createdAt,value
2019-02-27T00:00:22.363Z,5.63
2019-02-27T00:02:50.760Z,5.36
2019-02-27T00:05:19.409Z,5.26
2019-02-27T00:07:47.825Z,5.25
2019-02-27T00:10:16.322Z,5.07
2019-02-27T00:12:44.726Z,5.09
2019-02-27T00:15:13.332Z,5.12
2019-02-27T00:17:41.752Z,5.11
2019-02-27T00:20:10.309Z,5.01
2019-02-27T00:22:38.714Z,4.90
2019-02-27T00:25:07.346Z,4.89
2019-02-27T00:27:35.763Z,4.79
2019-02-27T00:30:06.075Z,4.74
2019-02-27T00:32:34.600Z,4.77
2019-02-27T00:35:06.496Z,4.79
2019-02-27T00:37:33.350Z,4.75
2019-02-27T00:40:05.451Z,4.76
2019-02-27T00:42:33.742Z,4.74
2019-02-27T00:45:02.059Z,4.81
2019-02-27T00:47:30.455Z,4.91
2019-02-27T00:49:58.885Z,4.95
2019-02-27T00:52:27.265Z,4.74
2019-02-27T00:54:55.681Z,4.66
2019-02-27T00:57:24.082Z,4.60
2019-02-27T00:59:52.520Z,4.68
2019-02-27T01:02:20.940Z,4.71
2019-02-27T01:04:49.341Z,4.74
2019-02-27T01:07:20.831Z,4.73
2019-02-27T01:09:48.196Z,4.71
2019-02-27T01:12:16.603Z,4.66
2019-02-27T01:14:44.996Z,4.43
2019-02-27T01:17:13.525Z,4.47
2019-02-27T01:19:42.806Z,4.43
2019-02-27T01:22:11.448Z,4.49
2019-02-27T01:24:39.853Z,4.54
2019-02-27T01:27:08.327Z,4.64
2019-02-27T01:29:36.742Z,4.55
2019-02-27T01:32:05.217Z,4.47
2019-02-27T01:34:33.697Z,4.42
2019-02-27T01:37:02.111Z,4.39
2019-02-27T01:39:30.538Z,4.20
2019-02-27T01:41:58.939Z,4.05
2019-02-27T01:44:27.415Z,4.00
2019-02-27T01:46:55.854Z,4.05
2019-02-27T01:49:24.270Z,4.08
2019-02-27T01:51:52.699Z,3.98
2019-02-27T01:54:21.092Z,3.83
2019-02-27T01:56:49.527Z,3.78
2019-02-27T01:59:17.935Z,3.76
2019-02-27T02:01:46.471Z,3.81
2019-02-27T02:04:14.892Z,3.88
2019-02-27T02:06:43.488Z,3.84
2019-02-27T02:09:35.805Z,3.78
2019-02-27T02:12:19.203Z,3.73
2019-02-27T02:14:54.349Z,3.74
2019-02-27T02:17:35.208Z,3.84
2019-02-27T02:20:27.074Z,3.91
2019-02-27T02:22:59.675Z,3.79
2019-02-27T02:25:31.142Z,3.83
2019-02-27T02:28:08.492Z,3.87
2019-02-27T02:30:42.491Z,3.90
2019-02-27T02:33:30.221Z,3.92
2019-02-27T02:36:14.017Z,4.03
2019-02-27T02:38:59.889Z,4.01
2019-02-27T02:41:48.401Z,4.02
2019-02-27T02:44:25.687Z,3.99
2019-02-27T02:47:12.216Z,4.05
2019-02-27T02:49:55.735Z,4.08
2019-02-27T02:52:40.869Z,4.03
2019-02-27T02:55:34.633Z,3.96
2019-02-27T02:58:17.909Z,3.82
2019-02-27T03:01:04.454Z,3.74
2019-02-27T03:03:38.645Z,3.60
2019-02-27T03:06:25.229Z,3.47
2019-02-27T03:09:14.084Z,3.55
2019-02-27T03:12:02.297Z,3.69
2019-02-27T03:14:39.316Z,3.83
2019-02-27T03:17:18.001Z,3.95
2019-02-27T03:20:02.764Z,3.99
2019-02-27T03:22:49.170Z,3.96
2019-02-27T03:25:20.642Z,3.87
2019-02-27T03:28:08.643Z,3.83
2019-02-27T03:30:48.953Z,3.73
2019-02-27T03:33:34.961Z,3.62
2019-02-27T03:36:11.727Z,3.36
2019-02-27T03:39:00.269Z,3.24
2019-02-27T03:41:48.429Z,3.36
2019-02-27T03:44:40.759Z,3.47
2019-02-27T03:47:30.307Z,3.50
2019-02-27T03:50:01.740Z,3.58
2019-02-27T03:53:11.245Z,3.63
2019-02-27T03:55:44.508Z,3.74
2019-02-27T03:58:33.733Z,3.80
2019-02-27T04:01:37.146Z,3.80
2019-02-27T04:04:11.411Z,3.79
2019-02-27T04:06:52.995Z,3.80
2019-02-27T04:09:22.089Z,3.78
2019-02-27T04:11:50.498Z,2.79
2019-02-27T04:14:40.074Z,3.55
2019-02-27T04:17:07.289Z,3.48
2019-02-27T04:19:39.178Z,3.58
2019-02-27T04:22:05.952Z,3.70
2019-02-27T04:24:34.357Z,3.72
2019-02-27T04:27:02.787Z,3.65
2019-02-27T04:29:31.182Z,3.65
2019-02-27T04:31:59.600Z,3.68
2019-02-27T04:34:28.000Z,3.68
2019-02-27T04:36:56.396Z,3.43
2019-02-27T04:39:24.817Z,3.35
2019-02-27T04:41:53.218Z,3.36
2019-02-27T04:44:21.641Z,3.39
2019-02-27T04:46:50.081Z,3.35
2019-02-27T04:49:18.497Z,3.23
2019-02-27T04:51:47.993Z,3.19
2019-02-27T04:54:17.033Z,3.20
2019-02-27T04:56:45.429Z,3.21
2019-02-27T04:59:18.301Z,3.14
2019-02-27T05:01:43.997Z,3.17
2019-02-27T05:04:12.390Z,3.24
2019-02-27T05:06:40.809Z,3.27
2019-02-27T05:09:09.216Z,3.31
2019-02-27T05:11:37.639Z,3.32
2019-02-27T05:14:06.039Z,3.35
2019-02-27T05:16:34.454Z,0.41
2019-02-27T05:19:03.997Z,3.28
2019-02-27T05:21:33.162Z,3.26
2019-02-27T05:24:01.562Z,3.27
2019-02-27T05:26:29.955Z,3.29
2019-02-27T05:28:58.381Z,3.20
2019-02-27T05:31:26.782Z,3.09
2019-02-27T05:33:55.196Z,3.04
2019-02-27T05:36:23.688Z,3.05
2019-02-27T05:38:52.127Z,2.82
2019-02-27T05:41:20.524Z,2.69
2019-02-27T05:43:48.960Z,2.68
2019-02-27T05:46:17.355Z,2.77
2019-02-27T05:48:45.748Z,2.84
2019-02-27T05:51:14.212Z,2.67
2019-02-27T05:53:42.634Z,2.71
2019-02-27T05:56:15.529Z,2.70
2019-02-27T05:58:41.190Z,2.79
2019-02-27T06:01:09.594Z,2.83
2019-02-27T06:03:38.034Z,2.77
2019-02-27T06:06:06.823Z,2.68
2019-02-27T06:08:38.074Z,2.73
2019-02-27T06:11:06.675Z,2.80
2019-02-27T06:13:35.081Z,2.81
2019-02-27T06:16:06.684Z,2.77
2019-02-27T06:18:33.725Z,2.66
2019-02-27T06:21:02.120Z,2.66
2019-02-27T06:23:30.551Z,2.61
2019-02-27T06:26:00.132Z,2.60
2019-02-27T06:28:28.644Z,2.69
2019-02-27T06:30:57.112Z,2.62
2019-02-27T06:33:25.616Z,2.53
2019-02-27T06:35:54.023Z,2.53
2019-02-27T06:38:25.344Z,2.53
2019-02-27T06:40:54.342Z,2.58
2019-02-27T06:43:27.161Z,2.58
2019-02-27T06:45:54.292Z,2.61
2019-02-27T06:48:22.852Z,2.56
2019-02-27T06:50:51.256Z,2.53
2019-02-27T06:53:19.698Z,2.52
2019-02-27T06:55:48.174Z,2.59
2019-02-27T06:58:16.586Z,2.60
2019-02-27T07:00:45.146Z,2.61
2019-02-27T07:03:13.584Z,2.56
2019-02-27T07:05:42.001Z,2.67
2019-02-27T07:08:10.398Z,2.73
2019-02-27T07:10:38.810Z,2.83
2019-02-27T07:13:07.238Z,2.89
2019-02-27T07:15:35.690Z,2.96
2019-02-27T07:18:06.115Z,3.00
2019-02-27T07:20:34.308Z,2.97
2019-02-27T07:23:02.707Z,3.00
2019-02-27T07:25:31.195Z,3.03
2019-02-27T07:27:59.596Z,3.09
2019-02-27T07:30:28.004Z,3.19
2019-02-27T07:32:56.435Z,3.22
2019-02-27T07:35:26.633Z,3.29
2019-02-27T07:37:55.029Z,3.30
2019-02-27T07:40:23.448Z,3.35
2019-02-27T07:42:51.905Z,3.41
2019-02-27T07:45:22.636Z,3.44
2019-02-27T07:47:51.509Z,3.46
2019-02-27T07:50:23.045Z,3.51
2019-02-27T07:52:52.220Z,3.60
2019-02-27T07:55:22.903Z,3.66
2019-02-27T07:57:50.981Z,3.72
2019-02-27T08:00:20.817Z,3.79
2019-02-27T08:02:49.250Z,3.86
2019-02-27T08:05:17.812Z,3.92
2019-02-27T08:07:48.659Z,3.98
2019-02-27T08:10:21.368Z,4.14
2019-02-27T08:12:49.860Z,4.37
2019-02-27T08:15:19.613Z,4.60
2019-02-27T08:17:48.410Z,4.73
2019-02-27T08:20:20.459Z,4.78
2019-02-27T08:22:48.268Z,4.79
2019-02-27T08:25:19.511Z,4.81
2019-02-27T08:27:48.222Z,4.91
2019-02-27T08:30:20.012Z,4.98
2019-02-27T08:32:48.525Z,5.17
2019-02-27T08:35:16.950Z,5.24
2019-02-27T08:37:45.364Z,5.22
2019-02-27T08:40:14.707Z,5.23
2019-02-27T08:42:43.455Z,5.26
2019-02-27T08:45:20.513Z,5.30
2019-02-27T08:47:49.165Z,5.35
2019-02-27T08:50:21.707Z,5.42
2019-02-27T08:52:51.674Z,5.44
2019-02-27T08:55:22.502Z,5.49
2019-02-27T08:57:55.592Z,5.56
2019-02-27T09:00:30.628Z,5.70
2019-02-27T09:03:02.371Z,5.87
2019-02-27T09:05:29.425Z,5.94
2019-02-27T09:07:57.827Z,6.07
2019-02-27T09:10:30.405Z,6.52
2019-02-27T09:13:04.990Z,6.87
2019-02-27T09:15:27.118Z,7.01
2019-02-27T09:17:55.708Z,6.96
2019-02-27T09:20:24.244Z,6.87
2019-02-27T09:22:52.721Z,6.76
2019-02-27T09:25:24.688Z,6.86
2019-02-27T09:27:51.278Z,6.91
2019-02-27T09:30:22.290Z,6.96
2019-02-27T09:32:50.782Z,6.92
2019-02-27T09:35:19.239Z,6.87
2019-02-27T09:37:48.309Z,6.94
2019-02-27T09:40:25.519Z,6.97
2019-02-27T09:42:54.128Z,7.05
2019-02-27T09:45:27.537Z,7.21
2019-02-27T09:47:59.937Z,7.31
2019-02-27T09:50:41.139Z,7.58
2019-02-27T09:53:09.677Z,7.72
2019-02-27T09:55:38.140Z,7.70
2019-02-27T09:58:11.214Z,7.80
2019-02-27T10:00:46.558Z,7.78
2019-02-27T10:03:19.832Z,7.73
2019-02-27T10:05:45.943Z,7.62
2019-02-27T10:08:14.589Z,7.70
2019-02-27T10:10:45.816Z,7.91
2019-02-27T10:13:13.218Z,8.30
2019-02-27T10:15:41.652Z,8.45
2019-02-27T10:18:10.128Z,8.36
2019-02-27T10:20:38.569Z,8.27
2019-02-27T10:23:07.127Z,8.26
2019-02-27T10:25:35.676Z,8.48
2019-02-27T10:28:04.913Z,8.61
2019-02-27T10:30:33.393Z,8.51
2019-02-27T10:33:03.424Z,8.58
2019-02-27T10:35:32.120Z,8.91
2019-02-27T10:38:00.628Z,8.82
2019-02-27T10:40:29.086Z,8.71
2019-02-27T10:42:57.547Z,8.64
2019-02-27T10:45:26.124Z,8.71
2019-02-27T10:47:54.544Z,9.15
2019-02-27T10:50:23.018Z,9.39
2019-02-27T10:52:51.511Z,9.34
2019-02-27T10:55:20.982Z,9.29
2019-02-27T10:57:49.386Z,9.88
2019-02-27T11:00:25.787Z,10.15
2019-02-27T11:02:54.442Z,10.01
2019-02-27T11:05:23.593Z,9.75
2019-02-27T11:07:52.969Z,9.80
2019-02-27T11:10:22.263Z,9.92
2019-02-27T11:12:50.703Z,9.88
2019-02-27T11:15:21.222Z,9.92
2019-02-27T11:17:49.731Z,9.92
2019-02-27T11:20:20.819Z,10.30
2019-02-27T11:22:48.503Z,10.85
2019-02-27T11:25:28.959Z,10.75
2019-02-27T11:27:57.449Z,10.55
2019-02-27T11:30:36.002Z,11.08
2019-02-27T11:33:02.046Z,10.89
2019-02-27T11:35:30.592Z,10.77
2019-02-27T11:37:59.086Z,10.94
2019-02-27T11:40:28.125Z,10.85
2019-02-27T11:42:56.662Z,11.12
2019-02-27T11:45:25.257Z,11.47
2019-02-27T11:47:53.757Z,11.74
2019-02-27T11:50:22.260Z,11.58
2019-02-27T11:52:51.421Z,11.36
2019-02-27T11:55:24.483Z,11.09
2019-02-27T11:57:53.295Z,10.87
2019-02-27T12:00:26.400Z,10.99
2019-02-27T12:02:55.042Z,11.13
2019-02-27T12:05:23.650Z,10.92
2019-02-27T12:07:52.143Z,10.88
2019-02-27T12:10:22.701Z,10.85
2019-02-27T12:12:51.128Z,11.17
2019-02-27T12:15:20.971Z,11.71
2019-02-27T12:17:49.551Z,12.07
2019-02-27T12:20:20.460Z,11.96
2019-02-27T12:22:48.947Z,12.08
2019-02-27T12:25:19.261Z,12.35
2019-02-27T12:27:49.918Z,12.43
2019-02-27T12:30:20.514Z,12.49
2019-02-27T12:32:49.010Z,12.21
2019-02-27T12:35:22.583Z,12.02
2019-02-27T12:37:51.054Z,12.34
2019-02-27T12:40:24.951Z,12.89
2019-02-27T12:42:53.726Z,13.01
2019-02-27T12:45:25.743Z,12.80
2019-02-27T12:47:54.421Z,12.58
2019-02-27T12:50:26.881Z,12.61
2019-02-27T12:52:54.874Z,12.46
2019-02-27T12:55:23.427Z,12.86
2019-02-27T12:57:52.428Z,12.86
2019-02-27T13:00:27.507Z,12.64
2019-02-27T13:02:56.045Z,12.42
2019-02-27T13:05:27.307Z,12.37
2019-02-27T13:07:54.758Z,12.56
2019-02-27T13:10:24.693Z,13.07
2019-02-27T13:12:53.210Z,12.90
2019-02-27T13:15:26.373Z,12.76
2019-02-27T13:17:57.388Z,13.16
2019-02-27T13:20:33.631Z,13.83
2019-02-27T13:23:05.016Z,14.86
2019-02-27T13:25:32.192Z,15.57
2019-02-27T13:28:00.582Z,16.22
2019-02-27T13:30:29.257Z,16.69
2019-02-27T13:33:00.596Z,17.00
2019-02-27T13:35:29.074Z,17.49
2019-02-27T13:37:57.671Z,18.06
2019-02-27T13:40:27.426Z,18.31
2019-02-27T13:42:57.531Z,18.36
2019-02-27T13:45:27.277Z,18.46
2019-02-27T13:47:55.806Z,18.55
2019-02-27T13:50:26.677Z,18.46
2019-02-27T13:52:54.695Z,18.44
2019-02-27T13:55:26.134Z,18.71
2019-02-27T13:57:58.829Z,18.89
2019-02-27T14:00:30.419Z,19.14
2019-02-27T14:02:58.970Z,19.26
2019-02-27T14:05:29.381Z,19.27
2019-02-27T14:07:58.741Z,19.48
2019-02-27T14:10:31.994Z,19.56
2019-02-27T14:13:00.485Z,19.41
2019-02-27T14:15:31.237Z,19.27
2019-02-27T14:17:59.263Z,19.14
2019-02-27T14:20:28.972Z,19.04
2019-02-27T14:22:57.779Z,18.91
2019-02-27T14:25:32.628Z,18.69
2019-02-27T14:27:58.838Z,18.60
2019-02-27T14:30:36.574Z,18.47
2019-02-27T14:33:05.278Z,18.27
2019-02-27T14:35:36.400Z,18.10
2019-02-27T14:38:04.074Z,18.03
2019-02-27T14:40:37.619Z,18.00
2019-02-27T14:43:02.709Z,18.14
2019-02-27T14:45:31.122Z,17.96
2019-02-27T14:47:59.747Z,17.76
2019-02-27T14:50:28.213Z,17.74
2019-02-27T14:52:56.616Z,17.82
2019-02-27T14:55:25.028Z,17.92
2019-02-27T14:57:53.526Z,17.77
2019-02-27T15:00:25.003Z,17.42
2019-02-27T15:02:55.522Z,17.31
2019-02-27T15:05:23.637Z,17.08
2019-02-27T15:07:53.672Z,16.91
2019-02-27T15:10:23.091Z,16.71
2019-02-27T15:12:55.129Z,16.42
2019-02-27T15:15:24.897Z,16.14
2019-02-27T15:17:53.475Z,16.30
2019-02-27T15:20:24.033Z,16.34
2019-02-27T15:22:53.603Z,16.02
2019-02-27T15:25:22.288Z,15.78
2019-02-27T15:27:50.779Z,15.56
2019-02-27T15:30:23.907Z,15.41
2019-02-27T15:32:52.381Z,15.60
2019-02-27T15:35:22.116Z,15.67
2019-02-27T15:37:50.900Z,15.48
2019-02-27T15:40:22.032Z,15.32
2019-02-27T15:42:50.574Z,15.16
2019-02-27T15:45:21.691Z,15.03
2019-02-27T15:47:50.250Z,14.93
2019-02-27T15:50:24.052Z,14.84
2019-02-27T15:52:52.553Z,14.83
2019-02-27T15:55:20.943Z,14.78
2019-02-27T15:57:53.648Z,14.72
2019-02-27T16:00:21.777Z,14.63
2019-02-27T16:02:50.247Z,14.56
2019-02-27T16:05:18.930Z,14.59
2019-02-27T16:07:49.499Z,14.49
2019-02-27T16:10:24.976Z,14.43
2019-02-27T16:12:53.450Z,14.40
2019-02-27T16:15:23.025Z,14.44
2019-02-27T16:17:51.489Z,14.43
2019-02-27T16:20:28.047Z,14.40
2019-02-27T16:22:56.559Z,14.31
2019-02-27T16:25:29.402Z,14.25
2019-02-27T16:27:57.967Z,14.32
2019-02-27T16:30:32.493Z,14.35
2019-02-27T16:32:59.344Z,14.22
2019-02-27T16:35:27.835Z,14.05
2019-02-27T16:37:57.731Z,13.91
2019-02-27T16:40:28.711Z,13.81
2019-02-27T16:42:57.336Z,13.70
2019-02-27T16:45:32.722Z,13.56
2019-02-27T16:47:59.521Z,13.44
2019-02-27T16:50:28.397Z,13.33
2019-02-27T16:52:56.945Z,13.25
2019-02-27T16:55:29.200Z,13.23
2019-02-27T16:57:57.941Z,13.55
2019-02-27T17:00:30.972Z,13.66
2019-02-27T17:02:59.490Z,13.75
2019-02-27T17:05:28.034Z,13.79
2019-02-27T17:08:00.314Z,13.60
2019-02-27T17:10:37.043Z,13.59
2019-02-27T17:13:05.706Z,13.36
2019-02-27T17:15:35.982Z,13.10
2019-02-27T17:18:04.544Z,12.84
2019-02-27T17:20:33.049Z,12.58
2019-02-27T17:23:07.455Z,12.39
2019-02-27T17:25:31.594Z,12.22
2019-02-27T17:28:00.077Z,12.08
2019-02-27T17:30:36.741Z,11.96
2019-02-27T17:33:05.118Z,11.95
2019-02-27T17:35:33.987Z,11.84
2019-02-27T17:38:03.171Z,11.72
2019-02-27T17:40:36.426Z,11.59
2019-02-27T17:43:02.157Z,11.47
2019-02-27T17:45:30.569Z,11.32
2019-02-27T17:47:58.972Z,11.22
2019-02-27T17:50:30.932Z,11.15
2019-02-27T17:52:57.789Z,11.02
2019-02-27T17:55:26.269Z,10.91
2019-02-27T17:57:57.712Z,10.87
2019-02-27T18:00:31.589Z,10.81
2019-02-27T18:03:00.036Z,10.68
2019-02-27T18:05:28.430Z,10.60
2019-02-27T18:07:56.895Z,10.54
2019-02-27T18:10:25.385Z,10.42
2019-02-27T18:12:53.789Z,10.35
2019-02-27T18:15:23.448Z,10.26
2019-02-27T18:17:51.921Z,10.20
2019-02-27T18:20:24.445Z,10.07
2019-02-27T18:22:50.648Z,9.97
2019-02-27T18:25:19.264Z,9.85
2019-02-27T18:27:48.142Z,9.85
2019-02-27T18:30:21.832Z,9.87
2019-02-27T18:32:50.590Z,9.74
2019-02-27T18:35:19.950Z,9.70
2019-02-27T18:37:53.270Z,9.74
2019-02-27T18:40:19.592Z,9.62
2019-02-27T18:42:48.058Z,9.51
2019-02-27T18:45:18.453Z,9.42
2019-02-27T18:47:47.008Z,9.25
2019-02-27T18:50:16.365Z,5.92
2019-02-27T18:52:44.912Z,9.06
2019-02-27T18:55:14.897Z,9.00
2019-02-27T18:57:47.277Z,9.05
2019-02-27T19:00:20.940Z,8.93
2019-02-27T19:02:52.024Z,8.84
2019-02-27T19:05:21.205Z,8.80
2019-02-27T19:07:53.879Z,8.83
2019-02-27T19:10:19.963Z,8.92
2019-02-27T19:12:48.526Z,8.90
2019-02-27T19:15:19.303Z,8.84
2019-02-27T19:17:47.792Z,8.73
2019-02-27T19:20:23.954Z,8.57
2019-02-27T19:22:49.497Z,8.47
2019-02-27T19:25:18.080Z,8.43
2019-02-27T19:27:49.783Z,8.41
2019-02-27T19:30:18.801Z,8.38
2019-02-27T19:32:48.583Z,8.39
2019-02-27T19:35:20.933Z,8.41
2019-02-27T19:37:47.784Z,8.30
2019-02-27T19:40:18.654Z,8.25
2019-02-27T19:42:49.790Z,8.17
2019-02-27T19:45:18.332Z,8.06
2019-02-27T19:47:49.649Z,8.11
2019-02-27T19:50:17.448Z,8.07
2019-02-27T19:52:45.846Z,8.16
2019-02-27T19:55:14.608Z,7.94
2019-02-27T19:57:43.585Z,7.88
2019-02-27T20:00:15.639Z,7.85
2019-02-27T20:02:44.131Z,7.84
2019-02-27T20:05:12.945Z,7.88
2019-02-27T20:07:41.424Z,7.75
2019-02-27T20:10:13.036Z,7.67
2019-02-27T20:12:41.529Z,7.65
2019-02-27T20:15:12.786Z,7.46
2019-02-27T20:17:41.649Z,7.36
2019-02-27T20:20:12.575Z,7.41
2019-02-27T20:22:41.447Z,7.42
2019-02-27T20:25:12.583Z,7.42
2019-02-27T20:27:41.160Z,7.48
2019-02-27T20:30:18.427Z,7.44
2019-02-27T20:32:47.405Z,7.39
2019-02-27T20:35:17.320Z,7.37
2019-02-27T20:37:46.609Z,7.41
2019-02-27T20:40:16.851Z,7.45
2019-02-27T20:42:49.647Z,7.49
2019-02-27T20:45:17.282Z,6.37
2019-02-27T20:47:45.785Z,7.44
2019-02-27T20:50:21.128Z,7.40
2019-02-27T20:52:49.555Z,7.32
2019-02-27T20:55:17.557Z,7.26
2019-02-27T20:57:45.986Z,7.15
2019-02-27T21:00:16.350Z,7.05
2019-02-27T21:02:44.900Z,7.01
2019-02-27T21:05:14.145Z,6.95
2019-02-27T21:07:42.548Z,6.87
2019-02-27T21:10:19.796Z,6.86
2019-02-27T21:12:53.510Z,6.76
2019-02-27T21:15:15.272Z,6.76
2019-02-27T21:17:43.752Z,6.83
2019-02-27T21:20:13.513Z,6.69
2019-02-27T21:22:44.007Z,6.75
2019-02-27T21:25:14.906Z,6.79
2019-02-27T21:27:43.703Z,6.89
2019-02-27T21:30:18.775Z,6.82
2019-02-27T21:32:47.361Z,6.80
2019-02-27T21:35:15.926Z,6.80
2019-02-27T21:37:45.535Z,6.86
2019-02-27T21:40:19.454Z,6.89
2019-02-27T21:42:50.963Z,6.99
2019-02-27T21:45:23.326Z,7.01
2019-02-27T21:47:52.877Z,7.09
2019-02-27T21:50:25.580Z,6.99
2019-02-27T21:52:54.731Z,6.81
2019-02-27T21:55:24.279Z,6.67
2019-02-27T21:57:52.828Z,6.60
2019-02-27T22:00:24.665Z,6.66
2019-02-27T22:02:54.728Z,6.75
2019-02-27T22:05:23.207Z,6.67
2019-02-27T22:07:52.068Z,6.61
2019-02-27T22:10:20.762Z,6.61
2019-02-27T22:12:49.246Z,6.63
2019-02-27T22:15:30.593Z,6.68
2019-02-27T22:17:58.989Z,6.69
2019-02-27T22:20:27.409Z,6.72
2019-02-27T22:22:56.057Z,6.75
2019-02-27T22:25:29.795Z,6.71
2019-02-27T22:27:54.859Z,6.72
2019-02-27T22:30:23.761Z,6.75
2019-02-27T22:32:52.256Z,6.66
2019-02-27T22:35:20.762Z,6.47
2019-02-27T22:37:52.275Z,6.33
2019-02-27T22:40:21.537Z,6.29
2019-02-27T22:42:50.031Z,6.27
2019-02-27T22:45:19.469Z,6.36
2019-02-27T22:47:48.524Z,6.33
2019-02-27T22:50:18.292Z,6.21
2019-02-27T22:52:46.711Z,6.17
2019-02-27T22:55:15.215Z,6.08
2019-02-27T22:57:43.674Z,6.01
2019-02-27T23:00:22.627Z,6.01
2019-02-27T23:02:52.691Z,6.01
2019-02-27T23:05:22.026Z,5.95
2019-02-27T23:07:52.376Z,5.99
2019-02-27T23:10:20.865Z,6.12
2019-02-27T23:12:49.363Z,6.15
2019-02-27T23:15:17.956Z,6.15
2019-02-27T23:17:46.372Z,6.14
2019-02-27T23:20:17.521Z,6.19
2019-02-27T23:22:45.232Z,6.22
2019-02-27T23:25:15.604Z,6.16
2019-02-27T23:27:43.930Z,5.91
2019-02-27T23:30:15.906Z,5.77
2019-02-27T23:32:43.101Z,5.71
2019-02-27T23:35:15.971Z,5.56
2019-02-27T23:37:41.743Z,5.55
2019-02-27T23:40:10.398Z,5.43
2019-02-27T23:42:38.878Z,5.44
2019-02-27T23:45:10.151Z,5.47
2019-02-27T23:47:39.440Z,5.51
2019-02-27T23:50:12.859Z,5.53
2019-02-27T23:52:41.265Z,5.42
2019-02-27T23:55:10.764Z,5.42
2019-02-27T23:57:39.680Z,5.41
