createdAt,value
2018-11-20T12:45:16.898Z,11.87
2018-11-20T12:56:13.986Z,18.14
2018-11-20T13:07:00.714Z,19.27
2018-11-20T13:17:50.876Z,19.75
2018-11-20T13:28:32.019Z,19.85
2018-11-20T13:39:09.057Z,19.87
2018-11-20T13:49:58.019Z,20.14
2018-11-20T14:00:35.602Z,20.52
2018-11-20T14:11:13.285Z,20.91
2018-11-20T14:21:50.082Z,20.87
2018-11-20T14:32:19.587Z,20.76
2018-11-20T14:42:57.668Z,20.64
2018-11-20T14:53:44.922Z,20.47
2018-11-20T15:04:21.811Z,20.46
2018-11-20T15:14:59.967Z,20.37
2018-11-20T15:25:37.424Z,20.24
2018-11-20T15:36:14.038Z,20.11
2018-11-20T15:47:04.393Z,19.97
2018-11-20T15:57:41.548Z,19.86
2018-11-20T16:08:19.758Z,19.75
2018-11-20T16:18:57.032Z,19.56
2018-11-20T16:29:44.621Z,19.58
2018-11-20T16:40:23.358Z,19.71
2018-11-20T16:51:07.297Z,19.91
2018-11-20T17:01:39.899Z,19.91
2018-11-20T17:12:18.371Z,19.98
2018-11-20T17:23:15.744Z,20.00
2018-11-20T17:33:52.558Z,20.02
2018-11-20T17:44:23.001Z,20.01
2018-11-20T17:55:05.172Z,20.04
2018-11-20T18:05:40.639Z,20.07
2018-11-20T18:16:22.436Z,20.03
2018-11-20T18:27:18.942Z,20.02
2018-11-20T18:37:53.374Z,19.97
2018-11-20T18:48:30.499Z,19.71
2018-11-20T18:59:11.423Z,18.81
2018-11-20T19:09:48.434Z,19.22
2018-11-20T19:25:07.580Z,16.72
2018-11-20T19:35:44.371Z,5.01
2018-11-20T19:46:27.646Z,2.85
2018-11-20T19:57:08.644Z,2.21
2018-11-20T20:07:56.273Z,1.91
2018-11-20T20:18:34.578Z,1.86
2018-11-20T20:29:30.652Z,1.76
2018-11-20T20:40:08.356Z,1.74
2018-11-20T20:50:46.943Z,1.72
2018-11-20T21:01:37.915Z,1.82
2018-11-20T21:12:12.603Z,1.72
2018-11-20T21:22:51.300Z,1.76
2018-11-20T21:33:47.647Z,1.72
2018-11-20T21:44:26.743Z,1.86
2018-11-20T21:55:07.838Z,1.87
2018-11-20T22:05:49.185Z,1.85
2018-11-20T22:16:26.405Z,1.84
2018-11-20T22:27:04.409Z,1.77
2018-11-20T22:37:35.240Z,1.71
2018-11-20T22:48:13.767Z,1.75
2018-11-20T22:58:50.917Z,1.79
2018-11-20T23:09:10.594Z,1.81
2018-11-20T23:19:29.747Z,1.79
2018-11-20T23:29:48.509Z,1.81
2018-11-20T23:40:07.928Z,1.77
2018-11-20T23:50:26.548Z,1.76
