createdAt,value
2022-11-13T00:00:04.216Z,96867.53
2022-11-13T00:02:33.908Z,96866.34
2022-11-13T00:05:01.362Z,96870.88
2022-11-13T00:07:29.127Z,96845.53
2022-11-13T00:09:56.682Z,96850.72
2022-11-13T00:12:24.115Z,96847.91
2022-11-13T00:14:52.940Z,96846.31
2022-11-13T00:17:20.383Z,96841.47
2022-11-13T00:19:47.803Z,96840.28
2022-11-13T00:22:15.414Z,96842.06
2022-11-13T00:24:42.904Z,96829.97
2022-11-13T00:27:10.321Z,96840.47
2022-11-13T00:29:37.767Z,96842.44
2022-11-13T00:32:06.783Z,96839.81
2022-11-13T00:34:47.026Z,96853.56
2022-11-13T00:37:15.428Z,96832.63
2022-11-13T00:39:42.882Z,96833.47
2022-11-13T00:42:10.344Z,96820.31
2022-11-13T00:44:37.816Z,96840.84
2022-11-13T00:47:06.727Z,96834.63
2022-11-13T00:49:34.180Z,96832.28
2022-11-13T00:52:02.887Z,96818.13
2022-11-13T00:54:30.317Z,96819.53
2022-11-13T00:56:57.854Z,96825.09
2022-11-13T00:59:25.304Z,96814.16
2022-11-13T01:01:52.830Z,96814.78
2022-11-13T01:04:21.747Z,96810.03
2022-11-13T01:06:49.221Z,96810.09
2022-11-13T01:09:16.700Z,96806.31
2022-11-13T01:11:44.170Z,96807.94
2022-11-13T01:14:11.668Z,96810.53
2022-11-13T01:16:39.088Z,96797.56
2022-11-13T01:19:06.818Z,96800.97
2022-11-13T01:21:35.647Z,96788.81
2022-11-13T01:24:03.083Z,96783.44
2022-11-13T01:26:31.641Z,96798.75
2022-11-13T01:29:00.865Z,96792.75
2022-11-13T01:31:31.088Z,96792.34
2022-11-13T01:33:59.161Z,96786.00
2022-11-13T01:36:28.680Z,96797.34
2022-11-13T01:38:57.782Z,96794.00
2022-11-13T01:41:28.108Z,96792.56
2022-11-13T01:43:56.492Z,96787.00
2022-11-13T01:46:27.632Z,96764.06
2022-11-13T01:49:15.861Z,96786.00
2022-11-13T01:51:48.368Z,96772.44
2022-11-13T01:54:19.970Z,96768.25
2022-11-13T01:56:48.638Z,96773.03
2022-11-13T01:59:19.698Z,96767.84
2022-11-13T02:01:47.445Z,96763.09
2022-11-13T02:04:14.986Z,96774.84
2022-11-13T02:06:45.857Z,96772.03
2022-11-13T02:09:14.831Z,96763.13
2022-11-13T02:11:43.698Z,96739.44
2022-11-13T02:14:13.694Z,96763.34
2022-11-13T02:16:43.873Z,96764.75
2022-11-13T02:19:18.926Z,96735.28
2022-11-13T02:21:53.934Z,96755.19
2022-11-13T02:24:26.767Z,96762.75
2022-11-13T02:26:56.416Z,96767.75
2022-11-13T02:29:23.832Z,96754.19
2022-11-13T02:31:51.263Z,96760.38
2022-11-13T02:34:18.727Z,96751.03
2022-11-13T02:36:46.220Z,96750.03
2022-11-13T02:39:14.719Z,96744.47
2022-11-13T02:41:43.545Z,96750.88
2022-11-13T02:44:11.031Z,96748.09
2022-11-13T02:46:38.962Z,96748.69
2022-11-13T02:49:07.549Z,96749.09
2022-11-13T02:51:35.062Z,96738.72
2022-11-13T02:54:02.802Z,96735.72
2022-11-13T02:56:30.260Z,96733.75
2022-11-13T02:58:59.090Z,96727.78
2022-11-13T03:01:26.612Z,96734.13
2022-11-13T03:03:58.251Z,96726.41
2022-11-13T03:06:26.065Z,96724.22
2022-11-13T03:08:53.683Z,96727.78
2022-11-13T03:11:21.160Z,96711.47
2022-11-13T03:13:48.585Z,96727.78
2022-11-13T03:16:18.534Z,96716.25
2022-11-13T03:18:45.976Z,96699.31
2022-11-13T03:21:16.119Z,96731.75
2022-11-13T03:23:45.796Z,96721.41
2022-11-13T03:26:15.280Z,96707.50
2022-11-13T03:28:42.861Z,96716.25
2022-11-13T03:31:10.355Z,96720.25
2022-11-13T03:33:39.516Z,96715.44
2022-11-13T03:36:07.487Z,96727.00
2022-11-13T03:38:37.035Z,96735.34
2022-11-13T03:41:04.567Z,96738.38
2022-11-13T03:43:32.575Z,96730.41
2022-11-13T03:46:00.038Z,96728.00
2022-11-13T03:48:27.887Z,96730.63
2022-11-13T03:50:57.045Z,96726.63
2022-11-13T03:53:24.563Z,96723.28
2022-11-13T03:55:52.360Z,96735.22
2022-11-13T03:58:20.653Z,96722.28
2022-11-13T04:00:48.741Z,96709.53
2022-11-13T04:03:16.181Z,96714.13
2022-11-13T04:05:44.169Z,96729.66
2022-11-13T04:08:13.181Z,96726.84
2022-11-13T04:10:40.716Z,96721.69
2022-11-13T04:13:08.288Z,96725.84
2022-11-13T04:15:35.970Z,96719.47
2022-11-13T04:18:03.511Z,96721.06
2022-11-13T04:20:31.071Z,96716.25
2022-11-13T04:22:58.831Z,96692.81
2022-11-13T04:25:28.231Z,96711.31
2022-11-13T04:27:55.731Z,96711.53
2022-11-13T04:30:23.165Z,96709.50
2022-11-13T04:32:50.662Z,96705.75
2022-11-13T04:35:18.389Z,96705.34
2022-11-13T04:37:46.342Z,96696.75
2022-11-13T04:40:13.767Z,96684.75
2022-11-13T04:42:50.571Z,96690.69
2022-11-13T04:45:19.089Z,96694.06
2022-11-13T04:47:47.028Z,96695.19
2022-11-13T04:50:16.026Z,96682.25
2022-11-13T04:52:44.053Z,96688.78
2022-11-13T04:55:14.836Z,96674.25
2022-11-13T04:57:43.635Z,96670.09
2022-11-13T05:00:14.598Z,96669.88
2022-11-13T05:02:42.025Z,96682.06
2022-11-13T05:05:10.043Z,96674.28
2022-11-13T05:07:37.954Z,96672.13
2022-11-13T05:10:06.285Z,96657.38
2022-11-13T05:12:33.716Z,96660.75
2022-11-13T05:15:02.561Z,96657.78
2022-11-13T05:17:30.102Z,96661.75
2022-11-13T05:19:57.506Z,96640.56
2022-11-13T05:22:24.938Z,96660.22
2022-11-13T05:24:52.347Z,96653.06
2022-11-13T05:27:19.846Z,96644.53
2022-11-13T05:29:47.391Z,96625.25
2022-11-13T05:32:16.230Z,96652.50
2022-11-13T05:34:43.664Z,96643.53
2022-11-13T05:37:11.095Z,96642.13
2022-11-13T05:39:38.505Z,96641.28
2022-11-13T05:42:06.670Z,96640.91
2022-11-13T05:44:34.116Z,96633.72
2022-11-13T05:47:01.521Z,96633.13
2022-11-13T05:49:30.304Z,96630.94
2022-11-13T05:51:57.754Z,96629.31
2022-11-13T05:54:25.187Z,96636.47
2022-11-13T05:56:52.615Z,96624.94
2022-11-13T05:59:20.049Z,96628.13
2022-11-13T06:01:47.680Z,96620.94
2022-11-13T06:04:15.185Z,96622.34
2022-11-13T06:06:44.095Z,96617.75
2022-11-13T06:09:16.153Z,96611.63
2022-11-13T06:11:43.997Z,96613.81
2022-11-13T06:14:11.441Z,96610.84
2022-11-13T06:16:40.126Z,96616.41
2022-11-13T06:19:09.828Z,96598.50
2022-11-13T06:21:39.315Z,96611.56
2022-11-13T06:24:09.831Z,96606.31
2022-11-13T06:26:37.530Z,96586.63
2022-11-13T06:29:07.415Z,96598.66
2022-11-13T06:31:36.961Z,96603.03
2022-11-13T06:34:05.684Z,96604.63
2022-11-13T06:36:35.268Z,96607.09
2022-11-13T06:39:03.202Z,96589.78
2022-11-13T06:41:32.078Z,96605.81
2022-11-13T06:44:03.151Z,96589.28
2022-11-13T06:46:31.427Z,96586.19
2022-11-13T06:48:59.363Z,96586.78
2022-11-13T06:51:29.679Z,96599.97
2022-11-13T06:53:58.019Z,96586.81
2022-11-13T06:56:27.158Z,96571.53
2022-11-13T06:58:56.649Z,96576.88
2022-11-13T07:01:26.425Z,96559.03
2022-11-13T07:03:54.334Z,96581.47
2022-11-13T07:06:24.087Z,96580.25
2022-11-13T07:08:52.370Z,96584.41
2022-11-13T07:11:21.338Z,96575.16
2022-11-13T07:13:49.269Z,96572.88
2022-11-13T07:16:18.607Z,96566.38
2022-11-13T07:18:50.886Z,96561.63
2022-11-13T07:21:18.315Z,96564.06
2022-11-13T07:23:48.483Z,96575.41
2022-11-13T07:26:15.920Z,96565.91
2022-11-13T07:28:43.407Z,96565.94
2022-11-13T07:31:13.036Z,96565.94
2022-11-13T07:33:41.975Z,96570.75
2022-11-13T07:36:10.485Z,96553.50
2022-11-13T07:38:40.963Z,96566.47
2022-11-13T07:41:08.523Z,96566.63
2022-11-13T07:43:35.988Z,96560.47
2022-11-13T07:46:03.479Z,96553.91
2022-11-13T07:48:31.415Z,96560.72
2022-11-13T07:51:02.567Z,96555.75
2022-11-13T07:53:30.319Z,96550.31
2022-11-13T07:56:01.501Z,96555.75
2022-11-13T07:58:29.148Z,96561.41
2022-11-13T08:01:01.795Z,96550.09
2022-11-13T08:03:29.331Z,96554.53
2022-11-13T08:06:03.296Z,96560.22
2022-11-13T08:08:31.120Z,96548.78
2022-11-13T08:10:58.811Z,96545.16
2022-11-13T08:13:26.230Z,96549.06
2022-11-13T08:15:53.681Z,96546.81
2022-11-13T08:18:21.079Z,96552.03
2022-11-13T08:20:48.499Z,96554.84
2022-11-13T08:23:17.266Z,96543.75
2022-11-13T08:25:44.677Z,96543.81
2022-11-13T08:28:13.424Z,96533.06
2022-11-13T08:30:44.683Z,96529.31
2022-11-13T08:33:12.383Z,96526.38
2022-11-13T08:35:40.054Z,96516.63
2022-11-13T08:38:09.237Z,96518.41
2022-11-13T08:40:38.129Z,96518.47
2022-11-13T08:43:05.844Z,96517.50
2022-11-13T08:45:33.297Z,96523.47
2022-11-13T08:48:01.948Z,96512.53
2022-11-13T08:50:30.603Z,96503.94
2022-11-13T08:52:59.672Z,96510.09
2022-11-13T08:55:27.764Z,96503.06
2022-11-13T08:57:59.850Z,96506.53
2022-11-13T09:00:27.866Z,96495.19
2022-11-13T09:02:56.247Z,96509.34
2022-11-13T09:05:23.706Z,96504.88
2022-11-13T09:07:51.313Z,96507.50
2022-11-13T09:10:19.424Z,96508.34
2022-11-13T09:12:46.887Z,96504.09
2022-11-13T09:15:19.170Z,96507.06
2022-11-13T09:17:50.669Z,96498.19
2022-11-13T09:20:22.762Z,96507.50
2022-11-13T09:22:56.599Z,96507.09
2022-11-13T09:25:24.054Z,96505.03
2022-11-13T09:27:55.447Z,96510.31
2022-11-13T09:30:24.890Z,96499.34
2022-11-13T09:32:54.959Z,96502.88
2022-11-13T09:35:33.892Z,96500.84
2022-11-13T09:38:06.546Z,96480.97
2022-11-13T09:40:42.433Z,96499.94
2022-11-13T09:43:21.091Z,96504.75
2022-11-13T09:45:52.086Z,96501.94
2022-11-13T09:48:29.403Z,96495.91
2022-11-13T09:50:58.160Z,96503.28
2022-11-13T09:53:27.315Z,96486.78
2022-11-13T09:56:03.961Z,96505.50
2022-11-13T09:58:40.654Z,96497.94
2022-11-13T10:01:18.381Z,96493.78
2022-11-13T10:04:02.429Z,96491.44
2022-11-13T10:06:43.412Z,96495.22
2022-11-13T10:09:21.081Z,96483.53
2022-11-13T10:11:54.370Z,96486.44
2022-11-13T10:14:25.311Z,96485.72
2022-11-13T10:16:58.053Z,96486.53
2022-11-13T10:19:31.116Z,96488.09
2022-11-13T10:22:26.611Z,96488.69
2022-11-13T10:24:52.963Z,96477.81
2022-11-13T10:27:20.485Z,96469.66
2022-11-13T10:29:49.344Z,96466.31
2022-11-13T10:32:22.911Z,96473.91
2022-11-13T10:34:55.251Z,96464.75
2022-11-13T10:37:42.556Z,96467.66
2022-11-13T10:40:10.075Z,96471.63
2022-11-13T10:42:41.582Z,96462.97
2022-11-13T10:45:16.858Z,96459.59
2022-11-13T10:48:03.682Z,96460.34
2022-11-13T10:50:33.550Z,96448.56
2022-11-13T10:53:00.996Z,96448.03
2022-11-13T10:55:38.605Z,96428.34
2022-11-13T10:58:14.521Z,96433.84
2022-11-13T11:00:44.684Z,96434.63
2022-11-13T11:03:18.987Z,96438.84
2022-11-13T11:05:54.586Z,96432.25
2022-11-13T11:08:26.182Z,96434.88
2022-11-13T11:11:17.113Z,96430.16
2022-11-13T11:13:44.950Z,96422.81
2022-11-13T11:16:19.623Z,96424.38
2022-11-13T11:18:54.619Z,96430.44
2022-11-13T11:21:26.616Z,96423.59
2022-11-13T11:23:59.643Z,96407.00
2022-11-13T11:26:33.399Z,96415.13
2022-11-13T11:29:09.329Z,96401.47
2022-11-13T11:31:42.874Z,96387.50
2022-11-13T11:34:18.797Z,96408.81
2022-11-13T11:36:55.678Z,96403.28
2022-11-13T11:39:37.727Z,96397.25
2022-11-13T11:42:16.303Z,96393.81
2022-11-13T11:44:56.215Z,96388.00
2022-11-13T11:47:23.749Z,96379.84
2022-11-13T11:49:52.540Z,96372.78
2022-11-13T11:52:42.518Z,96364.31
2022-11-13T11:55:30.106Z,96352.78
2022-11-13T11:58:04.307Z,96345.44
2022-11-13T12:00:33.494Z,96345.06
2022-11-13T12:03:23.538Z,96345.59
2022-11-13T12:06:04.549Z,96341.31
2022-11-13T12:08:39.440Z,96343.19
2022-11-13T12:11:15.777Z,96331.03
2022-11-13T12:13:51.514Z,96321.78
2022-11-13T12:16:27.453Z,96316.81
2022-11-13T12:19:04.502Z,96301.00
2022-11-13T12:21:45.333Z,96310.19
2022-11-13T12:24:27.548Z,96301.53
2022-11-13T12:27:07.392Z,96308.06
2022-11-13T12:29:50.255Z,96299.38
2022-11-13T12:32:29.453Z,96295.19
2022-11-13T12:35:01.554Z,96297.16
2022-11-13T12:37:43.405Z,96289.22
2022-11-13T12:40:20.687Z,96292.38
2022-11-13T12:42:52.900Z,96285.50
2022-11-13T12:45:26.684Z,96285.75
2022-11-13T12:47:54.204Z,96281.50
2022-11-13T12:50:31.445Z,96284.13
2022-11-13T12:53:03.367Z,96280.94
2022-11-13T12:55:32.474Z,96272.25
2022-11-13T12:58:09.230Z,96272.50
2022-11-13T13:00:39.813Z,96281.63
2022-11-13T13:03:22.637Z,96269.00
2022-11-13T13:06:10.687Z,96280.31
2022-11-13T13:09:06.385Z,96259.75
2022-11-13T13:11:43.595Z,96264.50
2022-11-13T13:14:26.583Z,96262.09
2022-11-13T13:17:05.860Z,96257.56
2022-11-13T13:19:34.647Z,96258.63
2022-11-13T13:22:02.078Z,96245.50
2022-11-13T13:24:33.797Z,96246.13
2022-11-13T13:27:01.729Z,96244.53
2022-11-13T13:29:31.168Z,96247.28
2022-11-13T13:32:11.154Z,96234.91
2022-11-13T13:34:50.965Z,96225.16
2022-11-13T13:37:38.182Z,96225.22
2022-11-13T13:40:21.434Z,96224.19
2022-11-13T13:43:07.603Z,96218.38
2022-11-13T13:45:44.369Z,96223.72
2022-11-13T13:48:14.185Z,96222.66
2022-11-13T13:50:45.643Z,96213.53
2022-11-13T13:53:15.694Z,96216.69
2022-11-13T13:55:49.687Z,96213.53
2022-11-13T13:58:21.429Z,96195.97
2022-11-13T14:01:17.206Z,96213.25
2022-11-13T14:03:44.365Z,96205.34
2022-11-13T14:06:20.898Z,96191.09
2022-11-13T14:08:48.453Z,96187.63
2022-11-13T14:11:22.286Z,96194.19
2022-11-13T14:13:49.730Z,96191.28
2022-11-13T14:16:17.176Z,96183.88
2022-11-13T14:18:44.622Z,96185.56
2022-11-13T14:21:16.506Z,96180.28
2022-11-13T14:23:46.343Z,96189.88
2022-11-13T14:26:14.232Z,96185.38
2022-11-13T14:28:56.218Z,96171.47
2022-11-13T14:31:29.862Z,96187.25
2022-11-13T14:33:58.766Z,96174.06
2022-11-13T14:36:29.797Z,96186.78
2022-11-13T14:38:57.676Z,96179.38
2022-11-13T14:41:32.004Z,96178.78
2022-11-13T14:44:00.775Z,96164.69
2022-11-13T14:46:31.907Z,96174.91
2022-11-13T14:48:59.337Z,96183.28
2022-11-13T14:51:28.538Z,96175.41
2022-11-13T14:54:02.954Z,96175.06
2022-11-13T14:56:36.434Z,96179.28
2022-11-13T14:59:19.322Z,96174.28
2022-11-13T15:01:55.017Z,96170.66
2022-11-13T15:04:22.468Z,96170.91
2022-11-13T15:06:50.882Z,96168.19
2022-11-13T15:09:18.769Z,96173.06
2022-11-13T15:11:46.191Z,96166.53
2022-11-13T15:14:17.029Z,96161.69
2022-11-13T15:16:46.272Z,96161.94
2022-11-13T15:19:18.279Z,96144.84
2022-11-13T15:22:05.536Z,96151.22
2022-11-13T15:24:34.783Z,96144.50
2022-11-13T15:27:02.589Z,96149.03
2022-11-13T15:29:31.352Z,96136.50
2022-11-13T15:31:59.210Z,96133.91
2022-11-13T15:34:26.756Z,96120.81
2022-11-13T15:36:54.160Z,96111.97
2022-11-13T15:39:24.118Z,96122.19
2022-11-13T15:41:51.751Z,96120.09
2022-11-13T15:44:19.395Z,96117.22
2022-11-13T15:46:48.143Z,96118.81
2022-11-13T15:49:15.564Z,96120.88
2022-11-13T15:51:46.249Z,96122.94
2022-11-13T15:54:23.971Z,96128.16
2022-11-13T15:56:51.407Z,96132.34
2022-11-13T15:59:18.886Z,96121.84
2022-11-13T16:01:48.151Z,96113.13
2022-11-13T16:04:16.390Z,96121.72
2022-11-13T16:06:44.860Z,96120.63
2022-11-13T16:09:15.040Z,96114.28
2022-11-13T16:11:43.461Z,96114.78
2022-11-13T16:14:10.872Z,96122.66
2022-11-13T16:16:41.672Z,96120.50
2022-11-13T16:19:13.606Z,96121.19
2022-11-13T16:21:41.009Z,96112.50
2022-11-13T16:24:09.740Z,96120.19
2022-11-13T16:26:37.255Z,96111.16
2022-11-13T16:29:17.455Z,96117.00
2022-11-13T16:31:44.887Z,96100.78
2022-11-13T16:34:13.658Z,96104.16
2022-11-13T16:36:41.370Z,96084.09
2022-11-13T16:39:13.115Z,96111.94
2022-11-13T16:41:40.507Z,96112.38
2022-11-13T16:44:07.935Z,96113.34
2022-11-13T16:46:39.095Z,96111.13
2022-11-13T16:49:06.831Z,96107.38
2022-11-13T16:51:35.602Z,96109.66
2022-11-13T16:54:03.001Z,96109.19
2022-11-13T16:56:30.641Z,96093.44
2022-11-13T16:58:59.614Z,96091.59
2022-11-13T17:01:27.176Z,96103.13
2022-11-13T17:03:54.629Z,96107.31
2022-11-13T17:06:23.330Z,96093.63
2022-11-13T17:08:53.336Z,96098.03
2022-11-13T17:11:20.992Z,96106.13
2022-11-13T17:13:50.231Z,96093.09
2022-11-13T17:16:18.132Z,96085.50
2022-11-13T17:18:45.842Z,96074.59
2022-11-13T17:21:13.268Z,96065.47
2022-11-13T17:23:40.727Z,96084.34
2022-11-13T17:26:09.706Z,96069.47
2022-11-13T17:28:38.097Z,96070.75
2022-11-13T17:31:08.198Z,96084.63
2022-11-13T17:33:36.199Z,96054.16
2022-11-13T17:36:04.531Z,96078.28
2022-11-13T17:38:32.030Z,96080.41
2022-11-13T17:41:05.188Z,96080.88
2022-11-13T17:43:35.264Z,96072.06
2022-11-13T17:46:02.692Z,96071.06
2022-11-13T17:48:32.836Z,96061.19
2022-11-13T17:51:01.998Z,96074.16
2022-11-13T17:53:29.963Z,96070.78
2022-11-13T17:55:59.317Z,96057.00
2022-11-13T17:58:27.792Z,96057.22
2022-11-13T18:01:05.030Z,96052.13
2022-11-13T18:03:32.545Z,96048.66
2022-11-13T18:06:04.041Z,96052.72
2022-11-13T18:08:31.725Z,96044.16
2022-11-13T18:10:59.138Z,96065.59
2022-11-13T18:13:26.951Z,96066.75
2022-11-13T18:15:56.065Z,96060.19
2022-11-13T18:18:23.475Z,96059.72
2022-11-13T18:20:50.894Z,96050.41
2022-11-13T18:23:18.313Z,96056.16
2022-11-13T18:25:45.716Z,96048.56
2022-11-13T18:28:13.133Z,96047.56
2022-11-13T18:30:40.587Z,96048.34
2022-11-13T18:33:09.395Z,96045.41
2022-11-13T18:35:36.899Z,96035.75
2022-11-13T18:38:04.364Z,96041.78
2022-11-13T18:40:31.834Z,96049.56
2022-11-13T18:42:59.292Z,96035.47
2022-11-13T18:45:26.738Z,96037.34
2022-11-13T18:47:54.208Z,96046.25
2022-11-13T18:50:23.819Z,96048.41
2022-11-13T18:52:51.288Z,96040.22
2022-11-13T18:55:18.731Z,96049.97
2022-11-13T18:57:46.157Z,96042.75
2022-11-13T19:00:14.567Z,96042.16
2022-11-13T19:02:42.019Z,96049.91
2022-11-13T19:05:09.611Z,96029.41
2022-11-13T19:07:38.379Z,96039.09
2022-11-13T19:10:06.812Z,96035.72
2022-11-13T19:12:34.450Z,96026.66
2022-11-13T19:15:02.770Z,96029.09
2022-11-13T19:17:30.209Z,96019.59
2022-11-13T19:19:57.644Z,96011.41
2022-11-13T19:22:25.177Z,96006.97
2022-11-13T19:24:53.972Z,96012.56
2022-11-13T19:27:21.443Z,96001.69
2022-11-13T19:29:48.899Z,96007.69
2022-11-13T19:32:16.372Z,95991.63
2022-11-13T19:34:46.631Z,96002.69
2022-11-13T19:37:18.850Z,95994.22
2022-11-13T19:39:47.873Z,95989.44
2022-11-13T19:42:16.639Z,95996.03
2022-11-13T19:44:44.121Z,95987.31
2022-11-13T19:47:11.587Z,95978.97
2022-11-13T19:49:39.613Z,95981.56
2022-11-13T19:52:07.598Z,95981.06
2022-11-13T19:54:35.262Z,95971.72
2022-11-13T19:57:02.743Z,95970.06
2022-11-13T19:59:31.511Z,95964.00
2022-11-13T20:01:58.981Z,95973.34
2022-11-13T20:04:26.545Z,95965.06
2022-11-13T20:06:54.031Z,95962.81
2022-11-13T20:09:21.515Z,95958.41
2022-11-13T20:11:48.956Z,95962.16
2022-11-13T20:14:16.825Z,95924.97
2022-11-13T20:16:45.666Z,95971.91
2022-11-13T20:19:13.147Z,95951.94
2022-11-13T20:21:40.821Z,95966.25
2022-11-13T20:24:10.917Z,95958.59
2022-11-13T20:26:38.376Z,95956.41
2022-11-13T20:29:06.875Z,95958.00
2022-11-13T20:31:34.362Z,95944.41
2022-11-13T20:34:03.183Z,95954.69
2022-11-13T20:36:30.609Z,95951.53
2022-11-13T20:38:58.560Z,95955.69
2022-11-13T20:41:26.233Z,95947.78
2022-11-13T20:43:55.637Z,95947.19
2022-11-13T20:46:23.159Z,95950.53
2022-11-13T20:48:51.242Z,95941.78
2022-11-13T20:51:21.454Z,95930.44
2022-11-13T20:53:49.809Z,95905.50
2022-11-13T20:56:18.558Z,95917.56
2022-11-13T20:58:46.336Z,95925.84
2022-11-13T21:01:15.382Z,95925.31
2022-11-13T21:03:44.923Z,95912.50
2022-11-13T21:06:14.874Z,95917.75
2022-11-13T21:08:44.168Z,95919.13
2022-11-13T21:11:15.307Z,95914.31
2022-11-13T21:13:42.911Z,95917.00
2022-11-13T21:16:10.767Z,95917.81
2022-11-13T21:18:38.734Z,95909.47
2022-11-13T21:21:10.046Z,95917.31
2022-11-13T21:23:38.160Z,95918.28
2022-11-13T21:26:08.436Z,95906.66
2022-11-13T21:28:36.505Z,95904.97
2022-11-13T21:31:05.794Z,95898.81
2022-11-13T21:33:37.392Z,95884.09
2022-11-13T21:36:06.410Z,95895.94
2022-11-13T21:38:34.285Z,95895.97
2022-11-13T21:41:20.441Z,95892.75
2022-11-13T21:43:49.296Z,95857.97
2022-11-13T21:46:17.079Z,95869.78
2022-11-13T21:48:45.081Z,95894.66
2022-11-13T21:51:13.071Z,95881.41
2022-11-13T21:53:40.929Z,95879.94
2022-11-13T21:56:14.207Z,95879.50
2022-11-13T21:58:43.019Z,95868.22
2022-11-13T22:01:12.959Z,95863.72
2022-11-13T22:03:40.506Z,95874.91
2022-11-13T22:06:20.382Z,95864.09
2022-11-13T22:08:53.677Z,95865.09
2022-11-13T22:11:21.151Z,95849.22
2022-11-13T22:13:48.784Z,95858.19
2022-11-13T22:16:17.731Z,95863.91
2022-11-13T22:18:45.858Z,95855.22
2022-11-13T22:21:15.136Z,95846.19
2022-11-13T22:23:42.579Z,95844.88
2022-11-13T22:26:12.784Z,95845.19
2022-11-13T22:28:43.311Z,95842.78
2022-11-13T22:31:15.224Z,95843.28
2022-11-13T22:33:48.791Z,95845.06
2022-11-13T22:36:19.970Z,95827.63
2022-11-13T22:38:47.854Z,95831.94
2022-11-13T22:41:22.894Z,95841.38
2022-11-13T22:43:53.718Z,95833.81
2022-11-13T22:46:23.788Z,95783.78
2022-11-13T22:48:54.270Z,95822.63
2022-11-13T22:51:23.718Z,95826.31
2022-11-13T22:53:52.664Z,95821.50
2022-11-13T22:56:21.055Z,95824.22
2022-11-13T22:58:48.834Z,95810.16
2022-11-13T23:01:18.312Z,95817.63
2022-11-13T23:03:48.383Z,95813.84
2022-11-13T23:06:19.604Z,95814.06
2022-11-13T23:08:47.721Z,95798.19
2022-11-13T23:11:17.259Z,95798.97
2022-11-13T23:13:46.636Z,95798.28
2022-11-13T23:16:14.116Z,95791.78
2022-11-13T23:18:41.800Z,95784.38
2022-11-13T23:21:10.718Z,95777.97
2022-11-13T23:23:39.653Z,95775.09
2022-11-13T23:26:08.722Z,95777.44
2022-11-13T23:28:36.914Z,95775.19
2022-11-13T23:31:04.891Z,95768.69
2022-11-13T23:33:32.564Z,95768.38
2022-11-13T23:36:00.813Z,95757.34
2022-11-13T23:38:28.634Z,95755.69
2022-11-13T23:40:59.829Z,95747.34
2022-11-13T23:43:47.728Z,95742.91
2022-11-13T23:46:16.374Z,95729.16
2022-11-13T23:48:43.826Z,95742.00
2022-11-13T23:51:11.452Z,95751.03
2022-11-13T23:53:38.925Z,95749.38
2022-11-13T23:56:09.159Z,95743.78
2022-11-13T23:58:36.619Z,95725.66
