createdAt,value
2018-06-16T00:02:07.690Z,100347.23
2018-06-16T00:04:37.501Z,100349.95
2018-06-16T00:07:07.456Z,100353.17
2018-06-16T00:09:37.253Z,100353.22
2018-06-16T00:12:07.350Z,100351.09
2018-06-16T00:14:37.232Z,100346.95
2018-06-16T00:17:07.054Z,100350.70
2018-06-16T00:19:37.128Z,100342.13
2018-06-16T00:22:06.993Z,100343.14
2018-06-16T00:24:36.790Z,100348.82
2018-06-16T00:27:06.664Z,100356.53
2018-06-16T00:29:36.425Z,100352.88
2018-06-16T00:32:06.390Z,100353.08
2018-06-16T00:34:36.178Z,100353.30
2018-06-16T00:37:06.106Z,100361.69
2018-06-16T00:39:35.967Z,100361.73
2018-06-16T00:42:05.781Z,100366.79
2018-06-16T00:44:35.634Z,100371.25
2018-06-16T00:47:05.545Z,100363.63
2018-06-16T00:49:35.338Z,100368.20
2018-06-16T00:52:05.150Z,100365.37
2018-06-16T00:54:34.890Z,100362.56
2018-06-16T00:57:15.184Z,100364.39
2018-06-16T00:59:44.954Z,100369.61
2018-06-16T01:02:14.775Z,100364.75
2018-06-16T01:04:44.533Z,100364.95
2018-06-16T01:07:14.338Z,100365.77
2018-06-16T01:09:44.092Z,100358.44
2018-06-16T01:12:14.062Z,100363.78
2018-06-16T01:14:43.897Z,100355.44
2018-06-16T01:17:13.713Z,100359.12
2018-06-16T01:19:43.701Z,100348.98
2018-06-16T01:22:13.493Z,100353.48
2018-06-16T01:24:43.330Z,100345.51
2018-06-16T01:27:13.314Z,100344.73
2018-06-16T01:29:43.097Z,100341.21
2018-06-16T01:32:12.891Z,100335.77
2018-06-16T01:34:42.662Z,100344.92
2018-06-16T01:37:12.477Z,100344.92
2018-06-16T01:39:42.245Z,100345.28
2018-06-16T01:42:12.371Z,100342.45
2018-06-16T01:44:42.158Z,100336.98
2018-06-16T01:47:11.954Z,100338.64
2018-06-16T01:49:41.757Z,100336.81
2018-06-16T01:52:11.841Z,100331.67
2018-06-16T01:54:41.643Z,100334.38
2018-06-16T01:57:11.413Z,100331.86
2018-06-16T01:59:41.665Z,100328.89
2018-06-16T02:02:11.446Z,100341.44
2018-06-16T02:04:41.295Z,100339.12
2018-06-16T02:07:11.065Z,100338.47
2018-06-16T02:09:40.850Z,100335.30
2018-06-16T02:12:10.714Z,100334.16
2018-06-16T02:14:40.534Z,100329.86
2018-06-16T02:17:10.356Z,100332.69
2018-06-16T02:19:40.164Z,100331.55
2018-06-16T02:22:10.055Z,100330.56
2018-06-16T02:24:39.894Z,100338.92
2018-06-16T02:27:09.690Z,100337.09
2018-06-16T02:29:39.466Z,100341.45
2018-06-16T02:32:09.532Z,100342.33
2018-06-16T02:34:39.313Z,100340.34
2018-06-16T02:37:09.061Z,100347.69
2018-06-16T02:39:38.857Z,100347.52
2018-06-16T02:42:08.689Z,100348.19
2018-06-16T02:44:38.489Z,100345.20
2018-06-16T02:47:08.258Z,100346.72
2018-06-16T02:49:38.136Z,100337.73
2018-06-16T02:52:08.565Z,100340.08
2018-06-16T02:54:38.333Z,100342.09
2018-06-16T02:57:08.218Z,100345.92
2018-06-16T02:59:37.984Z,100348.13
2018-06-16T03:02:07.743Z,100351.46
2018-06-16T03:04:37.681Z,100348.47
2018-06-16T03:07:07.446Z,100358.16
2018-06-16T03:09:37.274Z,100347.80
2018-06-16T03:12:07.044Z,100351.80
2018-06-16T03:14:37.021Z,100355.98
2018-06-16T03:17:06.950Z,100357.81
2018-06-16T03:19:36.858Z,100361.81
2018-06-16T03:22:06.705Z,100355.45
2018-06-16T03:24:36.799Z,100357.80
2018-06-16T03:27:06.593Z,100360.46
2018-06-16T03:29:36.393Z,100362.13
2018-06-16T03:32:06.221Z,100359.31
2018-06-16T03:34:35.969Z,100362.47
2018-06-16T03:37:05.788Z,100366.33
2018-06-16T03:39:35.613Z,100364.14
2018-06-16T03:42:05.397Z,100359.66
2018-06-16T03:44:35.193Z,100365.33
2018-06-16T03:47:05.049Z,100358.98
2018-06-16T03:49:34.865Z,100368.80
2018-06-16T03:52:04.717Z,100360.80
2018-06-16T03:54:34.486Z,100361.13
2018-06-16T03:57:04.672Z,100358.14
2018-06-16T03:59:34.777Z,100357.98
2018-06-16T04:02:04.629Z,100359.97
2018-06-16T04:04:34.379Z,100365.45
2018-06-16T04:07:04.145Z,100367.14
2018-06-16T04:09:33.946Z,100367.80
2018-06-16T04:12:03.831Z,100364.82
2018-06-16T04:14:33.653Z,100365.48
2018-06-16T04:17:33.994Z,100367.28
2018-06-16T04:20:03.823Z,100365.81
2018-06-16T04:22:33.613Z,100368.14
2018-06-16T04:25:03.481Z,100373.95
2018-06-16T04:27:33.291Z,100368.11
2018-06-16T04:30:03.110Z,100365.75
2018-06-16T04:32:32.931Z,100364.72
2018-06-16T04:35:02.723Z,100365.71
2018-06-16T04:37:32.541Z,100368.69
2018-06-16T04:40:02.304Z,100377.13
2018-06-16T04:42:32.068Z,100378.61
2018-06-16T04:45:01.882Z,100368.40
2018-06-16T04:47:31.630Z,100373.71
2018-06-16T04:50:01.428Z,100372.52
2018-06-16T04:52:31.193Z,100370.15
2018-06-16T04:55:00.967Z,100371.94
2018-06-16T04:57:30.801Z,100372.57
2018-06-16T05:00:00.565Z,100374.04
2018-06-16T05:02:30.385Z,100366.81
2018-06-16T05:05:00.142Z,100374.92
2018-06-16T05:07:29.901Z,100371.54
2018-06-16T05:09:59.694Z,100373.03
2018-06-16T05:12:29.677Z,100373.45
2018-06-16T05:14:59.855Z,100379.25
2018-06-16T05:17:29.665Z,100381.69
2018-06-16T05:19:59.468Z,100375.30
2018-06-16T05:22:29.210Z,100377.08
2018-06-16T05:24:59.191Z,100378.17
2018-06-16T05:27:29.329Z,100382.63
2018-06-16T05:29:59.473Z,100376.88
2018-06-16T05:32:29.289Z,100383.27
2018-06-16T05:34:59.042Z,100382.69
2018-06-16T05:37:28.841Z,100386.45
2018-06-16T05:39:58.625Z,100389.35
2018-06-16T05:42:28.432Z,100385.27
2018-06-16T05:44:59.010Z,100385.49
2018-06-16T05:47:29.494Z,100388.02
2018-06-16T05:49:59.637Z,100387.53
2018-06-16T05:52:29.473Z,100385.30
2018-06-16T05:54:59.253Z,100386.31
2018-06-16T05:57:29.015Z,100389.95
2018-06-16T05:59:58.830Z,100386.02
2018-06-16T06:02:29.277Z,100381.09
2018-06-16T06:04:59.084Z,100385.05
2018-06-16T06:07:28.842Z,100386.75
2018-06-16T06:09:58.640Z,100387.58
2018-06-16T06:12:28.434Z,100391.46
2018-06-16T06:14:58.243Z,100397.52
2018-06-16T06:17:28.058Z,100404.34
2018-06-16T06:19:57.934Z,100398.18
2018-06-16T06:22:27.695Z,100399.88
2018-06-16T06:24:57.525Z,100398.01
2018-06-16T06:27:27.369Z,100400.47
2018-06-16T06:29:57.217Z,100403.28
2018-06-16T06:32:27.004Z,100402.26
2018-06-16T06:34:56.813Z,100407.86
2018-06-16T06:37:26.553Z,100397.61
2018-06-16T06:39:56.602Z,100401.23
2018-06-16T06:42:26.483Z,100402.17
2018-06-16T06:44:56.453Z,100393.17
2018-06-16T06:47:26.181Z,100399.19
2018-06-16T06:49:55.908Z,100392.20
2018-06-16T06:52:25.688Z,100393.85
2018-06-16T06:54:55.424Z,100390.02
2018-06-16T06:57:25.193Z,100386.70
2018-06-16T06:59:54.958Z,100384.98
2018-06-16T07:02:24.745Z,100385.18
2018-06-16T07:04:54.498Z,100382.69
2018-06-16T07:07:24.324Z,100384.20
2018-06-16T07:09:54.721Z,100387.83
2018-06-16T07:12:24.526Z,100386.95
2018-06-16T07:14:54.317Z,100383.53
2018-06-16T07:17:24.208Z,100389.27
2018-06-16T07:19:53.978Z,100382.52
2018-06-16T07:22:23.762Z,100380.41
2018-06-16T07:24:53.762Z,100379.51
2018-06-16T07:27:25.520Z,100376.51
2018-06-16T07:29:57.534Z,100380.59
2018-06-16T07:32:27.326Z,100383.95
2018-06-16T07:34:57.081Z,100388.63
2018-06-16T07:37:26.871Z,100385.61
2018-06-16T07:39:56.678Z,100382.81
2018-06-16T07:42:26.501Z,100387.67
2018-06-16T07:44:56.263Z,100380.41
2018-06-16T07:47:26.315Z,100381.37
2018-06-16T07:49:56.294Z,100381.00
2018-06-16T07:52:26.256Z,100377.00
2018-06-16T07:54:56.027Z,100379.25
2018-06-16T07:57:25.769Z,100380.09
2018-06-16T07:59:55.539Z,100376.48
2018-06-16T08:02:25.331Z,100372.90
2018-06-16T08:04:55.136Z,100375.79
2018-06-16T08:07:24.903Z,100375.54
2018-06-16T08:09:55.294Z,100375.38
2018-06-16T08:12:25.097Z,100372.63
2018-06-16T08:14:54.986Z,100374.86
2018-06-16T08:17:24.938Z,100374.00
2018-06-16T08:19:54.853Z,100369.59
2018-06-16T08:22:24.726Z,100368.64
2018-06-16T08:24:54.768Z,100368.02
2018-06-16T08:27:24.637Z,100368.05
2018-06-16T08:29:54.450Z,100373.66
2018-06-16T08:32:24.279Z,100374.45
2018-06-16T08:34:54.118Z,100371.82
2018-06-16T08:37:23.926Z,100367.45
2018-06-16T08:39:53.788Z,100366.48
2018-06-16T08:42:23.697Z,100363.52
2018-06-16T08:44:53.555Z,100362.50
2018-06-16T08:47:23.372Z,100360.62
2018-06-16T08:49:53.614Z,100361.13
2018-06-16T08:52:23.391Z,100353.06
2018-06-16T08:54:53.577Z,100352.67
2018-06-16T08:57:23.403Z,100350.81
2018-06-16T08:59:53.313Z,100354.22
2018-06-16T09:02:23.159Z,100351.57
2018-06-16T09:04:53.427Z,100350.96
2018-06-16T09:07:25.754Z,100350.84
2018-06-16T09:09:55.710Z,100347.96
2018-06-16T09:12:25.602Z,100348.41
2018-06-16T09:14:55.409Z,100347.41
2018-06-16T09:17:25.322Z,100345.13
2018-06-16T09:19:55.391Z,100339.52
2018-06-16T09:22:25.301Z,100346.63
2018-06-16T09:24:55.562Z,100337.12
2018-06-16T09:27:25.581Z,100343.92
2018-06-16T09:29:55.459Z,100338.69
2018-06-16T09:32:25.405Z,100336.28
2018-06-16T09:34:55.169Z,100333.89
2018-06-16T09:37:24.985Z,100337.62
2018-06-16T09:39:55.207Z,100324.81
2018-06-16T09:42:25.097Z,100324.23
2018-06-16T09:44:55.150Z,100322.53
2018-06-16T09:47:24.973Z,100327.97
2018-06-16T09:49:57.697Z,100324.19
2018-06-16T09:52:28.183Z,100317.42
2018-06-16T09:54:58.123Z,100324.95
2018-06-16T09:57:27.957Z,100327.12
2018-06-16T09:59:57.788Z,100323.93
2018-06-16T10:02:27.721Z,100315.55
2018-06-16T10:04:57.996Z,100319.16
2018-06-16T10:07:27.932Z,100319.00
2018-06-16T10:09:57.907Z,100320.73
2018-06-16T10:12:27.847Z,100314.67
2018-06-16T10:14:58.465Z,100312.75
2018-06-16T10:17:28.354Z,100315.86
2018-06-16T10:19:58.529Z,100317.35
2018-06-16T10:22:28.873Z,100310.94
2018-06-16T10:24:58.877Z,100317.41
2018-06-16T10:27:28.736Z,100307.62
2018-06-16T10:29:58.655Z,100300.59
2018-06-16T10:32:28.533Z,100303.22
2018-06-16T10:34:58.353Z,100299.56
2018-06-16T10:37:28.153Z,100297.08
2018-06-16T10:39:57.984Z,100296.93
2018-06-16T10:42:27.843Z,100295.19
2018-06-16T10:44:57.725Z,100290.03
2018-06-16T10:47:27.565Z,100285.94
2018-06-16T10:49:57.706Z,100285.30
2018-06-16T10:52:27.592Z,100285.38
2018-06-16T10:54:57.494Z,100279.62
2018-06-16T10:57:27.281Z,100277.67
2018-06-16T10:59:57.270Z,100280.16
2018-06-16T11:02:27.087Z,100270.87
2018-06-16T11:04:57.113Z,100269.23
2018-06-16T11:07:27.021Z,100271.70
2018-06-16T11:09:56.881Z,100266.74
2018-06-16T11:12:26.794Z,100271.13
2018-06-16T11:14:56.605Z,100266.78
2018-06-16T11:17:26.570Z,100265.98
2018-06-16T11:19:56.508Z,100260.52
2018-06-16T11:22:26.401Z,100266.23
2018-06-16T11:24:56.412Z,100267.81
2018-06-16T11:27:26.371Z,100264.81
2018-06-16T11:29:56.280Z,100259.09
2018-06-16T11:32:26.135Z,100260.73
2018-06-16T11:34:56.044Z,100260.16
2018-06-16T11:37:26.201Z,100259.38
2018-06-16T11:39:56.161Z,100250.11
2018-06-16T11:42:26.427Z,100250.13
2018-06-16T11:44:56.494Z,100247.95
2018-06-16T11:47:26.352Z,100250.58
2018-06-16T11:49:56.898Z,100245.01
2018-06-16T11:52:27.299Z,100246.80
2018-06-16T11:54:57.213Z,100244.40
2018-06-16T11:57:27.420Z,100238.37
2018-06-16T11:59:57.355Z,100240.28
2018-06-16T12:02:27.323Z,100241.97
2018-06-16T12:04:57.463Z,100241.84
2018-06-16T12:07:27.430Z,100238.70
2018-06-16T12:09:57.390Z,100236.72
2018-06-16T12:12:27.274Z,100232.72
2018-06-16T12:14:57.225Z,100220.27
2018-06-16T12:17:27.087Z,100217.31
2018-06-16T12:19:57.013Z,100221.67
2018-06-16T12:22:27.145Z,100215.66
2018-06-16T12:24:57.053Z,100212.41
2018-06-16T12:27:26.906Z,100209.64
2018-06-16T12:29:56.902Z,100204.62
2018-06-16T12:32:26.862Z,100212.73
2018-06-16T12:34:57.165Z,100208.43
2018-06-16T12:37:26.980Z,100209.52
2018-06-16T12:39:56.911Z,100204.47
2018-06-16T12:42:26.778Z,100191.56
2018-06-16T12:44:56.722Z,100191.61
2018-06-16T12:47:26.589Z,100192.33
2018-06-16T12:49:56.489Z,100191.91
2018-06-16T12:52:26.309Z,100195.59
2018-06-16T12:54:56.247Z,100197.20
2018-06-16T12:57:26.052Z,100194.34
2018-06-16T12:59:55.986Z,100193.52
2018-06-16T13:02:25.843Z,100190.52
2018-06-16T13:04:55.818Z,100189.56
2018-06-16T13:07:25.697Z,100184.18
2018-06-16T13:09:55.531Z,100178.33
2018-06-16T13:12:25.491Z,100178.52
2018-06-16T13:14:55.357Z,100177.20
2018-06-16T13:17:25.322Z,100175.58
2018-06-16T13:19:55.219Z,100168.92
2018-06-16T13:22:25.134Z,100175.86
2018-06-16T13:24:55.413Z,100175.21
2018-06-16T13:27:25.308Z,100168.90
2018-06-16T13:29:55.769Z,100162.07
2018-06-16T13:32:25.644Z,100159.88
2018-06-16T13:34:55.579Z,100156.35
2018-06-16T13:37:25.454Z,100158.18
2018-06-16T13:39:55.366Z,100159.96
2018-06-16T13:42:25.237Z,100156.03
2018-06-16T13:44:55.406Z,100160.66
2018-06-16T13:47:25.351Z,100160.20
2018-06-16T13:49:55.249Z,100152.63
2018-06-16T13:52:25.106Z,100153.53
2018-06-16T13:54:54.981Z,100151.59
2018-06-16T13:57:25.289Z,100155.37
2018-06-16T13:59:55.107Z,100157.27
2018-06-16T14:02:24.938Z,100149.69
2018-06-16T14:04:56.648Z,100151.41
2018-06-16T14:07:27.131Z,100150.11
2018-06-16T14:09:57.302Z,100152.00
2018-06-16T14:12:27.145Z,100147.03
2018-06-16T14:14:57.149Z,100155.97
2018-06-16T14:17:27.843Z,100147.03
2018-06-16T14:19:57.801Z,100146.33
2018-06-16T14:22:27.752Z,100147.48
2018-06-16T14:24:57.705Z,100146.28
2018-06-16T14:27:27.617Z,100138.20
2018-06-16T14:29:57.510Z,100136.30
2018-06-16T14:32:27.445Z,100140.73
2018-06-16T14:34:57.316Z,100146.16
2018-06-16T14:37:27.356Z,100138.75
2018-06-16T14:39:57.275Z,100128.48
2018-06-16T14:42:29.110Z,100127.19
2018-06-16T14:44:59.725Z,100133.64
2018-06-16T14:47:31.022Z,100134.33
2018-06-16T14:50:00.966Z,100122.38
2018-06-16T14:52:30.949Z,100117.55
2018-06-16T14:55:00.825Z,100120.92
2018-06-16T14:57:30.729Z,100121.63
2018-06-16T15:00:00.576Z,100118.73
2018-06-16T15:02:30.874Z,100114.37
2018-06-16T15:05:00.921Z,100116.83
2018-06-16T15:07:30.878Z,100118.35
2018-06-16T15:10:00.711Z,100121.16
2018-06-16T15:12:30.584Z,100119.19
2018-06-16T15:15:00.445Z,100115.66
2018-06-16T15:17:30.330Z,100121.04
2018-06-16T15:20:00.261Z,100112.27
2018-06-16T15:22:30.294Z,100113.23
2018-06-16T15:25:00.168Z,100115.58
2018-06-16T15:27:30.086Z,100109.77
2018-06-16T15:30:00.023Z,100112.75
2018-06-16T15:32:29.872Z,100108.33
2018-06-16T15:34:59.740Z,100111.06
2018-06-16T15:37:29.616Z,100110.91
2018-06-16T15:39:59.506Z,100106.23
2018-06-16T15:42:29.486Z,100104.88
2018-06-16T15:44:59.361Z,100103.86
2018-06-16T15:47:29.275Z,100098.53
2018-06-16T15:49:59.098Z,100092.10
2018-06-16T15:52:28.916Z,100094.30
2018-06-16T15:54:58.800Z,100085.52
2018-06-16T15:57:29.082Z,100089.97
2018-06-16T15:59:58.937Z,100089.61
2018-06-16T16:02:28.948Z,100091.13
2018-06-16T16:04:58.818Z,100083.12
2018-06-16T16:07:28.615Z,100080.34
2018-06-16T16:09:58.788Z,100076.72
2018-06-16T16:12:28.708Z,100080.79
2018-06-16T16:14:58.647Z,100082.13
2018-06-16T16:17:28.432Z,100080.95
2018-06-16T16:19:58.324Z,100080.02
2018-06-16T16:22:28.471Z,100075.56
2018-06-16T16:24:58.357Z,100075.73
2018-06-16T16:27:28.234Z,100080.35
2018-06-16T16:29:58.069Z,100081.80
2018-06-16T16:32:28.087Z,100076.84
2018-06-16T16:34:57.917Z,100075.08
2018-06-16T16:37:27.733Z,100076.56
2018-06-16T16:39:57.663Z,100080.03
2018-06-16T16:42:27.566Z,100073.46
2018-06-16T16:44:57.510Z,100085.06
2018-06-16T16:47:27.440Z,100081.23
2018-06-16T16:49:57.358Z,100074.51
2018-06-16T16:52:27.227Z,100078.76
2018-06-16T16:54:57.240Z,100073.02
2018-06-16T16:57:27.095Z,100074.19
2018-06-16T16:59:56.949Z,100074.78
2018-06-16T17:02:26.845Z,100075.67
2018-06-16T17:04:56.797Z,100084.46
2018-06-16T17:07:26.721Z,100083.91
2018-06-16T17:09:56.588Z,100079.77
2018-06-16T17:12:26.450Z,100081.77
2018-06-16T17:14:56.371Z,100088.05
2018-06-16T17:17:26.335Z,100087.55
2018-06-16T17:19:56.146Z,100087.23
2018-06-16T17:22:26.031Z,100082.30
2018-06-16T17:24:55.909Z,100083.48
2018-06-16T17:27:25.780Z,100087.86
2018-06-16T17:29:55.672Z,100086.20
2018-06-16T17:32:25.564Z,100089.20
2018-06-16T17:34:55.528Z,100085.66
2018-06-16T17:37:25.475Z,100083.52
2018-06-16T17:39:55.401Z,100085.13
2018-06-16T17:42:25.267Z,100089.52
2018-06-16T17:44:55.219Z,100084.87
2018-06-16T17:47:25.647Z,100084.62
2018-06-16T17:49:55.839Z,100083.27
2018-06-16T17:52:25.680Z,100086.27
2018-06-16T17:54:55.586Z,100085.70
2018-06-16T17:57:25.443Z,100091.45
2018-06-16T17:59:55.366Z,100090.91
2018-06-16T18:02:25.270Z,100087.36
2018-06-16T18:04:55.247Z,100088.72
2018-06-16T18:07:25.278Z,100082.71
2018-06-16T18:09:55.215Z,100083.55
2018-06-16T18:12:25.047Z,100083.82
2018-06-16T18:14:55.089Z,100084.06
2018-06-16T18:17:25.306Z,100083.78
2018-06-16T18:19:55.146Z,100090.60
2018-06-16T18:22:25.085Z,100087.87
2018-06-16T18:24:56.748Z,100085.13
2018-06-16T18:27:26.867Z,100090.58
2018-06-16T18:29:56.726Z,100089.20
2018-06-16T18:32:26.735Z,100092.73
2018-06-16T18:34:56.566Z,100087.00
2018-06-16T18:37:26.742Z,100089.67
2018-06-16T18:39:56.999Z,100093.45
2018-06-16T18:42:27.189Z,100089.59
2018-06-16T18:44:57.385Z,100094.19
2018-06-16T18:47:27.515Z,100088.16
2018-06-16T18:49:57.493Z,100093.86
2018-06-16T18:52:28.058Z,100091.89
2018-06-16T18:54:57.949Z,100093.48
2018-06-16T18:57:28.058Z,100097.20
2018-06-16T18:59:57.992Z,100098.01
2018-06-16T19:02:27.847Z,100099.30
2018-06-16T19:04:57.982Z,100100.60
2018-06-16T19:07:27.806Z,100102.97
2018-06-16T19:09:57.621Z,100107.82
2018-06-16T19:12:27.532Z,100110.43
2018-06-16T19:14:57.399Z,100107.63
2018-06-16T19:17:27.274Z,100108.10
2018-06-16T19:19:57.298Z,100106.61
2018-06-16T19:22:27.268Z,100115.52
2018-06-16T19:24:57.235Z,100111.57
2018-06-16T19:27:27.059Z,100112.55
2018-06-16T19:29:56.945Z,100118.14
2018-06-16T19:32:26.786Z,100119.95
2018-06-16T19:34:56.715Z,100120.11
2018-06-16T19:37:26.520Z,100123.05
2018-06-16T19:39:56.386Z,100124.29
2018-06-16T19:42:26.243Z,100130.45
2018-06-16T19:44:56.022Z,100132.25
2018-06-16T19:47:25.861Z,100133.52
2018-06-16T19:49:55.677Z,100132.85
2018-06-16T19:52:25.530Z,100142.52
2018-06-16T19:54:55.429Z,100142.11
2018-06-16T19:57:26.089Z,100138.17
2018-06-16T19:59:56.325Z,100142.44
2018-06-16T20:02:26.674Z,100145.08
2018-06-16T20:04:56.508Z,100144.16
2018-06-16T20:07:26.592Z,100144.63
2018-06-16T20:09:56.477Z,100150.47
2018-06-16T20:12:26.880Z,100147.64
2018-06-16T20:14:56.794Z,100141.30
2018-06-16T20:17:26.762Z,100147.19
2018-06-16T20:19:56.769Z,100153.63
2018-06-16T20:22:27.059Z,100151.38
2018-06-16T20:24:57.815Z,100153.71
2018-06-16T20:27:27.913Z,100152.78
2018-06-16T20:29:57.842Z,100159.21
2018-06-16T20:32:27.729Z,100155.05
2018-06-16T20:34:57.545Z,100161.45
2018-06-16T20:37:27.964Z,100154.88
2018-06-16T20:39:58.139Z,100155.55
2018-06-16T20:42:28.061Z,100160.59
2018-06-16T20:44:57.858Z,100156.39
2018-06-16T20:47:27.681Z,100159.84
2018-06-16T20:49:57.580Z,100155.91
2018-06-16T20:52:27.420Z,100167.31
2018-06-16T20:54:57.306Z,100164.00
2018-06-16T20:57:27.105Z,100164.38
2018-06-16T20:59:56.885Z,100166.97
2018-06-16T21:02:26.683Z,100168.28
2018-06-16T21:04:56.458Z,100184.57
2018-06-16T21:07:26.289Z,100179.14
2018-06-16T21:09:56.078Z,100174.20
2018-06-16T21:12:25.848Z,100177.06
2018-06-16T21:17:24.346Z,100171.56
2018-06-16T21:19:54.240Z,100173.50
2018-06-16T21:22:24.005Z,100174.80
2018-06-16T21:24:53.743Z,100167.77
2018-06-16T21:27:23.909Z,100182.50
2018-06-16T21:29:53.686Z,100174.25
2018-06-16T21:32:23.482Z,100177.58
2018-06-16T21:34:53.568Z,100177.64
2018-06-16T21:37:23.435Z,100174.72
2018-06-16T21:39:53.210Z,100174.36
2018-06-16T21:42:24.293Z,100170.30
2018-06-16T21:44:54.087Z,100178.79
2018-06-16T21:47:23.857Z,100175.64
2018-06-16T21:49:53.665Z,100169.86
2018-06-16T21:52:23.982Z,100177.90
2018-06-16T21:54:53.788Z,100181.50
2018-06-16T21:57:23.635Z,100180.00
2018-06-16T21:59:53.417Z,100182.55
2018-06-16T22:02:23.233Z,100191.83
2018-06-16T22:04:53.101Z,100191.64
2018-06-16T22:07:22.841Z,100185.79
2018-06-16T22:09:52.617Z,100180.74
2018-06-16T22:12:22.361Z,100181.27
2018-06-16T22:14:52.132Z,100187.03
2018-06-16T22:17:21.962Z,100186.77
2018-06-16T22:19:51.722Z,100175.36
2018-06-16T22:22:21.578Z,100190.19
2018-06-16T22:24:51.459Z,100192.42
2018-06-16T22:27:21.370Z,100191.65
2018-06-16T22:29:51.257Z,100196.44
2018-06-16T22:32:21.064Z,100184.98
2018-06-16T22:34:51.042Z,100189.97
2018-06-16T22:37:20.802Z,100189.80
2018-06-16T22:39:50.702Z,100176.63
2018-06-16T22:42:20.495Z,100190.16
2018-06-16T22:44:50.306Z,100188.95
2018-06-16T22:47:20.143Z,100189.63
2018-06-16T22:49:50.265Z,100184.87
2018-06-16T22:52:20.066Z,100182.00
2018-06-16T22:54:50.212Z,100180.48
2018-06-16T22:57:20.104Z,100182.69
2018-06-16T22:59:49.877Z,100182.52
2018-06-16T23:02:19.654Z,100187.11
2018-06-16T23:04:49.428Z,100182.16
2018-06-16T23:07:19.259Z,100177.94
2018-06-16T23:09:49.030Z,100178.27
2018-06-16T23:12:19.025Z,100178.61
2018-06-16T23:14:48.818Z,100172.52
2018-06-16T23:17:18.577Z,100172.94
2018-06-16T23:19:48.390Z,100171.11
2018-06-16T23:22:18.490Z,100178.48
2018-06-16T23:24:48.302Z,100180.34
2018-06-16T23:27:18.037Z,100183.35
2018-06-16T23:29:47.793Z,100176.74
2018-06-16T23:32:17.955Z,100182.35
2018-06-16T23:34:47.719Z,100178.20
2018-06-16T23:37:17.535Z,100175.44
2018-06-16T23:39:47.297Z,100178.55
2018-06-16T23:42:17.073Z,100174.41
2018-06-16T23:44:46.882Z,100172.36
2018-06-16T23:47:16.630Z,100176.70
2018-06-16T23:49:46.428Z,100178.16
2018-06-16T23:52:16.186Z,100177.74
2018-06-16T23:54:45.951Z,100179.20
2018-06-16T23:57:15.742Z,100173.74
2018-06-16T23:59:45.494Z,100174.16
