createdAt,value
2018-07-14T00:02:08.280Z,17.74
2018-07-14T00:04:37.063Z,17.68
2018-07-14T00:07:05.731Z,17.76
2018-07-14T00:09:34.391Z,17.55
2018-07-14T00:12:03.000Z,17.64
2018-07-14T00:14:31.700Z,17.50
2018-07-14T00:17:00.348Z,17.56
2018-07-14T00:19:29.015Z,17.48
2018-07-14T00:21:57.667Z,17.47
2018-07-14T00:24:26.355Z,17.48
2018-07-14T00:26:54.952Z,17.47
2018-07-14T00:29:23.631Z,17.53
2018-07-14T00:31:52.306Z,17.38
2018-07-14T00:34:20.963Z,17.33
2018-07-14T00:36:49.587Z,17.35
2018-07-14T00:39:18.240Z,17.40
2018-07-14T00:41:46.887Z,17.47
2018-07-14T00:44:15.562Z,17.47
2018-07-14T00:46:44.193Z,17.28
2018-07-14T00:49:12.840Z,17.35
2018-07-14T00:51:41.474Z,17.38
2018-07-14T00:54:10.090Z,17.37
2018-07-14T00:56:38.725Z,17.31
2018-07-14T00:59:07.399Z,17.31
2018-07-14T01:01:36.019Z,17.20
2018-07-14T01:04:04.686Z,17.20
2018-07-14T01:06:33.336Z,17.11
2018-07-14T01:09:01.985Z,17.14
2018-07-14T01:11:30.638Z,17.16
2018-07-14T01:13:59.262Z,17.10
2018-07-14T01:16:27.883Z,17.09
2018-07-14T01:18:56.539Z,17.09
2018-07-14T01:21:25.215Z,17.16
2018-07-14T01:23:53.844Z,17.20
2018-07-14T01:26:22.426Z,17.16
2018-07-14T01:28:51.083Z,17.09
2018-07-14T01:31:19.760Z,17.21
2018-07-14T01:33:48.434Z,17.23
2018-07-14T01:36:17.310Z,17.20
2018-07-14T01:38:46.202Z,17.18
2018-07-14T01:41:14.835Z,17.17
2018-07-14T01:43:43.415Z,17.10
2018-07-14T01:46:12.091Z,17.19
2018-07-14T01:48:40.711Z,17.09
2018-07-14T01:51:09.376Z,17.10
2018-07-14T01:53:38.040Z,17.07
2018-07-14T01:56:06.704Z,17.14
2018-07-14T01:58:35.300Z,17.08
2018-07-14T02:01:03.936Z,17.03
2018-07-14T02:03:32.582Z,17.06
2018-07-14T02:06:01.184Z,17.00
2018-07-14T02:08:29.839Z,17.00
2018-07-14T02:10:58.579Z,16.94
2018-07-14T02:13:27.183Z,16.96
2018-07-14T02:15:55.825Z,17.05
2018-07-14T02:18:24.419Z,17.01
2018-07-14T02:20:53.058Z,17.05
2018-07-14T02:23:21.752Z,16.93
2018-07-14T02:25:50.350Z,17.02
2018-07-14T02:28:19.027Z,17.18
2018-07-14T02:30:47.692Z,17.03
2018-07-14T02:33:16.339Z,17.07
2018-07-14T02:35:44.964Z,16.99
2018-07-14T02:38:13.607Z,17.02
2018-07-14T02:40:42.264Z,17.07
2018-07-14T02:43:10.935Z,17.05
2018-07-14T02:45:39.786Z,17.09
2018-07-14T02:48:08.447Z,17.02
2018-07-14T02:50:37.104Z,16.92
2018-07-14T02:53:05.909Z,16.94
2018-07-14T02:55:34.552Z,16.89
2018-07-14T02:58:03.283Z,16.95
2018-07-14T03:00:31.951Z,16.93
2018-07-14T03:03:00.571Z,16.91
2018-07-14T03:05:38.760Z,16.76
2018-07-14T03:08:07.388Z,16.72
2018-07-14T03:10:36.059Z,16.76
2018-07-14T03:13:04.704Z,16.85
2018-07-14T03:15:33.314Z,16.88
2018-07-14T03:18:01.979Z,16.77
2018-07-14T03:20:30.620Z,16.74
2018-07-14T03:22:59.227Z,16.71
2018-07-14T03:25:27.880Z,16.73
2018-07-14T03:27:56.486Z,16.67
2018-07-14T03:30:25.202Z,16.79
2018-07-14T03:32:53.795Z,16.78
2018-07-14T03:35:22.415Z,16.80
2018-07-14T03:37:51.022Z,16.69
2018-07-14T03:40:19.669Z,16.79
2018-07-14T03:42:48.406Z,16.73
2018-07-14T03:45:16.999Z,16.66
2018-07-14T03:47:45.651Z,16.73
2018-07-14T03:50:14.304Z,16.64
2018-07-14T03:52:42.946Z,16.65
2018-07-14T03:55:11.600Z,16.54
2018-07-14T03:57:40.590Z,16.39
2018-07-14T04:00:09.281Z,16.49
2018-07-14T04:02:37.878Z,16.45
2018-07-14T04:05:06.507Z,16.49
2018-07-14T04:07:35.159Z,16.45
2018-07-14T04:10:03.866Z,16.50
2018-07-14T04:12:32.593Z,16.61
2018-07-14T04:15:01.365Z,16.55
2018-07-14T04:17:29.979Z,16.56
2018-07-14T04:19:58.595Z,16.51
2018-07-14T04:22:27.227Z,16.45
2018-07-14T04:24:55.847Z,16.65
2018-07-14T04:27:24.444Z,16.72
2018-07-14T04:29:53.048Z,16.81
2018-07-14T04:32:21.729Z,16.76
2018-07-14T04:34:50.362Z,16.80
2018-07-14T04:37:19.010Z,16.80
2018-07-14T04:39:47.667Z,16.59
2018-07-14T04:42:16.320Z,16.63
2018-07-14T04:44:44.907Z,16.64
2018-07-14T04:47:13.574Z,16.70
2018-07-14T04:49:42.225Z,16.59
2018-07-14T04:52:11.766Z,16.52
2018-07-14T04:54:40.384Z,16.47
2018-07-14T04:57:09.909Z,16.58
2018-07-14T04:59:38.577Z,16.65
2018-07-14T05:02:07.614Z,16.71
2018-07-14T05:04:36.385Z,16.72
2018-07-14T05:07:05.340Z,16.72
2018-07-14T05:09:34.155Z,16.71
2018-07-14T05:12:03.231Z,16.67
2018-07-14T05:14:32.456Z,16.64
2018-07-14T05:17:01.138Z,16.70
2018-07-14T05:19:29.822Z,16.74
2018-07-14T05:21:58.470Z,16.74
2018-07-14T05:24:27.152Z,16.79
2018-07-14T05:26:55.820Z,16.79
2018-07-14T05:29:24.438Z,16.72
2018-07-14T05:31:53.061Z,16.69
2018-07-14T05:34:21.667Z,16.72
2018-07-14T05:36:50.291Z,16.81
2018-07-14T05:39:19.256Z,16.95
2018-07-14T05:41:48.052Z,16.81
2018-07-14T05:44:16.895Z,16.84
2018-07-14T05:46:45.511Z,16.81
2018-07-14T05:49:14.117Z,16.88
2018-07-14T05:51:42.807Z,16.78
2018-07-14T05:54:11.449Z,16.74
2018-07-14T05:56:40.102Z,16.76
2018-07-14T05:59:08.744Z,16.93
2018-07-14T06:01:37.442Z,17.03
2018-07-14T06:04:06.046Z,17.01
2018-07-14T06:06:34.695Z,17.04
2018-07-14T06:09:03.814Z,17.09
2018-07-14T06:11:32.439Z,16.94
2018-07-14T06:14:01.075Z,17.18
2018-07-14T06:16:29.729Z,16.99
2018-07-14T06:18:58.336Z,16.96
2018-07-14T06:21:26.938Z,16.88
2018-07-14T06:23:55.586Z,17.11
2018-07-14T06:26:24.253Z,17.08
2018-07-14T06:28:53.223Z,17.03
2018-07-14T06:31:21.954Z,17.21
2018-07-14T06:33:50.602Z,17.21
2018-07-14T06:36:19.278Z,17.11
2018-07-14T06:38:47.905Z,17.19
2018-07-14T06:41:16.538Z,17.28
2018-07-14T06:43:45.199Z,17.41
2018-07-14T06:46:13.859Z,17.78
2018-07-14T06:48:42.595Z,17.94
2018-07-14T06:51:11.344Z,17.56
2018-07-14T06:53:40.136Z,17.50
2018-07-14T06:56:08.816Z,17.37
2018-07-14T06:58:37.667Z,17.43
2018-07-14T07:01:06.383Z,17.43
2018-07-14T07:03:35.207Z,17.38
2018-07-14T07:06:04.055Z,17.17
2018-07-14T07:08:32.886Z,17.44
2018-07-14T07:11:01.848Z,17.41
2018-07-14T07:13:30.506Z,17.58
2018-07-14T07:15:59.275Z,17.69
2018-07-14T07:18:28.239Z,17.52
2018-07-14T07:20:56.965Z,17.45
2018-07-14T07:23:25.604Z,17.48
2018-07-14T07:25:54.211Z,17.47
2018-07-14T07:28:22.853Z,17.51
2018-07-14T07:30:51.473Z,17.56
2018-07-14T07:33:20.150Z,17.49
2018-07-14T07:35:48.869Z,17.45
2018-07-14T07:38:17.541Z,17.56
2018-07-14T07:40:46.282Z,17.81
2018-07-14T07:43:14.907Z,17.82
2018-07-14T07:45:43.565Z,18.14
2018-07-14T07:48:12.279Z,18.11
2018-07-14T07:50:40.979Z,18.22
2018-07-14T07:53:09.607Z,18.30
2018-07-14T07:55:38.308Z,18.14
2018-07-14T07:58:06.939Z,18.20
2018-07-14T08:00:35.595Z,18.19
2018-07-14T08:03:04.221Z,18.08
2018-07-14T08:05:32.984Z,17.94
2018-07-14T08:08:01.673Z,18.06
2018-07-14T08:10:30.361Z,18.14
2018-07-14T08:12:59.030Z,18.68
2018-07-14T08:15:27.704Z,18.59
2018-07-14T08:17:56.355Z,18.42
2018-07-14T08:20:24.987Z,18.22
2018-07-14T08:22:54.141Z,18.13
2018-07-14T08:25:22.715Z,18.19
2018-07-14T08:27:51.351Z,18.22
2018-07-14T08:30:20.044Z,18.36
2018-07-14T08:32:48.779Z,18.32
2018-07-14T08:35:17.463Z,18.17
2018-07-14T08:37:46.390Z,18.18
2018-07-14T08:40:15.004Z,18.22
2018-07-14T08:42:43.713Z,18.12
2018-07-14T08:45:12.399Z,18.04
2018-07-14T08:47:41.050Z,17.99
2018-07-14T08:50:09.711Z,18.10
2018-07-14T08:52:38.323Z,18.18
2018-07-14T08:55:06.975Z,18.19
2018-07-14T08:57:35.673Z,18.11
2018-07-14T09:00:04.591Z,18.05
2018-07-14T09:02:33.272Z,18.05
2018-07-14T09:05:01.923Z,18.19
2018-07-14T09:07:30.605Z,18.26
2018-07-14T09:09:59.501Z,18.35
2018-07-14T09:12:28.231Z,18.37
2018-07-14T09:14:56.905Z,18.19
2018-07-14T09:17:25.562Z,18.12
2018-07-14T09:19:54.228Z,18.15
2018-07-14T09:22:22.851Z,18.32
2018-07-14T09:24:51.505Z,18.41
2018-07-14T09:27:20.175Z,18.43
2018-07-14T09:29:48.909Z,18.57
2018-07-14T09:32:17.560Z,18.62
2018-07-14T09:34:46.222Z,18.25
2018-07-14T09:37:14.885Z,18.33
2018-07-14T09:39:43.814Z,18.19
2018-07-14T09:42:12.463Z,18.18
2018-07-14T09:44:41.204Z,18.29
2018-07-14T09:47:09.857Z,18.42
2018-07-14T09:49:38.520Z,18.39
2018-07-14T09:52:07.227Z,18.30
2018-07-14T09:54:35.999Z,18.17
2018-07-14T09:57:05.012Z,18.19
2018-07-14T09:59:33.684Z,18.07
2018-07-14T10:02:02.343Z,18.11
2018-07-14T10:04:31.033Z,18.49
2018-07-14T10:06:59.798Z,18.50
2018-07-14T10:09:28.551Z,18.36
2018-07-14T10:11:57.290Z,18.35
2018-07-14T10:14:25.924Z,18.33
2018-07-14T10:16:54.587Z,18.52
2018-07-14T10:19:23.304Z,18.52
2018-07-14T10:21:52.231Z,18.46
2018-07-14T10:24:20.860Z,18.49
2018-07-14T10:26:49.569Z,18.34
2018-07-14T10:29:18.186Z,18.34
2018-07-14T10:31:47.063Z,18.44
2018-07-14T10:34:15.799Z,18.38
2018-07-14T10:36:44.479Z,18.38
2018-07-14T10:39:13.142Z,18.30
2018-07-14T10:41:41.855Z,18.34
2018-07-14T10:44:10.611Z,18.55
2018-07-14T10:46:39.242Z,18.52
2018-07-14T10:49:07.862Z,18.43
2018-07-14T10:51:36.527Z,18.55
2018-07-14T10:54:05.197Z,18.59
2018-07-14T10:56:33.849Z,18.59
2018-07-14T10:59:02.464Z,18.51
2018-07-14T11:01:31.090Z,18.62
2018-07-14T11:03:59.816Z,18.81
2018-07-14T11:06:28.434Z,18.83
2018-07-14T11:08:57.143Z,18.83
2018-07-14T11:11:25.771Z,18.96
2018-07-14T11:13:54.443Z,18.94
2018-07-14T11:16:23.075Z,18.74
2018-07-14T11:18:51.853Z,18.62
2018-07-14T11:21:20.511Z,18.53
2018-07-14T11:23:49.244Z,18.44
2018-07-14T11:26:17.835Z,18.49
2018-07-14T11:28:46.467Z,18.43
2018-07-14T11:31:15.217Z,18.39
2018-07-14T11:33:43.867Z,18.33
2018-07-14T11:36:12.531Z,18.26
2018-07-14T11:38:41.232Z,18.38
2018-07-14T11:41:09.932Z,18.47
2018-07-14T11:43:38.532Z,18.49
2018-07-14T11:46:07.242Z,18.46
2018-07-14T11:48:35.903Z,18.52
2018-07-14T11:51:04.652Z,18.33
2018-07-14T11:53:33.289Z,18.32
2018-07-14T11:56:02.104Z,18.29
2018-07-14T11:58:31.358Z,18.21
2018-07-14T12:01:00.062Z,18.19
2018-07-14T12:03:28.691Z,18.21
2018-07-14T12:05:57.408Z,18.18
2018-07-14T12:08:26.120Z,18.18
2018-07-14T12:10:54.756Z,18.36
2018-07-14T12:13:23.516Z,18.39
2018-07-14T12:15:52.077Z,18.26
2018-07-14T12:18:20.666Z,18.12
2018-07-14T12:20:49.311Z,18.19
2018-07-14T12:23:17.955Z,18.24
2018-07-14T12:25:46.643Z,18.37
2018-07-14T12:28:15.293Z,18.38
2018-07-14T12:30:44.018Z,18.06
2018-07-14T12:33:12.578Z,18.18
2018-07-14T12:35:41.259Z,18.24
2018-07-14T12:38:09.910Z,18.23
2018-07-14T12:40:38.700Z,18.34
2018-07-14T12:43:07.369Z,18.42
2018-07-14T12:45:36.431Z,18.42
2018-07-14T12:48:05.412Z,18.35
2018-07-14T12:50:34.026Z,18.69
2018-07-14T12:53:02.639Z,18.56
2018-07-14T12:55:31.273Z,18.59
2018-07-14T12:57:59.950Z,18.70
2018-07-14T13:00:28.668Z,18.68
2018-07-14T13:02:57.301Z,18.78
2018-07-14T13:05:26.247Z,19.08
2018-07-14T13:07:54.943Z,19.07
2018-07-14T13:10:23.565Z,19.00
2018-07-14T13:12:52.341Z,18.89
2018-07-14T13:15:20.895Z,19.06
2018-07-14T13:17:49.521Z,19.08
2018-07-14T13:20:18.134Z,19.07
2018-07-14T13:22:46.767Z,19.10
2018-07-14T13:25:15.439Z,19.07
2018-07-14T13:27:44.147Z,19.08
2018-07-14T13:30:12.833Z,19.20
2018-07-14T13:32:41.387Z,19.37
2018-07-14T13:35:10.028Z,19.48
2018-07-14T13:37:38.749Z,19.66
2018-07-14T13:40:07.411Z,19.52
2018-07-14T13:42:36.049Z,19.54
2018-07-14T13:45:04.951Z,19.44
2018-07-14T13:47:33.605Z,19.60
2018-07-14T13:50:02.352Z,19.68
2018-07-14T13:52:30.991Z,19.54
2018-07-14T13:54:59.623Z,19.62
2018-07-14T13:57:28.276Z,19.42
2018-07-14T13:59:56.943Z,19.07
2018-07-14T14:02:25.583Z,19.15
2018-07-14T14:04:54.264Z,19.10
2018-07-14T14:07:22.954Z,19.02
2018-07-14T14:09:51.604Z,18.97
2018-07-14T14:12:20.247Z,19.11
2018-07-14T14:14:48.927Z,18.95
2018-07-14T14:17:17.570Z,18.76
2018-07-14T14:19:46.250Z,18.89
2018-07-14T14:22:14.827Z,19.02
2018-07-14T14:24:43.456Z,18.85
2018-07-14T14:27:12.115Z,18.85
2018-07-14T14:29:41.143Z,18.97
2018-07-14T14:32:09.965Z,19.13
2018-07-14T14:34:38.563Z,19.14
2018-07-14T14:37:07.239Z,19.12
2018-07-14T14:39:35.971Z,19.33
2018-07-14T14:42:04.798Z,19.45
2018-07-14T14:44:33.502Z,19.52
2018-07-14T14:47:02.128Z,19.50
2018-07-14T14:49:30.727Z,19.32
2018-07-14T14:51:59.547Z,19.32
2018-07-14T14:54:28.223Z,19.17
2018-07-14T14:56:56.864Z,19.03
2018-07-14T14:59:25.508Z,19.16
2018-07-14T15:01:54.163Z,19.06
2018-07-14T15:04:22.788Z,18.99
2018-07-14T15:06:51.439Z,19.07
2018-07-14T15:09:20.078Z,18.86
2018-07-14T15:11:48.706Z,18.81
2018-07-14T15:14:17.420Z,18.96
2018-07-14T15:16:46.067Z,19.15
2018-07-14T15:19:14.837Z,19.08
2018-07-14T15:21:43.446Z,19.30
2018-07-14T15:24:12.187Z,19.32
2018-07-14T15:26:40.807Z,19.38
2018-07-14T15:29:09.490Z,19.60
2018-07-14T15:31:38.098Z,19.96
2018-07-14T15:34:07.095Z,19.90
2018-07-14T15:36:35.982Z,19.79
2018-07-14T15:39:06.201Z,19.63
2018-07-14T15:41:34.881Z,19.59
2018-07-14T15:44:03.482Z,19.47
2018-07-14T15:46:32.847Z,19.50
2018-07-14T15:49:01.529Z,19.67
2018-07-14T15:51:31.047Z,19.56
2018-07-14T15:53:59.912Z,19.43
2018-07-14T15:56:29.186Z,19.54
2018-07-14T15:58:57.880Z,19.47
2018-07-14T16:01:26.552Z,19.51
2018-07-14T16:03:58.635Z,19.43
2018-07-14T16:06:27.231Z,19.58
2018-07-14T16:08:56.244Z,19.77
2018-07-14T16:11:24.941Z,19.84
2018-07-14T16:13:53.655Z,19.80
2018-07-14T16:16:22.376Z,19.79
2018-07-14T16:18:52.000Z,19.87
2018-07-14T16:21:20.611Z,19.90
2018-07-14T16:23:50.176Z,19.91
2018-07-14T16:26:18.823Z,19.99
2018-07-14T16:28:47.485Z,19.90
2018-07-14T16:31:16.195Z,19.85
2018-07-14T16:33:45.938Z,19.90
2018-07-14T16:36:14.715Z,20.01
2018-07-14T16:38:43.831Z,19.76
2018-07-14T16:41:13.779Z,19.83
2018-07-14T16:43:44.484Z,19.70
2018-07-14T16:46:14.350Z,19.74
2018-07-14T16:48:43.865Z,19.57
2018-07-14T16:51:13.055Z,19.63
2018-07-14T16:53:42.574Z,19.61
2018-07-14T16:56:12.667Z,19.56
2018-07-14T16:58:43.053Z,19.70
2018-07-14T17:01:11.671Z,19.62
2018-07-14T17:03:42.620Z,19.63
2018-07-14T17:06:13.454Z,19.72
2018-07-14T17:08:42.235Z,19.66
2018-07-14T17:11:10.971Z,19.46
2018-07-14T17:13:39.628Z,19.54
2018-07-14T17:16:08.812Z,19.65
2018-07-14T17:18:37.476Z,19.56
2018-07-14T17:21:07.191Z,19.44
2018-07-14T17:23:36.285Z,19.39
2018-07-14T17:26:05.262Z,19.40
2018-07-14T17:28:33.968Z,19.50
2018-07-14T17:31:02.773Z,19.38
2018-07-14T17:33:31.583Z,19.36
2018-07-14T17:36:00.346Z,19.24
2018-07-14T17:38:29.060Z,19.31
2018-07-14T17:40:57.976Z,19.27
2018-07-14T17:43:27.104Z,19.23
2018-07-14T17:45:55.885Z,19.28
2018-07-14T17:48:24.668Z,19.29
2018-07-14T17:50:53.767Z,19.32
2018-07-14T17:53:22.656Z,19.14
2018-07-14T17:55:51.635Z,19.11
2018-07-14T17:58:20.797Z,19.04
2018-07-14T18:00:49.477Z,19.09
2018-07-14T18:03:18.300Z,19.11
2018-07-14T18:05:48.225Z,19.16
2018-07-14T18:08:17.996Z,19.14
2018-07-14T18:10:46.719Z,19.13
2018-07-14T18:13:16.565Z,19.27
2018-07-14T18:15:45.232Z,19.20
2018-07-14T18:18:13.871Z,19.09
2018-07-14T18:20:42.669Z,19.03
2018-07-14T18:23:11.548Z,19.09
2018-07-14T18:25:41.193Z,19.04
2018-07-14T18:28:09.897Z,19.03
2018-07-14T18:30:38.616Z,18.92
2018-07-14T18:33:07.303Z,18.96
2018-07-14T18:35:35.998Z,18.86
2018-07-14T18:38:04.764Z,18.96
2018-07-14T18:40:33.583Z,18.86
2018-07-14T18:43:02.354Z,18.93
2018-07-14T18:45:31.159Z,18.89
2018-07-14T18:48:00.324Z,19.00
2018-07-14T18:50:28.941Z,19.07
2018-07-14T18:52:58.622Z,19.03
2018-07-14T18:55:27.475Z,18.97
2018-07-14T18:57:56.529Z,18.93
2018-07-14T19:00:25.374Z,18.85
2018-07-14T19:02:54.124Z,18.92
2018-07-14T19:05:22.809Z,18.82
2018-07-14T19:07:51.553Z,18.85
2018-07-14T19:10:20.290Z,18.84
2018-07-14T19:12:48.936Z,18.88
2018-07-14T19:15:18.072Z,18.77
2018-07-14T19:17:46.952Z,18.71
2018-07-14T19:20:15.783Z,18.54
2018-07-14T19:22:45.145Z,18.67
2018-07-14T19:25:13.813Z,18.67
2018-07-14T19:27:43.382Z,18.66
2018-07-14T19:30:12.135Z,18.61
2018-07-14T19:32:40.955Z,18.65
2018-07-14T19:35:09.592Z,18.72
2018-07-14T19:37:38.271Z,18.58
2018-07-14T19:40:07.322Z,18.63
2018-07-14T19:42:36.007Z,18.51
2018-07-14T19:45:04.917Z,18.69
2018-07-14T19:47:33.618Z,18.53
2018-07-14T19:50:02.310Z,18.46
2018-07-14T19:52:30.977Z,18.38
2018-07-14T19:54:59.661Z,18.37
2018-07-14T19:57:28.445Z,18.17
2018-07-14T19:59:57.168Z,17.97
2018-07-14T20:02:25.873Z,17.85
2018-07-14T20:04:54.577Z,17.92
2018-07-14T20:07:23.231Z,17.94
2018-07-14T20:09:51.870Z,17.90
2018-07-14T20:12:20.636Z,18.02
2018-07-14T20:14:49.526Z,18.02
2018-07-14T20:17:18.189Z,17.98
2018-07-14T20:19:46.859Z,17.95
2018-07-14T20:22:15.525Z,17.97
2018-07-14T20:24:44.226Z,17.84
2018-07-14T20:27:12.933Z,17.74
2018-07-14T20:29:41.903Z,17.69
2018-07-14T20:32:11.493Z,17.64
2018-07-14T20:34:43.708Z,17.73
2018-07-14T20:37:14.511Z,17.81
2018-07-14T20:39:43.215Z,17.70
2018-07-14T20:42:11.883Z,17.61
2018-07-14T20:44:41.019Z,17.53
2018-07-14T20:47:09.696Z,17.49
2018-07-14T20:49:38.513Z,17.48
2018-07-14T20:52:07.300Z,17.54
2018-07-14T20:54:35.915Z,17.48
2018-07-14T20:57:04.537Z,17.45
2018-07-14T20:59:33.221Z,17.35
2018-07-14T21:02:01.930Z,17.29
2018-07-14T21:04:30.719Z,17.25
2018-07-14T21:06:59.509Z,17.26
2018-07-14T21:09:28.143Z,17.15
2018-07-14T21:11:56.966Z,17.13
2018-07-14T21:14:25.668Z,17.11
2018-07-14T21:16:54.436Z,17.10
2018-07-14T21:19:23.376Z,17.06
2018-07-14T21:21:51.968Z,17.01
2018-07-14T21:24:20.602Z,16.96
2018-07-14T21:26:49.331Z,17.06
2018-07-14T21:29:17.934Z,17.05
2018-07-14T21:31:46.611Z,17.05
2018-07-14T21:34:15.248Z,16.98
2018-07-14T21:36:44.101Z,16.92
2018-07-14T21:39:12.738Z,16.90
2018-07-14T21:41:41.466Z,16.86
2018-07-14T21:44:10.103Z,16.85
2018-07-14T21:46:38.720Z,16.77
2018-07-14T21:49:07.392Z,16.79
2018-07-14T21:51:36.039Z,16.67
2018-07-14T21:54:04.668Z,16.57
2018-07-14T21:56:33.380Z,16.62
2018-07-14T21:59:02.346Z,16.61
2018-07-14T22:01:31.649Z,16.57
2018-07-14T22:04:00.954Z,16.44
2018-07-14T22:06:31.002Z,16.50
2018-07-14T22:08:59.659Z,16.59
2018-07-14T22:11:28.536Z,16.56
2018-07-14T22:13:57.413Z,16.52
2018-07-14T22:16:26.107Z,16.54
2018-07-14T22:18:54.780Z,16.43
2018-07-14T22:21:23.556Z,16.51
2018-07-14T22:23:52.474Z,16.55
2018-07-14T22:26:21.244Z,16.47
2018-07-14T22:28:50.016Z,16.48
2018-07-14T22:31:18.736Z,16.62
2018-07-14T22:33:47.352Z,16.55
2018-07-14T22:36:15.991Z,16.62
2018-07-14T22:38:44.744Z,16.48
2018-07-14T22:41:13.355Z,16.42
2018-07-14T22:43:42.016Z,16.46
2018-07-14T22:46:10.706Z,16.54
2018-07-14T22:48:39.386Z,16.58
2018-07-14T22:51:08.047Z,16.59
2018-07-14T22:53:36.718Z,16.58
2018-07-14T22:56:05.609Z,16.60
2018-07-14T22:58:34.252Z,16.56
2018-07-14T23:01:03.106Z,16.63
2018-07-14T23:03:31.755Z,16.64
2018-07-14T23:06:00.535Z,16.62
2018-07-14T23:08:29.252Z,16.75
2018-07-14T23:10:57.837Z,16.59
2018-07-14T23:13:26.492Z,16.63
2018-07-14T23:15:55.107Z,16.51
2018-07-14T23:18:23.732Z,16.47
2018-07-14T23:20:52.672Z,16.56
2018-07-14T23:23:21.291Z,16.57
2018-07-14T23:25:49.919Z,16.54
2018-07-14T23:28:18.623Z,16.48
2018-07-14T23:30:47.304Z,16.52
2018-07-14T23:33:15.983Z,16.50
2018-07-14T23:35:44.614Z,16.39
2018-07-14T23:38:13.282Z,16.43
2018-07-14T23:40:42.039Z,16.46
2018-07-14T23:43:10.639Z,16.36
2018-07-14T23:45:39.251Z,16.34
2018-07-14T23:48:07.991Z,16.40
2018-07-14T23:50:36.865Z,16.36
2018-07-14T23:53:05.398Z,16.36
2018-07-14T23:55:35.096Z,16.22
2018-07-14T23:58:03.735Z,16.18
