createdAt,value
2018-12-10T00:00:35.686Z,14.07
2018-12-10T00:03:09.525Z,11.50
2018-12-10T00:05:37.727Z,13.67
2018-12-10T00:08:06.011Z,11.80
2018-12-10T00:10:41.409Z,12.13
2018-12-10T00:13:04.418Z,9.80
2018-12-10T00:15:32.619Z,12.20
2018-12-10T00:18:00.789Z,9.60
2018-12-10T00:20:29.010Z,15.73
2018-12-10T00:22:57.183Z,14.77
2018-12-10T00:25:25.578Z,12.73
2018-12-10T00:27:53.772Z,9.70
2018-12-10T00:30:21.949Z,13.17
2018-12-10T00:32:50.143Z,13.10
2018-12-10T00:35:18.386Z,10.00
2018-12-10T00:37:46.570Z,9.30
2018-12-10T00:40:14.748Z,10.93
2018-12-10T00:42:42.952Z,10.73
2018-12-10T00:45:11.145Z,12.73
2018-12-10T00:47:39.313Z,9.97
2018-12-10T00:50:07.519Z,7.00
2018-12-10T00:52:35.687Z,9.87
2018-12-10T00:55:03.866Z,9.60
2018-12-10T00:57:32.058Z,10.90
2018-12-10T01:00:00.227Z,9.03
2018-12-10T01:02:28.409Z,8.50
2018-12-10T01:04:56.710Z,8.70
2018-12-10T01:07:24.884Z,10.97
2018-12-10T01:09:53.064Z,10.97
2018-12-10T01:12:21.307Z,8.03
2018-12-10T01:14:49.483Z,8.13
2018-12-10T01:17:17.654Z,8.93
2018-12-10T01:19:45.839Z,11.47
2018-12-10T01:22:14.015Z,8.10
2018-12-10T01:24:42.181Z,7.77
2018-12-10T01:27:10.380Z,8.73
2018-12-10T01:29:38.653Z,5.80
2018-12-10T01:32:06.959Z,13.03
2018-12-10T01:34:35.221Z,11.23
2018-12-10T01:37:03.390Z,9.53
2018-12-10T01:39:31.554Z,9.20
2018-12-10T01:41:59.772Z,9.40
2018-12-10T01:44:27.932Z,7.87
2018-12-10T01:46:56.096Z,8.80
2018-12-10T01:49:24.364Z,11.83
2018-12-10T01:51:52.537Z,12.83
2018-12-10T01:54:20.696Z,7.03
2018-12-10T01:56:48.884Z,10.10
2018-12-10T01:59:17.052Z,8.13
2018-12-10T02:01:45.215Z,7.27
2018-12-10T02:04:13.388Z,7.40
2018-12-10T02:06:41.556Z,7.60
2018-12-10T02:09:09.726Z,7.67
2018-12-10T02:11:37.928Z,6.63
2018-12-10T02:14:06.104Z,9.20
2018-12-10T02:16:34.275Z,12.90
2018-12-10T02:19:02.471Z,7.80
2018-12-10T02:21:30.633Z,8.40
2018-12-10T02:23:58.796Z,8.27
2018-12-10T02:26:26.976Z,5.87
2018-12-10T02:29:00.729Z,8.17
2018-12-10T02:31:29.639Z,6.33
2018-12-10T02:33:57.800Z,6.83
2018-12-10T02:36:25.990Z,5.90
2018-12-10T02:38:54.301Z,10.33
2018-12-10T02:41:22.469Z,7.90
2018-12-10T02:43:50.641Z,6.17
2018-12-10T02:46:18.837Z,7.27
2018-12-10T02:48:47.007Z,7.43
2018-12-10T02:51:15.169Z,7.10
2018-12-10T02:53:43.363Z,6.00
2018-12-10T02:56:11.643Z,6.00
2018-12-10T02:58:39.837Z,5.20
2018-12-10T03:01:08.054Z,5.40
2018-12-10T03:03:36.230Z,6.00
2018-12-10T03:06:04.417Z,7.10
2018-12-10T03:08:32.613Z,8.03
2018-12-10T03:11:00.821Z,6.93
2018-12-10T03:13:28.998Z,10.00
2018-12-10T03:15:57.220Z,6.77
2018-12-10T03:18:25.392Z,5.50
2018-12-10T03:20:53.641Z,6.17
2018-12-10T03:23:21.842Z,17.73
2018-12-10T03:25:50.029Z,7.07
2018-12-10T03:28:18.196Z,4.67
2018-12-10T03:30:46.385Z,7.27
2018-12-10T03:33:14.570Z,8.60
2018-12-10T03:35:42.740Z,6.47
2018-12-10T03:38:11.070Z,5.20
2018-12-10T03:40:39.241Z,5.73
2018-12-10T03:43:07.416Z,9.80
2018-12-10T03:45:35.731Z,6.50
2018-12-10T03:48:03.903Z,5.13
2018-12-10T03:50:32.072Z,6.83
2018-12-10T03:53:00.259Z,6.40
2018-12-10T03:55:28.421Z,6.93
2018-12-10T03:57:56.592Z,6.77
2018-12-10T04:00:24.805Z,6.20
2018-12-10T04:02:52.980Z,8.17
2018-12-10T04:05:21.151Z,5.03
2018-12-10T04:07:49.330Z,7.23
2018-12-10T04:10:17.494Z,5.70
2018-12-10T04:12:45.693Z,5.50
2018-12-10T04:15:13.874Z,8.17
2018-12-10T04:17:42.060Z,6.63
2018-12-10T04:20:10.236Z,5.87
2018-12-10T04:22:38.437Z,5.97
2018-12-10T04:25:06.610Z,6.43
2018-12-10T04:27:34.786Z,5.00
2018-12-10T04:30:02.989Z,6.63
2018-12-10T04:32:31.411Z,6.07
2018-12-10T04:34:59.791Z,5.70
2018-12-10T04:37:27.979Z,6.13
2018-12-10T04:39:56.152Z,7.10
2018-12-10T04:42:24.327Z,5.30
2018-12-10T04:44:52.564Z,6.27
2018-12-10T04:47:20.754Z,6.60
2018-12-10T04:49:48.917Z,5.60
2018-12-10T04:52:17.106Z,6.10
2018-12-10T04:54:45.290Z,6.43
2018-12-10T04:57:13.463Z,5.90
2018-12-10T04:59:41.660Z,6.10
2018-12-10T05:02:09.823Z,6.23
2018-12-10T05:04:37.983Z,6.63
2018-12-10T05:07:06.168Z,7.50
2018-12-10T05:09:34.326Z,10.00
2018-12-10T05:12:02.491Z,9.13
2018-12-10T05:14:30.682Z,13.80
2018-12-10T05:16:58.860Z,6.30
2018-12-10T05:19:27.237Z,6.83
2018-12-10T05:21:55.460Z,6.80
2018-12-10T05:24:23.660Z,9.07
2018-12-10T05:26:51.827Z,7.23
2018-12-10T05:29:20.014Z,6.80
2018-12-10T05:31:48.193Z,6.90
2018-12-10T05:34:16.364Z,5.10
2018-12-10T05:36:44.564Z,6.43
2018-12-10T05:39:12.842Z,6.80
2018-12-10T05:41:41.018Z,4.63
2018-12-10T05:44:09.197Z,6.17
2018-12-10T05:46:37.385Z,54.67
2018-12-10T05:49:05.561Z,32.70
2018-12-10T05:51:33.781Z,28.80
2018-12-10T05:54:02.210Z,20.70
2018-12-10T05:56:30.394Z,15.80
2018-12-10T05:58:58.716Z,9.67
2018-12-10T06:01:26.899Z,14.80
2018-12-10T06:03:55.121Z,20.57
2018-12-10T06:06:23.318Z,11.97
2018-12-10T06:08:51.488Z,7.97
2018-12-10T06:11:19.728Z,8.90
2018-12-10T06:13:47.901Z,8.27
2018-12-10T06:16:16.774Z,10.00
2018-12-10T06:18:45.174Z,10.70
2018-12-10T06:21:13.372Z,10.87
2018-12-10T06:23:41.585Z,12.10
2018-12-10T06:26:09.767Z,14.50
2018-12-10T06:28:37.987Z,8.87
2018-12-10T06:31:06.166Z,17.97
2018-12-10T06:33:34.340Z,13.00
2018-12-10T06:36:02.525Z,13.07
2018-12-10T06:38:30.691Z,11.60
2018-12-10T06:40:58.861Z,17.30
2018-12-10T06:43:27.101Z,14.47
2018-12-10T06:45:55.290Z,15.13
2018-12-10T06:48:23.467Z,13.77
2018-12-10T06:50:51.654Z,17.90
2018-12-10T06:53:19.833Z,16.40
2018-12-10T06:55:48.031Z,18.23
2018-12-10T06:58:16.236Z,24.70
2018-12-10T07:00:44.652Z,14.93
2018-12-10T07:03:12.844Z,21.73
2018-12-10T07:05:41.038Z,16.77
2018-12-10T07:08:09.260Z,18.97
2018-12-10T07:10:37.532Z,13.77
2018-12-10T07:13:05.721Z,12.63
2018-12-10T07:15:33.988Z,13.13
2018-12-10T07:18:02.218Z,13.37
2018-12-10T07:20:30.544Z,14.63
2018-12-10T07:22:58.719Z,12.30
2018-12-10T07:25:26.891Z,15.70
2018-12-10T07:27:55.089Z,13.67
2018-12-10T07:30:23.492Z,14.50
2018-12-10T07:32:51.660Z,12.90
2018-12-10T07:35:19.873Z,13.23
2018-12-10T07:37:48.040Z,11.83
2018-12-10T07:40:16.212Z,16.43
2018-12-10T07:42:44.397Z,21.33
2018-12-10T07:45:12.574Z,11.23
2018-12-10T07:47:40.751Z,10.20
2018-12-10T07:50:08.996Z,12.30
2018-12-10T07:52:37.168Z,18.30
2018-12-10T07:55:05.459Z,10.53
2018-12-10T07:57:33.646Z,11.33
2018-12-10T08:00:01.818Z,13.07
2018-12-10T08:02:29.988Z,14.00
2018-12-10T08:04:58.174Z,11.63
2018-12-10T08:07:26.352Z,19.33
2018-12-10T08:09:54.523Z,12.20
2018-12-10T08:12:22.788Z,15.63
2018-12-10T08:14:50.961Z,15.50
2018-12-10T08:17:19.163Z,11.83
2018-12-10T08:19:47.350Z,18.90
2018-12-10T08:22:15.519Z,12.17
2018-12-10T08:24:43.718Z,11.23
2018-12-10T08:27:11.915Z,13.80
2018-12-10T08:29:40.091Z,12.27
2018-12-10T08:32:08.572Z,16.27
2018-12-10T08:37:06.967Z,14.80
2018-12-10T08:39:35.158Z,10.13
2018-12-10T08:41:00.636Z,13.97
2018-12-10T08:42:03.362Z,16.40
2018-12-10T08:44:31.524Z,13.23
2018-12-10T08:46:59.692Z,16.00
2018-12-10T08:49:27.989Z,13.20
2018-12-10T08:51:56.174Z,12.73
2018-12-10T08:54:24.398Z,11.80
2018-12-10T08:56:52.614Z,16.60
2018-12-10T08:59:20.784Z,12.60
2018-12-10T09:01:48.950Z,11.00
2018-12-10T09:04:17.134Z,12.77
2018-12-10T09:06:45.320Z,10.53
2018-12-10T09:09:13.480Z,10.10
2018-12-10T09:11:41.735Z,12.73
2018-12-10T09:14:09.908Z,15.63
2018-12-10T09:16:38.073Z,11.07
2018-12-10T09:19:06.259Z,9.97
2018-12-10T09:21:34.476Z,10.10
2018-12-10T09:24:02.651Z,10.03
2018-12-10T09:26:30.844Z,13.83
2018-12-10T09:28:59.072Z,14.73
2018-12-10T09:31:27.257Z,11.90
2018-12-10T09:33:55.537Z,10.20
2018-12-10T09:36:23.712Z,12.97
2018-12-10T09:38:51.887Z,16.17
2018-12-10T09:41:20.072Z,10.37
2018-12-10T09:43:48.238Z,6.60
2018-12-10T09:46:16.402Z,7.80
2018-12-10T09:48:44.589Z,8.07
2018-12-10T09:51:13.062Z,6.10
2018-12-10T09:53:41.221Z,8.90
2018-12-10T09:56:09.401Z,5.30
2018-12-10T09:58:37.587Z,3.87
2018-12-10T10:01:05.755Z,5.53
2018-12-10T10:03:33.934Z,4.23
2018-12-10T10:06:02.095Z,3.60
2018-12-10T10:08:30.257Z,5.10
2018-12-10T10:10:58.458Z,2.00
2018-12-10T10:13:26.630Z,3.93
2018-12-10T10:15:54.795Z,2.97
2018-12-10T10:18:22.979Z,4.73
2018-12-10T10:20:51.144Z,2.07
2018-12-10T10:23:19.327Z,2.63
2018-12-10T10:25:47.564Z,1.30
2018-12-10T10:28:15.737Z,4.10
2018-12-10T10:30:44.207Z,2.10
2018-12-10T10:33:12.641Z,1.97
2018-12-10T10:35:40.810Z,2.80
2018-12-10T10:38:08.985Z,1.00
2018-12-10T10:40:37.192Z,1.27
2018-12-10T10:43:05.442Z,1.10
2018-12-10T10:45:34.848Z,1.70
2018-12-10T10:48:03.437Z,1.43
2018-12-10T10:50:31.609Z,1.73
2018-12-10T10:52:59.763Z,1.33
2018-12-10T10:55:28.056Z,1.20
2018-12-10T10:57:56.329Z,0.60
2018-12-10T11:00:30.121Z,1.00
2018-12-10T11:03:11.040Z,1.23
2018-12-10T11:05:39.237Z,1.70
2018-12-10T11:08:07.421Z,0.60
2018-12-10T11:10:35.636Z,2.53
2018-12-10T11:13:03.833Z,2.30
2018-12-10T11:15:32.003Z,1.03
2018-12-10T11:18:00.258Z,2.00
2018-12-10T11:20:28.464Z,2.17
2018-12-10T11:22:56.784Z,2.37
2018-12-10T11:25:24.985Z,1.63
2018-12-10T11:27:53.177Z,0.70
2018-12-10T11:30:21.356Z,0.53
2018-12-10T11:32:49.615Z,1.17
2018-12-10T11:35:17.807Z,1.13
2018-12-10T11:37:45.983Z,1.27
2018-12-10T11:40:14.154Z,0.70
2018-12-10T11:42:42.364Z,1.33
2018-12-10T11:45:10.533Z,1.17
2018-12-10T11:47:38.699Z,4.03
2018-12-10T11:50:07.022Z,0.77
2018-12-10T11:52:35.324Z,2.70
2018-12-10T11:55:03.512Z,0.70
2018-12-10T11:57:31.700Z,0.50
2018-12-10T11:59:59.873Z,1.40
2018-12-10T12:02:29.903Z,1.17
2018-12-10T12:04:58.298Z,1.13
2018-12-10T12:07:26.466Z,1.40
2018-12-10T12:09:54.644Z,0.40
2018-12-10T12:12:22.842Z,1.30
2018-12-10T12:14:51.148Z,0.60
2018-12-10T12:17:19.329Z,0.40
2018-12-10T12:19:47.546Z,0.50
2018-12-10T12:22:15.737Z,0.40
2018-12-10T12:24:43.906Z,0.80
2018-12-10T12:27:12.092Z,0.40
2018-12-10T12:29:40.289Z,0.50
2018-12-10T12:32:08.453Z,1.60
2018-12-10T12:34:36.644Z,1.00
2018-12-10T12:37:04.818Z,0.90
2018-12-10T12:39:32.989Z,0.70
2018-12-10T12:42:01.185Z,0.90
2018-12-10T12:44:29.357Z,0.80
2018-12-10T12:46:57.528Z,0.50
2018-12-10T12:49:25.780Z,0.50
2018-12-10T12:51:53.953Z,0.40
2018-12-10T12:54:22.122Z,0.67
2018-12-10T12:56:50.316Z,1.33
2018-12-10T12:59:18.485Z,0.77
2018-12-10T13:01:49.235Z,0.47
2018-12-10T13:04:17.260Z,1.13
2018-12-10T13:06:45.588Z,0.57
2018-12-10T13:09:21.597Z,0.50
2018-12-10T13:11:44.065Z,0.50
2018-12-10T13:14:12.348Z,2.57
2018-12-10T13:16:40.643Z,1.27
2018-12-10T13:19:08.833Z,0.60
2018-12-10T13:21:37.067Z,0.80
2018-12-10T13:24:05.234Z,1.20
2018-12-10T13:26:33.427Z,2.00
2018-12-10T13:29:01.764Z,1.50
2018-12-10T13:31:30.009Z,0.77
2018-12-10T13:33:58.201Z,0.90
2018-12-10T13:36:26.368Z,0.83
2018-12-10T13:38:54.591Z,0.57
2018-12-10T13:41:22.870Z,0.80
2018-12-10T13:43:51.023Z,1.37
2018-12-10T13:46:19.187Z,2.10
2018-12-10T13:48:47.368Z,1.53
2018-12-10T13:51:15.567Z,1.63
2018-12-10T13:53:43.735Z,1.90
2018-12-10T13:56:11.906Z,0.90
2018-12-10T13:58:40.059Z,0.93
2018-12-10T14:01:08.222Z,0.50
2018-12-10T14:03:36.413Z,2.03
2018-12-10T14:06:04.648Z,1.90
2018-12-10T14:08:32.877Z,2.40
2018-12-10T14:11:01.075Z,2.10
2018-12-10T14:13:29.243Z,2.60
2018-12-10T14:15:57.417Z,1.37
2018-12-10T14:18:25.600Z,9.10
2018-12-10T14:20:53.762Z,5.33
2018-12-10T14:23:21.936Z,3.17
2018-12-10T14:25:50.212Z,2.20
2018-12-10T14:28:18.402Z,3.23
2018-12-10T14:30:46.689Z,1.80
2018-12-10T14:33:15.010Z,2.80
2018-12-10T14:35:43.218Z,2.20
2018-12-10T14:38:11.372Z,0.90
2018-12-10T14:40:39.564Z,1.70
2018-12-10T14:43:07.721Z,0.97
2018-12-10T14:45:35.963Z,2.00
2018-12-10T14:48:04.162Z,1.47
2018-12-10T14:50:32.345Z,4.23
2018-12-10T14:53:00.534Z,2.30
2018-12-10T14:55:28.817Z,6.53
2018-12-10T14:57:57.091Z,2.30
2018-12-10T15:00:25.261Z,5.33
2018-12-10T15:02:53.450Z,3.90
2018-12-10T15:05:21.687Z,1.77
2018-12-10T15:07:49.851Z,1.50
2018-12-10T15:10:23.124Z,3.60
2018-12-10T15:12:48.386Z,4.20
2018-12-10T15:15:16.597Z,10.93
2018-12-10T15:17:44.795Z,5.73
2018-12-10T15:20:12.948Z,7.93
2018-12-10T15:22:41.204Z,10.33
2018-12-10T15:25:09.388Z,4.30
2018-12-10T15:27:37.610Z,10.40
2018-12-10T15:30:07.460Z,6.03
2018-12-10T15:32:35.709Z,5.37
2018-12-10T15:35:04.648Z,6.27
2018-12-10T15:37:32.807Z,4.37
2018-12-10T15:40:00.996Z,4.50
2018-12-10T15:42:29.165Z,6.03
2018-12-10T15:44:57.325Z,6.30
2018-12-10T15:47:25.505Z,3.63
2018-12-10T15:49:53.796Z,10.50
2018-12-10T15:52:22.033Z,8.07
2018-12-10T15:54:50.209Z,4.07
2018-12-10T15:57:18.383Z,21.10
2018-12-10T15:59:46.546Z,16.20
2018-12-10T16:02:14.849Z,7.47
2018-12-10T16:04:43.235Z,8.03
2018-12-10T16:07:11.447Z,11.07
2018-12-10T16:09:39.677Z,25.93
2018-12-10T16:12:07.855Z,30.47
2018-12-10T16:14:36.028Z,20.30
2018-12-10T16:17:04.228Z,9.43
2018-12-10T16:19:32.532Z,7.43
2018-12-10T16:22:00.706Z,8.60
2018-12-10T16:24:28.934Z,5.37
2018-12-10T16:26:57.190Z,9.23
2018-12-10T16:29:25.464Z,6.10
2018-12-10T16:31:53.661Z,7.17
2018-12-10T16:34:21.989Z,19.50
2018-12-10T16:36:50.169Z,30.17
2018-12-10T16:39:18.418Z,41.60
2018-12-10T16:41:46.670Z,38.13
2018-12-10T16:44:14.833Z,15.50
2018-12-10T16:46:43.040Z,15.07
2018-12-10T16:49:11.910Z,10.87
2018-12-10T16:51:40.111Z,12.57
2018-12-10T16:54:08.461Z,7.57
2018-12-10T16:56:36.903Z,9.10
2018-12-10T16:59:05.859Z,5.97
2018-12-10T17:01:34.912Z,5.60
2018-12-10T17:04:03.140Z,6.33
2018-12-10T17:06:31.321Z,5.80
2018-12-10T17:08:59.531Z,6.50
2018-12-10T17:11:28.176Z,9.30
2018-12-10T17:13:57.352Z,5.20
2018-12-10T17:16:26.241Z,8.07
2018-12-10T17:18:54.437Z,6.03
2018-12-10T17:21:22.608Z,3.87
2018-12-10T17:23:50.843Z,6.90
2018-12-10T17:26:19.408Z,8.87
2018-12-10T17:28:47.586Z,4.77
2018-12-10T17:31:15.885Z,3.83
2018-12-10T17:33:45.101Z,1.70
2018-12-10T17:36:13.292Z,3.10
2018-12-10T17:38:41.493Z,4.80
2018-12-10T17:41:09.690Z,1.50
2018-12-10T17:43:38.103Z,1.97
2018-12-10T17:46:06.372Z,3.00
2018-12-10T17:48:34.555Z,1.93
2018-12-10T17:51:02.730Z,2.27
2018-12-10T17:53:30.958Z,5.83
2018-12-10T17:55:59.138Z,2.47
2018-12-10T17:58:27.547Z,2.30
2018-12-10T18:00:55.748Z,2.57
2018-12-10T18:03:23.924Z,3.17
2018-12-10T18:05:52.097Z,2.17
2018-12-10T18:08:20.299Z,2.20
2018-12-10T18:10:48.460Z,4.77
2018-12-10T18:13:16.793Z,3.40
2018-12-10T18:15:45.015Z,3.20
2018-12-10T18:18:13.212Z,2.93
2018-12-10T18:20:41.634Z,3.00
2018-12-10T18:23:09.824Z,2.13
2018-12-10T18:25:38.004Z,6.50
2018-12-10T18:28:06.309Z,4.17
2018-12-10T18:30:34.630Z,2.87
2018-12-10T18:33:02.904Z,7.00
2018-12-10T18:35:31.095Z,7.60
2018-12-10T18:37:59.293Z,6.93
2018-12-10T18:40:27.471Z,7.17
2018-12-10T18:42:55.681Z,4.13
2018-12-10T18:45:23.914Z,4.40
2018-12-10T18:47:52.152Z,3.70
2018-12-10T18:50:20.331Z,7.30
2018-12-10T18:52:48.548Z,10.47
2018-12-10T18:55:16.766Z,3.33
2018-12-10T18:57:44.945Z,4.93
2018-12-10T19:00:13.256Z,3.37
2018-12-10T19:02:41.420Z,5.47
2018-12-10T19:05:09.617Z,3.50
2018-12-10T19:07:37.814Z,5.83
2018-12-10T19:10:07.484Z,3.60
2018-12-10T19:12:36.186Z,2.63
2018-12-10T19:15:06.641Z,3.00
2018-12-10T19:17:34.807Z,2.10
2018-12-10T19:20:03.713Z,4.80
2018-12-10T19:22:31.971Z,3.20
2018-12-10T19:25:00.296Z,2.57
2018-12-10T19:27:28.464Z,5.80
2018-12-10T19:29:56.658Z,2.80
2018-12-10T19:32:31.005Z,8.40
2018-12-10T19:34:59.186Z,5.83
2018-12-10T19:37:27.473Z,3.97
2018-12-10T19:39:55.648Z,2.47
2018-12-10T19:42:23.832Z,3.40
2018-12-10T19:44:52.039Z,3.10
2018-12-10T19:47:20.224Z,4.70
2018-12-10T19:49:48.430Z,3.93
2018-12-10T19:52:16.623Z,4.50
2018-12-10T19:54:44.811Z,6.77
2018-12-10T19:57:12.996Z,6.40
2018-12-10T19:59:41.160Z,4.17
2018-12-10T20:02:09.345Z,5.53
2018-12-10T20:04:37.541Z,6.33
2018-12-10T20:07:06.209Z,8.23
2018-12-10T20:09:35.227Z,4.93
2018-12-10T20:12:03.409Z,6.50
2018-12-10T20:14:31.580Z,12.33
2018-12-10T20:16:59.750Z,8.17
2018-12-10T20:19:27.967Z,10.53
2018-12-10T20:21:56.141Z,17.57
2018-12-10T20:24:24.301Z,9.30
2018-12-10T20:26:52.514Z,9.93
2018-12-10T20:29:20.718Z,7.20
2018-12-10T20:31:48.895Z,8.20
2018-12-10T20:34:17.228Z,10.03
2018-12-10T20:36:45.652Z,11.40
2018-12-10T20:39:13.927Z,11.70
2018-12-10T20:41:42.132Z,8.27
2018-12-10T20:44:10.303Z,8.63
2018-12-10T20:46:38.507Z,10.67
2018-12-10T20:49:06.705Z,8.50
2018-12-10T20:51:34.895Z,10.47
2018-12-10T20:54:03.500Z,8.10
2018-12-10T20:56:31.704Z,9.57
2018-12-10T20:58:59.901Z,7.53
2018-12-10T21:01:28.101Z,7.63
2018-12-10T21:03:56.318Z,8.47
2018-12-10T21:06:29.949Z,7.90
2018-12-10T21:08:58.676Z,6.07
2018-12-10T21:11:26.889Z,8.50
2018-12-10T21:13:55.225Z,5.87
2018-12-10T21:16:23.464Z,5.93
2018-12-10T21:18:54.964Z,8.17
2018-12-10T21:21:23.165Z,6.93
2018-12-10T21:23:52.286Z,6.37
2018-12-10T21:26:20.696Z,7.70
2018-12-10T21:28:48.900Z,7.27
2018-12-10T21:31:17.084Z,9.80
2018-12-10T21:33:45.260Z,8.43
2018-12-10T21:36:13.464Z,8.40
2018-12-10T21:38:45.515Z,10.10
2018-12-10T21:41:12.032Z,13.17
2018-12-10T21:43:40.238Z,13.30
2018-12-10T21:46:08.658Z,16.43
2018-12-10T21:48:36.832Z,24.40
2018-12-10T21:51:05.068Z,21.93
2018-12-10T21:53:33.258Z,22.30
2018-12-10T21:56:01.517Z,25.60
2018-12-10T21:58:29.715Z,16.77
2018-12-10T22:00:57.964Z,11.67
2018-12-10T22:03:26.226Z,7.10
2018-12-10T22:05:54.427Z,9.00
2018-12-10T22:08:22.705Z,11.37
2018-12-10T22:10:50.966Z,6.80
2018-12-10T22:13:19.163Z,12.97
2018-12-10T22:15:47.345Z,7.17
2018-12-10T22:18:15.524Z,9.20
2018-12-10T22:20:43.715Z,8.87
2018-12-10T22:23:11.921Z,7.67
2018-12-10T22:25:40.161Z,14.53
2018-12-10T22:28:08.372Z,12.57
2018-12-10T22:30:36.533Z,11.80
2018-12-10T22:33:04.719Z,10.50
2018-12-10T22:35:32.969Z,11.80
2018-12-10T22:38:01.158Z,7.33
2018-12-10T22:40:29.333Z,9.13
2018-12-10T22:42:57.564Z,14.70
2018-12-10T22:45:25.749Z,13.97
2018-12-10T22:47:53.935Z,19.97
2018-12-10T22:50:22.237Z,12.17
2018-12-10T22:52:50.408Z,9.07
2018-12-10T22:55:18.597Z,13.43
2018-12-10T22:57:46.814Z,14.90
2018-12-10T23:00:15.041Z,11.27
2018-12-10T23:02:43.225Z,8.57
2018-12-10T23:05:11.439Z,7.90
2018-12-10T23:10:13.025Z,10.23
2018-12-10T23:12:41.266Z,8.80
2018-12-10T23:15:09.438Z,8.00
2018-12-10T23:17:37.660Z,10.67
2018-12-10T23:20:06.592Z,8.70
2018-12-10T23:22:34.766Z,8.13
2018-12-10T23:25:02.949Z,8.23
2018-12-10T23:27:31.145Z,6.47
2018-12-10T23:29:59.326Z,9.20
2018-12-10T23:32:27.550Z,7.00
2018-12-10T23:34:55.758Z,6.40
2018-12-10T23:37:24.092Z,7.70
2018-12-10T23:39:52.299Z,5.37
2018-12-10T23:42:20.486Z,5.87
2018-12-10T23:44:54.931Z,5.83
2018-12-10T23:47:23.242Z,5.17
2018-12-10T23:49:51.505Z,5.40
2018-12-10T23:52:19.692Z,5.23
2018-12-10T23:54:48.018Z,5.10
2018-12-10T23:57:16.201Z,7.90
2018-12-10T23:59:44.538Z,6.17
