createdAt,value
2023-02-17T00:01:48.953Z,44.23
2023-02-17T00:05:31.671Z,44.15
2023-02-17T00:09:15.876Z,44.52
2023-02-17T00:12:58.514Z,44.58
2023-02-17T00:16:41.568Z,44.96
2023-02-17T00:20:24.314Z,44.90
2023-02-17T00:24:07.531Z,44.92
2023-02-17T00:27:51.536Z,45.00
2023-02-17T00:31:34.879Z,45.09
2023-02-17T00:35:17.839Z,45.12
2023-02-17T00:39:00.533Z,44.86
2023-02-17T00:42:43.469Z,45.38
2023-02-17T00:46:28.215Z,45.48
2023-02-17T00:50:11.317Z,45.19
2023-02-17T00:53:54.109Z,45.46
2023-02-17T00:57:36.909Z,45.20
2023-02-17T01:01:19.612Z,45.40
2023-02-17T01:05:03.660Z,45.58
2023-02-17T01:08:46.342Z,45.51
2023-02-17T01:12:29.052Z,45.92
2023-02-17T01:16:18.621Z,46.06
2023-02-17T01:20:01.291Z,46.05
2023-02-17T01:23:45.429Z,46.19
2023-02-17T01:27:28.081Z,46.24
2023-02-17T01:31:12.071Z,46.12
2023-02-17T01:34:54.816Z,46.26
2023-02-17T01:38:38.115Z,46.20
2023-02-17T01:42:22.117Z,46.38
2023-02-17T01:46:06.590Z,46.31
2023-02-17T01:49:49.424Z,46.30
2023-02-17T01:53:37.112Z,46.01
2023-02-17T01:57:23.575Z,45.91
2023-02-17T02:01:06.808Z,45.91
2023-02-17T02:04:52.690Z,45.84
2023-02-17T02:08:39.908Z,45.38
2023-02-17T02:12:26.446Z,45.23
2023-02-17T02:16:14.532Z,45.50
2023-02-17T02:20:21.747Z,45.31
2023-02-17T02:24:20.973Z,45.46
2023-02-17T02:28:13.466Z,45.30
2023-02-17T02:32:03.185Z,45.20
2023-02-17T02:35:56.117Z,45.50
2023-02-17T02:39:40.832Z,45.28
2023-02-17T02:43:24.763Z,45.41
2023-02-17T02:47:28.787Z,45.05
2023-02-17T02:51:30.078Z,45.38
2023-02-17T02:55:16.690Z,45.57
2023-02-17T02:59:07.692Z,45.44
2023-02-17T03:02:53.342Z,45.59
2023-02-17T03:06:42.303Z,45.29
2023-02-17T03:10:25.275Z,45.66
2023-02-17T03:14:10.057Z,45.82
2023-02-17T03:17:52.892Z,45.52
2023-02-17T03:21:39.743Z,45.43
2023-02-17T03:25:22.514Z,45.38
2023-02-17T03:29:05.451Z,45.28
2023-02-17T03:32:48.213Z,45.44
2023-02-17T03:36:30.958Z,45.54
2023-02-17T03:40:15.110Z,45.57
2023-02-17T03:43:57.820Z,45.38
2023-02-17T03:47:40.496Z,45.21
2023-02-17T03:51:26.584Z,45.08
2023-02-17T03:55:09.509Z,44.97
2023-02-17T03:58:53.991Z,45.11
2023-02-17T04:02:37.016Z,45.12
2023-02-17T04:06:19.987Z,44.98
2023-02-17T04:10:05.204Z,45.04
2023-02-17T04:13:48.615Z,45.09
2023-02-17T04:17:32.648Z,45.10
2023-02-17T04:21:15.355Z,44.71
2023-02-17T04:24:58.033Z,44.52
2023-02-17T04:28:42.247Z,44.69
2023-02-17T04:32:24.904Z,44.49
2023-02-17T04:36:12.200Z,44.46
2023-02-17T04:39:54.832Z,43.79
2023-02-17T04:43:37.600Z,43.71
2023-02-17T04:47:20.290Z,44.05
2023-02-17T04:51:03.054Z,43.65
2023-02-17T04:54:47.204Z,43.77
2023-02-17T04:58:30.632Z,43.45
2023-02-17T05:02:13.506Z,43.33
2023-02-17T05:05:56.361Z,43.35
2023-02-17T05:09:39.055Z,43.72
2023-02-17T05:13:23.236Z,43.82
2023-02-17T05:17:08.485Z,43.67
2023-02-17T05:20:51.202Z,43.94
2023-02-17T05:24:34.126Z,44.18
2023-02-17T05:28:16.881Z,44.17
2023-02-17T05:32:00.962Z,44.50
2023-02-17T05:35:43.714Z,44.61
2023-02-17T05:39:26.515Z,44.42
2023-02-17T05:43:09.139Z,44.44
2023-02-17T05:46:51.973Z,44.53
2023-02-17T05:50:36.066Z,44.21
2023-02-17T05:54:18.746Z,44.37
2023-02-17T05:58:01.477Z,44.08
2023-02-17T06:01:44.245Z,44.49
2023-02-17T06:05:26.972Z,44.47
2023-02-17T06:09:11.089Z,44.65
2023-02-17T06:12:53.930Z,44.56
2023-02-17T06:16:36.575Z,44.57
2023-02-17T06:20:19.559Z,44.53
2023-02-17T06:24:02.514Z,44.83
2023-02-17T06:27:46.590Z,45.03
2023-02-17T06:31:30.001Z,46.48
2023-02-17T06:35:14.439Z,47.68
2023-02-17T06:38:58.609Z,48.60
2023-02-17T06:42:41.439Z,49.01
2023-02-17T06:46:25.457Z,49.59
2023-02-17T06:50:09.539Z,49.31
2023-02-17T06:53:52.448Z,49.13
2023-02-17T06:57:35.164Z,48.98
2023-02-17T07:01:19.906Z,49.06
2023-02-17T07:05:03.943Z,48.75
2023-02-17T07:08:46.735Z,49.26
2023-02-17T07:12:29.624Z,49.41
2023-02-17T07:16:13.836Z,49.75
2023-02-17T07:19:56.526Z,50.10
2023-02-17T07:23:40.575Z,50.65
2023-02-17T07:27:23.223Z,50.99
2023-02-17T07:31:07.608Z,51.23
2023-02-17T07:34:50.397Z,51.16
2023-02-17T07:38:33.538Z,50.75
2023-02-17T07:42:17.785Z,51.04
2023-02-17T07:46:00.543Z,50.82
2023-02-17T07:49:43.229Z,50.68
2023-02-17T07:53:25.943Z,51.15
2023-02-17T07:57:08.707Z,51.04
2023-02-17T08:00:52.781Z,50.74
2023-02-17T08:04:35.499Z,50.77
2023-02-17T08:08:36.331Z,51.09
2023-02-17T08:12:38.241Z,52.14
2023-02-17T08:16:22.406Z,51.94
2023-02-17T08:20:08.996Z,52.40
2023-02-17T08:23:52.175Z,52.70
2023-02-17T08:27:34.916Z,53.05
2023-02-17T08:31:18.604Z,53.14
2023-02-17T08:35:02.990Z,53.10
2023-02-17T08:38:50.267Z,53.10
2023-02-17T08:42:34.933Z,53.36
2023-02-17T08:46:18.957Z,53.63
2023-02-17T08:50:04.258Z,54.15
2023-02-17T08:53:47.388Z,54.40
2023-02-17T08:57:30.093Z,54.39
2023-02-17T09:01:13.237Z,53.75
2023-02-17T09:04:56.161Z,54.42
2023-02-17T09:08:41.055Z,54.11
2023-02-17T09:12:23.818Z,54.33
2023-02-17T09:16:07.301Z,55.28
2023-02-17T09:19:50.275Z,57.38
2023-02-17T09:23:33.024Z,57.45
2023-02-17T09:27:17.138Z,57.62
2023-02-17T09:31:00.153Z,57.66
2023-02-17T09:34:49.529Z,57.56
2023-02-17T09:38:32.304Z,57.46
2023-02-17T09:42:20.364Z,56.65
2023-02-17T09:46:09.551Z,57.06
2023-02-17T09:49:54.728Z,56.68
2023-02-17T09:53:41.405Z,56.63
2023-02-17T09:57:28.554Z,56.61
2023-02-17T10:01:19.348Z,56.14
2023-02-17T10:05:05.109Z,55.79
2023-02-17T10:08:50.639Z,55.66
2023-02-17T10:12:38.603Z,55.59
2023-02-17T10:16:24.085Z,55.34
2023-02-17T10:20:11.168Z,55.12
2023-02-17T10:23:54.012Z,55.00
2023-02-17T10:27:43.187Z,54.96
2023-02-17T10:31:36.324Z,54.54
2023-02-17T10:35:24.416Z,54.37
2023-02-17T10:39:17.708Z,54.44
2023-02-17T10:43:07.327Z,53.59
2023-02-17T10:46:51.194Z,53.00
2023-02-17T10:50:34.098Z,52.49
2023-02-17T10:54:24.279Z,52.59
2023-02-17T10:58:14.780Z,52.25
2023-02-17T11:02:00.238Z,51.35
2023-02-17T11:05:42.960Z,50.63
2023-02-17T11:09:28.811Z,50.41
2023-02-17T11:13:31.224Z,49.85
2023-02-17T11:17:25.429Z,49.97
2023-02-17T11:21:11.301Z,49.47
2023-02-17T11:24:59.020Z,49.53
2023-02-17T11:28:43.091Z,49.62
2023-02-17T11:32:31.755Z,49.68
2023-02-17T11:36:24.183Z,49.71
2023-02-17T11:40:20.943Z,49.56
2023-02-17T11:44:06.060Z,49.33
2023-02-17T11:47:57.166Z,49.28
2023-02-17T11:51:50.246Z,49.35
2023-02-17T11:55:37.542Z,49.63
2023-02-17T11:59:34.936Z,49.64
2023-02-17T12:03:39.794Z,49.52
2023-02-17T12:07:46.639Z,49.92
2023-02-17T12:11:35.423Z,50.24
2023-02-17T12:15:30.394Z,50.30
2023-02-17T12:19:25.994Z,50.03
2023-02-17T12:23:26.687Z,50.15
2023-02-17T12:27:15.517Z,50.33
2023-02-17T12:31:05.113Z,50.86
2023-02-17T12:34:52.972Z,51.61
2023-02-17T12:38:38.352Z,51.76
2023-02-17T12:42:24.133Z,51.93
2023-02-17T12:46:11.654Z,52.51
2023-02-17T12:49:58.300Z,53.87
2023-02-17T12:53:45.208Z,53.73
2023-02-17T12:57:35.128Z,53.64
2023-02-17T13:01:21.807Z,53.65
2023-02-17T13:05:07.910Z,53.60
2023-02-17T13:08:54.575Z,53.13
2023-02-17T13:12:41.478Z,53.70
2023-02-17T13:16:25.658Z,54.12
2023-02-17T13:24:35.493Z,55.08
2023-02-17T13:28:21.979Z,55.04
2023-02-17T13:32:08.001Z,55.48
2023-02-17T13:35:51.042Z,55.33
2023-02-17T13:39:36.584Z,55.79
2023-02-17T13:43:24.017Z,55.73
2023-02-17T13:47:15.003Z,55.51
2023-02-17T13:50:58.727Z,55.66
2023-02-17T13:54:41.892Z,55.82
2023-02-17T13:58:27.952Z,55.72
2023-02-17T14:02:35.073Z,55.86
2023-02-17T14:06:24.668Z,55.92
2023-02-17T14:10:19.184Z,55.72
2023-02-17T14:14:02.074Z,55.91
2023-02-17T14:17:46.118Z,55.76
2023-02-17T14:21:28.808Z,55.78
2023-02-17T14:25:13.859Z,55.92
2023-02-17T14:28:58.578Z,56.17
2023-02-17T14:32:41.749Z,56.29
2023-02-17T14:36:35.089Z,56.38
2023-02-17T14:40:20.766Z,56.41
2023-02-17T14:44:03.463Z,56.33
2023-02-17T14:47:46.915Z,56.07
2023-02-17T14:51:34.984Z,56.10
2023-02-17T14:55:26.888Z,56.23
2023-02-17T14:59:11.080Z,56.10
2023-02-17T15:02:53.782Z,56.33
2023-02-17T15:06:40.766Z,56.27
2023-02-17T15:10:27.197Z,56.42
2023-02-17T15:14:14.202Z,56.42
2023-02-17T15:17:56.864Z,56.34
2023-02-17T15:21:41.913Z,56.93
2023-02-17T15:25:25.257Z,56.83
2023-02-17T15:29:09.914Z,56.71
2023-02-17T15:32:52.610Z,57.13
2023-02-17T15:36:35.282Z,57.13
2023-02-17T15:40:22.182Z,57.42
2023-02-17T15:44:07.489Z,57.88
2023-02-17T15:47:51.996Z,59.88
2023-02-17T15:51:34.690Z,59.45
2023-02-17T15:55:20.356Z,59.08
2023-02-17T15:59:08.156Z,58.85
2023-02-17T16:02:51.089Z,58.96
2023-02-17T16:06:34.045Z,59.44
2023-02-17T16:10:20.162Z,59.56
2023-02-17T16:14:03.199Z,59.58
2023-02-17T16:17:47.598Z,59.90
2023-02-17T16:21:30.249Z,60.01
2023-02-17T16:25:14.592Z,59.84
2023-02-17T16:28:59.815Z,59.93
2023-02-17T16:32:43.044Z,59.97
2023-02-17T16:36:27.540Z,60.50
2023-02-17T16:40:20.875Z,60.73
2023-02-17T16:44:06.769Z,60.90
2023-02-17T16:47:52.051Z,61.19
2023-02-17T16:51:34.750Z,61.24
2023-02-17T16:55:18.453Z,61.36
2023-02-17T16:59:01.098Z,61.96
2023-02-17T17:02:45.871Z,62.32
2023-02-17T17:06:30.307Z,62.05
2023-02-17T17:10:17.222Z,62.35
2023-02-17T17:14:00.296Z,62.69
2023-02-17T17:17:46.338Z,62.68
2023-02-17T17:21:29.374Z,62.69
2023-02-17T17:25:12.017Z,63.05
2023-02-17T17:28:55.288Z,62.71
2023-02-17T17:32:37.977Z,62.85
2023-02-17T17:36:28.272Z,62.47
2023-02-17T17:40:16.673Z,62.45
2023-02-17T17:43:59.388Z,62.15
2023-02-17T17:47:45.151Z,62.19
2023-02-17T17:51:30.387Z,62.21
2023-02-17T17:55:13.733Z,62.53
2023-02-17T17:58:57.239Z,62.15
2023-02-17T18:02:39.946Z,62.23
2023-02-17T18:06:25.892Z,62.50
2023-02-17T18:10:12.346Z,62.31
2023-02-17T18:13:58.195Z,61.22
2023-02-17T18:17:42.638Z,60.81
2023-02-17T18:21:25.525Z,61.16
2023-02-17T18:25:10.232Z,61.17
2023-02-17T18:28:52.842Z,61.35
2023-02-17T18:32:35.568Z,61.77
2023-02-17T18:36:21.214Z,62.28
2023-02-17T18:40:05.521Z,62.52
2023-02-17T18:43:49.534Z,62.69
2023-02-17T18:47:32.248Z,62.69
2023-02-17T18:51:16.710Z,62.48
2023-02-17T18:54:59.537Z,62.58
2023-02-17T18:58:42.581Z,62.88
2023-02-17T19:02:26.883Z,62.90
2023-02-17T19:06:10.574Z,63.00
2023-02-17T19:09:54.521Z,63.05
2023-02-17T19:13:37.805Z,63.11
2023-02-17T19:17:20.593Z,63.33
2023-02-17T19:21:05.317Z,63.74
2023-02-17T19:24:51.476Z,63.14
2023-02-17T19:28:34.537Z,63.63
2023-02-17T19:32:17.287Z,63.71
2023-02-17T19:36:00.087Z,63.65
2023-02-17T19:39:44.293Z,63.67
2023-02-17T19:43:26.977Z,63.74
2023-02-17T19:47:09.656Z,63.91
2023-02-17T19:50:52.786Z,63.74
2023-02-17T19:54:35.485Z,63.95
2023-02-17T19:58:19.571Z,64.04
2023-02-17T20:02:02.438Z,64.11
2023-02-17T20:05:53.001Z,63.78
2023-02-17T20:09:35.987Z,64.25
2023-02-17T20:13:20.084Z,64.06
2023-02-17T20:17:02.780Z,63.89
2023-02-17T20:20:53.163Z,63.83
2023-02-17T20:24:36.296Z,63.59
2023-02-17T20:28:21.643Z,63.70
2023-02-17T20:32:04.757Z,63.48
2023-02-17T20:35:47.574Z,63.54
2023-02-17T20:39:30.295Z,63.55
2023-02-17T20:43:13.194Z,63.31
2023-02-17T20:46:58.103Z,63.46
2023-02-17T20:50:41.010Z,63.64
2023-02-17T20:54:25.428Z,63.56
2023-02-17T20:58:08.203Z,63.28
2023-02-17T21:01:50.984Z,63.53
2023-02-17T21:05:35.049Z,63.76
2023-02-17T21:09:19.448Z,63.78
2023-02-17T21:13:02.310Z,63.81
2023-02-17T21:16:45.304Z,63.73
2023-02-17T21:20:28.018Z,63.41
2023-02-17T21:24:12.260Z,63.57
2023-02-17T21:27:54.971Z,63.56
2023-02-17T21:31:37.736Z,63.37
2023-02-17T21:35:20.429Z,63.42
2023-02-17T21:39:04.423Z,63.39
2023-02-17T21:43:06.121Z,63.48
2023-02-17T21:46:48.789Z,63.49
2023-02-17T21:50:31.430Z,63.49
2023-02-17T21:54:14.192Z,63.56
2023-02-17T21:57:58.194Z,63.58
2023-02-17T22:01:40.896Z,63.57
2023-02-17T22:05:23.585Z,63.56
2023-02-17T22:09:07.119Z,63.72
2023-02-17T22:12:51.523Z,63.84
2023-02-17T22:16:37.249Z,63.89
2023-02-17T22:20:20.305Z,64.23
2023-02-17T22:24:03.709Z,64.02
2023-02-17T22:27:46.471Z,64.55
2023-02-17T22:31:30.597Z,64.62
2023-02-17T22:35:15.131Z,64.52
2023-02-17T22:38:57.817Z,65.02
2023-02-17T22:42:40.536Z,64.90
2023-02-17T22:46:25.294Z,65.01
2023-02-17T22:50:07.951Z,65.22
2023-02-17T22:53:52.340Z,65.25
2023-02-17T22:57:34.989Z,64.99
2023-02-17T23:01:20.609Z,64.83
2023-02-17T23:05:03.809Z,64.97
2023-02-17T23:08:47.626Z,65.11
2023-02-17T23:12:32.107Z,64.84
2023-02-17T23:16:19.960Z,64.89
2023-02-17T23:20:02.659Z,64.99
2023-02-17T23:23:45.357Z,65.12
2023-02-17T23:27:28.094Z,65.25
2023-02-17T23:31:12.541Z,65.68
2023-02-17T23:34:55.324Z,65.96
2023-02-17T23:38:38.061Z,66.36
2023-02-17T23:42:20.762Z,66.74
2023-02-17T23:46:03.645Z,67.00
2023-02-17T23:49:47.727Z,67.20
2023-02-17T23:53:31.086Z,67.35
2023-02-17T23:57:13.718Z,67.33
