createdAt,value
2017-07-18T00:00:01.696Z,18.5
2017-07-18T00:01:03.708Z,18.5
2017-07-18T00:02:05.625Z,18.6
2017-07-18T00:03:07.391Z,18.5
2017-07-18T00:04:09.299Z,18.6
2017-07-18T00:05:11.220Z,18.6
2017-07-18T00:06:13.261Z,18.5
2017-07-18T00:07:15.102Z,18.5
2017-07-18T00:08:16.922Z,18.5
2017-07-18T00:09:18.889Z,18.6
2017-07-18T00:10:20.678Z,18.6
2017-07-18T00:11:22.475Z,18.5
2017-07-18T00:12:24.282Z,18.6
2017-07-18T00:13:26.083Z,18.6
2017-07-18T00:14:27.875Z,18.5
2017-07-18T00:15:29.744Z,18.6
2017-07-18T00:16:31.565Z,18.5
2017-07-18T00:17:33.313Z,18.5
2017-07-18T00:18:35.079Z,18.5
2017-07-18T00:19:37.003Z,18.5
2017-07-18T00:20:39.191Z,18.5
2017-07-18T00:21:40.972Z,18.4
2017-07-18T00:22:42.881Z,18.5
2017-07-18T00:23:44.816Z,18.4
2017-07-18T00:24:46.607Z,18.4
2017-07-18T00:25:48.456Z,18.4
2017-07-18T00:26:50.317Z,18.4
2017-07-18T00:27:52.126Z,18.4
2017-07-18T00:28:53.944Z,18.4
2017-07-18T00:29:55.894Z,18.4
2017-07-18T00:30:57.791Z,18.3
2017-07-18T00:31:59.644Z,18.3
2017-07-18T00:33:01.586Z,18.2
2017-07-18T00:34:03.425Z,18.2
2017-07-18T00:35:05.239Z,18.2
2017-07-18T00:36:07.068Z,18.2
2017-07-18T00:37:08.975Z,18.1
2017-07-18T00:38:10.884Z,18.1
2017-07-18T00:39:12.688Z,18.1
2017-07-18T00:40:14.441Z,18.0
2017-07-18T00:41:16.328Z,18.0
2017-07-18T00:42:18.168Z,17.9
2017-07-18T00:43:19.975Z,18.0
2017-07-18T00:44:21.762Z,18.0
2017-07-18T00:45:23.702Z,18.0
2017-07-18T00:46:25.446Z,17.9
2017-07-18T00:47:27.348Z,17.9
2017-07-18T00:48:29.170Z,17.9
2017-07-18T00:49:30.922Z,17.8
2017-07-18T00:50:32.764Z,17.9
2017-07-18T00:51:34.655Z,17.8
2017-07-18T00:52:36.567Z,17.8
2017-07-18T00:53:38.511Z,17.8
2017-07-18T00:54:40.408Z,17.8
2017-07-18T00:55:42.275Z,17.8
2017-07-18T00:56:44.089Z,17.7
2017-07-18T00:57:45.997Z,17.8
2017-07-18T00:58:48.020Z,17.7
2017-07-18T00:59:50.066Z,17.7
2017-07-18T01:00:51.957Z,17.7
2017-07-18T01:01:53.888Z,17.6
2017-07-18T01:02:55.938Z,17.6
2017-07-18T01:03:57.733Z,17.6
2017-07-18T01:04:59.622Z,17.6
2017-07-18T01:06:01.498Z,17.6
2017-07-18T01:07:03.506Z,17.6
2017-07-18T01:08:05.247Z,17.5
2017-07-18T01:09:07.053Z,17.5
2017-07-18T01:10:08.918Z,17.4
2017-07-18T01:11:10.776Z,17.4
2017-07-18T01:12:12.615Z,17.6
2017-07-18T01:13:14.459Z,17.5
2017-07-18T01:14:16.342Z,17.6
2017-07-18T01:15:18.142Z,17.5
2017-07-18T01:16:19.918Z,17.4
2017-07-18T01:17:21.801Z,17.5
2017-07-18T01:18:23.695Z,17.5
2017-07-18T01:19:25.454Z,17.4
2017-07-18T01:20:27.260Z,17.3
2017-07-18T01:21:29.014Z,17.3
2017-07-18T01:22:30.901Z,17.4
2017-07-18T01:23:32.759Z,17.3
2017-07-18T01:24:34.535Z,17.3
2017-07-18T01:25:36.345Z,17.3
2017-07-18T01:26:38.150Z,17.3
2017-07-18T01:27:39.947Z,17.3
2017-07-18T01:28:41.764Z,17.2
2017-07-18T01:29:43.571Z,17.2
2017-07-18T01:30:45.372Z,17.2
2017-07-18T01:31:47.125Z,17.2
2017-07-18T01:32:48.998Z,17.1
2017-07-18T01:33:50.774Z,17.1
2017-07-18T01:34:52.576Z,17.1
2017-07-18T01:35:54.365Z,17.0
2017-07-18T01:36:56.200Z,17.1
2017-07-18T01:37:57.977Z,17.1
2017-07-18T01:38:59.716Z,16.9
2017-07-18T01:40:01.483Z,17.0
2017-07-18T01:41:03.272Z,17.0
2017-07-18T01:42:05.154Z,17.0
2017-07-18T01:43:06.919Z,16.9
2017-07-18T01:44:08.660Z,16.8
2017-07-18T01:45:10.405Z,16.7
2017-07-18T01:46:12.687Z,16.8
2017-07-18T01:47:14.431Z,16.8
2017-07-18T01:48:16.279Z,16.8
2017-07-18T01:49:18.146Z,16.8
2017-07-18T01:50:19.875Z,16.7
2017-07-18T01:51:21.636Z,16.8
2017-07-18T01:52:23.366Z,16.7
2017-07-18T01:53:25.181Z,16.7
2017-07-18T01:54:26.903Z,16.7
2017-07-18T01:55:28.736Z,16.7
2017-07-18T01:56:30.466Z,16.7
2017-07-18T01:57:32.263Z,16.7
2017-07-18T01:58:34.096Z,16.7
2017-07-18T01:59:35.919Z,16.7
2017-07-18T02:00:37.849Z,16.7
2017-07-18T02:01:39.610Z,16.7
2017-07-18T02:02:41.369Z,16.7
2017-07-18T02:03:43.161Z,16.6
2017-07-18T02:04:44.974Z,16.7
2017-07-18T02:05:46.798Z,16.7
2017-07-18T02:06:48.553Z,16.8
2017-07-18T02:07:50.351Z,16.7
2017-07-18T02:08:52.207Z,16.7
2017-07-18T02:09:54.074Z,16.7
2017-07-18T02:10:55.924Z,16.7
2017-07-18T02:11:57.690Z,16.7
2017-07-18T02:12:59.587Z,16.7
2017-07-18T02:14:01.407Z,16.8
2017-07-18T02:15:03.315Z,16.8
2017-07-18T02:16:05.149Z,16.8
2017-07-18T02:17:06.992Z,16.7
2017-07-18T02:18:08.742Z,16.8
2017-07-18T02:19:10.592Z,16.8
2017-07-18T02:20:12.354Z,16.8
2017-07-18T02:21:14.146Z,16.8
2017-07-18T02:22:15.994Z,16.8
2017-07-18T02:23:17.751Z,16.8
2017-07-18T02:24:19.578Z,16.7
2017-07-18T02:25:21.384Z,16.8
2017-07-18T02:26:23.272Z,16.7
2017-07-18T02:27:25.116Z,16.8
2017-07-18T02:28:26.848Z,16.8
2017-07-18T02:29:28.634Z,16.8
2017-07-18T02:30:30.483Z,16.8
2017-07-18T02:31:32.392Z,16.8
2017-07-18T02:32:34.201Z,16.8
2017-07-18T02:33:36.040Z,16.8
2017-07-18T02:34:37.850Z,16.8
2017-07-18T02:35:39.718Z,16.8
2017-07-18T02:36:41.466Z,16.7
2017-07-18T02:37:43.265Z,16.8
2017-07-18T02:38:45.090Z,16.8
2017-07-18T02:39:46.833Z,16.7
2017-07-18T02:40:48.716Z,16.7
2017-07-18T02:41:50.491Z,16.7
2017-07-18T02:42:52.324Z,16.7
2017-07-18T02:43:54.180Z,16.7
2017-07-18T02:44:56.103Z,16.7
2017-07-18T02:45:57.859Z,16.7
2017-07-18T02:46:59.626Z,16.6
2017-07-18T02:48:01.517Z,16.6
2017-07-18T02:49:03.329Z,16.6
2017-07-18T02:50:05.125Z,16.5
2017-07-18T02:51:06.905Z,16.5
2017-07-18T02:52:08.657Z,16.6
2017-07-18T02:53:10.518Z,16.5
2017-07-18T02:54:12.376Z,16.5
2017-07-18T02:55:14.623Z,16.5
2017-07-18T02:56:16.463Z,16.4
2017-07-18T02:57:18.258Z,16.4
2017-07-18T02:58:20.044Z,16.4
2017-07-18T02:59:22.485Z,16.4
2017-07-18T03:00:24.263Z,16.4
2017-07-18T03:01:26.074Z,16.4
2017-07-18T03:02:27.872Z,16.4
2017-07-18T03:03:29.646Z,16.4
2017-07-18T03:04:31.428Z,16.4
2017-07-18T03:05:33.278Z,16.4
2017-07-18T03:06:35.074Z,16.3
2017-07-18T03:07:36.934Z,16.3
2017-07-18T03:08:38.756Z,16.3
2017-07-18T03:09:40.525Z,16.3
2017-07-18T03:10:42.286Z,16.3
2017-07-18T03:11:44.066Z,16.3
2017-07-18T03:12:45.844Z,16.3
2017-07-18T03:13:47.626Z,16.3
2017-07-18T03:14:49.408Z,16.2
2017-07-18T03:15:51.182Z,16.2
2017-07-18T03:16:54.524Z,16.0
2017-07-18T03:17:58.500Z,16.1
2017-07-18T03:19:00.271Z,16.1
2017-07-18T03:20:02.047Z,16.0
2017-07-18T03:21:03.841Z,16.1
2017-07-18T03:22:05.656Z,16.1
2017-07-18T03:23:07.475Z,16.1
2017-07-18T03:24:09.247Z,16.0
2017-07-18T03:25:11.048Z,16.0
2017-07-18T03:26:13.009Z,16.1
2017-07-18T03:27:14.783Z,16.0
2017-07-18T03:28:16.602Z,16.1
2017-07-18T03:29:18.444Z,16.0
2017-07-18T03:30:20.224Z,16.0
2017-07-18T03:31:22.209Z,16.0
2017-07-18T03:32:24.020Z,16.0
2017-07-18T03:33:25.849Z,16.0
2017-07-18T03:34:27.675Z,16.0
2017-07-18T03:35:29.733Z,16.0
2017-07-18T03:36:31.777Z,16.0
2017-07-18T03:37:33.636Z,16.0
2017-07-18T03:38:35.446Z,16.1
2017-07-18T03:40:47.105Z,16.0
2017-07-18T03:41:48.691Z,16.1
2017-07-18T03:42:50.310Z,16.0
2017-07-18T03:43:51.931Z,16.0
2017-07-18T03:44:53.540Z,16.1
2017-07-18T03:45:55.140Z,16.1
2017-07-18T03:46:56.991Z,16.1
2017-07-18T03:47:58.814Z,16.1
2017-07-18T03:49:00.631Z,16.1
2017-07-18T03:50:02.469Z,16.1
2017-07-18T03:51:04.080Z,16.2
2017-07-18T03:52:05.694Z,16.1
2017-07-18T03:53:07.291Z,16.1
2017-07-18T03:54:10.919Z,16.2
2017-07-18T03:55:12.545Z,16.1
2017-07-18T03:56:14.383Z,16.1
2017-07-18T03:57:15.992Z,16.2
2017-07-18T03:58:17.588Z,16.2
2017-07-18T03:59:19.433Z,16.2
2017-07-18T04:00:21.058Z,16.2
2017-07-18T04:01:22.995Z,16.2
2017-07-18T04:02:24.821Z,16.3
2017-07-18T04:03:26.494Z,16.3
2017-07-18T04:04:28.360Z,16.3
2017-07-18T04:05:30.219Z,16.3
2017-07-18T04:06:31.821Z,16.3
2017-07-18T04:07:33.446Z,16.4
2017-07-18T04:08:35.057Z,16.4
2017-07-18T04:09:36.669Z,16.4
2017-07-18T04:10:38.283Z,16.4
2017-07-18T04:11:39.892Z,16.4
2017-07-18T04:12:41.516Z,16.4
2017-07-18T04:13:43.132Z,16.5
2017-07-18T04:14:44.747Z,16.4
2017-07-18T04:15:46.389Z,16.5
2017-07-18T04:16:49.526Z,16.5
2017-07-18T04:17:51.126Z,16.6
2017-07-18T04:18:52.746Z,16.5
2017-07-18T04:19:54.597Z,16.6
2017-07-18T04:20:56.210Z,16.6
2017-07-18T04:21:57.993Z,16.6
2017-07-18T04:22:59.599Z,16.6
2017-07-18T04:24:01.262Z,16.7
2017-07-18T04:25:02.873Z,16.7
2017-07-18T04:26:04.500Z,16.7
2017-07-18T04:27:06.123Z,16.7
2017-07-18T04:28:07.753Z,16.7
2017-07-18T04:29:09.347Z,16.7
2017-07-18T04:30:10.959Z,16.8
2017-07-18T04:31:12.602Z,16.8
2017-07-18T04:32:14.216Z,16.7
2017-07-18T04:33:15.831Z,16.7
2017-07-18T04:34:17.442Z,16.9
2017-07-18T04:35:19.055Z,17.0
2017-07-18T04:36:20.673Z,17.0
2017-07-18T04:37:22.293Z,17.0
2017-07-18T04:38:26.166Z,16.9
2017-07-18T04:39:28.048Z,17.0
2017-07-18T04:40:29.650Z,17.0
2017-07-18T04:41:31.276Z,17.1
2017-07-18T04:42:33.749Z,17.1
2017-07-18T04:43:35.756Z,17.2
2017-07-18T04:44:38.319Z,17.2
2017-07-18T04:45:40.886Z,17.1
2017-07-18T04:46:43.415Z,17.2
2017-07-18T04:47:45.760Z,17.2
2017-07-18T04:48:47.353Z,17.2
2017-07-18T04:49:48.991Z,17.3
2017-07-18T04:50:50.611Z,17.2
2017-07-18T04:51:52.450Z,17.3
2017-07-18T04:52:54.075Z,17.4
2017-07-18T04:53:55.678Z,17.4
2017-07-18T04:54:57.296Z,17.4
2017-07-18T04:55:58.908Z,17.4
2017-07-18T04:57:00.544Z,17.5
2017-07-18T04:58:04.062Z,17.5
2017-07-18T04:59:07.666Z,17.5
2017-07-18T05:00:09.276Z,17.5
2017-07-18T05:01:10.881Z,17.5
2017-07-18T05:02:12.716Z,17.4
2017-07-18T05:03:14.331Z,17.6
2017-07-18T05:04:15.965Z,17.6
2017-07-18T05:05:17.579Z,17.6
2017-07-18T05:06:19.192Z,17.5
2017-07-18T05:07:20.809Z,17.7
2017-07-18T05:08:22.421Z,17.6
2017-07-18T05:09:24.042Z,17.7
2017-07-18T05:10:25.739Z,17.7
2017-07-18T05:11:27.390Z,17.7
2017-07-18T05:12:29.000Z,17.7
2017-07-18T05:13:30.619Z,17.8
2017-07-18T05:14:32.242Z,17.8
2017-07-18T05:15:33.877Z,17.8
2017-07-18T05:16:35.474Z,17.8
2017-07-18T05:17:37.101Z,18.0
2017-07-18T05:18:38.710Z,18.0
2017-07-18T05:19:40.322Z,18.0
2017-07-18T05:20:41.958Z,18.1
2017-07-18T05:21:43.802Z,18.1
2017-07-18T05:22:45.408Z,18.2
2017-07-18T05:23:47.016Z,18.2
2017-07-18T05:24:48.649Z,18.2
2017-07-18T05:25:50.268Z,18.2
2017-07-18T05:26:51.893Z,18.2
2017-07-18T05:27:53.510Z,18.3
2017-07-18T05:28:55.121Z,18.2
2017-07-18T05:29:56.735Z,18.4
2017-07-18T05:30:58.350Z,18.4
2017-07-18T05:32:01.962Z,18.5
2017-07-18T05:33:03.550Z,18.4
2017-07-18T05:34:05.184Z,18.4
2017-07-18T05:35:06.823Z,18.5
2017-07-18T05:36:08.420Z,18.6
2017-07-18T05:37:10.031Z,18.6
2017-07-18T05:38:11.671Z,18.7
2017-07-18T05:39:13.289Z,18.7
2017-07-18T05:40:14.887Z,18.6
2017-07-18T05:41:16.493Z,18.7
2017-07-18T05:42:18.120Z,18.7
2017-07-18T05:43:19.750Z,18.8
2017-07-18T05:44:21.355Z,18.8
2017-07-18T05:45:24.147Z,18.8
2017-07-18T05:46:26.923Z,18.8
2017-07-18T05:47:28.539Z,18.9
2017-07-18T05:48:30.165Z,18.8
2017-07-18T05:49:31.794Z,19.0
2017-07-18T05:50:33.419Z,18.9
2017-07-18T05:51:35.021Z,19.0
2017-07-18T05:52:36.661Z,19.0
2017-07-18T05:53:38.271Z,19.0
2017-07-18T05:54:39.880Z,19.0
2017-07-18T05:55:41.498Z,19.0
2017-07-18T05:56:43.120Z,19.2
2017-07-18T05:57:44.729Z,19.1
2017-07-18T05:58:46.351Z,19.2
2017-07-18T05:59:47.976Z,19.2
2017-07-18T06:00:50.002Z,19.2
2017-07-18T06:01:51.638Z,19.3
2017-07-18T06:02:53.249Z,19.3
2017-07-18T06:03:54.858Z,19.5
2017-07-18T06:04:56.512Z,19.4
2017-07-18T06:05:58.113Z,19.5
2017-07-18T06:06:59.746Z,19.5
2017-07-18T06:08:01.341Z,19.5
2017-07-18T06:09:02.949Z,19.6
2017-07-18T06:10:06.176Z,19.6
2017-07-18T06:11:07.802Z,19.7
2017-07-18T06:12:09.418Z,19.8
2017-07-18T06:13:11.050Z,19.9
2017-07-18T06:14:12.650Z,19.9
2017-07-18T06:15:14.271Z,20.0
2017-07-18T06:16:15.886Z,20.1
2017-07-18T06:17:17.517Z,20.2
2017-07-18T06:18:19.127Z,20.2
2017-07-18T06:19:20.766Z,20.3
2017-07-18T06:20:22.358Z,20.3
2017-07-18T06:21:23.991Z,20.4
2017-07-18T06:22:25.621Z,20.4
2017-07-18T06:23:27.244Z,20.4
2017-07-18T06:24:28.866Z,20.6
2017-07-18T06:25:30.470Z,20.6
2017-07-18T06:26:32.105Z,20.6
2017-07-18T06:27:33.718Z,20.7
2017-07-18T06:28:35.330Z,20.8
2017-07-18T06:29:36.943Z,20.8
2017-07-18T06:30:38.571Z,20.9
2017-07-18T06:31:40.200Z,21.0
2017-07-18T06:32:41.809Z,21.0
2017-07-18T06:33:43.431Z,21.1
2017-07-18T06:34:45.060Z,21.1
2017-07-18T06:35:46.663Z,21.2
2017-07-18T06:36:48.307Z,21.2
2017-07-18T06:37:49.918Z,21.3
2017-07-18T06:38:51.544Z,21.3
2017-07-18T06:39:53.178Z,21.4
2017-07-18T06:40:55.021Z,21.4
2017-07-18T06:41:56.572Z,21.4
2017-07-18T06:42:58.201Z,21.4
2017-07-18T06:43:59.806Z,21.5
2017-07-18T06:45:01.428Z,21.5
2017-07-18T06:46:03.036Z,21.5
2017-07-18T06:47:04.655Z,21.6
2017-07-18T06:48:06.299Z,21.6
2017-07-18T06:49:07.905Z,21.7
2017-07-18T06:50:09.511Z,21.7
2017-07-18T06:51:11.133Z,21.8
2017-07-18T06:52:12.754Z,21.8
2017-07-18T06:53:14.377Z,21.8
2017-07-18T06:54:16.006Z,21.9
2017-07-18T06:55:17.640Z,21.9
2017-07-18T06:56:19.246Z,22.0
2017-07-18T06:57:20.865Z,22.0
2017-07-18T06:58:22.506Z,22.1
2017-07-18T06:59:24.103Z,22.1
2017-07-18T07:00:25.723Z,22.0
2017-07-18T07:01:27.384Z,22.2
2017-07-18T07:02:29.016Z,22.3
2017-07-18T07:03:30.613Z,22.3
2017-07-18T07:04:32.241Z,22.4
2017-07-18T07:05:33.860Z,22.5
2017-07-18T07:06:35.485Z,22.5
2017-07-18T07:07:37.472Z,22.8
2017-07-18T07:08:38.689Z,23.0
2017-07-18T07:09:40.290Z,23.1
2017-07-18T07:10:41.932Z,23.2
2017-07-18T07:11:43.533Z,23.5
2017-07-18T07:12:45.155Z,23.7
2017-07-18T07:13:46.775Z,23.8
2017-07-18T07:14:48.416Z,23.9
2017-07-18T07:15:56.954Z,23.9
2017-07-18T07:16:58.568Z,23.9
2017-07-18T07:18:00.182Z,23.9
2017-07-18T07:19:01.799Z,24.0
2017-07-18T07:20:03.446Z,24.0
2017-07-18T07:21:05.078Z,24.1
2017-07-18T07:22:06.698Z,24.0
2017-07-18T07:23:08.306Z,24.0
2017-07-18T07:24:09.953Z,24.1
2017-07-18T07:25:11.557Z,24.2
2017-07-18T07:26:13.464Z,24.3
2017-07-18T07:27:15.089Z,24.5
2017-07-18T07:28:16.709Z,24.6
2017-07-18T07:29:18.599Z,24.6
2017-07-18T07:30:20.547Z,24.6
2017-07-18T07:31:22.977Z,24.6
2017-07-18T07:32:24.583Z,24.6
2017-07-18T07:33:26.183Z,24.6
2017-07-18T07:34:27.800Z,24.6
2017-07-18T07:35:29.438Z,24.7
2017-07-18T07:36:31.059Z,24.7
2017-07-18T07:37:33.054Z,24.7
2017-07-18T07:38:34.708Z,24.7
2017-07-18T07:39:36.308Z,24.8
2017-07-18T07:40:37.938Z,25.0
2017-07-18T07:41:39.555Z,25.1
2017-07-18T07:42:42.127Z,25.3
2017-07-18T07:43:44.374Z,25.7
2017-07-18T07:44:46.355Z,26.0
2017-07-18T07:45:49.435Z,26.1
2017-07-18T07:46:51.066Z,26.4
2017-07-18T07:47:52.685Z,28.7
2017-07-18T07:48:54.305Z,29.5
2017-07-18T07:49:55.935Z,30.4
2017-07-18T07:50:57.565Z,29.9
2017-07-18T07:51:59.189Z,29.3
2017-07-18T07:53:00.814Z,29.3
2017-07-18T07:54:02.440Z,32.5
2017-07-18T07:55:04.078Z,35.3
2017-07-18T07:56:05.694Z,37.2
2017-07-18T07:57:07.505Z,38.8
2017-07-18T07:58:11.122Z,40.3
2017-07-18T07:59:12.737Z,41.4
2017-07-18T08:00:14.354Z,42.6
2017-07-18T08:01:16.002Z,43.4
2017-07-18T08:02:17.615Z,44.4
2017-07-18T08:03:19.260Z,45.5
2017-07-18T08:04:20.881Z,46.3
2017-07-18T08:05:22.557Z,47.0
2017-07-18T08:06:24.161Z,47.7
2017-07-18T08:07:25.813Z,48.5
2017-07-18T08:08:29.007Z,48.7
2017-07-18T08:09:30.620Z,49.2
2017-07-18T08:10:34.131Z,49.8
2017-07-18T08:11:35.757Z,50.3
2017-07-18T08:12:37.393Z,50.9
2017-07-18T08:13:39.029Z,51.2
2017-07-18T08:14:40.680Z,51.5
2017-07-18T08:15:42.292Z,52.0
2017-07-18T08:16:43.934Z,52.3
2017-07-18T08:17:45.569Z,52.6
2017-07-18T08:18:47.214Z,53.1
2017-07-18T08:19:50.624Z,53.3
2017-07-18T08:20:52.246Z,53.2
2017-07-18T08:21:53.912Z,53.4
2017-07-18T08:22:55.530Z,53.7
2017-07-18T08:23:57.161Z,54.0
2017-07-18T08:24:58.804Z,54.2
2017-07-18T08:26:00.435Z,54.3
2017-07-18T08:27:02.095Z,54.1
2017-07-18T08:28:05.505Z,54.6
2017-07-18T08:29:07.138Z,54.8
2017-07-18T08:30:08.775Z,54.8
2017-07-18T08:31:10.415Z,54.2
2017-07-18T08:32:12.063Z,53.7
2017-07-18T08:33:13.710Z,54.3
2017-07-18T08:34:15.343Z,54.7
2017-07-18T08:35:16.985Z,54.9
2017-07-18T08:36:18.607Z,54.7
2017-07-18T08:37:20.268Z,54.5
2017-07-18T08:38:21.884Z,54.0
2017-07-18T08:39:23.535Z,54.1
2017-07-18T08:40:25.238Z,54.1
2017-07-18T08:41:27.143Z,54.4
2017-07-18T08:42:28.747Z,54.8
2017-07-18T08:43:30.399Z,55.0
2017-07-18T08:44:32.024Z,55.4
2017-07-18T08:45:33.671Z,55.7
2017-07-18T08:46:35.289Z,55.7
2017-07-18T08:47:36.939Z,55.9
2017-07-18T08:48:38.576Z,56.1
2017-07-18T08:49:40.218Z,56.2
2017-07-18T08:50:41.856Z,56.1
2017-07-18T08:51:43.706Z,56.0
2017-07-18T08:52:45.349Z,55.7
2017-07-18T08:53:46.986Z,55.6
2017-07-18T08:54:48.628Z,55.6
2017-07-18T08:55:50.249Z,52.6
2017-07-18T08:56:51.912Z,53.6
2017-07-18T08:57:53.877Z,54.7
2017-07-18T08:58:55.516Z,55.3
2017-07-18T08:59:57.156Z,55.8
2017-07-18T09:00:59.703Z,56.3
2017-07-18T09:02:03.331Z,56.2
2017-07-18T09:03:04.973Z,56.1
2017-07-18T09:04:06.608Z,56.0
2017-07-18T09:05:08.239Z,56.3
2017-07-18T09:06:09.878Z,56.9
2017-07-18T09:07:11.532Z,54.8
2017-07-18T09:08:14.279Z,52.2
2017-07-18T09:09:15.887Z,50.6
2017-07-18T09:10:17.527Z,49.8
2017-07-18T09:11:19.201Z,50.0
2017-07-18T09:12:20.836Z,49.1
2017-07-18T09:13:22.481Z,49.0
2017-07-18T09:14:24.117Z,50.5
2017-07-18T09:15:25.752Z,51.9
2017-07-18T09:16:27.398Z,52.8
2017-07-18T09:17:29.046Z,53.7
2017-07-18T09:18:30.673Z,54.1
2017-07-18T09:19:32.323Z,54.6
2017-07-18T09:20:33.963Z,55.0
2017-07-18T09:21:35.872Z,55.6
2017-07-18T09:22:37.501Z,56.2
2017-07-18T09:23:39.152Z,54.6
2017-07-18T09:24:40.773Z,55.5
2017-07-18T09:25:42.435Z,55.9
2017-07-18T09:26:44.064Z,56.2
2017-07-18T09:27:45.702Z,56.4
2017-07-18T09:28:47.964Z,56.6
2017-07-18T09:29:49.628Z,55.8
2017-07-18T09:30:51.242Z,54.5
2017-07-18T09:31:52.888Z,55.2
2017-07-18T09:32:54.515Z,56.2
2017-07-18T09:33:56.159Z,56.0
2017-07-18T09:34:57.799Z,57.0
2017-07-18T09:35:59.462Z,57.6
2017-07-18T09:37:01.086Z,57.7
2017-07-18T09:38:02.718Z,58.3
2017-07-18T09:39:04.363Z,58.7
2017-07-18T09:40:06.020Z,58.6
2017-07-18T09:41:07.636Z,58.7
2017-07-18T09:42:09.302Z,59.2
2017-07-18T09:43:10.929Z,56.4
2017-07-18T09:44:12.578Z,54.3
2017-07-18T09:45:14.214Z,53.0
2017-07-18T09:46:15.840Z,52.3
2017-07-18T09:47:17.487Z,50.5
2017-07-18T09:48:19.128Z,50.2
2017-07-18T09:49:20.762Z,51.1
2017-07-18T09:50:22.400Z,52.1
2017-07-18T09:51:24.037Z,49.8
2017-07-18T09:52:25.673Z,48.2
2017-07-18T09:53:27.312Z,46.7
2017-07-18T09:54:28.959Z,45.6
2017-07-18T09:55:30.571Z,45.0
2017-07-18T09:56:32.209Z,46.9
2017-07-18T09:57:33.865Z,49.6
2017-07-18T09:58:35.504Z,47.9
2017-07-18T09:59:37.126Z,47.4
2017-07-18T10:00:38.749Z,47.4
2017-07-18T10:01:40.402Z,47.9
2017-07-18T10:02:43.738Z,49.3
2017-07-18T10:03:45.352Z,50.2
2017-07-18T10:04:47.006Z,51.2
2017-07-18T10:05:48.630Z,51.9
2017-07-18T10:06:50.270Z,49.1
2017-07-18T10:07:51.897Z,47.2
2017-07-18T10:08:53.528Z,45.9
2017-07-18T10:09:55.177Z,44.9
2017-07-18T10:10:56.813Z,43.9
2017-07-18T10:11:58.646Z,43.2
2017-07-18T10:13:00.281Z,42.5
2017-07-18T10:14:01.923Z,42.1
2017-07-18T10:15:03.546Z,45.3
2017-07-18T10:16:05.202Z,47.0
2017-07-18T10:17:06.828Z,48.0
2017-07-18T10:18:08.460Z,49.0
2017-07-18T10:19:10.090Z,49.6
2017-07-18T10:20:11.730Z,50.3
2017-07-18T10:21:13.370Z,47.5
2017-07-18T10:22:14.993Z,45.8
2017-07-18T10:23:18.600Z,44.4
2017-07-18T10:24:20.225Z,43.3
2017-07-18T10:25:21.865Z,42.4
2017-07-18T10:26:23.511Z,41.8
2017-07-18T10:27:25.117Z,41.4
2017-07-18T10:28:26.753Z,44.1
2017-07-18T10:29:28.393Z,46.1
2017-07-18T10:30:30.053Z,47.4
2017-07-18T10:31:31.671Z,48.3
2017-07-18T10:32:33.298Z,49.1
2017-07-18T10:33:34.935Z,47.1
2017-07-18T10:34:36.557Z,45.2
2017-07-18T10:35:38.202Z,43.9
2017-07-18T10:36:39.816Z,43.1
2017-07-18T10:37:41.448Z,42.5
2017-07-18T10:38:43.111Z,43.8
2017-07-18T10:39:44.727Z,44.4
2017-07-18T10:40:46.358Z,46.2
2017-07-18T10:41:47.987Z,47.4
2017-07-18T10:42:49.630Z,48.4
2017-07-18T10:43:51.263Z,49.0
2017-07-18T10:44:52.892Z,48.7
2017-07-18T10:45:54.532Z,48.0
2017-07-18T10:46:56.163Z,47.8
2017-07-18T10:47:57.805Z,46.9
2017-07-18T10:48:59.423Z,45.6
2017-07-18T10:50:02.574Z,44.3
2017-07-18T10:51:04.997Z,43.4
2017-07-18T10:52:06.612Z,42.5
2017-07-18T10:53:08.258Z,42.0
2017-07-18T10:54:09.881Z,41.9
2017-07-18T10:55:11.509Z,43.0
2017-07-18T10:56:13.140Z,44.0
2017-07-18T10:57:14.770Z,44.5
2017-07-18T10:58:16.410Z,45.0
2017-07-18T10:59:18.070Z,45.6
2017-07-18T11:00:19.669Z,44.8
2017-07-18T11:01:22.352Z,44.0
2017-07-18T11:02:23.801Z,43.0
2017-07-18T11:03:25.428Z,41.9
2017-07-18T11:04:27.284Z,41.5
2017-07-18T11:05:28.899Z,41.4
2017-07-18T11:06:30.558Z,41.7
2017-07-18T11:07:32.178Z,42.9
2017-07-18T11:08:33.818Z,43.8
2017-07-18T11:09:35.834Z,44.4
2017-07-18T11:10:37.839Z,45.2
2017-07-18T11:11:39.469Z,45.8
2017-07-18T11:12:41.117Z,46.0
2017-07-18T11:13:42.723Z,44.4
2017-07-18T11:14:44.382Z,43.3
2017-07-18T11:15:46.007Z,43.2
2017-07-18T11:16:47.617Z,44.0
2017-07-18T11:17:49.259Z,44.4
2017-07-18T11:18:52.784Z,44.4
2017-07-18T11:19:54.419Z,44.3
2017-07-18T11:20:56.067Z,43.8
2017-07-18T11:21:57.701Z,43.5
2017-07-18T11:22:59.335Z,42.8
2017-07-18T11:24:00.935Z,42.0
2017-07-18T11:25:02.584Z,41.7
2017-07-18T11:26:04.229Z,42.8
2017-07-18T11:27:05.835Z,43.0
2017-07-18T11:28:07.464Z,42.9
2017-07-18T11:29:09.109Z,42.8
2017-07-18T11:30:10.736Z,42.9
2017-07-18T11:31:12.365Z,41.8
2017-07-18T11:32:14.001Z,41.0
2017-07-18T11:33:15.625Z,41.2
2017-07-18T11:34:17.269Z,41.2
2017-07-18T11:35:18.887Z,41.2
2017-07-18T11:36:20.529Z,40.3
2017-07-18T11:37:24.164Z,40.3
2017-07-18T11:38:25.805Z,40.2
2017-07-18T11:39:27.427Z,39.5
2017-07-18T11:40:29.057Z,38.8
2017-07-18T11:41:30.696Z,38.2
2017-07-18T11:42:32.524Z,38.2
2017-07-18T11:43:34.442Z,38.6
2017-07-18T11:44:36.049Z,38.9
2017-07-18T11:45:37.686Z,39.3
2017-07-18T11:46:39.334Z,39.5
2017-07-18T11:47:40.946Z,39.9
2017-07-18T11:48:42.595Z,39.9
2017-07-18T11:49:44.216Z,40.1
2017-07-18T11:50:45.863Z,40.4
2017-07-18T11:51:47.465Z,40.5
2017-07-18T11:52:49.112Z,40.6
2017-07-18T11:53:50.726Z,40.9
2017-07-18T11:54:52.348Z,41.1
2017-07-18T11:55:53.988Z,41.1
2017-07-18T11:56:55.624Z,40.8
2017-07-18T11:57:57.246Z,40.4
2017-07-18T11:58:58.891Z,40.1
2017-07-18T12:00:00.507Z,40.3
2017-07-18T12:01:02.148Z,39.8
2017-07-18T12:02:04.784Z,39.2
2017-07-18T12:03:06.702Z,38.7
2017-07-18T12:04:08.523Z,39.2
2017-07-18T12:05:10.152Z,39.0
2017-07-18T12:06:11.799Z,39.2
2017-07-18T12:07:13.424Z,39.1
2017-07-18T12:08:15.049Z,39.0
2017-07-18T12:09:18.653Z,38.6
2017-07-18T12:10:20.282Z,38.3
2017-07-18T12:11:22.254Z,38.2
2017-07-18T12:12:23.883Z,38.3
2017-07-18T12:13:25.505Z,38.4
2017-07-18T12:14:27.137Z,38.3
2017-07-18T12:15:28.774Z,37.9
2017-07-18T12:16:30.399Z,37.5
2017-07-18T12:17:32.025Z,37.3
2017-07-18T12:18:33.661Z,37.3
2017-07-18T12:19:35.275Z,37.2
2017-07-18T12:20:36.916Z,37.3
2017-07-18T12:21:38.565Z,37.4
2017-07-18T12:22:40.171Z,37.3
2017-07-18T12:23:41.828Z,37.5
2017-07-18T12:24:43.963Z,37.5
2017-07-18T12:25:45.592Z,37.5
2017-07-18T12:26:47.233Z,37.3
2017-07-18T12:27:48.874Z,37.2
2017-07-18T12:28:50.486Z,37.2
2017-07-18T12:29:52.121Z,37.3
2017-07-18T12:30:53.754Z,37.2
2017-07-18T12:31:55.607Z,37.3
2017-07-18T12:32:57.233Z,37.3
2017-07-18T12:33:58.861Z,36.7
2017-07-18T12:35:00.499Z,36.7
2017-07-18T12:36:02.127Z,36.7
2017-07-18T12:37:03.772Z,36.6
2017-07-18T12:38:05.397Z,36.6
2017-07-18T12:39:07.014Z,36.5
2017-07-18T12:40:09.305Z,36.5
2017-07-18T12:41:10.929Z,36.4
2017-07-18T12:42:12.564Z,36.2
2017-07-18T12:43:14.195Z,36.3
2017-07-18T12:44:15.824Z,36.4
2017-07-18T12:45:17.957Z,36.4
2017-07-18T12:46:19.609Z,36.4
2017-07-18T12:47:21.233Z,36.5
2017-07-18T12:48:22.852Z,36.5
2017-07-18T12:49:24.477Z,36.6
2017-07-18T12:50:26.107Z,36.4
2017-07-18T12:51:27.766Z,36.2
2017-07-18T12:52:29.400Z,35.7
2017-07-18T12:53:31.047Z,35.5
2017-07-18T12:54:32.683Z,35.2
2017-07-18T12:55:34.301Z,35.1
2017-07-18T12:56:36.122Z,35.1
2017-07-18T12:57:37.762Z,35.1
2017-07-18T12:58:39.419Z,35.1
2017-07-18T12:59:41.016Z,35.0
2017-07-18T13:00:42.671Z,34.6
2017-07-18T13:01:44.281Z,34.3
2017-07-18T13:02:45.910Z,34.1
2017-07-18T13:03:47.529Z,33.8
2017-07-18T13:04:49.163Z,33.5
2017-07-18T13:05:50.796Z,33.5
2017-07-18T13:06:52.442Z,33.7
2017-07-18T13:07:54.045Z,33.7
2017-07-18T13:08:55.679Z,33.7
2017-07-18T13:09:57.329Z,33.7
2017-07-18T13:10:58.942Z,33.7
2017-07-18T13:12:02.480Z,33.7
2017-07-18T13:13:04.094Z,33.8
2017-07-18T13:14:05.716Z,34.0
2017-07-18T13:15:07.557Z,34.0
2017-07-18T13:16:09.190Z,34.2
2017-07-18T13:17:10.806Z,34.3
2017-07-18T13:18:12.454Z,34.4
2017-07-18T13:19:14.059Z,34.2
2017-07-18T13:20:15.694Z,34.3
2017-07-18T13:21:17.315Z,34.2
2017-07-18T13:22:18.965Z,34.0
2017-07-18T13:23:20.586Z,34.0
2017-07-18T13:24:22.200Z,34.0
2017-07-18T13:25:23.853Z,34.0
2017-07-18T13:26:25.482Z,34.0
2017-07-18T13:27:27.112Z,33.9
2017-07-18T13:28:28.722Z,33.7
2017-07-18T13:29:30.348Z,33.7
2017-07-18T13:30:31.985Z,33.9
2017-07-18T13:31:33.610Z,33.9
2017-07-18T13:32:35.242Z,33.5
2017-07-18T13:33:36.872Z,33.3
2017-07-18T13:34:38.717Z,33.4
2017-07-18T13:35:40.343Z,33.6
2017-07-18T13:36:41.973Z,33.7
2017-07-18T13:37:44.782Z,33.8
2017-07-18T13:38:48.389Z,33.6
2017-07-18T13:39:50.268Z,33.7
2017-07-18T13:40:51.882Z,33.8
2017-07-18T13:41:53.523Z,33.9
2017-07-18T13:42:55.169Z,34.1