createdAt,value
2022-08-20T00:02:13.070Z,20.90
2022-08-20T00:04:41.109Z,20.90
2022-08-20T00:07:08.924Z,20.90
2022-08-20T00:09:37.041Z,20.80
2022-08-20T00:12:06.027Z,20.80
2022-08-20T00:14:35.062Z,20.80
2022-08-20T00:17:05.677Z,20.80
2022-08-20T00:19:33.613Z,20.80
2022-08-20T00:22:01.423Z,20.80
2022-08-20T00:24:29.195Z,20.80
2022-08-20T00:26:57.009Z,20.70
2022-08-20T00:29:24.790Z,20.70
2022-08-20T00:31:52.707Z,20.70
2022-08-20T00:34:22.172Z,20.70
2022-08-20T00:36:49.937Z,20.70
2022-08-20T00:39:17.791Z,20.70
2022-08-20T00:41:45.795Z,20.70
2022-08-20T00:44:16.657Z,20.70
2022-08-20T00:46:45.597Z,20.70
2022-08-20T00:49:18.385Z,20.70
2022-08-20T00:51:57.741Z,20.60
2022-08-20T00:54:29.935Z,20.60
2022-08-20T00:57:03.635Z,20.60
2022-08-20T00:59:33.738Z,20.50
2022-08-20T01:02:02.886Z,20.50
2022-08-20T01:04:36.203Z,20.50
2022-08-20T01:07:07.775Z,20.50
2022-08-20T01:09:57.732Z,20.50
2022-08-20T01:12:27.163Z,20.40
2022-08-20T01:14:56.055Z,20.50
2022-08-20T01:17:26.499Z,20.50
2022-08-20T01:19:57.951Z,20.40
2022-08-20T01:22:52.747Z,20.50
2022-08-20T01:25:28.206Z,20.40
2022-08-20T01:27:58.113Z,20.40
2022-08-20T01:30:29.821Z,20.40
2022-08-20T01:32:57.673Z,20.40
2022-08-20T01:35:26.626Z,20.40
2022-08-20T01:37:54.660Z,20.40
2022-08-20T01:40:45.349Z,20.40
2022-08-20T01:43:14.619Z,20.30
2022-08-20T01:45:45.029Z,20.30
2022-08-20T01:48:14.899Z,20.30
2022-08-20T01:50:50.312Z,20.30
2022-08-20T01:53:24.964Z,20.30
2022-08-20T01:55:53.691Z,20.30
2022-08-20T01:58:22.888Z,20.30
2022-08-20T02:00:50.761Z,20.30
2022-08-20T02:03:24.013Z,20.20
2022-08-20T02:05:53.339Z,20.30
2022-08-20T02:08:22.001Z,20.20
2022-08-20T02:10:50.042Z,20.20
2022-08-20T02:13:18.202Z,20.20
2022-08-20T02:15:47.395Z,20.20
2022-08-20T02:21:58.605Z,20.20
2022-08-20T02:24:26.498Z,20.20
2022-08-20T02:26:54.443Z,20.10
2022-08-20T02:29:22.314Z,20.10
2022-08-20T02:32:32.537Z,20.10
2022-08-20T02:34:39.896Z,20.10
2022-08-20T02:37:08.307Z,20.10
2022-08-20T02:39:36.240Z,20.00
2022-08-20T02:42:05.243Z,20.10
2022-08-20T02:44:33.085Z,20.00
2022-08-20T02:47:02.194Z,20.00
2022-08-20T02:49:29.960Z,20.00
2022-08-20T02:51:57.778Z,20.00
2022-08-20T02:54:25.601Z,19.90
2022-08-20T02:56:53.345Z,19.90
2022-08-20T03:02:14.130Z,19.90
2022-08-20T03:04:42.744Z,19.90
2022-08-20T03:07:11.436Z,19.90
2022-08-20T03:09:45.326Z,19.90
2022-08-20T03:12:13.160Z,19.80
2022-08-20T03:14:41.046Z,19.80
2022-08-20T03:17:08.816Z,19.80
2022-08-20T03:22:33.630Z,19.70
2022-08-20T03:25:01.480Z,19.60
2022-08-20T03:27:32.710Z,19.60
2022-08-20T03:30:05.942Z,19.60
2022-08-20T03:32:34.023Z,19.60
2022-08-20T03:35:03.325Z,19.60
2022-08-20T03:37:32.580Z,19.50
2022-08-20T03:40:00.514Z,19.50
2022-08-20T03:42:28.637Z,19.50
2022-08-20T03:44:59.236Z,19.50
2022-08-20T03:47:27.917Z,19.50
2022-08-20T03:49:59.669Z,19.50
2022-08-20T03:52:29.637Z,19.50
2022-08-20T03:54:58.069Z,19.40
2022-08-20T03:57:25.972Z,19.40
2022-08-20T03:59:58.022Z,19.40
2022-08-20T04:02:28.091Z,19.40
2022-08-20T04:04:56.031Z,19.40
2022-08-20T04:07:28.097Z,19.40
2022-08-20T04:09:57.213Z,19.40
2022-08-20T04:12:26.390Z,19.30
2022-08-20T04:14:55.770Z,19.30
2022-08-20T04:17:24.567Z,19.30
2022-08-20T04:19:52.394Z,19.30
2022-08-20T04:22:20.151Z,19.20
2022-08-20T04:24:50.554Z,19.20
2022-08-20T04:27:22.899Z,19.20
2022-08-20T04:29:50.884Z,19.10
2022-08-20T04:32:18.707Z,19.10
2022-08-20T04:34:47.306Z,19.10
2022-08-20T04:37:16.989Z,19.10
2022-08-20T04:39:45.558Z,19.20
2022-08-20T04:42:14.739Z,19.10
2022-08-20T04:45:10.358Z,19.20
2022-08-20T04:47:39.839Z,19.20
2022-08-20T04:50:10.581Z,19.20
2022-08-20T04:52:38.994Z,19.20
2022-08-20T04:55:07.846Z,19.20
2022-08-20T04:57:38.235Z,19.20
2022-08-20T05:00:10.024Z,19.20
2022-08-20T05:02:38.895Z,19.30
2022-08-20T05:05:08.808Z,19.30
2022-08-20T05:07:45.717Z,19.30
2022-08-20T05:10:15.759Z,19.30
2022-08-20T05:12:56.624Z,19.30
2022-08-20T05:15:25.919Z,19.30
2022-08-20T05:17:58.396Z,19.40
2022-08-20T05:20:29.240Z,19.40
2022-08-20T05:22:57.079Z,19.40
2022-08-20T05:25:24.982Z,19.40
2022-08-20T05:28:00.503Z,19.40
2022-08-20T05:30:33.485Z,19.40
2022-08-20T05:33:03.370Z,19.40
2022-08-20T05:35:33.174Z,19.40
2022-08-20T05:38:01.480Z,19.50
2022-08-20T05:40:30.326Z,19.50
2022-08-20T05:42:59.445Z,19.50
2022-08-20T05:45:27.235Z,19.50
2022-08-20T05:47:56.688Z,19.50
2022-08-20T05:53:20.329Z,19.50
2022-08-20T05:55:49.431Z,19.50
2022-08-20T05:58:22.463Z,19.50
2022-08-20T06:00:51.136Z,19.40
2022-08-20T06:03:36.736Z,19.40
2022-08-20T06:06:05.318Z,19.40
2022-08-20T06:08:45.863Z,19.30
2022-08-20T06:11:13.651Z,19.30
2022-08-20T06:13:42.744Z,19.20
2022-08-20T06:16:10.610Z,19.20
2022-08-20T06:18:39.668Z,19.20
2022-08-20T06:21:07.549Z,19.20
2022-08-20T06:23:50.345Z,19.20
2022-08-20T06:26:24.263Z,19.10
2022-08-20T06:29:00.105Z,19.10
2022-08-20T06:31:28.306Z,19.10
2022-08-20T06:33:56.255Z,19.10
2022-08-20T06:36:25.293Z,19.10
2022-08-20T06:38:54.835Z,19.00
2022-08-20T06:41:22.720Z,19.00
2022-08-20T06:44:05.406Z,19.00
2022-08-20T06:46:33.227Z,19.00
2022-08-20T06:49:00.986Z,19.00
2022-08-20T06:51:29.226Z,19.10
2022-08-20T06:53:57.020Z,19.10
2022-08-20T06:56:24.848Z,19.10
2022-08-20T06:58:52.736Z,19.10
2022-08-20T07:01:21.891Z,19.20
2022-08-20T07:03:54.768Z,19.20
2022-08-20T07:06:24.884Z,19.10
2022-08-20T07:08:52.822Z,19.20
2022-08-20T07:11:26.662Z,19.20
2022-08-20T07:13:57.104Z,19.20
2022-08-20T07:16:27.120Z,19.20
2022-08-20T07:18:54.876Z,19.20
2022-08-20T07:21:22.697Z,19.20
2022-08-20T07:23:50.631Z,19.20
2022-08-20T07:26:18.559Z,19.20
2022-08-20T07:28:46.705Z,19.20
2022-08-20T07:31:37.627Z,19.20
2022-08-20T07:34:07.042Z,19.20
2022-08-20T07:36:35.027Z,19.10
2022-08-20T07:39:06.039Z,19.00
2022-08-20T07:41:34.479Z,19.00
2022-08-20T07:44:02.489Z,19.00
2022-08-20T07:46:31.688Z,18.90
2022-08-20T07:48:59.910Z,18.90
2022-08-20T07:51:29.465Z,18.80
2022-08-20T07:53:58.227Z,18.80
2022-08-20T07:56:26.544Z,18.80
2022-08-20T07:58:59.151Z,18.80
2022-08-20T08:01:30.141Z,18.80
2022-08-20T08:03:58.856Z,18.80
2022-08-20T08:06:31.017Z,18.80
2022-08-20T08:09:04.017Z,18.80
2022-08-20T08:11:34.400Z,18.80
2022-08-20T08:14:02.737Z,18.90
2022-08-20T08:16:32.508Z,18.80
2022-08-20T08:19:01.755Z,18.80
2022-08-20T08:21:31.831Z,18.80
2022-08-20T08:23:59.693Z,18.80
2022-08-20T08:26:28.802Z,18.80
2022-08-20T08:28:58.006Z,18.80
2022-08-20T08:31:26.096Z,18.80
2022-08-20T08:33:53.929Z,18.80
2022-08-20T08:36:21.798Z,18.80
2022-08-20T08:38:50.929Z,18.80
2022-08-20T08:41:21.740Z,18.90
2022-08-20T08:43:53.090Z,18.90
2022-08-20T08:46:27.168Z,19.00
2022-08-20T08:48:58.845Z,19.00
2022-08-20T08:51:34.870Z,19.00
2022-08-20T08:54:07.151Z,19.10
2022-08-20T08:56:35.967Z,19.10
2022-08-20T08:59:05.917Z,19.10
2022-08-20T09:01:54.581Z,19.10
2022-08-20T09:04:31.414Z,19.10
2022-08-20T09:07:00.167Z,19.10
2022-08-20T09:09:32.276Z,19.10
2022-08-20T09:12:05.446Z,19.10
2022-08-20T09:14:33.516Z,19.20
2022-08-20T09:17:01.298Z,19.20
2022-08-20T09:19:29.165Z,19.20
2022-08-20T09:21:56.932Z,19.20
2022-08-20T09:24:25.211Z,19.20
2022-08-20T09:26:54.280Z,19.20
2022-08-20T09:29:22.042Z,19.20
2022-08-20T09:31:49.796Z,19.20
2022-08-20T09:34:17.517Z,19.30
2022-08-20T09:36:45.262Z,19.20
2022-08-20T09:39:13.066Z,19.20
2022-08-20T09:41:41.305Z,19.20
2022-08-20T09:44:10.401Z,19.10
2022-08-20T09:46:38.339Z,19.20
2022-08-20T09:49:06.082Z,19.10
2022-08-20T09:51:36.834Z,19.20
2022-08-20T09:54:06.732Z,19.20
2022-08-20T09:56:35.655Z,19.20
2022-08-20T09:59:03.684Z,19.10
2022-08-20T10:01:33.192Z,19.10
2022-08-20T10:04:01.105Z,19.10
2022-08-20T10:06:28.841Z,19.10
2022-08-20T10:08:56.603Z,19.10
2022-08-20T10:11:24.358Z,19.20
2022-08-20T10:13:52.755Z,19.20
2022-08-20T10:16:20.481Z,19.20
2022-08-20T10:18:50.090Z,19.20
2022-08-20T10:21:18.544Z,19.20
2022-08-20T10:23:46.340Z,19.10
2022-08-20T10:26:15.008Z,19.10
2022-08-20T10:28:42.761Z,19.10
2022-08-20T10:31:17.813Z,19.10
2022-08-20T10:33:45.687Z,19.10
2022-08-20T10:36:17.596Z,19.20
2022-08-20T10:38:45.624Z,19.20
2022-08-20T10:41:13.394Z,19.30
2022-08-20T10:43:41.177Z,19.30
2022-08-20T10:46:09.100Z,19.30
2022-08-20T10:48:36.860Z,19.40
2022-08-20T10:51:04.720Z,19.40
2022-08-20T10:53:34.400Z,19.50
2022-08-20T10:56:02.232Z,19.50
2022-08-20T10:58:37.624Z,19.60
2022-08-20T11:01:07.959Z,19.60
2022-08-20T11:03:35.767Z,19.60
2022-08-20T11:06:04.020Z,19.70
2022-08-20T11:08:34.680Z,19.70
2022-08-20T11:11:05.528Z,19.80
2022-08-20T11:13:33.589Z,19.80
2022-08-20T11:16:02.398Z,19.90
2022-08-20T11:18:30.567Z,19.90
2022-08-20T11:20:58.645Z,19.90
2022-08-20T11:23:27.257Z,20.00
2022-08-20T11:25:56.486Z,20.20
2022-08-20T11:28:31.810Z,20.40
2022-08-20T11:31:01.602Z,20.50
2022-08-20T11:33:29.531Z,20.70
2022-08-20T11:35:57.401Z,20.90
2022-08-20T11:38:25.153Z,21.00
2022-08-20T11:40:52.926Z,21.00
2022-08-20T11:43:21.999Z,21.10
2022-08-20T11:51:49.691Z,21.40
2022-08-20T11:54:18.348Z,21.40
2022-08-20T11:56:46.289Z,21.40
2022-08-20T11:59:15.372Z,21.30
2022-08-20T12:01:49.902Z,21.20
2022-08-20T12:04:33.549Z,21.10
2022-08-20T12:07:10.125Z,21.00
2022-08-20T12:09:37.931Z,21.10
2022-08-20T12:12:10.870Z,21.20
2022-08-20T12:14:43.174Z,21.20
2022-08-20T12:17:11.752Z,21.10
2022-08-20T12:19:40.075Z,21.10
2022-08-20T12:22:17.525Z,21.40
2022-08-20T12:24:52.732Z,21.70
2022-08-20T12:27:23.360Z,21.90
2022-08-20T12:29:54.146Z,22.10
2022-08-20T12:32:22.826Z,22.40
2022-08-20T12:34:50.791Z,22.50
2022-08-20T12:37:21.711Z,22.60
2022-08-20T12:39:52.024Z,22.60
2022-08-20T12:42:20.605Z,22.70
2022-08-20T12:44:48.514Z,22.80
2022-08-20T12:47:21.137Z,22.90
2022-08-20T12:49:51.352Z,23.00
2022-08-20T12:52:21.175Z,23.10
2022-08-20T12:54:48.978Z,23.20
2022-08-20T12:57:17.682Z,23.30
2022-08-20T12:59:45.406Z,23.40
2022-08-20T13:02:18.844Z,23.50
2022-08-20T13:04:48.325Z,23.40
2022-08-20T13:07:17.905Z,23.30
2022-08-20T13:09:46.033Z,23.40
2022-08-20T13:12:14.762Z,23.50
2022-08-20T13:14:43.278Z,23.50
2022-08-20T13:17:11.093Z,23.50
2022-08-20T13:19:40.122Z,23.60
2022-08-20T13:22:09.180Z,23.50
2022-08-20T13:24:37.465Z,23.50
2022-08-20T13:27:06.949Z,23.50
2022-08-20T13:29:34.796Z,23.60
2022-08-20T13:32:07.089Z,23.60
2022-08-20T13:34:34.824Z,23.70
2022-08-20T13:37:02.552Z,23.80
2022-08-20T13:39:31.646Z,23.80
2022-08-20T13:41:59.374Z,24.00
2022-08-20T13:44:32.975Z,24.00
2022-08-20T13:47:06.058Z,24.00
2022-08-20T13:49:33.981Z,24.10
2022-08-20T13:52:06.441Z,24.10
2022-08-20T13:54:35.643Z,24.10
2022-08-20T13:57:08.040Z,24.20
2022-08-20T13:59:37.877Z,24.20
2022-08-20T14:02:10.022Z,24.30
2022-08-20T14:04:37.813Z,24.30
2022-08-20T14:07:13.520Z,24.40
2022-08-20T14:09:49.275Z,24.40
2022-08-20T14:12:18.040Z,24.50
2022-08-20T14:14:45.796Z,24.50
2022-08-20T14:17:18.904Z,24.50
2022-08-20T14:19:47.456Z,24.60
2022-08-20T14:22:17.336Z,24.60
2022-08-20T14:24:47.294Z,24.70
2022-08-20T14:27:16.843Z,24.70
2022-08-20T14:29:46.396Z,24.80
2022-08-20T14:32:15.000Z,24.80
2022-08-20T14:34:43.334Z,24.90
2022-08-20T14:37:13.110Z,24.90
2022-08-20T14:39:41.135Z,25.00
2022-08-20T14:42:15.213Z,25.00
2022-08-20T14:44:43.457Z,25.00
2022-08-20T14:47:16.117Z,25.00
2022-08-20T14:49:44.711Z,25.00
2022-08-20T14:52:13.080Z,24.90
2022-08-20T14:54:41.240Z,24.90
2022-08-20T14:57:13.882Z,24.90
2022-08-20T14:59:42.174Z,24.90
2022-08-20T15:02:14.377Z,25.00
2022-08-20T15:04:42.642Z,25.00
2022-08-20T15:07:16.525Z,25.00
2022-08-20T15:09:46.918Z,24.90
2022-08-20T15:12:16.119Z,24.90
2022-08-20T15:14:43.894Z,24.90
2022-08-20T15:17:19.906Z,24.90
2022-08-20T15:19:47.710Z,24.90
2022-08-20T15:22:15.558Z,25.00
2022-08-20T15:24:43.336Z,25.00
2022-08-20T15:27:20.366Z,25.10
2022-08-20T15:29:52.537Z,25.10
2022-08-20T15:32:21.598Z,25.10
2022-08-20T15:34:50.426Z,25.20
2022-08-20T15:37:20.749Z,25.20
2022-08-20T15:39:49.295Z,25.20
2022-08-20T15:42:17.750Z,25.30
2022-08-20T15:44:46.102Z,25.30
2022-08-20T15:47:24.586Z,25.30
2022-08-20T15:52:53.070Z,25.40
2022-08-20T15:55:20.936Z,25.30
2022-08-20T15:57:56.645Z,25.20
2022-08-20T16:00:27.506Z,25.20
2022-08-20T16:03:25.785Z,25.20
2022-08-20T16:06:00.509Z,25.10
2022-08-20T16:09:03.052Z,25.00
2022-08-20T16:11:44.017Z,24.90
2022-08-20T16:14:16.471Z,24.70
2022-08-20T16:16:47.157Z,24.60
2022-08-20T16:19:21.910Z,24.50
2022-08-20T16:21:51.175Z,24.40
2022-08-20T16:24:20.207Z,24.30
2022-08-20T16:27:04.556Z,24.20
2022-08-20T16:29:43.290Z,24.10
2022-08-20T16:32:17.164Z,24.00
2022-08-20T16:34:52.592Z,24.00
2022-08-20T16:37:25.763Z,23.90
2022-08-20T16:39:59.404Z,23.90
2022-08-20T16:42:33.635Z,23.80
2022-08-20T16:45:03.071Z,23.80
2022-08-20T16:47:34.364Z,23.70
2022-08-20T16:50:07.122Z,23.70
2022-08-20T16:52:34.903Z,23.60
2022-08-20T16:55:06.811Z,23.50
2022-08-20T16:57:34.678Z,23.50
2022-08-20T17:00:11.834Z,23.40
2022-08-20T17:02:50.942Z,23.30
2022-08-20T17:05:20.925Z,23.30
2022-08-20T17:07:51.643Z,23.30
2022-08-20T17:10:27.182Z,23.10
2022-08-20T17:15:56.528Z,23.00
2022-08-20T17:18:26.041Z,23.00
2022-08-20T17:21:00.622Z,22.90
2022-08-20T17:23:28.574Z,22.90
2022-08-20T17:26:04.833Z,22.80
2022-08-20T17:28:35.464Z,22.80
2022-08-20T17:31:03.603Z,22.70
2022-08-20T17:33:34.656Z,22.70
2022-08-20T17:36:09.089Z,22.60
2022-08-20T17:38:41.210Z,22.50
2022-08-20T17:41:15.228Z,22.40
2022-08-20T17:43:45.895Z,22.30
2022-08-20T17:46:17.259Z,22.30
2022-08-20T17:48:48.105Z,22.30
2022-08-20T17:51:22.305Z,22.20
2022-08-20T17:53:54.569Z,22.20
2022-08-20T17:56:24.913Z,22.10
2022-08-20T17:59:03.226Z,22.10
2022-08-20T18:01:32.084Z,22.00
2022-08-20T18:04:00.006Z,21.90
2022-08-20T18:06:35.873Z,21.90
2022-08-20T18:09:11.091Z,21.80
2022-08-20T18:11:44.515Z,21.70
2022-08-20T18:14:28.794Z,21.70
2022-08-20T18:17:09.283Z,21.60
2022-08-20T18:20:06.846Z,21.50
2022-08-20T18:22:44.773Z,21.40
2022-08-20T18:25:23.712Z,21.40
2022-08-20T18:27:56.903Z,21.30
2022-08-20T18:30:26.633Z,21.30
2022-08-20T18:33:04.201Z,21.10
2022-08-20T18:35:38.708Z,21.10
2022-08-20T18:38:34.156Z,21.00
2022-08-20T18:41:14.447Z,20.90
2022-08-20T18:43:44.001Z,20.80
2022-08-20T18:46:14.798Z,20.80
2022-08-20T18:48:54.987Z,20.70
2022-08-20T18:51:32.186Z,20.60
2022-08-20T18:54:04.484Z,20.50
2022-08-20T18:56:41.719Z,20.50
2022-08-20T18:59:14.476Z,20.40
2022-08-20T19:01:43.949Z,20.40
2022-08-20T19:04:26.018Z,20.30
2022-08-20T19:06:58.688Z,20.30
2022-08-20T19:09:49.522Z,20.20
2022-08-20T19:12:42.311Z,20.10
2022-08-20T19:15:15.758Z,20.10
2022-08-20T19:17:57.038Z,20.00
2022-08-20T19:20:28.125Z,19.90
2022-08-20T19:23:04.143Z,19.90
2022-08-20T19:25:36.388Z,19.80
2022-08-20T19:28:07.915Z,19.70
2022-08-20T19:30:39.238Z,19.60
2022-08-20T19:33:09.043Z,19.60
2022-08-20T19:35:37.604Z,19.50
2022-08-20T19:38:09.157Z,19.50
2022-08-20T19:40:43.531Z,19.40
2022-08-20T19:43:17.012Z,19.40
2022-08-20T19:45:49.449Z,19.30
2022-08-20T19:48:39.335Z,19.20
2022-08-20T19:51:13.252Z,19.10
2022-08-20T19:53:47.004Z,19.10
2022-08-20T19:56:23.292Z,19.00
2022-08-20T19:59:00.874Z,19.00
2022-08-20T20:01:29.177Z,18.90
2022-08-20T20:04:00.658Z,18.90
2022-08-20T20:06:30.351Z,18.80
2022-08-20T20:09:01.282Z,18.80
2022-08-20T20:11:34.959Z,18.70
2022-08-20T20:14:07.698Z,18.60
2022-08-20T20:16:36.862Z,18.60
2022-08-20T20:19:25.305Z,18.50
2022-08-20T20:22:19.520Z,18.50
2022-08-20T20:24:50.853Z,18.40
2022-08-20T20:27:23.585Z,18.40
2022-08-20T20:29:59.704Z,18.30
2022-08-20T20:32:28.594Z,18.20
2022-08-20T20:35:01.260Z,18.10
2022-08-20T20:37:50.048Z,18.10
2022-08-20T20:40:30.360Z,18.10
2022-08-20T20:43:05.819Z,18.00
2022-08-20T20:45:38.510Z,18.00
2022-08-20T20:48:20.549Z,17.90
2022-08-20T20:50:49.615Z,17.90
2022-08-20T20:53:47.285Z,17.90
2022-08-20T20:56:31.378Z,17.80
2022-08-20T20:59:06.234Z,17.70
2022-08-20T21:01:49.231Z,17.70
2022-08-20T21:04:19.840Z,17.70
2022-08-20T21:06:48.262Z,17.60
2022-08-20T21:09:16.566Z,17.60
2022-08-20T21:11:44.358Z,17.60
2022-08-20T21:14:13.502Z,17.50
2022-08-20T21:16:41.434Z,17.50
2022-08-20T21:19:10.993Z,17.50
2022-08-20T21:21:39.729Z,17.50
2022-08-20T21:24:09.106Z,17.40
2022-08-20T21:26:37.834Z,17.40
2022-08-20T21:29:06.154Z,17.40
2022-08-20T21:31:43.783Z,17.30
2022-08-20T21:34:12.035Z,17.30
2022-08-20T21:36:39.951Z,17.20
2022-08-20T21:39:07.770Z,17.20
2022-08-20T21:41:36.781Z,17.10
2022-08-20T21:44:07.741Z,17.10
2022-08-20T21:46:37.670Z,17.00
2022-08-20T21:49:05.505Z,17.00
2022-08-20T21:51:33.274Z,16.90
2022-08-20T21:54:01.034Z,16.90
2022-08-20T21:56:29.155Z,16.80
2022-08-20T21:59:00.996Z,16.80
2022-08-20T22:01:33.382Z,16.70
2022-08-20T22:04:02.842Z,16.70
2022-08-20T22:06:31.239Z,16.70
2022-08-20T22:08:59.370Z,16.60
2022-08-20T22:11:27.965Z,16.60
2022-08-20T22:13:56.090Z,16.50
2022-08-20T22:16:24.840Z,16.50
2022-08-20T22:18:53.048Z,16.50
2022-08-20T22:21:28.594Z,16.50
2022-08-20T22:24:00.312Z,16.40
2022-08-20T22:26:28.538Z,16.40
2022-08-20T22:29:01.001Z,16.30
2022-08-20T22:31:33.133Z,16.30
2022-08-20T22:34:01.246Z,16.30
2022-08-20T22:36:30.708Z,16.20
2022-08-20T22:38:58.656Z,16.20
2022-08-20T22:41:26.458Z,16.20
2022-08-20T22:43:59.768Z,16.10
2022-08-20T22:46:31.246Z,16.10
2022-08-20T22:49:27.257Z,16.10
2022-08-20T22:51:56.718Z,16.00
2022-08-20T22:54:25.644Z,16.00
2022-08-20T22:56:54.328Z,16.00
2022-08-20T22:59:23.038Z,15.90
2022-08-20T23:01:51.521Z,15.90
2022-08-20T23:04:25.011Z,15.90
2022-08-20T23:06:53.021Z,15.90
2022-08-20T23:09:22.249Z,15.90
2022-08-20T23:11:50.181Z,15.90
2022-08-20T23:14:18.145Z,15.80
2022-08-20T23:16:48.477Z,15.80
2022-08-20T23:19:22.373Z,15.80
2022-08-20T23:21:50.849Z,15.80
2022-08-20T23:24:19.057Z,15.80
2022-08-20T23:26:53.009Z,15.80
2022-08-20T23:29:22.561Z,15.70
2022-08-20T23:31:54.072Z,15.70
2022-08-20T23:34:21.819Z,15.70
2022-08-20T23:36:50.240Z,15.60
2022-08-20T23:39:18.020Z,15.60
2022-08-20T23:41:47.688Z,15.60
2022-08-20T23:44:25.867Z,15.50
2022-08-20T23:46:56.396Z,15.50
2022-08-20T23:49:24.373Z,15.50
2022-08-20T23:51:52.616Z,15.50
2022-08-20T23:54:20.467Z,15.50
2022-08-20T23:56:48.450Z,15.40
2022-08-20T23:59:17.781Z,15.40
