createdAt,value
2018-04-12T00:02:20.486Z,101061.52
2018-04-12T00:04:51.252Z,101056.86
2018-04-12T00:07:19.655Z,101051.87
2018-04-12T00:09:48.039Z,101050.08
2018-04-12T00:12:16.876Z,101047.30
2018-04-12T00:14:45.216Z,101039.73
2018-04-12T00:17:13.561Z,101037.58
2018-04-12T00:19:41.961Z,101042.34
2018-04-12T00:22:10.306Z,101030.19
2018-04-12T00:24:38.663Z,101037.06
2018-04-12T00:27:07.388Z,101024.20
2018-04-12T00:29:35.796Z,101031.02
2018-04-12T00:32:04.204Z,101026.13
2018-04-12T00:34:32.551Z,101020.59
2018-04-12T00:37:00.899Z,101015.08
2018-04-12T00:39:29.295Z,101016.11
2018-04-12T00:41:57.667Z,101010.66
2018-04-12T00:44:26.162Z,101003.61
2018-04-12T00:46:54.522Z,101007.28
2018-04-12T00:49:23.434Z,101010.49
2018-04-12T00:51:51.801Z,101007.94
2018-04-12T00:54:20.245Z,101005.47
2018-04-12T00:56:49.878Z,101013.66
2018-04-12T00:59:18.274Z,101007.42
2018-04-12T01:01:46.612Z,101015.97
2018-04-12T01:04:15.420Z,101013.92
2018-04-12T01:06:43.763Z,101012.47
2018-04-12T01:09:12.150Z,101004.97
2018-04-12T01:11:40.632Z,100994.88
2018-04-12T01:14:09.494Z,101002.78
2018-04-12T01:16:37.866Z,101000.82
2018-04-12T01:19:07.093Z,100995.64
2018-04-12T01:21:35.868Z,100997.18
2018-04-12T01:24:04.197Z,100989.71
2018-04-12T01:26:32.572Z,100991.62
2018-04-12T01:29:01.316Z,100979.35
2018-04-12T01:31:29.682Z,100973.95
2018-04-12T01:33:58.161Z,100981.89
2018-04-12T01:36:26.653Z,100979.03
2018-04-12T01:38:54.992Z,100976.03
2018-04-12T01:41:23.993Z,100979.18
2018-04-12T01:43:52.367Z,100972.59
2018-04-12T01:46:20.790Z,100974.81
2018-04-12T01:48:49.419Z,100977.14
2018-04-12T01:51:17.754Z,100977.42
2018-04-12T01:53:46.089Z,100970.02
2018-04-12T01:56:15.555Z,100978.78
2018-04-12T01:58:43.929Z,100968.63
2018-04-12T02:01:12.251Z,100969.73
2018-04-12T02:03:41.675Z,100958.37
2018-04-12T02:06:10.074Z,100956.86
2018-04-12T02:08:38.407Z,100960.22
2018-04-12T02:11:06.923Z,100964.44
2018-04-12T02:13:35.269Z,100956.07
2018-04-12T02:16:03.595Z,100955.00
2018-04-12T02:18:32.637Z,100964.47
2018-04-12T02:21:02.910Z,100963.22
2018-04-12T02:23:31.291Z,100953.06
2018-04-12T02:26:00.574Z,100953.32
2018-04-12T02:28:28.944Z,100962.82
2018-04-12T02:30:57.828Z,100956.50
2018-04-12T02:33:26.409Z,100956.93
2018-04-12T02:35:54.748Z,100959.00
2018-04-12T02:38:23.336Z,100953.29
2018-04-12T02:40:51.754Z,100960.86
2018-04-12T02:43:20.168Z,100956.19
2018-04-12T02:45:48.740Z,100949.03
2018-04-12T02:48:17.360Z,100950.67
2018-04-12T02:50:45.696Z,100957.11
2018-04-12T02:53:14.957Z,100948.65
2018-04-12T02:55:44.854Z,100946.36
2018-04-12T02:58:13.228Z,100948.05
2018-04-12T03:00:41.607Z,100934.89
2018-04-12T03:03:10.076Z,100946.80
2018-04-12T03:05:38.410Z,100940.18
2018-04-12T03:08:06.781Z,100942.53
2018-04-12T03:10:35.126Z,100937.96
2018-04-12T03:13:03.501Z,100947.36
2018-04-12T03:15:31.849Z,100945.28
2018-04-12T03:18:00.219Z,100942.07
2018-04-12T03:20:28.596Z,100948.50
2018-04-12T03:22:57.009Z,100940.28
2018-04-12T03:25:26.859Z,100932.23
2018-04-12T03:27:55.188Z,100932.42
2018-04-12T03:30:23.643Z,100921.37
2018-04-12T03:32:52.384Z,100926.63
2018-04-12T03:35:21.015Z,100918.34
2018-04-12T03:37:49.399Z,100914.09
2018-04-12T03:40:18.227Z,100915.02
2018-04-12T03:42:46.586Z,100905.83
2018-04-12T03:45:14.950Z,100908.08
2018-04-12T03:47:43.813Z,100901.19
2018-04-12T03:50:12.173Z,100906.22
2018-04-12T03:52:40.495Z,100910.23
2018-04-12T03:55:09.727Z,100914.34
2018-04-12T03:57:38.066Z,100915.05
2018-04-12T04:00:06.464Z,100919.38
2018-04-12T04:02:34.860Z,100913.09
2018-04-12T04:05:05.040Z,100910.66
2018-04-12T04:07:33.364Z,100916.52
2018-04-12T04:10:01.815Z,100913.02
2018-04-12T04:12:31.143Z,100910.48
2018-04-12T04:18:12.242Z,100905.02
2018-04-12T04:20:52.436Z,100908.98
2018-04-12T04:23:20.713Z,100916.30
2018-04-12T04:25:49.239Z,100914.73
2018-04-12T04:28:18.967Z,100916.20
2018-04-12T04:30:47.490Z,100914.63
2018-04-12T04:33:16.005Z,100904.29
2018-04-12T04:35:44.533Z,100910.62
2018-04-12T04:38:12.877Z,100909.37
2018-04-12T04:40:41.222Z,100908.88
2018-04-12T04:43:10.526Z,100901.18
2018-04-12T04:45:38.867Z,100902.93
2018-04-12T04:48:07.209Z,100901.50
2018-04-12T04:50:36.573Z,100897.46
2018-04-12T04:53:05.980Z,100896.96
2018-04-12T04:55:34.358Z,100894.81
2018-04-12T04:58:02.766Z,100887.77
2018-04-12T05:00:31.116Z,100882.69
2018-04-12T05:02:59.599Z,100883.66
2018-04-12T05:05:28.183Z,100882.73
2018-04-12T05:07:56.559Z,100879.82
2018-04-12T05:10:24.963Z,100872.81
2018-04-12T05:12:53.389Z,100870.87
2018-04-12T05:15:22.113Z,100862.83
2018-04-12T05:17:50.552Z,100862.14
2018-04-12T05:20:19.051Z,100855.16
2018-04-12T05:22:47.403Z,100862.17
2018-04-12T05:25:15.774Z,100856.95
2018-04-12T05:27:44.314Z,100858.18
2018-04-12T05:30:13.472Z,100858.49
2018-04-12T05:32:41.827Z,100859.47
2018-04-12T05:35:10.689Z,100856.27
2018-04-12T05:37:39.038Z,100855.54
2018-04-12T05:40:07.412Z,100851.96
2018-04-12T05:42:35.819Z,100855.81
2018-04-12T05:45:04.346Z,100846.47
2018-04-12T05:47:32.790Z,100849.39
2018-04-12T05:50:02.098Z,100843.05
2018-04-12T05:52:30.580Z,100835.92
2018-04-12T05:54:59.161Z,100852.27
2018-04-12T05:57:27.827Z,100847.45
2018-04-12T05:59:58.577Z,100841.59
2018-04-12T06:02:26.952Z,100845.19
2018-04-12T06:04:55.561Z,100842.41
2018-04-12T06:07:24.111Z,100842.14
2018-04-12T06:09:52.497Z,100831.19
2018-04-12T06:12:21.297Z,100839.67
2018-04-12T06:14:50.770Z,100838.33
2018-04-12T06:17:19.162Z,100834.80
2018-04-12T06:19:47.936Z,100831.50
2018-04-12T06:22:16.331Z,100836.76
2018-04-12T06:24:44.737Z,100827.63
2018-04-12T06:27:13.193Z,100828.93
2018-04-12T06:29:41.528Z,100838.51
2018-04-12T06:32:10.033Z,100835.66
2018-04-12T06:34:39.606Z,100841.44
2018-04-12T06:37:07.973Z,100840.84
2018-04-12T06:39:36.331Z,100832.42
2018-04-12T06:42:05.658Z,100843.89
2018-04-12T06:44:34.096Z,100841.24
2018-04-12T06:47:02.561Z,100848.81
2018-04-12T06:49:31.800Z,100841.16
2018-04-12T06:52:00.177Z,100848.34
2018-04-12T06:54:28.750Z,100841.73
2018-04-12T06:56:57.252Z,100840.02
2018-04-12T06:59:25.707Z,100841.34
2018-04-12T07:01:54.151Z,100838.66
2018-04-12T07:04:23.741Z,100836.48
2018-04-12T07:06:52.084Z,100837.53
2018-04-12T07:09:20.665Z,100832.79
2018-04-12T07:11:49.687Z,100825.33
2018-04-12T07:14:18.311Z,100816.83
2018-04-12T07:16:47.656Z,100816.59
2018-04-12T07:19:16.357Z,100824.45
2018-04-12T07:21:44.675Z,100828.36
2018-04-12T07:24:13.187Z,100825.06
2018-04-12T07:26:42.605Z,100832.84
2018-04-12T07:29:10.922Z,100820.08
2018-04-12T07:31:39.275Z,100821.91
2018-04-12T07:34:08.541Z,100824.80
2018-04-12T07:36:36.892Z,100833.77
2018-04-12T07:39:06.162Z,100827.35
2018-04-12T07:41:34.688Z,100828.84
2018-04-12T07:44:08.801Z,100821.55
2018-04-12T07:46:37.209Z,100816.34
2018-04-12T07:49:05.745Z,100816.63
2018-04-12T07:51:34.143Z,100803.45
2018-04-12T07:54:02.715Z,100800.98
2018-04-12T07:56:31.462Z,100793.30
2018-04-12T07:58:59.937Z,100798.16
2018-04-12T08:01:29.283Z,100792.20
2018-04-12T08:03:57.950Z,100790.94
2018-04-12T08:06:26.815Z,100800.78
2018-04-12T08:08:56.436Z,100796.64
2018-04-12T08:11:25.050Z,100786.65
2018-04-12T08:13:53.430Z,100788.60
2018-04-12T08:16:22.267Z,100795.64
2018-04-12T08:18:51.050Z,100792.66
2018-04-12T08:21:19.539Z,100792.99
2018-04-12T08:23:48.255Z,100787.80
2018-04-12T08:26:16.800Z,100800.23
2018-04-12T08:28:45.157Z,100786.91
2018-04-12T08:31:13.565Z,100785.84
2018-04-12T08:33:41.934Z,100793.31
2018-04-12T08:36:10.442Z,100786.88
2018-04-12T08:38:38.812Z,100779.55
2018-04-12T08:41:07.259Z,100783.56
2018-04-12T08:43:35.722Z,100779.14
2018-04-12T08:46:04.192Z,100772.26
2018-04-12T08:48:32.532Z,100784.46
2018-04-12T08:51:01.052Z,100785.53
2018-04-12T08:53:30.578Z,100784.94
2018-04-12T08:55:59.088Z,100787.66
2018-04-12T08:58:27.498Z,100771.12
2018-04-12T09:00:56.072Z,100764.73
2018-04-12T09:03:24.581Z,100773.91
2018-04-12T09:05:53.099Z,100770.20
2018-04-12T09:08:21.570Z,100771.09
2018-04-12T09:10:50.279Z,100769.12
2018-04-12T09:13:18.827Z,100772.85
2018-04-12T09:15:48.299Z,100773.80
2018-04-12T09:18:16.748Z,100774.75
2018-04-12T09:20:45.161Z,100772.92
2018-04-12T09:23:13.559Z,100756.89
2018-04-12T09:25:42.315Z,100762.83
2018-04-12T09:28:10.794Z,100754.44
2018-04-12T09:30:39.183Z,100745.83
2018-04-12T09:33:07.554Z,100746.52
2018-04-12T09:35:35.959Z,100738.79
2018-04-12T09:38:04.358Z,100731.73
2018-04-12T09:40:32.706Z,100738.97
2018-04-12T09:43:01.117Z,100731.47
2018-04-12T09:45:29.599Z,100724.74
2018-04-12T09:47:57.960Z,100719.69
2018-04-12T09:50:26.361Z,100720.13
2018-04-12T09:52:54.833Z,100718.23
2018-04-12T09:55:23.414Z,100713.84
2018-04-12T09:57:52.373Z,100710.70
2018-04-12T10:00:27.631Z,100714.08
2018-04-12T10:02:56.024Z,100703.39
2018-04-12T10:05:30.250Z,100704.25
2018-04-12T10:10:57.809Z,100710.45
2018-04-12T10:13:26.249Z,100708.08
2018-04-12T10:15:54.708Z,100709.86
2018-04-12T10:18:23.161Z,100705.34
2018-04-12T10:20:51.945Z,100703.83
2018-04-12T10:23:20.369Z,100700.29
2018-04-12T10:25:49.868Z,100698.92
2018-04-12T10:28:18.474Z,100704.89
2018-04-12T10:30:47.092Z,100695.74
2018-04-12T10:33:15.540Z,100686.11
2018-04-12T10:35:44.801Z,100687.39
2018-04-12T10:38:13.165Z,100684.16
2018-04-12T10:40:42.364Z,100684.09
2018-04-12T10:43:10.706Z,100687.56
2018-04-12T10:45:39.068Z,100667.94
2018-04-12T10:48:07.439Z,100669.52
2018-04-12T10:50:35.794Z,100672.17
2018-04-12T10:53:04.189Z,100665.56
2018-04-12T10:55:32.964Z,100658.38
2018-04-12T10:58:01.313Z,100650.83
2018-04-12T11:00:29.810Z,100652.77
2018-04-12T11:02:58.201Z,100640.60
2018-04-12T11:05:26.547Z,100646.03
2018-04-12T11:07:55.009Z,100649.12
2018-04-12T11:10:23.396Z,100651.04
2018-04-12T11:12:52.314Z,100647.99
2018-04-12T11:15:20.700Z,100643.91
2018-04-12T11:17:49.304Z,100643.63
2018-04-12T11:20:17.667Z,100637.88
2018-04-12T11:22:46.205Z,100635.41
2018-04-12T11:25:15.238Z,100636.06
2018-04-12T11:27:43.693Z,100616.27
2018-04-12T11:30:12.090Z,100624.39
2018-04-12T11:32:40.498Z,100620.27
2018-04-12T11:35:09.008Z,100626.87
2018-04-12T11:37:37.316Z,100622.35
2018-04-12T11:40:05.771Z,100612.76
2018-04-12T11:42:34.239Z,100615.80
2018-04-12T11:45:02.603Z,100608.98
2018-04-12T11:47:31.106Z,100610.09
2018-04-12T11:49:59.480Z,100613.86
2018-04-12T11:52:27.819Z,100610.89
2018-04-12T11:54:56.234Z,100624.23
2018-04-12T11:57:24.606Z,100606.09
2018-04-12T11:59:53.323Z,100600.92
2018-04-12T12:02:21.898Z,100600.17
2018-04-12T12:04:50.434Z,100606.39
2018-04-12T12:07:18.905Z,100614.28
2018-04-12T12:09:47.887Z,100611.92
2018-04-12T12:12:16.411Z,100608.70
2018-04-12T12:14:44.862Z,100603.83
2018-04-12T12:17:13.647Z,100604.52
2018-04-12T12:19:42.038Z,100597.65
2018-04-12T12:22:10.387Z,100606.50
2018-04-12T12:24:38.987Z,100605.21
2018-04-12T12:27:07.683Z,100598.86
2018-04-12T12:29:36.040Z,100598.59
2018-04-12T12:32:05.258Z,100603.79
2018-04-12T12:34:34.334Z,100612.70
2018-04-12T12:37:02.720Z,100617.33
2018-04-12T12:39:31.627Z,100619.48
2018-04-12T12:42:00.018Z,100620.59
2018-04-12T12:44:28.669Z,100616.06
2018-04-12T12:46:57.175Z,100615.37
2018-04-12T12:49:25.755Z,100606.31
2018-04-12T12:51:54.300Z,100613.05
2018-04-12T12:54:23.469Z,100624.22
2018-04-12T12:56:52.165Z,100618.09
2018-04-12T12:59:20.697Z,100620.17
2018-04-12T13:01:49.189Z,100611.36
2018-04-12T13:04:17.607Z,100627.80
2018-04-12T13:06:46.078Z,100626.99
2018-04-12T13:09:15.122Z,100622.78
2018-04-12T13:11:43.475Z,100617.22
2018-04-12T13:14:11.841Z,100619.80
2018-04-12T13:16:40.548Z,100612.25
2018-04-12T13:19:09.159Z,100618.52
2018-04-12T13:21:37.577Z,100628.49
2018-04-12T13:24:06.083Z,100627.13
2018-04-12T13:26:34.478Z,100606.47
2018-04-12T13:29:02.824Z,100603.39
2018-04-12T13:31:31.256Z,100599.15
2018-04-12T13:33:59.620Z,100602.83
2018-04-12T13:36:28.033Z,100591.31
2018-04-12T13:38:57.444Z,100586.23
2018-04-12T13:41:25.829Z,100583.48
2018-04-12T13:43:54.292Z,100572.88
2018-04-12T13:46:23.620Z,100571.48
2018-04-12T13:48:52.054Z,100570.92
2018-04-12T13:51:20.550Z,100571.18
2018-04-12T13:53:49.768Z,100576.95
2018-04-12T13:56:18.946Z,100574.52
2018-04-12T13:58:47.508Z,100572.69
2018-04-12T14:01:16.447Z,100568.91
2018-04-12T14:03:44.918Z,100553.69
2018-04-12T14:06:13.303Z,100556.95
2018-04-12T14:08:41.775Z,100533.30
2018-04-12T14:11:10.238Z,100532.77
2018-04-12T14:13:38.583Z,100535.20
2018-04-12T14:16:07.740Z,100527.94
2018-04-12T14:18:36.173Z,100535.67
2018-04-12T14:21:04.562Z,100532.59
2018-04-12T14:23:33.647Z,100546.30
2018-04-12T14:26:02.044Z,100566.17
2018-04-12T14:28:30.511Z,100576.84
2018-04-12T14:30:59.667Z,100553.15
2018-04-12T14:33:28.314Z,100552.86
2018-04-12T14:35:56.809Z,100571.75
2018-04-12T14:38:25.471Z,100563.23
2018-04-12T14:40:54.191Z,100562.33
2018-04-12T14:43:22.769Z,100545.45
2018-04-12T14:45:51.561Z,100549.26
2018-04-12T14:48:20.115Z,100544.62
2018-04-12T14:50:48.559Z,100551.77
2018-04-12T14:53:17.408Z,100537.63
2018-04-12T14:55:45.926Z,100534.28
2018-04-12T14:58:14.347Z,100527.95
2018-04-12T15:00:44.252Z,100528.78
2018-04-12T15:03:12.670Z,100530.19
2018-04-12T15:05:41.028Z,100534.22
2018-04-12T15:08:10.321Z,100535.44
2018-04-12T15:10:38.678Z,100539.66
2018-04-12T15:13:07.136Z,100542.09
2018-04-12T15:15:36.274Z,100544.69
2018-04-12T15:18:04.684Z,100558.52
2018-04-12T15:20:33.092Z,100553.77
2018-04-12T15:23:01.590Z,100549.41
2018-04-12T15:25:30.058Z,100547.52
2018-04-12T15:27:58.441Z,100547.83
2018-04-12T15:30:27.120Z,100542.45
2018-04-12T15:32:55.597Z,100536.54
2018-04-12T15:35:23.965Z,100526.53
2018-04-12T15:37:52.953Z,100524.27
2018-04-12T15:40:21.353Z,100519.17
2018-04-12T15:42:49.735Z,100511.77
2018-04-12T15:45:19.075Z,100515.05
2018-04-12T15:47:47.587Z,100521.91
2018-04-12T15:50:16.338Z,100528.69
2018-04-12T15:52:45.016Z,100539.70
2018-04-12T15:55:17.814Z,100538.77
2018-04-12T15:57:47.243Z,100527.97
2018-04-12T16:00:15.746Z,100541.36
2018-04-12T16:02:44.116Z,100541.48
2018-04-12T16:05:12.521Z,100555.40
2018-04-12T16:07:40.954Z,100546.39
2018-04-12T16:10:09.367Z,100532.66
2018-04-12T16:12:37.850Z,100542.02
2018-04-12T16:15:06.329Z,100540.14
2018-04-12T16:17:34.876Z,100530.55
2018-04-12T16:20:03.264Z,100535.95
2018-04-12T16:22:31.881Z,100533.27
2018-04-12T16:25:00.259Z,100536.99
2018-04-12T16:27:28.938Z,100533.32
2018-04-12T16:29:57.561Z,100533.53
2018-04-12T16:32:25.960Z,100526.16
2018-04-12T16:34:54.593Z,100527.72
2018-04-12T16:37:23.157Z,100530.89
2018-04-12T16:39:51.728Z,100533.52
2018-04-12T16:42:20.313Z,100532.71
2018-04-12T16:44:48.799Z,100530.74
2018-04-12T16:47:17.331Z,100545.30
2018-04-12T16:49:46.569Z,100543.00
2018-04-12T16:52:15.391Z,100542.31
2018-04-12T16:54:44.162Z,100544.33
2018-04-12T16:57:12.699Z,100534.66
2018-04-12T16:59:41.116Z,100528.70
2018-04-12T17:02:09.531Z,100526.72
2018-04-12T17:04:38.891Z,100533.50
2018-04-12T17:07:07.257Z,100524.55
2018-04-12T17:09:35.985Z,100527.91
2018-04-12T17:12:04.761Z,100530.57
2018-04-12T17:14:33.230Z,100526.84
2018-04-12T17:17:01.698Z,100533.47
2018-04-12T17:19:30.191Z,100546.15
2018-04-12T17:21:58.838Z,100556.91
2018-04-12T17:24:27.534Z,100561.37
2018-04-12T17:26:56.299Z,100556.09
2018-04-12T17:29:25.242Z,100555.30
2018-04-12T17:31:54.053Z,100560.14
2018-04-12T17:34:22.582Z,100556.74
2018-04-12T17:36:50.990Z,100547.57
2018-04-12T17:39:19.777Z,100546.55
2018-04-12T17:41:48.592Z,100558.27
2018-04-12T17:44:17.020Z,100550.88
2018-04-12T17:46:45.429Z,100567.05
2018-04-12T17:49:14.013Z,100569.37
2018-04-12T17:51:42.704Z,100578.30
2018-04-12T17:54:11.120Z,100562.47
2018-04-12T17:56:39.498Z,100573.98
2018-04-12T17:59:07.964Z,100577.92
2018-04-12T18:01:36.403Z,100579.86
2018-04-12T18:04:06.751Z,100576.13
2018-04-12T18:06:35.144Z,100575.04
2018-04-12T18:09:03.477Z,100575.37
2018-04-12T18:11:31.926Z,100568.83
2018-04-12T18:14:00.402Z,100569.50
2018-04-12T18:16:29.083Z,100563.20
2018-04-12T18:18:57.551Z,100577.78
2018-04-12T18:21:25.935Z,100578.97
2018-04-12T18:23:54.761Z,100566.61
2018-04-12T18:26:23.266Z,100562.44
2018-04-12T18:28:51.847Z,100567.93
2018-04-12T18:31:20.416Z,100553.99
2018-04-12T18:33:49.718Z,100573.52
2018-04-12T18:36:18.562Z,100574.50
2018-04-12T18:38:47.142Z,100578.95
2018-04-12T18:41:16.155Z,100586.53
2018-04-12T18:43:44.528Z,100575.64
2018-04-12T18:46:13.059Z,100583.22
2018-04-12T18:48:41.447Z,100589.84
2018-04-12T18:51:09.803Z,100585.28
2018-04-12T18:53:38.279Z,100601.50
2018-04-12T18:56:07.183Z,100596.80
2018-04-12T18:58:35.629Z,100601.92
2018-04-12T19:01:04.009Z,100601.24
2018-04-12T19:03:33.166Z,100598.31
2018-04-12T19:06:01.508Z,100597.03
2018-04-12T19:08:30.105Z,100594.52
2018-04-12T19:10:58.665Z,100599.69
2018-04-12T19:13:27.480Z,100605.81
2018-04-12T19:15:56.098Z,100601.57
2018-04-12T19:18:25.103Z,100602.61
2018-04-12T19:20:57.412Z,100604.12
2018-04-12T19:23:26.663Z,100613.41
2018-04-12T19:25:55.496Z,100614.58
2018-04-12T19:28:24.011Z,100628.38
2018-04-12T19:30:52.684Z,100615.12
2018-04-12T19:33:22.099Z,100610.19
2018-04-12T19:35:50.838Z,100609.61
2018-04-12T19:38:20.447Z,100612.80
2018-04-12T19:40:49.080Z,100609.06
2018-04-12T19:43:17.772Z,100604.89
2018-04-12T19:45:47.430Z,100603.34
2018-04-12T19:48:16.874Z,100595.56
2018-04-12T19:50:45.388Z,100606.94
2018-04-12T19:53:13.869Z,100595.80
2018-04-12T19:55:42.346Z,100603.37
2018-04-12T19:58:10.769Z,100601.70
2018-04-12T20:00:39.345Z,100601.80
2018-04-12T20:03:07.796Z,100591.73
2018-04-12T20:05:36.302Z,100598.16
2018-04-12T20:08:06.048Z,100599.13
2018-04-12T20:10:34.432Z,100597.81
2018-04-12T20:13:02.798Z,100592.11
2018-04-12T20:15:31.756Z,100597.73
2018-04-12T20:18:00.219Z,100597.36
2018-04-12T20:20:28.635Z,100595.84
2018-04-12T20:22:57.215Z,100590.27
2018-04-12T20:25:25.658Z,100592.05
2018-04-12T20:27:54.211Z,100578.05
2018-04-12T20:30:22.724Z,100585.39
2018-04-12T20:32:51.306Z,100585.27
2018-04-12T20:35:20.107Z,100588.62
2018-04-12T20:37:48.527Z,100595.92
2018-04-12T20:40:17.758Z,100584.50
2018-04-12T20:42:46.419Z,100583.84
2018-04-12T20:45:14.803Z,100574.84
2018-04-12T20:47:43.285Z,100573.09
2018-04-12T20:50:11.654Z,100565.98
2018-04-12T20:52:41.273Z,100567.03
2018-04-12T20:55:09.631Z,100576.88
2018-04-12T20:57:39.055Z,100568.92
2018-04-12T21:00:08.257Z,100570.11
2018-04-12T21:02:37.044Z,100568.30
2018-04-12T21:05:05.413Z,100565.17
2018-04-12T21:07:34.026Z,100562.99
2018-04-12T21:10:03.462Z,100566.97
2018-04-12T21:12:31.826Z,100558.92
2018-04-12T21:15:00.269Z,100558.69
2018-04-12T21:17:28.978Z,100553.05
2018-04-12T21:19:57.359Z,100554.98
2018-04-12T21:22:26.034Z,100540.44
2018-04-12T21:24:54.537Z,100538.16
2018-04-12T21:27:23.192Z,100528.89
2018-04-12T21:29:51.568Z,100528.89
2018-04-12T21:32:20.441Z,100526.23
2018-04-12T21:34:48.852Z,100533.48
2018-04-12T21:37:17.748Z,100535.18
2018-04-12T21:39:46.151Z,100528.50
2018-04-12T21:42:14.664Z,100532.30
2018-04-12T21:44:43.044Z,100518.70
2018-04-12T21:47:11.464Z,100515.95
2018-04-12T21:49:39.961Z,100514.34
2018-04-12T21:52:08.602Z,100527.75
2018-04-12T21:54:37.286Z,100530.64
2018-04-12T21:57:05.665Z,100532.96
2018-04-12T21:59:34.919Z,100545.47
2018-04-12T22:02:03.242Z,100539.12
2018-04-12T22:04:32.092Z,100544.57
2018-04-12T22:07:01.275Z,100540.64
2018-04-12T22:09:29.669Z,100538.55
2018-04-12T22:11:58.200Z,100531.09
2018-04-12T22:14:27.003Z,100528.69
2018-04-12T22:16:55.575Z,100532.71
2018-04-12T22:19:25.310Z,100527.53
2018-04-12T22:21:54.662Z,100527.31
2018-04-12T22:24:23.088Z,100528.06
2018-04-12T22:26:51.530Z,100527.81
2018-04-12T22:29:20.797Z,100521.05
2018-04-12T22:31:49.325Z,100522.22
2018-04-12T22:34:17.724Z,100531.52
2018-04-12T22:36:46.464Z,100530.52
2018-04-12T22:39:14.852Z,100538.48
2018-04-12T22:41:43.286Z,100530.52
2018-04-12T22:44:11.954Z,100537.95
2018-04-12T22:46:40.329Z,100533.72
2018-04-12T22:49:08.673Z,100541.97
2018-04-12T22:51:37.148Z,100540.59
2018-04-12T22:54:05.995Z,100542.66
2018-04-12T22:56:35.334Z,100538.89
2018-04-12T22:59:04.388Z,100544.05
2018-04-12T23:01:32.818Z,100537.83
2018-04-12T23:04:01.197Z,100550.06
2018-04-12T23:06:30.058Z,100544.70
2018-04-12T23:08:58.772Z,100543.70
2018-04-12T23:11:27.211Z,100541.14
2018-04-12T23:13:55.684Z,100539.25
2018-04-12T23:16:24.268Z,100530.66
2018-04-12T23:18:52.647Z,100527.11
2018-04-12T23:21:21.210Z,100523.01
2018-04-12T23:23:50.954Z,100517.38
2018-04-12T23:37:55.511Z,100513.00
2018-04-12T23:40:24.002Z,100494.59
2018-04-12T23:42:52.667Z,100500.54
2018-04-12T23:45:21.033Z,100499.59
2018-04-12T23:47:49.418Z,100500.30
2018-04-12T23:50:18.316Z,100493.48
2018-04-12T23:52:46.826Z,100497.17
2018-04-12T23:55:15.701Z,100499.45
2018-04-12T23:57:44.087Z,100492.72
