createdAt,value
2018-12-11T00:00:36.956Z,98712.11
2018-12-11T00:04:46.020Z,98711.50
2018-12-11T00:07:15.434Z,98720.14
2018-12-11T00:09:44.951Z,98716.97
2018-12-11T00:12:14.414Z,98713.91
2018-12-11T00:14:43.828Z,98719.93
2018-12-11T00:17:13.026Z,98721.28
2018-12-11T00:19:42.210Z,98719.84
2018-12-11T00:22:11.392Z,98726.00
2018-12-11T00:24:40.560Z,98725.91
2018-12-11T00:27:09.993Z,98726.98
2018-12-11T00:29:39.581Z,98730.22
2018-12-11T00:32:09.099Z,98723.98
2018-12-11T00:34:38.487Z,98725.33
2018-12-11T00:37:08.316Z,98732.61
2018-12-11T00:39:38.283Z,98730.13
2018-12-11T00:42:12.734Z,98731.05
2018-12-11T01:05:17.363Z,98723.78
2018-12-11T01:10:17.837Z,98722.27
2018-12-11T01:17:46.306Z,98727.83
2018-12-11T01:20:17.124Z,98729.22
2018-12-11T01:25:17.733Z,98737.11
2018-12-11T01:30:17.111Z,98740.16
2018-12-11T01:35:16.130Z,98743.20
2018-12-11T01:40:14.195Z,98746.58
2018-12-11T01:42:45.938Z,98741.61
2018-12-11T01:50:13.880Z,98747.52
2018-12-11T01:57:44.655Z,98745.30
2018-12-11T02:10:30.112Z,98751.80
2018-12-11T02:15:30.423Z,98753.58
2018-12-11T02:20:31.441Z,98741.23
2018-12-11T02:25:29.924Z,98745.02
2018-12-11T02:27:59.377Z,98738.68
2018-12-11T02:30:28.614Z,98735.67
2018-12-11T02:32:58.031Z,98736.20
2018-12-11T02:38:04.551Z,98736.41
2018-12-11T02:40:35.050Z,98737.66
2018-12-11T02:45:34.275Z,98736.25
2018-12-11T02:50:32.976Z,98739.38
2018-12-11T02:53:02.135Z,98735.75
2018-12-11T02:58:01.371Z,98733.81
2018-12-11T03:00:29.379Z,98739.95
2018-12-11T03:05:26.752Z,98737.67
2018-12-11T03:12:58.670Z,98738.00
2018-12-11T03:17:58.936Z,98743.30
2018-12-11T03:22:57.925Z,98737.59
2018-12-11T03:27:56.889Z,98739.67
2018-12-11T03:30:26.591Z,98745.28
2018-12-11T03:35:27.264Z,98738.77
2018-12-11T03:45:31.601Z,98741.38
2018-12-11T03:47:59.993Z,98746.99
2018-12-11T03:50:29.472Z,98751.04
2018-12-11T04:00:42.016Z,98745.23
2018-12-11T04:05:42.875Z,98745.06
2018-12-11T04:13:13.236Z,98745.69
2018-12-11T04:18:13.931Z,98749.13
2018-12-11T04:23:11.721Z,98747.19
2018-12-11T04:30:41.941Z,98741.99
2018-12-11T04:35:40.509Z,98739.81
2018-12-11T04:40:38.817Z,98744.91
2018-12-11T04:45:39.640Z,98748.12
2018-12-11T04:48:08.343Z,98750.52
2018-12-11T04:53:09.138Z,98748.33
2018-12-11T04:55:40.184Z,98743.66
2018-12-11T05:03:10.367Z,98758.64
2018-12-11T05:08:08.256Z,98750.13
2018-12-11T05:13:07.421Z,98748.02
2018-12-11T05:20:36.125Z,98755.51
2018-12-11T05:23:05.678Z,98747.92
2018-12-11T05:33:40.808Z,98763.05
2018-12-11T05:44:06.993Z,98756.66
2018-12-11T05:51:37.074Z,98745.88
2018-12-11T05:54:08.036Z,98744.46
2018-12-11T05:56:39.752Z,98747.13
2018-12-11T06:04:09.794Z,98743.97
2018-12-11T06:09:10.785Z,98743.06
2018-12-11T06:16:41.493Z,98740.16
2018-12-11T06:21:40.326Z,98740.33
2018-12-11T06:26:38.191Z,98747.09
2018-12-11T06:34:08.593Z,98756.09
2018-12-11T06:41:42.373Z,98749.20
2018-12-11T06:44:10.350Z,98747.31
2018-12-11T06:54:17.945Z,98766.40
2018-12-11T06:56:49.081Z,98768.28
2018-12-11T07:01:49.368Z,98762.12
2018-12-11T07:11:49.220Z,98770.22
2018-12-11T07:19:25.442Z,98776.18
2018-12-11T07:21:57.729Z,98783.03
2018-12-11T07:26:55.747Z,98778.45
2018-12-11T07:32:15.547Z,98784.69
2018-12-11T07:34:45.567Z,98781.23
2018-12-11T07:37:14.740Z,98774.91
2018-12-11T07:39:44.266Z,98791.35
2018-12-11T07:42:13.434Z,98790.58
2018-12-11T07:44:42.597Z,98793.06
2018-12-11T07:47:11.723Z,98798.56
2018-12-11T07:49:40.874Z,98799.39
2018-12-11T07:52:13.230Z,98802.02
2018-12-11T07:54:42.346Z,98806.16
2018-12-11T07:57:11.486Z,98804.58
2018-12-11T07:59:40.613Z,98800.30
2018-12-11T08:02:09.074Z,98800.34
2018-12-11T08:12:13.235Z,98792.91
2018-12-11T08:14:42.385Z,98793.96
2018-12-11T08:17:11.505Z,98796.06
2018-12-11T08:19:41.158Z,98788.16
2018-12-11T08:22:09.665Z,98792.53
2018-12-11T09:34:41.831Z,98821.52
2018-12-11T09:37:11.033Z,98823.19
2018-12-11T09:39:40.178Z,98821.80
2018-12-11T09:42:09.374Z,98813.75
2018-12-11T09:44:38.531Z,98807.62
2018-12-11T09:47:08.080Z,98813.36
2018-12-11T09:49:38.185Z,98813.39
2018-12-11T09:52:07.328Z,98811.52
2018-12-11T09:54:36.749Z,98810.70
2018-12-11T09:57:05.917Z,98802.59
2018-12-11T09:59:35.146Z,98799.27
2018-12-11T10:02:04.576Z,98798.26
2018-12-11T10:04:34.043Z,98797.20
2018-12-11T10:07:03.453Z,98796.59
2018-12-11T10:09:33.009Z,98797.88
2018-12-11T10:12:02.217Z,98794.78
2018-12-11T10:14:31.403Z,98790.49
2018-12-11T10:17:00.669Z,98786.66
2018-12-11T10:19:30.149Z,98790.11
2018-12-11T10:21:59.317Z,98798.45
2018-12-11T10:24:28.526Z,98796.36
2018-12-11T10:26:57.966Z,98796.13
2018-12-11T10:29:27.366Z,98791.09
2018-12-11T10:31:56.802Z,98794.23
2018-12-11T10:34:25.973Z,98801.17
2018-12-11T10:36:55.642Z,98797.16
2018-12-11T10:39:25.797Z,98791.59
2018-12-11T10:44:24.271Z,98792.77
2018-12-11T10:46:53.713Z,98789.08
2018-12-11T10:49:22.991Z,98786.44
2018-12-11T10:51:52.155Z,98781.33
2018-12-11T10:54:23.484Z,98782.20
2018-12-11T10:56:52.669Z,98786.06
2018-12-11T10:59:22.092Z,98789.27
2018-12-11T11:01:54.035Z,98784.19
2018-12-11T11:04:23.789Z,98782.83
2018-12-11T11:06:53.211Z,98782.37
2018-12-11T11:09:22.618Z,98780.50
2018-12-11T11:11:51.810Z,98784.91
2018-12-11T11:14:21.228Z,98780.39
2018-12-11T11:16:50.387Z,98784.11
2018-12-11T11:19:19.551Z,98778.12
2018-12-11T11:21:48.992Z,98777.15
2018-12-11T11:24:18.160Z,98776.33
2018-12-11T11:26:47.568Z,98773.69
2018-12-11T11:29:16.735Z,98777.23
2018-12-11T11:31:46.186Z,98777.23
2018-12-11T11:34:15.629Z,98781.29
2018-12-11T11:36:45.329Z,98777.00
2018-12-11T11:39:14.743Z,98775.64
2018-12-11T11:41:44.940Z,98772.41
2018-12-11T11:44:14.109Z,98775.95
2018-12-11T11:46:46.679Z,98771.80
2018-12-11T11:49:16.217Z,98770.15
2018-12-11T11:51:45.700Z,98766.83
2018-12-11T11:54:14.879Z,98761.72
2018-12-11T11:56:44.048Z,98764.95
2018-12-11T11:59:13.459Z,98762.31
2018-12-11T12:01:43.584Z,98764.42
2018-12-11T12:04:13.015Z,98766.61
2018-12-11T12:06:42.427Z,98761.19
2018-12-11T12:09:11.609Z,98754.94
2018-12-11T12:11:40.742Z,98755.23
2018-12-11T12:14:10.175Z,98758.25
2018-12-11T12:16:39.637Z,98754.48
2018-12-11T12:19:09.632Z,98744.39
2018-12-11T12:21:39.070Z,98751.55
2018-12-11T12:24:10.753Z,98754.78
2018-12-11T12:26:40.158Z,98748.30
2018-12-11T12:29:09.323Z,98746.13
2018-12-11T12:31:38.484Z,98747.47
2018-12-11T12:34:10.313Z,98743.94
2018-12-11T12:36:39.712Z,98742.28
2018-12-11T12:39:09.843Z,98735.73
2018-12-11T12:41:39.073Z,98738.14
2018-12-11T12:44:08.474Z,98734.38
2018-12-11T12:46:37.637Z,98737.39
2018-12-11T12:49:07.739Z,98732.80
2018-12-11T12:51:37.435Z,98730.68
2018-12-11T12:54:06.665Z,98732.30
2018-12-11T12:56:35.876Z,98729.55
2018-12-11T12:59:05.049Z,98731.73
2018-12-11T13:01:34.239Z,98734.67
2018-12-11T13:04:03.411Z,98730.84
2018-12-11T13:06:33.383Z,98731.13
2018-12-11T13:09:02.801Z,98735.27
2018-12-11T13:11:32.209Z,98745.33
2018-12-11T13:14:01.634Z,98740.73
2018-12-11T13:16:31.081Z,98737.50
2018-12-11T13:19:00.233Z,98736.74
2018-12-11T13:21:29.479Z,98739.23
2018-12-11T13:23:58.898Z,98725.67
2018-12-11T13:26:28.066Z,98731.16
2018-12-11T13:28:57.234Z,98730.38
2018-12-11T13:31:26.394Z,98729.09
2018-12-11T13:33:55.745Z,98734.81
2018-12-11T13:36:24.899Z,98732.93
2018-12-11T13:38:54.416Z,98728.63
2018-12-11T13:41:23.586Z,98733.53
2018-12-11T13:43:52.845Z,98729.69
2018-12-11T13:46:22.009Z,98730.22
2018-12-11T13:48:51.387Z,98729.92
2018-12-11T13:51:21.088Z,98735.57
2018-12-11T13:53:50.515Z,98733.09
2018-12-11T13:56:19.679Z,98733.64
2018-12-11T13:58:49.100Z,98735.98
2018-12-11T14:01:18.264Z,98732.15
2018-12-11T14:03:47.442Z,98738.40
2018-12-11T14:06:16.678Z,98735.46
2018-12-11T14:08:45.844Z,98736.81
2018-12-11T14:11:15.245Z,98734.41
2018-12-11T14:13:44.403Z,98728.98
2018-12-11T14:16:13.910Z,98730.94
2018-12-11T14:18:43.332Z,98727.39
2018-12-11T14:21:12.511Z,98720.25
2018-12-11T14:23:41.969Z,98715.13
2018-12-11T14:26:11.123Z,98716.78
2018-12-11T14:28:40.554Z,98712.71
2018-12-11T14:31:09.747Z,98714.36
2018-12-11T14:33:38.918Z,98719.79
2018-12-11T14:42:37.094Z,98709.55
2018-12-11T14:45:06.879Z,98724.06
2018-12-11T14:47:36.308Z,98725.76
2018-12-11T14:50:07.987Z,98728.13
2018-12-11T14:52:37.440Z,98727.39
2018-12-11T14:55:06.696Z,98733.30
2018-12-11T14:57:36.945Z,98731.94
2018-12-11T15:00:08.914Z,98735.22
2018-12-11T15:02:38.603Z,98731.22
2018-12-11T15:05:08.417Z,98734.77
2018-12-11T15:07:37.949Z,98734.47
2018-12-11T15:10:29.788Z,98733.70
2018-12-11T15:12:58.975Z,98739.43
2018-12-11T15:15:28.176Z,98738.83
2018-12-11T15:17:57.358Z,98737.55
2018-12-11T15:20:26.543Z,98731.59
2018-12-11T15:22:55.987Z,98733.70
2018-12-11T15:25:25.200Z,98734.00
2018-12-11T15:27:54.836Z,98733.70
2018-12-11T15:33:32.463Z,98734.28
2018-12-11T15:36:24.700Z,98732.28
2018-12-11T15:38:53.946Z,98741.14
2018-12-11T15:41:23.124Z,98740.30
2018-12-11T15:43:52.742Z,98739.78
2018-12-11T15:46:22.662Z,98738.42
2018-12-11T15:48:51.817Z,98731.11
2018-12-11T15:54:17.193Z,98728.33
2018-12-11T15:56:47.300Z,98733.64
2018-12-11T15:59:16.460Z,98731.98
2018-12-11T16:01:46.791Z,98736.06
2018-12-11T16:04:17.126Z,98736.06
2018-12-11T16:06:48.338Z,98740.42
2018-12-11T16:09:19.370Z,98735.00
2018-12-11T16:11:48.518Z,98737.72
2018-12-11T16:14:17.667Z,98741.30
2018-12-11T16:16:46.830Z,98743.48
2018-12-11T16:19:16.237Z,98746.79
2018-12-11T16:21:45.691Z,98742.95
2018-12-11T16:24:14.912Z,98745.60
2018-12-11T16:26:45.234Z,98749.19
