createdAt,value
2019-02-20T00:00:05.387Z,1016.63
2019-02-20T00:01:05.397Z,1016.61
2019-02-20T00:02:05.376Z,1016.65
2019-02-20T00:03:05.378Z,1016.60
2019-02-20T00:04:05.587Z,1016.60
2019-02-20T00:05:05.362Z,1016.64
2019-02-20T00:06:05.357Z,1016.58
2019-02-20T00:07:05.358Z,1016.59
2019-02-20T00:08:05.344Z,1016.56
2019-02-20T00:09:05.345Z,1016.59
2019-02-20T00:10:05.329Z,1016.57
2019-02-20T00:11:05.345Z,1016.58
2019-02-20T00:12:05.316Z,1016.64
2019-02-20T00:13:05.327Z,1016.64
2019-02-20T00:14:05.302Z,1016.61
2019-02-20T00:15:05.289Z,1016.62
2019-02-20T00:16:05.296Z,1016.60
2019-02-20T00:17:05.305Z,1016.62
2019-02-20T00:18:05.304Z,1016.59
2019-02-20T00:19:05.286Z,1016.58
2019-02-20T00:20:05.269Z,1016.57
2019-02-20T00:21:05.270Z,1016.55
2019-02-20T00:22:05.265Z,1016.52
2019-02-20T00:23:05.270Z,1016.50
2019-02-20T00:24:05.261Z,1016.51
2019-02-20T00:25:05.244Z,1016.53
2019-02-20T00:26:05.447Z,1016.51
2019-02-20T00:27:05.234Z,1016.54
2019-02-20T00:28:05.231Z,1016.57
2019-02-20T00:29:05.255Z,1016.54
2019-02-20T00:30:07.013Z,1016.52
2019-02-20T00:31:05.212Z,1016.56
2019-02-20T00:32:05.425Z,1016.57
2019-02-20T00:33:05.425Z,1016.56
2019-02-20T00:34:05.210Z,1016.58
2019-02-20T00:35:05.202Z,1016.57
2019-02-20T00:36:05.198Z,1016.61
2019-02-20T00:37:05.185Z,1016.59
2019-02-20T00:38:05.193Z,1016.58
2019-02-20T00:39:05.187Z,1016.62
2019-02-20T00:40:05.369Z,1016.64
2019-02-20T00:41:05.374Z,1016.66
2019-02-20T00:42:05.176Z,1016.69
2019-02-20T00:43:05.176Z,1016.68
2019-02-20T00:45:05.357Z,1016.67
2019-02-20T00:46:05.142Z,1016.65
2019-02-20T00:47:05.142Z,1016.69
2019-02-20T00:48:05.125Z,1016.70
2019-02-20T00:49:05.333Z,1016.70
2019-02-20T00:50:05.119Z,1016.70
2019-02-20T00:51:05.309Z,1016.68
2019-02-20T00:52:05.101Z,1016.73
2019-02-20T00:54:05.091Z,1016.72
2019-02-20T00:55:05.289Z,1016.72
2019-02-20T00:56:05.091Z,1016.71
2019-02-20T00:57:05.277Z,1016.75
2019-02-20T00:59:05.073Z,1016.74
2019-02-20T01:00:05.281Z,1016.73
2019-02-20T01:01:05.067Z,1016.75
2019-02-20T01:02:05.057Z,1016.73
2019-02-20T01:03:05.066Z,1016.72
2019-02-20T01:04:05.043Z,1016.79
2019-02-20T01:05:05.048Z,1016.80
2019-02-20T01:06:05.149Z,1016.73
2019-02-20T01:07:05.227Z,1016.75
2019-02-20T01:08:05.044Z,1016.73
2019-02-20T01:09:05.014Z,1016.72
2019-02-20T01:10:05.006Z,1016.69
2019-02-20T01:11:05.010Z,1016.68
2019-02-20T01:12:05.015Z,1016.67
2019-02-20T01:13:05.188Z,1016.69
2019-02-20T01:14:05.185Z,1016.68
2019-02-20T01:15:04.988Z,1016.67
2019-02-20T01:16:04.973Z,1016.71
2019-02-20T01:17:04.976Z,1016.75
2019-02-20T01:18:05.177Z,1016.77
2019-02-20T01:19:04.966Z,1016.77
2019-02-20T01:20:05.157Z,1016.76
2019-02-20T01:21:04.942Z,1016.77
2019-02-20T01:22:04.943Z,1016.75
2019-02-20T01:23:05.150Z,1016.75
2019-02-20T01:24:04.960Z,1016.71
2019-02-20T01:25:05.139Z,1016.66
2019-02-20T01:26:04.951Z,1016.68
2019-02-20T01:27:04.934Z,1016.68
2019-02-20T01:28:04.908Z,1016.67
2019-02-20T01:29:04.922Z,1016.66
2019-02-20T01:30:05.121Z,1016.63
2019-02-20T01:31:04.894Z,1016.63
2019-02-20T01:32:04.920Z,1016.65
2019-02-20T01:33:04.883Z,1016.64
2019-02-20T01:34:04.873Z,1016.63
2019-02-20T01:35:04.878Z,1016.63
2019-02-20T01:36:04.871Z,1016.61
2019-02-20T01:37:04.893Z,1016.59
2019-02-20T01:38:04.859Z,1016.60
2019-02-20T01:39:04.853Z,1016.64
2019-02-20T01:40:04.844Z,1016.57
2019-02-20T01:41:04.850Z,1016.61
2019-02-20T01:42:04.851Z,1016.62
2019-02-20T01:43:04.826Z,1016.65
2019-02-20T01:44:04.845Z,1016.65
2019-02-20T01:45:04.825Z,1016.65
2019-02-20T01:46:05.022Z,1016.61
2019-02-20T01:47:04.805Z,1016.63
2019-02-20T01:48:04.816Z,1016.59
2019-02-20T01:49:04.805Z,1016.63
2019-02-20T01:50:04.820Z,1016.64
2019-02-20T01:51:04.782Z,1016.54
2019-02-20T01:52:04.801Z,1016.59
2019-02-20T01:53:10.386Z,1016.59
2019-02-20T01:54:04.758Z,1016.58
2019-02-20T01:55:04.976Z,1016.58
2019-02-20T01:56:04.746Z,1016.54
2019-02-20T01:57:04.763Z,1016.56
2019-02-20T01:58:04.949Z,1016.55
2019-02-20T01:59:04.969Z,1016.55
2019-02-20T02:00:05.139Z,1016.55
2019-02-20T02:01:04.802Z,1016.52
2019-02-20T02:03:04.934Z,1016.51
2019-02-20T02:04:04.723Z,1016.54
2019-02-20T02:05:04.721Z,1016.56
2019-02-20T02:06:04.708Z,1016.55
2019-02-20T02:07:04.693Z,1016.57
2019-02-20T02:08:04.898Z,1016.55
2019-02-20T02:09:04.696Z,1016.55
2019-02-20T02:10:04.667Z,1016.54
2019-02-20T02:11:04.880Z,1016.52
2019-02-20T02:12:04.667Z,1016.50
2019-02-20T02:13:04.654Z,1016.51
2019-02-20T02:14:04.685Z,1016.48
2019-02-20T02:15:04.653Z,1016.51
2019-02-20T02:16:04.959Z,1016.50
2019-02-20T02:17:04.641Z,1016.49
2019-02-20T02:18:04.832Z,1016.46
2019-02-20T02:19:04.831Z,1016.55
2019-02-20T02:20:04.825Z,1016.51
2019-02-20T02:21:04.619Z,1016.50
2019-02-20T02:22:04.609Z,1016.55
2019-02-20T02:23:04.815Z,1016.53
2019-02-20T02:24:04.592Z,1016.59
2019-02-20T02:25:04.599Z,1016.56
2019-02-20T02:26:10.626Z,1016.58
2019-02-20T02:27:04.615Z,1016.56
2019-02-20T02:28:04.567Z,1016.58
2019-02-20T02:29:04.764Z,1016.55
2019-02-20T02:30:04.561Z,1016.59
2019-02-20T02:31:04.769Z,1016.59
2019-02-20T02:32:04.565Z,1016.60
2019-02-20T02:33:04.560Z,1016.57
2019-02-20T02:34:04.530Z,1016.59
2019-02-20T02:35:04.539Z,1016.60
2019-02-20T02:36:04.738Z,1016.64
2019-02-20T02:37:04.740Z,1016.67
2019-02-20T02:38:04.561Z,1016.69
2019-02-20T02:39:04.526Z,1016.69
2019-02-20T02:40:04.718Z,1016.69
2019-02-20T02:41:04.512Z,1016.67
2019-02-20T02:42:04.540Z,1016.65
2019-02-20T02:43:04.510Z,1016.65
2019-02-20T02:44:04.698Z,1016.63
2019-02-20T02:45:04.492Z,1016.61
2019-02-20T02:46:04.487Z,1016.62
2019-02-20T02:47:04.478Z,1016.56
2019-02-20T02:48:04.464Z,1016.64
2019-02-20T02:49:04.472Z,1016.59
2019-02-20T02:50:04.485Z,1016.57
2019-02-20T02:51:04.471Z,1016.56
2019-02-20T02:52:04.465Z,1016.54
2019-02-20T02:53:04.451Z,1016.55
2019-02-20T02:54:04.439Z,1016.57
2019-02-20T02:55:04.429Z,1016.53
2019-02-20T02:56:04.626Z,1016.44
2019-02-20T02:57:04.430Z,1016.47
2019-02-20T02:58:04.421Z,1016.42
2019-02-20T02:59:04.403Z,1016.45
2019-02-20T03:00:04.397Z,1016.42
2019-02-20T03:01:04.590Z,1016.41
2019-02-20T03:02:04.448Z,1016.43
2019-02-20T03:03:04.388Z,1016.42
2019-02-20T03:04:04.584Z,1016.42
2019-02-20T03:05:04.356Z,1016.45
2019-02-20T03:06:04.361Z,1016.44
2019-02-20T03:07:04.386Z,1016.43
2019-02-20T03:08:04.378Z,1016.44
2019-02-20T03:09:04.352Z,1016.45
2019-02-20T03:10:04.342Z,1016.44
2019-02-20T03:11:04.547Z,1016.45
2019-02-20T03:12:04.526Z,1016.46
2019-02-20T03:13:04.325Z,1016.51
2019-02-20T03:14:04.333Z,1016.51
2019-02-20T03:15:04.307Z,1016.50
2019-02-20T03:16:04.317Z,1016.51
2019-02-20T03:17:04.304Z,1016.54
2019-02-20T03:18:04.310Z,1016.54
2019-02-20T03:19:04.291Z,1016.54
2019-02-20T03:20:04.298Z,1016.58
2019-02-20T03:21:04.284Z,1016.61
2019-02-20T03:22:04.284Z,1016.62
2019-02-20T03:23:04.491Z,1016.62
2019-02-20T03:24:04.253Z,1016.60
2019-02-20T03:25:04.256Z,1016.59
2019-02-20T03:26:04.269Z,1016.57
2019-02-20T03:27:04.454Z,1016.52
2019-02-20T03:28:04.244Z,1016.52
2019-02-20T03:29:04.435Z,1016.53
2019-02-20T03:30:04.232Z,1016.55
2019-02-20T03:31:04.241Z,1016.53
2019-02-20T03:32:04.221Z,1016.51
2019-02-20T03:33:04.217Z,1016.53
2019-02-20T03:34:04.241Z,1016.57
2019-02-20T03:35:04.413Z,1016.58
2019-02-20T03:36:04.200Z,1016.56
2019-02-20T03:37:04.204Z,1016.57
2019-02-20T03:38:04.175Z,1016.61
2019-02-20T03:39:04.419Z,1016.57
2019-02-20T03:40:04.376Z,1016.60
2019-02-20T03:41:04.168Z,1016.58
2019-02-20T03:42:04.178Z,1016.63
2019-02-20T03:43:04.165Z,1016.61
2019-02-20T03:44:04.167Z,1016.60
2019-02-20T03:45:04.156Z,1016.61
2019-02-20T03:46:04.163Z,1016.58
2019-02-20T03:47:04.167Z,1016.61
2019-02-20T03:48:04.120Z,1016.62
2019-02-20T03:49:04.137Z,1016.57
2019-02-20T03:50:04.317Z,1016.57
2019-02-20T03:51:04.128Z,1016.63
2019-02-20T03:52:04.119Z,1016.63
2019-02-20T03:53:04.119Z,1016.66
2019-02-20T03:54:04.107Z,1016.66
2019-02-20T03:55:04.104Z,1016.64
2019-02-20T03:56:04.111Z,1016.65
2019-02-20T03:57:04.104Z,1016.64
2019-02-20T03:58:04.084Z,1016.64
2019-02-20T03:59:04.080Z,1016.63
2019-02-20T04:00:04.267Z,1016.66
2019-02-20T04:01:04.274Z,1016.67
2019-02-20T04:02:04.066Z,1016.67
2019-02-20T04:03:04.068Z,1016.68
2019-02-20T04:04:04.073Z,1016.71
2019-02-20T04:05:04.054Z,1016.70
2019-02-20T04:06:04.031Z,1016.67
2019-02-20T04:07:04.030Z,1016.70
2019-02-20T04:08:04.027Z,1016.74
2019-02-20T04:09:04.014Z,1016.75
2019-02-20T04:10:04.243Z,1016.77
2019-02-20T04:11:04.016Z,1016.74
2019-02-20T04:12:04.025Z,1016.74
2019-02-20T04:13:04.006Z,1016.74
2019-02-20T04:14:03.994Z,1016.75
2019-02-20T04:15:03.989Z,1016.74
2019-02-20T04:16:04.005Z,1016.77
2019-02-20T04:17:03.983Z,1016.73
2019-02-20T04:18:03.971Z,1016.72
2019-02-20T04:19:03.968Z,1016.71
2019-02-20T04:20:03.964Z,1016.74
2019-02-20T04:21:04.182Z,1016.74
2019-02-20T04:22:03.948Z,1016.73
2019-02-20T04:23:04.349Z,1016.73
2019-02-20T04:24:03.936Z,1016.73
2019-02-20T04:25:03.948Z,1016.75
2019-02-20T04:26:03.937Z,1016.74
2019-02-20T04:27:03.937Z,1016.74
2019-02-20T04:28:03.920Z,1016.75
2019-02-20T04:29:04.122Z,1016.75
2019-02-20T04:30:03.927Z,1016.78
2019-02-20T04:31:04.112Z,1016.75
2019-02-20T04:32:03.894Z,1016.76
2019-02-20T04:33:03.909Z,1016.82
2019-02-20T04:34:03.901Z,1016.78
2019-02-20T04:35:03.894Z,1016.78
2019-02-20T04:36:03.878Z,1016.75
2019-02-20T04:37:03.883Z,1016.74
2019-02-20T04:38:04.092Z,1016.72
2019-02-20T04:39:04.109Z,1016.75
2019-02-20T04:40:03.856Z,1016.74
2019-02-20T04:41:03.869Z,1016.77
2019-02-20T04:42:03.857Z,1016.77
2019-02-20T04:43:03.844Z,1016.81
2019-02-20T04:44:03.852Z,1016.79
2019-02-20T04:45:03.830Z,1016.78
2019-02-20T04:46:03.833Z,1016.82
2019-02-20T04:47:04.050Z,1016.81
2019-02-20T04:48:03.823Z,1016.86
2019-02-20T04:49:04.011Z,1016.85
2019-02-20T04:50:04.117Z,1016.86
2019-02-20T04:51:03.810Z,1016.85
2019-02-20T04:52:03.798Z,1016.86
2019-02-20T04:53:04.017Z,1016.80
2019-02-20T04:54:12.689Z,1016.83
2019-02-20T04:55:03.785Z,1016.85
2019-02-20T04:56:03.791Z,1016.86
2019-02-20T04:57:03.991Z,1016.81
2019-02-20T04:58:03.992Z,1016.84
2019-02-20T04:59:03.767Z,1016.81
2019-02-20T05:00:03.982Z,1016.80
2019-02-20T05:01:03.805Z,1016.79
2019-02-20T05:02:03.776Z,1016.82
2019-02-20T05:03:03.759Z,1016.81
2019-02-20T05:04:03.747Z,1016.78
2019-02-20T05:05:03.941Z,1016.75
2019-02-20T05:06:03.967Z,1016.76
2019-02-20T05:07:03.931Z,1016.74
2019-02-20T05:08:03.720Z,1016.77
2019-02-20T05:09:03.715Z,1016.75
2019-02-20T05:10:03.719Z,1016.75
2019-02-20T05:11:03.701Z,1016.76
2019-02-20T05:12:03.724Z,1016.79
2019-02-20T05:13:03.693Z,1016.78
2019-02-20T05:14:03.716Z,1016.82
2019-02-20T05:15:03.893Z,1016.85
2019-02-20T05:16:03.685Z,1016.77
2019-02-20T05:17:03.680Z,1016.78
2019-02-20T05:18:03.899Z,1016.78
2019-02-20T05:19:03.665Z,1016.78
2019-02-20T05:20:03.673Z,1016.82
2019-02-20T05:21:03.869Z,1016.78
2019-02-20T05:22:03.878Z,1016.76
2019-02-20T05:23:03.672Z,1016.73
2019-02-20T05:24:03.872Z,1016.78
2019-02-20T05:26:03.676Z,1016.79
2019-02-20T05:27:03.680Z,1016.73
2019-02-20T05:28:03.831Z,1016.73
2019-02-20T05:29:03.616Z,1016.72
2019-02-20T05:30:03.822Z,1016.72
2019-02-20T05:31:03.878Z,1016.73
2019-02-20T05:32:03.610Z,1016.75
2019-02-20T05:33:03.602Z,1016.74
2019-02-20T05:34:03.812Z,1016.75
2019-02-20T05:35:03.610Z,1016.70
2019-02-20T05:36:03.588Z,1016.71
2019-02-20T05:37:03.595Z,1016.71
2019-02-20T05:38:03.578Z,1016.72
2019-02-20T05:39:03.579Z,1016.74
2019-02-20T05:40:03.586Z,1016.70
2019-02-20T05:41:03.561Z,1016.68
2019-02-20T05:42:03.574Z,1016.71
2019-02-20T05:43:03.588Z,1016.69
2019-02-20T05:44:03.557Z,1016.69
2019-02-20T05:45:03.553Z,1016.71
2019-02-20T05:46:03.533Z,1016.69
2019-02-20T05:47:03.534Z,1016.72
2019-02-20T05:48:03.738Z,1016.73
2019-02-20T05:49:03.532Z,1016.73
2019-02-20T05:50:03.523Z,1016.75
2019-02-20T05:51:03.713Z,1016.75
2019-02-20T05:52:03.501Z,1016.72
2019-02-20T05:53:03.505Z,1016.71
2019-02-20T05:54:03.714Z,1016.67
2019-02-20T05:55:03.518Z,1016.69
2019-02-20T05:56:03.512Z,1016.74
2019-02-20T05:57:03.498Z,1016.72
2019-02-20T05:58:03.481Z,1016.72
2019-02-20T05:59:03.687Z,1016.69
2019-02-20T06:00:03.698Z,1016.73
2019-02-20T06:01:03.466Z,1016.69
2019-02-20T06:02:03.461Z,1016.73
2019-02-20T06:04:03.464Z,1016.72
2019-02-20T06:05:03.445Z,1016.77
2019-02-20T06:06:03.451Z,1016.75
2019-02-20T06:07:03.446Z,1016.77
2019-02-20T06:08:03.438Z,1016.79
2019-02-20T06:09:03.463Z,1016.80
2019-02-20T06:10:03.446Z,1016.82
2019-02-20T06:11:12.179Z,1016.85
2019-02-20T06:12:03.414Z,1016.87
2019-02-20T06:13:03.437Z,1016.91
2019-02-20T06:14:03.611Z,1016.89
2019-02-20T06:15:03.408Z,1016.94
2019-02-20T06:16:03.413Z,1016.92
2019-02-20T06:17:03.429Z,1016.96
2019-02-20T06:18:03.382Z,1016.98
2019-02-20T06:19:03.394Z,1016.97
2019-02-20T06:20:03.378Z,1017.02
2019-02-20T06:21:03.379Z,1017.04
2019-02-20T06:22:03.375Z,1017.02
2019-02-20T06:23:03.368Z,1017.04
2019-02-20T06:24:03.556Z,1017.04
2019-02-20T06:25:03.364Z,1017.00
2019-02-20T06:26:03.394Z,1017.02
2019-02-20T06:27:03.330Z,1017.03
2019-02-20T06:28:03.336Z,1017.03
2019-02-20T06:29:03.335Z,1017.06
2019-02-20T06:30:03.345Z,1017.09
2019-02-20T06:31:03.333Z,1017.04
2019-02-20T06:32:03.519Z,1017.01
2019-02-20T06:33:03.332Z,1017.05
2019-02-20T06:34:03.335Z,1017.04
2019-02-20T06:35:03.309Z,1017.07
2019-02-20T06:36:03.293Z,1017.10
2019-02-20T06:37:03.298Z,1017.09
2019-02-20T06:38:03.282Z,1017.12
2019-02-20T06:39:03.293Z,1017.12
2019-02-20T06:40:03.286Z,1017.11
2019-02-20T06:41:03.305Z,1017.09
2019-02-20T06:42:03.284Z,1017.10
2019-02-20T06:43:03.457Z,1017.09
2019-02-20T06:44:03.450Z,1017.09
2019-02-20T06:45:03.265Z,1017.11
2019-02-20T06:46:03.601Z,1017.05
2019-02-20T06:47:03.451Z,1017.07
2019-02-20T06:48:03.238Z,1017.08
2019-02-20T06:49:03.226Z,1017.10
2019-02-20T06:50:03.426Z,1017.12
2019-02-20T06:51:03.227Z,1017.14
2019-02-20T06:52:03.205Z,1017.11
2019-02-20T06:53:03.208Z,1017.15
2019-02-20T06:54:03.208Z,1017.12
2019-02-20T06:55:03.417Z,1017.18
2019-02-20T06:56:03.386Z,1017.16
2019-02-20T06:57:03.383Z,1017.24
2019-02-20T06:58:03.383Z,1017.21
2019-02-20T06:59:03.170Z,1017.22
2019-02-20T07:00:03.381Z,1017.23
2019-02-20T07:01:03.161Z,1017.22
2019-02-20T07:02:03.381Z,1017.27
2019-02-20T07:03:03.164Z,1017.24
2019-02-20T07:04:03.138Z,1017.30
2019-02-20T07:05:03.148Z,1017.30
2019-02-20T07:06:03.157Z,1017.30
2019-02-20T07:07:03.149Z,1017.30
2019-02-20T07:08:03.171Z,1017.33
2019-02-20T07:09:03.391Z,1017.34
2019-02-20T07:10:03.125Z,1017.34
2019-02-20T07:11:03.128Z,1017.30
2019-02-20T07:12:03.401Z,1017.28
2019-02-20T07:13:03.316Z,1017.31
2019-02-20T07:14:03.084Z,1017.31
2019-02-20T07:15:03.081Z,1017.32
2019-02-20T07:16:03.300Z,1017.34
2019-02-20T07:17:03.077Z,1017.37
2019-02-20T07:18:03.068Z,1017.34
2019-02-20T07:19:03.269Z,1017.39
2019-02-20T07:20:03.079Z,1017.34
2019-02-20T07:21:03.259Z,1017.36
2019-02-20T07:22:03.255Z,1017.36
2019-02-20T07:23:03.362Z,1017.37
2019-02-20T07:24:03.033Z,1017.40
2019-02-20T07:25:03.774Z,1017.40
2019-02-20T07:26:03.028Z,1017.39
2019-02-20T07:27:03.028Z,1017.38
2019-02-20T07:28:03.018Z,1017.38
2019-02-20T07:29:03.029Z,1017.40
2019-02-20T07:30:03.033Z,1017.33
2019-02-20T07:31:03.035Z,1017.35
2019-02-20T07:32:03.001Z,1017.37
2019-02-20T07:33:03.001Z,1017.36
2019-02-20T07:34:05.250Z,1017.40
2019-02-20T07:35:02.981Z,1017.42
2019-02-20T07:36:03.010Z,1017.40
2019-02-20T07:37:02.980Z,1017.40
2019-02-20T07:38:02.978Z,1017.44
2019-02-20T07:39:03.019Z,1017.48
2019-02-20T07:40:02.958Z,1017.46
2019-02-20T07:41:02.949Z,1017.49
2019-02-20T07:42:02.951Z,1017.53
2019-02-20T07:43:02.946Z,1017.55
2019-02-20T07:44:02.939Z,1017.64
2019-02-20T07:45:03.135Z,1017.69
2019-02-20T07:46:02.931Z,1017.68
2019-02-20T07:47:03.125Z,1017.65
2019-02-20T07:49:02.913Z,1017.67
2019-02-20T07:50:03.310Z,1017.68
2019-02-20T07:51:02.902Z,1017.68
2019-02-20T07:52:02.916Z,1017.68
2019-02-20T07:53:02.889Z,1017.70
2019-02-20T07:54:03.092Z,1017.78
2019-02-20T07:55:12.617Z,1017.76
2019-02-20T07:56:03.087Z,1017.79
2019-02-20T07:57:03.074Z,1017.81
2019-02-20T07:58:03.299Z,1017.83
2019-02-20T07:59:03.075Z,1017.84
2019-02-20T08:00:02.862Z,1017.83
2019-02-20T08:01:02.878Z,1017.83
2019-02-20T08:02:02.854Z,1017.84
2019-02-20T08:03:02.851Z,1017.86
2019-02-20T08:04:02.844Z,1017.83
2019-02-20T08:05:02.834Z,1017.84
2019-02-20T08:06:02.833Z,1017.81
2019-02-20T08:07:02.828Z,1017.84
2019-02-20T08:08:03.035Z,1017.87
2019-02-20T08:09:03.021Z,1017.85
2019-02-20T08:10:02.830Z,1017.86
2019-02-20T08:11:03.015Z,1017.88
2019-02-20T08:12:02.807Z,1017.90
2019-02-20T08:13:02.805Z,1017.92
2019-02-20T08:14:02.795Z,1017.97
2019-02-20T08:15:02.815Z,1017.95
2019-02-20T08:16:02.999Z,1017.98
2019-02-20T08:17:03.002Z,1017.98
2019-02-20T08:18:02.825Z,1018.01
2019-02-20T08:19:02.789Z,1018.03
2019-02-20T08:20:02.761Z,1018.05
2019-02-20T08:21:02.776Z,1018.10
2019-02-20T08:22:02.775Z,1018.09
2019-02-20T08:23:02.758Z,1018.10
2019-02-20T08:24:02.765Z,1018.12
2019-02-20T08:25:02.745Z,1018.15
2019-02-20T08:26:02.793Z,1018.21
2019-02-20T08:27:02.752Z,1018.17
2019-02-20T08:28:02.960Z,1018.18
2019-02-20T08:29:02.763Z,1018.14
2019-02-20T08:30:02.741Z,1018.11
2019-02-20T08:31:02.919Z,1018.11
2019-02-20T08:32:02.718Z,1018.09
2019-02-20T08:33:02.728Z,1018.12
2019-02-20T08:34:02.701Z,1018.14
2019-02-20T08:35:02.725Z,1018.13
2019-02-20T08:36:02.702Z,1018.15
2019-02-20T08:37:02.692Z,1018.16
2019-02-20T08:38:02.716Z,1018.15
2019-02-20T08:39:02.694Z,1018.16
2019-02-20T08:40:02.703Z,1018.17
2019-02-20T08:41:02.691Z,1018.17
2019-02-20T08:42:02.680Z,1018.20
2019-02-20T08:43:02.667Z,1018.19
2019-02-20T08:44:02.671Z,1018.18
2019-02-20T08:45:02.861Z,1018.18
2019-02-20T08:46:02.866Z,1018.15
2019-02-20T08:47:02.637Z,1018.17
2019-02-20T08:48:02.671Z,1018.15
2019-02-20T08:49:02.861Z,1018.20
2019-02-20T08:50:02.643Z,1018.21
2019-02-20T08:51:02.828Z,1018.17
2019-02-20T08:52:02.624Z,1018.23
2019-02-20T08:53:02.629Z,1018.19
2019-02-20T08:54:04.476Z,1018.22
2019-02-20T08:55:02.623Z,1018.23
2019-02-20T08:56:02.811Z,1018.26
2019-02-20T08:57:02.798Z,1018.25
2019-02-20T08:58:02.594Z,1018.23
2019-02-20T08:59:02.595Z,1018.28
2019-02-20T09:00:02.802Z,1018.27
2019-02-20T09:01:02.586Z,1018.29
2019-02-20T09:02:02.582Z,1018.27
2019-02-20T09:03:02.778Z,1018.27
2019-02-20T09:04:02.569Z,1018.30
2019-02-20T09:05:02.586Z,1018.29
2019-02-20T09:06:02.592Z,1018.30
2019-02-20T09:07:02.605Z,1018.32
2019-02-20T09:08:02.770Z,1018.31
2019-02-20T09:09:02.572Z,1018.30
2019-02-20T09:10:02.565Z,1018.29
2019-02-20T09:11:02.548Z,1018.30
2019-02-20T09:12:02.759Z,1018.26
2019-02-20T09:13:02.535Z,1018.31
2019-02-20T09:14:02.531Z,1018.25
2019-02-20T09:15:02.530Z,1018.27
2019-02-20T09:16:02.745Z,1018.28
2019-02-20T09:17:02.539Z,1018.26
2019-02-20T09:18:02.723Z,1018.25
2019-02-20T09:19:02.512Z,1018.26
2019-02-20T09:20:02.708Z,1018.29
2019-02-20T09:21:02.531Z,1018.26
2019-02-20T09:22:02.500Z,1018.28
2019-02-20T09:23:02.513Z,1018.29
2019-02-20T09:24:02.497Z,1018.32
2019-02-20T09:25:02.689Z,1018.32
2019-02-20T09:26:02.496Z,1018.34
2019-02-20T09:27:02.484Z,1018.34
2019-02-20T09:28:02.480Z,1018.31
2019-02-20T09:29:02.465Z,1018.37
2019-02-20T09:30:02.674Z,1018.36
2019-02-20T09:31:02.528Z,1018.38
2019-02-20T09:32:02.462Z,1018.40
2019-02-20T09:33:02.459Z,1018.37
2019-02-20T09:34:02.463Z,1018.36
2019-02-20T09:35:02.453Z,1018.34
2019-02-20T09:36:02.474Z,1018.38
2019-02-20T09:37:02.451Z,1018.39
2019-02-20T09:38:02.664Z,1018.39
2019-02-20T09:39:02.423Z,1018.40
2019-02-20T09:40:02.628Z,1018.41
2019-02-20T09:41:02.426Z,1018.39
2019-02-20T09:42:02.630Z,1018.39
2019-02-20T09:43:02.639Z,1018.36
2019-02-20T09:44:02.412Z,1018.39
2019-02-20T09:45:02.410Z,1018.37
2019-02-20T09:46:02.618Z,1018.39
2019-02-20T09:47:02.625Z,1018.38
2019-02-20T09:48:02.407Z,1018.37
2019-02-20T09:49:02.602Z,1018.38
2019-02-20T09:50:02.380Z,1018.43
2019-02-20T09:51:02.377Z,1018.42
2019-02-20T09:52:02.578Z,1018.45
2019-02-20T09:53:02.377Z,1018.41
2019-02-20T09:54:02.603Z,1018.45
2019-02-20T09:55:02.398Z,1018.44
2019-02-20T09:56:02.371Z,1018.43
2019-02-20T09:57:02.379Z,1018.47
2019-02-20T09:58:02.376Z,1018.47
2019-02-20T09:59:02.368Z,1018.45
2019-02-20T10:00:02.350Z,1018.45
2019-02-20T10:01:03.082Z,1018.41
2019-02-20T10:02:02.376Z,1018.46
2019-02-20T10:03:02.341Z,1018.47
2019-02-20T10:04:02.538Z,1018.43
2019-02-20T10:05:02.332Z,1018.43
2019-02-20T10:06:02.331Z,1018.40
2019-02-20T10:07:02.565Z,1018.38
2019-02-20T10:08:04.444Z,1018.40
2019-02-20T10:09:02.531Z,1018.41
2019-02-20T10:10:02.324Z,1018.41
2019-02-20T10:11:02.319Z,1018.42
2019-02-20T10:12:02.310Z,1018.36
2019-02-20T10:13:02.312Z,1018.41
2019-02-20T10:14:02.724Z,1018.34
2019-02-20T10:15:02.314Z,1018.38
2019-02-20T10:16:02.312Z,1018.41
2019-02-20T10:17:02.606Z,1018.41
2019-02-20T10:18:02.284Z,1018.43
2019-02-20T10:19:02.484Z,1018.41
2019-02-20T10:20:02.289Z,1018.42
2019-02-20T10:21:02.274Z,1018.41
2019-02-20T10:22:02.270Z,1018.41
2019-02-20T10:23:02.299Z,1018.41
2019-02-20T10:24:02.489Z,1018.43
2019-02-20T10:25:02.281Z,1018.44
2019-02-20T10:26:02.263Z,1018.42
2019-02-20T10:27:02.256Z,1018.47
2019-02-20T10:28:02.248Z,1018.47
2019-02-20T10:29:02.261Z,1018.46
2019-02-20T10:30:02.243Z,1018.49
2019-02-20T10:31:02.455Z,1018.49
2019-02-20T10:32:02.435Z,1018.50
2019-02-20T10:33:02.249Z,1018.52
2019-02-20T10:34:02.228Z,1018.49
2019-02-20T10:35:02.428Z,1018.52
2019-02-20T10:36:02.223Z,1018.51
2019-02-20T10:37:02.466Z,1018.50
2019-02-20T10:38:02.220Z,1018.52
2019-02-20T10:39:02.212Z,1018.54
2019-02-20T10:40:02.223Z,1018.51
2019-02-20T10:41:02.209Z,1018.49
2019-02-20T10:42:02.214Z,1018.47
2019-02-20T10:43:03.556Z,1018.49
2019-02-20T10:44:02.206Z,1018.50
2019-02-20T10:46:02.216Z,1018.47
2019-02-20T10:47:02.192Z,1018.48
2019-02-20T10:48:02.189Z,1018.46
2019-02-20T10:49:02.421Z,1018.48
2019-02-20T10:51:02.170Z,1018.48
2019-02-20T10:52:02.179Z,1018.51
2019-02-20T10:53:02.407Z,1018.48
2019-02-20T10:54:02.396Z,1018.49
2019-02-20T10:55:02.380Z,1018.52
2019-02-20T10:56:09.133Z,1018.48
2019-02-20T10:57:02.358Z,1018.53
2019-02-20T10:58:02.164Z,1018.54
2019-02-20T10:59:02.170Z,1018.50
2019-02-20T11:00:02.178Z,1018.52
2019-02-20T11:01:02.161Z,1018.50
2019-02-20T11:02:02.146Z,1018.46
2019-02-20T11:03:02.336Z,1018.48
2019-02-20T11:04:02.156Z,1018.51
2019-02-20T11:05:02.159Z,1018.51
2019-02-20T11:06:02.138Z,1018.50
2019-02-20T11:07:02.119Z,1018.50
2019-02-20T11:08:02.325Z,1018.54
2019-02-20T11:09:02.136Z,1018.51
2019-02-20T11:10:02.117Z,1018.50
2019-02-20T11:11:02.132Z,1018.54
2019-02-20T11:12:02.121Z,1018.53
2019-02-20T11:14:02.102Z,1018.54
2019-02-20T11:15:02.123Z,1018.55
2019-02-20T11:16:02.111Z,1018.52
2019-02-20T11:17:02.115Z,1018.55
2019-02-20T11:18:02.092Z,1018.53
2019-02-20T11:19:02.100Z,1018.51
2019-02-20T11:20:02.309Z,1018.50
2019-02-20T11:21:02.304Z,1018.54
2019-02-20T11:22:02.074Z,1018.47
2019-02-20T11:23:02.282Z,1018.51
2019-02-20T11:24:02.279Z,1018.51
2019-02-20T11:25:02.088Z,1018.52
2019-02-20T11:26:02.273Z,1018.50
2019-02-20T11:27:02.084Z,1018.51
2019-02-20T11:28:02.064Z,1018.50
2019-02-20T11:29:02.080Z,1018.49
2019-02-20T11:30:02.078Z,1018.51
2019-02-20T11:31:02.060Z,1018.48
2019-02-20T11:32:02.263Z,1018.48
2019-02-20T11:33:03.398Z,1018.48
2019-02-20T11:34:02.074Z,1018.51
2019-02-20T11:35:02.062Z,1018.45
2019-02-20T11:36:02.241Z,1018.43
2019-02-20T11:37:02.053Z,1018.50
2019-02-20T11:38:02.051Z,1018.48
2019-02-20T11:39:02.038Z,1018.49
2019-02-20T11:40:02.031Z,1018.47
2019-02-20T11:41:02.233Z,1018.49
2019-02-20T11:42:02.039Z,1018.48
2019-02-20T11:43:02.249Z,1018.46
2019-02-20T11:44:02.044Z,1018.49
2019-02-20T11:45:02.230Z,1018.49
2019-02-20T11:46:02.019Z,1018.43
2019-02-20T11:47:02.214Z,1018.46
2019-02-20T11:48:02.027Z,1018.49
2019-02-20T11:49:02.017Z,1018.52
2019-02-20T11:50:02.018Z,1018.48
2019-02-20T11:51:02.003Z,1018.46
2019-02-20T11:52:01.992Z,1018.46
2019-02-20T11:53:01.998Z,1018.46
2019-02-20T11:54:02.002Z,1018.47
2019-02-20T11:55:02.053Z,1018.46
2019-02-20T11:56:01.991Z,1018.49
2019-02-20T11:57:02.196Z,1018.47
2019-02-20T11:58:01.979Z,1018.51
2019-02-20T11:59:01.992Z,1018.48
2019-02-20T12:00:02.220Z,1018.50
2019-02-20T12:01:02.191Z,1018.45
2019-02-20T12:02:01.993Z,1018.45
2019-02-20T12:03:02.018Z,1018.44
2019-02-20T12:04:01.975Z,1018.39
2019-02-20T12:05:01.967Z,1018.39
2019-02-20T12:06:01.977Z,1018.46
2019-02-20T12:07:01.981Z,1018.52
2019-02-20T12:08:02.158Z,1018.49
2019-02-20T12:09:01.959Z,1018.47
2019-02-20T12:10:01.954Z,1018.52
2019-02-20T12:11:02.153Z,1018.48
2019-02-20T12:12:01.952Z,1018.50
2019-02-20T12:13:02.154Z,1018.47
2019-02-20T12:14:01.957Z,1018.45
2019-02-20T12:15:02.173Z,1018.49