createdAt,value
2017-01-09T00:00:38.533Z,0
2017-01-09T00:01:38.694Z,0
2017-01-09T00:02:53.480Z,0
2017-01-09T00:03:38.576Z,0
2017-01-09T00:04:38.590Z,0
2017-01-09T00:05:38.986Z,0
2017-01-09T00:06:53.541Z,0
2017-01-09T00:07:38.624Z,0
2017-01-09T00:08:38.641Z,0
2017-01-09T00:09:38.653Z,0
2017-01-09T00:10:38.671Z,0
2017-01-09T00:11:53.596Z,0
2017-01-09T00:12:38.693Z,0
2017-01-09T00:13:38.708Z,0
2017-01-09T00:14:38.729Z,0
2017-01-09T00:15:38.737Z,0
2017-01-09T00:16:38.755Z,0
2017-01-09T00:17:38.763Z,0
2017-01-09T00:18:38.777Z,0
2017-01-09T00:19:38.788Z,0
2017-01-09T00:20:39.200Z,0
2017-01-09T00:21:38.815Z,0
2017-01-09T00:22:39.218Z,0
2017-01-09T00:23:53.765Z,0
2017-01-09T00:24:38.864Z,0
2017-01-09T00:25:38.873Z,0
2017-01-09T00:26:38.886Z,0
2017-01-09T00:27:53.813Z,0
2017-01-09T00:28:53.851Z,0
2017-01-09T00:29:38.948Z,0
2017-01-09T00:30:53.859Z,0
2017-01-09T00:31:38.952Z,0
2017-01-09T00:32:38.964Z,0
2017-01-09T00:33:38.983Z,0
2017-01-09T00:34:38.995Z,0
2017-01-09T00:35:53.923Z,0
2017-01-09T00:36:39.024Z,0
2017-01-09T00:37:39.035Z,0
2017-01-09T00:38:39.050Z,0
2017-01-09T00:39:39.078Z,0
2017-01-09T00:40:39.086Z,0
2017-01-09T00:41:39.091Z,0
2017-01-09T00:42:39.208Z,0
2017-01-09T00:43:54.031Z,0
2017-01-09T00:44:39.133Z,0
2017-01-09T00:45:39.153Z,0
2017-01-09T00:46:39.159Z,0
2017-01-09T00:47:54.090Z,0
2017-01-09T00:48:54.105Z,0
2017-01-09T00:49:39.195Z,0
2017-01-09T00:50:39.613Z,0
2017-01-09T00:51:39.225Z,0
2017-01-09T00:52:39.251Z,0
2017-01-09T00:53:39.255Z,0
2017-01-09T00:54:39.663Z,0
2017-01-09T00:56:39.297Z,0
2017-01-09T00:57:39.311Z,0
2017-01-09T00:58:54.237Z,0
2017-01-09T00:59:39.337Z,0
2017-01-09T01:00:39.349Z,0
2017-01-09T01:01:39.365Z,0
2017-01-09T01:02:39.376Z,0
2017-01-09T01:03:54.308Z,0
2017-01-09T01:04:39.412Z,0
2017-01-09T01:05:39.415Z,0
2017-01-09T01:06:39.432Z,0
2017-01-09T01:07:39.446Z,0
2017-01-09T01:08:39.458Z,0
2017-01-09T01:09:39.474Z,0
2017-01-09T01:11:39.503Z,0
2017-01-09T01:12:39.516Z,0
2017-01-09T01:13:39.529Z,0
2017-01-09T01:14:39.546Z,0
2017-01-09T01:15:39.558Z,0
2017-01-09T01:16:39.569Z,0
2017-01-09T01:17:39.583Z,0
2017-01-09T01:18:39.592Z,0
2017-01-09T01:19:39.607Z,0
2017-01-09T01:20:39.624Z,0
2017-01-09T01:21:39.636Z,0
2017-01-09T01:22:39.655Z,0
2017-01-09T01:23:39.663Z,0
2017-01-09T01:25:54.607Z,0
2017-01-09T01:26:54.622Z,0
2017-01-09T01:27:40.111Z,0
2017-01-09T01:28:39.732Z,0
2017-01-09T01:29:39.744Z,0
2017-01-09T01:30:54.676Z,0
2017-01-09T01:31:39.778Z,0
2017-01-09T01:32:39.787Z,0
2017-01-09T01:33:40.103Z,0
2017-01-09T01:34:39.815Z,0
2017-01-09T01:35:39.828Z,0
2017-01-09T01:36:39.843Z,0
2017-01-09T01:37:39.859Z,0
2017-01-09T01:38:39.869Z,0
2017-01-09T01:39:39.885Z,0
2017-01-09T01:40:54.814Z,0
2017-01-09T01:41:40.302Z,0
2017-01-09T01:42:54.845Z,0
2017-01-09T01:43:39.940Z,0
2017-01-09T01:44:40.338Z,0
2017-01-09T01:45:39.965Z,0
2017-01-09T01:46:54.899Z,0
2017-01-09T01:47:39.995Z,0
2017-01-09T01:48:40.006Z,0
2017-01-09T01:49:40.020Z,0
2017-01-09T01:50:40.034Z,0
2017-01-09T01:51:40.047Z,0
2017-01-09T01:52:40.061Z,0
2017-01-09T01:53:40.075Z,0
2017-01-09T01:54:40.111Z,0
2017-01-09T01:55:40.103Z,0
2017-01-09T01:59:55.073Z,0
2017-01-09T02:00:40.195Z,0
2017-01-09T02:01:40.184Z,0
2017-01-09T02:02:55.116Z,0
2017-01-09T02:03:40.210Z,0
2017-01-09T02:04:40.225Z,0
2017-01-09T02:05:55.160Z,0
2017-01-09T02:06:40.252Z,0
2017-01-09T02:07:40.264Z,0
2017-01-09T02:08:40.332Z,0
2017-01-09T02:09:55.210Z,0
2017-01-09T02:10:40.307Z,0
2017-01-09T02:12:55.253Z,0
2017-01-09T02:13:40.356Z,0
2017-01-09T02:14:40.363Z,0
2017-01-09T02:15:40.380Z,0
2017-01-09T02:16:40.393Z,0
2017-01-09T02:17:40.403Z,0
2017-01-09T02:18:55.334Z,0
2017-01-09T02:19:40.430Z,0
2017-01-09T02:20:40.447Z,0
2017-01-09T02:21:40.457Z,0
2017-01-09T02:22:40.472Z,0
2017-01-09T02:23:40.489Z,0
2017-01-09T02:24:40.503Z,0
2017-01-09T02:25:40.513Z,0
2017-01-09T02:26:40.533Z,0
2017-01-09T02:28:40.553Z,0
2017-01-09T02:29:55.486Z,0
2017-01-09T02:30:40.585Z,0
2017-01-09T02:31:40.598Z,0
2017-01-09T02:32:40.615Z,0
2017-01-09T02:33:55.542Z,0
2017-01-09T02:34:40.637Z,0
2017-01-09T02:35:40.651Z,0
2017-01-09T02:36:40.665Z,0
2017-01-09T02:37:40.681Z,0
2017-01-09T02:38:40.692Z,0
2017-01-09T02:39:40.711Z,0
2017-01-09T02:40:40.722Z,0
2017-01-09T02:41:40.737Z,0
2017-01-09T02:42:40.760Z,0
2017-01-09T02:43:55.685Z,0
2017-01-09T02:44:55.694Z,0
2017-01-09T02:45:40.797Z,0
2017-01-09T02:46:40.805Z,0
2017-01-09T02:47:40.821Z,0
2017-01-09T02:48:55.757Z,0
2017-01-09T02:49:40.847Z,0
2017-01-09T02:50:41.265Z,0
2017-01-09T02:51:40.877Z,0
2017-01-09T02:52:40.895Z,0
2017-01-09T02:53:40.901Z,0
2017-01-09T02:54:40.916Z,0
2017-01-09T02:55:40.938Z,0
2017-01-09T02:56:40.946Z,0
2017-01-09T02:57:40.959Z,0
2017-01-09T02:58:55.892Z,0
2017-01-09T02:59:55.903Z,0
2017-01-09T03:00:55.917Z,0
2017-01-09T03:01:55.932Z,0
2017-01-09T03:02:41.033Z,0
2017-01-09T03:03:41.042Z,0
2017-01-09T03:04:41.055Z,0
2017-01-09T03:05:55.989Z,0
2017-01-09T03:06:41.085Z,0
2017-01-09T03:07:56.018Z,0
2017-01-09T03:08:41.112Z,0
2017-01-09T03:09:41.124Z,0
2017-01-09T03:10:41.140Z,0
2017-01-09T03:11:41.155Z,0
2017-01-09T03:13:41.381Z,0
2017-01-09T03:14:41.195Z,0
2017-01-09T03:15:41.233Z,0
2017-01-09T03:17:56.152Z,0
2017-01-09T03:18:41.249Z,0
2017-01-09T03:19:41.263Z,0
2017-01-09T03:20:41.276Z,0
2017-01-09T03:21:56.207Z,0
2017-01-09T03:22:41.304Z,0
2017-01-09T03:23:41.323Z,0
2017-01-09T03:24:41.363Z,0
2017-01-09T03:25:41.346Z,0
2017-01-09T03:26:41.360Z,0
2017-01-09T03:27:41.376Z,0
2017-01-09T03:28:41.390Z,0
2017-01-09T03:29:41.405Z,0
2017-01-09T03:30:41.419Z,0
2017-01-09T03:31:41.432Z,0
2017-01-09T03:33:41.466Z,0
2017-01-09T03:35:41.491Z,0
2017-01-09T03:36:41.503Z,0
2017-01-09T03:37:56.435Z,0
2017-01-09T03:38:41.530Z,0
2017-01-09T03:39:41.545Z,0
2017-01-09T03:40:41.557Z,0
2017-01-09T03:41:41.574Z,0
2017-01-09T03:42:41.585Z,0
2017-01-09T03:43:41.605Z,0
2017-01-09T03:44:41.618Z,0
2017-01-09T03:45:41.630Z,0
2017-01-09T03:46:56.558Z,0
2017-01-09T03:47:41.658Z,0
2017-01-09T03:48:41.670Z,0
2017-01-09T03:49:41.685Z,0
2017-01-09T03:50:41.700Z,0
2017-01-09T03:51:41.714Z,0
2017-01-09T03:52:41.729Z,0
2017-01-09T03:53:56.660Z,0
2017-01-09T03:54:41.758Z,0
2017-01-09T03:55:41.769Z,0
2017-01-09T03:56:41.788Z,0
2017-01-09T03:57:41.796Z,0
2017-01-09T03:58:41.814Z,0
2017-01-09T03:59:41.827Z,0
2017-01-09T04:00:41.842Z,0
2017-01-09T04:01:41.887Z,0
2017-01-09T04:02:41.873Z,0
2017-01-09T04:03:41.881Z,0
2017-01-09T04:04:41.896Z,0
2017-01-09T04:05:41.910Z,0
2017-01-09T04:06:41.926Z,0
2017-01-09T04:07:41.940Z,0
2017-01-09T04:08:56.874Z,0
2017-01-09T04:09:41.968Z,0
2017-01-09T04:10:41.982Z,0
2017-01-09T04:11:56.916Z,0
2017-01-09T04:12:42.009Z,0
2017-01-09T04:13:42.023Z,0
2017-01-09T04:14:56.955Z,0
2017-01-09T04:15:56.969Z,0
2017-01-09T04:16:56.986Z,0
2017-01-09T04:17:42.080Z,0
2017-01-09T04:18:42.095Z,0
2017-01-09T04:19:42.108Z,0
2017-01-09T04:20:42.126Z,0
2017-01-09T04:21:57.066Z,0
2017-01-09T04:22:42.154Z,0
2017-01-09T04:23:42.164Z,0
2017-01-09T04:24:42.179Z,0
2017-01-09T04:25:57.115Z,0
2017-01-09T04:26:42.262Z,0
2017-01-09T04:27:42.224Z,0
2017-01-09T04:28:42.235Z,0
2017-01-09T04:29:42.250Z,0
2017-01-09T04:30:42.261Z,0
2017-01-09T04:31:42.277Z,0
2017-01-09T04:32:42.296Z,0
2017-01-09T04:35:57.252Z,0
2017-01-09T04:36:42.354Z,0
2017-01-09T04:37:42.364Z,0
2017-01-09T04:38:42.377Z,0
2017-01-09T04:39:42.389Z,0
2017-01-09T04:40:57.320Z,0
2017-01-09T04:41:42.420Z,0
2017-01-09T04:42:42.431Z,0
2017-01-09T04:43:42.447Z,0
2017-01-09T04:44:42.462Z,0
2017-01-09T04:45:42.476Z,0
2017-01-09T04:46:42.491Z,0
2017-01-09T04:47:42.503Z,0
2017-01-09T04:48:42.517Z,0
2017-01-09T04:49:42.531Z,0
2017-01-09T04:50:42.549Z,0
2017-01-09T04:53:42.589Z,0
2017-01-09T04:54:42.604Z,0
2017-01-09T04:55:42.618Z,0
2017-01-09T04:56:57.546Z,0
2017-01-09T04:57:42.645Z,0
2017-01-09T04:58:42.664Z,0
2017-01-09T04:59:42.670Z,0
2017-01-09T05:00:42.692Z,0
2017-01-09T05:01:42.699Z,0
2017-01-09T05:02:57.631Z,0
2017-01-09T05:03:42.725Z,0
2017-01-09T05:04:42.744Z,0
2017-01-09T05:05:42.758Z,0
2017-01-09T05:06:42.772Z,0
2017-01-09T05:07:42.785Z,0
2017-01-09T05:08:42.803Z,0
2017-01-09T05:09:42.813Z,0
2017-01-09T05:10:42.828Z,0
2017-01-09T05:11:42.840Z,0
2017-01-09T05:12:57.774Z,0
2017-01-09T05:13:42.866Z,0
2017-01-09T05:14:42.886Z,0
2017-01-09T05:15:42.897Z,0
2017-01-09T05:16:42.912Z,0
2017-01-09T05:17:42.922Z,0
2017-01-09T05:18:42.942Z,0
2017-01-09T05:19:57.874Z,0
2017-01-09T05:20:42.971Z,0
2017-01-09T05:22:42.993Z,0
2017-01-09T05:23:43.006Z,0
2017-01-09T05:25:43.039Z,0
2017-01-09T05:26:43.057Z,0
2017-01-09T05:27:43.066Z,0
2017-01-09T05:28:57.997Z,0
2017-01-09T05:29:43.097Z,0
2017-01-09T05:30:43.115Z,0
2017-01-09T05:31:43.119Z,0
2017-01-09T05:32:43.145Z,0
2017-01-09T05:33:43.151Z,0
2017-01-09T05:34:43.176Z,0
2017-01-09T05:35:43.180Z,0
2017-01-09T05:36:43.198Z,0
2017-01-09T05:37:43.203Z,0
2017-01-09T05:38:43.227Z,0
2017-01-09T05:39:58.149Z,0
2017-01-09T05:40:43.645Z,0
2017-01-09T05:41:43.262Z,0
2017-01-09T05:42:43.279Z,0
2017-01-09T05:43:58.235Z,0
2017-01-09T05:44:43.307Z,0
2017-01-09T05:45:43.317Z,0
2017-01-09T05:46:58.253Z,0
2017-01-09T05:47:43.347Z,0
2017-01-09T05:48:43.365Z,0
2017-01-09T05:49:58.292Z,0
2017-01-09T05:50:43.391Z,0
2017-01-09T05:52:43.817Z,0
2017-01-09T05:53:43.428Z,0
2017-01-09T05:54:58.362Z,0
2017-01-09T05:55:43.460Z,0
2017-01-09T05:56:43.494Z,0
2017-01-09T05:57:43.491Z,0
2017-01-09T05:58:43.500Z,0
2017-01-09T05:59:43.520Z,0
2017-01-09T06:00:43.531Z,0
2017-01-09T06:01:43.551Z,0
2017-01-09T06:02:43.557Z,0
2017-01-09T06:03:43.596Z,0
2017-01-09T06:04:43.585Z,0
2017-01-09T06:05:43.599Z,0
2017-01-09T06:06:43.613Z,0
2017-01-09T06:07:43.628Z,0
2017-01-09T06:09:43.655Z,0
2017-01-09T06:10:43.669Z,0
2017-01-09T06:11:43.684Z,0
2017-01-09T06:13:43.712Z,0
2017-01-09T06:14:43.727Z,0
2017-01-09T06:15:58.682Z,0
2017-01-09T06:16:43.756Z,0
2017-01-09T06:17:43.766Z,0
2017-01-09T06:18:43.779Z,0
2017-01-09T06:19:43.794Z,0
2017-01-09T06:20:43.808Z,0
2017-01-09T06:21:43.827Z,0
2017-01-09T06:22:58.754Z,0
2017-01-09T06:23:43.852Z,0
2017-01-09T06:24:43.870Z,0
2017-01-09T06:26:58.812Z,0
2017-01-09T06:27:58.823Z,0
2017-01-09T06:28:43.922Z,0
2017-01-09T06:30:43.952Z,0
2017-01-09T06:31:58.880Z,0
2017-01-09T06:32:43.981Z,0
2017-01-09T06:33:44.005Z,0
2017-01-09T06:34:44.003Z,0
2017-01-09T06:36:44.035Z,0
2017-01-09T06:37:44.047Z,0
2017-01-09T06:38:58.979Z,0
2017-01-09T06:39:44.075Z,0
2017-01-09T06:40:44.089Z,0
2017-01-09T06:41:59.022Z,0
2017-01-09T06:42:59.036Z,4
2017-01-09T06:45:44.163Z,0
2017-01-09T06:47:59.105Z,4
2017-01-09T06:48:44.204Z,4
2017-01-09T06:49:44.219Z,4
2017-01-09T06:50:44.243Z,4
2017-01-09T06:51:44.248Z,8
2017-01-09T06:52:59.178Z,4
2017-01-09T06:53:44.275Z,8
2017-01-09T06:54:44.289Z,8
2017-01-09T06:55:44.301Z,8
2017-01-09T06:58:59.260Z,12
2017-01-09T07:00:44.377Z,16
2017-01-09T07:01:44.385Z,16
2017-01-09T07:02:44.398Z,16
2017-01-09T07:03:59.329Z,20
2017-01-09T07:04:44.429Z,20
2017-01-09T07:05:59.363Z,24
2017-01-09T07:06:44.454Z,24
2017-01-09T07:07:44.469Z,28
2017-01-09T07:08:59.402Z,32
2017-01-09T07:09:44.502Z,36
2017-01-09T07:10:59.429Z,36
2017-01-09T07:11:44.529Z,40
2017-01-09T07:13:44.552Z,52
2017-01-09T07:15:44.583Z,56
2017-01-09T07:16:44.597Z,60
2017-01-09T07:17:44.612Z,64
2017-01-09T07:18:59.544Z,72
2017-01-09T07:19:44.639Z,72
2017-01-09T07:20:44.653Z,76
2017-01-09T07:21:44.668Z,80
2017-01-09T07:22:44.682Z,88
2017-01-09T07:23:44.698Z,88
2017-01-09T07:24:44.711Z,84
2017-01-09T07:25:44.725Z,92
2017-01-09T07:27:44.751Z,108
2017-01-09T07:28:44.765Z,116
2017-01-09T07:29:44.788Z,120
2017-01-09T07:30:44.793Z,124
2017-01-09T07:31:44.805Z,128
2017-01-09T07:32:44.821Z,136
2017-01-09T07:33:44.839Z,148
2017-01-09T07:34:44.899Z,160
2017-01-09T07:35:44.863Z,164
2017-01-09T07:36:44.878Z,176
2017-01-09T07:37:44.890Z,192
2017-01-09T07:38:44.905Z,212
2017-01-09T07:39:44.919Z,236
2017-01-09T07:40:44.935Z,260
2017-01-09T07:41:44.951Z,288
2017-01-09T07:42:44.967Z,304
2017-01-09T07:43:44.984Z,316
2017-01-09T07:44:44.996Z,324
2017-01-09T07:45:59.929Z,332
2017-01-09T07:46:59.936Z,332
2017-01-09T07:47:45.034Z,344
2017-01-09T07:48:45.046Z,364
2017-01-09T07:49:45.061Z,380
2017-01-09T07:50:59.994Z,396
2017-01-09T07:51:45.090Z,416
2017-01-09T07:52:45.105Z,448
2017-01-09T07:54:45.131Z,484
2017-01-09T07:55:45.148Z,504
2017-01-09T07:56:45.157Z,520
2017-01-09T07:58:00.090Z,532
2017-01-09T07:58:45.187Z,544
2017-01-09T07:59:45.203Z,556
2017-01-09T08:00:45.219Z,576
2017-01-09T08:01:45.228Z,600
2017-01-09T08:02:45.247Z,624
2017-01-09T08:03:45.259Z,652
2017-01-09T08:04:45.273Z,676
2017-01-09T08:05:45.287Z,700
2017-01-09T08:07:00.218Z,740
2017-01-09T08:07:45.317Z,764
2017-01-09T08:08:45.326Z,784
2017-01-09T08:09:45.343Z,812
2017-01-09T08:10:45.356Z,832
2017-01-09T08:12:00.289Z,856
2017-01-09T08:13:45.396Z,904
2017-01-09T08:14:45.429Z,928
2017-01-09T08:15:45.424Z,952
2017-01-09T08:17:45.458Z,1024
2017-01-09T08:18:45.473Z,1056
2017-01-09T08:19:45.485Z,1068
2017-01-09T08:20:45.501Z,1080
2017-01-09T08:21:45.513Z,1112
2017-01-09T08:23:00.441Z,1156
2017-01-09T08:23:45.538Z,1192
2017-01-09T08:24:45.555Z,1228
2017-01-09T08:25:45.568Z,1256
2017-01-09T08:26:45.579Z,1292
2017-01-09T08:27:45.598Z,1324
2017-01-09T08:28:45.608Z,1332
2017-01-09T08:29:45.626Z,1316
2017-01-09T08:31:00.555Z,1288
2017-01-09T08:31:45.652Z,1272
2017-01-09T08:32:45.676Z,1236
2017-01-09T08:33:45.682Z,1232
2017-01-09T08:34:45.697Z,1304
2017-01-09T08:35:45.713Z,1376
2017-01-09T08:36:45.727Z,1396
2017-01-09T08:37:45.740Z,1404
2017-01-09T08:39:15.591Z,1404
2017-01-09T08:39:45.766Z,1404
2017-01-09T08:40:45.785Z,1408
2017-01-09T08:41:45.798Z,1412
2017-01-09T08:43:00.730Z,1404
2017-01-09T08:43:45.823Z,1396
2017-01-09T08:44:45.835Z,1380
2017-01-09T08:45:45.856Z,1364
2017-01-09T08:46:45.869Z,1348
2017-01-09T08:48:00.801Z,1344
2017-01-09T08:48:45.895Z,1336
2017-01-09T08:50:45.950Z,1328
2017-01-09T08:51:45.941Z,1324
2017-01-09T08:52:45.955Z,1320
2017-01-09T08:54:00.896Z,1316
2017-01-09T08:54:45.992Z,1312
2017-01-09T08:55:45.998Z,1320
2017-01-09T08:56:46.012Z,1332
2017-01-09T08:57:46.028Z,1332
2017-01-09T08:59:00.960Z,1340
2017-01-09T08:59:46.310Z,1360
2017-01-09T09:00:46.069Z,1388
2017-01-09T09:01:46.087Z,1408
2017-01-09T09:03:46.112Z,1416
2017-01-09T09:05:46.142Z,1400
2017-01-09T09:08:46.193Z,1372
2017-01-09T09:09:46.202Z,1368
2017-01-09T09:10:46.219Z,1356
2017-01-09T09:11:46.235Z,1360
2017-01-09T09:12:46.243Z,1376
2017-01-09T09:13:46.254Z,1388
2017-01-09T09:14:46.283Z,1380
2017-01-09T09:15:46.286Z,1384
2017-01-09T09:16:46.300Z,1412
2017-01-09T09:17:46.364Z,1460
2017-01-09T09:18:46.328Z,1504
2017-01-09T09:19:46.347Z,1528
2017-01-09T09:20:46.360Z,1568
2017-01-09T09:21:46.373Z,1612
2017-01-09T09:22:46.389Z,1632
2017-01-09T09:23:46.401Z,1636
2017-01-09T09:24:46.421Z,1624
2017-01-09T09:26:01.349Z,1632
2017-01-09T09:26:46.445Z,1672
2017-01-09T09:27:46.458Z,1736
2017-01-09T09:28:46.475Z,1768
2017-01-09T09:29:46.486Z,1796
2017-01-09T09:30:46.500Z,1812
2017-01-09T09:31:46.513Z,1816
2017-01-09T09:32:46.530Z,1772
2017-01-09T09:33:46.553Z,1716
2017-01-09T09:34:46.560Z,1704
2017-01-09T09:37:46.606Z,1760
2017-01-09T09:38:46.618Z,1764
2017-01-09T09:39:46.639Z,1764
2017-01-09T09:40:46.658Z,1748
2017-01-09T09:42:01.604Z,1716
2017-01-09T09:42:46.676Z,1696
2017-01-09T09:43:46.696Z,1668
2017-01-09T09:44:46.704Z,1664
2017-01-09T09:45:46.718Z,1660
2017-01-09T09:47:01.654Z,1684
2017-01-09T09:47:46.770Z,1664
2017-01-09T09:48:46.766Z,1628
2017-01-09T09:49:46.780Z,1608
2017-01-09T09:50:46.790Z,1588
2017-01-09T09:52:46.828Z,1664
2017-01-09T09:54:46.853Z,1804
2017-01-09T09:55:46.869Z,1788
2017-01-09T09:56:46.881Z,1708
2017-01-09T09:58:01.815Z,1640
2017-01-09T09:58:46.911Z,1656
2017-01-09T09:59:46.925Z,1752
2017-01-09T10:00:46.944Z,1792
2017-01-09T10:01:46.955Z,1744
2017-01-09T10:02:46.976Z,1656
2017-01-09T10:03:46.986Z,1640
2017-01-09T10:04:46.995Z,1724
2017-01-09T10:05:47.012Z,1796
2017-01-09T10:06:47.030Z,1836
2017-01-09T10:07:47.041Z,1864
2017-01-09T10:08:47.054Z,1928
2017-01-09T10:09:47.074Z,1964
2017-01-09T10:10:47.088Z,1968
2017-01-09T10:11:47.102Z,1984
2017-01-09T10:12:47.120Z,2032
2017-01-09T10:14:02.068Z,2108
2017-01-09T10:14:47.146Z,2156
2017-01-09T10:15:47.185Z,2212
2017-01-09T10:16:47.176Z,2224
2017-01-09T10:17:47.190Z,2224
2017-01-09T10:18:47.205Z,2232
2017-01-09T10:19:47.220Z,2228
2017-01-09T10:21:02.152Z,2244
2017-01-09T10:21:47.253Z,2268
2017-01-09T10:22:47.264Z,2324
2017-01-09T10:23:47.284Z,2360
2017-01-09T10:24:47.298Z,2376
2017-01-09T10:25:47.313Z,2384
2017-01-09T10:27:47.337Z,2320
2017-01-09T10:29:02.273Z,2240
2017-01-09T10:29:47.369Z,2216
2017-01-09T10:30:47.384Z,2228
2017-01-09T10:31:47.397Z,2220
2017-01-09T10:32:47.416Z,2268
2017-01-09T10:34:02.349Z,2324
2017-01-09T10:34:47.442Z,2336
2017-01-09T10:35:47.461Z,2320
2017-01-09T10:36:47.473Z,2304
2017-01-09T10:38:47.501Z,2296
2017-01-09T10:39:47.515Z,2248
2017-01-09T10:41:47.547Z,2212
2017-01-09T10:42:47.563Z,2240
2017-01-09T10:43:47.578Z,2260
2017-01-09T10:45:02.516Z,2272
2017-01-09T10:45:47.604Z,2276
2017-01-09T10:46:47.625Z,2280
2017-01-09T10:47:48.023Z,2268
2017-01-09T10:48:47.683Z,2248
2017-01-09T10:49:47.666Z,2232
2017-01-09T10:50:47.683Z,2164
2017-01-09T10:52:02.613Z,2152
2017-01-09T10:53:02.627Z,2244
2017-01-09T10:53:47.725Z,2288
2017-01-09T10:55:02.660Z,2304
2017-01-09T10:55:47.759Z,2300
2017-01-09T10:57:02.691Z,2304
2017-01-09T10:57:47.785Z,2308
2017-01-09T10:58:47.800Z,2328
2017-01-09T10:59:47.816Z,2364
2017-01-09T11:01:02.751Z,2372
2017-01-09T11:01:47.849Z,2356
2017-01-09T11:02:47.860Z,2320
2017-01-09T11:03:47.875Z,2280
2017-01-09T11:04:47.889Z,2256
2017-01-09T11:05:47.931Z,2240
2017-01-09T11:06:47.922Z,2248
2017-01-09T11:07:47.943Z,2264
2017-01-09T11:08:48.001Z,2292
2017-01-09T11:09:47.965Z,2324
2017-01-09T11:10:47.981Z,2320
2017-01-09T11:11:48.387Z,2316
2017-01-09T11:12:48.018Z,2348
2017-01-09T11:13:48.027Z,2400
2017-01-09T11:14:48.048Z,2436
2017-01-09T11:15:48.060Z,2464
2017-01-09T11:17:02.989Z,2472
2017-01-09T11:17:48.092Z,2472
2017-01-09T11:18:48.100Z,2492
2017-01-09T11:19:48.116Z,2496
2017-01-09T11:20:48.134Z,2520
2017-01-09T11:21:48.152Z,2536
2017-01-09T11:22:48.163Z,2556
2017-01-09T11:23:48.178Z,2560
2017-01-09T11:24:48.197Z,2572
2017-01-09T11:25:48.205Z,2584
2017-01-09T11:28:48.251Z,2580
2017-01-09T11:30:03.188Z,2592
2017-01-09T11:30:48.287Z,2608
2017-01-09T11:31:48.297Z,2628
2017-01-09T11:33:03.228Z,2640
2017-01-09T11:33:48.328Z,2620
2017-01-09T11:34:48.347Z,2580
2017-01-09T11:36:48.373Z,2492
2017-01-09T11:37:48.389Z,2468
2017-01-09T11:39:03.321Z,2440
2017-01-09T11:39:48.419Z,2416
2017-01-09T11:41:48.447Z,2392
2017-01-09T11:42:48.462Z,2360
2017-01-09T11:43:48.477Z,2336
2017-01-09T11:44:48.495Z,2316
2017-01-09T11:45:48.905Z,2292
2017-01-09T11:46:48.524Z,2256
2017-01-09T11:47:48.546Z,2208
2017-01-09T11:49:03.473Z,2156
2017-01-09T11:49:48.570Z,2136
2017-01-09T11:50:48.584Z,2120
2017-01-09T11:51:48.599Z,2136
2017-01-09T11:52:48.620Z,2144
2017-01-09T11:54:03.547Z,2148
2017-01-09T11:54:48.647Z,2148
2017-01-09T11:56:03.576Z,2148
2017-01-09T11:56:48.674Z,2152
2017-01-09T11:57:48.688Z,2156
2017-01-09T12:00:03.638Z,2180
2017-01-09T12:01:03.653Z,2196
2017-01-09T12:02:04.059Z,2208
2017-01-09T12:02:48.772Z,2212
2017-01-09T12:04:03.698Z,2212
2017-01-09T12:05:03.717Z,2212
2017-01-09T12:05:48.807Z,2204
2017-01-09T12:06:48.828Z,2204
2017-01-09T12:07:48.837Z,2224
2017-01-09T12:09:03.773Z,2240
2017-01-09T12:10:03.788Z,2224
2017-01-09T12:10:48.883Z,2212
2017-01-09T12:11:48.901Z,2180
2017-01-09T12:12:48.915Z,2176
2017-01-09T12:13:48.930Z,2204
2017-01-09T12:14:48.948Z,2172
2017-01-09T12:15:48.959Z,2100
2017-01-09T12:17:03.893Z,2052
2017-01-09T12:17:48.990Z,2048
2017-01-09T12:18:49.009Z,2064
2017-01-09T12:19:49.020Z,2072
2017-01-09T12:21:49.051Z,2004
2017-01-09T12:22:49.066Z,1996
2017-01-09T12:23:49.088Z,1972
2017-01-09T12:24:49.095Z,1952
2017-01-09T12:26:04.036Z,1860
2017-01-09T12:26:49.132Z,1816
2017-01-09T12:27:49.145Z,1816
2017-01-09T12:28:49.179Z,1864
2017-01-09T12:29:49.208Z,1884
2017-01-09T12:31:04.108Z,1872
2017-01-09T12:32:04.122Z,1844
2017-01-09T12:32:49.217Z,1816
2017-01-09T12:34:04.181Z,1832
2017-01-09T12:34:49.251Z,1852
2017-01-09T12:36:04.183Z,1864
2017-01-09T12:36:49.278Z,1824
2017-01-09T12:37:49.294Z,1772
2017-01-09T12:38:49.348Z,1856
2017-01-09T12:39:49.324Z,1944
2017-01-09T12:41:04.260Z,1984
2017-01-09T12:41:49.356Z,1976
2017-01-09T12:43:04.288Z,1972
2017-01-09T12:43:49.398Z,1904
2017-01-09T12:44:49.402Z,1748
2017-01-09T12:45:49.417Z,1624
2017-01-09T12:46:49.442Z,1564
2017-01-09T12:47:49.449Z,1532
2017-01-09T12:48:49.675Z,1532
2017-01-09T12:49:49.883Z,1528
2017-01-09T12:50:49.496Z,1512
2017-01-09T12:52:04.429Z,1544
2017-01-09T12:52:49.523Z,1560
2017-01-09T12:53:49.542Z,1544
2017-01-09T12:54:49.556Z,1488
2017-01-09T12:55:49.569Z,1432
2017-01-09T12:56:49.586Z,1376
2017-01-09T12:57:49.602Z,1380
2017-01-09T12:58:49.613Z,1420
2017-01-09T12:59:49.628Z,1460
2017-01-09T13:00:49.641Z,1472
2017-01-09T13:02:49.677Z,1372
2017-01-09T13:03:49.692Z,1372
2017-01-09T13:04:49.705Z,1384
2017-01-09T13:05:49.720Z,1412
2017-01-09T13:06:49.735Z,1404
2017-01-09T13:08:04.668Z,1364
2017-01-09T13:08:49.769Z,1376
2017-01-09T13:09:49.779Z,1440
2017-01-09T13:10:49.801Z,1480
2017-01-09T13:11:49.812Z,1512
2017-01-09T13:12:49.862Z,1492
2017-01-09T13:14:04.759Z,1456
2017-01-09T13:14:49.858Z,1452
2017-01-09T13:15:49.874Z,1424
2017-01-09T13:16:49.889Z,1376
2017-01-09T13:17:49.904Z,1344
2017-01-09T13:18:49.923Z,1368
2017-01-09T13:19:49.935Z,1388
2017-01-09T13:20:49.954Z,1368
2017-01-09T13:21:49.974Z,1320
2017-01-09T13:22:49.981Z,1296
2017-01-09T13:24:04.914Z,1296
2017-01-09T13:24:50.400Z,1312
2017-01-09T13:25:50.026Z,1292
2017-01-09T13:27:04.962Z,1244
2017-01-09T13:28:04.980Z,1236
2017-01-09T13:28:50.075Z,1232
2017-01-09T13:29:50.086Z,1208
2017-01-09T13:30:50.493Z,1176
2017-01-09T13:32:50.138Z,1104
2017-01-09T13:33:50.146Z,1036
2017-01-09T13:34:50.162Z,1032
2017-01-09T13:35:50.182Z,1016
2017-01-09T13:36:50.196Z,1016
2017-01-09T13:37:50.210Z,1024
2017-01-09T13:39:05.144Z,1008
2017-01-09T13:39:50.239Z,984
2017-01-09T13:40:50.254Z,952
2017-01-09T13:41:50.271Z,916
2017-01-09T13:42:50.287Z,888
2017-01-09T13:44:05.219Z,876
2017-01-09T13:44:50.316Z,844
2017-01-09T13:46:05.247Z,784
2017-01-09T13:47:05.266Z,772
2017-01-09T13:48:05.275Z,780
2017-01-09T13:48:50.379Z,772
2017-01-09T13:50:05.310Z,776
2017-01-09T13:50:50.428Z,796
2017-01-09T13:51:50.421Z,780
2017-01-09T13:52:50.434Z,740
2017-01-09T13:53:50.451Z,692
2017-01-09T13:54:50.468Z,680
2017-01-09T13:55:50.480Z,680
2017-01-09T13:56:50.500Z,668
2017-01-09T13:57:50.513Z,664
2017-01-09T13:58:50.527Z,660
2017-01-09T13:59:50.543Z,680
2017-01-09T14:00:50.561Z,700
2017-01-09T14:01:50.575Z,724
2017-01-09T14:02:50.588Z,740
2017-01-09T14:03:50.600Z,744
2017-01-09T14:04:50.639Z,716
2017-01-09T14:05:50.633Z,664
2017-01-09T14:06:50.748Z,612
2017-01-09T14:07:50.662Z,592
2017-01-09T14:08:50.676Z,592
2017-01-09T14:10:05.642Z,588
2017-01-09T14:11:05.627Z,572
2017-01-09T14:12:05.665Z,556
2017-01-09T14:12:50.738Z,556
2017-01-09T14:13:50.751Z,556
2017-01-09T14:14:50.768Z,560
2017-01-09T14:15:50.785Z,548
2017-01-09T14:16:50.797Z,536
2017-01-09T14:17:50.817Z,520
2017-01-09T14:18:50.823Z,516
2017-01-09T14:19:50.853Z,516
2017-01-09T14:20:50.859Z,508
2017-01-09T14:22:05.789Z,500
2017-01-09T14:22:50.890Z,496
2017-01-09T14:23:50.925Z,488
2017-01-09T14:24:50.913Z,468
2017-01-09T14:25:50.930Z,456
2017-01-09T14:27:05.868Z,460
2017-01-09T14:27:50.960Z,464
2017-01-09T14:28:50.974Z,460
2017-01-09T14:29:50.992Z,448
2017-01-09T14:30:51.008Z,440
2017-01-09T14:31:51.018Z,436
2017-01-09T14:32:51.039Z,424
2017-01-09T14:33:51.435Z,412
2017-01-09T14:34:51.067Z,404
2017-01-09T14:35:51.428Z,392
2017-01-09T14:36:51.093Z,368
2017-01-09T14:37:51.107Z,340
2017-01-09T14:38:51.122Z,328
2017-01-09T14:40:06.057Z,320
2017-01-09T14:40:51.156Z,312
2017-01-09T14:41:51.171Z,304
2017-01-09T14:43:06.101Z,300
2017-01-09T14:43:51.201Z,296
2017-01-09T14:44:51.215Z,280
2017-01-09T14:45:51.226Z,268
2017-01-09T14:46:51.251Z,256
2017-01-09T14:47:51.260Z,244
2017-01-09T14:48:51.272Z,236
2017-01-09T14:50:06.205Z,220
2017-01-09T14:51:06.219Z,212
2017-01-09T14:52:51.333Z,192
2017-01-09T14:53:51.347Z,184
2017-01-09T14:54:51.363Z,188
2017-01-09T14:55:51.378Z,184
2017-01-09T14:56:51.392Z,180
2017-01-09T14:57:51.411Z,180
2017-01-09T14:59:06.340Z,176
2017-01-09T14:59:51.434Z,172
2017-01-09T15:00:51.854Z,164