createdAt,value
2018-11-04T00:02:23.229Z,33.13
2018-11-04T00:04:50.997Z,29.23
2018-11-04T00:07:18.207Z,30.30
2018-11-04T00:09:45.408Z,27.60
2018-11-04T00:12:12.563Z,37.17
2018-11-04T00:14:39.741Z,30.33
2018-11-04T00:17:07.370Z,28.80
2018-11-04T00:19:34.545Z,28.23
2018-11-04T00:22:01.681Z,29.27
2018-11-04T00:24:28.968Z,28.50
2018-11-04T00:26:56.162Z,31.07
2018-11-04T00:29:23.359Z,27.60
2018-11-04T00:31:50.546Z,29.33
2018-11-04T00:34:17.704Z,27.97
2018-11-04T00:36:44.864Z,26.90
2018-11-04T00:39:12.073Z,30.40
2018-11-04T00:41:39.224Z,27.57
2018-11-04T00:44:06.450Z,30.70
2018-11-04T00:46:33.661Z,30.43
2018-11-04T00:49:00.816Z,28.80
2018-11-04T00:51:27.958Z,28.20
2018-11-04T00:53:55.250Z,30.23
2018-11-04T00:56:22.420Z,28.70
2018-11-04T00:58:49.566Z,30.00
2018-11-04T01:01:16.760Z,30.43
2018-11-04T01:03:43.905Z,29.60
2018-11-04T01:06:11.068Z,34.43
2018-11-04T01:08:38.384Z,30.33
2018-11-04T01:11:05.566Z,31.03
2018-11-04T01:13:32.781Z,33.50
2018-11-04T01:15:59.989Z,37.50
2018-11-04T01:18:27.150Z,35.70
2018-11-04T01:20:54.318Z,35.73
2018-11-04T01:23:22.611Z,31.27
2018-11-04T01:25:50.148Z,33.20
2018-11-04T01:28:17.291Z,35.23
2018-11-04T01:30:44.531Z,32.60
2018-11-04T01:33:12.658Z,39.70
2018-11-04T01:35:40.889Z,41.37
2018-11-04T01:38:08.388Z,36.67
2018-11-04T01:40:36.167Z,41.23
2018-11-04T01:43:03.410Z,40.27
2018-11-04T01:45:31.732Z,36.70
2018-11-04T01:48:02.637Z,38.27
2018-11-04T01:50:29.817Z,38.80
2018-11-04T01:52:57.882Z,37.97
2018-11-04T01:55:26.654Z,41.80
2018-11-04T01:57:53.894Z,39.63
2018-11-04T02:00:21.636Z,41.10
2018-11-04T02:02:49.487Z,39.37
2018-11-04T02:05:16.680Z,40.20
2018-11-04T02:07:49.865Z,38.00
2018-11-04T02:10:18.986Z,40.07
2018-11-04T02:12:46.465Z,36.67
2018-11-04T02:15:14.377Z,42.23
2018-11-04T02:17:42.200Z,42.67
2018-11-04T02:20:10.924Z,46.43
2018-11-04T02:22:39.321Z,47.10
2018-11-04T02:25:07.764Z,51.87
2018-11-04T02:27:35.089Z,44.20
2018-11-04T02:30:02.319Z,49.17
2018-11-04T02:32:29.484Z,52.80
2018-11-04T02:34:56.637Z,50.27
2018-11-04T02:37:23.856Z,47.67
2018-11-04T02:39:51.108Z,47.30
2018-11-04T02:42:18.271Z,47.63
2018-11-04T02:44:45.466Z,49.27
2018-11-04T02:47:12.620Z,48.93
2018-11-04T02:49:39.763Z,43.47
2018-11-04T02:52:07.015Z,46.87
2018-11-04T02:54:34.186Z,44.90
2018-11-04T02:57:01.377Z,43.13
2018-11-04T02:59:28.602Z,42.17
2018-11-04T03:01:55.896Z,42.33
2018-11-04T03:04:22.988Z,42.20
2018-11-04T03:06:50.184Z,49.40
2018-11-04T03:09:17.352Z,47.47
2018-11-04T03:11:44.762Z,43.73
2018-11-04T03:14:12.056Z,45.07
2018-11-04T03:16:39.225Z,42.57
2018-11-04T03:19:06.395Z,48.30
2018-11-04T03:21:33.618Z,47.97
2018-11-04T03:24:00.888Z,55.97
2018-11-04T03:26:28.069Z,52.27
2018-11-04T03:28:56.393Z,52.60
2018-11-04T03:31:23.545Z,48.13
2018-11-04T03:33:50.721Z,51.50
2018-11-04T03:36:18.637Z,54.73
2018-11-04T03:38:45.824Z,53.50
2018-11-04T03:41:12.978Z,47.47
2018-11-04T03:43:40.184Z,48.87
2018-11-04T03:46:07.353Z,48.03
2018-11-04T03:48:34.517Z,55.57
2018-11-04T03:51:01.768Z,52.17
2018-11-04T03:53:28.922Z,51.93
2018-11-04T03:55:56.085Z,47.17
2018-11-04T03:58:23.278Z,49.77
2018-11-04T04:00:50.446Z,51.43
2018-11-04T04:03:17.614Z,50.20
2018-11-04T04:05:44.838Z,49.43
2018-11-04T04:08:12.052Z,51.93
2018-11-04T04:10:39.223Z,52.70
2018-11-04T04:13:06.462Z,52.00
2018-11-04T04:15:33.709Z,51.50
2018-11-04T04:18:00.885Z,55.77
2018-11-04T04:20:28.144Z,50.63
2018-11-04T04:22:55.300Z,52.87
2018-11-04T04:25:22.476Z,51.73
2018-11-04T04:27:49.695Z,51.80
2018-11-04T04:30:16.875Z,51.27
2018-11-04T04:32:44.033Z,50.53
2018-11-04T04:35:11.301Z,50.50
2018-11-04T04:37:38.943Z,48.83
2018-11-04T04:40:06.197Z,52.67
2018-11-04T04:42:33.435Z,55.57
2018-11-04T04:45:00.584Z,53.30
2018-11-04T04:47:27.765Z,57.20
2018-11-04T04:49:55.044Z,56.83
2018-11-04T04:52:22.188Z,55.23
2018-11-04T04:54:49.344Z,55.47
2018-11-04T04:57:16.772Z,54.60
2018-11-04T04:59:43.949Z,55.10
2018-11-04T05:02:11.120Z,58.10
2018-11-04T05:04:38.336Z,52.73
2018-11-04T05:07:05.563Z,52.73
2018-11-04T05:09:32.747Z,54.93
2018-11-04T05:11:59.997Z,51.80
2018-11-04T05:14:27.147Z,55.60
2018-11-04T05:16:54.408Z,58.57
2018-11-04T05:19:21.667Z,57.97
2018-11-04T05:21:48.863Z,51.30
2018-11-04T05:24:16.103Z,51.27
2018-11-04T05:26:43.408Z,54.73
2018-11-04T05:29:10.557Z,55.43
2018-11-04T05:31:37.724Z,54.80
2018-11-04T05:34:05.141Z,56.63
2018-11-04T05:36:32.304Z,55.03
2018-11-04T05:38:59.552Z,51.20
2018-11-04T05:41:26.821Z,54.77
2018-11-04T05:43:54.001Z,51.33
2018-11-04T05:46:21.197Z,53.03
2018-11-04T05:48:48.436Z,53.27
2018-11-04T05:51:15.661Z,54.13
2018-11-04T05:53:42.925Z,56.60
2018-11-04T05:56:10.305Z,57.47
2018-11-04T05:58:37.507Z,54.00
2018-11-04T06:01:04.802Z,58.77
2018-11-04T06:03:32.027Z,60.90
2018-11-04T06:05:59.266Z,56.63
2018-11-04T06:08:26.420Z,63.63
2018-11-04T06:10:53.691Z,59.60
2018-11-04T06:13:20.888Z,60.63
2018-11-04T06:15:48.095Z,60.43
2018-11-04T06:18:15.416Z,64.77
2018-11-04T06:20:42.785Z,59.03
2018-11-04T06:23:10.651Z,63.07
2018-11-04T06:25:37.851Z,60.33
2018-11-04T06:28:05.247Z,60.27
2018-11-04T06:30:32.419Z,59.70
2018-11-04T06:32:59.653Z,58.50
2018-11-04T06:35:26.798Z,57.43
2018-11-04T06:37:54.498Z,56.13
2018-11-04T06:40:21.736Z,56.93
2018-11-04T06:42:48.912Z,55.73
2018-11-04T06:45:16.075Z,58.57
2018-11-04T06:47:43.380Z,57.33
2018-11-04T06:50:11.985Z,52.27
2018-11-04T06:52:39.226Z,56.57
2018-11-04T06:55:07.148Z,57.33
2018-11-04T06:57:34.301Z,55.53
2018-11-04T07:00:01.597Z,58.43
2018-11-04T07:02:28.728Z,64.37
2018-11-04T07:04:56.135Z,56.83
2018-11-04T07:07:23.325Z,56.17
2018-11-04T07:09:50.506Z,58.60
2018-11-04T07:12:18.740Z,60.13
2018-11-04T07:14:45.871Z,59.37
2018-11-04T07:17:13.058Z,61.67
2018-11-04T07:19:40.249Z,63.00
2018-11-04T07:22:07.417Z,64.07
2018-11-04T07:24:34.600Z,61.77
2018-11-04T07:27:01.783Z,64.17
2018-11-04T07:29:28.931Z,66.33
2018-11-04T07:31:56.219Z,64.60
2018-11-04T07:34:23.312Z,65.03
2018-11-04T07:36:50.496Z,67.63
2018-11-04T07:39:17.684Z,68.27
2018-11-04T07:41:44.918Z,66.30
2018-11-04T07:44:13.666Z,68.90
2018-11-04T07:46:40.840Z,70.23
2018-11-04T07:49:08.061Z,70.30
2018-11-04T07:51:35.311Z,66.33
2018-11-04T07:54:03.761Z,70.43
2018-11-04T07:56:31.049Z,71.47
2018-11-04T07:58:58.258Z,69.40
2018-11-04T08:01:25.444Z,78.37
2018-11-04T08:03:52.616Z,78.70
2018-11-04T08:06:19.991Z,70.67
2018-11-04T08:08:48.744Z,70.97
2018-11-04T08:11:15.941Z,70.77
2018-11-04T08:13:43.196Z,72.50
2018-11-04T08:16:10.366Z,77.70
2018-11-04T08:18:37.587Z,72.23
2018-11-04T08:21:04.880Z,69.97
2018-11-04T08:23:32.109Z,73.83
2018-11-04T08:25:59.229Z,75.37
2018-11-04T08:28:26.362Z,83.83
2018-11-04T08:30:53.598Z,86.77
2018-11-04T08:33:20.733Z,85.10
2018-11-04T08:35:47.881Z,88.70
2018-11-04T08:38:15.029Z,85.93
2018-11-04T08:40:42.157Z,91.47
2018-11-04T08:43:09.289Z,86.10
2018-11-04T08:45:36.498Z,83.60
2018-11-04T08:48:03.688Z,86.73
2018-11-04T08:50:30.870Z,84.80
2018-11-04T08:52:58.149Z,84.63
2018-11-04T08:55:25.281Z,87.43
2018-11-04T08:57:52.394Z,86.57
2018-11-04T09:00:19.598Z,85.37
2018-11-04T09:02:46.708Z,83.57
2018-11-04T09:05:13.868Z,82.53
2018-11-04T09:07:41.130Z,77.13
2018-11-04T09:10:11.537Z,76.53
2018-11-04T09:12:38.653Z,83.57
2018-11-04T09:15:06.508Z,78.10
2018-11-04T09:17:33.799Z,79.30
2018-11-04T09:20:00.929Z,77.77
2018-11-04T09:22:28.188Z,78.37
2018-11-04T09:24:55.248Z,74.43
2018-11-04T09:27:22.384Z,77.10
2018-11-04T09:29:49.589Z,79.13
2018-11-04T09:32:16.737Z,72.20
2018-11-04T09:34:43.894Z,77.53
2018-11-04T09:37:11.100Z,76.90
2018-11-04T09:39:38.224Z,72.17
2018-11-04T09:42:05.409Z,67.43
2018-11-04T09:44:32.683Z,73.00
2018-11-04T09:46:59.820Z,80.07
2018-11-04T09:49:26.945Z,71.97
2018-11-04T09:51:54.184Z,77.30
2018-11-04T09:54:21.306Z,76.90
2018-11-04T09:56:48.437Z,78.13
2018-11-04T09:59:15.673Z,77.00
2018-11-04T10:01:42.807Z,73.40
2018-11-04T10:04:09.952Z,69.47
2018-11-04T10:06:37.150Z,73.07
2018-11-04T10:09:06.698Z,76.37
2018-11-04T10:11:33.834Z,73.63
2018-11-04T10:14:01.119Z,73.97
2018-11-04T10:16:28.354Z,74.47
2018-11-04T10:18:55.508Z,76.50
2018-11-04T10:21:22.676Z,82.33
2018-11-04T10:23:49.800Z,78.00
2018-11-04T10:26:16.932Z,78.67
2018-11-04T10:28:44.093Z,83.27
2018-11-04T10:31:11.237Z,79.13
2018-11-04T10:33:38.357Z,77.47
2018-11-04T10:36:05.805Z,78.47
2018-11-04T10:38:32.933Z,82.27
2018-11-04T10:41:00.069Z,78.70
2018-11-04T10:43:27.356Z,81.07
2018-11-04T10:45:54.485Z,76.60
2018-11-04T10:48:21.632Z,80.83
2018-11-04T10:50:48.816Z,82.17
2018-11-04T10:53:15.955Z,78.77
2018-11-04T10:55:43.180Z,75.60
2018-11-04T10:58:10.333Z,76.33
2018-11-04T11:00:43.154Z,80.17
2018-11-04T11:03:10.412Z,80.37
2018-11-04T11:05:37.553Z,74.30
2018-11-04T11:08:04.905Z,83.00
2018-11-04T11:10:32.079Z,81.43
2018-11-04T11:12:59.220Z,84.33
2018-11-04T11:15:26.345Z,86.13
2018-11-04T11:17:53.531Z,88.07
2018-11-04T11:20:20.661Z,76.60
2018-11-04T11:22:47.900Z,85.50
2018-11-04T11:25:15.071Z,81.57
2018-11-04T11:27:42.277Z,86.33
2018-11-04T11:30:09.469Z,84.83
2018-11-04T11:32:36.681Z,83.00
2018-11-04T11:35:04.040Z,81.63
2018-11-04T11:37:31.193Z,83.10
2018-11-04T11:39:58.389Z,88.90
2018-11-04T11:42:25.572Z,83.13
2018-11-04T11:44:52.726Z,79.67
2018-11-04T11:47:19.885Z,87.77
2018-11-04T11:49:47.020Z,79.30
2018-11-04T11:52:14.169Z,85.60
2018-11-04T11:54:41.416Z,78.90
2018-11-04T11:57:08.543Z,86.00
2018-11-04T11:59:35.682Z,86.57
2018-11-04T12:02:02.884Z,82.00
2018-11-04T12:04:30.014Z,89.97
2018-11-04T12:06:57.172Z,80.97
2018-11-04T12:09:24.369Z,78.73
2018-11-04T12:11:51.517Z,84.13
2018-11-04T12:14:18.646Z,88.13
2018-11-04T12:16:45.839Z,89.23
2018-11-04T12:19:12.995Z,86.63
2018-11-04T12:21:40.137Z,84.40
2018-11-04T12:24:07.426Z,84.23
2018-11-04T12:26:34.577Z,90.63
2018-11-04T12:29:01.725Z,82.83
2018-11-04T12:31:28.896Z,84.00
2018-11-04T12:33:56.045Z,80.77
2018-11-04T12:36:23.245Z,88.57
2018-11-04T12:38:50.407Z,85.87
2018-11-04T12:41:17.565Z,91.00
2018-11-04T12:43:44.696Z,83.33
2018-11-04T12:46:11.864Z,96.97
2018-11-04T12:48:38.985Z,88.10
2018-11-04T12:51:06.112Z,84.13
2018-11-04T12:53:33.444Z,90.80
2018-11-04T12:56:00.563Z,93.50
2018-11-04T12:58:27.693Z,90.00
2018-11-04T13:00:54.899Z,91.13
2018-11-04T13:03:22.018Z,94.23
2018-11-04T13:05:49.178Z,99.20
2018-11-04T13:08:16.409Z,88.33
2018-11-04T13:10:43.555Z,88.20
2018-11-04T13:13:10.714Z,86.87
2018-11-04T13:15:37.924Z,94.20
2018-11-04T13:18:05.626Z,86.40
2018-11-04T13:20:32.761Z,91.00
2018-11-04T13:22:59.963Z,93.43
2018-11-04T13:25:27.099Z,91.23
2018-11-04T13:27:54.241Z,93.90
2018-11-04T13:30:21.568Z,94.87
2018-11-04T13:32:48.732Z,94.27
2018-11-04T13:35:15.880Z,91.07
2018-11-04T13:37:43.165Z,94.53
2018-11-04T13:40:11.205Z,94.43
2018-11-04T13:42:38.490Z,99.13
2018-11-04T13:45:06.354Z,97.00
2018-11-04T13:47:33.536Z,92.90
2018-11-04T13:50:00.676Z,101.13
2018-11-04T13:52:27.927Z,101.10
2018-11-04T13:54:55.074Z,95.90
2018-11-04T13:57:22.262Z,100.53
2018-11-04T13:59:49.452Z,105.03
2018-11-04T14:02:16.618Z,97.20
2018-11-04T14:04:43.769Z,100.33
2018-11-04T14:07:11.009Z,95.47
2018-11-04T14:09:38.248Z,97.80
2018-11-04T14:12:05.476Z,101.40
2018-11-04T14:14:33.712Z,104.70
2018-11-04T14:17:00.875Z,98.77
2018-11-04T14:19:28.037Z,98.33
2018-11-04T14:21:55.257Z,101.03
2018-11-04T14:24:22.426Z,99.80
2018-11-04T14:26:49.590Z,101.03
2018-11-04T14:29:16.781Z,106.53
2018-11-04T14:31:43.939Z,102.97
2018-11-04T14:34:11.083Z,100.53
2018-11-04T14:36:38.290Z,109.80
2018-11-04T14:39:08.000Z,106.90
2018-11-04T14:41:35.154Z,109.40
2018-11-04T14:44:02.369Z,108.00
2018-11-04T14:46:29.538Z,108.27
2018-11-04T14:48:56.693Z,121.53
2018-11-04T14:51:23.881Z,117.70
2018-11-04T14:53:51.067Z,121.63
2018-11-04T14:56:18.279Z,124.93
2018-11-04T14:58:45.508Z,116.60
2018-11-04T15:01:12.684Z,124.43
2018-11-04T15:03:39.845Z,121.87
2018-11-04T15:06:07.057Z,113.53
2018-11-04T15:08:34.270Z,112.90
2018-11-04T15:11:01.476Z,134.30
2018-11-04T15:13:28.684Z,117.93
2018-11-04T15:15:55.833Z,123.13
2018-11-04T15:18:23.842Z,112.87
2018-11-04T15:20:51.045Z,127.63
2018-11-04T15:23:18.208Z,114.77
2018-11-04T15:25:45.358Z,120.37
2018-11-04T15:28:12.563Z,121.87
2018-11-04T15:30:39.709Z,114.73
2018-11-04T15:33:06.873Z,128.93
2018-11-04T15:35:34.097Z,122.63
2018-11-04T15:38:01.264Z,129.93
2018-11-04T15:40:28.558Z,128.97
2018-11-04T15:42:55.683Z,130.00
2018-11-04T15:45:22.844Z,134.47
2018-11-04T15:47:50.043Z,127.67
2018-11-04T15:50:18.369Z,130.60
2018-11-04T15:52:45.942Z,129.83
2018-11-04T15:55:13.084Z,128.00
2018-11-04T15:57:40.313Z,142.70
2018-11-04T16:00:09.183Z,135.00
2018-11-04T16:02:36.361Z,149.50
2018-11-04T16:05:03.803Z,141.47
2018-11-04T16:07:30.986Z,150.07
2018-11-04T16:09:58.140Z,141.03
2018-11-04T16:12:25.536Z,142.70
2018-11-04T16:14:52.748Z,151.33
2018-11-04T16:17:19.813Z,133.20
2018-11-04T16:19:47.253Z,145.30
2018-11-04T16:22:14.504Z,149.87
2018-11-04T16:24:41.677Z,147.10
2018-11-04T16:27:08.921Z,148.47
2018-11-04T16:29:36.068Z,161.97
2018-11-04T16:32:03.305Z,150.17
2018-11-04T16:34:30.544Z,152.90
2018-11-04T16:36:57.759Z,138.50
2018-11-04T16:39:24.984Z,150.73
2018-11-04T16:41:53.201Z,142.80
2018-11-04T16:44:20.448Z,144.83
2018-11-04T16:46:47.565Z,135.23
2018-11-04T16:49:14.773Z,139.90
2018-11-04T16:51:41.935Z,144.30
2018-11-04T16:54:09.115Z,138.60
2018-11-04T16:56:36.604Z,141.03
2018-11-04T16:59:04.244Z,138.33
2018-11-04T17:01:31.397Z,133.73
2018-11-04T17:03:58.681Z,141.97
2018-11-04T17:06:25.877Z,145.73
2018-11-04T17:08:53.023Z,133.90
2018-11-04T17:11:20.298Z,138.37
2018-11-04T17:13:47.414Z,130.90
2018-11-04T17:16:14.585Z,135.30
2018-11-04T17:18:41.800Z,119.77
2018-11-04T17:21:08.936Z,124.03
2018-11-04T17:23:36.572Z,136.40
2018-11-04T17:26:03.784Z,128.77
2018-11-04T17:28:30.965Z,137.37
2018-11-04T17:30:58.132Z,124.90
2018-11-04T17:33:25.359Z,119.33
2018-11-04T17:35:52.526Z,114.27
2018-11-04T17:38:19.719Z,115.90
2018-11-04T17:40:46.984Z,110.03
2018-11-04T17:43:14.189Z,110.90
2018-11-04T17:45:41.350Z,102.40
2018-11-04T17:48:08.581Z,105.90
2018-11-04T17:50:35.738Z,100.20
2018-11-04T17:53:02.965Z,103.43
2018-11-04T17:55:30.176Z,101.83
2018-11-04T17:57:57.338Z,100.67
2018-11-04T18:00:24.496Z,91.57
2018-11-04T18:02:52.409Z,94.03
2018-11-04T18:05:19.603Z,84.87
2018-11-04T18:07:46.755Z,90.47
2018-11-04T18:10:15.024Z,85.97
2018-11-04T18:12:42.488Z,85.17
2018-11-04T18:15:10.615Z,85.23
2018-11-04T18:17:37.939Z,86.13
2018-11-04T18:20:06.361Z,82.00
2018-11-04T18:22:33.712Z,84.33
2018-11-04T18:25:00.904Z,83.60
2018-11-04T18:27:28.265Z,83.27
2018-11-04T18:29:55.406Z,86.73
2018-11-04T18:32:23.100Z,85.07
2018-11-04T18:34:50.305Z,90.63
2018-11-04T18:37:17.604Z,89.60
2018-11-04T18:39:45.171Z,85.73
2018-11-04T18:42:12.329Z,83.30
2018-11-04T18:44:39.601Z,86.20
2018-11-04T18:47:06.749Z,85.70
2018-11-04T18:49:33.945Z,88.93
2018-11-04T18:52:01.079Z,94.87
2018-11-04T18:54:28.289Z,88.07
2018-11-04T18:56:55.756Z,86.43
2018-11-04T18:59:22.953Z,89.57
2018-11-04T19:01:50.198Z,94.60
2018-11-04T19:04:17.553Z,94.33
2018-11-04T19:06:44.743Z,87.67
2018-11-04T19:09:11.939Z,95.60
2018-11-04T19:11:39.249Z,94.33
2018-11-04T19:14:06.484Z,85.67
2018-11-04T19:16:33.861Z,94.00
2018-11-04T19:19:01.225Z,90.50
2018-11-04T19:21:28.269Z,93.87
2018-11-04T19:23:55.484Z,89.80
2018-11-04T19:26:22.631Z,92.60
2018-11-04T19:28:49.801Z,98.90
2018-11-04T19:31:17.048Z,89.87
2018-11-04T19:33:44.181Z,86.50
2018-11-04T19:36:11.342Z,87.43
2018-11-04T19:38:38.560Z,78.57
2018-11-04T19:41:05.720Z,87.83
2018-11-04T19:43:32.850Z,82.47
2018-11-04T19:46:00.061Z,82.33
2018-11-04T19:48:27.274Z,82.17
2018-11-04T19:50:54.455Z,86.97
2018-11-04T19:53:21.621Z,84.63
2018-11-04T19:55:48.781Z,82.90
2018-11-04T19:58:15.929Z,75.67
2018-11-04T20:00:43.161Z,79.47
2018-11-04T20:03:10.292Z,78.13
2018-11-04T20:05:37.512Z,81.33
2018-11-04T20:08:05.083Z,76.83
2018-11-04T20:10:32.221Z,87.70
2018-11-04T20:13:05.295Z,79.80
2018-11-04T20:15:32.506Z,81.63
2018-11-04T20:17:59.789Z,71.90
2018-11-04T20:20:27.264Z,70.77
2018-11-04T20:22:54.545Z,75.67
2018-11-04T20:25:27.542Z,77.83
2018-11-04T20:27:54.736Z,75.63
2018-11-04T20:30:22.193Z,72.33
2018-11-04T20:32:55.164Z,75.10
2018-11-04T20:35:22.328Z,69.93
2018-11-04T20:37:49.481Z,65.87
2018-11-04T20:40:22.393Z,76.40
2018-11-04T20:42:49.564Z,68.30
2018-11-04T20:45:16.843Z,71.53
2018-11-04T20:47:49.695Z,67.67
2018-11-04T20:50:22.454Z,62.23
2018-11-04T20:52:49.729Z,65.00
2018-11-04T20:55:16.952Z,63.77
2018-11-04T20:57:47.557Z,61.80
2018-11-04T21:00:14.745Z,66.17
2018-11-04T21:02:42.678Z,68.63
2018-11-04T21:05:09.791Z,64.10
2018-11-04T21:07:36.997Z,60.47
2018-11-04T21:10:05.726Z,63.53
2018-11-04T21:12:32.819Z,68.70
2018-11-04T21:15:00.148Z,62.63
2018-11-04T21:17:27.286Z,70.00
2018-11-04T21:19:54.431Z,65.90
2018-11-04T21:22:21.770Z,66.93
2018-11-04T21:24:48.899Z,63.37
2018-11-04T21:27:16.138Z,70.90
2018-11-04T21:29:43.653Z,69.40
2018-11-04T21:32:10.596Z,70.57
2018-11-04T21:34:37.796Z,68.97
2018-11-04T21:37:05.520Z,68.30
2018-11-04T21:39:32.659Z,67.10
2018-11-04T21:41:59.840Z,70.40
2018-11-04T21:44:27.206Z,71.80
2018-11-04T21:46:54.414Z,67.57
2018-11-04T21:49:21.665Z,69.93
2018-11-04T21:51:48.872Z,70.60
2018-11-04T21:54:16.104Z,82.53
2018-11-04T21:56:43.529Z,71.43
2018-11-04T21:59:10.752Z,77.40
2018-11-04T22:01:37.906Z,81.37
2018-11-04T22:04:05.150Z,83.77
2018-11-04T22:06:32.362Z,76.33
2018-11-04T22:08:59.528Z,78.03
2018-11-04T22:11:26.703Z,77.93
2018-11-04T22:13:55.626Z,77.27
2018-11-04T22:16:22.793Z,77.20
2018-11-04T22:18:49.936Z,84.13
2018-11-04T22:21:17.328Z,81.83
2018-11-04T22:23:44.491Z,80.70
2018-11-04T22:26:11.703Z,88.60
2018-11-04T22:28:38.965Z,87.07
2018-11-04T22:31:06.156Z,84.10
2018-11-04T22:33:33.412Z,86.07
2018-11-04T22:36:00.613Z,89.03
2018-11-04T22:38:27.787Z,84.73
2018-11-04T22:40:54.958Z,86.10
2018-11-04T22:43:22.197Z,91.80
2018-11-04T22:45:49.340Z,92.87
2018-11-04T22:48:16.500Z,87.33
2018-11-04T22:50:43.720Z,91.60
2018-11-04T22:53:10.953Z,87.30
2018-11-04T22:55:38.115Z,92.27
2018-11-04T22:58:06.551Z,85.37
2018-11-04T23:00:39.801Z,86.87
2018-11-04T23:03:07.093Z,87.93
2018-11-04T23:05:34.238Z,94.23
2018-11-04T23:08:01.400Z,99.80
2018-11-04T23:10:28.665Z,90.30
2018-11-04T23:12:55.825Z,88.43
2018-11-04T23:15:24.042Z,90.47
2018-11-04T23:17:51.286Z,91.13
2018-11-04T23:20:18.477Z,96.93
2018-11-04T23:22:45.672Z,86.90
2018-11-04T23:25:13.695Z,94.27
2018-11-04T23:27:41.545Z,96.07
2018-11-04T23:30:10.500Z,92.63
2018-11-04T23:32:37.712Z,101.53
2018-11-04T23:35:05.198Z,97.87
2018-11-04T23:37:32.418Z,106.30
2018-11-04T23:39:59.739Z,106.33
2018-11-04T23:42:27.035Z,93.23
2018-11-04T23:44:54.253Z,98.30
2018-11-04T23:47:21.468Z,104.10
2018-11-04T23:49:48.614Z,105.80
2018-11-04T23:52:15.788Z,94.33
2018-11-04T23:54:43.008Z,103.87
2018-11-04T23:57:10.176Z,108.47
2018-11-04T23:59:37.329Z,109.13
