createdAt,value
2017-01-03T00:00:37.655Z,94.2
2017-01-03T00:01:41.110Z,94.2
2017-01-03T00:02:44.061Z,94.2
2017-01-03T00:03:47.512Z,94.2
2017-01-03T00:04:50.461Z,94.2
2017-01-03T00:05:53.411Z,94.2
2017-01-03T00:07:59.770Z,94.2
2017-01-03T00:09:03.224Z,94.2
2017-01-03T00:11:09.615Z,94.2
2017-01-03T00:12:12.568Z,94.2
2017-01-03T00:13:15.519Z,94.2
2017-01-03T00:14:18.972Z,94.2
2017-01-03T00:15:21.918Z,94.2
2017-01-03T00:16:25.364Z,94.2
2017-01-03T00:17:28.310Z,94.2
2017-01-03T00:18:31.262Z,94.2
2017-01-03T00:19:34.714Z,94.2
2017-01-03T00:20:37.657Z,94.2
2017-01-03T00:21:41.105Z,94.2
2017-01-03T00:22:44.049Z,94.2
2017-01-03T00:23:47.000Z,94.2
2017-01-03T00:24:50.455Z,94.2
2017-01-03T00:25:53.399Z,94.2
2017-01-03T00:26:56.855Z,94.2
2017-01-03T00:27:59.804Z,94.2
2017-01-03T00:29:02.750Z,94.2
2017-01-03T00:30:06.206Z,94.2
2017-01-03T00:31:09.156Z,94.2
2017-01-03T00:32:12.612Z,94.3
2017-01-03T00:33:15.557Z,94.3
2017-01-03T00:34:18.506Z,94.3
2017-01-03T00:35:21.955Z,94.3
2017-01-03T00:36:24.967Z,94.3
2017-01-03T00:37:27.950Z,94.3
2017-01-03T00:38:31.405Z,94.3
2017-01-03T00:39:34.357Z,94.3
2017-01-03T00:40:37.807Z,94.3
2017-01-03T00:41:40.750Z,94.3
2017-01-03T00:42:43.696Z,94.3
2017-01-03T00:43:47.149Z,94.3
2017-01-03T00:44:50.091Z,94.3
2017-01-03T00:45:53.539Z,94.3
2017-01-03T00:46:56.490Z,94.3
2017-01-03T00:47:59.435Z,94.3
2017-01-03T00:49:02.882Z,94.3
2017-01-03T00:50:05.822Z,94.3
2017-01-03T00:51:09.272Z,94.4
2017-01-03T00:52:12.215Z,94.4
2017-01-03T00:53:15.158Z,94.4
2017-01-03T00:54:18.607Z,94.4
2017-01-03T00:55:21.582Z,94.4
2017-01-03T00:56:25.031Z,94.4
2017-01-03T00:57:27.974Z,94.4
2017-01-03T00:58:30.919Z,94.4
2017-01-03T00:59:34.365Z,94.4
2017-01-03T01:00:37.310Z,94.4
2017-01-03T01:01:40.760Z,94.4
2017-01-03T01:03:47.150Z,94.4
2017-01-03T01:04:50.097Z,94.4
2017-01-03T01:05:53.042Z,94.4
2017-01-03T01:06:56.488Z,94.4
2017-01-03T01:07:59.498Z,94.4
2017-01-03T01:09:02.446Z,94.4
2017-01-03T01:10:05.893Z,94.4
2017-01-03T01:11:08.851Z,94.5
2017-01-03T01:12:12.302Z,94.5
2017-01-03T01:13:15.250Z,94.5
2017-01-03T01:14:18.192Z,94.5
2017-01-03T01:15:21.642Z,94.5
2017-01-03T01:16:24.600Z,94.5
2017-01-03T01:17:28.045Z,94.5
2017-01-03T01:18:31.176Z,94.5
2017-01-03T01:19:34.127Z,94.5
2017-01-03T01:20:37.576Z,94.5
2017-01-03T01:21:40.527Z,94.5
2017-01-03T01:22:43.521Z,94.5
2017-01-03T01:23:46.978Z,94.5
2017-01-03T01:24:49.923Z,94.5
2017-01-03T01:25:52.870Z,94.5
2017-01-03T01:26:56.320Z,94.5
2017-01-03T01:27:59.268Z,94.6
2017-01-03T01:29:02.722Z,94.6
2017-01-03T01:30:05.674Z,94.6
2017-01-03T01:31:09.124Z,94.6
2017-01-03T01:32:12.071Z,94.6
2017-01-03T01:33:15.028Z,94.6
2017-01-03T01:34:18.479Z,94.6
2017-01-03T01:35:21.426Z,94.6
2017-01-03T01:36:24.875Z,94.6
2017-01-03T01:37:27.825Z,94.6
2017-01-03T01:38:30.770Z,94.6
2017-01-03T01:39:34.222Z,94.6
2017-01-03T01:40:37.167Z,94.6
2017-01-03T01:41:40.615Z,94.6
2017-01-03T01:42:43.564Z,94.6
2017-01-03T01:43:46.507Z,94.6
2017-01-03T01:44:49.957Z,94.6
2017-01-03T01:45:52.911Z,94.6
2017-01-03T01:47:59.445Z,94.7
2017-01-03T01:49:02.396Z,94.7
2017-01-03T01:50:05.849Z,94.7
2017-01-03T01:51:08.800Z,94.7
2017-01-03T01:52:11.761Z,94.7
2017-01-03T01:52:41.998Z,94.7
2017-01-03T01:53:15.258Z,94.7
2017-01-03T01:54:18.203Z,94.7
2017-01-03T01:55:21.153Z,94.7
2017-01-03T01:56:24.610Z,94.7
2017-01-03T01:57:27.564Z,94.7
2017-01-03T01:58:31.018Z,94.7
2017-01-03T01:59:33.970Z,94.7
2017-01-03T02:00:36.926Z,94.7
2017-01-03T02:01:40.374Z,94.7
2017-01-03T02:02:43.318Z,94.7
2017-01-03T02:03:46.768Z,94.7
2017-01-03T02:04:49.723Z,94.7
2017-01-03T02:05:53.176Z,94.7
2017-01-03T02:06:56.118Z,94.7
2017-01-03T02:07:59.064Z,94.7
2017-01-03T02:09:02.516Z,94.7
2017-01-03T02:10:05.457Z,94.7
2017-01-03T02:11:08.911Z,94.8
2017-01-03T02:12:11.857Z,94.8
2017-01-03T02:13:14.802Z,94.8
2017-01-03T02:15:21.163Z,94.8
2017-01-03T02:16:24.608Z,94.8
2017-01-03T02:17:27.559Z,94.8
2017-01-03T02:18:31.037Z,94.8
2017-01-03T02:19:33.980Z,94.8
2017-01-03T02:20:36.930Z,94.8
2017-01-03T02:21:40.381Z,94.8
2017-01-03T02:22:43.354Z,94.8
2017-01-03T02:23:46.803Z,94.8
2017-01-03T02:24:49.749Z,94.8
2017-01-03T02:25:52.760Z,94.8
2017-01-03T02:26:56.207Z,94.8
2017-01-03T02:27:59.151Z,94.8
2017-01-03T02:29:02.094Z,94.8
2017-01-03T02:30:05.553Z,94.8
2017-01-03T02:31:08.504Z,94.8
2017-01-03T02:32:11.964Z,94.8
2017-01-03T02:33:14.918Z,94.9
2017-01-03T02:34:17.869Z,94.9
2017-01-03T02:35:21.320Z,94.9
2017-01-03T02:36:24.268Z,94.9
2017-01-03T02:37:27.719Z,94.9
2017-01-03T02:38:30.668Z,94.9
2017-01-03T02:39:34.119Z,94.9
2017-01-03T02:40:37.067Z,94.9
2017-01-03T02:41:40.013Z,94.9
2017-01-03T02:43:46.405Z,94.9
2017-01-03T02:44:49.867Z,94.9
2017-01-03T02:45:52.812Z,94.9
2017-01-03T02:46:55.757Z,94.9
2017-01-03T02:47:59.204Z,94.9
2017-01-03T02:49:02.154Z,94.9
2017-01-03T02:50:05.608Z,94.9
2017-01-03T02:51:08.618Z,94.9
2017-01-03T02:52:11.565Z,94.9
2017-01-03T02:53:15.020Z,94.9
2017-01-03T02:54:17.972Z,94.9
2017-01-03T02:55:21.421Z,94.9
2017-01-03T02:56:24.371Z,94.9
2017-01-03T02:57:27.321Z,94.9
2017-01-03T02:58:30.768Z,94.9
2017-01-03T02:59:33.715Z,94.9
2017-01-03T03:00:36.722Z,94.9
2017-01-03T03:01:40.172Z,94.9
2017-01-03T03:02:43.121Z,94.9
2017-01-03T03:03:46.583Z,94.9
2017-01-03T03:04:49.530Z,94.9
2017-01-03T03:05:52.486Z,94.9
2017-01-03T03:06:55.939Z,94.9
2017-01-03T03:07:58.882Z,94.9
2017-01-03T03:09:02.328Z,94.9
2017-01-03T03:10:05.280Z,95
2017-01-03T03:11:08.733Z,94.9
2017-01-03T03:12:11.681Z,94.9
2017-01-03T03:13:14.627Z,95
2017-01-03T03:14:18.074Z,95
2017-01-03T03:15:21.018Z,95
2017-01-03T03:16:24.472Z,95
2017-01-03T03:17:27.417Z,95
2017-01-03T03:18:30.358Z,95
2017-01-03T03:19:33.806Z,95
2017-01-03T03:20:36.754Z,95
2017-01-03T03:21:40.210Z,95
2017-01-03T03:22:43.156Z,95
2017-01-03T03:23:46.607Z,95
2017-01-03T03:24:49.555Z,95
2017-01-03T03:25:52.505Z,95
2017-01-03T03:26:55.957Z,95
2017-01-03T03:27:58.907Z,95
2017-01-03T03:29:02.355Z,95
2017-01-03T03:30:05.305Z,95
2017-01-03T03:31:08.258Z,95
2017-01-03T03:32:11.709Z,95
2017-01-03T03:33:14.656Z,95
2017-01-03T03:34:18.106Z,95
2017-01-03T03:35:21.050Z,95
2017-01-03T03:36:23.998Z,95
2017-01-03T03:37:27.449Z,95
2017-01-03T03:38:30.397Z,95
2017-01-03T03:39:33.848Z,95
2017-01-03T03:40:36.797Z,95
2017-01-03T03:41:39.743Z,95
2017-01-03T03:42:43.192Z,95
2017-01-03T03:43:46.144Z,95
2017-01-03T03:44:49.593Z,95
2017-01-03T03:45:52.552Z,95
2017-01-03T03:46:55.560Z,95
2017-01-03T03:47:59.003Z,95
2017-01-03T03:49:01.947Z,95
2017-01-03T03:50:05.409Z,95
2017-01-03T03:51:08.363Z,95
2017-01-03T03:52:11.311Z,95
2017-01-03T03:53:14.782Z,95
2017-01-03T03:54:17.727Z,95
2017-01-03T03:55:21.182Z,95
2017-01-03T03:56:24.126Z,95
2017-01-03T03:57:27.075Z,95
2017-01-03T03:58:30.514Z,95
2017-01-03T03:59:33.462Z,95
2017-01-03T04:00:36.910Z,95
2017-01-03T04:01:39.851Z,95
2017-01-03T04:02:43.299Z,95
2017-01-03T04:03:46.240Z,95
2017-01-03T04:04:49.180Z,95
2017-01-03T04:05:52.693Z,95
2017-01-03T04:06:55.644Z,95
2017-01-03T04:07:58.587Z,95
2017-01-03T04:09:02.031Z,95
2017-01-03T04:10:04.976Z,95
2017-01-03T04:11:08.452Z,95
2017-01-03T04:12:11.400Z,95
2017-01-03T04:13:14.845Z,95
2017-01-03T04:14:17.791Z,95
2017-01-03T04:15:20.736Z,95
2017-01-03T04:16:24.187Z,95
2017-01-03T04:17:27.130Z,95.1
2017-01-03T04:18:30.576Z,95
2017-01-03T04:19:33.519Z,95.1
2017-01-03T04:20:36.463Z,95
2017-01-03T04:21:39.908Z,95
2017-01-03T04:22:43.026Z,95
2017-01-03T04:23:45.970Z,95.1
2017-01-03T04:24:49.418Z,95.1
2017-01-03T04:25:52.363Z,95.1
2017-01-03T04:27:58.718Z,95.1
2017-01-03T04:29:02.164Z,95.1
2017-01-03T04:30:05.107Z,95.1
2017-01-03T04:31:08.050Z,95.1
2017-01-03T04:32:11.500Z,95.1
2017-01-03T04:33:14.444Z,95.1
2017-01-03T04:34:17.895Z,95.1
2017-01-03T04:35:20.839Z,95.1
2017-01-03T04:36:23.779Z,95.1
2017-01-03T04:37:27.224Z,95.1
2017-01-03T04:38:30.200Z,95.1
2017-01-03T04:40:36.553Z,95.1
2017-01-03T04:41:40.004Z,95.1
2017-01-03T04:42:42.944Z,95.1
2017-01-03T04:43:45.885Z,95.1
2017-01-03T04:44:49.331Z,95.1
2017-01-03T04:45:52.270Z,95.1
2017-01-03T04:47:58.623Z,95.1
2017-01-03T04:49:02.075Z,95.1
2017-01-03T04:50:05.022Z,95.1
2017-01-03T04:51:07.967Z,95.1
2017-01-03T04:52:11.421Z,95.1
2017-01-03T04:53:14.363Z,95.1
2017-01-03T04:54:17.804Z,95.1
2017-01-03T04:55:20.750Z,95.1
2017-01-03T04:56:24.194Z,95.1
2017-01-03T04:57:27.141Z,95.1
2017-01-03T04:58:30.084Z,95.1
2017-01-03T04:59:33.532Z,95.1
2017-01-03T05:00:36.474Z,95.1
2017-01-03T05:01:39.930Z,95.1
2017-01-03T05:02:42.903Z,95.1
2017-01-03T05:03:45.881Z,95.1
2017-01-03T05:04:49.331Z,95.1
2017-01-03T05:05:52.274Z,95.1
2017-01-03T05:06:55.720Z,95.1
2017-01-03T05:07:58.665Z,95.1
2017-01-03T05:09:02.110Z,95.1
2017-01-03T05:10:05.054Z,95.1
2017-01-03T05:11:07.996Z,95.1
2017-01-03T05:12:11.439Z,95.1
2017-01-03T05:13:14.381Z,95.1
2017-01-03T05:14:17.832Z,95.1
2017-01-03T05:15:20.779Z,95.1
2017-01-03T05:16:23.730Z,95.1
2017-01-03T05:17:27.177Z,95.1
2017-01-03T05:18:30.120Z,95.1
2017-01-03T05:19:33.634Z,95.1
2017-01-03T05:20:36.578Z,95.1
2017-01-03T05:21:39.688Z,95.1
2017-01-03T05:23:46.039Z,95.1
2017-01-03T05:24:48.981Z,95.1
2017-01-03T05:25:52.485Z,95.1
2017-01-03T05:26:55.426Z,95.1
2017-01-03T05:30:04.861Z,95.1
2017-01-03T05:31:08.303Z,95.1
2017-01-03T05:33:14.655Z,95.1
2017-01-03T05:36:23.916Z,95.1
2017-01-03T05:37:26.857Z,95.1
2017-01-03T05:38:30.309Z,95.1
2017-01-03T05:44:49.303Z,95.1
2017-01-03T05:45:52.245Z,95.1
2017-01-03T05:46:55.688Z,95.1
2017-01-03T05:47:58.634Z,95.1
2017-01-03T05:49:01.575Z,95.1
2017-01-03T05:50:05.019Z,95.1
2017-01-03T05:51:07.990Z,95.1
2017-01-03T05:52:11.434Z,95.1
2017-01-03T05:53:14.376Z,95.1
2017-01-03T05:56:24.136Z,95.1
2017-01-03T05:57:27.083Z,95.1
2017-01-03T05:58:30.028Z,95.1
2017-01-03T05:59:33.478Z,95.1
2017-01-03T06:00:36.422Z,95.1
2017-01-03T06:01:39.877Z,95.1
2017-01-03T06:02:42.818Z,95.1
2017-01-03T06:04:49.171Z,95.1
2017-01-03T06:05:52.110Z,95.1
2017-01-03T06:06:55.554Z,95.1
2017-01-03T06:07:58.492Z,95.1
2017-01-03T06:09:01.934Z,95.1
2017-01-03T06:10:04.872Z,95.1
2017-01-03T06:11:08.319Z,95.1
2017-01-03T06:14:17.578Z,95.1
2017-01-03T06:15:20.529Z,95.1
2017-01-03T06:16:23.975Z,95.1
2017-01-03T06:17:27.104Z,95.1
2017-01-03T06:18:30.046Z,95.1
2017-01-03T06:19:33.490Z,95.1
2017-01-03T06:20:36.436Z,95.1
2017-01-03T06:21:39.891Z,95.1
2017-01-03T06:22:42.830Z,95.1
2017-01-03T06:23:45.772Z,95.1
2017-01-03T06:24:49.218Z,95.1
2017-01-03T06:25:52.162Z,95.1
2017-01-03T06:26:55.607Z,95.1
2017-01-03T06:27:58.546Z,95.1
2017-01-03T06:29:01.993Z,95.1
2017-01-03T06:30:04.936Z,95.1
2017-01-03T06:31:07.876Z,95.1
2017-01-03T06:32:11.323Z,95.1
2017-01-03T06:33:14.263Z,95.1
2017-01-03T06:35:20.619Z,95.1
2017-01-03T06:36:24.076Z,95.1
2017-01-03T06:37:27.024Z,95.1
2017-01-03T06:38:29.967Z,95.1
2017-01-03T06:39:33.412Z,95.1
2017-01-03T06:40:36.358Z,95.1
2017-01-03T06:41:39.803Z,95.1
2017-01-03T06:42:42.744Z,95.1
2017-01-03T06:43:46.190Z,95.1
2017-01-03T06:44:49.131Z,95.1
2017-01-03T06:45:52.073Z,95.1
2017-01-03T06:46:55.521Z,95.1
2017-01-03T06:47:58.462Z,95.1
2017-01-03T06:49:01.908Z,95.1
2017-01-03T06:50:04.849Z,95.1
2017-01-03T06:51:08.305Z,95.1
2017-01-03T06:52:11.275Z,95.1
2017-01-03T06:53:14.222Z,95.1
2017-01-03T06:54:17.669Z,95.1
2017-01-03T06:55:20.610Z,95.1
2017-01-03T06:56:24.059Z,95.1
2017-01-03T06:57:27.002Z,95.1
2017-01-03T06:58:29.948Z,95.1
2017-01-03T06:59:33.403Z,95.1
2017-01-03T07:00:36.354Z,95.1
2017-01-03T07:01:39.867Z,95.1
2017-01-03T07:02:42.809Z,95.1
2017-01-03T07:03:45.749Z,95.1
2017-01-03T07:04:49.194Z,95.1
2017-01-03T07:05:52.134Z,95.1
2017-01-03T07:06:55.583Z,95.1
2017-01-03T07:07:58.524Z,95.1
2017-01-03T07:10:04.875Z,95.1
2017-01-03T07:11:07.986Z,95.1
2017-01-03T07:12:11.434Z,95.1
2017-01-03T07:13:14.374Z,95.1
2017-01-03T07:14:17.317Z,95.1
2017-01-03T07:15:20.772Z,95.1
2017-01-03T07:16:23.719Z,95.1
2017-01-03T07:17:27.160Z,95.1
2017-01-03T07:18:30.103Z,95.1
2017-01-03T07:19:33.052Z,95.1
2017-01-03T07:20:36.500Z,95.1
2017-01-03T07:21:39.470Z,95.1
2017-01-03T07:22:42.919Z,95.1
2017-01-03T07:23:45.866Z,95.1
2017-01-03T07:24:49.316Z,95.1
2017-01-03T07:25:52.255Z,95.1
2017-01-03T07:26:55.203Z,95.1
2017-01-03T07:27:58.652Z,95.1
2017-01-03T07:29:01.597Z,95.1
2017-01-03T07:30:05.050Z,95.1
2017-01-03T07:31:07.995Z,95.1
2017-01-03T07:32:10.936Z,95.1
2017-01-03T07:33:14.387Z,95.1
2017-01-03T07:34:17.334Z,95.1
2017-01-03T07:35:20.779Z,95.1
2017-01-03T07:36:23.732Z,95.1
2017-01-03T07:37:27.181Z,95.1
2017-01-03T07:38:30.124Z,95.1
2017-01-03T07:39:33.066Z,95.1
2017-01-03T07:40:36.510Z,95.1
2017-01-03T07:41:39.452Z,95.1
2017-01-03T07:42:42.918Z,95.1
2017-01-03T07:43:45.862Z,95.1
2017-01-03T07:44:48.806Z,95.1
2017-01-03T07:45:52.249Z,95.1
2017-01-03T07:46:55.194Z,95.1
2017-01-03T07:47:58.635Z,95.1
2017-01-03T07:49:01.582Z,95.1
2017-01-03T07:50:05.036Z,95.1
2017-01-03T07:51:07.978Z,95.1
2017-01-03T07:52:10.922Z,95.1
2017-01-03T07:53:14.375Z,95.1
2017-01-03T07:54:17.355Z,95.1
2017-01-03T07:55:20.799Z,95.1
2017-01-03T07:56:23.742Z,95.1
2017-01-03T07:57:26.688Z,95.1
2017-01-03T07:58:30.132Z,95.1
2017-01-03T07:59:33.073Z,95.1
2017-01-03T08:00:36.519Z,95.1
2017-01-03T08:01:39.459Z,95.1
2017-01-03T08:02:42.902Z,95.1
2017-01-03T08:03:45.842Z,95.1
2017-01-03T08:04:48.788Z,95.1
2017-01-03T08:05:52.233Z,95.1
2017-01-03T08:06:55.176Z,95.1
2017-01-03T08:07:58.620Z,95.1
2017-01-03T08:09:01.563Z,95.1
2017-01-03T08:10:05.017Z,95.1
2017-01-03T08:11:07.960Z,95.1
2017-01-03T08:12:10.913Z,95.1
2017-01-03T08:13:14.365Z,95.1
2017-01-03T08:14:17.315Z,95.1
2017-01-03T08:15:20.761Z,95.1
2017-01-03T08:16:23.706Z,95.1
2017-01-03T08:17:27.151Z,95.1
2017-01-03T08:18:30.097Z,95.1
2017-01-03T08:19:33.040Z,95.1
2017-01-03T08:20:36.488Z,95.1
2017-01-03T08:21:39.433Z,95.1
2017-01-03T08:22:42.881Z,95.1
2017-01-03T08:23:45.824Z,95.1
2017-01-03T08:24:48.761Z,95.1
2017-01-03T08:25:52.207Z,95.1
2017-01-03T08:26:55.150Z,95.1
2017-01-03T08:27:58.601Z,95.1
2017-01-03T08:29:01.545Z,95.1
2017-01-03T08:30:04.995Z,95.1
2017-01-03T08:31:07.940Z,95.1
2017-01-03T08:32:10.884Z,95.1
2017-01-03T08:33:14.327Z,95.1
2017-01-03T08:34:17.268Z,95.1
2017-01-03T08:35:20.715Z,95.1
2017-01-03T08:36:23.656Z,95.1
2017-01-03T08:37:27.101Z,95.1
2017-01-03T08:38:30.044Z,95.1
2017-01-03T08:39:32.993Z,95.1
2017-01-03T08:40:36.439Z,95.1
2017-01-03T08:41:39.382Z,95.1
2017-01-03T08:42:42.826Z,95.1
2017-01-03T08:43:45.775Z,95.1
2017-01-03T08:44:49.227Z,95.1
2017-01-03T08:45:52.199Z,95.1
2017-01-03T08:46:55.135Z,95.1
2017-01-03T08:47:58.583Z,95.1
2017-01-03T08:49:01.525Z,95.1
2017-01-03T08:51:07.878Z,95.1
2017-01-03T08:52:10.828Z,95.1
2017-01-03T08:53:14.272Z,95.1
2017-01-03T08:54:17.215Z,95.1
2017-01-03T08:55:20.662Z,95.1
2017-01-03T08:56:23.610Z,95.1
2017-01-03T08:57:27.063Z,95.1
2017-01-03T08:58:30.008Z,95.1
2017-01-03T08:59:32.946Z,95.1
2017-01-03T09:00:36.390Z,95.1
2017-01-03T09:01:39.331Z,95.1
2017-01-03T09:02:42.775Z,95.1
2017-01-03T09:03:45.721Z,95.1
2017-01-03T09:05:52.074Z,95.1
2017-01-03T09:06:55.519Z,95.1
2017-01-03T09:07:58.462Z,95.1
2017-01-03T09:09:01.407Z,95.1
2017-01-03T09:10:04.858Z,95.1
2017-01-03T09:11:07.833Z,95.1
2017-01-03T09:12:11.284Z,95.1
2017-01-03T09:13:14.231Z,95.1
2017-01-03T09:14:17.177Z,95.1
2017-01-03T09:15:20.620Z,95.1
2017-01-03T09:16:23.564Z,95.1
2017-01-03T09:17:27.012Z,95.1
2017-01-03T09:18:29.956Z,95
2017-01-03T09:19:33.403Z,95
2017-01-03T09:20:36.349Z,95.1
2017-01-03T09:21:39.293Z,95.1
2017-01-03T09:22:42.738Z,95
2017-01-03T09:23:45.690Z,95
2017-01-03T09:24:49.137Z,95
2017-01-03T09:25:52.078Z,95
2017-01-03T09:26:55.020Z,95
2017-01-03T09:27:58.465Z,95
2017-01-03T09:29:01.409Z,95
2017-01-03T09:30:04.854Z,95
2017-01-03T09:31:07.795Z,95
2017-01-03T09:32:11.257Z,95
2017-01-03T09:33:14.198Z,95
2017-01-03T09:34:17.141Z,95
2017-01-03T09:35:20.583Z,95
2017-01-03T09:36:23.528Z,95
2017-01-03T09:37:26.976Z,95
2017-01-03T09:38:29.919Z,95
2017-01-03T09:39:33.367Z,95
2017-01-03T09:40:36.318Z,95
2017-01-03T09:41:39.260Z,95
2017-01-03T09:42:42.708Z,95
2017-01-03T09:43:45.652Z,95
2017-01-03T09:44:49.101Z,95
2017-01-03T09:45:52.043Z,95
2017-01-03T09:46:55.493Z,95
2017-01-03T09:47:58.432Z,95
2017-01-03T09:49:01.373Z,95
2017-01-03T09:51:07.725Z,95
2017-01-03T09:52:11.173Z,95
2017-01-03T09:53:14.112Z,95
2017-01-03T09:54:17.560Z,95
2017-01-03T09:55:20.503Z,95
2017-01-03T09:56:23.447Z,95
2017-01-03T09:57:26.891Z,95
2017-01-03T09:58:29.834Z,95
2017-01-03T09:59:33.285Z,95
2017-01-03T10:00:36.224Z,95
2017-01-03T10:01:39.668Z,95
2017-01-03T10:02:42.608Z,95
2017-01-03T10:03:45.547Z,95
2017-01-03T10:04:48.996Z,95
2017-01-03T10:05:51.939Z,95
2017-01-03T10:06:55.386Z,95
2017-01-03T10:07:58.329Z,95
2017-01-03T10:09:01.773Z,95
2017-01-03T10:10:04.716Z,95
2017-01-03T10:11:07.664Z,95
2017-01-03T10:12:11.116Z,95
2017-01-03T10:13:14.063Z,95
2017-01-03T10:14:17.509Z,95
2017-01-03T10:15:20.455Z,95
2017-01-03T10:16:23.932Z,95
2017-01-03T10:17:26.874Z,95
2017-01-03T10:18:29.820Z,95
2017-01-03T10:19:33.272Z,95
2017-01-03T10:20:36.225Z,95
2017-01-03T10:21:39.674Z,95
2017-01-03T10:22:42.620Z,95
2017-01-03T10:23:45.562Z,95
2017-01-03T10:24:49.009Z,95
2017-01-03T10:25:52.019Z,94.9
2017-01-03T10:26:55.468Z,94.9
2017-01-03T10:27:58.408Z,94.9
2017-01-03T10:29:01.352Z,94.9
2017-01-03T10:30:04.800Z,94.9
2017-01-03T10:31:07.739Z,94.9
2017-01-03T10:32:11.193Z,94.9
2017-01-03T10:33:14.143Z,94.9
2017-01-03T10:34:17.589Z,94.9
2017-01-03T10:35:20.531Z,94.9
2017-01-03T10:36:23.476Z,94.9
2017-01-03T10:37:26.919Z,94.9
2017-01-03T10:39:33.272Z,94.9
2017-01-03T10:40:36.219Z,94.9
2017-01-03T10:41:39.660Z,94.9
2017-01-03T10:42:42.690Z,94.9
2017-01-03T10:43:45.630Z,94.9
2017-01-03T10:44:49.076Z,94.9
2017-01-03T10:45:52.082Z,94.9
2017-01-03T10:46:55.029Z,94.9
2017-01-03T10:47:58.475Z,94.9
2017-01-03T10:49:01.452Z,94.9
2017-01-03T10:50:04.901Z,94.9
2017-01-03T10:51:07.851Z,94.9
2017-01-03T10:52:10.797Z,94.9
2017-01-03T10:53:14.309Z,94.9
2017-01-03T10:54:17.258Z,94.9
2017-01-03T10:55:20.703Z,94.9
2017-01-03T10:56:23.645Z,94.9
2017-01-03T10:57:26.591Z,94.9
2017-01-03T10:58:30.037Z,94.9
2017-01-03T10:59:32.979Z,94.9
2017-01-03T11:00:36.425Z,94.9
2017-01-03T11:01:39.367Z,94.9
2017-01-03T11:02:42.812Z,94.9
2017-01-03T11:03:45.758Z,94.9
2017-01-03T11:04:48.706Z,94.9
2017-01-03T11:05:52.149Z,94.9
2017-01-03T11:06:55.092Z,94.9
2017-01-03T11:07:58.568Z,94.9
2017-01-03T11:09:01.512Z,94.9
2017-01-03T11:10:04.961Z,94.9
2017-01-03T11:11:07.904Z,94.9
2017-01-03T11:12:10.850Z,94.9
2017-01-03T11:13:14.296Z,94.9
2017-01-03T11:14:17.244Z,94.9
2017-01-03T11:15:20.759Z,94.8
2017-01-03T11:16:23.703Z,94.8
2017-01-03T11:17:26.648Z,94.8
2017-01-03T11:18:30.091Z,94.8
2017-01-03T11:19:33.034Z,94.8
2017-01-03T11:20:36.482Z,94.8
2017-01-03T11:21:39.425Z,94.8
2017-01-03T11:23:45.779Z,94.8
2017-01-03T11:24:48.721Z,94.8
2017-01-03T11:25:52.172Z,94.8
2017-01-03T11:26:55.115Z,94.8
2017-01-03T11:27:58.558Z,94.8
2017-01-03T11:29:01.507Z,94.8
2017-01-03T11:30:04.954Z,94.8
2017-01-03T11:31:07.896Z,94.8
2017-01-03T11:32:10.835Z,94.8
2017-01-03T11:33:14.281Z,94.8
2017-01-03T11:34:17.391Z,94.8
2017-01-03T11:35:20.501Z,94.8
2017-01-03T11:37:26.858Z,94.8
2017-01-03T11:38:29.802Z,94.8
2017-01-03T11:39:33.248Z,94.8
2017-01-03T11:40:36.198Z,94.8
2017-01-03T11:41:39.652Z,94.8
2017-01-03T11:42:42.598Z,94.8
2017-01-03T11:43:46.041Z,94.8
2017-01-03T11:44:48.988Z,94.8
2017-01-03T11:45:51.935Z,94.8
2017-01-03T11:46:55.377Z,94.8
2017-01-03T11:47:58.320Z,94.8
2017-01-03T11:49:01.765Z,94.8
2017-01-03T11:50:04.710Z,94.8
2017-01-03T11:51:08.160Z,94.8
2017-01-03T11:52:11.106Z,94.8
2017-01-03T11:53:14.053Z,94.8
2017-01-03T11:54:17.497Z,94.8
2017-01-03T11:55:20.439Z,94.8
2017-01-03T11:56:23.887Z,94.8
2017-01-03T11:58:30.241Z,94.8
2017-01-03T11:59:33.182Z,94.8
2017-01-03T12:00:36.631Z,94.8
2017-01-03T12:01:39.571Z,94.8
2017-01-03T12:02:42.512Z,94.7
2017-01-03T12:03:45.986Z,94.7
2017-01-03T12:04:48.932Z,94.7
2017-01-03T12:05:52.377Z,94.7
2017-01-03T12:06:55.320Z,94.7
2017-01-03T12:09:01.677Z,94.7
2017-01-03T12:10:04.622Z,94.7
2017-01-03T12:11:08.068Z,94.7
2017-01-03T12:12:11.018Z,94.7
2017-01-03T12:13:14.471Z,94.7
2017-01-03T12:14:17.416Z,94.7
2017-01-03T12:15:20.864Z,94.7
2017-01-03T12:16:23.807Z,94.7
2017-01-03T12:17:26.749Z,94.7
2017-01-03T12:18:30.198Z,94.7
2017-01-03T12:19:33.144Z,94.7
2017-01-03T12:20:36.591Z,94.7
2017-01-03T12:21:39.543Z,94.7
2017-01-03T12:22:42.993Z,94.7
2017-01-03T12:23:45.936Z,94.7
2017-01-03T12:24:48.874Z,94.7
2017-01-03T12:25:52.319Z,94.7
2017-01-03T12:26:55.289Z,94.7
2017-01-03T12:27:58.735Z,94.7
2017-01-03T12:29:01.679Z,94.7
2017-01-03T12:30:05.133Z,94.7
2017-01-03T12:31:08.076Z,94.7
2017-01-03T12:32:11.042Z,94.7
2017-01-03T12:33:14.490Z,94.7
2017-01-03T12:34:17.435Z,94.7
2017-01-03T12:35:20.881Z,94.7
2017-01-03T12:36:23.822Z,94.7
2017-01-03T12:37:27.265Z,94.7
2017-01-03T12:38:30.276Z,94.7
2017-01-03T12:39:33.218Z,94.7
2017-01-03T12:40:36.666Z,94.7
2017-01-03T12:41:39.609Z,94.7
2017-01-03T12:42:43.118Z,94.7
2017-01-03T12:43:46.060Z,94.7
2017-01-03T12:44:49.006Z,94.6
2017-01-03T12:45:52.454Z,94.7
2017-01-03T12:46:55.403Z,94.6
2017-01-03T12:47:58.854Z,94.6
2017-01-03T12:49:01.863Z,94.6
2017-01-03T12:50:04.808Z,94.6
2017-01-03T12:51:08.261Z,94.6
2017-01-03T12:52:11.206Z,94.6
2017-01-03T12:53:14.658Z,94.6
2017-01-03T12:54:17.605Z,94.6
2017-01-03T12:55:20.546Z,94.6
2017-01-03T12:56:23.988Z,94.6
2017-01-03T12:57:26.961Z,94.6
2017-01-03T12:58:30.414Z,94.6
2017-01-03T12:59:33.361Z,94.6
2017-01-03T13:00:36.305Z,94.6
2017-01-03T13:01:39.754Z,94.6
2017-01-03T13:02:42.696Z,94.6
2017-01-03T13:03:46.144Z,94.6
2017-01-03T13:04:49.084Z,94.6
2017-01-03T13:05:52.529Z,94.6
2017-01-03T13:06:55.474Z,94.6
2017-01-03T13:07:58.413Z,94.6
2017-01-03T13:09:01.859Z,94.6
2017-01-03T13:10:04.806Z,94.6
2017-01-03T13:11:08.253Z,94.6
2017-01-03T13:12:11.197Z,94.6
2017-01-03T13:13:14.704Z,94.6
2017-01-03T13:15:20.556Z,94.6
2017-01-03T13:16:24.002Z,94.6
2017-01-03T13:17:26.946Z,94.6
2017-01-03T13:18:30.390Z,94.6
2017-01-03T13:19:33.337Z,94.6
2017-01-03T13:20:36.790Z,94.5
2017-01-03T13:22:43.143Z,94.5
2017-01-03T13:23:46.266Z,94.5
2017-01-03T13:24:49.298Z,94.5
2017-01-03T13:25:52.243Z,94.5
2017-01-03T13:26:55.682Z,94.5
2017-01-03T13:27:58.633Z,94.5
2017-01-03T13:29:02.080Z,94.5
2017-01-03T13:30:05.027Z,94.5
2017-01-03T13:31:07.968Z,94.5
2017-01-03T13:32:11.428Z,94.5
2017-01-03T13:33:14.368Z,94.5
2017-01-03T13:34:17.807Z,94.5
2017-01-03T13:35:20.754Z,94.5
2017-01-03T13:36:24.199Z,94.5
2017-01-03T13:38:30.557Z,94.5
2017-01-03T13:39:33.500Z,94.5
2017-01-03T13:40:36.446Z,94.5
2017-01-03T13:41:39.894Z,94.5
2017-01-03T13:42:42.835Z,94.5
2017-01-03T13:43:46.282Z,94.5
2017-01-03T13:44:49.288Z,94.5
2017-01-03T13:45:52.231Z,94.5
2017-01-03T13:46:55.676Z,94.5
2017-01-03T13:47:58.620Z,94.5
2017-01-03T13:49:01.818Z,94.5
2017-01-03T13:50:05.264Z,94.5
2017-01-03T13:51:08.205Z,94.5
2017-01-03T13:52:11.654Z,94.5
2017-01-03T13:53:14.601Z,94.5
2017-01-03T13:54:17.547Z,94.5
2017-01-03T13:55:21.005Z,94.5
2017-01-03T13:56:23.957Z,94.5
2017-01-03T13:57:27.402Z,94.5
2017-01-03T13:58:30.347Z,94.5
2017-01-03T13:59:33.792Z,94.5
2017-01-03T14:00:36.745Z,94.5
2017-01-03T14:01:39.687Z,94.5
2017-01-03T14:02:43.132Z,94.5
2017-01-03T14:03:46.075Z,94.5
2017-01-03T14:04:49.515Z,94.5
2017-01-03T14:05:52.465Z,94.5
2017-01-03T14:06:55.912Z,94.5
2017-01-03T14:07:58.864Z,94.5
2017-01-03T14:09:01.807Z,94.5
2017-01-03T14:11:08.164Z,94.5
2017-01-03T14:12:11.608Z,94.5
2017-01-03T14:13:14.554Z,94.5
2017-01-03T14:14:18.003Z,94.5
2017-01-03T14:15:20.943Z,94.5
2017-01-03T14:16:23.885Z,94.5
2017-01-03T14:17:27.330Z,94.5
2017-01-03T14:18:30.272Z,94.5
2017-01-03T14:19:33.718Z,94.5
2017-01-03T14:20:36.661Z,94.5
2017-01-03T14:21:40.159Z,94.5
2017-01-03T14:23:46.007Z,94.5
2017-01-03T14:24:49.452Z,94.5
2017-01-03T14:25:52.396Z,94.5
2017-01-03T14:26:56.012Z,94.5
2017-01-03T14:27:58.952Z,94.5
2017-01-03T14:29:01.894Z,94.5
2017-01-03T14:30:05.339Z,94.5
2017-01-03T14:31:08.284Z,94.5
2017-01-03T14:32:11.735Z,94.5
2017-01-03T14:33:14.703Z,94.5
2017-01-03T14:34:17.648Z,94.5
2017-01-03T14:35:21.091Z,94.5
2017-01-03T14:36:24.028Z,94.5
2017-01-03T14:37:27.471Z,94.5
2017-01-03T14:38:30.411Z,94.5
2017-01-03T14:39:33.857Z,94.5
2017-01-03T14:40:36.802Z,94.5
2017-01-03T14:41:39.744Z,94.5
2017-01-03T14:42:43.189Z,94.5
2017-01-03T14:43:46.133Z,94.5
2017-01-03T14:44:49.590Z,94.5
2017-01-03T14:45:52.533Z,94.5
2017-01-03T14:46:55.981Z,94.5
2017-01-03T14:47:58.921Z,94.5
2017-01-03T14:49:01.867Z,94.5
2017-01-03T14:50:05.316Z,94.5