createdAt,value
2023-02-05T00:00:31.121Z,6.75
2023-02-05T00:02:58.613Z,6.93
2023-02-05T00:05:25.890Z,6.57
2023-02-05T00:07:53.061Z,5.32
2023-02-05T00:10:20.284Z,5.05
2023-02-05T00:12:47.525Z,4.55
2023-02-05T00:15:14.792Z,4.40
2023-02-05T00:17:42.033Z,5.25
2023-02-05T00:20:09.913Z,6.22
2023-02-05T00:22:37.179Z,6.78
2023-02-05T00:25:04.700Z,8.57
2023-02-05T00:27:33.678Z,6.18
2023-02-05T00:30:00.825Z,5.05
2023-02-05T00:32:28.018Z,6.95
2023-02-05T00:34:56.968Z,4.88
2023-02-05T00:37:24.248Z,5.95
2023-02-05T00:39:51.408Z,5.18
2023-02-05T00:42:18.657Z,5.28
2023-02-05T00:44:45.938Z,7.60
2023-02-05T00:47:13.365Z,7.25
2023-02-05T00:49:40.570Z,5.80
2023-02-05T00:52:07.809Z,4.90
2023-02-05T00:54:35.099Z,6.88
2023-02-05T00:57:02.356Z,6.65
2023-02-05T00:59:29.772Z,4.65
2023-02-05T01:01:57.909Z,7.22
2023-02-05T01:04:25.186Z,5.95
2023-02-05T01:06:52.388Z,7.38
2023-02-05T01:09:22.752Z,5.20
2023-02-05T01:11:49.959Z,5.80
2023-02-05T01:14:17.376Z,7.05
2023-02-05T01:16:44.563Z,5.88
2023-02-05T01:19:12.053Z,5.95
2023-02-05T01:21:39.272Z,6.55
2023-02-05T01:24:06.670Z,6.63
2023-02-05T01:26:33.807Z,7.32
2023-02-05T01:29:01.344Z,5.22
2023-02-05T01:31:29.758Z,7.55
2023-02-05T01:33:57.056Z,8.05
2023-02-05T01:36:24.385Z,7.82
2023-02-05T01:38:52.864Z,7.72
2023-02-05T01:41:20.803Z,6.85
2023-02-05T01:44:29.123Z,9.05
2023-02-05T01:46:57.373Z,7.32
2023-02-05T01:49:55.299Z,6.60
2023-02-05T01:52:22.543Z,7.80
2023-02-05T01:54:53.311Z,7.53
2023-02-05T01:57:23.976Z,10.23
2023-02-05T01:59:51.413Z,7.70
2023-02-05T02:02:18.897Z,5.40
2023-02-05T02:04:50.236Z,7.18
2023-02-05T02:07:20.707Z,6.85
2023-02-05T02:09:48.975Z,8.10
2023-02-05T02:12:21.525Z,6.97
2023-02-05T02:14:52.549Z,22.42
2023-02-05T02:20:14.240Z,7.70
2023-02-05T02:22:56.317Z,7.05
2023-02-05T02:25:29.635Z,8.02
2023-02-05T02:28:20.951Z,7.13
2023-02-05T02:31:19.437Z,7.13
2023-02-05T02:33:56.417Z,10.45
2023-02-05T02:36:42.181Z,5.80
2023-02-05T02:39:31.331Z,6.93
2023-02-05T02:42:11.842Z,7.65
2023-02-05T02:44:51.425Z,5.75
2023-02-05T02:47:25.562Z,6.53
2023-02-05T02:50:01.319Z,4.78
2023-02-05T02:52:34.033Z,6.03
2023-02-05T02:55:07.952Z,5.53
2023-02-05T02:57:39.387Z,7.10
2023-02-05T03:00:12.180Z,7.85
2023-02-05T03:02:41.321Z,4.95
2023-02-05T03:05:14.710Z,5.38
2023-02-05T03:07:46.862Z,7.72
2023-02-05T03:10:20.649Z,8.10
2023-02-05T03:12:48.600Z,7.40
2023-02-05T03:15:16.013Z,8.82
2023-02-05T03:17:46.721Z,6.00
2023-02-05T03:20:54.456Z,7.07
2023-02-05T03:23:21.752Z,7.07
2023-02-05T03:25:49.268Z,6.88
2023-02-05T03:28:21.325Z,6.55
2023-02-05T03:30:54.961Z,6.38
2023-02-05T03:33:56.045Z,7.90
2023-02-05T03:36:47.514Z,6.25
2023-02-05T03:39:53.703Z,4.97
2023-02-05T03:42:34.014Z,5.32
2023-02-05T03:45:09.602Z,5.43
2023-02-05T03:48:08.498Z,7.10
2023-02-05T03:50:38.405Z,8.80
2023-02-05T03:53:29.264Z,6.47
2023-02-05T03:56:13.742Z,6.43
2023-02-05T03:58:46.395Z,8.27
2023-02-05T04:01:15.834Z,8.18
2023-02-05T04:03:44.790Z,7.72
2023-02-05T04:06:12.985Z,7.03
2023-02-05T04:08:40.761Z,8.73
2023-02-05T04:11:09.560Z,7.57
2023-02-05T04:13:37.621Z,6.72
2023-02-05T04:16:07.093Z,5.97
2023-02-05T04:18:34.435Z,7.40
2023-02-05T04:21:01.828Z,7.10
2023-02-05T04:23:32.217Z,6.22
2023-02-05T04:26:00.479Z,5.97
2023-02-05T04:28:34.812Z,7.22
2023-02-05T04:31:11.633Z,7.43
2023-02-05T04:33:41.053Z,7.65
2023-02-05T04:36:11.100Z,7.32
2023-02-05T04:38:38.822Z,5.88
2023-02-05T04:41:08.126Z,8.45
2023-02-05T04:43:35.404Z,6.70
2023-02-05T04:46:07.694Z,7.13
2023-02-05T04:48:35.782Z,7.30
2023-02-05T04:51:11.274Z,6.13
2023-02-05T04:53:39.033Z,7.07
2023-02-05T04:56:15.299Z,5.40
2023-02-05T04:58:43.160Z,5.38
2023-02-05T05:01:16.204Z,6.30
2023-02-05T05:03:44.019Z,7.00
2023-02-05T05:06:11.618Z,7.18
2023-02-05T05:08:39.093Z,7.05
2023-02-05T05:11:11.659Z,5.30
2023-02-05T05:13:39.586Z,5.85
2023-02-05T05:16:08.242Z,7.68
2023-02-05T05:18:35.695Z,8.55
2023-02-05T05:21:04.381Z,12.65
2023-02-05T05:23:32.546Z,5.63
2023-02-05T05:26:00.195Z,4.88
2023-02-05T05:28:27.725Z,6.35
2023-02-05T05:30:55.008Z,7.20
2023-02-05T05:33:22.662Z,7.32
2023-02-05T05:35:50.001Z,5.80
2023-02-05T05:38:17.221Z,7.07
2023-02-05T05:41:02.771Z,5.78
2023-02-05T05:43:48.365Z,4.15
2023-02-05T05:46:23.779Z,5.53
2023-02-05T05:48:52.815Z,5.78
2023-02-05T05:51:21.052Z,5.90
2023-02-05T05:53:48.970Z,5.65
2023-02-05T05:56:16.687Z,6.32
2023-02-05T05:58:45.004Z,8.75
2023-02-05T06:01:13.489Z,6.68
2023-02-05T06:03:40.723Z,7.13
2023-02-05T06:06:09.213Z,15.15
2023-02-05T06:08:36.412Z,5.35
2023-02-05T06:11:03.925Z,8.27
2023-02-05T06:13:31.225Z,7.45
2023-02-05T06:15:58.498Z,9.82
2023-02-05T06:18:25.808Z,8.48
2023-02-05T06:20:53.024Z,7.28
2023-02-05T06:23:20.261Z,7.82
2023-02-05T06:25:47.536Z,4.32
2023-02-05T06:28:14.819Z,13.27
2023-02-05T06:30:42.148Z,7.70
2023-02-05T06:33:11.585Z,5.32
2023-02-05T06:35:39.622Z,13.07
2023-02-05T06:38:06.965Z,6.13
2023-02-05T06:40:34.222Z,6.90
2023-02-05T06:43:01.552Z,9.13
2023-02-05T06:45:28.917Z,5.72
2023-02-05T06:47:57.706Z,8.55
2023-02-05T06:50:25.421Z,8.68
2023-02-05T06:52:52.788Z,6.00
2023-02-05T06:55:20.217Z,5.38
2023-02-05T06:57:47.394Z,11.02
2023-02-05T07:00:15.759Z,8.77
2023-02-05T07:02:43.304Z,9.30
2023-02-05T07:05:10.598Z,7.45
2023-02-05T07:07:37.985Z,7.30
2023-02-05T07:12:47.401Z,15.18
2023-02-05T07:15:14.654Z,8.10
2023-02-05T07:17:41.870Z,9.57
2023-02-05T07:20:09.522Z,5.85
2023-02-05T07:22:36.812Z,4.78
2023-02-05T07:25:04.844Z,6.60
2023-02-05T07:27:32.164Z,6.85
2023-02-05T07:30:00.854Z,5.95
2023-02-05T07:32:29.741Z,10.90
2023-02-05T07:34:57.065Z,7.20
2023-02-05T07:37:24.216Z,6.18
2023-02-05T07:39:51.349Z,9.57
2023-02-05T07:42:18.607Z,6.88
2023-02-05T07:44:51.472Z,8.13
2023-02-05T07:47:18.742Z,12.50
2023-02-05T07:49:45.964Z,11.82
2023-02-05T07:52:13.158Z,6.57
2023-02-05T07:54:40.577Z,6.35
2023-02-05T07:57:07.844Z,9.13
2023-02-05T07:59:35.060Z,7.38
2023-02-05T08:02:02.424Z,9.68
2023-02-05T08:04:29.777Z,12.73
2023-02-05T08:06:57.004Z,7.78
2023-02-05T08:09:24.258Z,6.05
2023-02-05T08:11:51.492Z,8.85
2023-02-05T08:14:18.735Z,7.88
2023-02-05T08:16:45.989Z,7.07
2023-02-05T08:19:16.418Z,8.00
2023-02-05T08:21:44.129Z,7.82
2023-02-05T08:24:11.421Z,7.00
2023-02-05T08:26:42.151Z,7.25
2023-02-05T08:29:10.702Z,6.80
2023-02-05T08:31:38.921Z,11.23
2023-02-05T08:34:06.177Z,8.60
2023-02-05T08:36:33.397Z,5.82
2023-02-05T08:39:00.816Z,11.38
2023-02-05T08:41:28.423Z,7.10
2023-02-05T08:43:55.571Z,34.40
2023-02-05T08:46:33.878Z,10.27
2023-02-05T08:49:11.008Z,11.45
2023-02-05T08:51:38.429Z,9.95
2023-02-05T08:54:09.301Z,7.57
2023-02-05T08:56:36.606Z,5.70
2023-02-05T08:59:04.004Z,9.90
2023-02-05T09:01:31.399Z,9.18
2023-02-05T09:03:58.606Z,7.63
2023-02-05T09:06:25.784Z,10.82
2023-02-05T09:08:52.987Z,6.90
2023-02-05T09:11:23.961Z,6.53
2023-02-05T09:13:51.303Z,7.75
2023-02-05T09:16:18.611Z,7.63
2023-02-05T09:18:46.088Z,10.23
2023-02-05T09:21:13.524Z,6.13
2023-02-05T09:23:40.750Z,8.02
2023-02-05T09:26:09.243Z,7.10
2023-02-05T09:28:37.531Z,6.82
2023-02-05T09:31:09.867Z,8.05
2023-02-05T09:33:37.297Z,7.50
2023-02-05T09:36:21.429Z,9.00
2023-02-05T09:38:50.010Z,9.35
2023-02-05T09:41:26.781Z,7.68
2023-02-05T09:44:22.340Z,8.43
2023-02-05T09:47:06.034Z,9.05
2023-02-05T09:49:54.781Z,6.13
2023-02-05T09:52:36.220Z,8.82
2023-02-05T09:55:15.012Z,9.80
2023-02-05T09:57:43.334Z,10.20
2023-02-05T10:00:51.672Z,7.10
2023-02-05T10:03:36.953Z,9.40
2023-02-05T10:06:14.870Z,6.72
2023-02-05T10:09:09.264Z,6.68
2023-02-05T10:12:05.001Z,6.88
2023-02-05T10:14:59.921Z,7.30
2023-02-05T10:17:37.012Z,8.93
2023-02-05T10:20:24.689Z,7.38
2023-02-05T10:23:10.229Z,10.23
2023-02-05T10:25:54.204Z,9.48
2023-02-05T10:29:06.722Z,12.00
2023-02-05T10:31:54.401Z,10.48
2023-02-05T10:34:39.677Z,8.55
2023-02-05T10:37:15.027Z,10.93
2023-02-05T10:39:42.471Z,6.88
2023-02-05T10:42:09.603Z,10.55
2023-02-05T10:44:42.890Z,7.32
2023-02-05T10:47:19.849Z,8.10
2023-02-05T10:49:51.117Z,5.88
2023-02-05T10:52:21.201Z,10.40
2023-02-05T10:54:48.621Z,7.53
2023-02-05T10:57:19.898Z,7.35
2023-02-05T10:59:55.797Z,7.65
2023-02-05T11:02:31.548Z,6.22
2023-02-05T11:05:02.782Z,4.97
2023-02-05T11:07:51.064Z,7.18
2023-02-05T11:10:27.471Z,4.35
2023-02-05T11:12:59.498Z,18.02
2023-02-05T11:15:29.842Z,7.50
2023-02-05T11:18:01.564Z,9.32
2023-02-05T11:20:38.281Z,9.80
2023-02-05T11:23:19.449Z,8.52
2023-02-05T11:25:58.284Z,9.95
2023-02-05T11:28:32.312Z,8.57
2023-02-05T11:31:28.850Z,6.82
2023-02-05T11:34:08.530Z,7.43
2023-02-05T11:36:51.489Z,8.65
2023-02-05T11:39:36.710Z,7.35
2023-02-05T11:42:30.436Z,9.27
2023-02-05T11:45:02.384Z,5.70
2023-02-05T11:47:34.037Z,10.32
2023-02-05T11:50:02.316Z,8.43
2023-02-05T11:52:34.827Z,6.93
2023-02-05T11:55:02.768Z,10.65
2023-02-05T11:57:38.962Z,8.70
2023-02-05T12:00:09.275Z,6.32
2023-02-05T12:02:38.780Z,8.82
2023-02-05T12:05:30.832Z,8.88
2023-02-05T12:08:16.325Z,7.15
2023-02-05T12:11:22.368Z,7.78
2023-02-05T12:14:21.981Z,10.82
2023-02-05T12:17:31.323Z,15.27
2023-02-05T12:20:21.928Z,11.98
2023-02-05T12:22:55.070Z,9.02
2023-02-05T12:25:45.094Z,7.57
2023-02-05T12:28:49.752Z,6.88
2023-02-05T12:31:35.561Z,6.57
2023-02-05T12:34:21.675Z,4.30
2023-02-05T12:37:06.438Z,6.28
2023-02-05T12:39:45.115Z,7.40
2023-02-05T12:42:47.504Z,7.00
2023-02-05T12:45:32.345Z,10.48
2023-02-05T12:48:11.640Z,7.05
2023-02-05T12:50:38.785Z,6.65
2023-02-05T12:53:27.329Z,5.07
2023-02-05T12:56:19.595Z,6.93
2023-02-05T12:59:12.064Z,6.05
2023-02-05T13:01:53.994Z,7.60
2023-02-05T13:04:36.430Z,6.55
2023-02-05T13:07:12.987Z,9.57
2023-02-05T13:09:50.989Z,5.97
2023-02-05T13:12:23.403Z,9.00
2023-02-05T13:15:21.590Z,7.70
2023-02-05T13:18:06.939Z,8.40
2023-02-05T13:21:19.045Z,8.15
2023-02-05T13:24:05.923Z,7.85
2023-02-05T13:26:58.992Z,5.13
2023-02-05T13:29:32.136Z,6.60
2023-02-05T13:32:15.387Z,7.80
2023-02-05T13:34:43.654Z,5.63
2023-02-05T13:37:26.130Z,7.18
2023-02-05T13:40:21.332Z,8.13
2023-02-05T13:43:13.470Z,5.60
2023-02-05T13:45:58.917Z,6.65
2023-02-05T13:48:36.610Z,4.82
2023-02-05T13:51:40.153Z,6.72
2023-02-05T13:54:28.674Z,8.95
2023-02-05T13:57:07.833Z,6.40
2023-02-05T13:59:51.643Z,4.55
2023-02-05T14:02:32.959Z,4.53
2023-02-05T14:05:02.028Z,8.00
2023-02-05T14:07:49.681Z,7.30
2023-02-05T14:10:32.339Z,7.70
2023-02-05T14:13:11.329Z,5.85
2023-02-05T14:15:41.634Z,8.93
2023-02-05T14:18:33.757Z,7.60
2023-02-05T14:21:01.101Z,6.30
2023-02-05T14:23:49.153Z,7.72
2023-02-05T14:26:36.964Z,8.38
2023-02-05T14:29:41.446Z,10.27
2023-02-05T14:32:30.538Z,6.00
2023-02-05T14:35:28.169Z,7.65
2023-02-05T14:38:02.625Z,8.38
2023-02-05T14:40:36.742Z,7.38
2023-02-05T14:43:12.811Z,10.52
2023-02-05T14:45:52.096Z,8.73
2023-02-05T14:48:27.448Z,9.48
2023-02-05T14:51:21.711Z,6.00
2023-02-05T14:54:09.638Z,5.57
2023-02-05T14:56:46.920Z,6.80
2023-02-05T14:59:37.033Z,7.07
2023-02-05T15:02:04.934Z,7.15
2023-02-05T15:04:50.480Z,6.70
2023-02-05T15:07:24.021Z,6.65
2023-02-05T15:10:00.041Z,8.55
2023-02-05T15:12:33.410Z,5.78
2023-02-05T15:15:28.143Z,8.93
2023-02-05T15:18:10.823Z,6.78
2023-02-05T15:20:40.595Z,4.93
2023-02-05T15:23:18.437Z,8.32
2023-02-05T15:25:56.806Z,7.60
2023-02-05T15:28:40.677Z,5.72
2023-02-05T15:31:08.380Z,6.78
2023-02-05T15:33:54.048Z,7.50
2023-02-05T15:36:36.746Z,8.38
2023-02-05T15:39:13.777Z,7.95
2023-02-05T15:41:44.319Z,8.25
2023-02-05T15:44:26.476Z,6.47
2023-02-05T15:46:54.688Z,9.23
2023-02-05T15:49:30.155Z,8.30
2023-02-05T15:51:58.550Z,8.32
2023-02-05T15:54:25.987Z,8.05
2023-02-05T15:56:54.184Z,7.93
2023-02-05T15:59:29.377Z,5.72
2023-02-05T16:02:18.842Z,7.55
2023-02-05T16:05:07.534Z,6.18
2023-02-05T16:07:42.306Z,7.50
2023-02-05T16:10:30.817Z,6.57
2023-02-05T16:13:01.693Z,10.02
2023-02-05T16:15:52.443Z,6.60
2023-02-05T16:18:40.867Z,10.70
2023-02-05T16:21:17.964Z,9.52
2023-02-05T16:23:57.131Z,11.07
2023-02-05T16:26:36.810Z,10.75
2023-02-05T16:29:24.489Z,10.43
2023-02-05T16:32:00.240Z,6.68
2023-02-05T16:34:28.929Z,8.60
2023-02-05T16:37:00.449Z,10.90
2023-02-05T16:39:31.480Z,8.90
2023-02-05T16:42:07.563Z,8.88
2023-02-05T16:44:40.089Z,7.13
2023-02-05T16:47:12.380Z,6.50
2023-02-05T16:49:40.687Z,7.72
2023-02-05T16:52:43.378Z,9.55
2023-02-05T16:55:18.725Z,9.00
2023-02-05T16:57:47.600Z,7.57
2023-02-05T17:00:19.800Z,10.07
2023-02-05T17:02:47.168Z,9.45
2023-02-05T17:05:27.998Z,11.82
2023-02-05T17:07:59.027Z,12.38
2023-02-05T17:10:28.887Z,13.20
2023-02-05T17:13:03.326Z,16.52
2023-02-05T17:15:36.750Z,13.98
2023-02-05T17:18:20.761Z,14.03
2023-02-05T17:20:51.114Z,10.38
2023-02-05T17:23:18.704Z,9.43
2023-02-05T17:25:55.527Z,11.23
2023-02-05T17:28:26.094Z,8.95
2023-02-05T17:30:57.760Z,10.68
2023-02-05T17:33:27.618Z,8.90
2023-02-05T17:35:55.264Z,10.15
2023-02-05T17:38:23.653Z,9.52
2023-02-05T17:41:11.041Z,10.45
2023-02-05T17:43:39.278Z,16.98
2023-02-05T17:46:14.089Z,11.98
2023-02-05T17:48:41.760Z,8.65
2023-02-05T17:51:20.464Z,11.10
2023-02-05T17:53:50.220Z,11.13
2023-02-05T17:56:21.434Z,10.48
2023-02-05T17:58:50.572Z,17.58
2023-02-05T18:01:19.122Z,9.00
2023-02-05T18:03:46.683Z,6.72
2023-02-05T18:06:16.648Z,7.75
2023-02-05T18:08:44.201Z,12.50
2023-02-05T18:11:11.507Z,11.35
2023-02-05T18:13:39.098Z,12.02
2023-02-05T18:16:06.413Z,12.82
2023-02-05T18:18:36.358Z,8.77
2023-02-05T18:21:03.745Z,9.40
2023-02-05T18:23:31.667Z,10.10
2023-02-05T18:25:59.009Z,10.95
2023-02-05T18:28:26.551Z,13.15
2023-02-05T18:31:02.053Z,11.02
2023-02-05T18:33:29.719Z,10.07
2023-02-05T18:36:07.310Z,10.52
2023-02-05T18:38:36.191Z,11.45
2023-02-05T18:41:15.799Z,10.93
2023-02-05T18:43:44.240Z,11.70
2023-02-05T18:46:14.477Z,13.02
2023-02-05T18:48:42.297Z,10.93
2023-02-05T18:51:14.915Z,14.77
2023-02-05T18:53:47.151Z,12.73
2023-02-05T18:56:25.951Z,11.07
2023-02-05T18:58:59.159Z,9.85
2023-02-05T19:01:29.305Z,14.30
2023-02-05T19:04:00.400Z,15.07
2023-02-05T19:06:28.086Z,9.98
2023-02-05T19:08:57.768Z,11.65
2023-02-05T19:11:26.583Z,17.60
2023-02-05T19:14:05.817Z,13.95
2023-02-05T19:16:34.146Z,11.32
2023-02-05T19:19:02.565Z,12.88
2023-02-05T19:21:31.521Z,15.88
2023-02-05T19:24:05.430Z,12.52
2023-02-05T19:26:34.344Z,13.25
2023-02-05T19:29:04.856Z,13.25
2023-02-05T19:31:37.047Z,10.60
2023-02-05T19:34:05.072Z,20.00
2023-02-05T19:36:33.010Z,10.48
2023-02-05T19:39:01.742Z,10.15
2023-02-05T19:41:29.309Z,9.00
2023-02-05T19:43:59.438Z,10.73
2023-02-05T19:46:31.376Z,10.52
2023-02-05T19:49:04.988Z,11.95
2023-02-05T19:51:32.969Z,13.20
2023-02-05T19:54:03.216Z,12.07
2023-02-05T19:56:32.460Z,14.93
2023-02-05T19:59:00.120Z,11.45
2023-02-05T20:01:32.597Z,13.82
2023-02-05T20:04:17.756Z,9.45
2023-02-05T20:06:46.680Z,12.73
2023-02-05T20:09:15.599Z,11.30
2023-02-05T20:11:45.666Z,13.32
2023-02-05T20:14:13.389Z,10.70
2023-02-05T20:16:40.942Z,11.35
2023-02-05T20:19:10.668Z,13.10
2023-02-05T20:21:38.619Z,12.13
2023-02-05T20:24:07.495Z,13.90
2023-02-05T20:26:35.943Z,14.05
2023-02-05T20:29:22.480Z,11.93
2023-02-05T20:31:51.486Z,16.20
2023-02-05T20:34:22.368Z,10.13
2023-02-05T20:36:52.584Z,10.27
2023-02-05T20:39:20.801Z,11.93
2023-02-05T20:41:50.243Z,12.40
2023-02-05T20:44:18.890Z,11.60
2023-02-05T20:46:46.742Z,11.90
2023-02-05T20:49:14.188Z,11.10
2023-02-05T20:51:42.492Z,15.45
2023-02-05T20:54:10.275Z,11.32
2023-02-05T20:56:38.158Z,10.63
2023-02-05T20:59:07.842Z,13.45
2023-02-05T21:01:36.986Z,13.57
2023-02-05T21:04:05.882Z,13.15
2023-02-05T21:06:35.670Z,15.45
2023-02-05T21:09:04.394Z,14.05
2023-02-05T21:11:32.281Z,19.60
2023-02-05T21:13:59.620Z,15.93
2023-02-05T21:16:27.806Z,18.25
2023-02-05T21:18:55.908Z,11.85
2023-02-05T21:21:26.847Z,12.15
2023-02-05T21:23:55.510Z,11.52
2023-02-05T21:26:30.123Z,12.18
2023-02-05T21:29:00.367Z,12.52
2023-02-05T21:31:39.538Z,14.57
2023-02-05T21:34:11.051Z,15.80
2023-02-05T21:36:38.433Z,13.30
2023-02-05T21:39:06.096Z,17.08
2023-02-05T21:41:33.436Z,15.90
2023-02-05T21:44:01.645Z,13.02
2023-02-05T21:46:30.306Z,14.45
2023-02-05T21:48:59.945Z,15.38
2023-02-05T21:51:31.945Z,27.20
2023-02-05T21:54:01.549Z,18.45
2023-02-05T21:56:36.178Z,18.83
2023-02-05T21:59:04.092Z,16.20
2023-02-05T22:01:33.418Z,19.08
2023-02-05T22:04:03.000Z,21.70
2023-02-05T22:06:32.919Z,18.13
2023-02-05T22:09:00.933Z,15.82
2023-02-05T22:11:29.005Z,18.55
2023-02-05T22:13:56.963Z,15.05
2023-02-05T22:16:26.682Z,19.27
2023-02-05T22:18:55.220Z,18.60
2023-02-05T22:21:28.170Z,17.25
2023-02-05T22:23:57.452Z,19.80
2023-02-05T22:26:30.387Z,25.50
2023-02-05T22:28:59.389Z,18.67
2023-02-05T22:31:28.198Z,15.82
2023-02-05T22:33:56.227Z,17.88
2023-02-05T22:36:27.222Z,18.77
2023-02-05T22:38:55.095Z,15.05
2023-02-05T22:41:28.546Z,16.38
2023-02-05T22:43:57.507Z,12.15
2023-02-05T22:46:30.009Z,17.35
2023-02-05T22:48:59.674Z,17.65
2023-02-05T22:51:31.817Z,20.38
2023-02-05T22:54:00.152Z,20.95
2023-02-05T22:56:27.820Z,19.63
2023-02-05T22:58:55.919Z,21.80
2023-02-05T23:01:28.741Z,18.88
2023-02-05T23:03:57.428Z,21.85
2023-02-05T23:06:30.736Z,18.63
2023-02-05T23:09:11.009Z,17.20
2023-02-05T23:11:38.865Z,28.02
2023-02-05T23:14:07.773Z,23.48
2023-02-05T23:16:38.340Z,20.33
2023-02-05T23:19:19.837Z,19.90
2023-02-05T23:21:48.280Z,16.50
2023-02-05T23:24:16.910Z,18.00
2023-02-05T23:26:46.764Z,17.45
2023-02-05T23:29:15.382Z,16.38
2023-02-05T23:31:42.841Z,19.60
2023-02-05T23:34:10.833Z,18.65
2023-02-05T23:36:38.399Z,19.45
2023-02-05T23:39:05.958Z,18.95
2023-02-05T23:41:36.396Z,17.05
2023-02-05T23:44:18.432Z,20.27
2023-02-05T23:46:47.179Z,16.60
2023-02-05T23:49:15.098Z,16.30
2023-02-05T23:51:43.075Z,18.77
2023-02-05T23:54:11.648Z,17.27
2023-02-05T23:56:39.360Z,23.42
2023-02-05T23:59:07.980Z,21.30
