createdAt,value
2023-11-07T00:00:48.248Z,0
2023-11-07T00:01:48.236Z,0
2023-11-07T00:02:48.331Z,0
2023-11-07T00:03:48.299Z,0
2023-11-07T00:04:48.227Z,0
2023-11-07T00:05:48.366Z,0
2023-11-07T00:06:48.248Z,0
2023-11-07T00:07:48.246Z,0
2023-11-07T00:08:48.248Z,0
2023-11-07T00:09:48.236Z,0
2023-11-07T00:10:48.232Z,0
2023-11-07T00:11:48.263Z,0
2023-11-07T00:12:48.233Z,0
2023-11-07T00:13:48.234Z,0
2023-11-07T00:14:48.321Z,0
2023-11-07T00:15:48.269Z,0
2023-11-07T00:16:48.247Z,0
2023-11-07T00:17:48.342Z,0
2023-11-07T00:18:48.593Z,0
2023-11-07T00:19:48.233Z,0
2023-11-07T00:20:48.257Z,0
2023-11-07T00:21:48.245Z,0
2023-11-07T00:22:48.238Z,0
2023-11-07T00:23:48.235Z,0
2023-11-07T00:24:48.355Z,0
2023-11-07T00:25:48.224Z,0
2023-11-07T00:26:48.263Z,0
2023-11-07T00:27:48.237Z,0
2023-11-07T00:28:48.243Z,0
2023-11-07T00:29:48.268Z,0
2023-11-07T00:30:48.236Z,0
2023-11-07T00:31:48.239Z,0
2023-11-07T00:32:48.374Z,0
2023-11-07T00:33:48.339Z,0
2023-11-07T00:34:48.253Z,0
2023-11-07T00:35:48.250Z,0
2023-11-07T00:36:48.248Z,0
2023-11-07T00:37:48.232Z,0
2023-11-07T00:38:48.261Z,0
2023-11-07T00:39:48.235Z,0
2023-11-07T00:40:48.266Z,0
2023-11-07T00:41:48.285Z,0
2023-11-07T00:42:48.235Z,0
2023-11-07T00:43:48.238Z,0
2023-11-07T00:44:48.267Z,0
2023-11-07T00:45:48.254Z,0
2023-11-07T00:46:48.258Z,0
2023-11-07T00:47:48.387Z,0
2023-11-07T00:48:48.333Z,0
2023-11-07T00:49:48.251Z,0
2023-11-07T00:50:48.236Z,0
2023-11-07T00:51:48.256Z,0
2023-11-07T00:52:48.241Z,0
2023-11-07T00:53:48.257Z,0
2023-11-07T00:54:48.235Z,0
2023-11-07T00:55:48.237Z,0
2023-11-07T00:56:48.288Z,0
2023-11-07T00:57:48.238Z,0
2023-11-07T00:58:48.233Z,0
2023-11-07T00:59:48.274Z,0
2023-11-07T01:00:48.250Z,0
2023-11-07T01:01:48.242Z,0
2023-11-07T01:02:48.289Z,0
2023-11-07T01:03:48.390Z,0
2023-11-07T01:04:48.307Z,0
2023-11-07T01:05:48.307Z,0
2023-11-07T01:06:48.342Z,0
2023-11-07T01:07:48.234Z,0
2023-11-07T01:08:48.276Z,0
2023-11-07T01:09:48.241Z,0
2023-11-07T01:10:48.251Z,0
2023-11-07T01:11:48.275Z,0
2023-11-07T01:12:48.228Z,0
2023-11-07T01:13:48.243Z,0
2023-11-07T01:14:48.278Z,0
2023-11-07T01:15:48.264Z,0
2023-11-07T01:16:48.248Z,0
2023-11-07T01:17:48.422Z,0
2023-11-07T01:18:48.352Z,0
2023-11-07T01:19:48.238Z,0
2023-11-07T01:20:48.285Z,0
2023-11-07T01:21:48.251Z,0
2023-11-07T01:22:48.248Z,0
2023-11-07T01:23:48.285Z,0
2023-11-07T01:24:48.298Z,0
2023-11-07T01:25:48.248Z,0
2023-11-07T01:26:48.302Z,0
2023-11-07T01:27:48.235Z,0
2023-11-07T01:28:48.234Z,0
2023-11-07T01:29:48.307Z,0
2023-11-07T01:30:48.237Z,0
2023-11-07T01:31:48.240Z,0
2023-11-07T01:32:48.347Z,0
2023-11-07T01:33:48.368Z,0
2023-11-07T01:34:48.243Z,0
2023-11-07T01:35:48.274Z,0
2023-11-07T01:36:48.277Z,0
2023-11-07T01:37:48.230Z,0
2023-11-07T01:38:48.258Z,0
2023-11-07T01:39:48.241Z,0
2023-11-07T01:40:48.234Z,0
2023-11-07T01:41:48.270Z,0
2023-11-07T01:42:48.239Z,0
2023-11-07T01:43:48.228Z,0
2023-11-07T01:44:48.293Z,0
2023-11-07T01:45:48.260Z,0
2023-11-07T01:46:48.276Z,0
2023-11-07T01:47:48.300Z,0
2023-11-07T01:48:48.447Z,0
2023-11-07T01:49:48.240Z,0
2023-11-07T01:50:48.252Z,0
2023-11-07T01:51:48.246Z,0
2023-11-07T01:52:48.234Z,0
2023-11-07T01:53:48.281Z,0
2023-11-07T01:54:48.246Z,0
2023-11-07T01:55:48.259Z,0
2023-11-07T01:56:48.313Z,0
2023-11-07T01:57:48.286Z,0
2023-11-07T01:58:48.236Z,0
2023-11-07T01:59:48.300Z,0
2023-11-07T02:00:48.244Z,0
2023-11-07T02:01:48.240Z,0
2023-11-07T02:02:48.392Z,0
2023-11-07T02:03:48.348Z,0
2023-11-07T02:04:48.963Z,0
2023-11-07T02:05:48.249Z,0
2023-11-07T02:06:48.255Z,0
2023-11-07T02:07:48.241Z,0
2023-11-07T02:08:48.241Z,0
2023-11-07T02:09:48.241Z,0
2023-11-07T02:10:48.235Z,0
2023-11-07T02:11:48.269Z,0
2023-11-07T02:12:48.237Z,0
2023-11-07T02:13:48.252Z,0
2023-11-07T02:14:48.331Z,0
2023-11-07T02:15:48.254Z,0
2023-11-07T02:16:48.250Z,0
2023-11-07T02:17:48.358Z,0
2023-11-07T02:18:48.308Z,0
2023-11-07T02:19:48.235Z,0
2023-11-07T02:20:48.285Z,0
2023-11-07T02:21:48.251Z,0
2023-11-07T02:22:48.242Z,0
2023-11-07T02:23:48.355Z,0
2023-11-07T02:24:48.270Z,0
2023-11-07T02:25:48.236Z,0
2023-11-07T02:26:48.266Z,0
2023-11-07T02:27:48.282Z,0
2023-11-07T02:28:48.253Z,0
2023-11-07T02:29:48.286Z,0
2023-11-07T02:30:48.262Z,0
2023-11-07T02:31:48.264Z,0
2023-11-07T02:32:48.340Z,0
2023-11-07T02:33:48.344Z,0
2023-11-07T02:34:48.242Z,0
2023-11-07T02:35:48.251Z,0
2023-11-07T02:36:48.252Z,0
2023-11-07T02:37:48.235Z,0
2023-11-07T02:38:48.255Z,0
2023-11-07T02:39:48.227Z,0
2023-11-07T02:40:48.245Z,0
2023-11-07T02:41:48.312Z,0
2023-11-07T02:42:48.242Z,0
2023-11-07T02:43:48.241Z,0
2023-11-07T02:44:48.301Z,0
2023-11-07T02:45:48.248Z,0
2023-11-07T02:46:48.251Z,0
2023-11-07T02:47:48.391Z,0
2023-11-07T02:48:48.311Z,0
2023-11-07T02:49:48.266Z,0
2023-11-07T02:50:48.261Z,0
2023-11-07T02:51:48.243Z,0
2023-11-07T02:52:48.232Z,0
2023-11-07T02:53:48.332Z,0
2023-11-07T02:54:48.250Z,0
2023-11-07T02:55:48.225Z,0
2023-11-07T02:56:48.296Z,0
2023-11-07T02:57:48.235Z,0
2023-11-07T02:58:48.233Z,0
2023-11-07T02:59:48.260Z,0
2023-11-07T03:00:48.236Z,0
2023-11-07T03:01:48.247Z,0
2023-11-07T03:02:48.326Z,0
2023-11-07T03:03:48.336Z,0
2023-11-07T03:04:48.242Z,0
2023-11-07T03:05:48.289Z,0
2023-11-07T03:06:48.341Z,0
2023-11-07T03:07:48.225Z,0
2023-11-07T03:08:48.258Z,0
2023-11-07T03:09:48.238Z,0
2023-11-07T03:10:48.258Z,0
2023-11-07T03:11:48.256Z,0
2023-11-07T03:12:48.291Z,0
2023-11-07T03:13:48.255Z,0
2023-11-07T03:14:48.250Z,0
2023-11-07T03:15:48.259Z,0
2023-11-07T03:16:48.275Z,0
2023-11-07T03:17:48.515Z,0
2023-11-07T03:18:48.317Z,0
2023-11-07T03:19:48.231Z,0
2023-11-07T03:20:48.246Z,0
2023-11-07T03:21:48.235Z,0
2023-11-07T03:22:48.229Z,0
2023-11-07T03:23:48.276Z,0
2023-11-07T03:24:48.224Z,0
2023-11-07T03:25:48.234Z,0
2023-11-07T03:26:48.263Z,0
2023-11-07T03:27:48.248Z,0
2023-11-07T03:28:48.228Z,0
2023-11-07T03:29:48.262Z,0
2023-11-07T03:30:48.246Z,0
2023-11-07T03:31:48.239Z,0
2023-11-07T03:32:48.328Z,0
2023-11-07T03:33:48.476Z,0
2023-11-07T03:34:48.239Z,0
2023-11-07T03:35:48.358Z,0
2023-11-07T03:36:48.241Z,0
2023-11-07T03:37:48.230Z,0
2023-11-07T03:38:48.261Z,0
2023-11-07T03:39:48.224Z,0
2023-11-07T03:40:48.264Z,0
2023-11-07T03:41:48.249Z,0
2023-11-07T03:42:48.238Z,0
2023-11-07T03:43:48.226Z,0
2023-11-07T03:44:48.275Z,0
2023-11-07T03:45:48.244Z,0
2023-11-07T03:46:48.266Z,0
2023-11-07T03:47:48.300Z,0
2023-11-07T03:48:48.352Z,0
2023-11-07T03:49:48.239Z,0
2023-11-07T03:50:48.267Z,0
2023-11-07T03:51:48.254Z,0
2023-11-07T03:52:48.266Z,0
2023-11-07T03:53:48.272Z,0
2023-11-07T03:54:48.241Z,0
2023-11-07T03:55:48.236Z,0
2023-11-07T03:56:48.316Z,0
2023-11-07T03:57:48.239Z,0
2023-11-07T03:58:48.245Z,0
2023-11-07T03:59:48.250Z,0
2023-11-07T04:00:48.249Z,0
2023-11-07T04:01:48.242Z,0
2023-11-07T04:02:48.483Z,0
2023-11-07T04:03:48.299Z,0
2023-11-07T04:04:48.240Z,0
2023-11-07T04:05:48.414Z,0
2023-11-07T04:06:48.397Z,0
2023-11-07T04:07:48.233Z,0
2023-11-07T04:08:48.300Z,0
2023-11-07T04:09:48.248Z,0
2023-11-07T04:10:48.239Z,0
2023-11-07T04:11:48.261Z,0
2023-11-07T04:12:48.246Z,0
2023-11-07T04:13:48.242Z,0
2023-11-07T04:14:48.321Z,0
2023-11-07T04:15:48.248Z,0
2023-11-07T04:16:48.266Z,0
2023-11-07T04:17:48.490Z,0
2023-11-07T04:18:48.303Z,0
2023-11-07T04:19:48.240Z,0
2023-11-07T04:20:48.248Z,0
2023-11-07T04:21:48.244Z,0
2023-11-07T04:22:48.266Z,0
2023-11-07T04:23:48.314Z,0
2023-11-07T04:24:48.236Z,0
2023-11-07T04:25:48.238Z,0
2023-11-07T04:26:48.249Z,0
2023-11-07T04:27:48.241Z,0
2023-11-07T04:28:48.231Z,0
2023-11-07T04:29:48.426Z,0
2023-11-07T04:30:48.415Z,0
2023-11-07T04:31:48.245Z,0
2023-11-07T04:32:48.335Z,0
2023-11-07T04:33:48.296Z,0
2023-11-07T04:34:48.229Z,0
2023-11-07T04:35:48.261Z,0
2023-11-07T04:36:48.239Z,0
2023-11-07T04:37:48.233Z,0
2023-11-07T04:38:48.262Z,0
2023-11-07T04:39:48.243Z,0
2023-11-07T04:40:48.233Z,0
2023-11-07T04:41:48.319Z,0
2023-11-07T04:42:48.233Z,0
2023-11-07T04:43:48.249Z,0
2023-11-07T04:44:48.281Z,0
2023-11-07T04:45:48.256Z,0
2023-11-07T04:46:48.269Z,0
2023-11-07T04:47:48.380Z,0
2023-11-07T04:48:48.401Z,0
2023-11-07T04:49:48.290Z,0
2023-11-07T04:50:48.284Z,0
2023-11-07T04:51:48.232Z,0
2023-11-07T04:52:48.232Z,0
2023-11-07T04:53:48.263Z,0
2023-11-07T04:54:48.262Z,0
2023-11-07T04:55:48.241Z,0
2023-11-07T04:56:48.271Z,0
2023-11-07T04:57:48.225Z,0
2023-11-07T04:58:57.132Z,0
2023-11-07T04:59:48.279Z,0
2023-11-07T05:00:48.249Z,0
2023-11-07T05:01:48.242Z,0
2023-11-07T05:02:48.357Z,0
2023-11-07T05:03:48.309Z,0
2023-11-07T05:04:48.331Z,0
2023-11-07T05:05:48.302Z,0
2023-11-07T05:06:48.434Z,0
2023-11-07T05:07:48.247Z,0
2023-11-07T05:08:48.282Z,0
2023-11-07T05:09:48.244Z,0
2023-11-07T05:10:48.228Z,0
2023-11-07T05:11:48.292Z,0
2023-11-07T05:12:48.237Z,0
2023-11-07T05:13:48.257Z,0
2023-11-07T05:14:48.267Z,0
2023-11-07T05:15:48.259Z,0
2023-11-07T05:16:48.269Z,0
2023-11-07T05:17:48.369Z,0
2023-11-07T05:18:48.329Z,0
2023-11-07T05:19:48.257Z,0
2023-11-07T05:20:48.244Z,0
2023-11-07T05:21:48.258Z,0
2023-11-07T05:22:48.252Z,0
2023-11-07T05:23:48.273Z,0
2023-11-07T05:24:48.252Z,0
2023-11-07T05:25:48.236Z,0
2023-11-07T05:26:48.276Z,0
2023-11-07T05:27:48.242Z,0
2023-11-07T05:28:48.250Z,0
2023-11-07T05:29:48.298Z,0
2023-11-07T05:30:48.264Z,0
2023-11-07T05:31:48.254Z,0
2023-11-07T05:32:48.338Z,0
2023-11-07T05:33:48.364Z,0
2023-11-07T05:34:48.252Z,0
2023-11-07T05:35:48.269Z,0
2023-11-07T05:36:48.256Z,0
2023-11-07T05:37:48.246Z,0
2023-11-07T05:38:48.301Z,0
2023-11-07T05:39:48.238Z,0
2023-11-07T05:40:48.251Z,0
2023-11-07T05:41:48.295Z,0
2023-11-07T05:42:48.248Z,0
2023-11-07T05:43:48.264Z,0
2023-11-07T05:44:48.282Z,0
2023-11-07T05:45:48.263Z,0
2023-11-07T05:46:48.274Z,0
2023-11-07T05:47:48.422Z,0
2023-11-07T05:48:48.384Z,0
2023-11-07T05:49:48.249Z,0
2023-11-07T05:50:48.262Z,0
2023-11-07T05:51:48.261Z,0
2023-11-07T05:52:48.255Z,0.01
2023-11-07T05:53:48.255Z,0.01
2023-11-07T05:54:48.263Z,0.01
2023-11-07T05:55:48.238Z,0.01
2023-11-07T05:56:48.276Z,0.01
2023-11-07T05:57:48.241Z,0.01
2023-11-07T05:58:49.716Z,0.01
2023-11-07T05:59:48.278Z,0.02
2023-11-07T06:00:48.254Z,0.02
2023-11-07T06:01:48.256Z,0.02
2023-11-07T06:02:48.320Z,0.02
2023-11-07T06:03:48.381Z,0.03
2023-11-07T06:04:48.231Z,0.03
2023-11-07T06:05:48.298Z,0.03
2023-11-07T06:06:48.290Z,0.03
2023-11-07T06:07:48.236Z,0.03
2023-11-07T06:08:48.253Z,0.04
2023-11-07T06:09:48.228Z,0.04
2023-11-07T06:10:48.220Z,0.04
2023-11-07T06:11:48.281Z,0.05
2023-11-07T06:12:48.233Z,0.05
2023-11-07T06:13:48.228Z,0.06
2023-11-07T06:14:48.270Z,0.07
2023-11-07T06:15:48.250Z,0.07
2023-11-07T06:16:48.250Z,0.08
2023-11-07T06:17:48.297Z,0.08
2023-11-07T06:18:48.338Z,0.08
2023-11-07T06:19:48.240Z,0.09
2023-11-07T06:20:48.263Z,0.09
2023-11-07T06:21:48.233Z,0.1
2023-11-07T06:22:48.234Z,0.11
2023-11-07T06:23:48.287Z,0.11
2023-11-07T06:24:48.231Z,0.12
2023-11-07T06:25:48.236Z,0.13
2023-11-07T06:26:48.280Z,0.15
2023-11-07T06:27:48.233Z,0.16
2023-11-07T06:28:48.227Z,0.16
2023-11-07T06:29:48.349Z,0.17
2023-11-07T06:30:48.260Z,0.17
2023-11-07T06:31:48.244Z,0.18
2023-11-07T06:32:48.298Z,0.19
2023-11-07T06:33:48.327Z,0.19
2023-11-07T06:34:48.294Z,0.2
2023-11-07T06:35:48.281Z,0.21
2023-11-07T06:36:48.250Z,0.22
2023-11-07T06:37:48.244Z,0.23
2023-11-07T06:38:48.343Z,0.23
2023-11-07T06:39:48.234Z,0.24
2023-11-07T06:40:48.222Z,0.25
2023-11-07T06:41:48.256Z,0.27
2023-11-07T06:42:48.339Z,0.31
2023-11-07T06:43:48.228Z,0.62
2023-11-07T06:44:48.275Z,1.26
2023-11-07T06:45:48.252Z,1.09
2023-11-07T06:46:48.260Z,1.1
2023-11-07T06:47:48.572Z,1.2
2023-11-07T06:48:48.419Z,1.33
2023-11-07T06:49:48.236Z,1.28
2023-11-07T06:50:48.261Z,1.18
2023-11-07T06:51:48.233Z,1.16
2023-11-07T06:52:48.230Z,1.2
2023-11-07T06:53:48.290Z,1.34
2023-11-07T06:54:48.233Z,1.54
2023-11-07T06:55:48.222Z,1.51
2023-11-07T06:56:48.356Z,1.4
2023-11-07T06:57:48.236Z,1.43
2023-11-07T06:58:48.217Z,1.59
2023-11-07T06:59:48.238Z,1.74
2023-11-07T07:00:48.244Z,1.83
2023-11-07T07:01:48.245Z,1.73
2023-11-07T07:02:48.318Z,1.73
2023-11-07T07:03:48.283Z,1.81
2023-11-07T07:04:48.231Z,1.69
2023-11-07T07:05:48.319Z,1.88
2023-11-07T07:06:48.260Z,1.18
2023-11-07T07:07:48.239Z,1.76
2023-11-07T07:08:48.272Z,1.93
2023-11-07T07:09:48.232Z,1.93
2023-11-07T07:10:48.239Z,2.09
2023-11-07T07:11:48.257Z,2.49
2023-11-07T07:12:48.240Z,2.53
2023-11-07T07:13:48.259Z,2.14
2023-11-07T07:14:48.262Z,2.18
2023-11-07T07:15:48.251Z,2.19
2023-11-07T07:16:48.243Z,2.18
2023-11-07T07:17:48.510Z,2.35
2023-11-07T07:18:48.349Z,2.38
2023-11-07T07:19:48.224Z,2.29
2023-11-07T07:20:48.373Z,2.23
2023-11-07T07:21:48.267Z,2.29
2023-11-07T07:22:48.273Z,2.42
2023-11-07T07:23:48.663Z,2.7
2023-11-07T07:24:48.236Z,2.69
2023-11-07T07:25:48.234Z,2.36
2023-11-07T07:26:48.293Z,2.38
2023-11-07T07:27:48.272Z,2.46
2023-11-07T07:28:48.240Z,2.4
2023-11-07T07:29:48.272Z,2.49
2023-11-07T07:30:48.246Z,2.56
2023-11-07T07:31:48.242Z,2.39
2023-11-07T07:32:48.352Z,2.22
2023-11-07T07:33:48.338Z,2.4
2023-11-07T07:34:50.136Z,2.64
2023-11-07T07:35:48.263Z,2.82
2023-11-07T07:36:48.257Z,2.93
2023-11-07T07:37:48.243Z,2.96
2023-11-07T07:38:48.250Z,2.71
2023-11-07T07:39:48.242Z,2.62
2023-11-07T07:40:48.238Z,2.82
2023-11-07T07:41:48.257Z,2.7
2023-11-07T07:42:48.230Z,2.57
2023-11-07T07:43:48.237Z,2.65
2023-11-07T07:44:48.246Z,2.77
2023-11-07T07:45:48.257Z,3.07
2023-11-07T07:46:48.255Z,3.09
2023-11-07T07:47:48.315Z,2.99
2023-11-07T07:48:48.277Z,3.06
2023-11-07T07:49:48.233Z,3.03
2023-11-07T07:50:48.360Z,2.93
2023-11-07T07:51:48.244Z,2.88
2023-11-07T07:52:48.234Z,2.85
2023-11-07T07:53:48.269Z,2.12
2023-11-07T07:55:48.343Z,3.06
2023-11-07T07:56:48.328Z,3.3
2023-11-07T07:57:48.242Z,3.4
2023-11-07T07:58:48.229Z,2.92
2023-11-07T07:59:48.288Z,2.72
2023-11-07T08:00:48.256Z,2.69
2023-11-07T08:01:48.239Z,3.06
2023-11-07T08:02:48.353Z,3.65
2023-11-07T08:03:48.285Z,3.42
2023-11-07T08:04:48.234Z,3.19
2023-11-07T08:05:48.414Z,3.11
2023-11-07T08:06:48.248Z,3.29
2023-11-07T08:07:48.236Z,3.96
2023-11-07T08:08:48.278Z,4.32
2023-11-07T08:09:48.230Z,3.65
2023-11-07T08:10:48.237Z,3.05
2023-11-07T08:11:48.252Z,2.96
2023-11-07T08:12:48.240Z,3.33
2023-11-07T08:13:48.232Z,3.33
2023-11-07T08:14:48.314Z,3.85
2023-11-07T08:15:48.235Z,3.07
2023-11-07T08:16:48.238Z,3.1
2023-11-07T08:17:48.388Z,3.43
2023-11-07T08:18:48.350Z,3.44
2023-11-07T08:19:48.241Z,3.33
2023-11-07T08:20:48.288Z,3.4
2023-11-07T08:21:48.235Z,3.38
2023-11-07T08:22:48.235Z,3.39
2023-11-07T08:23:48.257Z,3.67
2023-11-07T08:24:48.234Z,3.87
2023-11-07T08:25:48.292Z,3.72
2023-11-07T08:26:48.256Z,3.61
2023-11-07T08:27:48.234Z,3.63
2023-11-07T08:28:48.261Z,3.47
2023-11-07T08:29:48.264Z,3.38
2023-11-07T08:30:48.248Z,3.41
2023-11-07T08:31:48.253Z,3.4
2023-11-07T08:32:48.311Z,3.38
2023-11-07T08:33:48.340Z,3.29
2023-11-07T08:34:48.235Z,3.26
2023-11-07T08:35:48.290Z,3.56
2023-11-07T08:36:56.639Z,4.18
2023-11-07T08:37:48.233Z,4.12
2023-11-07T08:38:48.262Z,3.81
2023-11-07T08:39:48.239Z,3.84
2023-11-07T08:40:48.231Z,4
2023-11-07T08:41:48.257Z,4.03
2023-11-07T08:42:48.237Z,3.97
2023-11-07T08:43:48.239Z,4.22
2023-11-07T08:44:48.280Z,4.31
2023-11-07T08:45:48.253Z,4.15
2023-11-07T08:46:48.248Z,4.22
2023-11-07T08:47:48.345Z,4.3
2023-11-07T08:48:48.380Z,4.4
2023-11-07T08:49:48.232Z,4.15
2023-11-07T08:50:48.252Z,4.05
2023-11-07T08:51:48.243Z,4.3
2023-11-07T08:52:48.245Z,4.47
2023-11-07T08:53:48.258Z,4.54
2023-11-07T08:54:48.223Z,4.25
2023-11-07T08:55:48.238Z,3.89
2023-11-07T08:56:48.276Z,4.44
2023-11-07T08:57:48.230Z,4.9
2023-11-07T08:58:48.224Z,4.4
2023-11-07T08:59:48.283Z,4.19
2023-11-07T09:00:48.249Z,4.05
2023-11-07T09:01:48.333Z,4.03
2023-11-07T09:02:48.336Z,4.44
2023-11-07T09:03:48.272Z,4.77
2023-11-07T09:04:48.277Z,5.01
2023-11-07T09:05:48.263Z,5.29
2023-11-07T09:06:48.254Z,4.94
2023-11-07T09:07:48.319Z,4.76
2023-11-07T09:08:48.255Z,5.2
2023-11-07T09:09:48.237Z,4.99
2023-11-07T09:10:48.226Z,4.58
2023-11-07T09:11:50.171Z,5
2023-11-07T09:12:48.247Z,5.23
2023-11-07T09:13:48.235Z,5.23
2023-11-07T09:14:48.269Z,5.04
2023-11-07T09:15:48.247Z,4.95
2023-11-07T09:16:48.252Z,4.47
2023-11-07T09:17:48.286Z,4.42
2023-11-07T09:18:48.350Z,4.6
2023-11-07T09:19:48.241Z,4.65
2023-11-07T09:20:48.354Z,4.99
2023-11-07T09:21:48.249Z,5.85
2023-11-07T09:22:48.354Z,5.86
2023-11-07T09:23:48.286Z,5.41
2023-11-07T09:24:48.248Z,5.73
2023-11-07T09:25:48.246Z,6.1
2023-11-07T09:26:48.265Z,4.28
2023-11-07T09:27:48.315Z,5.98
2023-11-07T09:28:48.238Z,5.5
2023-11-07T09:29:48.272Z,5.47
2023-11-07T09:30:48.246Z,5.88
2023-11-07T09:31:48.241Z,5.53
2023-11-07T09:32:48.374Z,4.92
2023-11-07T09:33:48.308Z,4.78
2023-11-07T09:34:48.244Z,4.78
2023-11-07T09:35:48.248Z,4.8
2023-11-07T09:36:48.247Z,4.7
2023-11-07T09:37:48.236Z,4.69
2023-11-07T09:38:52.663Z,5.26
2023-11-07T09:39:48.259Z,5.34
2023-11-07T09:40:48.309Z,4.94
2023-11-07T09:41:48.288Z,4.77
2023-11-07T09:42:48.230Z,4.68
2023-11-07T09:43:48.249Z,4.81
2023-11-07T09:44:48.285Z,5.39
2023-11-07T09:45:48.250Z,5.55
2023-11-07T09:46:48.252Z,4.89
2023-11-07T09:47:48.339Z,4.62
2023-11-07T09:48:48.296Z,5.02
2023-11-07T09:49:48.243Z,4.91
2023-11-07T09:50:49.076Z,4.61
2023-11-07T09:51:48.288Z,4.62
2023-11-07T09:52:48.240Z,5.13
2023-11-07T09:53:48.254Z,6.04
2023-11-07T09:54:48.238Z,5.91
2023-11-07T09:55:48.234Z,5.23
2023-11-07T09:56:48.398Z,5.06
2023-11-07T09:57:48.250Z,4.91
2023-11-07T09:58:48.237Z,4.77
2023-11-07T09:59:48.259Z,5.05
2023-11-07T10:00:48.263Z,5.76
2023-11-07T10:01:48.240Z,6.68
2023-11-07T10:02:48.353Z,2.1
2023-11-07T10:03:48.424Z,2.39
2023-11-07T10:04:48.300Z,2.35
2023-11-07T10:05:48.316Z,2.3
2023-11-07T10:06:48.273Z,2.51
2023-11-07T10:07:48.233Z,2.61
2023-11-07T10:08:48.257Z,2.57
2023-11-07T10:09:48.364Z,4.02
2023-11-07T10:10:48.259Z,2.72
2023-11-07T10:11:48.288Z,5.58
2023-11-07T10:12:50.587Z,2.3
2023-11-07T10:13:48.240Z,6.36
2023-11-07T10:14:48.271Z,4.81
2023-11-07T10:15:48.250Z,4.2
2023-11-07T10:16:48.245Z,3.08
2023-11-07T10:17:48.391Z,5.61
2023-11-07T10:18:48.420Z,1.56
2023-11-07T10:19:48.251Z,2.44
2023-11-07T10:20:48.249Z,1.58
2023-11-07T10:21:48.249Z,1.54
2023-11-07T10:22:48.228Z,1.6
2023-11-07T10:23:48.272Z,1.69
2023-11-07T10:24:48.242Z,1.55
2023-11-07T10:25:48.238Z,1.32
2023-11-07T10:26:48.278Z,1.19
2023-11-07T10:27:48.241Z,1.33
2023-11-07T10:28:48.236Z,1.34
2023-11-07T10:29:56.534Z,1.28
2023-11-07T10:30:48.244Z,1.18
2023-11-07T10:31:48.243Z,1
2023-11-07T10:32:48.316Z,1.02
2023-11-07T10:33:48.301Z,1.25
2023-11-07T10:34:48.237Z,1.25
2023-11-07T10:35:48.295Z,2.31
2023-11-07T10:36:48.251Z,2.51
2023-11-07T10:37:48.241Z,5.38
2023-11-07T10:38:48.277Z,2.1
2023-11-07T10:39:48.230Z,2.13
2023-11-07T10:40:48.241Z,1.81
2023-11-07T10:41:48.273Z,1.73
2023-11-07T10:42:48.232Z,2.03
2023-11-07T10:43:48.230Z,6.12
2023-11-07T10:44:48.251Z,6.5
2023-11-07T10:45:48.252Z,6.5
2023-11-07T10:46:48.262Z,6.15
2023-11-07T10:47:48.274Z,4.96
2023-11-07T10:48:48.309Z,1.42
2023-11-07T10:49:48.237Z,1.14
2023-11-07T10:50:48.283Z,1.05
2023-11-07T10:51:49.273Z,1.06
2023-11-07T10:52:48.243Z,1.31
2023-11-07T10:53:48.276Z,2.28
2023-11-07T10:54:48.249Z,1.84
2023-11-07T10:55:48.241Z,1.75
2023-11-07T10:56:48.358Z,1.61
2023-11-07T10:57:48.225Z,1.46
2023-11-07T10:58:48.243Z,1.26
2023-11-07T10:59:48.257Z,0.99
2023-11-07T11:00:48.246Z,0.98
2023-11-07T11:01:53.562Z,1.08
2023-11-07T11:02:52.546Z,1.03
2023-11-07T11:03:52.565Z,0.9
2023-11-07T11:04:52.474Z,0.82
2023-11-07T11:05:52.545Z,0.64
2023-11-07T11:06:52.584Z,0.6
2023-11-07T11:07:52.452Z,0.68
2023-11-07T11:08:52.514Z,0.82
2023-11-07T11:09:52.464Z,0.87
2023-11-07T11:10:52.464Z,0.95
2023-11-07T11:11:52.533Z,1.05
2023-11-07T11:12:52.456Z,1.19
2023-11-07T11:13:52.476Z,1.04
2023-11-07T11:14:52.494Z,0.93
2023-11-07T11:15:52.485Z,0.85
2023-11-07T11:16:52.482Z,0.79
2023-11-07T11:17:52.613Z,0.75
2023-11-07T11:18:52.648Z,0.7
2023-11-07T11:19:52.609Z,0.62
2023-11-07T11:20:52.515Z,0.55
2023-11-07T11:21:52.473Z,0.41
2023-11-07T11:22:52.460Z,0.37
2023-11-07T11:23:52.533Z,0.36
2023-11-07T11:24:52.477Z,0.42
2023-11-07T11:25:52.467Z,0.51
2023-11-07T11:26:52.512Z,0.63
2023-11-07T11:27:52.477Z,0.8
2023-11-07T11:28:52.472Z,1.02
2023-11-07T11:29:52.506Z,1.13
2023-11-07T11:30:52.477Z,1.19
2023-11-07T11:31:52.469Z,1.4
2023-11-07T11:32:52.569Z,2.5
2023-11-07T11:33:52.670Z,2.02
2023-11-07T11:34:52.490Z,2.02
2023-11-07T11:35:52.483Z,1.96
2023-11-07T11:36:52.472Z,2.5
2023-11-07T11:37:52.454Z,2.21
2023-11-07T11:38:52.509Z,2.48
2023-11-07T11:39:52.465Z,4.48
2023-11-07T11:40:52.478Z,2.54
2023-11-07T11:41:52.508Z,2.19
2023-11-07T11:42:52.457Z,1.89
2023-11-07T11:43:52.469Z,1.6
2023-11-07T11:44:52.473Z,1.35
2023-11-07T11:45:52.529Z,1.16
2023-11-07T11:46:52.480Z,0.93
2023-11-07T11:47:52.869Z,0.81
2023-11-07T11:48:53.475Z,0.75
2023-11-07T11:49:52.461Z,0.86
2023-11-07T11:50:52.474Z,0.77
2023-11-07T11:51:52.463Z,0.79
2023-11-07T11:52:52.460Z,0.81
2023-11-07T11:53:52.522Z,0.84
2023-11-07T11:54:52.457Z,1.08
2023-11-07T11:55:52.453Z,2.36
2023-11-07T11:56:52.780Z,1.73
2023-11-07T11:57:52.480Z,3.51
2023-11-07T11:58:52.463Z,2.21
2023-11-07T11:59:52.544Z,3.13
2023-11-07T12:00:52.473Z,3.13
2023-11-07T12:01:52.475Z,3.13
2023-11-07T12:02:52.627Z,3.13
2023-11-07T12:03:52.577Z,3.13
2023-11-07T12:04:52.449Z,4.05
2023-11-07T12:05:52.552Z,5.09
2023-11-07T12:06:52.691Z,1.69
2023-11-07T12:07:52.498Z,5.07
2023-11-07T12:08:52.484Z,1.15
2023-11-07T12:09:52.461Z,0.83
2023-11-07T12:10:52.456Z,0.8
2023-11-07T12:11:52.464Z,0.9
2023-11-07T12:12:52.467Z,0.88
2023-11-07T12:13:52.470Z,1.08
2023-11-07T12:14:52.604Z,1.11
2023-11-07T12:15:52.572Z,1.12
2023-11-07T12:16:52.472Z,1.02
2023-11-07T12:17:52.529Z,0.95
2023-11-07T12:18:52.857Z,0.85
2023-11-07T12:19:52.465Z,1.01
2023-11-07T12:20:52.473Z,1.07
2023-11-07T12:21:52.468Z,0.94
2023-11-07T12:22:52.471Z,0.74
2023-11-07T12:23:52.471Z,0.71
2023-11-07T12:24:52.458Z,0.71
2023-11-07T12:25:52.482Z,1.47
2023-11-07T12:26:52.504Z,0.89
2023-11-07T12:27:52.502Z,0.97
2023-11-07T12:28:54.382Z,0.99
2023-11-07T12:29:52.478Z,0.9
2023-11-07T12:30:52.472Z,1.01
2023-11-07T12:31:52.467Z,1.04
2023-11-07T12:32:52.508Z,1.84
2023-11-07T12:33:52.605Z,2.58
2023-11-07T12:34:52.503Z,2.5
2023-11-07T12:35:52.469Z,2.4
2023-11-07T12:36:52.468Z,1.65
2023-11-07T12:37:52.461Z,1.65
2023-11-07T12:38:52.476Z,1.43
2023-11-07T12:39:52.445Z,1.43
2023-11-07T12:40:52.456Z,1.66
2023-11-07T12:41:52.530Z,1.81
2023-11-07T12:42:52.444Z,3.03
2023-11-07T12:43:52.479Z,3.56
2023-11-07T12:44:52.538Z,4.27
2023-11-07T12:45:52.468Z,3.19
2023-11-07T12:46:52.471Z,2.23
2023-11-07T12:47:52.569Z,1.27
2023-11-07T12:48:52.614Z,0.8
2023-11-07T12:49:52.467Z,0.7
2023-11-07T12:50:52.497Z,0.7
2023-11-07T12:51:52.459Z,0.66
2023-11-07T12:52:52.457Z,0.73
2023-11-07T12:53:52.752Z,0.86
2023-11-07T12:54:52.474Z,0.93
2023-11-07T12:55:52.465Z,0.93
2023-11-07T12:56:52.503Z,0.91
2023-11-07T12:57:52.457Z,0.87
2023-11-07T12:58:52.473Z,0.92
2023-11-07T12:59:52.480Z,0.79
2023-11-07T13:00:52.479Z,0.71
2023-11-07T13:01:52.460Z,0.66
2023-11-07T13:02:52.509Z,0.56
2023-11-07T13:03:52.510Z,0.55
2023-11-07T13:04:52.458Z,0.55
2023-11-07T13:05:52.605Z,0.64
2023-11-07T13:06:52.508Z,0.62
2023-11-07T13:07:52.455Z,0.68
2023-11-07T13:08:52.467Z,0.64
2023-11-07T13:09:52.469Z,0.58
2023-11-07T13:10:52.455Z,0.58
2023-11-07T13:11:52.511Z,0.63
2023-11-07T13:12:52.467Z,0.68
2023-11-07T13:13:52.462Z,0.76
2023-11-07T13:14:52.467Z,0.9
2023-11-07T13:15:52.470Z,0.98
2023-11-07T13:16:52.479Z,3.26
2023-11-07T13:17:52.499Z,1.12
2023-11-07T13:18:52.505Z,3.41
2023-11-07T13:19:52.460Z,1.42
2023-11-07T13:20:52.486Z,1.43
2023-11-07T13:21:52.485Z,3.11
2023-11-07T13:22:52.460Z,0.82
2023-11-07T13:23:52.462Z,3.62
2023-11-07T13:24:52.445Z,3.62
2023-11-07T13:25:52.453Z,3.31
2023-11-07T13:26:52.519Z,0.88
2023-11-07T13:27:52.452Z,2.59
2023-11-07T13:28:52.451Z,1.93
2023-11-07T13:29:52.505Z,1.88
2023-11-07T13:30:52.462Z,3.04
2023-11-07T13:31:52.461Z,3.04
2023-11-07T13:32:52.629Z,3.62
2023-11-07T13:33:52.752Z,3.42
2023-11-07T13:34:52.509Z,2.92
2023-11-07T13:35:52.488Z,2.79
2023-11-07T13:36:52.476Z,2.9
2023-11-07T13:37:52.461Z,2.76
2023-11-07T13:38:52.476Z,0.5
2023-11-07T13:39:52.453Z,0.45
2023-11-07T13:40:52.445Z,0.44
2023-11-07T13:41:52.480Z,0.43
2023-11-07T13:42:52.480Z,0.43
2023-11-07T13:43:52.451Z,0.43
2023-11-07T13:44:52.483Z,0.43
2023-11-07T13:45:52.463Z,0.37
2023-11-07T13:46:52.465Z,0.34
2023-11-07T13:47:52.574Z,0.32
2023-11-07T13:48:52.564Z,0.3
2023-11-07T13:49:52.447Z,0.29
2023-11-07T13:50:52.525Z,0.28
2023-11-07T13:51:52.457Z,0.28
2023-11-07T13:52:52.456Z,0.27
2023-11-07T13:53:52.825Z,0.27
2023-11-07T13:54:52.448Z,0.27
2023-11-07T13:55:52.447Z,0.3
2023-11-07T13:56:52.471Z,0.35