createdAt,value
2017-06-25T00:00:12.343Z,25.96
2017-06-25T00:00:52.797Z,26.1
2017-06-25T00:01:33.282Z,25.98
2017-06-25T00:02:13.739Z,25.96
2017-06-25T00:02:54.196Z,25.96
2017-06-25T00:03:34.653Z,25.91
2017-06-25T00:04:15.108Z,25.86
2017-06-25T00:04:55.564Z,25.85
2017-06-25T00:05:36.023Z,25.85
2017-06-25T00:06:16.479Z,25.8
2017-06-25T00:06:56.940Z,25.83
2017-06-25T00:07:37.399Z,25.85
2017-06-25T00:08:17.845Z,25.76
2017-06-25T00:08:58.309Z,25.77
2017-06-25T00:09:38.778Z,25.71
2017-06-25T00:10:19.234Z,25.74
2017-06-25T00:10:59.693Z,25.63
2017-06-25T00:11:40.151Z,25.62
2017-06-25T00:12:20.601Z,25.61
2017-06-25T00:13:01.070Z,25.58
2017-06-25T00:13:41.533Z,25.63
2017-06-25T00:14:22.009Z,25.61
2017-06-25T00:15:02.476Z,25.63
2017-06-25T00:15:42.921Z,25.66
2017-06-25T00:16:23.381Z,25.63
2017-06-25T00:17:03.853Z,25.63
2017-06-25T00:17:44.306Z,25.58
2017-06-25T00:18:24.755Z,25.59
2017-06-25T00:19:05.213Z,25.66
2017-06-25T00:19:45.680Z,25.68
2017-06-25T00:20:26.138Z,25.67
2017-06-25T00:21:06.601Z,25.66
2017-06-25T00:21:47.065Z,25.67
2017-06-25T00:22:27.640Z,25.66
2017-06-25T00:23:08.000Z,25.67
2017-06-25T00:23:48.454Z,25.56
2017-06-25T00:24:28.916Z,25.63
2017-06-25T00:25:09.371Z,25.73
2017-06-25T00:25:49.827Z,25.67
2017-06-25T00:26:30.282Z,25.73
2017-06-25T00:27:10.749Z,25.59
2017-06-25T00:27:51.207Z,25.68
2017-06-25T00:28:31.666Z,25.59
2017-06-25T00:29:12.138Z,25.66
2017-06-25T00:29:52.604Z,25.67
2017-06-25T00:30:33.067Z,25.63
2017-06-25T00:31:13.536Z,25.63
2017-06-25T00:31:53.976Z,25.58
2017-06-25T00:32:34.439Z,25.62
2017-06-25T00:33:14.912Z,25.62
2017-06-25T00:33:55.411Z,25.66
2017-06-25T00:34:35.872Z,25.62
2017-06-25T00:35:16.323Z,25.61
2017-06-25T00:35:56.881Z,25.67
2017-06-25T00:36:37.354Z,25.62
2017-06-25T00:37:17.811Z,25.74
2017-06-25T00:37:58.266Z,25.59
2017-06-25T00:38:38.717Z,25.66
2017-06-25T00:39:19.182Z,25.62
2017-06-25T00:39:59.655Z,25.58
2017-06-25T00:40:40.114Z,25.55
2017-06-25T00:41:20.572Z,25.56
2017-06-25T00:42:01.027Z,25.59
2017-06-25T00:42:41.486Z,25.54
2017-06-25T00:43:21.948Z,25.54
2017-06-25T00:44:02.406Z,25.58
2017-06-25T00:44:42.867Z,25.56
2017-06-25T00:45:23.312Z,25.54
2017-06-25T00:46:03.750Z,25.59
2017-06-25T00:46:44.199Z,25.51
2017-06-25T00:47:24.669Z,25.55
2017-06-25T00:48:05.124Z,25.43
2017-06-25T00:48:45.571Z,25.55
2017-06-25T00:49:26.032Z,25.54
2017-06-25T00:50:06.486Z,25.44
2017-06-25T00:50:46.969Z,25.46
2017-06-25T00:51:27.427Z,25.39
2017-06-25T00:52:07.889Z,25.55
2017-06-25T00:52:48.336Z,25.46
2017-06-25T00:53:28.809Z,25.49
2017-06-25T00:54:09.268Z,25.43
2017-06-25T00:54:49.722Z,25.43
2017-06-25T00:55:30.180Z,25.33
2017-06-25T00:56:10.655Z,25.43
2017-06-25T00:56:51.116Z,25.44
2017-06-25T00:57:31.569Z,25.36
2017-06-25T00:58:12.026Z,25.39
2017-06-25T00:58:52.494Z,25.39
2017-06-25T00:59:32.949Z,25.24
2017-06-25T01:00:13.405Z,25.37
2017-06-25T01:00:53.867Z,25.31
2017-06-25T01:01:34.329Z,25.24
2017-06-25T01:02:14.789Z,25.26
2017-06-25T01:02:55.242Z,25.26
2017-06-25T01:03:35.701Z,25.24
2017-06-25T01:04:16.172Z,25.24
2017-06-25T01:04:56.645Z,25.24
2017-06-25T01:05:37.098Z,25.29
2017-06-25T01:06:17.559Z,25.25
2017-06-25T01:06:58.024Z,25.26
2017-06-25T01:07:38.481Z,25.22
2017-06-25T01:08:18.943Z,25.3
2017-06-25T01:08:59.414Z,25.31
2017-06-25T01:09:39.863Z,25.24
2017-06-25T01:10:20.321Z,25.34
2017-06-25T01:11:00.778Z,25.24
2017-06-25T01:11:41.235Z,25.24
2017-06-25T01:12:21.690Z,25.33
2017-06-25T01:13:02.148Z,25.31
2017-06-25T01:13:42.610Z,25.26
2017-06-25T01:14:23.062Z,25.36
2017-06-25T01:15:03.511Z,25.33
2017-06-25T01:15:43.966Z,25.31
2017-06-25T01:16:24.424Z,25.37
2017-06-25T01:17:04.882Z,25.34
2017-06-25T01:17:45.341Z,25.36
2017-06-25T01:18:25.804Z,25.24
2017-06-25T01:19:06.267Z,25.31
2017-06-25T01:19:46.729Z,25.33
2017-06-25T01:20:27.192Z,25.33
2017-06-25T01:21:07.648Z,25.37
2017-06-25T01:21:48.099Z,25.33
2017-06-25T01:22:28.560Z,25.3
2017-06-25T01:23:09.019Z,25.22
2017-06-25T01:23:49.468Z,25.34
2017-06-25T01:24:29.920Z,25.25
2017-06-25T01:25:10.380Z,25.26
2017-06-25T01:25:50.838Z,25.21
2017-06-25T01:26:31.300Z,25.24
2017-06-25T01:27:11.764Z,25.21
2017-06-25T01:27:52.223Z,25.29
2017-06-25T01:28:32.687Z,25.21
2017-06-25T01:29:13.143Z,25.19
2017-06-25T01:29:53.604Z,25.21
2017-06-25T01:30:34.074Z,25.22
2017-06-25T01:31:14.535Z,25.3
2017-06-25T01:31:54.990Z,25.26
2017-06-25T01:32:35.450Z,25.24
2017-06-25T01:33:15.904Z,25.25
2017-06-25T01:33:56.364Z,25.26
2017-06-25T01:34:36.838Z,25.26
2017-06-25T01:35:17.283Z,25.25
2017-06-25T01:35:57.738Z,25.29
2017-06-25T01:36:38.191Z,25.3
2017-06-25T01:37:18.651Z,25.25
2017-06-25T01:37:59.106Z,25.22
2017-06-25T01:38:39.564Z,25.34
2017-06-25T01:39:20.026Z,25.33
2017-06-25T01:40:00.490Z,25.25
2017-06-25T01:40:40.946Z,25.22
2017-06-25T01:41:21.408Z,25.34
2017-06-25T01:42:01.855Z,25.3
2017-06-25T01:42:42.322Z,25.25
2017-06-25T01:43:22.782Z,25.36
2017-06-25T01:44:03.242Z,25.26
2017-06-25T01:44:43.709Z,25.24
2017-06-25T01:45:24.164Z,25.26
2017-06-25T01:46:04.627Z,25.31
2017-06-25T01:46:45.089Z,25.33
2017-06-25T01:47:25.549Z,25.24
2017-06-25T01:48:06.013Z,25.3
2017-06-25T01:48:46.477Z,25.24
2017-06-25T01:49:26.939Z,25.25
2017-06-25T01:50:07.396Z,25.25
2017-06-25T01:50:47.860Z,25.26
2017-06-25T01:51:28.321Z,25.25
2017-06-25T01:52:08.779Z,25.26
2017-06-25T01:52:49.257Z,25.15
2017-06-25T01:53:30.379Z,25.21
2017-06-25T01:54:10.836Z,25.16
2017-06-25T01:54:51.292Z,25.22
2017-06-25T01:55:31.755Z,25.19
2017-06-25T01:56:12.214Z,25.18
2017-06-25T01:56:52.661Z,25.15
2017-06-25T01:57:33.117Z,25.25
2017-06-25T01:58:13.587Z,25.22
2017-06-25T01:58:54.044Z,25.14
2017-06-25T01:59:34.503Z,25.06
2017-06-25T02:00:14.959Z,25.14
2017-06-25T02:00:55.410Z,25.03
2017-06-25T02:02:53.288Z,25.09
2017-06-25T02:03:33.754Z,24.97
2017-06-25T02:04:14.211Z,24.99
2017-06-25T02:04:54.662Z,24.99
2017-06-25T02:05:35.117Z,25.06
2017-06-25T02:06:15.565Z,25.07
2017-06-25T02:06:56.022Z,24.99
2017-06-25T02:07:36.477Z,24.89
2017-06-25T02:08:16.939Z,24.93
2017-06-25T02:08:57.397Z,24.93
2017-06-25T02:09:37.856Z,24.85
2017-06-25T02:10:18.320Z,24.96
2017-06-25T02:10:58.778Z,24.96
2017-06-25T02:11:39.227Z,25
2017-06-25T02:12:19.684Z,24.94
2017-06-25T02:13:00.145Z,24.97
2017-06-25T02:13:40.584Z,24.97
2017-06-25T02:14:21.046Z,24.96
2017-06-25T02:15:01.533Z,25
2017-06-25T02:15:42.006Z,25
2017-06-25T02:16:22.465Z,24.99
2017-06-25T02:17:02.919Z,24.99
2017-06-25T02:17:43.379Z,25.04
2017-06-25T02:18:23.828Z,25.04
2017-06-25T02:19:04.304Z,25.01
2017-06-25T02:19:44.770Z,25.01
2017-06-25T02:20:25.241Z,25.01
2017-06-25T02:21:05.695Z,25.04
2017-06-25T02:21:46.146Z,25.07
2017-06-25T02:22:26.605Z,25.01
2017-06-25T02:23:07.063Z,25.14
2017-06-25T02:23:47.515Z,25.09
2017-06-25T02:24:27.979Z,25.06
2017-06-25T02:25:08.430Z,25.07
2017-06-25T02:25:48.889Z,25.01
2017-06-25T02:26:29.345Z,25
2017-06-25T02:27:09.796Z,25
2017-06-25T02:27:50.252Z,25
2017-06-25T02:28:30.720Z,25.01
2017-06-25T02:29:11.174Z,25.04
2017-06-25T02:29:51.632Z,24.99
2017-06-25T02:30:32.085Z,25.06
2017-06-25T02:31:12.541Z,25.04
2017-06-25T02:31:52.998Z,25.09
2017-06-25T02:32:33.458Z,25.06
2017-06-25T02:33:13.927Z,24.97
2017-06-25T02:33:54.424Z,25.04
2017-06-25T02:34:34.886Z,24.93
2017-06-25T02:35:15.341Z,25.01
2017-06-25T02:35:55.797Z,24.99
2017-06-25T02:36:36.238Z,25
2017-06-25T02:37:16.689Z,24.99
2017-06-25T02:37:57.154Z,24.97
2017-06-25T02:38:37.616Z,24.93
2017-06-25T02:40:30.275Z,25.01
2017-06-25T02:41:10.726Z,25.03
2017-06-25T02:41:51.181Z,24.99
2017-06-25T02:42:31.641Z,24.99
2017-06-25T02:43:12.086Z,24.96
2017-06-25T02:43:52.541Z,24.97
2017-06-25T02:44:33.004Z,24.99
2017-06-25T02:45:13.476Z,24.99
2017-06-25T02:45:53.913Z,24.99
2017-06-25T02:46:34.375Z,24.93
2017-06-25T02:47:14.828Z,24.99
2017-06-25T02:47:55.293Z,24.96
2017-06-25T02:48:35.773Z,24.97
2017-06-25T02:49:16.214Z,25
2017-06-25T02:49:56.664Z,25.07
2017-06-25T02:50:37.117Z,25.04
2017-06-25T02:51:17.569Z,25
2017-06-25T02:51:58.027Z,25.01
2017-06-25T02:52:38.482Z,25.03
2017-06-25T02:53:18.944Z,25.06
2017-06-25T02:53:59.416Z,25.03
2017-06-25T02:54:39.874Z,25.01
2017-06-25T02:55:20.326Z,25.01
2017-06-25T02:56:00.775Z,25.04
2017-06-25T02:56:41.236Z,25.06
2017-06-25T02:57:21.694Z,25.14
2017-06-25T02:58:02.155Z,25.11
2017-06-25T02:58:42.607Z,25.11
2017-06-25T02:59:23.068Z,25.07
2017-06-25T03:00:03.526Z,25.15
2017-06-25T03:00:43.985Z,25.15
2017-06-25T03:01:24.441Z,25.07
2017-06-25T03:02:04.899Z,25.14
2017-06-25T03:02:45.374Z,25.18
2017-06-25T03:03:25.826Z,25.19
2017-06-25T03:04:06.277Z,25.18
2017-06-25T03:04:46.728Z,25.18
2017-06-25T03:05:27.182Z,25.12
2017-06-25T03:06:07.647Z,25.18
2017-06-25T03:06:48.099Z,25.19
2017-06-25T03:07:28.553Z,25.21
2017-06-25T03:08:09.010Z,25.22
2017-06-25T03:08:49.462Z,25.19
2017-06-25T03:09:29.922Z,25.21
2017-06-25T03:10:10.369Z,25.18
2017-06-25T03:10:50.841Z,25.25
2017-06-25T03:11:31.303Z,25.24
2017-06-25T03:12:11.769Z,25.18
2017-06-25T03:12:52.214Z,25.22
2017-06-25T03:13:32.663Z,25.16
2017-06-25T03:14:13.123Z,25.19
2017-06-25T03:14:53.569Z,25.29
2017-06-25T03:15:33.998Z,25.21
2017-06-25T03:16:14.455Z,25.19
2017-06-25T03:16:54.912Z,25.25
2017-06-25T03:17:35.373Z,25.24
2017-06-25T03:18:15.823Z,25.12
2017-06-25T03:18:56.268Z,25.12
2017-06-25T03:19:36.723Z,25.14
2017-06-25T03:20:17.183Z,25.16
2017-06-25T03:20:57.659Z,25.14
2017-06-25T03:21:38.113Z,25.16
2017-06-25T03:22:18.575Z,25.11
2017-06-25T03:22:59.026Z,25.01
2017-06-25T03:23:39.479Z,25.06
2017-06-25T03:24:19.946Z,25.01
2017-06-25T03:25:00.382Z,24.97
2017-06-25T03:25:40.840Z,24.97
2017-06-25T03:26:21.300Z,24.86
2017-06-25T03:27:01.750Z,24.89
2017-06-25T03:27:42.198Z,24.85
2017-06-25T03:28:22.648Z,24.86
2017-06-25T03:29:03.095Z,24.84
2017-06-25T03:29:43.546Z,24.79
2017-06-25T03:30:24.010Z,24.82
2017-06-25T03:31:04.465Z,24.79
2017-06-25T03:31:44.924Z,24.78
2017-06-25T03:32:25.380Z,24.81
2017-06-25T03:33:05.843Z,24.78
2017-06-25T03:33:46.299Z,24.71
2017-06-25T03:34:26.752Z,24.69
2017-06-25T03:35:07.202Z,24.78
2017-06-25T03:35:47.669Z,24.71
2017-06-25T03:36:28.126Z,24.68
2017-06-25T03:37:08.582Z,24.68
2017-06-25T03:37:49.041Z,24.63
2017-06-25T03:38:29.502Z,24.62
2017-06-25T03:39:09.963Z,24.62
2017-06-25T03:39:50.423Z,24.62
2017-06-25T03:40:30.879Z,24.68
2017-06-25T03:41:11.335Z,24.68
2017-06-25T03:41:51.784Z,24.63
2017-06-25T03:42:32.237Z,24.71
2017-06-25T03:43:12.687Z,24.71
2017-06-25T03:43:53.144Z,24.71
2017-06-25T03:44:33.602Z,24.79
2017-06-25T03:45:14.065Z,24.78
2017-06-25T03:45:54.509Z,24.78
2017-06-25T03:46:34.976Z,24.81
2017-06-25T03:47:15.441Z,24.78
2017-06-25T03:47:55.903Z,24.79
2017-06-25T03:48:36.358Z,24.78
2017-06-25T03:49:16.816Z,24.79
2017-06-25T03:49:57.276Z,24.92
2017-06-25T03:50:37.735Z,24.86
2017-06-25T03:51:18.190Z,24.84
2017-06-25T03:51:58.646Z,24.94
2017-06-25T03:52:39.094Z,24.82
2017-06-25T03:53:19.550Z,24.85
2017-06-25T03:54:00.011Z,24.94
2017-06-25T03:54:40.469Z,24.96
2017-06-25T03:55:20.923Z,25.01
2017-06-25T03:56:01.386Z,24.86
2017-06-25T03:56:41.839Z,24.93
2017-06-25T03:57:22.302Z,24.94
2017-06-25T03:58:02.755Z,24.94
2017-06-25T03:58:43.212Z,24.97
2017-06-25T03:59:23.663Z,24.97
2017-06-25T04:00:04.124Z,24.94
2017-06-25T04:00:44.574Z,24.96
2017-06-25T04:01:25.026Z,25.01
2017-06-25T04:02:05.486Z,24.99
2017-06-25T04:02:45.934Z,24.96
2017-06-25T04:03:26.390Z,24.84
2017-06-25T04:04:06.848Z,24.88
2017-06-25T04:04:47.315Z,24.86
2017-06-25T04:05:27.771Z,24.89
2017-06-25T04:06:08.221Z,24.85
2017-06-25T04:06:48.669Z,24.85
2017-06-25T04:07:29.209Z,24.84
2017-06-25T04:08:09.658Z,24.85
2017-06-25T04:08:50.112Z,24.92
2017-06-25T04:09:30.565Z,24.85
2017-06-25T04:10:11.027Z,24.85
2017-06-25T04:10:51.477Z,24.92
2017-06-25T04:11:31.932Z,24.96
2017-06-25T04:12:12.392Z,24.84
2017-06-25T04:12:52.857Z,24.82
2017-06-25T04:13:33.309Z,24.86
2017-06-25T04:14:13.762Z,24.84
2017-06-25T04:14:54.221Z,24.92
2017-06-25T04:15:34.690Z,24.88
2017-06-25T04:16:15.149Z,24.94
2017-06-25T04:16:55.611Z,24.88
2017-06-25T04:17:36.057Z,24.89
2017-06-25T04:18:16.514Z,24.93
2017-06-25T04:18:56.976Z,24.88
2017-06-25T04:19:37.432Z,24.97
2017-06-25T04:20:17.886Z,24.96
2017-06-25T04:20:58.329Z,24.94
2017-06-25T04:21:38.784Z,25.03
2017-06-25T04:22:19.244Z,24.96
2017-06-25T04:22:59.699Z,24.94
2017-06-25T04:23:40.157Z,24.97
2017-06-25T04:24:20.622Z,24.96
2017-06-25T04:25:01.076Z,24.96
2017-06-25T04:25:41.547Z,24.94
2017-06-25T04:26:21.999Z,24.94
2017-06-25T04:27:02.445Z,24.94
2017-06-25T04:27:42.902Z,24.99
2017-06-25T04:28:23.357Z,25.03
2017-06-25T04:29:03.815Z,24.99
2017-06-25T04:29:44.272Z,24.94
2017-06-25T04:30:24.731Z,24.99
2017-06-25T04:31:05.198Z,24.96
2017-06-25T04:31:45.648Z,25.06
2017-06-25T04:32:26.104Z,24.97
2017-06-25T04:33:06.558Z,24.99
2017-06-25T04:33:47.009Z,24.97
2017-06-25T04:34:27.459Z,24.97
2017-06-25T04:35:07.912Z,24.96
2017-06-25T04:35:48.366Z,24.96
2017-06-25T04:36:28.823Z,24.97
2017-06-25T04:37:09.282Z,24.99
2017-06-25T04:37:49.734Z,24.97
2017-06-25T04:38:30.198Z,24.99
2017-06-25T04:39:10.654Z,24.97
2017-06-25T04:39:51.120Z,25.06
2017-06-25T04:40:31.577Z,24.93
2017-06-25T04:41:12.030Z,25.01
2017-06-25T04:41:52.489Z,25.04
2017-06-25T04:42:32.949Z,24.99
2017-06-25T04:43:13.402Z,25.01
2017-06-25T04:43:53.857Z,25.07
2017-06-25T04:44:34.333Z,24.94
2017-06-25T04:45:14.786Z,25.03
2017-06-25T04:45:55.243Z,24.99
2017-06-25T04:46:35.699Z,24.97
2017-06-25T04:47:16.160Z,25.01
2017-06-25T04:47:56.619Z,25
2017-06-25T04:48:37.078Z,25.06
2017-06-25T04:49:17.541Z,24.93
2017-06-25T04:49:57.992Z,24.97
2017-06-25T04:50:38.446Z,25.09
2017-06-25T04:51:18.907Z,25.01
2017-06-25T04:51:59.366Z,24.99
2017-06-25T04:52:39.823Z,25
2017-06-25T04:53:20.293Z,24.97
2017-06-25T04:54:00.748Z,24.96
2017-06-25T04:54:41.202Z,25
2017-06-25T04:55:21.658Z,25.06
2017-06-25T04:56:02.116Z,24.96
2017-06-25T04:56:42.574Z,25.01
2017-06-25T04:57:23.021Z,24.99
2017-06-25T04:58:03.484Z,25
2017-06-25T04:58:43.940Z,25
2017-06-25T04:59:24.395Z,24.96
2017-06-25T05:00:04.849Z,24.96
2017-06-25T05:00:45.301Z,25.04
2017-06-25T05:01:25.755Z,25.01
2017-06-25T05:02:06.224Z,25
2017-06-25T05:02:46.674Z,24.84
2017-06-25T05:03:27.124Z,24.92
2017-06-25T05:04:07.577Z,24.85
2017-06-25T05:04:48.035Z,24.82
2017-06-25T05:05:28.491Z,24.86
2017-06-25T05:06:08.949Z,24.86
2017-06-25T05:06:49.395Z,24.85
2017-06-25T05:07:29.856Z,24.92
2017-06-25T05:08:10.308Z,24.86
2017-06-25T05:08:50.764Z,24.84
2017-06-25T05:09:31.222Z,24.81
2017-06-25T05:10:11.688Z,24.85
2017-06-25T05:10:52.149Z,24.79
2017-06-25T05:11:32.606Z,24.77
2017-06-25T05:12:13.069Z,24.82
2017-06-25T05:12:55.442Z,24.79
2017-06-25T05:13:35.894Z,24.82
2017-06-25T05:14:16.359Z,24.81
2017-06-25T05:14:56.816Z,24.82
2017-06-25T05:15:37.257Z,24.78
2017-06-25T05:16:17.713Z,24.84
2017-06-25T05:16:58.163Z,24.88
2017-06-25T05:17:38.615Z,24.89
2017-06-25T05:18:19.071Z,24.92
2017-06-25T05:18:59.533Z,24.89
2017-06-25T05:19:39.992Z,24.89
2017-06-25T05:20:20.442Z,24.93
2017-06-25T05:21:00.918Z,24.92
2017-06-25T05:21:41.352Z,24.93
2017-06-25T05:22:21.808Z,24.93
2017-06-25T05:23:02.284Z,24.89
2017-06-25T05:23:42.741Z,24.84
2017-06-25T05:24:23.203Z,24.81
2017-06-25T05:25:03.659Z,24.86
2017-06-25T05:25:44.119Z,24.81
2017-06-25T05:26:24.581Z,24.79
2017-06-25T05:27:05.040Z,24.74
2017-06-25T05:27:45.501Z,24.69
2017-06-25T05:28:26.281Z,24.66
2017-06-25T05:29:06.735Z,24.71
2017-06-25T05:29:47.171Z,24.68
2017-06-25T05:30:27.625Z,24.75
2017-06-25T05:31:08.086Z,24.65
2017-06-25T05:31:48.547Z,24.61
2017-06-25T05:32:29.024Z,24.61
2017-06-25T05:33:09.476Z,24.61
2017-06-25T05:33:49.941Z,24.59
2017-06-25T05:34:30.400Z,24.48
2017-06-25T05:35:10.860Z,24.59
2017-06-25T05:35:51.318Z,24.47
2017-06-25T05:36:32.133Z,24.46
2017-06-25T05:37:12.604Z,24.47
2017-06-25T05:37:53.066Z,24.53
2017-06-25T05:38:33.518Z,24.44
2017-06-25T05:39:14.055Z,24.46
2017-06-25T05:39:54.426Z,24.5
2017-06-25T05:40:34.880Z,24.44
2017-06-25T05:41:15.340Z,24.44
2017-06-25T05:41:55.802Z,24.43
2017-06-25T05:42:36.256Z,24.46
2017-06-25T05:43:16.709Z,24.37
2017-06-25T05:43:57.165Z,24.43
2017-06-25T05:44:37.624Z,24.41
2017-06-25T05:45:18.094Z,24.4
2017-06-25T05:45:58.539Z,24.4
2017-06-25T05:46:39.013Z,24.41
2017-06-25T05:47:19.484Z,24.36
2017-06-25T05:47:59.943Z,24.38
2017-06-25T05:48:40.406Z,24.36
2017-06-25T05:49:20.865Z,24.34
2017-06-25T05:50:01.318Z,24.32
2017-06-25T05:50:41.772Z,24.36
2017-06-25T05:51:22.233Z,24.38
2017-06-25T05:52:02.685Z,24.34
2017-06-25T05:52:43.141Z,24.32
2017-06-25T05:53:23.597Z,24.32
2017-06-25T05:54:04.077Z,24.36
2017-06-25T05:54:44.517Z,24.37
2017-06-25T05:55:24.972Z,24.4
2017-06-25T05:56:05.430Z,24.43
2017-06-25T05:56:45.891Z,24.41
2017-06-25T05:57:26.347Z,24.41
2017-06-25T05:58:06.803Z,24.43
2017-06-25T05:58:47.249Z,24.44
2017-06-25T05:59:27.701Z,24.46
2017-06-25T06:00:08.161Z,24.46
2017-06-25T06:00:48.610Z,24.53
2017-06-25T06:01:29.076Z,24.59
2017-06-25T06:02:09.526Z,24.59
2017-06-25T06:02:50.000Z,24.63
2017-06-25T06:03:30.466Z,24.55
2017-06-25T06:04:10.926Z,24.51
2017-06-25T06:04:51.382Z,24.48
2017-06-25T06:05:31.826Z,24.47
2017-06-25T06:06:12.293Z,24.5
2017-06-25T06:06:52.748Z,24.5
2017-06-25T06:07:33.210Z,24.5
2017-06-25T06:08:13.679Z,24.48
2017-06-25T06:08:54.141Z,24.51
2017-06-25T06:09:34.606Z,24.53
2017-06-25T06:10:15.054Z,24.51
2017-06-25T06:10:55.514Z,24.48
2017-06-25T06:11:35.969Z,24.63
2017-06-25T06:12:16.400Z,24.61
2017-06-25T06:12:56.866Z,24.58
2017-06-25T06:13:37.315Z,24.62
2017-06-25T06:14:17.754Z,24.47
2017-06-25T06:14:58.214Z,24.53
2017-06-25T06:15:38.671Z,24.44
2017-06-25T06:16:19.132Z,24.48
2017-06-25T06:16:59.581Z,24.51
2017-06-25T06:17:40.056Z,24.5
2017-06-25T06:18:20.511Z,24.48
2017-06-25T06:19:00.975Z,24.5
2017-06-25T06:19:41.432Z,24.47
2017-06-25T06:20:21.887Z,24.46
2017-06-25T06:21:02.348Z,24.43
2017-06-25T06:21:42.801Z,24.5
2017-06-25T06:22:23.248Z,24.47
2017-06-25T06:23:03.705Z,24.31
2017-06-25T06:23:44.172Z,24.34
2017-06-25T06:24:24.630Z,24.34
2017-06-25T06:25:05.144Z,24.36
2017-06-25T06:25:45.592Z,24.31
2017-06-25T06:26:26.051Z,24.38
2017-06-25T06:27:06.498Z,24.31
2017-06-25T06:27:46.950Z,24.31
2017-06-25T06:28:27.399Z,24.36
2017-06-25T06:29:07.890Z,24.28
2017-06-25T06:29:48.343Z,24.26
2017-06-25T06:30:28.811Z,24.26
2017-06-25T06:31:09.274Z,24.14
2017-06-25T06:31:49.736Z,24.24
2017-06-25T06:32:30.257Z,24.24
2017-06-25T06:33:10.710Z,24.18
2017-06-25T06:33:51.187Z,24.16
2017-06-25T06:34:31.623Z,24.13
2017-06-25T06:35:12.069Z,24.18
2017-06-25T06:35:52.553Z,24.16
2017-06-25T06:36:32.983Z,24.13
2017-06-25T06:37:13.412Z,24.14
2017-06-25T06:37:53.862Z,24.11
2017-06-25T06:38:34.314Z,24.1
2017-06-25T06:39:14.750Z,24.13
2017-06-25T06:39:55.198Z,24.19
2017-06-25T06:40:35.656Z,24.13
2017-06-25T06:41:16.113Z,24.14
2017-06-25T06:41:56.572Z,24.21
2017-06-25T06:42:37.041Z,24.14
2017-06-25T06:43:17.492Z,24.24
2017-06-25T06:43:57.954Z,24.24
2017-06-25T06:44:38.407Z,24.32
2017-06-25T06:45:18.869Z,24.4
2017-06-25T06:45:59.321Z,24.37
2017-06-25T06:46:39.782Z,24.4
2017-06-25T06:47:20.238Z,24.36
2017-06-25T06:48:00.698Z,24.36
2017-06-25T06:48:41.156Z,24.34
2017-06-25T06:49:21.614Z,24.32
2017-06-25T06:50:02.084Z,24.37
2017-06-25T06:50:42.545Z,24.36
2017-06-25T06:51:23.001Z,24.34
2017-06-25T06:52:03.454Z,24.36
2017-06-25T06:52:43.967Z,24.46
2017-06-25T06:53:24.430Z,24.43
2017-06-25T06:54:04.894Z,24.47
2017-06-25T06:54:45.360Z,24.44
2017-06-25T06:55:25.819Z,24.41
2017-06-25T06:56:06.275Z,24.41
2017-06-25T06:56:46.724Z,24.41
2017-06-25T06:57:27.177Z,24.41
2017-06-25T06:58:07.633Z,24.46
2017-06-25T06:58:48.094Z,24.5
2017-06-25T06:59:28.578Z,24.43
2017-06-25T07:00:09.032Z,24.46
2017-06-25T07:00:49.482Z,24.47
2017-06-25T07:01:29.954Z,24.43
2017-06-25T07:02:10.414Z,24.5
2017-06-25T07:02:50.915Z,24.48
2017-06-25T07:03:31.360Z,24.46
2017-06-25T07:04:11.815Z,24.55
2017-06-25T07:04:52.274Z,24.56
2017-06-25T07:05:32.726Z,24.53
2017-06-25T07:06:13.181Z,24.51
2017-06-25T07:06:53.645Z,24.53
2017-06-25T07:07:34.103Z,24.56
2017-06-25T07:08:14.566Z,24.69
2017-06-25T07:08:55.031Z,24.68
2017-06-25T07:09:35.495Z,24.66
2017-06-25T07:10:15.955Z,24.65
2017-06-25T07:10:56.395Z,24.63
2017-06-25T07:11:36.852Z,24.61
2017-06-25T07:12:17.313Z,24.66
2017-06-25T07:12:57.770Z,24.59
2017-06-25T07:13:38.227Z,24.59
2017-06-25T07:14:18.682Z,24.47
2017-06-25T07:14:59.133Z,24.47
2017-06-25T07:15:39.951Z,24.53
2017-06-25T07:16:20.802Z,24.44
2017-06-25T07:17:01.578Z,24.41
2017-06-25T07:17:42.032Z,24.41
2017-06-25T07:18:22.488Z,24.46
2017-06-25T07:19:02.943Z,24.37
2017-06-25T07:19:43.402Z,24.44
2017-06-25T07:20:23.867Z,24.36
2017-06-25T07:21:04.326Z,24.44
2017-06-25T07:21:44.775Z,24.4
2017-06-25T07:22:25.233Z,24.48
2017-06-25T07:23:05.691Z,24.47
2017-06-25T07:23:46.149Z,24.55
2017-06-25T07:24:26.607Z,24.47
2017-06-25T07:25:07.064Z,24.59
2017-06-25T07:25:47.525Z,24.62
2017-06-25T07:26:27.984Z,24.58
2017-06-25T07:27:08.449Z,24.59
2017-06-25T07:27:48.910Z,24.59
2017-06-25T07:28:29.372Z,24.62
2017-06-25T07:29:09.823Z,24.59
2017-06-25T07:29:50.287Z,24.56
2017-06-25T07:30:30.746Z,24.65
2017-06-25T07:31:11.208Z,24.62
2017-06-25T07:31:51.666Z,24.55
2017-06-25T07:32:32.125Z,24.5
2017-06-25T07:33:12.594Z,24.5
2017-06-25T07:33:53.032Z,24.59
2017-06-25T07:34:33.493Z,24.55
2017-06-25T07:35:13.955Z,24.61
2017-06-25T07:35:54.417Z,24.61
2017-06-25T07:36:34.869Z,24.59
2017-06-25T07:37:15.320Z,24.62
2017-06-25T07:37:55.767Z,24.65
2017-06-25T07:38:36.248Z,24.75
2017-06-25T07:39:16.731Z,24.68
2017-06-25T07:39:57.187Z,24.78
2017-06-25T07:40:37.669Z,24.77
2017-06-25T07:41:18.148Z,24.75
2017-06-25T07:41:58.623Z,24.79
2017-06-25T07:42:39.085Z,24.79
2017-06-25T07:43:19.550Z,24.79
2017-06-25T07:44:00.029Z,24.81
2017-06-25T07:44:40.485Z,24.82
2017-06-25T07:45:20.935Z,24.85
2017-06-25T07:46:01.462Z,24.86
2017-06-25T07:46:41.916Z,24.85
2017-06-25T07:47:22.407Z,24.84
2017-06-25T07:48:02.869Z,24.88
2017-06-25T07:48:43.330Z,24.89
2017-06-25T07:49:23.794Z,24.81
2017-06-25T07:50:04.328Z,24.99
2017-06-25T07:50:44.769Z,24.99
2017-06-25T07:51:25.157Z,24.97
2017-06-25T07:52:05.615Z,25.01
2017-06-25T07:52:46.073Z,25
2017-06-25T07:53:26.544Z,25.14
2017-06-25T07:54:07.065Z,25.11
2017-06-25T07:54:47.532Z,25.15
2017-06-25T07:55:27.983Z,25.16
2017-06-25T07:56:08.439Z,25.15
2017-06-25T07:56:48.898Z,25.12
2017-06-25T07:57:29.402Z,25.19
2017-06-25T07:58:09.840Z,25.18
2017-06-25T07:58:50.294Z,25.22
2017-06-25T07:59:30.762Z,25.26
2017-06-25T08:00:11.223Z,25.33
2017-06-25T08:00:51.680Z,25.25
2017-06-25T08:01:32.144Z,25.36
2017-06-25T08:02:12.605Z,25.4
2017-06-25T08:02:53.062Z,25.37
2017-06-25T08:03:33.520Z,25.34
2017-06-25T08:04:13.983Z,25.37
2017-06-25T08:04:54.452Z,25.37
2017-06-25T08:05:34.908Z,25.39
2017-06-25T08:06:15.359Z,25.34
2017-06-25T08:06:55.869Z,25.33
2017-06-25T08:07:36.362Z,25.55
2017-06-25T08:08:16.796Z,25.52
2017-06-25T08:08:57.252Z,25.52
2017-06-25T08:09:37.721Z,25.54
2017-06-25T08:10:18.180Z,25.49
2017-06-25T08:10:58.643Z,25.46
2017-06-25T08:11:39.107Z,25.46
2017-06-25T08:12:19.552Z,25.56
2017-06-25T08:13:00.005Z,25.58
2017-06-25T08:13:40.722Z,25.58
2017-06-25T08:15:18.723Z,25.56
2017-06-25T08:15:59.176Z,25.58
2017-06-25T08:16:39.639Z,25.59
2017-06-25T08:17:20.128Z,25.56
2017-06-25T08:18:00.560Z,25.58
2017-06-25T08:18:41.001Z,25.58
2017-06-25T08:20:33.607Z,25.58
2017-06-25T08:21:14.067Z,25.71
2017-06-25T08:21:54.529Z,25.7
2017-06-25T08:22:34.988Z,25.59
2017-06-25T08:23:15.446Z,25.67
2017-06-25T08:23:55.899Z,25.7
2017-06-25T08:24:36.327Z,25.74
2017-06-25T08:25:16.784Z,25.71
2017-06-25T08:25:57.238Z,25.73
2017-06-25T08:26:37.691Z,25.73
2017-06-25T08:27:18.145Z,25.77
2017-06-25T08:27:58.593Z,25.78
2017-06-25T08:28:39.052Z,25.77
2017-06-25T08:29:19.508Z,25.71
2017-06-25T08:29:59.980Z,25.73
2017-06-25T08:30:40.492Z,25.8
2017-06-25T08:31:20.886Z,25.83
2017-06-25T08:32:01.355Z,25.85
2017-06-25T08:32:41.805Z,25.88
2017-06-25T08:33:22.255Z,25.86
2017-06-25T08:34:02.732Z,25.88
2017-06-25T08:34:43.161Z,25.99
2017-06-25T08:35:23.599Z,25.96
2017-06-25T08:36:04.034Z,25.98
2017-06-25T08:36:44.478Z,25.92
2017-06-25T08:37:24.951Z,26.03
2017-06-25T08:38:05.394Z,25.99
2017-06-25T08:38:45.832Z,25.96
2017-06-25T08:39:26.330Z,26.01
2017-06-25T08:40:06.730Z,26.01
2017-06-25T08:40:47.249Z,26.13
2017-06-25T08:41:27.756Z,26.18
2017-06-25T08:42:08.202Z,25.99
2017-06-25T08:42:48.694Z,26.19
2017-06-25T08:43:29.133Z,26.11
2017-06-25T08:44:09.556Z,26.24
2017-06-25T08:44:50.014Z,26.27
2017-06-25T08:45:30.478Z,26.15
2017-06-25T08:46:10.924Z,26.27
2017-06-25T08:46:51.389Z,26.27
2017-06-25T08:47:31.849Z,26.29