createdAt,value
2018-07-11T00:01:47.915Z,101265.58
2018-07-11T00:04:17.054Z,101263.08
2018-07-11T00:06:46.130Z,101267.66
2018-07-11T00:09:15.372Z,101270.47
2018-07-11T00:11:44.497Z,101263.81
2018-07-11T00:14:13.594Z,101265.73
2018-07-11T00:16:48.013Z,101258.93
2018-07-11T00:19:17.118Z,101255.89
2018-07-11T00:21:47.078Z,101252.68
2018-07-11T00:24:16.261Z,101249.89
2018-07-11T00:26:45.353Z,101256.36
2018-07-11T00:29:14.452Z,101256.45
2018-07-11T00:31:43.568Z,101252.23
2018-07-11T00:34:13.459Z,101259.58
2018-07-11T00:36:42.551Z,101256.81
2018-07-11T00:39:11.678Z,101259.94
2018-07-11T00:41:40.772Z,101260.13
2018-07-11T00:44:09.948Z,101257.55
2018-07-11T00:46:39.042Z,101262.97
2018-07-11T00:49:08.181Z,101259.53
2018-07-11T00:51:37.284Z,101262.18
2018-07-11T00:54:06.651Z,101264.70
2018-07-11T00:56:35.788Z,101261.67
2018-07-11T00:59:38.745Z,101263.73
2018-07-11T01:02:08.125Z,101266.59
2018-07-11T01:04:55.602Z,101259.66
2018-07-11T01:07:27.275Z,101269.25
2018-07-11T01:09:56.360Z,101265.42
2018-07-11T01:12:25.487Z,101264.09
2018-07-11T01:14:54.554Z,101256.76
2018-07-11T01:17:28.913Z,101261.70
2018-07-11T01:19:58.004Z,101268.62
2018-07-11T01:22:27.067Z,101266.69
2018-07-11T01:24:56.191Z,101274.29
2018-07-11T01:27:25.308Z,101284.05
2018-07-11T01:29:54.411Z,101287.26
2018-07-11T01:32:23.959Z,101285.23
2018-07-11T01:34:53.033Z,101286.28
2018-07-11T01:37:23.234Z,101283.63
2018-07-11T01:39:52.676Z,101281.23
2018-07-11T01:42:21.775Z,101279.70
2018-07-11T01:44:57.160Z,101278.74
2018-07-11T01:47:26.284Z,101279.75
2018-07-11T01:49:55.335Z,101274.13
2018-07-11T01:52:35.733Z,101278.48
2018-07-11T01:55:04.838Z,101283.97
2018-07-11T01:57:33.951Z,101287.70
2018-07-11T02:00:03.099Z,101284.05
2018-07-11T02:02:32.234Z,101284.60
2018-07-11T02:05:01.449Z,101280.70
2018-07-11T02:07:30.555Z,101280.84
2018-07-11T02:09:59.700Z,101293.34
2018-07-11T02:12:28.784Z,101292.27
2018-07-11T02:15:03.575Z,101292.98
2018-07-11T02:17:33.186Z,101296.84
2018-07-11T02:20:02.361Z,101292.86
2018-07-11T02:22:31.502Z,101294.10
2018-07-11T02:25:01.997Z,101286.42
2018-07-11T02:27:31.188Z,101288.25
2018-07-11T02:30:17.630Z,101285.93
2018-07-11T02:32:50.650Z,101290.38
2018-07-11T02:35:19.763Z,101283.08
2018-07-11T02:37:49.685Z,101286.97
2018-07-11T02:40:18.731Z,101277.31
2018-07-11T02:42:47.878Z,101288.94
2018-07-11T02:45:16.983Z,101287.02
2018-07-11T02:47:46.095Z,101289.09
2018-07-11T02:50:15.227Z,101291.75
2018-07-11T02:52:44.351Z,101295.90
2018-07-11T02:55:13.453Z,101291.33
2018-07-11T02:57:42.540Z,101298.17
2018-07-11T03:00:11.626Z,101295.31
2018-07-11T03:02:40.750Z,101295.44
2018-07-11T03:05:09.873Z,101296.31
2018-07-11T03:07:39.044Z,101293.82
2018-07-11T03:10:08.114Z,101294.06
2018-07-11T03:12:37.241Z,101295.72
2018-07-11T03:15:06.359Z,101293.20
2018-07-11T03:17:35.466Z,101297.09
2018-07-11T03:20:04.709Z,101303.56
2018-07-11T03:22:33.994Z,101291.87
2018-07-11T03:25:03.058Z,101296.42
2018-07-11T03:27:32.145Z,101296.01
2018-07-11T03:30:01.225Z,101291.03
2018-07-11T03:32:30.357Z,101295.47
2018-07-11T03:34:59.454Z,101301.40
2018-07-11T03:37:28.526Z,101298.50
2018-07-11T03:39:57.773Z,101301.48
2018-07-11T03:42:26.881Z,101296.72
2018-07-11T03:44:55.957Z,101298.59
2018-07-11T03:47:25.068Z,101307.58
2018-07-11T03:49:54.184Z,101306.01
2018-07-11T03:52:23.252Z,101310.45
2018-07-11T03:54:52.419Z,101317.48
2018-07-11T03:57:21.541Z,101313.26
2018-07-11T03:59:50.614Z,101308.03
2018-07-11T04:02:19.702Z,101314.42
2018-07-11T04:04:48.794Z,101309.77
2018-07-11T04:07:17.921Z,101319.41
2018-07-11T04:09:47.002Z,101324.64
2018-07-11T04:12:16.096Z,101319.81
2018-07-11T04:14:45.183Z,101323.55
2018-07-11T04:17:14.247Z,101320.41
2018-07-11T04:19:43.335Z,101327.76
2018-07-11T04:22:12.432Z,101330.95
2018-07-11T04:24:41.586Z,101336.47
2018-07-11T04:27:10.889Z,101336.06
2018-07-11T04:29:39.964Z,101341.24
2018-07-11T04:32:09.082Z,101333.65
2018-07-11T04:34:38.149Z,101335.94
2018-07-11T04:37:07.919Z,101337.72
2018-07-11T04:39:37.009Z,101330.45
2018-07-11T04:42:06.135Z,101340.12
2018-07-11T04:44:35.242Z,101340.08
2018-07-11T04:47:04.923Z,101343.60
2018-07-11T04:49:34.084Z,101342.27
2018-07-11T04:52:03.713Z,101344.20
2018-07-11T04:54:33.100Z,101344.53
2018-07-11T04:57:02.209Z,101338.47
2018-07-11T04:59:31.477Z,101341.87
2018-07-11T05:02:00.555Z,101342.88
2018-07-11T05:04:29.726Z,101346.86
2018-07-11T05:06:58.858Z,101343.45
2018-07-11T05:09:27.945Z,101345.20
2018-07-11T05:11:57.055Z,101348.34
2018-07-11T05:14:26.113Z,101344.20
2018-07-11T05:16:55.221Z,101347.81
2018-07-11T05:19:24.536Z,101347.65
2018-07-11T05:21:53.838Z,101353.44
2018-07-11T05:24:22.973Z,101349.36
2018-07-11T05:26:52.052Z,101346.97
2018-07-11T05:29:21.137Z,101340.25
2018-07-11T05:31:50.229Z,101346.27
2018-07-11T05:34:19.369Z,101342.56
2018-07-11T05:36:48.470Z,101355.09
2018-07-11T05:39:17.576Z,101352.89
2018-07-11T05:41:46.803Z,101356.00
2018-07-11T05:44:15.900Z,101360.06
2018-07-11T05:46:44.963Z,101355.41
2018-07-11T05:49:14.073Z,101358.27
2018-07-11T05:51:43.298Z,101362.80
2018-07-11T05:54:12.425Z,101355.87
2018-07-11T05:56:41.515Z,101360.77
2018-07-11T05:59:10.635Z,101356.09
2018-07-11T06:01:39.733Z,101347.84
2018-07-11T06:04:08.888Z,101356.02
2018-07-11T06:06:37.943Z,101352.18
2018-07-11T06:09:07.404Z,101352.78
2018-07-11T06:11:36.515Z,101358.13
2018-07-11T06:14:05.574Z,101360.07
2018-07-11T06:16:34.692Z,101364.08
2018-07-11T06:19:03.876Z,101372.14
2018-07-11T06:21:33.035Z,101375.32
2018-07-11T06:24:02.800Z,101380.09
2018-07-11T06:26:32.207Z,101373.55
2018-07-11T06:29:01.344Z,101367.12
2018-07-11T06:31:30.457Z,101376.09
2018-07-11T06:33:59.546Z,101373.57
2018-07-11T06:36:28.642Z,101375.26
2018-07-11T06:38:57.715Z,101384.41
2018-07-11T06:41:26.835Z,101386.33
2018-07-11T06:43:55.931Z,101391.28
2018-07-11T06:46:25.019Z,101398.22
2018-07-11T06:48:54.130Z,101403.03
2018-07-11T06:51:24.168Z,101405.26
2018-07-11T06:53:53.263Z,101416.68
2018-07-11T06:56:22.385Z,101413.28
2018-07-11T06:58:51.516Z,101416.19
2018-07-11T07:01:21.595Z,101416.64
2018-07-11T07:03:50.708Z,101417.52
2018-07-11T07:06:19.796Z,101413.09
2018-07-11T07:08:48.940Z,101403.84
2018-07-11T07:11:18.026Z,101404.91
2018-07-11T07:13:47.169Z,101401.56
2018-07-11T07:16:16.246Z,101403.66
2018-07-11T07:18:45.378Z,101403.66
2018-07-11T07:21:14.432Z,101406.42
2018-07-11T07:23:43.620Z,101397.30
2018-07-11T07:26:12.792Z,101391.78
2018-07-11T07:28:41.860Z,101398.86
2018-07-11T07:31:10.963Z,101398.08
2018-07-11T07:33:40.039Z,101399.30
2018-07-11T07:36:09.151Z,101396.17
2018-07-11T07:38:41.716Z,101398.06
2018-07-11T07:41:11.213Z,101387.69
2018-07-11T07:43:41.911Z,101382.93
2018-07-11T07:46:11.041Z,101388.23
2018-07-11T07:48:40.146Z,101382.77
2018-07-11T07:51:09.250Z,101377.39
2018-07-11T07:53:38.404Z,101379.84
2018-07-11T07:56:07.674Z,101376.56
2018-07-11T07:58:36.806Z,101374.96
2018-07-11T08:01:05.930Z,101365.14
2018-07-11T08:03:35.625Z,101366.00
2018-07-11T08:06:04.744Z,101366.34
2018-07-11T08:08:33.834Z,101376.72
2018-07-11T08:11:02.967Z,101378.44
2018-07-11T08:13:32.045Z,101373.11
2018-07-11T08:16:01.148Z,101369.73
2018-07-11T08:18:30.232Z,101366.23
2018-07-11T08:20:59.359Z,101370.23
2018-07-11T08:23:41.626Z,101367.70
2018-07-11T08:26:22.374Z,101376.37
2018-07-11T08:29:29.225Z,101375.95
2018-07-11T08:32:13.666Z,101376.63
2018-07-11T08:35:01.777Z,101380.30
2018-07-11T08:39:45.107Z,101375.56
2018-07-11T08:42:20.970Z,101377.19
2018-07-11T08:47:07.780Z,101379.91
2018-07-11T08:49:49.725Z,101374.75
2018-07-11T08:52:31.789Z,101360.55
2018-07-11T08:56:27.080Z,101363.22
2018-07-11T09:01:12.426Z,101360.48
2018-07-11T09:04:07.535Z,101361.86
2018-07-11T09:06:47.700Z,101365.29
2018-07-11T09:09:28.462Z,101364.19
2018-07-11T09:13:35.979Z,101362.52
2018-07-11T09:17:17.852Z,101359.69
2018-07-11T09:23:04.051Z,101361.91
2018-07-11T09:25:33.174Z,101352.39
2018-07-11T09:28:02.302Z,101357.28
2018-07-11T09:30:31.399Z,101347.03
2018-07-11T09:33:00.461Z,101341.92
2018-07-11T09:35:29.553Z,101343.85
2018-07-11T09:37:58.649Z,101343.36
2018-07-11T09:40:27.765Z,101339.22
2018-07-11T09:42:57.152Z,101337.02
2018-07-11T09:45:26.276Z,101342.36
2018-07-11T09:47:55.418Z,101332.12
2018-07-11T09:50:24.586Z,101337.33
2018-07-11T09:52:53.725Z,101335.25
2018-07-11T09:55:22.817Z,101332.99
2018-07-11T09:57:52.045Z,101334.60
2018-07-11T10:00:26.373Z,101330.67
2018-07-11T10:02:55.496Z,101326.39
2018-07-11T10:05:24.580Z,101331.55
2018-07-11T10:07:53.706Z,101326.88
2018-07-11T10:10:22.814Z,101320.42
2018-07-11T10:12:52.024Z,101328.79
2018-07-11T10:15:21.094Z,101318.63
2018-07-11T10:17:50.217Z,101315.42
2018-07-11T10:20:22.246Z,101320.50
2018-07-11T10:22:51.374Z,101320.41
2018-07-11T10:25:20.518Z,101307.48
2018-07-11T10:27:59.682Z,101315.55
2018-07-11T10:30:28.794Z,101315.14
2018-07-11T10:32:57.868Z,101316.30
2018-07-11T10:35:27.029Z,101318.96
2018-07-11T10:37:56.109Z,101314.59
2018-07-11T10:40:25.254Z,101314.92
2018-07-11T10:42:54.363Z,101303.23
2018-07-11T10:45:23.465Z,101304.69
2018-07-11T10:47:52.576Z,101302.83
2018-07-11T10:50:21.734Z,101295.29
2018-07-11T10:52:50.858Z,101297.48
2018-07-11T10:55:19.908Z,101291.52
2018-07-11T10:57:49.453Z,101294.66
2018-07-11T11:00:36.550Z,101283.36
2018-07-11T11:02:53.253Z,101286.00
2018-07-11T11:05:22.667Z,101289.12
2018-07-11T11:07:52.822Z,101282.23
2018-07-11T11:10:21.926Z,101273.74
2018-07-11T11:12:51.021Z,101274.29
2018-07-11T11:15:20.108Z,101288.20
2018-07-11T11:17:49.154Z,101287.03
2018-07-11T11:20:18.281Z,101279.15
2018-07-11T11:22:47.345Z,101275.60
2018-07-11T11:25:16.413Z,101271.06
2018-07-11T11:27:45.498Z,101279.87
2018-07-11T11:30:14.566Z,101274.63
2018-07-11T11:32:43.688Z,101274.53
2018-07-11T11:35:12.817Z,101277.70
2018-07-11T11:37:41.975Z,101272.92
2018-07-11T11:40:11.109Z,101276.06
2018-07-11T11:42:40.386Z,101268.16
2018-07-11T11:45:09.449Z,101269.89
2018-07-11T11:47:38.571Z,101276.06
2018-07-11T11:50:07.790Z,101272.74
2018-07-11T11:52:36.889Z,101270.85
2018-07-11T11:55:06.006Z,101263.81
2018-07-11T11:57:35.118Z,101263.02
2018-07-11T12:00:04.281Z,101273.41
2018-07-11T12:02:33.607Z,101274.23
2018-07-11T12:05:02.727Z,101266.30
2018-07-11T12:07:31.806Z,101260.31
2018-07-11T12:10:00.934Z,101263.72
2018-07-11T12:12:30.087Z,101265.14
2018-07-11T12:14:59.175Z,101267.08
2018-07-11T12:17:28.285Z,101257.45
2018-07-11T12:19:57.377Z,101252.45
2018-07-11T12:22:27.062Z,101255.78
2018-07-11T12:24:56.203Z,101252.70
2018-07-11T12:27:25.403Z,101253.45
2018-07-11T12:29:54.546Z,101252.34
2018-07-11T12:32:23.621Z,101242.82
2018-07-11T12:34:53.167Z,101244.53
2018-07-11T12:37:22.609Z,101245.41
2018-07-11T12:39:51.851Z,101243.69
2018-07-11T12:42:21.049Z,101239.77
2018-07-11T12:44:50.321Z,101234.97
2018-07-11T12:47:24.634Z,101236.45
2018-07-11T12:49:53.781Z,101237.77
2018-07-11T12:52:22.894Z,101236.66
2018-07-11T12:54:52.049Z,101232.72
2018-07-11T12:57:21.180Z,101226.28
2018-07-11T12:59:50.353Z,101229.30
2018-07-11T13:02:19.496Z,101222.14
2018-07-11T13:04:48.597Z,101224.38
2018-07-11T13:07:17.686Z,101220.97
2018-07-11T13:09:46.798Z,101222.41
2018-07-11T13:12:15.990Z,101216.85
2018-07-11T13:14:45.122Z,101216.75
2018-07-11T13:17:14.204Z,101213.68
2018-07-11T13:19:43.299Z,101214.96
2018-07-11T13:22:12.483Z,101209.67
2018-07-11T13:24:41.592Z,101200.27
2018-07-11T13:27:10.686Z,101196.03
2018-07-11T13:29:39.822Z,101199.21
2018-07-11T13:32:08.894Z,101202.59
2018-07-11T13:34:38.322Z,101203.20
2018-07-11T13:37:07.597Z,101197.91
2018-07-11T13:39:36.715Z,101195.77
2018-07-11T13:42:05.819Z,101194.40
2018-07-11T13:44:34.938Z,101194.34
2018-07-11T13:47:08.212Z,101191.69
2018-07-11T13:49:37.331Z,101197.77
2018-07-11T13:52:06.838Z,101195.63
2018-07-11T13:54:36.043Z,101197.56
2018-07-11T13:57:05.707Z,101204.94
2018-07-11T13:59:34.809Z,101204.97
2018-07-11T14:02:04.510Z,101208.20
2018-07-11T14:04:33.613Z,101206.45
2018-07-11T14:07:02.721Z,101198.07
2018-07-11T14:09:32.087Z,101195.19
2018-07-11T14:12:01.233Z,101192.61
2018-07-11T14:14:30.608Z,101197.37
2018-07-11T14:16:59.791Z,101203.52
2018-07-11T14:19:43.383Z,101200.03
2018-07-11T14:22:27.883Z,101202.27
2018-07-11T14:25:12.044Z,101197.34
2018-07-11T14:27:58.077Z,101216.77
2018-07-11T14:30:29.907Z,101212.82
2018-07-11T14:33:03.988Z,101209.19
2018-07-11T14:35:34.430Z,101227.44
2018-07-11T14:38:03.544Z,101232.21
2018-07-11T14:40:32.750Z,101233.52
2018-07-11T14:43:01.851Z,101252.21
2018-07-11T14:45:32.973Z,101249.30
2018-07-11T14:48:09.538Z,101256.87
2018-07-11T14:50:38.803Z,101257.25
2018-07-11T14:53:07.933Z,101246.94
2018-07-11T14:55:37.054Z,101241.92
2018-07-11T14:58:06.199Z,101238.52
2018-07-11T15:00:35.331Z,101246.45
2018-07-11T15:03:04.511Z,101238.13
2018-07-11T15:05:41.800Z,101238.49
2018-07-11T15:08:14.988Z,101234.28
2018-07-11T15:10:44.280Z,101237.13
2018-07-11T15:13:13.456Z,101227.99
2018-07-11T15:15:45.226Z,101218.83
2018-07-11T15:18:16.954Z,101217.45
2018-07-11T15:20:48.524Z,101210.34
2018-07-11T15:23:31.480Z,101200.38
2018-07-11T15:26:16.891Z,101195.30
2018-07-11T15:29:03.529Z,101196.92
2018-07-11T15:31:40.957Z,101199.79
2018-07-11T15:34:30.039Z,101198.80
2018-07-11T15:37:15.149Z,101199.58
2018-07-11T15:40:03.046Z,101209.25
2018-07-11T15:42:50.822Z,101209.51
2018-07-11T15:45:31.053Z,101200.99
2018-07-11T15:48:18.690Z,101210.91
2018-07-11T15:50:52.060Z,101207.06
2018-07-11T15:53:22.279Z,101207.57
2018-07-11T15:55:53.080Z,101215.88
2018-07-11T15:58:23.002Z,101212.11
2018-07-11T16:00:52.447Z,101222.92
2018-07-11T16:03:21.911Z,101218.06
2018-07-11T16:05:52.476Z,101222.96
2018-07-11T16:08:21.746Z,101221.13
2018-07-11T16:10:53.385Z,101222.96
2018-07-11T16:13:22.656Z,101226.35
2018-07-11T16:15:52.332Z,101224.64
2018-07-11T16:18:22.093Z,101227.55
2018-07-11T16:20:52.153Z,101229.95
2018-07-11T16:23:22.320Z,101222.88
2018-07-11T16:25:52.043Z,101225.38
2018-07-11T16:28:21.948Z,101216.57
2018-07-11T16:30:51.106Z,101215.08
2018-07-11T16:33:20.448Z,101217.83
2018-07-11T16:35:49.618Z,101214.67
2018-07-11T16:38:18.725Z,101204.32
2018-07-11T16:40:47.915Z,101203.25
2018-07-11T16:43:17.067Z,101201.07
2018-07-11T16:45:46.368Z,101211.19
2018-07-11T16:48:15.750Z,101210.80
2018-07-11T16:50:44.937Z,101214.70
2018-07-11T16:53:14.099Z,101215.30
2018-07-11T16:55:43.277Z,101213.48
2018-07-11T16:58:16.517Z,101210.06
2018-07-11T17:00:47.893Z,101225.27
2018-07-11T17:03:23.193Z,101224.40
2018-07-11T17:06:04.551Z,101230.46
2018-07-11T17:08:39.982Z,101243.77
2018-07-11T17:11:24.111Z,101246.12
2018-07-11T17:14:04.989Z,101251.57
2018-07-11T17:16:48.642Z,101251.96
2018-07-11T17:32:21.929Z,101242.92
2018-07-11T17:34:58.565Z,101246.64
2018-07-11T17:37:38.343Z,101249.92
2018-07-11T17:40:12.969Z,101245.59
2018-07-11T17:42:45.946Z,101239.34
2018-07-11T17:45:21.242Z,101241.15
2018-07-11T18:04:33.196Z,101252.41
2018-07-11T18:07:17.112Z,101244.62
2018-07-11T18:10:07.037Z,101250.43
2018-07-11T18:12:54.179Z,101256.17
2018-07-11T18:15:31.923Z,101259.45
2018-07-11T18:18:39.670Z,101256.67
2018-07-11T18:21:21.172Z,101259.88
2018-07-11T18:24:06.349Z,101253.59
2018-07-11T18:27:01.576Z,101249.88
2018-07-11T18:29:42.072Z,101254.06
2018-07-11T18:33:27.465Z,101251.81
2018-07-11T18:36:07.581Z,101257.63
2018-07-11T18:38:44.924Z,101254.31
2018-07-11T18:41:28.697Z,101265.50
2018-07-11T18:44:05.487Z,101268.79
2018-07-11T18:47:44.357Z,101262.22
2018-07-11T18:50:22.879Z,101257.41
2018-07-11T18:52:55.456Z,101255.71
2018-07-11T18:55:39.368Z,101256.94
2018-07-11T18:58:16.456Z,101246.94
2018-07-11T19:01:24.712Z,101252.23
2018-07-11T19:06:44.219Z,101251.26
2018-07-11T19:09:24.567Z,101253.57
2018-07-11T19:12:00.939Z,101255.38
2018-07-11T19:14:42.697Z,101255.97
2018-07-11T19:17:37.799Z,101254.07
2018-07-11T19:21:16.332Z,101259.27
2018-07-11T19:24:00.312Z,101257.36
2018-07-11T19:26:36.636Z,101254.83
2018-07-11T19:29:25.325Z,101257.86
2018-07-11T19:32:04.112Z,101261.87
2018-07-11T19:36:52.422Z,101258.83
2018-07-11T19:40:35.328Z,101267.14
2018-07-11T19:43:13.741Z,101264.35
2018-07-11T19:45:51.538Z,101263.55
2018-07-11T19:49:32.084Z,101274.32
2018-07-11T19:52:22.980Z,101275.66
2018-07-11T19:57:06.563Z,101284.27
2018-07-11T19:59:35.940Z,101279.67
2018-07-11T20:02:05.119Z,101281.00
2018-07-11T20:04:34.290Z,101279.67
2018-07-11T20:07:03.380Z,101281.48
2018-07-11T20:09:32.528Z,101282.28
2018-07-11T20:12:01.692Z,101286.55
2018-07-11T20:14:31.289Z,101280.09
2018-07-11T20:17:00.437Z,101295.33
2018-07-11T20:19:29.846Z,101299.45
2018-07-11T20:21:59.392Z,101308.70
2018-07-11T20:24:29.080Z,101312.18
2018-07-11T20:26:58.850Z,101307.69
2018-07-11T20:29:28.316Z,101307.27
2018-07-11T20:31:57.931Z,101304.60
2018-07-11T20:34:27.550Z,101306.38
2018-07-11T20:36:57.372Z,101300.64
2018-07-11T20:39:26.525Z,101304.18
2018-07-11T20:41:55.695Z,101310.86
2018-07-11T20:44:24.851Z,101313.51
2018-07-11T20:46:54.257Z,101311.11
2018-07-11T20:49:28.778Z,101317.30
2018-07-11T20:52:00.880Z,101315.53
2018-07-11T20:54:30.012Z,101323.16
2018-07-11T20:56:59.242Z,101321.77
2018-07-11T20:59:39.430Z,101318.46
2018-07-11T21:02:19.863Z,101325.00
2018-07-11T21:07:06.547Z,101320.39
2018-07-11T21:10:44.243Z,101326.21
2018-07-11T21:14:26.156Z,101323.97
2018-07-11T21:17:24.651Z,101323.75
2018-07-11T21:19:53.801Z,101324.72
2018-07-11T21:22:22.957Z,101326.53
2018-07-11T21:24:52.523Z,101324.41
2018-07-11T21:27:21.705Z,101325.55
2018-07-11T21:29:50.771Z,101323.53
2018-07-11T21:32:20.038Z,101335.91
2018-07-11T21:34:49.158Z,101328.87
2018-07-11T21:37:18.255Z,101331.22
2018-07-11T21:39:47.403Z,101330.36
2018-07-11T21:42:16.540Z,101323.56
2018-07-11T21:44:45.650Z,101324.28
2018-07-11T21:47:14.878Z,101322.55
2018-07-11T21:49:44.017Z,101326.34
2018-07-11T21:52:13.080Z,101320.90
2018-07-11T21:54:42.202Z,101320.86
2018-07-11T21:57:11.293Z,101323.31
2018-07-11T21:59:40.385Z,101322.84
2018-07-11T22:02:09.459Z,101326.42
2018-07-11T22:04:38.673Z,101322.05
2018-07-11T22:07:07.783Z,101328.13
2018-07-11T22:09:36.891Z,101329.34
2018-07-11T22:12:06.211Z,101324.07
2018-07-11T22:14:35.339Z,101322.67
2018-07-11T22:17:15.641Z,101325.09
2018-07-11T22:19:43.577Z,101327.58
2018-07-11T22:22:11.485Z,101325.52
2018-07-11T22:24:39.407Z,101321.83
2018-07-11T22:27:07.329Z,101326.09
2018-07-11T22:29:35.237Z,101328.30
2018-07-11T22:32:03.190Z,101329.20
2018-07-11T22:34:31.110Z,101324.18
2018-07-11T22:36:59.056Z,101326.53
2018-07-11T22:39:26.970Z,101326.31
2018-07-11T22:41:54.896Z,101323.75
2018-07-11T22:44:22.823Z,101327.80
2018-07-11T22:46:50.749Z,101327.55
2018-07-11T22:49:18.833Z,101317.88
2018-07-11T22:51:46.747Z,101323.00
2018-07-11T22:54:14.694Z,101325.84
2018-07-11T22:56:42.573Z,101322.56
2018-07-11T22:59:10.500Z,101324.55
2018-07-11T23:01:38.436Z,101328.92
2018-07-11T23:04:06.345Z,101328.70
2018-07-11T23:06:34.245Z,101324.70
2018-07-11T23:11:36.426Z,101320.50
2018-07-11T23:14:04.356Z,101317.44
2018-07-11T23:16:32.288Z,101322.02
2018-07-11T23:19:00.246Z,101320.11
2018-07-11T23:21:28.185Z,101318.45
2018-07-11T23:23:56.096Z,101315.34
2018-07-11T23:26:24.021Z,101322.02
2018-07-11T23:28:51.984Z,101325.31
2018-07-11T23:31:19.926Z,101323.00
2018-07-11T23:33:47.861Z,101322.20
2018-07-11T23:36:15.833Z,101327.30
2018-07-11T23:38:43.826Z,101324.22
2018-07-11T23:41:11.690Z,101327.11
2018-07-11T23:43:39.633Z,101326.32
2018-07-11T23:46:07.555Z,101320.43
2018-07-11T23:48:35.622Z,101322.56
2018-07-11T23:51:03.542Z,101326.97
2018-07-11T23:53:31.467Z,101326.36
2018-07-11T23:55:59.416Z,101321.30
2018-07-11T23:58:27.348Z,101330.87
