createdAt,value
2022-08-04T00:01:22.772Z,57.98
2022-08-04T00:05:36.708Z,58.42
2022-08-04T00:09:51.026Z,59.02
2022-08-04T00:14:03.127Z,59.15
2022-08-04T00:18:11.229Z,58.87
2022-08-04T00:22:16.292Z,59.21
2022-08-04T00:26:21.822Z,58.48
2022-08-04T00:30:25.914Z,58.74
2022-08-04T00:34:30.826Z,58.20
2022-08-04T00:38:35.572Z,58.63
2022-08-04T00:42:58.335Z,58.41
2022-08-04T00:47:13.549Z,58.95
2022-08-04T00:51:26.981Z,59.07
2022-08-04T00:56:01.617Z,59.31
2022-08-04T01:00:09.531Z,59.30
2022-08-04T01:04:22.446Z,59.45
2022-08-04T01:08:42.758Z,59.40
2022-08-04T01:13:03.009Z,59.76
2022-08-04T01:17:21.850Z,59.86
2022-08-04T01:21:54.753Z,59.95
2022-08-04T01:26:42.220Z,59.70
2022-08-04T01:30:50.891Z,60.18
2022-08-04T01:35:02.058Z,60.16
2022-08-04T01:39:26.044Z,60.19
2022-08-04T01:43:30.947Z,60.19
2022-08-04T01:47:37.845Z,60.36
2022-08-04T01:51:41.636Z,60.52
2022-08-04T01:55:58.070Z,60.98
2022-08-04T02:00:02.403Z,61.31
2022-08-04T02:04:33.649Z,61.40
2022-08-04T02:09:11.550Z,61.44
2022-08-04T02:13:24.872Z,61.54
2022-08-04T02:17:33.159Z,61.66
2022-08-04T02:21:42.412Z,61.97
2022-08-04T02:25:49.059Z,62.27
2022-08-04T02:29:59.763Z,62.64
2022-08-04T02:34:10.189Z,62.79
2022-08-04T02:38:26.071Z,62.46
2022-08-04T02:42:30.552Z,62.51
2022-08-04T02:46:36.506Z,62.72
2022-08-04T02:50:41.961Z,63.04
2022-08-04T02:54:48.636Z,63.25
2022-08-04T02:58:57.105Z,63.25
2022-08-04T03:03:16.831Z,63.04
2022-08-04T03:08:04.207Z,62.89
2022-08-04T03:12:31.261Z,63.28
2022-08-04T03:16:57.796Z,63.35
2022-08-04T03:21:48.407Z,63.41
2022-08-04T03:26:31.443Z,63.34
2022-08-04T03:30:50.424Z,63.60
2022-08-04T03:35:27.166Z,63.45
2022-08-04T03:40:18.208Z,63.72
2022-08-04T03:44:51.031Z,64.04
2022-08-04T03:49:24.873Z,64.09
2022-08-04T03:53:48.821Z,64.21
2022-08-04T03:58:18.962Z,64.39
2022-08-04T04:02:50.697Z,64.50
2022-08-04T04:07:44.973Z,64.52
2022-08-04T04:12:13.940Z,64.81
2022-08-04T04:16:34.059Z,64.93
2022-08-04T04:21:08.302Z,65.12
2022-08-04T04:25:31.651Z,65.35
2022-08-04T04:29:59.234Z,65.32
2022-08-04T04:34:10.553Z,65.16
2022-08-04T04:38:35.484Z,65.51
2022-08-04T04:43:12.351Z,64.94
2022-08-04T04:48:07.530Z,64.99
2022-08-04T04:51:51.429Z,65.13
2022-08-04T04:56:04.705Z,64.90
2022-08-04T05:00:13.611Z,65.11
2022-08-04T05:04:45.574Z,64.81
2022-08-04T05:09:05.136Z,64.26
2022-08-04T05:14:36.729Z,64.06
2022-08-04T05:18:02.023Z,64.01
2022-08-04T05:22:14.173Z,63.72
2022-08-04T05:26:20.321Z,64.25
2022-08-04T05:30:27.153Z,64.04
2022-08-04T05:34:36.831Z,64.15
2022-08-04T05:38:43.771Z,63.72
2022-08-04T05:42:49.039Z,63.68
2022-08-04T05:46:55.945Z,63.37
2022-08-04T05:51:02.750Z,62.44
2022-08-04T05:55:08.478Z,62.47
2022-08-04T05:59:14.012Z,61.55
2022-08-04T06:03:19.563Z,60.81
2022-08-04T06:07:26.455Z,59.74
2022-08-04T06:11:30.681Z,59.04
2022-08-04T06:15:57.458Z,58.23
2022-08-04T06:20:18.158Z,57.82
2022-08-04T06:24:28.710Z,57.74
2022-08-04T06:28:32.745Z,57.24
2022-08-04T06:32:47.835Z,56.18
2022-08-04T06:36:51.917Z,56.04
2022-08-04T06:40:58.115Z,55.39
2022-08-04T06:45:04.522Z,54.27
2022-08-04T06:49:08.957Z,53.80
2022-08-04T06:53:12.452Z,53.60
2022-08-04T06:57:21.462Z,52.50
2022-08-04T07:01:28.138Z,51.77
2022-08-04T07:05:32.742Z,51.19
2022-08-04T07:09:36.236Z,51.58
2022-08-04T07:13:45.159Z,51.12
2022-08-04T07:17:52.374Z,50.16
2022-08-04T07:22:16.161Z,49.04
2022-08-04T07:26:19.946Z,48.93
2022-08-04T07:30:27.838Z,48.08
2022-08-04T07:34:32.872Z,47.41
2022-08-04T07:38:48.436Z,46.54
2022-08-04T07:42:54.500Z,45.75
2022-08-04T07:46:59.866Z,45.80
2022-08-04T07:51:03.455Z,46.03
2022-08-04T07:55:15.791Z,45.85
2022-08-04T07:59:19.054Z,45.33
2022-08-04T08:03:24.970Z,45.52
2022-08-04T08:07:28.343Z,45.14
2022-08-04T08:12:37.698Z,44.53
2022-08-04T08:15:55.671Z,44.80
2022-08-04T08:20:00.305Z,44.19
2022-08-04T08:24:05.089Z,43.92
2022-08-04T08:28:17.414Z,43.61
2022-08-04T08:32:21.297Z,42.57
2022-08-04T08:36:35.503Z,42.35
2022-08-04T08:40:49.614Z,41.96
2022-08-04T08:45:24.746Z,41.90
2022-08-04T08:50:01.070Z,41.20
2022-08-04T08:54:31.048Z,39.69
2022-08-04T08:58:45.729Z,40.60
2022-08-04T09:03:23.104Z,39.64
2022-08-04T09:07:57.687Z,40.21
2022-08-04T09:12:10.647Z,39.92
2022-08-04T09:16:20.534Z,39.20
2022-08-04T09:20:32.199Z,39.28
2022-08-04T09:24:48.493Z,38.56
2022-08-04T09:29:00.958Z,38.83
2022-08-04T09:33:17.770Z,38.13
2022-08-04T09:37:46.424Z,37.34
2022-08-04T09:42:02.922Z,37.13
2022-08-04T09:46:16.240Z,37.02
2022-08-04T09:50:31.169Z,35.86
2022-08-04T09:54:46.426Z,35.50
2022-08-04T09:58:58.335Z,35.01
2022-08-04T10:03:02.995Z,35.42
2022-08-04T10:07:30.873Z,35.07
2022-08-04T10:11:56.154Z,34.71
2022-08-04T10:16:12.972Z,34.13
2022-08-04T10:20:44.653Z,33.16
2022-08-04T10:24:59.922Z,33.04
2022-08-04T10:29:08.043Z,32.41
2022-08-04T10:33:19.460Z,32.24
2022-08-04T10:37:59.814Z,30.79
2022-08-04T10:42:03.885Z,30.58
2022-08-04T10:46:11.296Z,30.10
2022-08-04T10:50:15.870Z,30.53
2022-08-04T10:54:27.030Z,30.27
2022-08-04T10:58:47.536Z,28.47
2022-08-04T11:02:59.713Z,29.87
2022-08-04T11:07:03.927Z,29.55
2022-08-04T11:11:14.555Z,29.61
2022-08-04T11:15:31.390Z,28.67
2022-08-04T11:19:44.734Z,29.29
2022-08-04T11:24:00.813Z,29.17
2022-08-04T11:28:15.066Z,28.79
2022-08-04T11:32:21.381Z,29.69
2022-08-04T11:36:35.766Z,29.20
2022-08-04T11:40:55.829Z,28.99
2022-08-04T11:45:11.426Z,27.90
2022-08-04T11:49:30.525Z,28.70
2022-08-04T11:53:38.458Z,29.14
2022-08-04T11:57:42.126Z,28.52
2022-08-04T12:02:08.058Z,28.64
2022-08-04T12:06:18.777Z,28.57
2022-08-04T12:10:40.943Z,28.02
2022-08-04T12:14:55.728Z,28.27
2022-08-04T12:19:04.185Z,27.95
2022-08-04T12:23:16.701Z,27.85
2022-08-04T12:27:25.908Z,27.47
2022-08-04T12:31:41.695Z,27.87
2022-08-04T12:36:10.141Z,28.08
2022-08-04T12:40:29.770Z,27.27
2022-08-04T12:44:37.301Z,27.72
2022-08-04T12:48:46.704Z,27.80
2022-08-04T12:53:04.117Z,27.76
2022-08-04T12:57:09.696Z,27.36
2022-08-04T13:02:07.488Z,27.78
2022-08-04T13:05:40.175Z,28.27
2022-08-04T13:09:46.129Z,27.83
2022-08-04T13:14:17.252Z,27.05
2022-08-04T13:18:18.584Z,28.22
2022-08-04T13:22:27.331Z,27.14
2022-08-04T13:26:44.551Z,27.84
2022-08-04T13:31:01.020Z,28.11
2022-08-04T13:35:05.974Z,27.56
2022-08-04T13:39:17.387Z,27.54
2022-08-04T13:44:15.306Z,27.27
2022-08-04T13:47:53.343Z,27.29
2022-08-04T13:51:59.256Z,27.49
2022-08-04T13:56:06.378Z,27.59
2022-08-04T14:00:12.624Z,27.12
2022-08-04T14:04:21.808Z,27.44
2022-08-04T14:08:29.034Z,27.44
2022-08-04T14:12:45.349Z,27.27
2022-08-04T14:16:59.522Z,27.02
2022-08-04T14:21:05.791Z,27.25
2022-08-04T14:25:15.440Z,26.46
2022-08-04T14:29:27.399Z,26.92
2022-08-04T14:34:02.630Z,27.06
2022-08-04T14:38:06.919Z,27.05
2022-08-04T14:42:10.667Z,27.27
2022-08-04T14:46:14.067Z,27.08
2022-08-04T14:50:19.013Z,26.55
2022-08-04T14:54:29.345Z,27.46
2022-08-04T14:58:39.228Z,27.16
2022-08-04T15:02:44.234Z,27.11
2022-08-04T15:06:48.916Z,27.35
2022-08-04T15:10:52.858Z,26.97
2022-08-04T15:15:05.251Z,27.28
2022-08-04T15:19:17.511Z,27.23
2022-08-04T15:23:22.220Z,27.21
2022-08-04T15:27:28.431Z,26.81
2022-08-04T15:32:06.395Z,26.98
2022-08-04T15:36:14.070Z,26.78
2022-08-04T15:40:32.803Z,26.40
2022-08-04T15:45:06.154Z,27.09
2022-08-04T15:49:20.392Z,27.04
2022-08-04T15:53:23.641Z,26.73
2022-08-04T15:58:01.749Z,27.37
2022-08-04T16:02:30.597Z,27.07
2022-08-04T16:06:47.498Z,27.09
2022-08-04T16:10:51.688Z,27.41
2022-08-04T16:14:56.363Z,27.57
2022-08-04T16:19:05.848Z,27.75
2022-08-04T16:23:53.112Z,27.88
2022-08-04T16:27:55.623Z,27.67
2022-08-04T16:32:15.003Z,27.73
2022-08-04T16:36:56.417Z,28.00
2022-08-04T16:41:02.230Z,28.21
2022-08-04T16:45:13.145Z,27.26
2022-08-04T16:49:17.759Z,27.09
2022-08-04T16:54:02.598Z,27.30
2022-08-04T16:57:47.985Z,26.94
2022-08-04T17:01:53.214Z,27.13
2022-08-04T17:06:18.447Z,26.94
2022-08-04T17:10:31.577Z,27.33
2022-08-04T17:14:34.882Z,26.71
2022-08-04T17:18:40.206Z,27.01
2022-08-04T17:22:45.141Z,27.97
2022-08-04T17:26:54.615Z,27.49
2022-08-04T17:31:00.465Z,27.09
2022-08-04T17:35:07.801Z,28.00
2022-08-04T17:39:19.994Z,27.57
2022-08-04T17:44:04.923Z,28.01
2022-08-04T17:48:00.685Z,28.68
2022-08-04T17:52:11.166Z,28.54
2022-08-04T17:56:31.726Z,28.85
2022-08-04T18:00:36.623Z,29.36
2022-08-04T18:05:07.033Z,29.28
2022-08-04T18:09:22.916Z,29.57
2022-08-04T18:13:42.830Z,29.86
2022-08-04T18:18:21.389Z,29.87
2022-08-04T18:22:12.715Z,29.91
2022-08-04T18:26:23.590Z,30.57
2022-08-04T18:30:38.452Z,30.53
2022-08-04T18:34:54.905Z,30.78
2022-08-04T18:38:59.206Z,30.90
2022-08-04T18:43:15.678Z,31.15
2022-08-04T18:47:23.001Z,31.43
2022-08-04T18:51:31.814Z,31.83
2022-08-04T18:55:56.441Z,32.18
2022-08-04T18:59:58.822Z,33.49
2022-08-04T19:04:32.316Z,34.64
2022-08-04T19:08:33.068Z,35.19
2022-08-04T19:12:38.504Z,35.62
2022-08-04T19:16:45.901Z,36.32
2022-08-04T19:20:52.332Z,36.36
2022-08-04T19:24:55.426Z,36.32
2022-08-04T19:28:58.916Z,37.01
2022-08-04T19:33:02.169Z,36.83
2022-08-04T19:37:10.922Z,37.06
2022-08-04T19:41:18.663Z,36.77
2022-08-04T19:45:41.758Z,36.42
2022-08-04T19:50:03.873Z,36.33
2022-08-04T19:54:16.780Z,36.77
2022-08-04T19:58:27.348Z,36.80
2022-08-04T20:02:31.557Z,36.60
2022-08-04T20:06:38.063Z,36.80
2022-08-04T20:10:51.233Z,36.62
2022-08-04T20:14:55.128Z,37.08
2022-08-04T20:23:47.640Z,38.25
2022-08-04T20:28:00.234Z,37.21
2022-08-04T20:32:05.503Z,37.78
2022-08-04T20:36:12.046Z,38.18
2022-08-04T20:40:16.577Z,38.18
2022-08-04T20:44:22.287Z,38.06
2022-08-04T20:48:29.024Z,38.23
2022-08-04T20:52:33.267Z,38.60
2022-08-04T20:56:36.920Z,38.72
2022-08-04T21:00:41.601Z,38.55
2022-08-04T21:04:46.406Z,39.25
2022-08-04T21:08:57.307Z,39.15
2022-08-04T21:13:00.941Z,39.69
2022-08-04T21:17:07.325Z,40.15
2022-08-04T21:21:11.612Z,39.94
2022-08-04T21:25:16.300Z,40.31
2022-08-04T21:29:20.243Z,40.65
2022-08-04T21:33:50.855Z,40.91
2022-08-04T21:37:56.580Z,40.73
2022-08-04T21:46:24.897Z,41.79
2022-08-04T21:50:30.660Z,42.07
2022-08-04T21:54:33.954Z,42.25
2022-08-04T21:58:37.075Z,43.46
2022-08-04T22:02:40.118Z,43.74
2022-08-04T22:06:51.687Z,44.89
2022-08-04T22:10:55.803Z,45.63
2022-08-04T22:15:01.109Z,45.84
2022-08-04T22:19:05.611Z,46.32
2022-08-04T22:23:17.011Z,47.09
2022-08-04T22:27:36.373Z,47.25
2022-08-04T22:31:53.198Z,47.33
2022-08-04T22:35:59.697Z,47.49
2022-08-04T22:40:06.057Z,48.42
2022-08-04T22:44:15.359Z,48.84
2022-08-04T22:48:19.402Z,49.25
2022-08-04T22:52:27.353Z,48.39
2022-08-04T22:56:38.017Z,48.87
2022-08-04T23:00:42.248Z,48.22
2022-08-04T23:04:45.413Z,48.06
2022-08-04T23:08:53.638Z,48.18
2022-08-04T23:12:58.263Z,48.85
2022-08-04T23:17:07.379Z,49.05
2022-08-04T23:21:12.454Z,49.36
2022-08-04T23:25:17.631Z,49.52
2022-08-04T23:29:22.349Z,49.90
2022-08-04T23:33:49.286Z,49.68
2022-08-04T23:37:57.419Z,49.72
2022-08-04T23:42:01.287Z,49.91
2022-08-04T23:46:08.669Z,49.79
2022-08-04T23:50:12.780Z,49.36
2022-08-04T23:54:15.903Z,49.64
2022-08-04T23:58:29.222Z,49.09
