createdAt,value
2023-02-24T00:02:29.602Z,106.55
2023-02-24T00:05:00.272Z,110.37
2023-02-24T00:07:32.156Z,108.82
2023-02-24T00:10:02.862Z,112.55
2023-02-24T00:12:35.648Z,110.10
2023-02-24T00:15:07.705Z,119.15
2023-02-24T00:17:38.930Z,106.45
2023-02-24T00:20:12.698Z,100.45
2023-02-24T00:22:45.027Z,106.68
2023-02-24T00:25:15.920Z,103.18
2023-02-24T00:27:48.537Z,110.95
2023-02-24T00:30:21.563Z,130.20
2023-02-24T00:32:52.635Z,118.15
2023-02-24T00:35:23.378Z,102.38
2023-02-24T00:37:54.958Z,105.70
2023-02-24T00:40:26.725Z,115.95
2023-02-24T00:42:59.400Z,102.65
2023-02-24T00:45:34.102Z,110.15
2023-02-24T00:48:05.335Z,113.03
2023-02-24T00:50:35.976Z,114.35
2023-02-24T00:53:08.038Z,114.18
2023-02-24T00:55:38.865Z,100.45
2023-02-24T00:58:11.524Z,92.38
2023-02-24T01:00:44.202Z,87.70
2023-02-24T01:03:15.083Z,92.78
2023-02-24T01:05:45.696Z,96.80
2023-02-24T01:08:21.719Z,104.35
2023-02-24T01:11:13.732Z,120.90
2023-02-24T01:13:46.692Z,109.28
2023-02-24T01:16:19.252Z,93.17
2023-02-24T01:18:50.423Z,73.38
2023-02-24T01:21:22.401Z,96.40
2023-02-24T01:23:55.806Z,93.60
2023-02-24T01:26:27.114Z,92.18
2023-02-24T01:28:59.806Z,87.78
2023-02-24T01:31:31.199Z,92.53
2023-02-24T01:34:06.108Z,92.57
2023-02-24T01:36:36.872Z,84.35
2023-02-24T01:39:11.065Z,94.57
2023-02-24T01:41:44.779Z,96.25
2023-02-24T01:45:13.975Z,89.78
2023-02-24T01:47:47.510Z,81.85
2023-02-24T01:50:22.069Z,86.18
2023-02-24T01:52:56.979Z,84.05
2023-02-24T01:55:33.061Z,85.03
2023-02-24T01:58:10.627Z,76.72
2023-02-24T02:00:47.214Z,90.85
2023-02-24T02:03:36.813Z,90.90
2023-02-24T02:06:12.940Z,98.75
2023-02-24T02:08:45.174Z,99.93
2023-02-24T02:11:21.362Z,103.00
2023-02-24T02:13:55.356Z,110.25
2023-02-24T02:17:03.870Z,120.18
2023-02-24T02:20:17.664Z,116.32
2023-02-24T02:23:10.743Z,133.05
2023-02-24T02:26:02.417Z,127.25
2023-02-24T02:29:42.554Z,137.00
2023-02-24T02:33:02.119Z,134.50
2023-02-24T02:35:41.278Z,149.23
2023-02-24T02:38:26.182Z,146.13
2023-02-24T02:41:12.800Z,143.60
2023-02-24T02:43:50.503Z,154.55
2023-02-24T02:46:35.079Z,153.88
2023-02-24T02:49:15.240Z,178.23
2023-02-24T02:51:53.116Z,172.73
2023-02-24T02:54:30.746Z,182.88
2023-02-24T02:57:06.540Z,182.10
2023-02-24T02:59:45.165Z,181.07
2023-02-24T03:02:18.532Z,174.77
2023-02-24T03:04:57.163Z,178.43
2023-02-24T03:07:35.256Z,202.07
2023-02-24T03:10:17.776Z,169.10
2023-02-24T03:12:53.495Z,173.27
2023-02-24T03:15:27.890Z,166.88
2023-02-24T03:18:10.622Z,204.90
2023-02-24T03:20:48.477Z,183.15
2023-02-24T03:23:26.119Z,193.50
2023-02-24T03:26:07.709Z,181.38
2023-02-24T03:31:24.243Z,174.90
2023-02-24T03:34:03.825Z,208.25
2023-02-24T03:36:36.074Z,194.98
2023-02-24T03:39:12.386Z,152.63
2023-02-24T03:41:59.736Z,189.65
2023-02-24T03:44:33.748Z,189.90
2023-02-24T03:47:04.821Z,175.63
2023-02-24T03:49:38.502Z,173.93
2023-02-24T03:52:26.340Z,187.98
2023-02-24T03:55:28.088Z,184.80
2023-02-24T03:58:16.584Z,185.82
2023-02-24T04:01:00.151Z,187.02
2023-02-24T04:03:40.724Z,184.48
2023-02-24T04:06:43.115Z,191.90
2023-02-24T04:09:20.386Z,151.93
2023-02-24T04:12:14.302Z,164.63
2023-02-24T04:14:56.844Z,141.30
2023-02-24T04:17:36.286Z,139.95
2023-02-24T04:20:13.681Z,161.80
2023-02-24T04:22:54.676Z,142.20
2023-02-24T04:25:28.438Z,147.43
2023-02-24T04:28:04.543Z,151.02
2023-02-24T04:30:40.384Z,152.38
2023-02-24T04:33:11.826Z,145.43
2023-02-24T04:35:42.640Z,138.35
2023-02-24T04:38:14.375Z,132.98
2023-02-24T04:40:45.305Z,158.30
2023-02-24T04:43:18.124Z,123.88
2023-02-24T04:45:48.776Z,126.47
2023-02-24T04:48:20.491Z,106.75
2023-02-24T04:50:55.314Z,134.95
2023-02-24T04:53:27.564Z,123.55
2023-02-24T04:55:58.578Z,127.10
2023-02-24T04:58:31.344Z,131.13
2023-02-24T05:01:01.939Z,109.68
2023-02-24T05:03:33.069Z,122.88
2023-02-24T05:06:06.429Z,106.88
2023-02-24T05:08:38.713Z,131.13
2023-02-24T05:11:16.148Z,141.55
2023-02-24T05:13:48.878Z,124.60
2023-02-24T05:16:21.055Z,133.10
2023-02-24T05:19:12.311Z,123.13
2023-02-24T05:21:42.024Z,129.77
2023-02-24T05:24:17.336Z,200.18
2023-02-24T05:26:48.016Z,226.30
2023-02-24T05:29:21.074Z,271.58
2023-02-24T05:31:54.376Z,231.98
2023-02-24T05:34:25.504Z,187.32
2023-02-24T05:36:56.284Z,131.63
2023-02-24T05:39:28.453Z,123.93
2023-02-24T05:42:05.614Z,110.40
2023-02-24T05:44:38.342Z,104.00
2023-02-24T05:47:10.609Z,83.53
2023-02-24T05:49:43.957Z,80.13
2023-02-24T05:52:14.823Z,62.72
2023-02-24T05:54:48.363Z,35.33
2023-02-24T05:57:21.416Z,46.60
2023-02-24T05:59:55.981Z,40.38
2023-02-24T06:02:29.340Z,73.43
2023-02-24T06:05:01.101Z,69.72
2023-02-24T06:07:34.621Z,73.70
2023-02-24T06:10:10.382Z,67.03
2023-02-24T06:12:41.123Z,64.05
2023-02-24T06:15:13.983Z,50.15
2023-02-24T06:17:45.235Z,69.60
2023-02-24T06:20:17.232Z,61.90
2023-02-24T06:22:48.792Z,62.92
2023-02-24T06:25:20.040Z,70.43
2023-02-24T06:27:54.863Z,58.05
2023-02-24T06:30:27.980Z,70.75
2023-02-24T06:32:58.695Z,55.10
2023-02-24T06:35:29.795Z,53.28
2023-02-24T06:38:00.741Z,71.20
2023-02-24T06:40:31.848Z,74.88
2023-02-24T06:43:02.956Z,60.08
2023-02-24T06:45:35.611Z,63.22
2023-02-24T06:48:08.010Z,50.15
2023-02-24T06:50:42.115Z,53.00
2023-02-24T06:53:17.102Z,47.40
2023-02-24T06:55:49.067Z,32.67
2023-02-24T06:58:24.346Z,42.13
2023-02-24T07:00:59.727Z,37.65
2023-02-24T07:03:39.699Z,36.67
2023-02-24T07:06:24.894Z,41.05
2023-02-24T07:08:55.646Z,42.75
2023-02-24T07:11:27.339Z,35.90
2023-02-24T07:13:57.899Z,44.83
2023-02-24T07:16:30.810Z,41.47
2023-02-24T07:19:04.024Z,44.70
2023-02-24T07:21:39.775Z,29.75
2023-02-24T07:24:13.530Z,41.33
2023-02-24T07:26:51.611Z,38.90
2023-02-24T07:29:23.282Z,52.10
2023-02-24T07:31:56.864Z,45.15
2023-02-24T07:34:28.513Z,52.33
2023-02-24T07:36:59.619Z,51.47
2023-02-24T07:39:30.706Z,54.97
2023-02-24T07:42:01.923Z,62.15
2023-02-24T07:44:33.309Z,56.03
2023-02-24T07:47:08.189Z,40.25
2023-02-24T07:49:41.138Z,48.25
2023-02-24T07:52:12.297Z,35.75
2023-02-24T07:54:43.307Z,40.13
2023-02-24T07:57:14.789Z,32.60
2023-02-24T07:59:47.729Z,32.08
2023-02-24T08:02:20.613Z,37.85
2023-02-24T08:04:52.362Z,28.10
2023-02-24T08:07:25.706Z,30.90
2023-02-24T08:10:14.537Z,31.98
2023-02-24T08:12:47.562Z,27.25
2023-02-24T08:15:24.393Z,35.33
2023-02-24T08:18:00.765Z,28.02
2023-02-24T08:20:36.457Z,28.17
2023-02-24T08:23:08.883Z,25.27
2023-02-24T08:25:44.654Z,26.60
2023-02-24T08:28:15.771Z,30.98
2023-02-24T08:30:47.445Z,30.48
2023-02-24T08:33:23.791Z,23.40
2023-02-24T08:36:01.559Z,37.28
2023-02-24T08:38:44.836Z,23.75
2023-02-24T08:41:21.113Z,38.47
2023-02-24T08:43:52.535Z,36.45
2023-02-24T08:46:27.221Z,27.58
2023-02-24T08:49:01.833Z,30.70
2023-02-24T08:51:35.787Z,39.03
2023-02-24T08:54:11.546Z,42.30
2023-02-24T08:56:44.571Z,46.13
2023-02-24T08:59:38.103Z,35.70
2023-02-24T09:02:24.091Z,46.78
2023-02-24T09:04:59.606Z,32.30
2023-02-24T09:07:35.698Z,28.95
2023-02-24T09:10:11.847Z,38.03
2023-02-24T09:12:42.555Z,38.47
2023-02-24T09:15:16.020Z,31.75
2023-02-24T09:18:07.274Z,27.52
2023-02-24T09:21:16.138Z,37.33
2023-02-24T09:23:47.270Z,34.60
2023-02-24T09:26:20.414Z,15.68
2023-02-24T09:28:55.039Z,25.25
2023-02-24T09:31:40.886Z,29.38
2023-02-24T09:34:18.663Z,19.90
2023-02-24T09:37:03.213Z,14.80
2023-02-24T09:39:57.838Z,21.85
2023-02-24T09:42:46.450Z,22.67
2023-02-24T09:45:33.364Z,11.95
2023-02-24T09:48:17.773Z,24.52
2023-02-24T09:51:04.667Z,18.58
2023-02-24T09:53:49.462Z,8.27
2023-02-24T09:56:37.448Z,10.23
2023-02-24T09:59:26.376Z,13.25
2023-02-24T10:02:06.764Z,13.02
2023-02-24T10:05:07.552Z,11.00
2023-02-24T10:07:44.046Z,9.73
2023-02-24T10:10:28.335Z,6.90
2023-02-24T10:13:14.952Z,13.75
2023-02-24T10:16:06.132Z,18.63
2023-02-24T10:18:44.918Z,10.05
2023-02-24T10:21:48.366Z,15.13
2023-02-24T10:24:29.516Z,10.32
2023-02-24T10:27:17.442Z,12.95
2023-02-24T10:30:05.952Z,12.27
2023-02-24T10:32:49.492Z,12.25
2023-02-24T10:35:26.193Z,10.98
2023-02-24T10:38:05.395Z,17.08
2023-02-24T10:40:47.309Z,15.55
2023-02-24T10:43:30.262Z,11.88
2023-02-24T10:46:17.604Z,10.85
2023-02-24T10:49:00.710Z,11.48
2023-02-24T10:51:37.294Z,7.30
2023-02-24T10:54:33.816Z,2.65
2023-02-24T10:57:15.869Z,5.25
2023-02-24T11:00:15.140Z,6.97
2023-02-24T11:03:10.699Z,7.43
2023-02-24T11:06:05.672Z,5.68
2023-02-24T11:08:44.227Z,4.88
2023-02-24T11:11:25.974Z,5.95
2023-02-24T11:14:15.203Z,10.10
2023-02-24T11:17:08.805Z,4.35
2023-02-24T11:19:46.600Z,9.73
2023-02-24T11:22:23.603Z,9.85
2023-02-24T11:24:55.181Z,4.35
2023-02-24T11:27:29.004Z,8.05
2023-02-24T11:30:18.546Z,6.88
2023-02-24T11:33:14.885Z,4.15
2023-02-24T11:35:59.463Z,10.18
2023-02-24T11:38:41.398Z,10.23
2023-02-24T11:41:23.394Z,11.05
2023-02-24T11:44:02.513Z,7.78
2023-02-24T11:46:41.756Z,6.40
2023-02-24T11:49:29.226Z,9.23
2023-02-24T11:52:04.569Z,2.75
2023-02-24T11:54:41.885Z,13.45
2023-02-24T11:57:19.740Z,6.93
2023-02-24T11:59:58.796Z,9.90
2023-02-24T12:02:43.684Z,12.70
2023-02-24T12:05:19.989Z,8.15
2023-02-24T12:07:55.781Z,11.38
2023-02-24T12:10:31.924Z,7.68
2023-02-24T12:13:15.087Z,12.40
2023-02-24T12:15:52.253Z,11.65
2023-02-24T12:18:31.455Z,7.32
2023-02-24T12:21:10.714Z,11.27
2023-02-24T12:23:45.210Z,8.32
2023-02-24T12:26:23.320Z,3.25
2023-02-24T12:29:27.994Z,9.85
2023-02-24T12:32:13.476Z,9.68
2023-02-24T12:34:55.314Z,18.40
2023-02-24T12:37:59.659Z,12.85
2023-02-24T12:40:45.868Z,12.27
2023-02-24T12:43:31.548Z,12.20
2023-02-24T12:46:13.984Z,10.35
2023-02-24T12:49:35.778Z,12.40
2023-02-24T12:52:20.456Z,14.85
2023-02-24T12:55:04.064Z,16.48
2023-02-24T12:57:48.895Z,16.45
2023-02-24T13:00:25.464Z,11.52
2023-02-24T13:03:09.275Z,18.02
2023-02-24T13:05:49.881Z,12.90
2023-02-24T13:08:30.127Z,9.27
2023-02-24T13:11:13.479Z,10.70
2023-02-24T13:13:54.397Z,10.45
2023-02-24T13:16:33.788Z,6.95
2023-02-24T13:19:19.610Z,12.20
2023-02-24T13:22:06.729Z,14.60
2023-02-24T13:24:40.150Z,16.80
2023-02-24T13:27:25.438Z,6.85
2023-02-24T13:29:59.155Z,9.55
2023-02-24T13:32:34.315Z,16.95
2023-02-24T13:35:08.037Z,21.38
2023-02-24T13:37:40.748Z,22.25
2023-02-24T13:40:28.249Z,21.95
2023-02-24T13:43:04.949Z,16.55
2023-02-24T13:45:37.582Z,15.77
2023-02-24T13:48:47.239Z,19.08
2023-02-24T13:51:51.979Z,9.50
2023-02-24T13:55:07.727Z,15.15
2023-02-24T13:58:27.152Z,18.88
2023-02-24T14:01:20.464Z,14.18
2023-02-24T14:04:15.942Z,14.57
2023-02-24T14:06:53.864Z,17.27
2023-02-24T14:09:29.567Z,15.25
2023-02-24T14:12:04.459Z,9.55
2023-02-24T14:14:36.789Z,14.45
2023-02-24T14:17:09.225Z,10.23
2023-02-24T14:19:40.134Z,6.72
2023-02-24T14:22:22.202Z,9.23
2023-02-24T14:25:03.861Z,8.27
2023-02-24T14:27:34.938Z,4.85
2023-02-24T14:30:09.257Z,6.40
2023-02-24T14:32:42.537Z,9.38
2023-02-24T14:35:25.133Z,2.70
2023-02-24T14:37:57.702Z,3.60
2023-02-24T14:40:28.531Z,5.63
2023-02-24T14:43:00.341Z,10.45
2023-02-24T14:45:32.346Z,5.93
2023-02-24T14:48:03.585Z,11.00
2023-02-24T14:50:35.495Z,5.63
2023-02-24T14:53:11.406Z,6.65
2023-02-24T14:55:44.214Z,7.38
2023-02-24T14:58:21.028Z,8.52
2023-02-24T15:00:58.283Z,6.90
2023-02-24T15:03:34.105Z,6.25
2023-02-24T15:06:10.218Z,3.92
2023-02-24T15:08:45.540Z,8.80
2023-02-24T15:11:27.307Z,9.27
2023-02-24T15:14:02.052Z,5.95
2023-02-24T15:16:40.106Z,7.38
2023-02-24T15:19:28.616Z,8.85
2023-02-24T15:21:59.947Z,10.73
2023-02-24T15:24:33.686Z,4.63
2023-02-24T15:30:09.260Z,13.63
2023-02-24T15:32:42.270Z,5.80
2023-02-24T15:35:24.927Z,7.32
2023-02-24T15:37:55.934Z,7.63
2023-02-24T15:40:29.242Z,9.38
2023-02-24T15:43:09.189Z,8.90
2023-02-24T15:45:41.725Z,12.38
2023-02-24T15:48:25.052Z,8.07
2023-02-24T15:53:27.161Z,8.00
2023-02-24T15:55:58.221Z,7.55
2023-02-24T15:58:28.974Z,10.63
2023-02-24T16:01:00.457Z,9.95
2023-02-24T16:03:33.499Z,10.10
2023-02-24T16:06:04.799Z,9.52
2023-02-24T16:08:44.723Z,13.73
2023-02-24T16:11:18.000Z,9.98
2023-02-24T16:13:54.724Z,8.13
2023-02-24T16:16:26.895Z,6.72
2023-02-24T16:18:59.160Z,8.75
2023-02-24T16:21:33.198Z,8.80
2023-02-24T16:24:03.997Z,12.85
2023-02-24T16:26:39.083Z,9.52
2023-02-24T16:29:15.487Z,12.35
2023-02-24T16:31:46.827Z,9.32
2023-02-24T16:34:18.949Z,10.98
2023-02-24T16:36:49.903Z,10.82
2023-02-24T16:39:20.652Z,20.17
2023-02-24T16:41:51.810Z,12.63
2023-02-24T16:44:23.388Z,12.15
2023-02-24T16:46:54.502Z,14.57
2023-02-24T16:49:26.708Z,8.80
2023-02-24T16:51:57.797Z,10.97
2023-02-24T16:54:29.537Z,15.68
2023-02-24T16:57:00.819Z,13.27
2023-02-24T16:59:31.873Z,10.50
2023-02-24T17:02:03.842Z,3.75
2023-02-24T17:04:36.744Z,9.27
2023-02-24T17:07:09.924Z,14.00
2023-02-24T17:09:40.777Z,11.37
2023-02-24T17:12:14.498Z,13.15
2023-02-24T17:17:15.814Z,10.52
2023-02-24T17:19:47.941Z,10.10
2023-02-24T17:22:19.319Z,10.40
2023-02-24T17:24:49.985Z,14.20
2023-02-24T17:27:21.173Z,12.60
2023-02-24T17:29:51.877Z,12.25
2023-02-24T17:32:23.288Z,11.00
2023-02-24T17:34:56.310Z,8.50
2023-02-24T17:37:27.615Z,10.77
2023-02-24T17:39:58.329Z,13.02
2023-02-24T17:42:29.448Z,14.38
2023-02-24T17:45:00.168Z,10.73
2023-02-24T17:47:32.525Z,18.02
2023-02-24T17:50:05.097Z,16.48
2023-02-24T17:52:39.425Z,15.27
2023-02-24T17:55:11.646Z,13.32
2023-02-24T17:57:43.408Z,17.48
2023-02-24T18:00:15.736Z,17.77
2023-02-24T18:02:46.811Z,18.30
2023-02-24T18:05:19.434Z,16.88
2023-02-24T18:07:50.938Z,21.60
2023-02-24T18:10:21.970Z,17.90
2023-02-24T18:12:53.000Z,22.35
2023-02-24T18:15:23.690Z,23.42
2023-02-24T18:17:54.635Z,22.55
2023-02-24T18:20:26.624Z,28.08
2023-02-24T18:22:57.750Z,28.90
2023-02-24T18:25:28.575Z,35.95
2023-02-24T18:27:59.652Z,46.72
2023-02-24T18:30:30.678Z,41.05
2023-02-24T18:33:02.012Z,35.40
2023-02-24T18:35:34.417Z,37.08
2023-02-24T18:38:06.305Z,29.65
2023-02-24T18:40:37.151Z,32.40
2023-02-24T18:43:08.396Z,28.85
2023-02-24T18:45:39.600Z,27.80
2023-02-24T18:48:11.357Z,27.40
2023-02-24T18:50:43.677Z,29.00
2023-02-24T18:53:14.826Z,31.95
2023-02-24T18:55:45.702Z,30.65
2023-02-24T18:58:17.466Z,30.13
2023-02-24T19:00:48.549Z,32.67
2023-02-24T19:03:19.555Z,35.42
2023-02-24T19:05:51.933Z,32.17
2023-02-24T19:08:23.321Z,26.55
2023-02-24T19:10:54.306Z,28.20
2023-02-24T19:13:26.200Z,36.53
2023-02-24T19:15:57.119Z,31.77
2023-02-24T19:18:28.440Z,27.30
2023-02-24T19:21:00.858Z,26.67
2023-02-24T19:23:31.960Z,31.52
2023-02-24T19:26:02.783Z,29.63
2023-02-24T19:28:34.004Z,25.85
2023-02-24T19:31:05.057Z,24.52
2023-02-24T19:33:36.871Z,31.10
2023-02-24T19:36:10.547Z,26.23
2023-02-24T19:38:43.384Z,29.25
2023-02-24T19:41:13.962Z,32.30
2023-02-24T19:43:45.550Z,25.10
2023-02-24T19:46:17.968Z,19.63
2023-02-24T19:48:49.877Z,21.90
2023-02-24T19:51:25.320Z,26.05
2023-02-24T19:53:59.298Z,26.38
2023-02-24T19:56:35.686Z,15.32
2023-02-24T19:59:09.571Z,17.17
2023-02-24T20:01:40.527Z,17.05
2023-02-24T20:04:13.168Z,8.82
2023-02-24T20:06:46.108Z,18.30
2023-02-24T20:09:21.952Z,17.40
2023-02-24T20:11:54.444Z,13.93
2023-02-24T20:14:29.037Z,15.52
2023-02-24T20:17:00.205Z,12.38
2023-02-24T20:19:33.058Z,19.73
2023-02-24T20:22:05.824Z,14.80
2023-02-24T20:24:37.161Z,14.65
2023-02-24T20:27:08.167Z,16.40
2023-02-24T20:29:39.376Z,17.77
2023-02-24T20:32:10.487Z,24.45
2023-02-24T20:34:41.979Z,19.77
2023-02-24T20:37:15.275Z,19.60
2023-02-24T20:39:46.598Z,21.92
2023-02-24T20:42:17.652Z,18.75
2023-02-24T20:44:48.798Z,18.83
2023-02-24T20:47:19.643Z,24.92
2023-02-24T20:49:51.673Z,17.25
2023-02-24T20:52:24.028Z,18.33
2023-02-24T20:54:55.281Z,22.83
2023-02-24T20:57:26.729Z,22.58
2023-02-24T21:00:03.525Z,19.25
2023-02-24T21:02:34.536Z,22.42
2023-02-24T21:05:06.053Z,15.48
2023-02-24T21:07:38.281Z,13.40
2023-02-24T21:10:10.138Z,21.93
2023-02-24T21:12:41.134Z,10.43
2023-02-24T21:15:14.771Z,11.10
2023-02-24T21:17:46.263Z,6.45
2023-02-24T21:20:17.462Z,16.38
2023-02-24T21:22:49.696Z,17.13
2023-02-24T21:25:21.296Z,8.70
2023-02-24T21:27:51.962Z,8.35
2023-02-24T21:30:23.568Z,13.40
2023-02-24T21:32:54.214Z,6.30
2023-02-24T21:35:25.537Z,18.83
2023-02-24T21:37:57.697Z,14.10
2023-02-24T21:40:28.999Z,8.13
2023-02-24T21:42:59.562Z,24.45
2023-02-24T21:45:30.648Z,18.63
2023-02-24T21:48:01.238Z,18.35
2023-02-24T21:50:33.270Z,16.20
2023-02-24T21:53:06.250Z,21.25
2023-02-24T21:58:09.202Z,24.13
2023-02-24T22:00:40.408Z,21.48
2023-02-24T22:03:10.962Z,23.90
2023-02-24T22:05:50.103Z,23.80
2023-02-24T22:08:22.395Z,18.63
2023-02-24T22:11:00.543Z,15.93
2023-02-24T22:13:33.099Z,25.92
2023-02-24T22:16:07.826Z,11.05
2023-02-24T22:18:38.994Z,11.43
2023-02-24T22:21:11.945Z,13.80
2023-02-24T22:23:44.537Z,5.93
2023-02-24T22:26:17.047Z,6.28
2023-02-24T22:28:49.758Z,6.53
2023-02-24T22:31:23.224Z,6.35
2023-02-24T22:33:54.639Z,9.75
2023-02-24T22:36:28.571Z,4.20
2023-02-24T22:39:02.548Z,6.13
2023-02-24T22:41:35.789Z,7.68
2023-02-24T22:44:07.877Z,9.00
2023-02-24T22:46:40.258Z,6.78
2023-02-24T22:49:11.716Z,8.38
2023-02-24T22:51:43.498Z,3.70
2023-02-24T22:54:15.845Z,6.68
2023-02-24T22:56:47.472Z,6.53
2023-02-24T22:59:18.107Z,10.27
2023-02-24T23:01:48.978Z,8.27
2023-02-24T23:04:19.826Z,5.35
2023-02-24T23:06:50.835Z,7.07
2023-02-24T23:09:23.662Z,3.90
2023-02-24T23:11:54.698Z,4.40
2023-02-24T23:14:25.435Z,4.50
2023-02-24T23:16:58.921Z,5.68
2023-02-24T23:19:30.001Z,2.70
2023-02-24T23:22:01.132Z,5.75
2023-02-24T23:24:33.256Z,6.93
2023-02-24T23:27:06.293Z,3.63
2023-02-24T23:29:37.272Z,8.90
2023-02-24T23:32:08.745Z,4.10
2023-02-24T23:34:39.653Z,2.88
2023-02-24T23:37:13.516Z,4.05
2023-02-24T23:39:45.743Z,3.10
2023-02-24T23:42:18.250Z,3.88
2023-02-24T23:44:49.623Z,1.75
2023-02-24T23:47:20.926Z,4.55
2023-02-24T23:49:51.749Z,3.20
2023-02-24T23:52:24.080Z,2.03
2023-02-24T23:54:56.229Z,2.17
2023-02-24T23:57:29.320Z,4.40
