createdAt,value
2018-05-01T00:02:25.635Z,98.00
2018-05-01T00:04:52.652Z,97.80
2018-05-01T00:07:19.593Z,97.70
2018-05-01T00:09:47.297Z,97.90
2018-05-01T00:12:14.246Z,97.80
2018-05-01T00:14:41.166Z,97.80
2018-05-01T00:17:08.197Z,97.60
2018-05-01T00:19:35.152Z,97.40
2018-05-01T00:22:02.034Z,96.80
2018-05-01T00:24:29.034Z,96.40
2018-05-01T00:26:55.926Z,96.20
2018-05-01T00:29:22.785Z,96.20
2018-05-01T00:31:49.697Z,96.00
2018-05-01T00:34:16.686Z,96.10
2018-05-01T00:36:43.618Z,95.90
2018-05-01T00:39:10.578Z,95.90
2018-05-01T00:41:37.449Z,96.30
2018-05-01T00:44:05.079Z,96.50
2018-05-01T00:46:32.015Z,96.50
2018-05-01T00:48:59.010Z,96.50
2018-05-01T00:51:26.693Z,96.80
2018-05-01T00:53:53.599Z,96.80
2018-05-01T00:56:21.269Z,97.20
2018-05-01T00:58:48.142Z,97.10
2018-05-01T01:01:15.086Z,97.30
2018-05-01T01:03:42.030Z,97.60
2018-05-01T01:06:09.009Z,97.60
2018-05-01T01:08:35.896Z,97.80
2018-05-01T01:11:03.590Z,97.90
2018-05-01T01:13:30.458Z,97.90
2018-05-01T01:15:57.408Z,97.90
2018-05-01T01:18:24.374Z,98.00
2018-05-01T01:20:51.321Z,98.20
2018-05-01T01:23:18.202Z,98.50
2018-05-01T01:25:45.221Z,98.30
2018-05-01T01:28:12.085Z,98.20
2018-05-01T01:30:39.694Z,98.50
2018-05-01T01:33:06.693Z,98.50
2018-05-01T01:35:34.030Z,98.60
2018-05-01T01:38:00.621Z,98.60
2018-05-01T01:40:27.159Z,98.70
2018-05-01T01:42:53.702Z,98.60
2018-05-01T01:45:20.293Z,98.60
2018-05-01T01:47:46.810Z,98.70
2018-05-01T01:50:13.318Z,98.70
2018-05-01T01:52:40.838Z,98.80
2018-05-01T01:55:08.121Z,99.00
2018-05-01T01:57:34.697Z,99.00
2018-05-01T02:00:01.287Z,99.00
2018-05-01T02:02:27.818Z,99.10
2018-05-01T02:04:54.326Z,99.00
2018-05-01T02:07:20.925Z,99.00
2018-05-01T02:09:47.441Z,99.00
2018-05-01T02:12:13.955Z,98.90
2018-05-01T02:14:40.631Z,99.00
2018-05-01T02:17:07.156Z,99.20
2018-05-01T02:19:33.670Z,99.20
2018-05-01T02:22:00.986Z,99.30
2018-05-01T02:24:27.498Z,99.40
2018-05-01T02:26:54.067Z,99.10
2018-05-01T02:29:21.585Z,99.50
2018-05-01T02:31:48.177Z,99.70
2018-05-01T02:34:15.789Z,99.90
2018-05-01T02:36:42.299Z,99.60
2018-05-01T02:39:08.879Z,99.80
2018-05-01T02:41:35.418Z,99.70
2018-05-01T02:44:01.987Z,99.80
2018-05-01T02:46:29.237Z,99.70
2018-05-01T02:48:55.807Z,99.70
2018-05-01T02:51:22.315Z,99.80
2018-05-01T02:53:49.628Z,99.90
2018-05-01T02:56:16.159Z,99.90
2018-05-01T02:58:42.755Z,99.90
2018-05-01T03:01:09.285Z,99.90
2018-05-01T03:03:36.547Z,99.90
2018-05-01T03:06:03.211Z,99.90
2018-05-01T03:08:29.745Z,99.90
2018-05-01T03:10:56.345Z,99.90
2018-05-01T03:13:22.842Z,99.90
2018-05-01T03:15:49.423Z,99.90
2018-05-01T03:18:16.669Z,99.90
2018-05-01T03:20:43.267Z,99.90
2018-05-01T03:23:09.842Z,99.90
2018-05-01T03:25:36.367Z,99.90
2018-05-01T03:28:02.929Z,99.90
2018-05-01T03:30:30.177Z,99.90
2018-05-01T03:32:57.499Z,99.90
2018-05-01T03:35:24.020Z,99.90
2018-05-01T03:37:50.590Z,99.90
2018-05-01T03:40:17.102Z,99.90
2018-05-01T03:42:43.678Z,99.90
2018-05-01T03:45:10.188Z,99.90
2018-05-01T03:47:36.775Z,99.90
2018-05-01T03:50:03.300Z,99.90
2018-05-01T03:52:30.613Z,99.90
2018-05-01T03:54:57.133Z,99.90
2018-05-01T03:57:23.737Z,99.90
2018-05-01T03:59:50.257Z,99.90
2018-05-01T04:02:17.564Z,99.90
2018-05-01T04:04:44.138Z,99.90
2018-05-01T04:07:10.718Z,99.90
2018-05-01T04:09:37.300Z,99.90
2018-05-01T04:12:03.813Z,99.90
2018-05-01T04:14:30.318Z,99.90
2018-05-01T04:16:56.890Z,99.90
2018-05-01T04:19:23.413Z,99.90
2018-05-01T04:21:50.023Z,99.90
2018-05-01T04:24:17.342Z,99.90
2018-05-01T04:26:44.230Z,99.90
2018-05-01T04:29:10.845Z,99.90
2018-05-01T04:31:38.084Z,99.90
2018-05-01T04:34:04.668Z,99.90
2018-05-01T04:36:31.176Z,99.90
2018-05-01T04:38:58.424Z,99.90
2018-05-01T04:41:24.998Z,99.90
2018-05-01T04:43:51.511Z,99.90
2018-05-01T04:46:18.093Z,99.90
2018-05-01T04:48:44.592Z,99.90
2018-05-01T04:51:11.175Z,99.80
2018-05-01T04:53:37.672Z,99.50
2018-05-01T04:56:04.168Z,99.50
2018-05-01T04:58:30.775Z,99.40
2018-05-01T05:00:57.296Z,99.40
2018-05-01T05:03:23.865Z,99.50
2018-05-01T05:05:50.429Z,99.60
2018-05-01T05:08:17.026Z,99.70
2018-05-01T05:10:43.538Z,99.50
2018-05-01T05:13:10.093Z,99.20
2018-05-01T05:15:36.819Z,99.30
2018-05-01T05:18:03.277Z,99.20
2018-05-01T05:20:29.845Z,99.20
2018-05-01T05:22:56.429Z,99.20
2018-05-01T05:25:22.947Z,99.00
2018-05-01T05:27:49.594Z,99.10
2018-05-01T05:30:16.105Z,99.30
2018-05-01T05:32:43.357Z,99.50
2018-05-01T05:35:18.699Z,99.50
2018-05-01T05:37:47.463Z,99.70
2018-05-01T05:40:15.451Z,99.60
2018-05-01T05:42:45.159Z,99.40
2018-05-01T05:45:20.035Z,99.40
2018-05-01T05:47:50.009Z,99.50
2018-05-01T05:50:16.961Z,99.50
2018-05-01T05:52:45.570Z,99.50
2018-05-01T05:55:13.617Z,99.60
2018-05-01T05:57:43.358Z,99.70
2018-05-01T06:00:13.292Z,99.60
2018-05-01T06:02:40.802Z,99.60
2018-05-01T06:05:10.686Z,99.60
2018-05-01T06:07:39.635Z,99.60
2018-05-01T06:10:09.364Z,99.50
2018-05-01T06:12:36.433Z,99.70
2018-05-01T06:15:08.419Z,99.50
2018-05-01T06:17:37.493Z,99.50
2018-05-01T06:20:04.129Z,99.50
2018-05-01T06:22:31.590Z,99.50
2018-05-01T06:24:58.528Z,99.90
2018-05-01T06:27:25.100Z,99.60
2018-05-01T06:29:51.720Z,99.60
2018-05-01T06:32:21.993Z,99.60
2018-05-01T06:34:55.379Z,99.60
2018-05-01T06:37:25.853Z,99.50
2018-05-01T06:39:52.436Z,99.50
2018-05-01T06:42:19.053Z,99.50
2018-05-01T06:44:56.089Z,99.60
2018-05-01T06:47:27.598Z,99.70
2018-05-01T06:50:03.497Z,99.30
2018-05-01T06:52:34.960Z,99.10
2018-05-01T06:55:12.234Z,98.90
2018-05-01T06:57:43.655Z,98.90
2018-05-01T07:00:16.077Z,99.00
2018-05-01T07:02:47.060Z,99.00
2018-05-01T07:05:18.471Z,98.70
2018-05-01T07:07:51.248Z,98.70
2018-05-01T07:10:24.733Z,98.50
2018-05-01T07:12:51.702Z,98.20
2018-05-01T07:15:24.707Z,98.00
2018-05-01T07:17:51.677Z,98.20
2018-05-01T07:20:18.316Z,98.00
2018-05-01T07:22:44.893Z,97.60
2018-05-01T07:25:12.980Z,97.80
2018-05-01T07:27:41.261Z,97.80
2018-05-01T07:30:08.320Z,96.80
2018-05-01T07:32:36.939Z,97.10
2018-05-01T07:35:12.714Z,96.80
2018-05-01T07:37:47.570Z,96.70
2018-05-01T07:40:24.753Z,96.40
2018-05-01T07:43:01.613Z,96.50
2018-05-01T07:45:36.988Z,96.20
2018-05-01T07:48:04.338Z,96.80
2018-05-01T07:50:30.852Z,97.50
2018-05-01T07:52:59.043Z,97.00
2018-05-01T07:55:27.594Z,96.90
2018-05-01T07:57:57.534Z,97.40
2018-05-01T08:00:28.335Z,97.40
2018-05-01T08:02:56.084Z,97.70
2018-05-01T08:05:23.207Z,97.70
2018-05-01T08:07:52.509Z,97.50
2018-05-01T08:10:21.339Z,96.70
2018-05-01T08:12:48.795Z,97.10
2018-05-01T08:15:17.284Z,96.10
2018-05-01T08:17:45.584Z,92.60
2018-05-01T08:20:15.422Z,93.20
2018-05-01T08:22:44.562Z,93.20
2018-05-01T08:25:20.187Z,92.80
2018-05-01T08:27:52.049Z,93.60
2018-05-01T08:30:22.369Z,93.50
2018-05-01T08:32:53.155Z,94.30
2018-05-01T08:35:29.436Z,94.80
2018-05-01T08:38:04.840Z,95.30
2018-05-01T08:40:38.375Z,95.40
2018-05-01T08:43:06.764Z,95.70
2018-05-01T08:45:36.581Z,96.00
2018-05-01T08:48:03.387Z,96.10
2018-05-01T08:50:30.750Z,96.60
2018-05-01T08:52:57.544Z,96.70
2018-05-01T08:55:24.734Z,95.60
2018-05-01T08:57:55.835Z,94.80
2018-05-01T09:00:23.857Z,94.10
2018-05-01T09:02:50.355Z,93.20
2018-05-01T09:05:18.533Z,92.80
2018-05-01T09:07:50.678Z,91.30
2018-05-01T09:10:26.296Z,90.60
2018-05-01T09:13:00.853Z,90.90
2018-05-01T09:15:36.639Z,90.90
2018-05-01T09:18:13.416Z,91.00
2018-05-01T09:20:41.678Z,88.80
2018-05-01T09:23:08.216Z,89.60
2018-05-01T09:25:34.800Z,90.20
2018-05-01T09:28:01.355Z,90.20
2018-05-01T09:30:27.861Z,90.10
2018-05-01T09:32:54.448Z,90.40
2018-05-01T09:35:20.970Z,90.40
2018-05-01T09:37:47.566Z,90.10
2018-05-01T09:40:14.281Z,90.20
2018-05-01T09:42:48.098Z,90.20
2018-05-01T09:45:14.950Z,87.10
2018-05-01T09:47:46.382Z,87.70
2018-05-01T09:50:13.350Z,85.60
2018-05-01T09:52:40.219Z,81.20
2018-05-01T09:55:07.157Z,80.80
2018-05-01T09:57:34.114Z,78.40
2018-05-01T10:00:03.120Z,77.60
2018-05-01T10:02:33.733Z,75.00
2018-05-01T10:05:02.695Z,75.40
2018-05-01T10:07:29.848Z,72.80
2018-05-01T10:09:56.764Z,72.10
2018-05-01T10:12:24.469Z,67.70
2018-05-01T10:14:54.054Z,67.70
2018-05-01T10:17:21.337Z,68.20
2018-05-01T10:19:58.025Z,69.10
2018-05-01T10:22:28.166Z,69.20
2018-05-01T10:24:59.344Z,70.70
2018-05-01T10:27:29.461Z,70.60
2018-05-01T10:30:01.630Z,71.30
2018-05-01T10:32:39.515Z,69.90
2018-05-01T10:35:19.691Z,71.20
2018-05-01T10:37:47.145Z,69.20
2018-05-01T10:40:15.940Z,67.30
2018-05-01T10:42:42.876Z,67.20
2018-05-01T10:45:09.751Z,64.30
2018-05-01T10:47:36.633Z,62.40
2018-05-01T10:50:04.163Z,60.40
2018-05-01T10:52:31.102Z,60.00
2018-05-01T10:54:58.307Z,60.00
2018-05-01T10:57:25.353Z,60.70
2018-05-01T10:59:53.019Z,59.40
2018-05-01T11:02:20.853Z,59.00
2018-05-01T11:04:48.370Z,59.70
2018-05-01T11:07:16.705Z,61.40
2018-05-01T11:09:43.675Z,61.30
2018-05-01T11:12:11.074Z,60.20
2018-05-01T11:14:38.150Z,58.80
2018-05-01T11:17:05.028Z,57.80
2018-05-01T11:19:32.717Z,58.10
2018-05-01T11:21:59.560Z,57.90
2018-05-01T11:24:26.472Z,59.30
2018-05-01T11:26:53.393Z,60.40
2018-05-01T11:29:20.273Z,60.50
2018-05-01T11:31:47.211Z,60.80
2018-05-01T11:34:14.111Z,58.70
2018-05-01T11:36:41.161Z,59.80
2018-05-01T11:39:08.022Z,59.80
2018-05-01T11:41:35.496Z,61.20
2018-05-01T11:44:03.160Z,61.90
2018-05-01T11:46:32.358Z,58.00
2018-05-01T11:48:59.389Z,58.20
2018-05-01T11:51:26.254Z,56.80
2018-05-01T11:53:54.002Z,56.40
2018-05-01T11:56:23.147Z,56.90
2018-05-01T11:58:50.832Z,57.50
2018-05-01T12:01:17.997Z,58.70
2018-05-01T12:03:44.916Z,55.10
2018-05-01T12:06:12.501Z,53.50
2018-05-01T12:08:39.346Z,53.40
2018-05-01T12:11:09.390Z,56.10
2018-05-01T12:13:36.781Z,55.30
2018-05-01T12:16:08.938Z,52.50
2018-05-01T12:18:35.781Z,52.50
2018-05-01T12:21:02.753Z,54.00
2018-05-01T12:23:29.622Z,54.20
2018-05-01T12:25:56.588Z,54.20
2018-05-01T12:28:23.537Z,57.80
2018-05-01T12:30:50.404Z,56.10
2018-05-01T12:33:17.274Z,56.00
2018-05-01T12:35:44.291Z,54.00
2018-05-01T12:38:11.141Z,53.20
2018-05-01T12:40:38.007Z,53.40
2018-05-01T12:43:05.701Z,53.50
2018-05-01T12:45:32.573Z,53.50
2018-05-01T12:47:59.453Z,55.10
2018-05-01T12:50:27.118Z,53.10
2018-05-01T12:52:54.796Z,53.80
2018-05-01T12:55:21.745Z,53.20
2018-05-01T12:57:48.617Z,54.30
2018-05-01T13:00:15.657Z,53.60
2018-05-01T13:02:42.547Z,54.10
2018-05-01T13:05:09.658Z,52.70
2018-05-01T13:07:37.224Z,53.00
2018-05-01T13:10:04.161Z,53.10
2018-05-01T13:12:31.145Z,53.10
2018-05-01T13:14:58.010Z,53.30
2018-05-01T13:17:25.697Z,53.90
2018-05-01T13:19:53.404Z,54.70
2018-05-01T13:22:20.320Z,54.70
2018-05-01T13:24:47.320Z,54.80
2018-05-01T13:27:14.250Z,53.10
2018-05-01T13:29:41.213Z,55.00
2018-05-01T13:32:08.067Z,55.20
2018-05-01T13:34:35.927Z,55.70
2018-05-01T13:37:03.749Z,55.00
2018-05-01T13:39:30.725Z,54.40
2018-05-01T13:41:57.611Z,53.20
2018-05-01T13:44:24.545Z,54.60
2018-05-01T13:46:52.218Z,54.60
2018-05-01T13:49:19.811Z,55.40
2018-05-01T13:51:46.673Z,55.40
2018-05-01T13:54:13.592Z,56.00
2018-05-01T13:56:40.440Z,56.50
2018-05-01T13:59:07.441Z,55.20
2018-05-01T14:01:34.308Z,53.60
2018-05-01T14:04:01.171Z,54.80
2018-05-01T14:06:28.127Z,53.40
2018-05-01T14:08:55.003Z,53.50
2018-05-01T14:11:21.994Z,53.70
2018-05-01T14:13:49.585Z,53.10
2018-05-01T14:16:16.517Z,53.10
2018-05-01T14:18:43.444Z,53.10
2018-05-01T14:21:10.376Z,52.50
2018-05-01T14:23:38.026Z,54.00
2018-05-01T14:26:04.934Z,53.60
2018-05-01T14:28:31.855Z,54.50
2018-05-01T14:30:58.718Z,54.60
2018-05-01T14:33:25.597Z,53.60
2018-05-01T14:35:52.552Z,52.90
2018-05-01T14:38:19.453Z,53.50
2018-05-01T14:40:46.388Z,52.80
2018-05-01T14:43:13.254Z,52.70
2018-05-01T14:45:40.305Z,52.20
2018-05-01T14:48:07.175Z,52.40
2018-05-01T14:50:35.557Z,53.10
2018-05-01T14:53:02.485Z,57.00
2018-05-01T14:55:29.497Z,55.60
2018-05-01T14:57:56.392Z,54.10
2018-05-01T15:00:23.331Z,53.80
2018-05-01T15:03:01.511Z,54.30
2018-05-01T15:05:28.417Z,54.70
2018-05-01T15:07:56.098Z,53.90
2018-05-01T15:10:22.966Z,53.90
2018-05-01T15:12:49.894Z,52.70
2018-05-01T15:15:16.744Z,52.70
2018-05-01T15:17:43.668Z,53.10
2018-05-01T15:20:11.350Z,53.80
2018-05-01T15:22:38.224Z,53.80
2018-05-01T15:25:05.201Z,53.30
2018-05-01T15:27:32.317Z,53.00
2018-05-01T15:29:59.295Z,53.50
2018-05-01T15:32:26.173Z,53.30
2018-05-01T15:34:53.105Z,53.10
2018-05-01T15:37:20.038Z,52.40
2018-05-01T15:39:46.901Z,52.10
2018-05-01T15:42:14.582Z,53.20
2018-05-01T15:44:41.521Z,53.40
2018-05-01T15:47:08.406Z,53.30
2018-05-01T15:49:35.281Z,53.80
2018-05-01T15:52:02.224Z,53.90
2018-05-01T15:54:29.149Z,53.20
2018-05-01T15:56:56.103Z,53.30
2018-05-01T15:59:23.035Z,52.10
2018-05-01T16:01:50.938Z,52.30
2018-05-01T16:04:17.934Z,53.30
2018-05-01T16:06:44.875Z,52.30
2018-05-01T16:09:11.825Z,52.50
2018-05-01T16:11:38.693Z,53.30
2018-05-01T16:14:05.717Z,52.00
2018-05-01T16:16:32.618Z,52.80
2018-05-01T16:18:59.587Z,53.20
2018-05-01T16:21:26.487Z,53.20
2018-05-01T16:23:53.424Z,52.70
2018-05-01T16:26:20.318Z,53.10
2018-05-01T16:28:48.217Z,53.20
2018-05-01T16:31:15.200Z,53.60
2018-05-01T16:33:42.062Z,54.10
2018-05-01T16:36:09.006Z,53.50
2018-05-01T16:38:35.859Z,53.80
2018-05-01T16:41:03.453Z,53.70
2018-05-01T16:43:30.378Z,53.80
2018-05-01T16:45:58.087Z,54.50
2018-05-01T16:48:24.952Z,54.50
2018-05-01T16:50:51.868Z,53.80
2018-05-01T16:53:18.732Z,54.10
2018-05-01T16:55:45.727Z,53.90
2018-05-01T16:58:13.365Z,53.60
2018-05-01T17:00:40.222Z,53.60
2018-05-01T17:03:07.154Z,53.40
2018-05-01T17:05:34.172Z,53.30
2018-05-01T17:08:01.042Z,54.30
2018-05-01T17:10:27.888Z,54.30
2018-05-01T17:12:54.852Z,54.10
2018-05-01T17:15:22.501Z,54.40
2018-05-01T17:17:49.448Z,54.30
2018-05-01T17:20:16.393Z,55.40
2018-05-01T17:22:47.387Z,54.70
2018-05-01T17:25:14.262Z,54.30
2018-05-01T17:27:42.661Z,55.20
2018-05-01T17:30:10.337Z,55.70
2018-05-01T17:32:39.759Z,55.70
2018-05-01T17:35:06.959Z,56.80
2018-05-01T17:37:34.897Z,55.50
2018-05-01T17:40:01.779Z,55.10
2018-05-01T17:42:28.712Z,55.40
2018-05-01T17:44:55.586Z,55.90
2018-05-01T17:47:22.506Z,57.50
2018-05-01T17:49:49.386Z,57.40
2018-05-01T17:52:18.004Z,58.70
2018-05-01T17:54:44.875Z,58.80
2018-05-01T17:57:11.802Z,58.40
2018-05-01T17:59:38.736Z,57.90
2018-05-01T18:02:05.708Z,59.60
2018-05-01T18:04:32.577Z,58.70
2018-05-01T18:06:59.514Z,59.90
2018-05-01T18:09:26.397Z,58.90
2018-05-01T18:11:53.351Z,60.00
2018-05-01T18:14:20.252Z,59.90
2018-05-01T18:16:47.121Z,60.30
2018-05-01T18:19:14.037Z,61.70
2018-05-01T18:21:40.904Z,63.40
2018-05-01T18:24:07.849Z,66.10
2018-05-01T18:26:34.709Z,66.40
2018-05-01T18:29:01.603Z,66.70
2018-05-01T18:31:28.571Z,66.20
2018-05-01T18:33:55.471Z,68.90
2018-05-01T18:36:26.126Z,71.60
2018-05-01T18:38:53.239Z,72.10
2018-05-01T18:41:20.228Z,73.50
2018-05-01T18:43:47.097Z,75.40
2018-05-01T18:46:13.970Z,75.70
2018-05-01T18:48:40.937Z,77.50
2018-05-01T18:51:07.825Z,78.30
2018-05-01T18:53:34.776Z,78.20
2018-05-01T18:56:04.546Z,79.80
2018-05-01T18:58:31.530Z,80.80
2018-05-01T19:00:58.530Z,81.10
2018-05-01T19:03:25.497Z,83.10
2018-05-01T19:05:52.485Z,83.40
2018-05-01T19:08:19.400Z,83.70
2018-05-01T19:10:46.388Z,85.50
2018-05-01T19:13:14.012Z,85.10
2018-05-01T19:15:41.025Z,85.10
2018-05-01T19:18:07.951Z,85.50
2018-05-01T19:20:34.941Z,86.70
2018-05-01T19:23:01.973Z,88.00
2018-05-01T19:25:28.970Z,89.80
2018-05-01T19:27:55.965Z,90.00
2018-05-01T19:30:22.962Z,90.90
2018-05-01T19:32:50.885Z,92.00
2018-05-01T19:35:17.829Z,92.70
2018-05-01T19:37:44.830Z,93.70
2018-05-01T19:40:11.740Z,94.80
2018-05-01T19:42:38.722Z,95.30
2018-05-01T19:45:05.728Z,95.60
2018-05-01T19:47:32.705Z,96.00
2018-05-01T19:49:59.688Z,96.50
2018-05-01T19:52:26.643Z,96.90
2018-05-01T19:54:57.001Z,97.30
2018-05-01T19:57:28.943Z,97.70
2018-05-01T20:00:03.072Z,98.40
2018-05-01T20:02:30.278Z,98.50
2018-05-01T20:04:57.980Z,98.80
2018-05-01T20:07:25.313Z,98.80
2018-05-01T20:09:59.702Z,98.90
2018-05-01T20:12:33.465Z,98.70
2018-05-01T20:15:15.277Z,98.60
2018-05-01T20:17:55.824Z,99.50
2018-05-01T20:20:34.206Z,99.90
2018-05-01T20:23:11.395Z,99.90
2018-05-01T20:25:50.671Z,99.90
2018-05-01T20:28:20.233Z,99.90
2018-05-01T20:30:47.233Z,99.90
2018-05-01T20:33:15.143Z,99.90
2018-05-01T20:35:42.914Z,99.90
2018-05-01T20:38:10.825Z,99.90
2018-05-01T20:40:37.765Z,99.90
2018-05-01T20:43:06.279Z,99.90
2018-05-01T20:45:34.196Z,99.90
2018-05-01T20:48:01.249Z,99.90
2018-05-01T20:50:28.227Z,99.90
2018-05-01T20:52:57.246Z,99.90
2018-05-01T20:55:24.331Z,99.90
2018-05-01T20:57:55.545Z,99.90
2018-05-01T21:00:27.274Z,99.90
2018-05-01T21:02:54.630Z,99.90
2018-05-01T21:05:22.119Z,99.90
2018-05-01T21:07:49.143Z,99.90
2018-05-01T21:10:16.005Z,99.90
2018-05-01T21:12:42.945Z,99.90
2018-05-01T21:15:09.970Z,99.90
2018-05-01T21:17:36.917Z,99.90
2018-05-01T21:20:04.776Z,99.90
2018-05-01T21:22:31.713Z,99.90
2018-05-01T21:25:00.171Z,99.90
2018-05-01T21:27:27.888Z,99.90
2018-05-01T21:29:54.892Z,99.90
2018-05-01T21:32:22.129Z,99.90
2018-05-01T21:34:49.754Z,99.90
2018-05-01T21:37:16.676Z,99.90
2018-05-01T21:39:45.146Z,99.90
2018-05-01T21:42:12.174Z,99.90
2018-05-01T21:44:39.781Z,99.90
2018-05-01T21:47:06.733Z,99.90
2018-05-01T21:49:33.598Z,99.90
2018-05-01T21:52:02.058Z,99.90
2018-05-01T21:54:29.066Z,99.90
2018-05-01T21:56:56.706Z,99.90
2018-05-01T21:59:23.635Z,99.90
2018-05-01T22:02:04.459Z,99.90
2018-05-01T22:07:33.046Z,99.90
2018-05-01T22:10:14.866Z,99.90
2018-05-01T22:13:01.242Z,99.90
2018-05-01T22:15:43.413Z,99.90
2018-05-01T22:18:27.807Z,99.90
2018-05-01T22:21:12.252Z,99.90
2018-05-01T22:23:54.449Z,99.90
2018-05-01T22:26:22.096Z,99.90
2018-05-01T22:28:49.075Z,99.90
2018-05-01T22:31:16.059Z,99.90
2018-05-01T22:33:42.994Z,99.90
2018-05-01T22:36:10.832Z,99.90
2018-05-01T22:38:38.508Z,99.90
2018-05-01T22:41:05.360Z,99.90
2018-05-01T22:43:32.220Z,99.90
2018-05-01T22:45:59.155Z,99.90
2018-05-01T22:48:26.093Z,99.90
2018-05-01T22:50:52.964Z,99.90
2018-05-01T22:53:19.899Z,99.90
2018-05-01T22:55:46.825Z,99.90
2018-05-01T22:58:13.749Z,99.90
2018-05-01T23:00:41.352Z,99.90
2018-05-01T23:03:08.289Z,99.90
2018-05-01T23:05:35.222Z,99.90
2018-05-01T23:08:02.081Z,99.90
2018-05-01T23:10:29.012Z,99.90
2018-05-01T23:12:55.947Z,99.90
2018-05-01T23:15:23.618Z,99.90
2018-05-01T23:17:50.561Z,99.90
2018-05-01T23:20:17.502Z,99.90
2018-05-01T23:22:45.161Z,99.90
2018-05-01T23:25:12.832Z,99.90
2018-05-01T23:27:39.709Z,99.90
2018-05-01T23:30:06.610Z,99.90
2018-05-01T23:32:34.353Z,99.90
2018-05-01T23:35:01.213Z,99.90
2018-05-01T23:37:28.068Z,99.90
2018-05-01T23:39:55.738Z,99.90
2018-05-01T23:42:22.588Z,99.90
2018-05-01T23:44:49.608Z,99.90
2018-05-01T23:47:17.559Z,99.90
2018-05-01T23:49:44.431Z,99.90
2018-05-01T23:52:12.119Z,99.90
2018-05-01T23:54:39.037Z,99.90
2018-05-01T23:57:06.047Z,99.90
2018-05-01T23:59:32.933Z,99.90
