createdAt,value
2023-02-18T00:01:13.614Z,6.50
2023-02-18T00:03:41.185Z,5.97
2023-02-18T00:06:27.843Z,6.03
2023-02-18T00:08:54.422Z,6.27
2023-02-18T00:11:21.319Z,5.77
2023-02-18T00:13:55.054Z,5.63
2023-02-18T00:16:21.628Z,5.40
2023-02-18T00:18:48.277Z,4.93
2023-02-18T00:21:14.824Z,5.57
2023-02-18T00:23:43.618Z,4.73
2023-02-18T00:26:13.926Z,4.50
2023-02-18T00:28:40.550Z,4.33
2023-02-18T00:31:11.125Z,4.47
2023-02-18T00:33:37.742Z,4.30
2023-02-18T00:36:05.020Z,3.93
2023-02-18T00:38:31.812Z,6.03
2023-02-18T00:40:58.433Z,3.50
2023-02-18T00:43:25.080Z,2.93
2023-02-18T00:45:51.700Z,1.90
2023-02-18T00:48:18.192Z,1.50
2023-02-18T00:50:44.872Z,1.80
2023-02-18T00:53:11.464Z,2.57
2023-02-18T00:55:44.965Z,1.20
2023-02-18T00:58:11.492Z,1.33
2023-02-18T01:00:38.092Z,1.00
2023-02-18T01:03:06.452Z,1.70
2023-02-18T01:05:33.289Z,1.67
2023-02-18T01:07:59.787Z,1.80
2023-02-18T01:10:26.355Z,1.67
2023-02-18T01:12:52.848Z,1.73
2023-02-18T01:15:19.383Z,1.20
2023-02-18T01:17:45.890Z,1.43
2023-02-18T01:20:12.713Z,1.60
2023-02-18T01:22:39.259Z,1.30
2023-02-18T01:25:05.910Z,1.20
2023-02-18T01:27:32.420Z,1.33
2023-02-18T01:29:58.959Z,1.17
2023-02-18T01:32:25.511Z,1.60
2023-02-18T01:34:52.028Z,1.50
2023-02-18T01:37:18.513Z,1.17
2023-02-18T01:39:45.020Z,1.30
2023-02-18T01:42:29.793Z,1.23
2023-02-18T01:45:16.242Z,1.00
2023-02-18T01:47:42.684Z,1.10
2023-02-18T01:50:10.285Z,0.93
2023-02-18T01:52:36.883Z,1.00
2023-02-18T01:55:03.427Z,1.10
2023-02-18T01:57:36.707Z,0.90
2023-02-18T02:00:07.817Z,0.80
2023-02-18T02:02:35.658Z,1.10
2023-02-18T02:05:02.214Z,1.30
2023-02-18T02:07:28.699Z,0.70
2023-02-18T02:09:55.887Z,0.70
2023-02-18T02:12:25.384Z,0.70
2023-02-18T02:14:58.083Z,0.80
2023-02-18T02:17:40.142Z,0.83
2023-02-18T02:20:13.148Z,0.60
2023-02-18T02:22:51.873Z,0.53
2023-02-18T02:25:27.182Z,0.70
2023-02-18T02:27:53.645Z,0.93
2023-02-18T02:30:26.215Z,0.80
2023-02-18T02:32:55.757Z,1.03
2023-02-18T02:35:26.514Z,0.80
2023-02-18T02:37:56.020Z,0.90
2023-02-18T02:40:30.053Z,0.90
2023-02-18T02:43:07.685Z,1.03
2023-02-18T02:45:53.086Z,0.80
2023-02-18T02:48:19.652Z,1.20
2023-02-18T02:50:58.274Z,0.90
2023-02-18T02:53:26.404Z,1.10
2023-02-18T02:55:52.939Z,1.10
2023-02-18T02:58:19.609Z,1.10
2023-02-18T03:00:52.122Z,1.37
2023-02-18T03:03:37.490Z,0.73
2023-02-18T03:06:16.298Z,0.63
2023-02-18T03:09:01.632Z,0.50
2023-02-18T03:11:28.984Z,0.60
2023-02-18T03:14:04.697Z,0.60
2023-02-18T03:16:40.396Z,0.60
2023-02-18T03:19:11.009Z,0.93
2023-02-18T03:21:41.968Z,0.80
2023-02-18T03:24:22.465Z,0.80
2023-02-18T03:26:50.818Z,0.93
2023-02-18T03:29:17.359Z,0.80
2023-02-18T03:31:44.010Z,0.90
2023-02-18T03:34:11.985Z,1.00
2023-02-18T04:07:38.906Z,0.73
2023-02-18T04:10:05.975Z,0.80
2023-02-18T04:12:32.943Z,0.70
2023-02-18T04:14:59.519Z,0.60
2023-02-18T04:17:26.025Z,0.70
2023-02-18T04:19:52.509Z,0.60
2023-02-18T04:22:19.048Z,0.50
2023-02-18T04:24:45.577Z,0.70
2023-02-18T04:27:12.070Z,0.57
2023-02-18T04:29:38.800Z,0.57
2023-02-18T04:32:05.361Z,0.70
2023-02-18T04:34:31.957Z,0.50
2023-02-18T04:36:58.454Z,0.50
2023-02-18T04:39:24.969Z,0.60
2023-02-18T04:41:51.438Z,0.80
2023-02-18T04:44:17.978Z,0.80
2023-02-18T04:46:44.534Z,0.77
2023-02-18T04:49:11.110Z,0.60
2023-02-18T04:51:37.760Z,0.70
2023-02-18T04:54:04.572Z,0.70
2023-02-18T04:56:31.076Z,0.50
2023-02-18T04:58:57.633Z,0.70
2023-02-18T05:01:24.181Z,0.67
2023-02-18T05:03:50.888Z,0.50
2023-02-18T05:06:17.414Z,0.70
2023-02-18T05:08:43.910Z,0.90
2023-02-18T05:11:10.463Z,0.60
2023-02-18T05:13:36.917Z,0.70
2023-02-18T05:16:03.550Z,0.73
2023-02-18T05:18:30.082Z,0.60
2023-02-18T05:20:56.620Z,0.50
2023-02-18T05:23:23.197Z,0.30
2023-02-18T05:25:49.703Z,0.60
2023-02-18T05:28:16.282Z,0.40
2023-02-18T05:30:42.979Z,0.50
2023-02-18T05:33:09.574Z,0.57
2023-02-18T05:35:36.106Z,0.80
2023-02-18T05:38:02.680Z,0.60
2023-02-18T05:40:29.156Z,0.63
2023-02-18T05:42:55.670Z,0.60
2023-02-18T05:45:22.154Z,0.43
2023-02-18T05:47:48.662Z,0.50
2023-02-18T05:50:15.201Z,0.60
2023-02-18T05:52:41.709Z,0.40
2023-02-18T05:55:08.214Z,0.50
2023-02-18T05:57:34.756Z,0.60
2023-02-18T06:00:01.323Z,0.40
2023-02-18T06:02:27.847Z,0.40
2023-02-18T06:04:54.382Z,0.40
2023-02-18T06:07:20.865Z,0.30
2023-02-18T06:09:47.431Z,0.40
2023-02-18T06:12:13.980Z,0.40
2023-02-18T06:14:43.498Z,0.40
2023-02-18T06:17:10.141Z,0.50
2023-02-18T06:19:36.674Z,0.40
2023-02-18T06:22:03.390Z,0.30
2023-02-18T06:24:29.923Z,0.47
2023-02-18T06:26:56.405Z,0.40
2023-02-18T06:29:23.189Z,0.50
2023-02-18T06:31:49.826Z,0.30
2023-02-18T06:34:16.435Z,0.40
2023-02-18T06:36:43.082Z,0.50
2023-02-18T06:39:09.711Z,0.40
2023-02-18T06:41:36.322Z,0.30
2023-02-18T06:44:02.835Z,0.37
2023-02-18T06:46:29.653Z,0.60
2023-02-18T06:48:56.586Z,0.30
2023-02-18T06:51:23.320Z,0.50
2023-02-18T06:53:49.813Z,0.53
2023-02-18T06:56:16.377Z,0.40
2023-02-18T06:58:42.956Z,0.63
2023-02-18T07:01:09.514Z,0.50
2023-02-18T07:03:36.099Z,0.57
2023-02-18T07:06:02.872Z,0.50
2023-02-18T07:08:30.974Z,0.50
2023-02-18T07:10:57.517Z,0.57
2023-02-18T07:13:24.064Z,0.40
2023-02-18T07:15:50.554Z,0.60
2023-02-18T07:18:17.671Z,0.50
2023-02-18T07:20:44.167Z,0.40
2023-02-18T07:23:11.424Z,0.30
2023-02-18T07:25:37.956Z,0.30
2023-02-18T07:28:04.736Z,0.50
2023-02-18T07:30:34.629Z,0.40
2023-02-18T07:33:03.880Z,0.60
2023-02-18T07:35:30.633Z,0.60
2023-02-18T07:37:58.173Z,0.50
2023-02-18T07:40:24.693Z,0.57
2023-02-18T07:42:51.241Z,0.70
2023-02-18T07:45:17.777Z,0.60
2023-02-18T07:47:45.634Z,0.70
2023-02-18T07:50:12.242Z,0.60
2023-02-18T07:52:38.851Z,0.80
2023-02-18T07:55:05.627Z,0.63
2023-02-18T07:57:32.222Z,0.70
2023-02-18T07:59:58.744Z,0.60
2023-02-18T08:02:25.621Z,0.60
2023-02-18T08:04:52.212Z,0.80
2023-02-18T08:07:18.939Z,0.70
2023-02-18T08:09:45.472Z,0.90
2023-02-18T08:12:12.031Z,1.00
2023-02-18T08:14:38.705Z,0.90
2023-02-18T08:17:05.182Z,0.60
2023-02-18T08:19:31.820Z,0.60
2023-02-18T08:22:01.103Z,0.67
2023-02-18T08:24:27.655Z,0.63
2023-02-18T08:27:00.864Z,0.80
2023-02-18T08:29:28.007Z,0.60
2023-02-18T08:31:55.245Z,1.00
2023-02-18T08:34:21.813Z,1.07
2023-02-18T08:36:48.363Z,1.10
2023-02-18T08:39:14.946Z,1.33
2023-02-18T08:41:41.476Z,1.17
2023-02-18T08:44:08.071Z,1.10
2023-02-18T08:46:35.654Z,1.13
2023-02-18T08:49:03.178Z,1.30
2023-02-18T08:51:30.157Z,1.37
2023-02-18T08:53:56.689Z,1.17
2023-02-18T08:56:23.199Z,1.13
2023-02-18T08:58:49.753Z,1.20
2023-02-18T09:01:16.355Z,1.13
2023-02-18T09:03:42.913Z,1.03
2023-02-18T09:06:09.525Z,1.00
2023-02-18T09:08:36.300Z,1.20
2023-02-18T09:11:04.560Z,1.40
2023-02-18T09:13:31.433Z,1.10
2023-02-18T09:16:02.077Z,1.00
2023-02-18T09:18:28.638Z,0.93
2023-02-18T09:20:58.724Z,1.00
2023-02-18T09:23:26.024Z,1.00
2023-02-18T09:25:52.999Z,1.00
2023-02-18T09:28:19.615Z,1.23
2023-02-18T09:30:46.324Z,1.07
2023-02-18T09:33:12.965Z,0.90
2023-02-18T09:35:43.710Z,0.97
2023-02-18T09:38:10.585Z,1.20
2023-02-18T09:40:37.902Z,0.97
2023-02-18T09:43:04.812Z,0.93
2023-02-18T09:45:31.333Z,0.90
2023-02-18T09:47:57.877Z,0.90
2023-02-18T09:50:28.443Z,0.63
2023-02-18T09:52:55.215Z,0.80
2023-02-18T09:55:24.806Z,0.70
2023-02-18T09:57:52.250Z,0.80
2023-02-18T10:00:23.406Z,0.70
2023-02-18T10:02:53.556Z,0.80
2023-02-18T10:05:20.202Z,1.07
2023-02-18T10:07:46.794Z,1.13
2023-02-18T10:10:19.009Z,0.90
2023-02-18T10:12:45.545Z,0.60
2023-02-18T10:15:17.386Z,0.80
2023-02-18T10:17:43.934Z,1.00
2023-02-18T10:20:10.750Z,1.10
2023-02-18T10:22:37.298Z,0.93
2023-02-18T10:25:04.146Z,1.00
2023-02-18T10:27:31.390Z,0.70
2023-02-18T10:30:03.387Z,0.80
2023-02-18T10:32:33.718Z,0.90
2023-02-18T10:35:02.930Z,0.80
2023-02-18T10:37:29.439Z,1.50
2023-02-18T10:40:14.487Z,1.10
2023-02-18T10:42:46.236Z,0.90
2023-02-18T10:45:21.960Z,0.90
2023-02-18T10:47:51.355Z,1.17
2023-02-18T10:50:17.910Z,0.80
2023-02-18T10:52:44.869Z,0.90
2023-02-18T10:55:18.606Z,1.03
2023-02-18T10:57:45.825Z,1.00
2023-02-18T11:00:15.357Z,1.00
2023-02-18T11:02:42.070Z,1.00
2023-02-18T11:05:21.020Z,0.90
2023-02-18T11:07:48.391Z,1.20
2023-02-18T11:10:34.171Z,1.17
2023-02-18T11:13:01.318Z,0.93
2023-02-18T11:15:28.341Z,1.10
2023-02-18T11:18:00.114Z,1.13
2023-02-18T11:20:28.528Z,1.17
2023-02-18T11:23:15.309Z,1.70
2023-02-18T11:25:41.842Z,1.43
2023-02-18T11:28:17.693Z,2.20
2023-02-18T11:30:44.645Z,2.03
2023-02-18T11:33:29.944Z,1.90
2023-02-18T11:35:56.921Z,2.00
2023-02-18T11:38:24.422Z,1.43
2023-02-18T11:40:54.735Z,1.00
2023-02-18T11:43:21.218Z,1.20
2023-02-18T11:45:48.676Z,1.20
2023-02-18T11:48:16.439Z,1.30
2023-02-18T11:50:43.150Z,1.63
2023-02-18T11:53:24.976Z,1.37
2023-02-18T11:55:56.323Z,1.53
2023-02-18T11:58:22.825Z,1.40
2023-02-18T12:00:51.601Z,1.43
2023-02-18T12:03:41.531Z,1.30
2023-02-18T12:06:40.786Z,1.50
2023-02-18T12:09:09.821Z,2.27
2023-02-18T12:11:47.629Z,2.67
2023-02-18T12:14:21.289Z,3.80
2023-02-18T12:17:03.081Z,4.93
2023-02-18T12:19:39.853Z,2.47
2023-02-18T12:22:25.247Z,2.33
2023-02-18T12:25:10.247Z,2.17
2023-02-18T12:27:39.544Z,2.30
2023-02-18T12:30:09.143Z,3.30
2023-02-18T12:32:41.474Z,3.17
2023-02-18T12:35:19.844Z,3.07
2023-02-18T12:37:55.548Z,4.20
2023-02-18T12:40:29.467Z,4.23
2023-02-18T12:43:02.192Z,3.20
2023-02-18T12:45:28.673Z,3.00
2023-02-18T12:48:14.034Z,3.10
2023-02-18T12:50:46.762Z,3.90
2023-02-18T12:53:36.513Z,3.33
2023-02-18T12:56:14.054Z,3.20
2023-02-18T12:58:44.622Z,5.27
2023-02-18T13:01:17.206Z,5.03
2023-02-18T13:04:04.088Z,4.07
2023-02-18T13:06:30.558Z,4.83
2023-02-18T13:08:57.032Z,5.17
2023-02-18T13:11:42.505Z,4.67
2023-02-18T13:14:13.967Z,4.83
2023-02-18T13:16:41.502Z,5.80
2023-02-18T13:19:08.159Z,5.60
2023-02-18T13:21:34.904Z,6.07
2023-02-18T13:24:02.357Z,6.70
2023-02-18T13:26:29.667Z,6.87
2023-02-18T13:28:59.179Z,8.37
2023-02-18T13:31:35.776Z,6.93
2023-02-18T13:34:10.473Z,7.13
2023-02-18T13:36:41.481Z,5.17
2023-02-18T13:39:08.741Z,5.77
2023-02-18T13:41:44.296Z,4.57
2023-02-18T13:44:23.017Z,3.93
2023-02-18T13:46:50.740Z,4.67
2023-02-18T13:49:18.740Z,4.73
2023-02-18T13:51:46.489Z,5.30
2023-02-18T13:54:13.220Z,5.53
2023-02-18T13:56:46.939Z,7.87
2023-02-18T13:59:23.685Z,6.60
2023-02-18T14:01:50.916Z,6.57
2023-02-18T14:04:53.006Z,7.27
2023-02-18T14:07:25.370Z,5.40
2023-02-18T14:09:52.390Z,6.50
2023-02-18T14:12:31.101Z,6.80
2023-02-18T14:14:58.122Z,7.43
2023-02-18T14:17:29.492Z,8.83
2023-02-18T14:19:56.415Z,8.53
2023-02-18T14:22:32.071Z,9.50
2023-02-18T14:25:01.737Z,10.23
2023-02-18T14:27:28.262Z,11.20
2023-02-18T14:29:54.762Z,12.87
2023-02-18T14:32:21.364Z,13.23
2023-02-18T14:35:06.738Z,15.37
2023-02-18T14:37:39.754Z,13.20
2023-02-18T14:40:32.844Z,14.83
2023-02-18T14:43:01.381Z,16.40
2023-02-18T14:45:46.793Z,16.47
2023-02-18T14:48:16.419Z,17.57
2023-02-18T14:50:43.670Z,18.00
2023-02-18T14:53:20.656Z,16.27
2023-02-18T14:55:48.788Z,16.07
2023-02-18T14:58:30.606Z,14.90
2023-02-18T15:00:57.225Z,17.00
2023-02-18T15:03:23.867Z,18.53
2023-02-18T15:05:51.538Z,18.77
2023-02-18T15:08:21.778Z,18.23
2023-02-18T15:10:52.592Z,18.40
2023-02-18T15:13:22.158Z,17.93
2023-02-18T15:15:50.003Z,18.40
2023-02-18T15:18:33.870Z,18.90
2023-02-18T15:21:00.931Z,17.57
2023-02-18T15:23:27.458Z,17.77
2023-02-18T15:25:53.998Z,18.33
2023-02-18T15:28:23.632Z,20.03
2023-02-18T15:30:50.132Z,20.47
2023-02-18T15:33:16.672Z,19.03
2023-02-18T15:35:43.221Z,19.00
2023-02-18T15:38:13.758Z,19.63
2023-02-18T15:40:40.635Z,21.60
2023-02-18T15:43:07.257Z,20.63
2023-02-18T15:45:35.034Z,20.50
2023-02-18T15:48:02.157Z,23.33
2023-02-18T15:50:29.807Z,23.10
2023-02-18T15:52:57.347Z,22.27
2023-02-18T15:55:34.322Z,22.67
2023-02-18T15:58:01.848Z,19.53
2023-02-18T16:00:28.535Z,18.63
2023-02-18T16:03:05.330Z,16.70
2023-02-18T16:05:32.284Z,16.63
2023-02-18T16:07:59.904Z,15.87
2023-02-18T16:10:33.351Z,14.97
2023-02-18T16:13:00.586Z,13.37
2023-02-18T16:15:27.994Z,12.33
2023-02-18T16:17:54.600Z,11.70
2023-02-18T16:20:30.631Z,11.17
2023-02-18T16:22:59.197Z,10.83
2023-02-18T16:25:27.382Z,10.03
2023-02-18T16:28:03.183Z,11.67
2023-02-18T16:30:30.690Z,11.73
2023-02-18T16:32:58.083Z,11.17
2023-02-18T16:35:25.472Z,10.33
2023-02-18T16:37:52.867Z,9.83
2023-02-18T16:40:22.642Z,10.33
2023-02-18T16:42:49.178Z,10.43
2023-02-18T16:45:15.817Z,10.27
2023-02-18T16:47:42.307Z,9.90
2023-02-18T16:50:18.935Z,10.13
2023-02-18T16:52:45.483Z,9.40
2023-02-18T16:55:19.496Z,10.23
2023-02-18T16:57:48.261Z,11.70
2023-02-18T17:00:15.210Z,11.47
2023-02-18T17:02:42.027Z,11.03
2023-02-18T17:05:20.654Z,10.30
2023-02-18T17:07:52.151Z,10.60
2023-02-18T17:10:18.694Z,10.83
2023-02-18T17:12:45.251Z,11.00
2023-02-18T17:15:11.901Z,10.83
2023-02-18T17:17:38.418Z,10.03
2023-02-18T17:20:04.986Z,10.00
2023-02-18T17:22:31.523Z,9.60
2023-02-18T17:24:58.070Z,9.07
2023-02-18T17:27:24.589Z,8.77
2023-02-18T17:29:51.821Z,7.80
2023-02-18T17:32:18.664Z,5.83
2023-02-18T17:34:45.222Z,6.37
2023-02-18T17:37:12.639Z,6.27
2023-02-18T17:39:39.132Z,5.47
2023-02-18T17:42:05.778Z,4.73
2023-02-18T17:44:32.244Z,5.50
2023-02-18T17:46:58.755Z,5.53
2023-02-18T17:49:25.363Z,4.80
2023-02-18T17:51:52.707Z,4.93
2023-02-18T17:54:19.834Z,5.33
2023-02-18T17:56:46.402Z,4.63
2023-02-18T17:59:13.046Z,4.67
2023-02-18T18:01:39.698Z,5.70
2023-02-18T18:04:09.997Z,4.23
2023-02-18T18:06:36.553Z,4.47
2023-02-18T18:09:03.292Z,4.90
2023-02-18T18:11:29.814Z,4.37
2023-02-18T18:13:58.082Z,4.23
2023-02-18T18:16:24.601Z,4.20
2023-02-18T18:18:51.200Z,3.80
2023-02-18T18:21:33.420Z,4.37
2023-02-18T18:23:59.975Z,3.70
2023-02-18T18:26:26.550Z,4.00
2023-02-18T18:28:53.555Z,3.50
2023-02-18T18:31:20.224Z,2.90
2023-02-18T18:33:51.500Z,2.90
2023-02-18T18:36:19.670Z,2.90
2023-02-18T18:38:46.508Z,3.33
2023-02-18T18:41:13.605Z,2.63
2023-02-18T18:43:40.563Z,2.00
2023-02-18T18:46:07.146Z,1.87
2023-02-18T18:48:33.733Z,2.40
2023-02-18T18:51:01.704Z,2.00
2023-02-18T18:53:29.932Z,1.93
2023-02-18T18:55:57.479Z,2.40
2023-02-18T18:58:24.806Z,1.73
2023-02-18T19:00:52.508Z,1.90
2023-02-18T19:03:19.599Z,1.97
2023-02-18T19:05:46.178Z,1.77
2023-02-18T19:08:13.090Z,2.03
2023-02-18T19:10:43.354Z,1.63
2023-02-18T19:13:28.745Z,1.60
2023-02-18T19:16:04.403Z,1.70
2023-02-18T19:18:33.696Z,1.50
2023-02-18T19:21:04.007Z,1.67
2023-02-18T19:23:30.807Z,2.03
2023-02-18T19:25:57.485Z,1.67
2023-02-18T19:28:24.002Z,1.47
2023-02-18T19:30:50.567Z,1.60
2023-02-18T19:33:17.157Z,1.30
2023-02-18T19:35:44.014Z,1.67
2023-02-18T19:38:11.371Z,1.50
2023-02-18T19:40:37.925Z,1.20
2023-02-18T19:43:04.641Z,1.20
2023-02-18T19:45:31.165Z,1.20
2023-02-18T19:47:58.664Z,1.07
2023-02-18T19:50:25.365Z,1.40
2023-02-18T19:52:55.387Z,1.20
2023-02-18T19:55:22.118Z,1.20
2023-02-18T19:57:48.660Z,0.93
2023-02-18T20:00:15.707Z,1.00
2023-02-18T20:02:42.222Z,1.00
2023-02-18T20:05:08.985Z,1.10
2023-02-18T20:07:36.407Z,1.17
2023-02-18T20:10:06.270Z,0.90
2023-02-18T20:12:32.784Z,1.10
2023-02-18T20:14:59.260Z,0.90
2023-02-18T20:17:25.813Z,1.10
2023-02-18T20:19:52.341Z,1.07
2023-02-18T20:22:18.882Z,1.20
2023-02-18T20:24:45.469Z,1.00
2023-02-18T20:27:12.080Z,1.03
2023-02-18T20:29:38.633Z,1.10
2023-02-18T20:32:05.586Z,1.00
2023-02-18T20:34:32.961Z,1.10
2023-02-18T20:36:59.720Z,1.30
2023-02-18T20:39:26.233Z,1.20
2023-02-18T20:41:52.859Z,1.50
2023-02-18T20:44:19.706Z,1.50
2023-02-18T20:46:46.306Z,2.13
2023-02-18T20:49:13.530Z,1.77
2023-02-18T20:51:40.147Z,1.60
2023-02-18T20:54:08.910Z,1.23
2023-02-18T20:56:38.934Z,1.60
2023-02-18T20:59:05.577Z,0.83
2023-02-18T21:01:32.130Z,0.70
2023-02-18T21:03:58.676Z,0.57
2023-02-18T21:06:25.412Z,0.63
2023-02-18T21:08:52.430Z,0.77
2023-02-18T21:11:25.571Z,0.70
2023-02-18T21:13:52.696Z,0.80
2023-02-18T21:16:19.358Z,0.90
2023-02-18T21:18:45.859Z,0.90
2023-02-18T21:21:12.748Z,1.97
2023-02-18T21:23:39.472Z,1.40
2023-02-18T21:26:13.362Z,1.10
2023-02-18T21:28:39.967Z,1.00
2023-02-18T21:31:14.493Z,1.17
2023-02-18T21:33:40.986Z,1.10
2023-02-18T21:36:07.627Z,1.23
2023-02-18T21:38:34.474Z,1.30
2023-02-18T21:41:00.953Z,1.27
2023-02-18T21:43:27.531Z,1.40
2023-02-18T21:45:54.068Z,1.40
2023-02-18T21:48:39.196Z,1.30
2023-02-18T21:51:05.777Z,1.57
2023-02-18T21:53:32.315Z,1.80
2023-02-18T21:56:03.784Z,1.40
2023-02-18T21:58:30.580Z,1.80
2023-02-18T22:00:58.157Z,2.33
2023-02-18T22:03:24.730Z,2.40
2023-02-18T22:05:51.209Z,2.50
2023-02-18T22:08:17.741Z,1.70
2023-02-18T22:10:44.230Z,1.87
2023-02-18T22:13:10.716Z,2.47
2023-02-18T22:15:37.458Z,2.23
2023-02-18T22:18:04.093Z,1.23
2023-02-18T22:20:30.584Z,1.50
2023-02-18T22:22:57.089Z,2.40
2023-02-18T22:25:23.610Z,2.30
2023-02-18T22:27:50.102Z,2.63
2023-02-18T22:30:18.919Z,3.17
2023-02-18T22:32:45.422Z,2.50
2023-02-18T22:35:11.959Z,2.17
2023-02-18T22:37:38.471Z,1.67
2023-02-18T22:40:06.203Z,1.20
2023-02-18T22:42:32.683Z,1.33
2023-02-18T22:45:02.793Z,1.20
2023-02-18T22:47:29.322Z,1.30
2023-02-18T22:49:55.845Z,1.03
2023-02-18T22:52:22.367Z,1.40
2023-02-18T22:54:48.897Z,1.47
2023-02-18T22:57:15.376Z,1.43
2023-02-18T22:59:41.910Z,1.40
2023-02-18T23:02:08.463Z,1.57
2023-02-18T23:04:34.977Z,1.60
2023-02-18T23:07:01.472Z,2.37
2023-02-18T23:09:28.017Z,1.80
2023-02-18T23:11:56.356Z,3.20
2023-02-18T23:14:23.233Z,3.37
2023-02-18T23:17:14.958Z,2.73
2023-02-18T23:19:41.651Z,3.30
2023-02-18T23:22:08.538Z,3.20
2023-02-18T23:24:35.728Z,2.30
2023-02-18T23:27:02.549Z,2.60
2023-02-18T23:29:29.045Z,2.50
2023-02-18T23:31:55.656Z,2.10
2023-02-18T23:34:22.293Z,2.90
2023-02-18T23:36:48.873Z,3.20
2023-02-18T23:39:19.718Z,4.17
2023-02-18T23:41:46.306Z,3.83
2023-02-18T23:44:16.952Z,4.00
2023-02-18T23:46:46.279Z,4.57
2023-02-18T23:49:16.440Z,3.63
2023-02-18T23:51:42.998Z,1.90
2023-02-18T23:54:09.653Z,2.33
2023-02-18T23:56:36.169Z,1.87
2023-02-18T23:59:02.766Z,1.93
