createdAt,value
2017-05-28T00:00:23.543Z,-92.64
2017-05-28T00:01:11.289Z,-84.27
2017-05-28T00:01:59.519Z,-99.01
2017-05-28T00:02:48.543Z,-93.50
2017-05-28T00:03:42.502Z,-93.18
2017-05-28T00:04:36.475Z,-93.04
2017-05-28T00:05:25.442Z,-93.76
2017-05-28T00:06:13.502Z,30.69
2017-05-28T00:07:01.539Z,28.82
2017-05-28T00:08:07.561Z,22.17
2017-05-28T00:09:07.643Z,17.27
2017-05-28T00:10:07.648Z,-95.98
2017-05-28T00:11:07.669Z,13.84
2017-05-28T00:12:01.684Z,16.99
2017-05-28T00:13:01.702Z,21.48
2017-05-28T00:13:56.785Z,22.42
2017-05-28T00:14:51.914Z,16.95
2017-05-28T00:15:52.815Z,-2.49
2017-05-28T00:16:47.863Z,-4.08
2017-05-28T00:17:35.920Z,4.24
2017-05-28T00:18:30.956Z,8.99
2017-05-28T00:19:26.023Z,11.63
2017-05-28T00:20:26.048Z,12.98
2017-05-28T00:21:32.082Z,15.66
2017-05-28T00:22:21.164Z,5.62
2017-05-28T00:23:15.141Z,4.70
2017-05-28T00:24:15.604Z,9.36
2017-05-28T00:25:10.250Z,14.84
2017-05-28T00:26:10.316Z,17.21
2017-05-28T00:27:10.342Z,17.72
2017-05-28T00:28:10.351Z,17.80
2017-05-28T00:29:04.460Z,17.80
2017-05-28T00:30:05.426Z,18.02
2017-05-28T00:31:05.457Z,14.99
2017-05-28T00:32:00.605Z,12.68
2017-05-28T00:32:55.577Z,12.53
2017-05-28T00:34:01.603Z,4.04
2017-05-28T00:34:55.648Z,3.92
2017-05-28T00:35:56.672Z,11.93
2017-05-28T00:36:56.690Z,13.31
2017-05-28T00:37:56.778Z,14.47
2017-05-28T00:38:56.808Z,14.91
2017-05-28T00:39:56.851Z,14.65
2017-05-28T00:40:56.862Z,15.06
2017-05-28T00:41:56.895Z,11.74
2017-05-28T00:42:56.939Z,12.00
2017-05-28T00:43:57.020Z,12.97
2017-05-28T00:44:58.038Z,13.49
2017-05-28T00:45:53.060Z,11.84
2017-05-28T00:46:53.035Z,-95.78
2017-05-28T00:47:47.075Z,11.62
2017-05-28T00:48:48.130Z,11.77
2017-05-28T00:49:48.256Z,12.52
2017-05-28T00:50:43.214Z,12.67
2017-05-28T00:51:43.250Z,12.71
2017-05-28T00:52:43.260Z,12.44
2017-05-28T00:53:43.343Z,12.96
2017-05-28T00:54:37.340Z,12.96
2017-05-28T00:55:37.435Z,12.52
2017-05-28T00:56:32.813Z,12.66
2017-05-28T00:57:27.444Z,12.74
2017-05-28T00:58:27.510Z,11.91
2017-05-28T00:59:22.549Z,11.16
2017-05-28T01:00:22.611Z,10.33
2017-05-28T01:01:23.667Z,8.35
2017-05-28T01:02:17.692Z,7.13
2017-05-28T01:03:17.689Z,3.21
2017-05-28T01:04:12.785Z,2.35
2017-05-28T01:05:07.818Z,1.73
2017-05-28T01:06:08.733Z,-96.49
2017-05-28T01:07:03.905Z,0.01
2017-05-28T01:07:58.832Z,-2.59
2017-05-28T01:08:59.883Z,-4.10
2017-05-28T01:09:59.999Z,-4.10
2017-05-28T01:10:54.969Z,-4.10
2017-05-28T01:11:55.021Z,-4.10
2017-05-28T01:12:49.071Z,-4.10
2017-05-28T01:13:49.070Z,-4.10
2017-05-28T01:14:44.121Z,-4.10
2017-05-28T01:15:39.155Z,-4.10
2017-05-28T01:16:39.205Z,-4.10
2017-05-28T01:17:34.225Z,-4.10
2017-05-28T01:18:29.278Z,-4.10
2017-05-28T01:19:30.340Z,-3.70
2017-05-28T01:20:30.687Z,-2.83
2017-05-28T01:21:25.360Z,-4.10
2017-05-28T01:22:25.448Z,-4.10
2017-05-28T01:23:19.477Z,-4.10
2017-05-28T01:24:19.778Z,-4.10
2017-05-28T01:25:14.559Z,-4.10
2017-05-28T01:26:09.634Z,-2.51
2017-05-28T01:27:09.647Z,-2.43
2017-05-28T01:28:04.677Z,-2.36
2017-05-28T01:28:59.843Z,-2.20
2017-05-28T01:30:00.727Z,-2.36
2017-05-28T01:31:00.798Z,-3.70
2017-05-28T01:31:55.855Z,-4.10
2017-05-28T01:32:55.862Z,-4.10
2017-05-28T01:33:49.921Z,-4.10
2017-05-28T01:34:49.945Z,-4.10
2017-05-28T01:35:44.992Z,-4.10
2017-05-28T01:36:40.052Z,-4.10
2017-05-28T01:37:40.066Z,-4.10
2017-05-28T01:38:35.138Z,-4.10
2017-05-28T01:39:30.151Z,-4.10
2017-05-28T01:40:30.227Z,-4.10
2017-05-28T01:41:25.281Z,-4.10
2017-05-28T01:42:20.249Z,-4.10
2017-05-28T01:43:15.284Z,-4.10
2017-05-28T01:44:09.372Z,-4.10
2017-05-28T01:44:57.369Z,-4.10
2017-05-28T01:45:45.421Z,-4.10
2017-05-28T01:46:33.475Z,-4.10
2017-05-28T01:47:21.588Z,-4.10
2017-05-28T01:48:10.629Z,-4.10
2017-05-28T01:49:05.617Z,-4.10
2017-05-28T01:50:05.639Z,-4.10
2017-05-28T01:50:53.689Z,-4.10
2017-05-28T01:51:47.742Z,-4.10
2017-05-28T01:52:41.759Z,-4.10
2017-05-28T01:53:36.845Z,-4.10
2017-05-28T01:54:30.853Z,-4.10
2017-05-28T01:55:25.921Z,-4.10
2017-05-28T01:56:20.917Z,-4.10
2017-05-28T01:57:15.060Z,-4.10
2017-05-28T01:58:09.025Z,-4.10
2017-05-28T01:59:03.059Z,-4.10
2017-05-28T01:59:51.136Z,-4.10
2017-05-28T02:00:40.170Z,-4.10
2017-05-28T02:01:28.231Z,-4.10
2017-05-28T02:02:16.268Z,-4.10
2017-05-28T02:03:05.236Z,-4.10
2017-05-28T02:03:53.352Z,-4.10
2017-05-28T02:04:41.368Z,-4.10
2017-05-28T02:05:30.456Z,-4.10
2017-05-28T02:06:18.506Z,-4.10
2017-05-28T02:07:12.541Z,-4.10
2017-05-28T02:08:06.577Z,-4.10
2017-05-28T02:09:00.709Z,-4.10
2017-05-28T02:09:55.648Z,-4.10
2017-05-28T02:10:49.697Z,-4.10
2017-05-28T02:11:44.757Z,-4.10
2017-05-28T02:12:44.767Z,-4.10
2017-05-28T02:13:39.878Z,-4.10
2017-05-28T02:14:34.868Z,-4.10
2017-05-28T02:15:28.914Z,-4.10
2017-05-28T02:16:22.921Z,-4.10
2017-05-28T02:17:17.957Z,-4.11
2017-05-28T02:18:17.980Z,-4.11
2017-05-28T02:19:13.067Z,-4.11
2017-05-28T02:20:08.135Z,-4.11
2017-05-28T02:20:57.147Z,-4.11
2017-05-28T02:21:46.140Z,-4.11
2017-05-28T02:22:34.205Z,-4.11
2017-05-28T02:23:22.331Z,-4.11
2017-05-28T02:24:10.315Z,-4.11
2017-05-28T02:24:59.384Z,-4.11
2017-05-28T02:25:53.407Z,-4.11
2017-05-28T02:26:53.455Z,-4.11
2017-05-28T02:27:48.480Z,-4.11
2017-05-28T02:28:48.543Z,-4.10
2017-05-28T02:29:42.542Z,-4.11
2017-05-28T02:30:42.674Z,-4.11
2017-05-28T02:31:37.644Z,-4.11
2017-05-28T02:32:31.654Z,-4.11
2017-05-28T02:33:26.710Z,-4.11
2017-05-28T02:34:21.014Z,-4.11
2017-05-28T02:35:15.790Z,-4.11
2017-05-28T02:36:15.855Z,-4.11
2017-05-28T02:37:10.833Z,-4.11
2017-05-28T02:38:05.924Z,-4.11
2017-05-28T02:39:05.947Z,-4.11
2017-05-28T02:40:00.966Z,-4.11
2017-05-28T02:40:56.111Z,-4.11
2017-05-28T02:41:45.061Z,-4.11
2017-05-28T02:42:40.119Z,-4.11
2017-05-28T02:43:35.447Z,-4.10
2017-05-28T02:44:29.536Z,-4.10
2017-05-28T02:45:23.248Z,-4.10
2017-05-28T02:46:18.252Z,-4.10
2017-05-28T02:47:12.348Z,-4.11
2017-05-28T02:48:12.355Z,-4.11
2017-05-28T02:49:06.360Z,-4.11
2017-05-28T02:50:00.438Z,-4.11
2017-05-28T02:50:54.450Z,-4.11
2017-05-28T02:51:49.530Z,-4.11
2017-05-28T02:52:49.821Z,-4.11
2017-05-28T02:53:44.596Z,-4.11
2017-05-28T02:54:38.640Z,-4.11
2017-05-28T02:55:33.655Z,-4.11
2017-05-28T02:56:28.075Z,-4.11
2017-05-28T02:57:27.742Z,-4.11
2017-05-28T02:58:22.820Z,-4.11
2017-05-28T02:59:17.860Z,-4.11
2017-05-28T03:00:11.867Z,-4.11
2017-05-28T03:01:06.947Z,-4.11
2017-05-28T03:02:00.940Z,-4.11
2017-05-28T03:02:55.974Z,-4.11
2017-05-28T03:03:50.247Z,-4.11
2017-05-28T03:04:44.085Z,-4.11
2017-05-28T03:05:38.137Z,-4.11
2017-05-28T03:06:33.149Z,-4.11
2017-05-28T03:07:33.210Z,-4.11
2017-05-28T03:08:28.255Z,-4.11
2017-05-28T03:09:23.263Z,-4.11
2017-05-28T03:10:17.317Z,-4.11
2017-05-28T03:11:12.383Z,-4.11
2017-05-28T03:12:06.407Z,-4.10
2017-05-28T03:13:00.456Z,-4.11
2017-05-28T03:14:06.445Z,-4.11
2017-05-28T03:15:01.517Z,-4.11
2017-05-28T03:15:55.567Z,-4.11
2017-05-28T03:16:55.618Z,-4.10
2017-05-28T03:17:50.644Z,-4.10
2017-05-28T03:18:50.660Z,-4.10
2017-05-28T03:19:50.660Z,-4.10
2017-05-28T03:20:50.830Z,-4.10
2017-05-28T03:21:44.800Z,-4.10
2017-05-28T03:22:44.823Z,-4.10
2017-05-28T03:23:40.176Z,-4.10
2017-05-28T03:24:34.917Z,-4.10
2017-05-28T03:25:28.930Z,-4.10
2017-05-28T03:26:28.988Z,-4.10
2017-05-28T03:27:24.025Z,-4.10
2017-05-28T03:28:19.046Z,-4.10
2017-05-28T03:29:19.148Z,-4.10
2017-05-28T03:30:14.107Z,-4.10
2017-05-28T03:31:09.141Z,-4.10
2017-05-28T03:32:03.247Z,-4.10
2017-05-28T03:33:04.221Z,-4.10
2017-05-28T03:34:04.276Z,-4.10
2017-05-28T03:35:04.320Z,-4.10
2017-05-28T03:35:59.373Z,-4.10
2017-05-28T03:36:59.407Z,-4.10
2017-05-28T03:37:59.529Z,-4.10
2017-05-28T03:38:59.472Z,-4.10
2017-05-28T03:39:59.524Z,-4.10
2017-05-28T03:40:59.532Z,-4.10
2017-05-28T03:42:05.603Z,-4.10
2017-05-28T03:43:00.630Z,-4.10
2017-05-28T03:43:54.681Z,-4.10
2017-05-28T03:44:54.748Z,-4.10
2017-05-28T03:45:49.719Z,-4.10
2017-05-28T03:46:44.786Z,-4.10
2017-05-28T03:47:44.852Z,-4.10
2017-05-28T03:48:39.835Z,-4.10
2017-05-28T03:49:34.945Z,-4.10
2017-05-28T03:50:29.941Z,-4.10
2017-05-28T03:51:18.003Z,-4.10
2017-05-28T03:52:12.050Z,-4.10
2017-05-28T03:53:01.093Z,-4.10
2017-05-28T03:53:49.199Z,-4.10
2017-05-28T03:54:38.153Z,-4.10
2017-05-28T03:55:26.249Z,-4.10
2017-05-28T03:56:20.243Z,-4.10
2017-05-28T03:57:15.338Z,-4.09
2017-05-28T03:58:15.384Z,-4.09
2017-05-28T03:59:03.423Z,-4.09
2017-05-28T03:59:51.421Z,-4.09
2017-05-28T04:00:40.512Z,-4.09
2017-05-28T04:01:28.521Z,-4.09
2017-05-28T04:02:28.569Z,-4.09
2017-05-28T04:03:17.646Z,-4.09
2017-05-28T04:04:05.633Z,-4.09
2017-05-28T04:04:59.758Z,-4.09
2017-05-28T04:05:48.775Z,-4.09
2017-05-28T04:06:36.860Z,-4.09
2017-05-28T04:07:30.872Z,-4.09
2017-05-28T04:08:24.915Z,-4.09
2017-05-28T04:09:19.161Z,-4.09
2017-05-28T04:10:12.980Z,-4.09
2017-05-28T04:11:07.107Z,-4.09
2017-05-28T04:12:01.049Z,-4.09
2017-05-28T04:12:50.135Z,-4.09
2017-05-28T04:13:38.202Z,-4.09
2017-05-28T04:14:33.226Z,-4.08
2017-05-28T04:15:27.275Z,-4.08
2017-05-28T04:16:16.266Z,-4.08
2017-05-28T04:17:10.345Z,-4.08
2017-05-28T04:17:59.402Z,-4.08
2017-05-28T04:18:53.449Z,-4.08
2017-05-28T04:19:47.528Z,-4.08
2017-05-28T04:20:47.530Z,-4.08
2017-05-28T04:21:41.557Z,-4.08
2017-05-28T04:22:47.587Z,-3.84
2017-05-28T04:23:37.130Z,-4.08
2017-05-28T04:24:26.047Z,-4.08
2017-05-28T04:25:19.962Z,-4.08
2017-05-28T04:26:13.767Z,-4.08
2017-05-28T04:27:08.853Z,-4.08
2017-05-28T04:27:56.862Z,-3.60
2017-05-28T04:28:50.916Z,-2.81
2017-05-28T04:29:44.959Z,-4.08
2017-05-28T04:30:39.027Z,-4.08
2017-05-28T04:31:34.067Z,-4.08
2017-05-28T04:32:29.101Z,-4.08
2017-05-28T04:33:18.140Z,-4.08
2017-05-28T04:34:07.156Z,-4.08
2017-05-28T04:35:07.227Z,-4.08
2017-05-28T04:36:02.263Z,-4.08
2017-05-28T04:36:51.367Z,-4.08
2017-05-28T04:37:46.422Z,-4.08
2017-05-28T04:38:40.348Z,-4.08
2017-05-28T04:39:40.463Z,-4.08
2017-05-28T04:40:40.458Z,-4.08
2017-05-28T04:41:34.609Z,-4.08
2017-05-28T04:42:29.563Z,-4.08
2017-05-28T04:43:24.693Z,-4.08
2017-05-28T04:44:18.671Z,-4.08
2017-05-28T04:45:06.737Z,-4.08
2017-05-28T04:46:06.749Z,-4.08
2017-05-28T04:46:55.825Z,-4.08
2017-05-28T04:47:44.839Z,-4.08
2017-05-28T04:48:44.856Z,-4.08
2017-05-28T04:49:44.933Z,-4.08
2017-05-28T04:50:33.936Z,-4.08
2017-05-28T04:51:28.015Z,-4.08
2017-05-28T04:52:28.122Z,-4.08
2017-05-28T04:53:22.115Z,-4.08
2017-05-28T04:54:22.129Z,-4.08
2017-05-28T04:55:17.175Z,-4.08
2017-05-28T04:56:11.231Z,-4.08
2017-05-28T04:56:59.256Z,-4.08
2017-05-28T04:57:54.370Z,-4.08
2017-05-28T04:58:43.341Z,-4.08
2017-05-28T04:59:37.458Z,-4.08
2017-05-28T05:00:37.441Z,-4.08
2017-05-28T05:01:26.541Z,-4.08
2017-05-28T05:02:26.533Z,-4.08
2017-05-28T05:03:20.627Z,-4.08
2017-05-28T05:04:14.624Z,-4.08
2017-05-28T05:05:02.646Z,-4.08
2017-05-28T05:05:50.672Z,-4.08
2017-05-28T05:06:51.740Z,-4.08
2017-05-28T05:07:51.826Z,-4.08
2017-05-28T05:08:41.213Z,-4.08
2017-05-28T05:09:35.871Z,-4.08
2017-05-28T05:10:35.924Z,-4.08
2017-05-28T05:11:29.967Z,-4.08
2017-05-28T05:12:30.029Z,-4.08
2017-05-28T05:13:25.060Z,-4.08
2017-05-28T05:14:20.331Z,-4.08
2017-05-28T05:15:14.151Z,-4.08
2017-05-28T05:16:14.160Z,-4.08
2017-05-28T05:17:09.239Z,-3.76
2017-05-28T05:18:04.271Z,-4.00
2017-05-28T05:18:52.352Z,-4.08
2017-05-28T05:19:52.365Z,-4.00
2017-05-28T05:20:46.390Z,-4.08
2017-05-28T05:21:41.426Z,-4.08
2017-05-28T05:22:36.485Z,-4.08
2017-05-28T05:23:30.528Z,-1.30
2017-05-28T05:24:18.589Z,-0.99
2017-05-28T05:25:07.654Z,-1.86
2017-05-28T05:25:56.662Z,-4.08
2017-05-28T05:26:50.685Z,-4.08
2017-05-28T05:27:51.771Z,-4.08
2017-05-28T05:28:52.786Z,-4.08
2017-05-28T05:29:53.838Z,-4.08
2017-05-28T05:30:53.944Z,-4.08
2017-05-28T05:31:53.920Z,-0.20
2017-05-28T05:32:53.938Z,3.24
2017-05-28T05:33:49.008Z,1.76
2017-05-28T05:34:37.030Z,-2.97
2017-05-28T05:35:31.132Z,-2.81
2017-05-28T05:36:19.159Z,-2.49
2017-05-28T05:37:13.180Z,-4.08
2017-05-28T05:38:01.242Z,-4.08
2017-05-28T05:38:56.260Z,-4.08
2017-05-28T05:39:51.362Z,-4.08
2017-05-28T05:40:40.354Z,-4.08
2017-05-28T05:41:29.431Z,-4.08
2017-05-28T05:42:18.455Z,-4.08
2017-05-28T05:43:12.503Z,-4.08
2017-05-28T05:44:12.556Z,-4.08
2017-05-28T05:45:06.590Z,-3.68
2017-05-28T05:46:06.640Z,-2.41
2017-05-28T05:47:00.750Z,-4.08
2017-05-28T05:48:01.780Z,-4.08
2017-05-28T05:49:01.805Z,-4.08
2017-05-28T05:49:55.829Z,-4.08
2017-05-28T05:50:56.133Z,-4.08
2017-05-28T05:51:55.907Z,-4.09
2017-05-28T05:52:51.115Z,-4.09
2017-05-28T05:53:46.018Z,-4.09
2017-05-28T05:54:46.023Z,-4.09
2017-05-28T05:55:41.055Z,-4.09
2017-05-28T05:56:36.129Z,-4.09
2017-05-28T05:57:31.143Z,-4.09
2017-05-28T05:58:26.191Z,-4.09
2017-05-28T05:59:21.238Z,-4.09
2017-05-28T06:00:10.264Z,-4.09
2017-05-28T06:01:05.315Z,-4.09
2017-05-28T06:02:05.361Z,-4.09
2017-05-28T06:03:00.417Z,-4.09
2017-05-28T06:03:54.507Z,-4.09
2017-05-28T06:04:54.515Z,-4.09
2017-05-28T06:05:48.558Z,-4.09
2017-05-28T06:06:42.599Z,-4.09
2017-05-28T06:07:36.658Z,-4.09
2017-05-28T06:08:36.805Z,-4.09
2017-05-28T06:09:25.718Z,-4.08
2017-05-28T06:10:13.747Z,-4.08
2017-05-28T06:11:02.800Z,-4.09
2017-05-28T06:11:51.856Z,-4.09
2017-05-28T06:12:39.951Z,-4.09
2017-05-28T06:13:33.947Z,-4.09
2017-05-28T06:14:29.316Z,-4.08
2017-05-28T06:15:23.037Z,-4.08
2017-05-28T06:16:23.453Z,-4.08
2017-05-28T06:17:17.141Z,-4.09
2017-05-28T06:18:06.171Z,-4.08
2017-05-28T06:18:55.247Z,-4.08
2017-05-28T06:19:43.525Z,-4.08
2017-05-28T06:20:38.353Z,-4.08
2017-05-28T06:21:26.393Z,-4.08
2017-05-28T06:22:21.426Z,-4.08
2017-05-28T06:23:22.467Z,-4.08
2017-05-28T06:24:22.811Z,-4.08
2017-05-28T06:25:17.555Z,-4.08
2017-05-28T06:26:17.541Z,-4.09
2017-05-28T06:27:12.637Z,-4.09
2017-05-28T06:28:07.665Z,-4.09
2017-05-28T06:29:07.687Z,-4.09
2017-05-28T06:30:02.755Z,-4.08
2017-05-28T06:31:02.823Z,-4.08
2017-05-28T06:32:03.844Z,-4.08
2017-05-28T06:33:03.885Z,-4.08
2017-05-28T06:33:58.961Z,-4.08
2017-05-28T06:34:58.954Z,-4.08
2017-05-28T06:35:54.017Z,-4.08
2017-05-28T06:36:49.236Z,-4.08
2017-05-28T06:37:38.110Z,-4.08
2017-05-28T06:38:32.132Z,-4.08
2017-05-28T06:39:27.177Z,-4.09
2017-05-28T06:40:22.590Z,-4.09
2017-05-28T06:41:16.284Z,-4.08
2017-05-28T06:42:04.342Z,-4.08
2017-05-28T06:42:58.374Z,-4.08
2017-05-28T06:43:47.471Z,-4.08
2017-05-28T06:44:35.447Z,-4.08
2017-05-28T06:45:23.525Z,-4.08
2017-05-28T06:46:11.541Z,-4.08
2017-05-28T06:47:05.656Z,-4.08
2017-05-28T06:47:53.654Z,-4.08
2017-05-28T06:48:42.654Z,-4.08
2017-05-28T06:49:36.753Z,-4.08
2017-05-28T06:50:24.766Z,-4.08
2017-05-28T06:51:18.845Z,-4.08
2017-05-28T06:52:14.046Z,-4.09
2017-05-28T06:53:14.941Z,-4.08
2017-05-28T06:54:14.947Z,-4.08
2017-05-28T06:55:15.993Z,-4.08
2017-05-28T06:56:04.067Z,-4.08
2017-05-28T06:56:52.065Z,-4.08
2017-05-28T06:57:47.132Z,-4.08
2017-05-28T06:58:47.179Z,-4.08
2017-05-28T06:59:42.213Z,-4.08
2017-05-28T07:00:42.247Z,-4.08
2017-05-28T07:01:37.314Z,-4.08
2017-05-28T07:02:32.350Z,-4.08
2017-05-28T07:03:26.352Z,-4.08
2017-05-28T07:04:21.749Z,-4.08
2017-05-28T07:05:10.446Z,-4.08
2017-05-28T07:06:04.560Z,-4.08
2017-05-28T07:06:58.577Z,-4.08
2017-05-28T07:07:47.647Z,-4.08
2017-05-28T07:08:35.835Z,-4.08
2017-05-28T07:09:30.696Z,-4.08
2017-05-28T07:10:19.746Z,-4.07
2017-05-28T07:11:13.761Z,-4.07
2017-05-28T07:12:13.826Z,-4.07
2017-05-28T07:13:13.862Z,-4.07
2017-05-28T07:14:13.873Z,-4.07
2017-05-28T07:15:13.940Z,-4.07
2017-05-28T07:16:13.977Z,-4.07
2017-05-28T07:17:14.062Z,-4.07
2017-05-28T07:18:09.070Z,-4.07
2017-05-28T07:19:04.109Z,-4.07
2017-05-28T07:19:59.146Z,-4.07
2017-05-28T07:20:54.196Z,-4.07
2017-05-28T07:21:48.231Z,-4.07
2017-05-28T07:22:37.273Z,-4.07
2017-05-28T07:23:26.344Z,-4.07
2017-05-28T07:24:21.796Z,-4.07
2017-05-28T07:25:15.755Z,-4.07
2017-05-28T07:26:15.441Z,-4.07
2017-05-28T07:27:04.549Z,-4.07
2017-05-28T07:27:52.564Z,-4.06
2017-05-28T07:28:41.036Z,-4.06
2017-05-28T07:29:34.682Z,-4.06
2017-05-28T07:30:23.765Z,-4.06
2017-05-28T07:31:11.762Z,-4.05
2017-05-28T07:32:11.852Z,-4.05
2017-05-28T07:33:05.937Z,-4.06
2017-05-28T07:33:55.008Z,-4.06
2017-05-28T07:34:50.047Z,-4.06
2017-05-28T07:35:38.159Z,-4.06
2017-05-28T07:36:32.223Z,-4.05
2017-05-28T07:37:26.340Z,-4.05
2017-05-28T07:38:21.354Z,-4.04
2017-05-28T07:39:10.423Z,-4.04
2017-05-28T07:39:58.910Z,-4.04
2017-05-28T07:40:46.641Z,-4.04
2017-05-28T07:41:41.637Z,-4.03
2017-05-28T07:42:41.662Z,-4.03
2017-05-28T07:43:42.141Z,-4.03
2017-05-28T07:44:35.841Z,-4.04
2017-05-28T07:45:29.890Z,-4.04
2017-05-28T07:46:23.964Z,-4.04
2017-05-28T07:47:18.034Z,-4.04
2017-05-28T07:48:18.138Z,-4.04
2017-05-28T07:49:19.170Z,-4.04
2017-05-28T07:50:19.224Z,-4.03
2017-05-28T07:51:14.269Z,0.90
2017-05-28T07:52:14.338Z,-4.04
2017-05-28T07:53:08.451Z,2.02
2017-05-28T07:54:02.533Z,-4.03
2017-05-28T07:54:57.620Z,-4.03
2017-05-28T07:55:51.666Z,4.31
2017-05-28T07:56:51.882Z,0.76
2017-05-28T07:57:46.933Z,-4.03
2017-05-28T07:58:35.870Z,14.59
2017-05-28T07:59:29.969Z,5.17
2017-05-28T08:00:24.071Z,-4.02
2017-05-28T08:01:24.124Z,17.10
2017-05-28T08:02:24.223Z,-3.62
2017-05-28T08:03:24.362Z,0.23
2017-05-28T08:04:12.370Z,15.50
2017-05-28T08:05:06.457Z,31.20
2017-05-28T08:06:06.723Z,25.91
2017-05-28T08:07:00.645Z,8.41
2017-05-28T08:07:54.640Z,7.72
2017-05-28T08:08:49.882Z,27.56
2017-05-28T08:09:44.830Z,20.72
2017-05-28T08:10:44.911Z,18.37
2017-05-28T08:11:39.281Z,32.72
2017-05-28T08:12:34.089Z,26.18
2017-05-28T08:13:28.170Z,47.27
2017-05-28T08:14:23.314Z,46.05
2017-05-28T08:15:18.617Z,34.67
2017-05-28T08:16:06.353Z,34.13
2017-05-28T08:16:55.455Z,38.54
2017-05-28T08:17:50.664Z,37.30
2017-05-28T08:18:39.748Z,47.51
2017-05-28T08:19:39.736Z,47.37
2017-05-28T08:20:34.790Z,41.36
2017-05-28T08:21:23.855Z,30.78
2017-05-28T08:22:17.951Z,44.76
2017-05-28T08:23:18.191Z,35.75
2017-05-28T08:24:07.250Z,34.69
2017-05-28T08:25:01.455Z,45.98
2017-05-28T08:25:49.564Z,43.11
2017-05-28T08:26:38.634Z,45.14
2017-05-28T08:27:26.454Z,45.80
2017-05-28T08:28:14.550Z,48.12
2017-05-28T08:29:03.725Z,49.10
2017-05-28T08:29:51.734Z,50.44
2017-05-28T08:30:46.283Z,49.81
2017-05-28T08:31:33.869Z,44.89
2017-05-28T08:32:27.937Z,42.42
2017-05-28T08:33:22.065Z,47.42
2017-05-28T08:34:11.322Z,48.18
2017-05-28T08:35:00.401Z,48.13
2017-05-28T08:35:54.265Z,47.15
2017-05-28T08:36:48.594Z,47.82
2017-05-28T08:37:42.468Z,46.14
2017-05-28T08:38:36.559Z,34.79
2017-05-28T08:39:31.669Z,39.47
2017-05-28T08:40:25.743Z,44.41
2017-05-28T08:41:14.777Z,29.92
2017-05-28T08:42:08.886Z,38.70
2017-05-28T08:43:02.920Z,34.98
2017-05-28T08:44:04.020Z,39.08
2017-05-28T08:44:58.098Z,37.87
2017-05-28T08:45:53.430Z,31.17
2017-05-28T08:46:48.354Z,34.80
2017-05-28T08:47:42.343Z,33.04
2017-05-28T08:48:36.424Z,35.14
2017-05-28T08:49:25.533Z,32.10
2017-05-28T08:50:14.579Z,35.79
2017-05-28T08:51:09.677Z,29.58
2017-05-28T08:52:09.784Z,35.55
2017-05-28T08:53:03.940Z,20.83
2017-05-28T08:54:03.928Z,41.83
2017-05-28T08:55:04.007Z,28.84
2017-05-28T08:55:58.134Z,44.57
2017-05-28T08:56:53.240Z,44.20
2017-05-28T08:57:47.370Z,38.07
2017-05-28T08:58:42.693Z,46.97
2017-05-28T08:59:42.392Z,43.03
2017-05-28T09:00:42.453Z,49.23
2017-05-28T09:01:36.807Z,44.04
2017-05-28T09:02:31.620Z,50.30
2017-05-28T09:03:25.761Z,49.14
2017-05-28T09:04:14.946Z,48.89
2017-05-28T09:05:03.970Z,44.04
2017-05-28T09:05:58.980Z,49.39
2017-05-28T09:06:53.087Z,49.68
2017-05-28T09:07:42.119Z,47.84
2017-05-28T09:08:37.390Z,45.14
2017-05-28T09:09:26.472Z,45.59
2017-05-28T09:10:20.625Z,42.61
2017-05-28T09:11:15.492Z,44.60
2017-05-28T09:12:10.552Z,38.88
2017-05-28T09:13:05.636Z,49.22
2017-05-28T09:13:54.874Z,48.07
2017-05-28T09:14:48.746Z,49.89
2017-05-28T09:15:42.883Z,50.18
2017-05-28T09:16:37.948Z,50.51
2017-05-28T09:17:27.124Z,48.79
2017-05-28T09:18:21.207Z,49.79
2017-05-28T09:19:15.635Z,50.03
2017-05-28T09:20:15.513Z,49.34
2017-05-28T09:21:16.665Z,50.45
2017-05-28T09:22:16.436Z,49.96
2017-05-28T09:23:10.537Z,48.95
2017-05-28T09:24:04.805Z,50.33
2017-05-28T09:24:59.721Z,50.14
2017-05-28T09:25:53.899Z,50.30
2017-05-28T09:26:53.839Z,47.77
2017-05-28T09:27:47.968Z,49.09
2017-05-28T09:28:43.429Z,47.93
2017-05-28T09:29:43.422Z,50.61
2017-05-28T09:30:37.468Z,49.18
2017-05-28T09:31:26.548Z,45.72
2017-05-28T09:32:15.647Z,50.72
2017-05-28T09:33:10.732Z,48.02
2017-05-28T09:34:05.850Z,47.56
2017-05-28T09:34:53.923Z,48.92
2017-05-28T09:35:48.417Z,45.73
2017-05-28T09:36:42.067Z,48.56
2017-05-28T09:37:36.146Z,47.95
2017-05-28T09:38:30.216Z,50.26
2017-05-28T09:39:19.344Z,50.54
2017-05-28T09:40:07.430Z,51.58
2017-05-28T09:40:56.511Z,47.71
2017-05-28T09:41:51.567Z,49.73
2017-05-28T09:42:46.670Z,49.89
2017-05-28T09:43:46.805Z,46.41
2017-05-28T09:44:40.776Z,48.75
2017-05-28T09:45:29.881Z,48.86
2017-05-28T09:46:19.001Z,49.50
2017-05-28T09:47:14.005Z,47.79
2017-05-28T09:48:09.135Z,46.34
2017-05-28T09:49:03.227Z,47.60
2017-05-28T09:49:51.307Z,46.45
2017-05-28T09:50:45.430Z,41.30
2017-05-28T09:51:45.495Z,48.53
2017-05-28T09:52:51.546Z,47.00
2017-05-28T09:53:40.615Z,41.69
2017-05-28T09:54:41.766Z,39.48
2017-05-28T09:55:30.819Z,40.53
2017-05-28T09:56:18.975Z,30.28
2017-05-28T09:57:07.974Z,31.46
2017-05-28T09:58:07.846Z,38.97
2017-05-28T09:58:56.155Z,34.93
2017-05-28T09:59:45.125Z,37.46
2017-05-28T10:00:34.192Z,25.69
2017-05-28T10:01:34.082Z,37.04
2017-05-28T10:02:34.381Z,34.14
2017-05-28T10:03:28.249Z,19.13
2017-05-28T10:04:23.340Z,28.63
2017-05-28T10:05:23.670Z,15.05
2017-05-28T10:06:23.709Z,21.63
2017-05-28T10:07:18.542Z,1.07
2017-05-28T10:08:07.655Z,1.06
2017-05-28T10:09:07.677Z,-3.00
2017-05-28T10:10:02.777Z,-3.00
2017-05-28T10:10:56.828Z,-4.05
2017-05-28T10:11:51.857Z,-4.05
2017-05-28T10:12:46.920Z,-4.05
2017-05-28T10:13:36.391Z,-4.04
2017-05-28T10:14:30.217Z,-4.04
2017-05-28T10:15:18.215Z,-4.04
2017-05-28T10:16:12.570Z,-4.04
2017-05-28T10:17:01.401Z,-4.04
2017-05-28T10:17:50.446Z,-4.03
2017-05-28T10:18:45.167Z,-4.03
2017-05-28T10:19:33.626Z,-4.03
2017-05-28T10:20:22.641Z,13.95
2017-05-28T10:21:16.749Z,6.37
2017-05-28T10:22:12.086Z,8.71
2017-05-28T10:23:06.972Z,36.45
2017-05-28T10:24:07.500Z,28.06
2017-05-28T10:25:01.291Z,19.99
2017-05-28T10:25:50.121Z,34.52
2017-05-28T10:26:50.436Z,36.69
2017-05-28T10:27:50.272Z,41.62
2017-05-28T10:28:44.762Z,47.37
2017-05-28T10:29:38.741Z,48.74
2017-05-28T10:30:32.528Z,49.12
2017-05-28T10:31:20.621Z,49.39
2017-05-28T10:32:14.697Z,49.95
2017-05-28T10:33:14.756Z,50.02
2017-05-28T10:34:15.081Z,49.71
2017-05-28T10:35:04.240Z,46.92
2017-05-28T10:35:58.282Z,48.53
2017-05-28T10:36:59.363Z,50.16
2017-05-28T10:37:53.476Z,49.41
2017-05-28T10:38:42.536Z,44.47
2017-05-28T10:39:31.622Z,46.46
2017-05-28T10:40:26.235Z,42.75
2017-05-28T10:41:14.762Z,39.34
2017-05-28T10:42:09.768Z,43.43
2017-05-28T10:43:09.638Z,50.52
2017-05-28T10:44:09.816Z,48.41
2017-05-28T10:45:10.836Z,47.03
2017-05-28T10:46:10.922Z,43.52
2017-05-28T10:47:10.938Z,39.45
2017-05-28T10:48:00.063Z,40.60
2017-05-28T10:48:54.153Z,33.62
2017-05-28T10:49:48.211Z,37.07
2017-05-28T10:50:49.255Z,40.84
2017-05-28T10:51:44.380Z,43.94
2017-05-28T10:52:38.423Z,38.40
2017-05-28T10:53:32.511Z,32.75
2017-05-28T10:54:20.626Z,41.65
2017-05-28T10:55:14.628Z,47.90
2017-05-28T10:56:14.729Z,45.94
2017-05-28T10:57:09.169Z,46.61
2017-05-28T10:58:08.920Z,49.34
2017-05-28T10:59:09.007Z,44.53
2017-05-28T11:00:03.072Z,44.87
2017-05-28T11:00:57.144Z,45.85
2017-05-28T11:01:51.216Z,48.28
2017-05-28T11:02:51.277Z,42.34
2017-05-28T11:03:51.382Z,48.16
2017-05-28T11:04:46.449Z,46.84
2017-05-28T11:05:40.548Z,47.74
2017-05-28T11:06:40.597Z,43.98
2017-05-28T11:07:40.695Z,45.90
2017-05-28T11:08:40.776Z,48.05
2017-05-28T11:09:35.827Z,44.53
2017-05-28T11:10:30.940Z,42.42
2017-05-28T11:11:32.196Z,41.49
2017-05-28T11:12:27.028Z,38.07
2017-05-28T11:13:15.140Z,36.23
2017-05-28T11:14:03.300Z,40.07
2017-05-28T11:14:57.611Z,41.89
2017-05-28T11:15:57.375Z,46.13
2017-05-28T11:16:57.509Z,43.03
2017-05-28T11:17:52.568Z,45.12
2017-05-28T11:18:48.027Z,44.00
2017-05-28T11:19:42.644Z,42.40
2017-05-28T11:20:37.758Z,49.19
2017-05-28T11:21:32.002Z,49.57
2017-05-28T11:22:32.893Z,49.26
2017-05-28T11:23:32.985Z,49.76
2017-05-28T11:24:28.037Z,46.92
2017-05-28T11:25:23.161Z,49.76
2017-05-28T11:26:17.365Z,51.64
2017-05-28T11:27:06.266Z,50.54
2017-05-28T11:28:01.418Z,50.31
2017-05-28T11:28:55.423Z,50.36
2017-05-28T11:29:49.515Z,49.95
2017-05-28T11:30:43.621Z,50.39
2017-05-28T11:31:37.993Z,50.25
2017-05-28T11:32:33.025Z,47.07
2017-05-28T11:33:32.800Z,48.85
2017-05-28T11:34:20.919Z,49.45
2017-05-28T11:35:15.953Z,48.85
2017-05-28T11:36:10.063Z,49.77
2017-05-28T11:37:05.152Z,49.98
2017-05-28T11:38:00.260Z,50.14
2017-05-28T11:39:00.258Z,50.48
2017-05-28T11:40:00.364Z,50.09
2017-05-28T11:40:54.446Z,50.34
2017-05-28T11:41:42.584Z,49.44
2017-05-28T11:42:36.629Z,50.48
2017-05-28T11:43:30.698Z,50.05
2017-05-28T11:44:30.774Z,49.53
2017-05-28T11:45:30.830Z,48.71
2017-05-28T11:46:25.942Z,49.07