createdAt,value
2022-11-13T00:07:05.022Z,7.07
2022-11-13T00:17:09.413Z,7.47
2022-11-13T00:27:12.467Z,6.47
2022-11-13T00:37:16.910Z,6.90
2022-11-13T00:47:19.892Z,7.40
2022-11-13T00:57:24.320Z,7.77
2022-11-13T01:07:27.317Z,5.73
2022-11-13T01:17:31.644Z,5.07
2022-11-13T01:27:37.379Z,5.60
2022-11-13T01:37:41.708Z,5.70
2022-11-13T01:47:44.989Z,6.97
2022-11-13T01:57:49.452Z,5.67
2022-11-13T02:07:52.563Z,6.17
2022-11-13T02:17:59.189Z,6.97
2022-11-13T02:28:03.578Z,6.80
2022-11-13T02:38:07.443Z,6.53
2022-11-13T02:48:11.830Z,8.53
2022-11-13T02:58:14.820Z,6.20
2022-11-13T03:08:19.800Z,6.03
2022-11-13T03:18:22.796Z,6.37
2022-11-13T03:28:27.444Z,5.83
2022-11-13T03:38:30.922Z,7.30
2022-11-13T03:48:35.608Z,6.63
2022-11-13T03:58:40.296Z,7.40
2022-11-13T04:08:44.977Z,6.97
2022-11-13T04:18:47.944Z,6.77
2022-11-13T04:28:52.291Z,6.43
2022-11-13T04:38:55.259Z,6.13
2022-11-13T04:48:59.622Z,6.47
2022-11-13T04:59:02.622Z,5.60
2022-11-13T05:09:07.094Z,5.63
2022-11-13T05:19:10.341Z,5.37
2022-11-13T05:29:14.704Z,5.17
2022-11-13T05:39:17.821Z,5.23
2022-11-13T05:49:22.247Z,5.70
2022-11-13T05:59:25.329Z,4.20
2022-11-13T06:09:29.678Z,4.47
2022-11-13T06:19:32.671Z,4.27
2022-11-13T06:29:36.976Z,3.97
2022-11-13T06:39:39.960Z,3.27
2022-11-13T06:49:44.310Z,3.80
2022-11-13T06:59:47.267Z,3.40
2022-11-13T07:09:51.613Z,4.13
2022-11-13T07:19:54.625Z,3.77
2022-11-13T07:30:03.307Z,4.03
2022-11-13T07:40:08.195Z,3.70
2022-11-13T07:50:12.570Z,4.10
2022-11-13T08:00:16.852Z,4.20
2022-11-13T08:10:22.440Z,4.60
2022-11-13T08:20:26.658Z,4.40
2022-11-13T08:30:31.612Z,5.20
2022-11-13T08:40:35.361Z,4.70
2022-11-13T08:50:39.732Z,5.30
2022-11-13T09:00:42.769Z,5.70
2022-11-13T09:10:47.362Z,4.97
2022-11-13T09:20:50.369Z,5.10
2022-11-13T09:30:54.741Z,5.10
2022-11-13T09:41:01.674Z,10.80
2022-11-13T09:51:11.811Z,8.37
2022-11-13T10:01:27.152Z,18.37
2022-11-13T10:11:38.498Z,4.33
2022-11-13T10:21:46.464Z,4.30
2022-11-13T10:31:52.599Z,4.77
2022-11-13T10:41:56.984Z,4.50
2022-11-13T10:52:02.502Z,5.37
2022-11-13T11:02:17.444Z,4.40
2022-11-13T11:12:30.229Z,4.77
2022-11-13T11:22:37.195Z,4.60
2022-11-13T11:32:46.148Z,4.77
2022-11-13T11:42:55.117Z,4.80
2022-11-13T11:53:05.111Z,4.87
2022-11-13T12:03:50.500Z,5.33
2022-11-13T12:14:03.562Z,5.20
2022-11-13T12:24:19.728Z,6.63
2022-11-13T12:34:30.069Z,5.60
2022-11-13T12:44:45.840Z,5.87
2022-11-13T12:54:52.218Z,5.67
2022-11-13T13:05:07.415Z,6.03
2022-11-13T13:15:28.456Z,5.73
2022-11-13T13:25:33.151Z,5.37
2022-11-13T13:35:43.274Z,5.80
2022-11-13T13:45:56.429Z,5.27
2022-11-13T13:56:03.350Z,6.03
2022-11-13T14:06:11.487Z,6.00
2022-11-13T14:16:16.000Z,5.70
2022-11-13T14:26:20.952Z,6.17
2022-11-13T14:36:30.016Z,6.00
2022-11-13T14:46:36.666Z,5.70
2022-11-13T14:56:42.966Z,5.73
2022-11-13T15:06:46.173Z,5.90
2022-11-13T15:16:53.117Z,6.50
2022-11-13T15:26:56.168Z,6.63
2022-11-13T15:37:00.518Z,6.27
2022-11-13T15:47:03.506Z,6.67
2022-11-13T15:57:14.671Z,7.13
2022-11-13T16:07:21.252Z,6.20
2022-11-13T16:17:25.851Z,6.97
2022-11-13T16:27:30.976Z,7.10
2022-11-13T16:37:35.404Z,7.07
2022-11-13T16:47:38.427Z,7.47
2022-11-13T16:57:43.064Z,9.60
2022-11-13T17:07:46.387Z,7.53
2022-11-13T17:17:50.741Z,8.10
2022-11-13T17:27:53.740Z,7.40
2022-11-13T17:37:58.114Z,7.73
2022-11-13T17:48:01.122Z,8.43
2022-11-13T17:58:05.469Z,7.23
2022-11-13T18:08:10.831Z,7.50
2022-11-13T18:18:15.330Z,7.57
2022-11-13T18:28:18.428Z,8.77
2022-11-13T18:38:22.811Z,9.30
2022-11-13T18:48:25.917Z,10.60
2022-11-13T18:58:30.984Z,9.40
2022-11-13T19:08:39.498Z,9.10
2022-11-13T19:18:51.398Z,9.00
2022-11-13T19:28:55.285Z,9.17
2022-11-13T19:39:00.037Z,9.63
2022-11-13T19:49:03.091Z,9.43
2022-11-13T19:59:10.946Z,8.90
2022-11-13T20:09:13.903Z,9.00
2022-11-13T20:19:18.279Z,8.23
2022-11-13T20:29:21.213Z,7.03
2022-11-13T20:39:25.636Z,8.03
2022-11-13T20:49:28.606Z,7.50
2022-11-13T20:59:33.001Z,7.57
2022-11-13T21:09:36.000Z,8.23
2022-11-13T21:19:40.331Z,8.50
2022-11-13T21:29:43.332Z,8.20
2022-11-13T21:39:47.765Z,8.40
2022-11-13T21:49:50.803Z,7.97
2022-11-13T21:59:55.154Z,8.23
2022-11-13T22:09:58.122Z,9.33
2022-11-13T22:20:02.504Z,9.03
2022-11-13T22:30:06.330Z,10.00
2022-11-13T22:40:12.177Z,9.77
2022-11-13T22:50:15.269Z,8.80
2022-11-13T23:00:19.967Z,9.77
2022-11-13T23:10:25.393Z,9.17
2022-11-13T23:20:29.760Z,9.93
2022-11-13T23:30:32.790Z,8.73
2022-11-13T23:40:37.169Z,8.70
2022-11-13T23:50:40.176Z,8.97
