createdAt,value
2022-08-09T00:00:11.272Z,52.70
2022-08-09T00:02:43.033Z,52.65
2022-08-09T00:06:18.065Z,52.74
2022-08-09T00:08:31.545Z,52.85
2022-08-09T00:11:00.397Z,53.02
2022-08-09T00:13:27.726Z,53.15
2022-08-09T00:15:58.966Z,53.51
2022-08-09T00:18:29.003Z,53.60
2022-08-09T00:21:20.507Z,53.53
2022-08-09T00:23:55.554Z,53.80
2022-08-09T00:26:32.213Z,53.75
2022-08-09T00:29:02.202Z,53.71
2022-08-09T00:31:57.354Z,54.12
2022-08-09T00:34:19.293Z,54.15
2022-08-09T00:36:47.074Z,54.40
2022-08-09T00:40:09.836Z,54.34
2022-08-09T00:44:10.493Z,54.36
2022-08-09T00:44:47.231Z,54.43
2022-08-09T00:47:15.572Z,53.98
2022-08-09T00:49:43.835Z,54.21
2022-08-09T00:52:22.872Z,54.19
2022-08-09T00:54:58.547Z,54.39
2022-08-09T00:57:34.300Z,54.86
2022-08-09T01:00:02.993Z,54.56
2022-08-09T01:02:33.916Z,54.66
2022-08-09T01:05:22.235Z,54.73
2022-08-09T01:08:14.298Z,55.14
2022-08-09T01:10:45.835Z,55.10
2022-08-09T01:13:41.734Z,55.35
2022-08-09T01:16:10.012Z,55.52
2022-08-09T01:18:47.692Z,56.05
2022-08-09T01:21:51.448Z,55.89
2022-08-09T01:24:39.545Z,55.65
2022-08-09T01:27:14.752Z,55.32
2022-08-09T01:29:55.507Z,55.22
2022-08-09T01:32:43.763Z,55.43
2022-08-09T01:35:37.206Z,55.34
2022-08-09T01:38:15.029Z,55.49
2022-08-09T01:40:52.733Z,55.62
2022-08-09T01:43:32.453Z,55.75
2022-08-09T01:46:18.337Z,55.85
2022-08-09T01:48:52.949Z,56.08
2022-08-09T01:51:23.171Z,56.22
2022-08-09T01:53:57.968Z,56.42
2022-08-09T01:56:27.148Z,56.86
2022-08-09T01:58:56.433Z,57.20
2022-08-09T02:01:58.147Z,57.25
2022-08-09T02:04:13.266Z,57.44
2022-08-09T02:07:02.025Z,57.22
2022-08-09T02:09:41.886Z,57.49
2022-08-09T02:12:18.099Z,57.89
2022-08-09T02:14:52.066Z,57.72
2022-08-09T02:18:00.200Z,58.27
2022-08-09T02:20:10.830Z,58.17
2022-08-09T02:22:49.640Z,58.26
2022-08-09T02:25:20.786Z,58.14
2022-08-09T02:28:03.567Z,58.03
2022-08-09T02:30:37.556Z,58.21
2022-08-09T02:33:07.957Z,58.43
2022-08-09T02:36:01.533Z,58.54
2022-08-09T02:38:34.764Z,58.69
2022-08-09T02:41:17.273Z,59.16
2022-08-09T02:43:54.806Z,59.10
2022-08-09T02:46:27.683Z,59.63
2022-08-09T02:48:59.026Z,59.71
2022-08-09T02:51:28.060Z,59.33
2022-08-09T02:54:05.698Z,59.46
2022-08-09T02:56:34.827Z,59.54
2022-08-09T02:59:05.719Z,59.65
2022-08-09T03:01:43.324Z,59.68
2022-08-09T03:04:28.791Z,59.83
2022-08-09T03:06:57.261Z,59.84
2022-08-09T03:09:33.631Z,60.06
2022-08-09T03:12:06.138Z,60.00
2022-08-09T03:14:39.713Z,60.23
2022-08-09T03:17:08.349Z,60.17
2022-08-09T03:19:58.126Z,60.33
2022-08-09T03:22:30.994Z,60.36
2022-08-09T03:25:20.935Z,60.39
2022-08-09T03:27:50.571Z,60.06
2022-08-09T03:30:30.207Z,60.11
2022-08-09T03:33:17.957Z,59.92
2022-08-09T03:36:13.757Z,59.51
2022-08-09T03:38:41.862Z,59.27
2022-08-09T03:41:10.528Z,58.99
2022-08-09T03:43:42.795Z,58.58
2022-08-09T03:46:30.355Z,57.97
2022-08-09T03:48:59.663Z,57.49
2022-08-09T03:51:55.661Z,57.15
2022-08-09T03:54:19.416Z,57.00
2022-08-09T03:56:58.095Z,56.52
2022-08-09T03:59:27.228Z,56.41
2022-08-09T04:01:56.569Z,56.21
2022-08-09T04:04:27.244Z,55.93
2022-08-09T04:07:04.569Z,55.96
2022-08-09T04:09:44.416Z,55.71
2022-08-09T04:12:30.684Z,55.39
2022-08-09T04:15:01.519Z,55.36
2022-08-09T04:17:29.918Z,55.00
2022-08-09T04:19:57.900Z,54.80
2022-08-09T04:22:29.610Z,54.74
2022-08-09T04:24:58.591Z,54.38
2022-08-09T04:27:26.485Z,54.57
2022-08-09T04:29:56.068Z,54.24
2022-08-09T04:32:31.309Z,54.10
2022-08-09T04:35:01.204Z,54.08
2022-08-09T04:37:45.263Z,54.14
2022-08-09T04:40:28.459Z,54.08
2022-08-09T04:43:00.802Z,54.25
2022-08-09T04:45:30.418Z,54.33
2022-08-09T04:48:04.089Z,54.18
2022-08-09T04:50:37.866Z,54.37
2022-08-09T04:53:13.132Z,54.78
2022-08-09T04:55:51.314Z,54.92
2022-08-09T04:58:27.299Z,54.85
2022-08-09T05:00:55.362Z,55.04
2022-08-09T05:03:40.798Z,54.98
2022-08-09T05:06:25.816Z,54.65
2022-08-09T05:09:00.652Z,54.45
2022-08-09T05:11:32.253Z,54.34
2022-08-09T05:14:05.785Z,54.13
2022-08-09T05:16:58.379Z,53.88
2022-08-09T05:19:24.470Z,53.88
2022-08-09T05:21:55.510Z,53.52
2022-08-09T05:24:24.308Z,53.45
2022-08-09T05:26:51.814Z,53.56
2022-08-09T05:29:22.713Z,53.57
2022-08-09T05:31:57.272Z,53.45
2022-08-09T05:34:31.115Z,53.60
2022-08-09T05:37:07.352Z,53.60
2022-08-09T05:39:43.551Z,53.54
2022-08-09T05:42:17.566Z,53.63
2022-08-09T05:44:50.969Z,53.46
2022-08-09T05:47:22.706Z,53.57
2022-08-09T05:50:23.463Z,53.76
2022-08-09T05:52:38.572Z,53.41
2022-08-09T05:55:08.693Z,53.69
2022-08-09T05:57:55.955Z,53.59
2022-08-09T06:00:32.980Z,53.26
2022-08-09T06:03:03.461Z,53.15
2022-08-09T06:05:56.924Z,52.97
2022-08-09T06:08:24.794Z,53.11
2022-08-09T06:10:53.572Z,53.09
2022-08-09T06:13:21.551Z,52.97
2022-08-09T06:15:51.243Z,53.29
2022-08-09T06:18:23.984Z,53.14
2022-08-09T06:20:54.884Z,53.20
2022-08-09T06:23:55.766Z,52.94
2022-08-09T06:26:12.471Z,53.04
2022-08-09T06:28:39.128Z,53.00
2022-08-09T06:31:10.953Z,53.05
2022-08-09T06:33:40.990Z,53.01
2022-08-09T06:36:09.486Z,53.00
2022-08-09T06:38:38.760Z,53.34
2022-08-09T06:41:19.142Z,52.96
2022-08-09T06:43:48.048Z,53.09
2022-08-09T06:46:39.981Z,52.93
2022-08-09T06:49:02.264Z,52.85
2022-08-09T06:51:28.872Z,52.39
2022-08-09T06:53:55.763Z,52.60
2022-08-09T06:56:30.996Z,52.29
2022-08-09T07:00:52.111Z,52.42
2022-08-09T07:01:58.027Z,52.28
2022-08-09T07:04:30.705Z,52.02
2022-08-09T07:06:59.893Z,51.97
2022-08-09T07:09:57.107Z,51.85
2022-08-09T07:12:17.886Z,51.89
2022-08-09T07:14:51.444Z,51.66
2022-08-09T07:17:21.692Z,51.37
2022-08-09T07:19:50.870Z,51.46
2022-08-09T07:22:34.929Z,51.46
2022-08-09T07:25:09.570Z,51.37
2022-08-09T07:27:42.375Z,51.23
2022-08-09T07:30:13.397Z,51.10
2022-08-09T07:32:41.618Z,50.64
2022-08-09T07:35:12.153Z,50.49
2022-08-09T07:37:45.654Z,50.54
2022-08-09T07:40:17.292Z,50.06
2022-08-09T07:42:59.226Z,49.99
2022-08-09T07:45:39.532Z,50.25
2022-08-09T07:48:28.343Z,50.60
2022-08-09T07:51:09.581Z,49.15
2022-08-09T07:54:06.492Z,49.02
2022-08-09T07:56:30.804Z,48.63
2022-08-09T07:58:59.243Z,48.60
2022-08-09T08:01:34.338Z,48.46
2022-08-09T08:04:02.604Z,48.45
2022-08-09T08:06:31.922Z,48.08
2022-08-09T08:09:05.068Z,48.03
2022-08-09T08:12:10.983Z,47.87
2022-08-09T08:14:24.067Z,47.73
2022-08-09T08:17:07.451Z,47.15
2022-08-09T08:19:35.973Z,46.55
2022-08-09T08:22:03.676Z,46.57
2022-08-09T08:24:35.337Z,45.90
2022-08-09T08:27:17.232Z,45.34
2022-08-09T08:29:49.993Z,45.30
2022-08-09T08:32:24.354Z,44.76
2022-08-09T08:34:58.859Z,44.62
2022-08-09T08:37:41.978Z,44.25
2022-08-09T08:40:14.533Z,43.46
2022-08-09T08:42:47.191Z,43.42
2022-08-09T08:45:15.595Z,43.52
2022-08-09T08:47:45.161Z,43.02
2022-08-09T08:50:18.173Z,43.10
2022-08-09T08:52:59.407Z,43.18
2022-08-09T08:55:28.063Z,42.97
2022-08-09T08:57:56.528Z,42.76
2022-08-09T09:00:27.757Z,42.97
2022-08-09T09:03:11.728Z,42.73
2022-08-09T09:05:59.970Z,42.24
2022-08-09T09:08:38.055Z,42.14
2022-08-09T09:11:17.854Z,40.62
2022-08-09T09:13:57.274Z,40.43
2022-08-09T09:16:35.100Z,40.61
2022-08-09T09:19:40.192Z,40.30
2022-08-09T09:22:07.967Z,39.70
2022-08-09T09:24:45.420Z,39.82
2022-08-09T09:28:02.839Z,40.20
2022-08-09T09:30:27.504Z,40.11
2022-08-09T09:33:16.783Z,40.27
2022-08-09T09:36:01.704Z,40.35
2022-08-09T09:38:46.812Z,39.58
2022-08-09T09:41:32.969Z,39.69
2022-08-09T09:44:12.794Z,39.04
2022-08-09T09:46:51.846Z,39.00
2022-08-09T09:49:31.862Z,38.76
2022-08-09T09:52:33.632Z,39.06
2022-08-09T09:55:24.047Z,38.56
2022-08-09T09:58:16.939Z,37.51
2022-08-09T10:00:54.843Z,36.88
2022-08-09T10:03:57.016Z,36.70
2022-08-09T10:06:28.059Z,36.86
2022-08-09T10:09:21.663Z,37.06
2022-08-09T10:12:11.800Z,36.67
2022-08-09T10:14:44.001Z,36.07
2022-08-09T10:17:24.295Z,35.92
2022-08-09T10:20:32.018Z,35.81
2022-08-09T10:23:20.363Z,35.15
2022-08-09T10:26:07.755Z,35.55
2022-08-09T10:28:35.960Z,34.84
2022-08-09T10:34:10.571Z,33.92
2022-08-09T10:36:37.761Z,33.04
2022-08-09T10:39:05.972Z,33.09
2022-08-09T10:41:43.046Z,32.92
2022-08-09T10:44:10.137Z,32.60
2022-08-09T10:48:29.274Z,32.29
2022-08-09T10:50:48.867Z,31.95
2022-08-09T10:53:21.194Z,32.34
2022-08-09T10:55:58.749Z,32.23
2022-08-09T10:58:33.840Z,31.62
2022-08-09T11:03:02.559Z,31.61
2022-08-09T11:04:12.017Z,31.43
2022-08-09T11:06:58.022Z,31.89
2022-08-09T11:09:48.038Z,31.54
2022-08-09T11:12:20.215Z,30.42
2022-08-09T11:15:01.376Z,30.47
2022-08-09T11:17:31.260Z,30.46
2022-08-09T11:20:10.562Z,30.71
2022-08-09T11:22:45.435Z,30.24
2022-08-09T11:25:19.596Z,30.41
2022-08-09T11:28:09.303Z,30.04
2022-08-09T11:30:48.000Z,29.79
2022-08-09T11:33:17.822Z,30.21
2022-08-09T11:35:49.953Z,29.98
2022-08-09T11:38:17.048Z,29.37
2022-08-09T11:40:44.439Z,29.82
2022-08-09T11:43:16.213Z,29.48
2022-08-09T11:45:55.308Z,29.42
2022-08-09T11:48:28.226Z,29.25
2022-08-09T11:52:56.386Z,28.67
2022-08-09T11:53:59.095Z,28.21
2022-08-09T11:56:42.760Z,28.83
2022-08-09T11:59:30.144Z,28.49
2022-08-09T12:02:18.382Z,27.85
2022-08-09T12:04:47.318Z,27.70
2022-08-09T12:07:14.862Z,28.08
2022-08-09T12:09:50.727Z,27.82
2022-08-09T12:12:20.253Z,27.81
2022-08-09T12:15:08.188Z,27.47
2022-08-09T12:17:43.488Z,27.26
2022-08-09T12:20:22.364Z,27.37
2022-08-09T12:22:55.732Z,26.63
2022-08-09T12:25:36.794Z,27.22
2022-08-09T12:29:10.358Z,26.83
2022-08-09T12:31:00.812Z,27.22
2022-08-09T12:33:51.394Z,26.73
2022-08-09T12:36:27.825Z,26.46
2022-08-09T12:38:59.692Z,26.28
2022-08-09T12:41:32.674Z,25.76
2022-08-09T12:44:09.736Z,26.18
2022-08-09T12:46:49.328Z,26.67
2022-08-09T12:49:17.211Z,26.21
2022-08-09T12:52:02.820Z,25.54
2022-08-09T12:55:03.196Z,25.76
2022-08-09T12:57:46.558Z,25.74
2022-08-09T13:00:25.962Z,25.24
2022-08-09T13:03:01.090Z,25.89
2022-08-09T13:05:52.255Z,25.58
2022-08-09T13:08:40.553Z,25.72
2022-08-09T13:11:13.394Z,26.18
2022-08-09T13:14:43.663Z,25.62
2022-08-09T13:16:51.771Z,25.58
2022-08-09T13:20:08.803Z,25.92
2022-08-09T13:22:35.711Z,25.37
2022-08-09T13:25:07.597Z,25.68
2022-08-09T13:27:39.489Z,25.53
2022-08-09T13:30:50.691Z,25.17
2022-08-09T13:32:55.841Z,25.40
2022-08-09T13:35:24.802Z,24.81
2022-08-09T13:38:02.414Z,25.13
2022-08-09T13:41:45.910Z,25.08
2022-08-09T13:43:19.230Z,25.18
2022-08-09T13:46:43.015Z,25.41
2022-08-09T13:48:33.792Z,25.15
2022-08-09T13:51:00.413Z,25.50
2022-08-09T13:53:41.151Z,25.51
2022-08-09T13:56:12.114Z,25.40
2022-08-09T13:58:38.931Z,24.65
2022-08-09T14:01:06.003Z,25.00
2022-08-09T14:04:05.192Z,25.20
2022-08-09T14:06:29.398Z,24.82
2022-08-09T14:08:58.216Z,24.94
2022-08-09T14:11:24.836Z,24.91
2022-08-09T14:14:23.240Z,24.49
2022-08-09T14:16:38.626Z,24.76
2022-08-09T14:19:07.216Z,24.82
2022-08-09T14:21:33.812Z,24.48
2022-08-09T14:24:01.305Z,24.71
2022-08-09T14:26:37.730Z,24.64
2022-08-09T14:29:07.606Z,24.18
2022-08-09T14:31:54.073Z,23.85
2022-08-09T14:34:31.852Z,24.63
2022-08-09T14:37:06.855Z,24.11
2022-08-09T14:39:40.109Z,24.16
2022-08-09T14:42:13.085Z,24.12
2022-08-09T14:46:39.032Z,24.31
2022-08-09T14:47:58.381Z,25.13
2022-08-09T14:50:28.164Z,24.94
2022-08-09T14:52:54.959Z,24.88
2022-08-09T14:55:21.662Z,25.07
2022-08-09T14:57:49.416Z,24.53
2022-08-09T15:00:17.129Z,24.44
2022-08-09T15:02:47.133Z,24.19
2022-08-09T15:05:16.934Z,24.25
2022-08-09T15:07:45.406Z,24.69
2022-08-09T15:10:14.211Z,24.27
2022-08-09T15:12:45.114Z,24.64
2022-08-09T15:15:13.101Z,25.21
2022-08-09T15:17:42.578Z,24.35
2022-08-09T15:20:15.174Z,24.29
2022-08-09T15:22:47.122Z,23.85
2022-08-09T15:25:14.515Z,25.01
2022-08-09T15:27:55.254Z,24.20
2022-08-09T15:31:00.738Z,25.17
2022-08-09T15:33:15.036Z,24.45
2022-08-09T15:36:01.657Z,24.38
2022-08-09T15:38:28.922Z,25.00
2022-08-09T15:40:55.590Z,25.00
2022-08-09T15:43:24.811Z,24.76
2022-08-09T15:46:31.893Z,25.26
2022-08-09T15:49:21.326Z,25.26
2022-08-09T15:52:03.264Z,25.23
2022-08-09T15:54:33.492Z,24.30
2022-08-09T15:57:09.467Z,24.70
2022-08-09T15:59:37.123Z,23.96
2022-08-09T16:02:04.172Z,24.85
2022-08-09T16:04:32.273Z,24.75
2022-08-09T16:07:01.759Z,25.01
2022-08-09T16:09:51.137Z,25.07
2022-08-09T16:12:15.876Z,24.81
2022-08-09T16:14:42.949Z,24.90
2022-08-09T16:17:12.494Z,24.76
2022-08-09T16:19:49.382Z,24.76
2022-08-09T16:22:30.454Z,25.03
2022-08-09T16:24:59.446Z,25.09
2022-08-09T16:27:26.447Z,25.46
2022-08-09T16:30:00.750Z,25.65
2022-08-09T16:32:48.430Z,26.14
2022-08-09T16:35:57.209Z,26.17
2022-08-09T16:38:08.274Z,26.30
2022-08-09T16:40:40.745Z,26.32
2022-08-09T16:43:08.449Z,26.41
2022-08-09T16:45:35.346Z,26.33
2022-08-09T16:48:40.921Z,26.38
2022-08-09T16:50:59.567Z,26.31
2022-08-09T16:53:34.700Z,26.03
2022-08-09T16:56:06.035Z,26.73
2022-08-09T16:58:37.183Z,26.71
2022-08-09T17:01:07.421Z,27.06
2022-08-09T17:03:34.492Z,27.21
2022-08-09T17:06:07.321Z,27.55
2022-08-09T17:08:45.727Z,27.50
2022-08-09T17:11:24.352Z,28.07
2022-08-09T17:14:01.717Z,28.06
2022-08-09T17:16:29.066Z,28.30
2022-08-09T17:18:56.603Z,28.22
2022-08-09T17:21:25.092Z,28.24
2022-08-09T17:24:27.015Z,28.25
2022-08-09T17:26:42.239Z,28.47
2022-08-09T17:29:20.207Z,28.79
2022-08-09T17:31:49.314Z,28.77
2022-08-09T17:34:20.167Z,29.14
2022-08-09T17:37:03.264Z,29.44
2022-08-09T17:39:52.096Z,29.38
2022-08-09T17:42:42.208Z,29.25
2022-08-09T17:45:06.477Z,29.07
2022-08-09T17:47:49.351Z,28.51
2022-08-09T17:50:36.338Z,26.97
2022-08-09T17:53:10.411Z,24.84
2022-08-09T17:55:50.205Z,23.50
2022-08-09T17:58:19.116Z,22.95
2022-08-09T18:00:46.424Z,22.43
2022-08-09T18:03:15.112Z,22.41
2022-08-09T18:05:44.727Z,23.92
2022-08-09T18:08:13.226Z,25.12
2022-08-09T18:10:40.155Z,26.91
2022-08-09T18:13:39.022Z,28.13
2022-08-09T18:16:08.366Z,29.01
2022-08-09T18:18:36.316Z,29.76
2022-08-09T18:21:18.843Z,30.33
2022-08-09T18:24:11.543Z,31.17
2022-08-09T18:26:37.861Z,31.55
2022-08-09T18:30:41.929Z,32.28
2022-08-09T18:31:55.834Z,32.74
2022-08-09T18:34:24.327Z,32.70
2022-08-09T18:36:53.355Z,33.63
2022-08-09T18:39:22.345Z,33.41
2022-08-09T18:41:52.181Z,33.70
2022-08-09T18:44:20.379Z,33.88
2022-08-09T18:47:08.274Z,34.47
2022-08-09T18:49:41.661Z,34.21
2022-08-09T18:52:13.870Z,34.52
2022-08-09T18:54:45.827Z,34.52
2022-08-09T18:57:19.890Z,34.90
2022-08-09T18:59:54.351Z,34.81
2022-08-09T19:02:24.000Z,35.01
2022-08-09T19:05:04.160Z,34.86
2022-08-09T19:07:42.062Z,34.99
2022-08-09T19:10:27.158Z,35.02
2022-08-09T19:13:22.502Z,34.97
2022-08-09T19:15:43.166Z,35.40
2022-08-09T19:18:33.326Z,35.49
2022-08-09T19:21:09.226Z,35.92
2022-08-09T19:24:37.438Z,35.63
2022-08-09T19:26:29.465Z,35.91
2022-08-09T19:29:02.002Z,35.89
2022-08-09T19:31:30.790Z,36.13
2022-08-09T19:34:21.972Z,36.10
2022-08-09T19:36:54.383Z,36.29
2022-08-09T19:39:42.873Z,36.50
2022-08-09T19:42:09.023Z,36.59
2022-08-09T19:44:41.543Z,36.24
2022-08-09T19:47:08.375Z,36.61
2022-08-09T19:50:07.710Z,36.79
2022-08-09T19:52:26.395Z,36.72
2022-08-09T19:54:53.079Z,36.90
2022-08-09T19:57:19.713Z,36.64
2022-08-09T20:00:00.009Z,36.81
2022-08-09T20:04:17.253Z,36.93
2022-08-09T20:05:23.949Z,37.01
2022-08-09T20:07:59.545Z,37.14
2022-08-09T20:10:34.828Z,37.18
2022-08-09T20:13:05.218Z,36.97
2022-08-09T20:16:36.942Z,37.02
2022-08-09T20:18:20.274Z,37.24
2022-08-09T20:20:50.550Z,37.23
2022-08-09T20:23:19.606Z,37.05
2022-08-09T20:25:52.017Z,37.07
2022-08-09T20:28:27.821Z,36.61
2022-08-09T20:31:04.965Z,36.92
2022-08-09T20:33:39.140Z,36.97
2022-08-09T20:36:08.679Z,37.04
2022-08-09T20:38:50.416Z,37.21
2022-08-09T20:41:32.308Z,37.43
2022-08-09T20:44:03.598Z,37.57
2022-08-09T20:46:41.629Z,37.50
2022-08-09T20:49:11.257Z,37.63
2022-08-09T20:51:41.621Z,38.11
2022-08-09T20:54:12.497Z,38.27
2022-08-09T20:56:39.620Z,38.53
2022-08-09T20:59:07.761Z,38.61
2022-08-09T21:01:50.367Z,39.08
2022-08-09T21:05:54.696Z,38.89
2022-08-09T21:07:12.826Z,39.09
2022-08-09T21:09:56.597Z,39.26
2022-08-09T21:15:14.036Z,39.43
2022-08-09T21:18:21.807Z,39.58
2022-08-09T21:20:35.456Z,39.73
2022-08-09T21:23:03.172Z,39.47
2022-08-09T21:25:56.312Z,39.86
2022-08-09T21:28:33.676Z,39.87
2022-08-09T21:31:16.620Z,39.92
2022-08-09T21:33:50.523Z,40.09
2022-08-09T21:36:23.126Z,40.44
2022-08-09T21:38:57.590Z,40.67
2022-08-09T21:42:03.690Z,40.84
2022-08-09T21:44:32.794Z,40.89
2022-08-09T21:47:14.102Z,41.00
2022-08-09T21:49:44.411Z,41.25
2022-08-09T21:52:16.391Z,41.16
2022-08-09T21:54:49.509Z,41.22
2022-08-09T21:57:37.432Z,41.14
2022-08-09T22:00:12.624Z,41.69
2022-08-09T22:02:44.678Z,41.57
2022-08-09T22:05:35.692Z,41.68
2022-08-09T22:08:05.919Z,41.80
2022-08-09T22:10:32.545Z,41.99
2022-08-09T22:13:07.293Z,41.85
2022-08-09T22:15:38.140Z,41.97
2022-08-09T22:18:11.981Z,42.13
2022-08-09T22:20:40.055Z,42.26
2022-08-09T22:23:10.671Z,42.15
2022-08-09T22:26:05.709Z,42.35
2022-08-09T22:28:29.645Z,42.26
2022-08-09T22:31:00.032Z,42.38
2022-08-09T22:33:37.550Z,42.55
2022-08-09T22:36:13.222Z,42.49
2022-08-09T22:38:46.288Z,42.47
2022-08-09T22:41:13.090Z,43.02
2022-08-09T22:44:03.320Z,42.84
2022-08-09T22:48:12.972Z,42.97
2022-08-09T22:49:13.439Z,42.99
2022-08-09T22:51:49.233Z,43.03
2022-08-09T22:54:16.478Z,43.14
2022-08-09T22:56:50.853Z,43.37
2022-08-09T22:59:55.325Z,43.39
2022-08-09T23:02:08.160Z,43.31
2022-08-09T23:04:34.779Z,43.75
2022-08-09T23:08:20.998Z,43.61
2022-08-09T23:10:11.158Z,44.00
2022-08-09T23:12:37.733Z,44.09
2022-08-09T23:15:05.295Z,43.88
2022-08-09T23:17:32.236Z,44.14
2022-08-09T23:20:06.083Z,44.02
2022-08-09T23:22:34.488Z,44.61
2022-08-09T23:25:04.550Z,44.37
2022-08-09T23:27:32.318Z,44.64
2022-08-09T23:29:59.318Z,44.80
2022-08-09T23:32:25.920Z,44.95
2022-08-09T23:34:52.522Z,44.74
2022-08-09T23:37:21.567Z,45.11
2022-08-09T23:39:49.739Z,45.01
2022-08-09T23:42:16.562Z,44.94
2022-08-09T23:44:43.230Z,45.14
2022-08-09T23:47:09.881Z,45.08
2022-08-09T23:49:36.444Z,45.26
2022-08-09T23:52:03.297Z,45.33
2022-08-09T23:54:29.897Z,45.65
2022-08-09T23:56:58.191Z,45.74
2022-08-09T23:59:25.502Z,45.44
