createdAt,value
2017-07-06T00:01:15.987Z,63.00
2017-07-06T00:03:44.175Z,63.20
2017-07-06T00:06:12.355Z,63.60
2017-07-06T00:08:40.560Z,63.70
2017-07-06T00:11:09.515Z,63.70
2017-07-06T00:13:37.697Z,63.60
2017-07-06T00:16:05.925Z,64.00
2017-07-06T00:18:34.118Z,63.80
2017-07-06T00:21:02.308Z,63.70
2017-07-06T00:23:30.538Z,63.60
2017-07-06T00:25:58.734Z,64.00
2017-07-06T00:28:26.922Z,64.40
2017-07-06T00:30:55.126Z,64.80
2017-07-06T00:33:23.298Z,64.50
2017-07-06T00:35:51.469Z,64.80
2017-07-06T00:38:19.671Z,64.90
2017-07-06T00:40:48.640Z,65.10
2017-07-06T00:43:16.821Z,65.10
2017-07-06T00:45:45.057Z,65.20
2017-07-06T00:48:13.243Z,65.50
2017-07-06T00:50:41.432Z,66.00
2017-07-06T00:53:09.669Z,66.00
2017-07-06T00:55:37.875Z,66.20
2017-07-06T00:58:06.068Z,66.30
2017-07-06T01:00:34.344Z,66.70
2017-07-06T01:03:02.523Z,66.80
2017-07-06T01:05:30.702Z,67.00
2017-07-06T01:07:58.940Z,67.00
2017-07-06T01:10:27.152Z,66.90
2017-07-06T01:12:55.364Z,66.80
2017-07-06T01:15:23.598Z,67.00
2017-07-06T01:17:51.789Z,66.70
2017-07-06T01:20:20.742Z,66.60
2017-07-06T01:22:48.978Z,67.10
2017-07-06T01:25:17.971Z,67.80
2017-07-06T01:27:46.185Z,67.70
2017-07-06T01:30:14.401Z,67.70
2017-07-06T01:32:42.589Z,68.00
2017-07-06T01:35:10.781Z,68.00
2017-07-06T01:37:39.009Z,68.00
2017-07-06T01:40:07.969Z,68.20
2017-07-06T01:42:36.179Z,68.10
2017-07-06T01:45:05.141Z,68.10
2017-07-06T01:47:33.312Z,68.10
2017-07-06T01:50:01.510Z,68.00
2017-07-06T01:52:30.495Z,68.30
2017-07-06T01:54:58.706Z,68.30
2017-07-06T01:57:26.873Z,68.60
2017-07-06T01:59:55.085Z,69.10
2017-07-06T02:02:23.276Z,69.30
2017-07-06T02:04:51.461Z,69.30
2017-07-06T02:07:19.691Z,69.60
2017-07-06T02:09:47.877Z,69.60
2017-07-06T02:12:16.079Z,70.40
2017-07-06T02:14:44.296Z,69.50
2017-07-06T02:17:13.275Z,69.60
2017-07-06T02:19:42.234Z,70.10
2017-07-06T02:22:10.479Z,70.00
2017-07-06T02:24:38.681Z,69.80
2017-07-06T02:27:06.849Z,69.80
2017-07-06T02:29:35.103Z,70.00
2017-07-06T02:32:03.287Z,70.20
2017-07-06T02:34:31.476Z,70.00
2017-07-06T02:36:59.988Z,70.10
2017-07-06T02:39:28.160Z,69.90
2017-07-06T02:41:56.347Z,70.10
2017-07-06T02:44:25.323Z,71.00
2017-07-06T02:46:53.507Z,70.50
2017-07-06T02:49:22.618Z,71.40
2017-07-06T02:51:51.632Z,70.60
2017-07-06T02:54:19.808Z,70.50
2017-07-06T02:56:47.992Z,70.70
2017-07-06T02:59:16.206Z,70.60
2017-07-06T03:01:44.410Z,70.20
2017-07-06T03:04:13.356Z,70.20
2017-07-06T03:06:41.575Z,70.10
2017-07-06T03:09:10.554Z,71.00
2017-07-06T03:11:38.744Z,70.30
2017-07-06T03:14:07.740Z,70.90
2017-07-06T03:16:36.695Z,70.90
2017-07-06T03:19:04.870Z,70.80
2017-07-06T03:21:33.079Z,70.90
2017-07-06T03:24:01.279Z,71.00
2017-07-06T03:26:29.489Z,70.80
2017-07-06T03:28:57.688Z,70.90
2017-07-06T03:31:25.855Z,71.10
2017-07-06T03:33:54.041Z,70.90
2017-07-06T03:36:22.291Z,70.10
2017-07-06T03:38:50.498Z,70.10
2017-07-06T03:41:18.669Z,70.40
2017-07-06T03:43:46.889Z,70.40
2017-07-06T03:46:15.091Z,70.40
2017-07-06T03:48:43.296Z,70.40
2017-07-06T03:51:11.542Z,70.30
2017-07-06T03:53:39.733Z,71.50
2017-07-06T03:56:07.939Z,71.10
2017-07-06T03:58:36.147Z,71.00
2017-07-06T04:01:04.321Z,70.60
2017-07-06T04:03:32.538Z,70.80
2017-07-06T04:06:00.713Z,70.90
2017-07-06T04:08:28.899Z,70.80
2017-07-06T04:10:57.111Z,70.80
2017-07-06T04:13:25.280Z,70.70
2017-07-06T04:15:53.518Z,70.80
2017-07-06T04:18:21.723Z,70.30
2017-07-06T04:20:50.699Z,69.50
2017-07-06T04:23:18.926Z,69.60
2017-07-06T04:25:47.132Z,69.60
2017-07-06T04:28:15.389Z,69.70
2017-07-06T04:30:43.574Z,69.20
2017-07-06T04:33:11.756Z,69.40
2017-07-06T04:35:39.974Z,68.80
2017-07-06T04:38:08.182Z,68.50
2017-07-06T04:40:36.684Z,69.00
2017-07-06T04:43:04.873Z,69.00
2017-07-06T04:45:33.044Z,68.60
2017-07-06T04:48:01.271Z,68.70
2017-07-06T04:50:29.453Z,68.40
2017-07-06T04:52:57.666Z,67.30
2017-07-06T04:55:25.869Z,67.20
2017-07-06T04:57:54.821Z,65.60
2017-07-06T05:00:23.032Z,65.60
2017-07-06T05:02:51.219Z,65.00
2017-07-06T05:05:20.191Z,64.10
2017-07-06T05:07:48.392Z,64.10
2017-07-06T05:10:17.332Z,63.70
2017-07-06T05:12:45.547Z,63.70
2017-07-06T05:15:14.513Z,64.10
2017-07-06T05:17:42.718Z,64.10
2017-07-06T05:20:10.942Z,64.00
2017-07-06T05:22:39.118Z,64.00
2017-07-06T05:25:07.371Z,64.50
2017-07-06T05:27:36.329Z,63.70
2017-07-06T05:30:04.535Z,63.60
2017-07-06T05:32:33.515Z,62.30
2017-07-06T05:35:01.703Z,62.20
2017-07-06T05:37:32.050Z,61.30
2017-07-06T05:40:00.239Z,61.30
2017-07-06T05:42:28.447Z,60.70
2017-07-06T05:44:56.652Z,60.10
2017-07-06T05:47:24.818Z,60.00
2017-07-06T05:49:53.049Z,59.70
2017-07-06T05:52:22.057Z,58.50
2017-07-06T05:54:50.248Z,58.20
2017-07-06T05:57:18.453Z,58.40
2017-07-06T05:59:47.433Z,57.70
2017-07-06T06:02:15.655Z,57.70
2017-07-06T06:04:43.833Z,57.50
2017-07-06T06:07:12.020Z,58.00
2017-07-06T06:09:40.236Z,57.40
2017-07-06T06:12:09.194Z,56.90
2017-07-06T06:14:37.413Z,56.90
2017-07-06T06:17:06.350Z,56.30
2017-07-06T06:19:34.540Z,56.20
2017-07-06T06:22:02.748Z,55.70
2017-07-06T06:24:31.717Z,55.30
2017-07-06T06:26:59.956Z,55.20
2017-07-06T06:29:28.171Z,55.00
2017-07-06T06:31:56.379Z,53.40
2017-07-06T06:34:24.609Z,53.90
2017-07-06T06:36:52.788Z,54.30
2017-07-06T06:39:20.984Z,52.90
2017-07-06T06:41:49.154Z,52.50
2017-07-06T06:44:17.344Z,52.70
2017-07-06T06:46:46.330Z,52.40
2017-07-06T06:49:14.497Z,52.30
2017-07-06T06:51:42.698Z,51.30
2017-07-06T06:54:11.662Z,49.50
2017-07-06T06:56:39.871Z,49.40
2017-07-06T06:59:08.095Z,50.30
2017-07-06T07:01:36.367Z,50.70
2017-07-06T07:04:04.588Z,49.90
2017-07-06T07:06:39.398Z,49.10
2017-07-06T07:09:08.130Z,49.00
2017-07-06T07:11:36.360Z,49.70
2017-07-06T07:14:04.567Z,49.10
2017-07-06T07:16:33.582Z,49.40
2017-07-06T07:19:01.789Z,49.40
2017-07-06T07:21:30.015Z,49.30
2017-07-06T07:23:58.215Z,49.20
2017-07-06T07:26:26.402Z,49.40
2017-07-06T07:28:54.631Z,48.00
2017-07-06T07:31:23.588Z,46.40
2017-07-06T07:33:51.822Z,46.30
2017-07-06T07:36:19.993Z,46.20
2017-07-06T07:38:48.179Z,46.50
2017-07-06T07:41:16.391Z,45.80
2017-07-06T07:43:44.608Z,46.50
2017-07-06T07:46:12.849Z,46.00
2017-07-06T07:48:41.016Z,46.40
2017-07-06T07:51:09.202Z,45.80
2017-07-06T07:53:37.432Z,45.00
2017-07-06T07:56:05.631Z,44.50
2017-07-06T07:58:33.871Z,45.30
2017-07-06T08:01:02.063Z,46.80
2017-07-06T08:03:30.259Z,46.10
2017-07-06T08:05:58.517Z,45.40
2017-07-06T08:08:26.708Z,43.40
2017-07-06T08:10:54.950Z,43.40
2017-07-06T08:13:23.150Z,41.60
2017-07-06T08:15:51.366Z,40.00
2017-07-06T08:18:20.338Z,36.70
2017-07-06T08:20:48.514Z,36.60
2017-07-06T08:23:16.732Z,35.10
2017-07-06T08:25:44.929Z,33.60
2017-07-06T08:28:13.157Z,31.30
2017-07-06T08:30:41.408Z,28.70
2017-07-06T08:33:09.580Z,26.80
2017-07-06T08:35:37.769Z,26.70
2017-07-06T08:38:05.991Z,24.90
2017-07-06T08:40:34.204Z,24.30
2017-07-06T08:43:02.402Z,24.20
2017-07-06T08:45:30.604Z,23.50
2017-07-06T08:47:59.590Z,24.30
2017-07-06T08:50:28.561Z,23.00
2017-07-06T08:52:56.783Z,22.90
2017-07-06T08:55:24.985Z,22.90
2017-07-06T08:57:53.180Z,22.20
2017-07-06T09:00:21.355Z,23.10
2017-07-06T09:02:49.572Z,21.80
2017-07-06T09:05:18.519Z,20.80
2017-07-06T09:07:53.566Z,20.70
2017-07-06T09:10:21.877Z,19.80
2017-07-06T09:12:50.117Z,18.70
2017-07-06T09:15:18.341Z,19.00
2017-07-06T09:17:48.761Z,18.50
2017-07-06T09:20:16.966Z,18.30
2017-07-06T09:22:45.179Z,18.70
2017-07-06T09:25:13.369Z,18.90
2017-07-06T09:27:42.352Z,19.20
2017-07-06T09:30:11.370Z,18.70
2017-07-06T09:32:39.699Z,18.80
2017-07-06T09:35:08.364Z,18.60
2017-07-06T09:37:36.556Z,18.60
2017-07-06T09:40:06.996Z,18.80
2017-07-06T09:42:35.165Z,16.90
2017-07-06T09:45:03.333Z,17.30
2017-07-06T09:47:31.560Z,16.20
2017-07-06T09:50:00.518Z,17.60
2017-07-06T09:52:28.751Z,17.60
2017-07-06T09:54:56.917Z,18.80
2017-07-06T09:57:25.084Z,17.40
2017-07-06T09:59:53.283Z,17.70
2017-07-06T10:02:21.460Z,18.20
2017-07-06T10:04:49.712Z,18.20
2017-07-06T10:07:17.895Z,17.90
2017-07-06T10:09:46.080Z,16.90
2017-07-06T10:12:14.280Z,16.90
2017-07-06T10:14:42.488Z,16.50
2017-07-06T10:17:11.545Z,18.00
2017-07-06T10:19:39.743Z,17.80
2017-07-06T10:22:07.923Z,18.10
2017-07-06T10:24:36.123Z,18.30
2017-07-06T10:27:05.068Z,16.50
2017-07-06T10:29:33.315Z,16.50
2017-07-06T10:32:01.501Z,18.20
2017-07-06T10:34:29.669Z,19.20
2017-07-06T10:36:57.876Z,19.10
2017-07-06T10:39:26.067Z,20.80
2017-07-06T10:41:54.294Z,20.60
2017-07-06T10:44:22.510Z,18.40
2017-07-06T10:46:50.693Z,18.00
2017-07-06T10:49:18.892Z,18.90
2017-07-06T10:51:47.862Z,18.90
2017-07-06T10:54:16.060Z,18.90
2017-07-06T10:56:45.037Z,19.20
2017-07-06T10:59:13.233Z,19.20
2017-07-06T11:01:42.208Z,21.00
2017-07-06T11:04:11.179Z,20.60
2017-07-06T11:06:39.448Z,20.60
2017-07-06T11:09:07.637Z,22.10
2017-07-06T11:11:42.098Z,23.50
2017-07-06T11:14:17.103Z,24.50
2017-07-06T11:16:56.306Z,26.10
2017-07-06T11:19:24.579Z,26.80
2017-07-06T11:21:53.669Z,25.70
2017-07-06T11:24:26.624Z,24.30
2017-07-06T11:26:54.909Z,23.00
2017-07-06T11:29:31.461Z,24.80
2017-07-06T11:32:08.249Z,26.60
2017-07-06T11:34:36.525Z,26.60
2017-07-06T11:37:04.751Z,27.30
2017-07-06T11:39:47.303Z,28.30
2017-07-06T11:42:16.612Z,26.40
2017-07-06T11:44:54.259Z,25.80
2017-07-06T11:47:23.030Z,27.10
2017-07-06T11:50:00.614Z,26.70
2017-07-06T11:52:37.820Z,27.90
2017-07-06T11:55:17.210Z,28.20
2017-07-06T11:57:53.185Z,29.30
2017-07-06T12:00:31.493Z,29.30
2017-07-06T12:02:59.683Z,29.50
2017-07-06T12:05:27.882Z,28.90
2017-07-06T12:07:56.071Z,28.00
2017-07-06T12:10:24.275Z,29.30
2017-07-06T12:12:52.481Z,29.70
2017-07-06T12:15:20.653Z,29.40
2017-07-06T12:17:48.877Z,29.20
2017-07-06T12:20:17.092Z,29.70
2017-07-06T12:22:45.272Z,30.10
2017-07-06T12:25:13.492Z,30.40
2017-07-06T12:27:41.676Z,30.60
2017-07-06T12:30:09.899Z,31.70
2017-07-06T12:32:38.413Z,32.50
2017-07-06T12:35:06.673Z,30.50
2017-07-06T12:37:34.878Z,29.70
2017-07-06T12:40:03.077Z,30.40
2017-07-06T12:42:31.253Z,30.50
2017-07-06T12:45:00.507Z,31.30
2017-07-06T12:47:28.676Z,32.50
2017-07-06T12:49:56.975Z,29.60
2017-07-06T12:52:25.184Z,30.00
2017-07-06T12:54:54.176Z,30.70
2017-07-06T12:57:23.163Z,32.20
2017-07-06T12:59:51.371Z,32.00
2017-07-06T13:02:19.607Z,33.30
2017-07-06T13:04:47.808Z,32.40
2017-07-06T13:07:16.005Z,31.70
2017-07-06T13:09:44.211Z,31.80
2017-07-06T13:12:12.423Z,33.20
2017-07-06T13:14:41.381Z,32.50
2017-07-06T13:17:09.558Z,32.50
2017-07-06T13:19:38.149Z,32.50
2017-07-06T13:22:07.167Z,33.60
2017-07-06T13:24:36.250Z,33.80
2017-07-06T13:27:04.481Z,33.60
2017-07-06T13:29:32.677Z,34.30
2017-07-06T13:32:00.903Z,32.80
2017-07-06T13:34:29.105Z,33.30
2017-07-06T13:36:57.309Z,33.80
2017-07-06T13:39:25.580Z,33.70
2017-07-06T13:41:53.794Z,33.50
2017-07-06T13:44:22.784Z,34.50
2017-07-06T13:46:51.744Z,33.90
2017-07-06T13:49:20.019Z,33.40
2017-07-06T13:51:48.247Z,33.50
2017-07-06T13:54:16.433Z,32.60
2017-07-06T13:56:44.624Z,30.50
2017-07-06T13:59:12.821Z,32.40
2017-07-06T14:01:41.276Z,31.40
2017-07-06T14:04:09.543Z,31.50
2017-07-06T14:06:38.555Z,34.70
2017-07-06T14:09:16.602Z,33.90
2017-07-06T14:14:33.995Z,33.10
2017-07-06T14:17:12.409Z,33.10
2017-07-06T14:19:41.487Z,33.80
2017-07-06T14:22:19.009Z,33.80
2017-07-06T14:24:47.302Z,33.90
2017-07-06T14:27:17.847Z,32.80
2017-07-06T14:29:46.304Z,32.60
2017-07-06T14:32:20.991Z,32.30
2017-07-06T14:34:49.287Z,33.00
2017-07-06T14:37:22.686Z,34.10
2017-07-06T14:39:58.636Z,33.90
2017-07-06T14:42:27.144Z,33.10
2017-07-06T14:44:55.391Z,33.60
2017-07-06T14:47:23.749Z,34.20
2017-07-06T14:49:51.967Z,32.60
2017-07-06T14:52:20.286Z,32.60
2017-07-06T14:54:48.508Z,33.50
2017-07-06T14:57:16.695Z,33.20
2017-07-06T14:59:44.910Z,33.50
2017-07-06T15:02:13.119Z,33.60
2017-07-06T15:04:41.294Z,34.50
2017-07-06T15:07:09.546Z,35.60
2017-07-06T15:09:37.737Z,34.00
2017-07-06T15:12:05.948Z,35.20
2017-07-06T15:14:34.181Z,33.40
2017-07-06T15:17:02.403Z,34.30
2017-07-06T15:19:30.597Z,33.60
2017-07-06T15:21:59.616Z,34.00
2017-07-06T15:24:27.809Z,34.00
2017-07-06T15:26:55.989Z,34.60
2017-07-06T15:29:24.182Z,33.40
2017-07-06T15:31:52.379Z,33.80
2017-07-06T15:34:20.601Z,32.90
2017-07-06T15:36:49.547Z,34.10
2017-07-06T15:39:17.812Z,34.10
2017-07-06T15:41:46.023Z,35.40
2017-07-06T15:44:14.213Z,35.50
2017-07-06T15:46:43.228Z,35.70
2017-07-06T15:49:11.425Z,35.60
2017-07-06T15:51:40.377Z,35.40
2017-07-06T15:54:08.603Z,35.40
2017-07-06T15:56:36.795Z,35.30
2017-07-06T15:59:05.029Z,35.50
2017-07-06T16:01:33.235Z,36.30
2017-07-06T16:04:01.409Z,36.90
2017-07-06T16:06:29.615Z,36.80
2017-07-06T16:08:57.789Z,36.80
2017-07-06T16:11:26.004Z,35.60
2017-07-06T16:13:54.191Z,36.10
2017-07-06T16:16:23.169Z,36.50
2017-07-06T16:18:51.376Z,36.50
2017-07-06T16:21:19.553Z,36.30
2017-07-06T16:23:47.768Z,36.70
2017-07-06T16:26:15.980Z,35.80
2017-07-06T16:28:44.952Z,36.40
2017-07-06T16:31:13.144Z,36.40
2017-07-06T16:33:42.080Z,36.60
2017-07-06T16:36:10.307Z,36.20
2017-07-06T16:38:38.518Z,36.80
2017-07-06T16:41:06.685Z,36.50
2017-07-06T16:43:34.908Z,35.30
2017-07-06T16:46:03.098Z,35.10
2017-07-06T16:48:31.454Z,35.80
2017-07-06T16:50:59.858Z,36.40
2017-07-06T16:53:28.099Z,35.80
2017-07-06T16:55:56.323Z,35.60
2017-07-06T16:58:24.508Z,36.30
2017-07-06T17:00:52.712Z,36.70
2017-07-06T17:03:20.951Z,36.20
2017-07-06T17:05:49.166Z,37.00
2017-07-06T17:08:17.362Z,37.00
2017-07-06T17:10:46.390Z,37.30
2017-07-06T17:13:14.600Z,37.40
2017-07-06T17:15:42.799Z,37.50
2017-07-06T17:18:11.021Z,37.20
2017-07-06T17:20:39.252Z,36.90
2017-07-06T17:23:07.501Z,37.50
2017-07-06T17:25:35.715Z,37.60
2017-07-06T17:28:04.668Z,38.40
2017-07-06T17:30:32.881Z,38.30
2017-07-06T17:33:01.874Z,38.50
2017-07-06T17:35:30.892Z,38.40
2017-07-06T17:37:59.130Z,38.30
2017-07-06T17:40:27.300Z,38.80
2017-07-06T17:42:55.483Z,38.30
2017-07-06T17:45:24.446Z,38.80
2017-07-06T17:47:52.643Z,38.50
2017-07-06T17:50:21.686Z,39.00
2017-07-06T17:52:49.900Z,38.30
2017-07-06T17:55:18.123Z,38.60
2017-07-06T17:57:46.371Z,37.30
2017-07-06T18:00:14.573Z,38.00
2017-07-06T18:02:43.609Z,38.20
2017-07-06T18:05:11.798Z,38.10
2017-07-06T18:07:39.985Z,38.40
2017-07-06T18:10:08.295Z,38.50
2017-07-06T18:12:36.473Z,38.70
2017-07-06T18:15:04.711Z,38.80
2017-07-06T18:17:32.946Z,39.00
2017-07-06T18:20:01.160Z,39.50
2017-07-06T18:22:29.536Z,38.90
2017-07-06T18:24:57.728Z,38.90
2017-07-06T18:27:26.724Z,39.80
2017-07-06T18:29:55.696Z,39.90
2017-07-06T18:32:23.891Z,39.90
2017-07-06T18:34:52.899Z,41.30
2017-07-06T18:37:21.858Z,41.00
2017-07-06T18:39:50.103Z,40.90
2017-07-06T18:42:18.317Z,41.20
2017-07-06T18:44:46.485Z,41.40
2017-07-06T18:47:14.709Z,41.80
2017-07-06T18:49:42.918Z,41.70
2017-07-06T18:52:11.158Z,41.80
2017-07-06T18:54:39.347Z,42.00
2017-07-06T18:57:07.539Z,42.10
2017-07-06T18:59:36.560Z,43.00
2017-07-06T19:02:04.737Z,42.30
2017-07-06T19:04:32.967Z,42.90
2017-07-06T19:07:01.149Z,42.80
2017-07-06T19:09:29.320Z,42.80
2017-07-06T19:11:57.522Z,43.00
2017-07-06T19:14:26.494Z,43.60
2017-07-06T19:16:54.692Z,43.60
2017-07-06T19:19:23.644Z,44.60
2017-07-06T19:21:51.824Z,44.60
2017-07-06T19:24:20.038Z,46.00
2017-07-06T19:26:49.861Z,48.50
2017-07-06T19:29:18.126Z,48.50
2017-07-06T19:31:47.091Z,52.30
2017-07-06T19:34:15.276Z,51.70
2017-07-06T19:36:43.504Z,53.10
2017-07-06T19:39:11.723Z,54.10
2017-07-06T19:41:39.945Z,55.10
2017-07-06T19:44:08.139Z,55.60
2017-07-06T19:46:36.358Z,56.50
2017-07-06T19:49:04.606Z,56.90
2017-07-06T19:51:32.815Z,57.50
2017-07-06T19:54:01.805Z,58.70
2017-07-06T19:56:29.989Z,58.50
2017-07-06T19:58:58.183Z,59.20
2017-07-06T20:01:27.174Z,59.80
2017-07-06T20:03:55.350Z,59.80
2017-07-06T20:06:24.315Z,60.50
2017-07-06T20:08:52.532Z,60.50
2017-07-06T20:11:20.721Z,60.60
2017-07-06T20:13:48.910Z,60.90
2017-07-06T20:16:17.850Z,61.40
2017-07-06T20:18:46.097Z,61.40
2017-07-06T20:21:14.290Z,61.50
2017-07-06T20:23:42.473Z,61.50
2017-07-06T20:26:10.689Z,61.40
2017-07-06T20:28:38.879Z,61.80
2017-07-06T20:31:07.857Z,62.70
2017-07-06T20:33:36.052Z,62.70
2017-07-06T20:36:05.005Z,62.60
2017-07-06T20:38:33.306Z,62.60
2017-07-06T20:41:01.496Z,63.20
2017-07-06T20:43:30.505Z,63.80
2017-07-06T20:45:58.687Z,63.80
2017-07-06T20:48:26.856Z,64.10
2017-07-06T20:50:55.040Z,64.40
2017-07-06T20:53:23.308Z,64.50
2017-07-06T20:55:51.522Z,64.70
2017-07-06T20:58:19.770Z,65.30
2017-07-06T21:00:47.954Z,65.00
2017-07-06T21:03:16.158Z,65.50
2017-07-06T21:05:44.339Z,65.40
2017-07-06T21:08:12.537Z,65.50
2017-07-06T21:10:41.484Z,65.50
2017-07-06T21:13:09.670Z,65.50
2017-07-06T21:15:37.875Z,65.90
2017-07-06T21:18:06.809Z,65.00
2017-07-06T21:20:35.034Z,64.90
2017-07-06T21:23:03.241Z,65.40
2017-07-06T21:25:31.494Z,66.00
2017-07-06T21:28:00.485Z,65.50
2017-07-06T21:30:28.903Z,65.40
2017-07-06T21:32:57.120Z,65.30
2017-07-06T21:35:25.314Z,65.40
2017-07-06T21:37:53.501Z,65.20
2017-07-06T21:40:22.627Z,66.60
2017-07-06T21:42:50.859Z,66.50
2017-07-06T21:45:19.061Z,66.70
2017-07-06T21:47:47.248Z,66.80
2017-07-06T21:50:15.467Z,66.90
2017-07-06T21:52:43.639Z,66.60
2017-07-06T21:55:11.835Z,66.70
2017-07-06T21:57:40.041Z,66.80
2017-07-06T22:00:08.275Z,66.70
2017-07-06T22:02:36.445Z,66.90
2017-07-06T22:05:04.643Z,67.00
2017-07-06T22:07:33.774Z,67.40
2017-07-06T22:10:01.966Z,67.30
2017-07-06T22:12:30.231Z,67.70
2017-07-06T22:14:58.419Z,67.60
2017-07-06T22:17:26.623Z,67.90
2017-07-06T22:19:54.809Z,67.80
2017-07-06T22:22:22.976Z,67.70
2017-07-06T22:24:51.202Z,67.50
2017-07-06T22:27:19.388Z,67.10
2017-07-06T22:29:47.695Z,66.90
2017-07-06T22:32:15.913Z,66.90
2017-07-06T22:34:44.146Z,67.40
2017-07-06T22:37:12.344Z,67.40
2017-07-06T22:39:41.420Z,67.70
2017-07-06T22:42:09.589Z,67.40
2017-07-06T22:44:37.802Z,66.90
2017-07-06T22:47:06.028Z,67.00
2017-07-06T22:49:34.216Z,66.70
2017-07-06T22:52:02.404Z,66.50
2017-07-06T22:54:30.644Z,66.40
2017-07-06T22:56:58.833Z,66.70
2017-07-06T22:59:27.018Z,66.70
2017-07-06T23:01:55.627Z,66.20
2017-07-06T23:04:23.792Z,66.40
2017-07-06T23:06:51.994Z,66.30
2017-07-06T23:09:20.194Z,66.50
2017-07-06T23:11:48.409Z,66.70
2017-07-06T23:14:16.578Z,66.60
2017-07-06T23:16:44.800Z,66.10
2017-07-06T23:19:12.980Z,66.30
2017-07-06T23:21:41.171Z,66.50
2017-07-06T23:24:09.392Z,66.80
2017-07-06T23:26:37.556Z,67.00
2017-07-06T23:29:05.739Z,67.50
2017-07-06T23:31:33.957Z,67.50
2017-07-06T23:34:02.125Z,67.50
2017-07-06T23:36:30.336Z,67.70
2017-07-06T23:38:58.551Z,68.10
2017-07-06T23:41:26.755Z,67.90
2017-07-06T23:43:54.956Z,68.00
2017-07-06T23:46:23.178Z,68.30
2017-07-06T23:48:52.148Z,68.30
2017-07-06T23:51:20.350Z,68.20
2017-07-06T23:53:49.332Z,68.40
2017-07-06T23:56:17.521Z,68.40
2017-07-06T23:58:45.726Z,68.20
