createdAt,value
2022-10-26T00:00:29.450Z,12.43
2022-10-26T00:02:58.186Z,13.60
2022-10-26T00:08:11.038Z,13.23
2022-10-26T00:10:39.222Z,13.85
2022-10-26T00:13:12.928Z,15.43
2022-10-26T00:49:03.885Z,13.88
2022-10-26T00:54:21.618Z,17.83
2022-10-26T00:57:04.369Z,15.75
2022-10-26T00:59:34.470Z,16.42
2022-10-26T01:02:07.708Z,15.82
2022-10-26T01:04:48.547Z,12.00
2022-10-26T01:20:58.041Z,12.98
2022-10-26T01:23:41.546Z,14.13
2022-10-26T01:26:41.801Z,12.60
2022-10-26T01:29:43.792Z,11.02
2022-10-26T01:32:16.737Z,11.70
2022-10-26T01:40:40.805Z,16.02
2022-10-26T01:43:16.847Z,13.75
2022-10-26T01:45:48.799Z,11.32
2022-10-26T01:48:20.650Z,11.45
2022-10-26T01:50:52.293Z,10.20
2022-10-26T01:53:20.205Z,11.00
2022-10-26T01:59:08.006Z,10.13
2022-10-26T02:02:07.306Z,9.82
2022-10-26T02:07:48.217Z,8.95
2022-10-26T02:10:25.602Z,8.68
2022-10-26T02:13:00.476Z,7.93
2022-10-26T02:15:36.793Z,8.45
2022-10-26T02:21:40.125Z,9.10
2022-10-26T02:24:10.943Z,8.13
2022-10-26T02:26:45.275Z,8.75
2022-10-26T02:29:16.358Z,9.23
2022-10-26T02:31:47.716Z,8.65
2022-10-26T02:34:18.977Z,8.15
2022-10-26T02:36:50.221Z,10.60
2022-10-26T02:39:21.429Z,8.63
2022-10-26T02:42:06.473Z,6.13
2022-10-26T02:44:41.744Z,6.25
2022-10-26T02:47:09.706Z,8.77
2022-10-26T02:49:36.966Z,8.32
2022-10-26T02:52:11.381Z,7.18
2022-10-26T02:54:49.325Z,6.18
2022-10-26T02:57:19.907Z,6.55
2022-10-26T02:59:47.872Z,6.97
2022-10-26T03:02:16.757Z,7.10
2022-10-26T03:04:43.841Z,6.25
2022-10-26T03:07:12.037Z,7.78
2022-10-26T03:09:38.732Z,6.50
2022-10-26T03:12:05.871Z,6.25
2022-10-26T03:14:32.574Z,8.05
2022-10-26T03:16:59.342Z,7.30
2022-10-26T03:19:25.968Z,6.55
2022-10-26T03:21:52.719Z,5.55
2022-10-26T03:24:20.759Z,5.55
2022-10-26T03:26:47.542Z,6.53
2022-10-26T03:29:14.199Z,6.15
2022-10-26T03:31:40.943Z,5.85
2022-10-26T03:34:07.624Z,5.85
2022-10-26T03:36:34.346Z,5.45
2022-10-26T03:39:01.110Z,6.43
2022-10-26T03:41:29.565Z,4.85
2022-10-26T03:43:56.318Z,5.70
2022-10-26T03:46:23.020Z,5.40
2022-10-26T03:48:49.951Z,5.18
2022-10-26T03:51:16.717Z,5.13
2022-10-26T03:53:43.509Z,6.00
2022-10-26T03:56:10.937Z,5.68
2022-10-26T03:58:39.112Z,5.30
2022-10-26T04:01:20.023Z,5.32
2022-10-26T04:06:29.232Z,5.18
2022-10-26T04:08:55.945Z,6.22
2022-10-26T04:11:22.758Z,5.65
2022-10-26T04:13:50.939Z,5.65
2022-10-26T04:16:17.738Z,5.95
2022-10-26T04:18:44.445Z,6.30
2022-10-26T04:21:11.176Z,6.45
2022-10-26T04:23:38.192Z,6.53
2022-10-26T04:26:05.534Z,6.03
2022-10-26T04:28:40.696Z,6.43
2022-10-26T04:31:08.855Z,6.20
2022-10-26T04:33:35.601Z,6.55
2022-10-26T04:36:02.728Z,6.25
2022-10-26T04:38:30.053Z,7.20
2022-10-26T04:40:58.157Z,6.78
2022-10-26T04:43:25.004Z,6.10
2022-10-26T04:45:57.585Z,5.88
2022-10-26T04:51:07.918Z,6.47
2022-10-26T04:53:34.779Z,6.28
2022-10-26T04:56:03.941Z,7.38
2022-10-26T04:58:33.781Z,7.03
2022-10-26T05:01:22.714Z,6.63
2022-10-26T05:03:52.137Z,7.30
2022-10-26T05:08:45.846Z,7.07
2022-10-26T05:11:13.198Z,6.47
2022-10-26T05:13:40.221Z,7.18
2022-10-26T05:16:07.880Z,7.03
2022-10-26T05:18:34.662Z,7.28
2022-10-26T05:21:03.069Z,6.65
2022-10-26T05:23:29.771Z,6.45
2022-10-26T05:25:56.676Z,6.80
2022-10-26T05:28:23.539Z,7.00
2022-10-26T05:30:50.310Z,7.80
2022-10-26T05:33:17.084Z,7.25
2022-10-26T05:35:43.920Z,7.43
2022-10-26T05:38:15.571Z,7.60
2022-10-26T05:40:47.492Z,7.43
2022-10-26T05:43:14.231Z,7.03
2022-10-26T05:45:41.079Z,7.70
2022-10-26T05:48:08.048Z,7.97
2022-10-26T05:50:34.725Z,7.88
2022-10-26T05:53:01.557Z,8.52
2022-10-26T05:55:30.632Z,8.60
2022-10-26T05:57:58.114Z,9.05
2022-10-26T06:00:27.244Z,8.43
2022-10-26T06:03:07.803Z,8.80
2022-10-26T06:05:41.809Z,8.73
2022-10-26T06:08:10.400Z,8.57
2022-10-26T06:10:40.010Z,7.83
2022-10-26T06:13:07.425Z,8.45
2022-10-26T06:15:43.268Z,7.97
2022-10-26T06:18:20.023Z,8.70
2022-10-26T06:20:55.551Z,8.23
2022-10-26T06:23:39.801Z,8.73
2022-10-26T06:26:15.246Z,8.38
2022-10-26T06:28:50.985Z,9.23
2022-10-26T06:31:18.076Z,9.80
2022-10-26T06:33:45.265Z,8.80
2022-10-26T06:36:35.600Z,8.93
2022-10-26T06:39:05.794Z,8.40
2022-10-26T06:41:36.680Z,9.35
2022-10-26T06:44:04.842Z,8.77
2022-10-26T06:46:40.482Z,8.73
2022-10-26T06:49:18.926Z,9.10
2022-10-26T06:51:54.875Z,8.50
2022-10-26T06:54:27.648Z,9.52
2022-10-26T06:56:57.155Z,9.68
2022-10-26T07:02:00.555Z,9.05
2022-10-26T07:04:30.049Z,10.18
2022-10-26T07:06:57.516Z,10.85
2022-10-26T07:09:29.483Z,9.13
2022-10-26T07:11:57.883Z,9.80
2022-10-26T07:14:24.532Z,10.82
2022-10-26T07:16:51.165Z,9.80
2022-10-26T07:19:24.700Z,10.60
2022-10-26T07:21:51.310Z,10.32
2022-10-26T07:24:17.942Z,10.82
2022-10-26T07:26:44.602Z,9.85
2022-10-26T07:29:12.602Z,9.77
2022-10-26T07:31:39.250Z,9.90
2022-10-26T07:34:05.871Z,10.48
2022-10-26T07:36:32.539Z,10.23
2022-10-26T07:38:59.112Z,11.07
2022-10-26T07:41:39.326Z,11.13
2022-10-26T07:44:10.067Z,11.20
2022-10-26T07:46:43.510Z,10.57
2022-10-26T07:49:10.513Z,10.32
2022-10-26T07:51:46.624Z,10.63
2022-10-26T07:54:23.805Z,11.23
2022-10-26T07:56:50.725Z,10.68
2022-10-26T07:59:17.918Z,10.55
2022-10-26T08:01:47.529Z,10.40
2022-10-26T08:04:22.015Z,11.32
2022-10-26T08:06:48.821Z,10.35
2022-10-26T08:09:17.806Z,11.00
2022-10-26T08:11:45.528Z,11.35
2022-10-26T08:14:16.562Z,11.52
2022-10-26T08:16:46.144Z,12.25
2022-10-26T08:22:18.447Z,11.60
2022-10-26T08:24:46.394Z,13.02
2022-10-26T08:27:13.733Z,13.90
2022-10-26T08:29:40.696Z,13.75
2022-10-26T08:32:07.643Z,12.80
2022-10-26T08:34:36.373Z,10.80
2022-10-26T08:37:03.249Z,11.50
2022-10-26T08:39:32.760Z,11.73
2022-10-26T08:42:09.360Z,11.50
2022-10-26T08:44:40.805Z,11.85
2022-10-26T08:47:22.880Z,11.32
2022-10-26T08:50:04.921Z,12.07
2022-10-26T08:52:38.027Z,10.95
2022-10-26T08:55:14.450Z,10.90
2022-10-26T08:57:52.218Z,11.98
2022-10-26T09:00:41.051Z,10.93
2022-10-26T09:03:14.223Z,11.07
2022-10-26T09:06:10.754Z,10.48
2022-10-26T09:08:50.245Z,10.20
2022-10-26T09:11:36.502Z,9.50
2022-10-26T09:14:14.974Z,10.50
2022-10-26T09:16:54.852Z,9.93
2022-10-26T09:19:50.929Z,9.77
2022-10-26T09:22:22.851Z,11.10
2022-10-26T09:24:57.728Z,10.60
2022-10-26T09:27:33.695Z,10.68
2022-10-26T09:30:13.207Z,11.13
2022-10-26T09:33:00.276Z,9.60
2022-10-26T09:38:17.916Z,10.02
2022-10-26T09:41:10.646Z,9.95
2022-10-26T09:43:46.026Z,10.70
2022-10-26T09:46:47.360Z,11.07
2022-10-26T09:49:30.125Z,10.88
2022-10-26T09:52:08.672Z,11.63
2022-10-26T09:54:35.738Z,11.75
2022-10-26T09:57:04.852Z,11.20
2022-10-26T09:59:43.512Z,12.13
2022-10-26T10:02:34.963Z,11.52
2022-10-26T10:05:39.124Z,10.82
2022-10-26T10:08:18.158Z,12.00
2022-10-26T10:10:55.353Z,11.07
2022-10-26T10:13:27.296Z,11.10
2022-10-26T10:16:04.320Z,9.05
2022-10-26T10:18:32.043Z,8.98
2022-10-26T10:21:02.200Z,8.52
2022-10-26T10:23:32.030Z,9.10
2022-10-26T10:26:02.170Z,8.43
2022-10-26T10:28:30.039Z,10.45
2022-10-26T10:30:59.740Z,9.73
2022-10-26T10:33:36.351Z,10.00
2022-10-26T10:36:06.359Z,9.20
2022-10-26T10:38:38.712Z,9.40
2022-10-26T10:41:13.466Z,9.02
2022-10-26T10:43:44.164Z,9.30
2022-10-26T10:46:19.191Z,9.48
2022-10-26T10:48:48.433Z,9.07
2022-10-26T10:51:20.544Z,8.88
2022-10-26T10:53:55.593Z,9.15
2022-10-26T10:56:37.942Z,10.63
2022-10-26T10:59:30.128Z,9.23
2022-10-26T11:02:23.004Z,9.13
2022-10-26T11:05:02.700Z,8.38
2022-10-26T11:07:43.911Z,7.65
2022-10-26T11:10:14.877Z,7.05
2022-10-26T11:12:48.030Z,7.20
2022-10-26T11:15:22.639Z,7.55
2022-10-26T11:18:02.206Z,7.55
2022-10-26T11:20:35.303Z,7.00
2022-10-26T11:23:08.722Z,7.80
2022-10-26T11:25:47.748Z,9.32
2022-10-26T11:28:24.191Z,8.63
2022-10-26T11:31:00.559Z,7.68
2022-10-26T11:33:43.229Z,7.95
2022-10-26T11:36:18.449Z,8.23
2022-10-26T11:38:57.077Z,7.72
2022-10-26T11:41:32.024Z,7.63
2022-10-26T11:44:05.651Z,7.53
2022-10-26T11:46:37.909Z,7.35
2022-10-26T11:49:14.493Z,6.82
2022-10-26T11:51:46.045Z,7.68
2022-10-26T11:56:49.604Z,7.05
2022-10-26T11:59:26.907Z,6.85
2022-10-26T12:02:01.164Z,6.78
2022-10-26T12:04:33.682Z,6.45
2022-10-26T12:07:04.772Z,6.22
2022-10-26T12:09:35.937Z,6.03
2022-10-26T12:12:09.599Z,6.10
2022-10-26T12:14:41.769Z,6.00
2022-10-26T12:17:14.203Z,5.95
2022-10-26T12:19:49.881Z,6.55
2022-10-26T12:22:18.254Z,5.95
2022-10-26T12:24:45.858Z,6.80
2022-10-26T12:27:32.791Z,6.60
2022-10-26T12:30:23.265Z,7.70
2022-10-26T12:32:54.087Z,8.57
2022-10-26T12:35:39.998Z,8.15
2022-10-26T12:38:46.315Z,8.40
2022-10-26T12:41:22.675Z,8.15
2022-10-26T12:43:49.431Z,9.07
2022-10-26T12:46:40.344Z,8.95
2022-10-26T12:49:40.723Z,9.55
2022-10-26T12:52:29.393Z,9.20
2022-10-26T12:55:21.624Z,8.25
2022-10-26T12:57:58.591Z,8.63
2022-10-26T13:00:27.377Z,7.88
2022-10-26T13:03:12.756Z,6.97
2022-10-26T13:06:00.624Z,7.05
2022-10-26T13:08:39.012Z,6.68
2022-10-26T13:11:13.095Z,6.97
2022-10-26T13:13:41.583Z,5.75
2022-10-26T13:16:12.214Z,6.40
2022-10-26T13:18:43.787Z,6.53
2022-10-26T13:21:13.082Z,6.25
2022-10-26T13:26:11.375Z,6.35
2022-10-26T13:31:20.947Z,6.40
2022-10-26T13:33:51.293Z,7.05
2022-10-26T13:36:23.520Z,7.40
2022-10-26T13:38:52.083Z,7.35
2022-10-26T13:41:30.807Z,8.05
2022-10-26T13:43:58.817Z,8.02
2022-10-26T13:46:27.782Z,8.38
2022-10-26T13:49:00.461Z,9.15
2022-10-26T13:51:39.744Z,9.02
2022-10-26T13:56:48.560Z,8.27
2022-10-26T13:59:15.702Z,8.35
2022-10-26T14:01:44.512Z,8.80
2022-10-26T14:04:26.998Z,9.30
2022-10-26T14:06:54.537Z,9.23
2022-10-26T14:09:23.464Z,8.90
2022-10-26T14:11:53.181Z,9.57
2022-10-26T14:14:22.516Z,7.80
2022-10-26T14:19:22.572Z,7.93
2022-10-26T14:21:50.370Z,8.20
2022-10-26T14:24:35.816Z,8.85
2022-10-26T14:27:15.792Z,8.00
2022-10-26T14:29:43.155Z,9.57
2022-10-26T14:32:21.428Z,9.75
2022-10-26T14:34:48.197Z,9.25
2022-10-26T14:37:27.247Z,9.32
2022-10-26T14:39:55.313Z,9.40
2022-10-26T14:42:28.970Z,8.70
2022-10-26T14:44:56.684Z,8.88
2022-10-26T14:47:26.692Z,9.38
2022-10-26T14:49:53.847Z,8.52
2022-10-26T14:52:37.181Z,9.48
2022-10-26T14:55:13.797Z,10.10
2022-10-26T14:57:42.290Z,9.05
2022-10-26T15:00:14.847Z,9.17
2022-10-26T15:02:42.564Z,9.60
2022-10-26T15:05:20.240Z,9.57
2022-10-26T15:07:47.279Z,10.52
2022-10-26T15:10:47.084Z,10.35
2022-10-26T15:13:21.579Z,9.57
2022-10-26T15:15:50.015Z,10.38
2022-10-26T15:18:25.108Z,9.50
2022-10-26T15:20:53.394Z,9.88
2022-10-26T15:23:25.729Z,10.02
2022-10-26T15:25:58.005Z,10.40
2022-10-26T15:28:29.810Z,10.15
2022-10-26T15:31:05.913Z,10.43
2022-10-26T15:33:34.429Z,10.43
2022-10-26T15:36:14.957Z,11.20
2022-10-26T15:38:42.098Z,11.80
2022-10-26T15:41:38.852Z,11.98
2022-10-26T15:44:19.179Z,11.85
2022-10-26T15:46:48.102Z,12.68
2022-10-26T15:49:17.120Z,11.75
2022-10-26T15:51:48.694Z,11.27
2022-10-26T15:54:17.069Z,11.15
2022-10-26T15:56:45.641Z,11.82
2022-10-26T15:59:15.399Z,11.90
2022-10-26T16:01:44.498Z,12.65
2022-10-26T16:04:13.539Z,12.80
2022-10-26T16:06:42.436Z,14.20
2022-10-26T16:09:14.487Z,12.48
2022-10-26T16:11:42.079Z,12.27
2022-10-26T16:14:17.112Z,12.90
2022-10-26T16:16:44.043Z,14.02
2022-10-26T16:19:29.759Z,14.38
2022-10-26T16:21:57.828Z,14.80
2022-10-26T16:24:24.834Z,13.95
2022-10-26T16:26:51.641Z,15.80
2022-10-26T16:29:20.278Z,16.08
2022-10-26T16:31:47.653Z,16.08
2022-10-26T16:34:15.728Z,15.48
2022-10-26T16:36:42.574Z,13.57
2022-10-26T16:39:11.662Z,14.15
2022-10-26T16:41:38.484Z,16.85
2022-10-26T16:44:05.694Z,15.25
2022-10-26T16:46:33.999Z,15.55
2022-10-26T16:49:00.907Z,17.17
2022-10-26T16:51:28.824Z,14.40
2022-10-26T16:53:57.064Z,13.45
2022-10-26T16:56:29.007Z,13.88
2022-10-26T16:58:56.159Z,13.65
2022-10-26T17:01:22.977Z,14.70
2022-10-26T17:03:52.109Z,14.18
2022-10-26T17:06:31.027Z,12.68
2022-10-26T17:08:59.900Z,16.70
2022-10-26T17:11:26.603Z,16.05
2022-10-26T17:13:54.891Z,16.88
2022-10-26T17:16:23.281Z,17.05
2022-10-26T17:18:52.302Z,18.75
2022-10-26T17:21:27.138Z,15.85
2022-10-26T17:23:53.962Z,15.25
2022-10-26T17:26:21.109Z,14.18
2022-10-26T17:28:52.855Z,14.38
2022-10-26T17:31:19.991Z,13.93
2022-10-26T17:33:47.098Z,15.15
2022-10-26T17:36:23.802Z,17.80
2022-10-26T17:38:54.128Z,17.10
2022-10-26T17:41:22.191Z,17.60
2022-10-26T17:43:52.248Z,19.25
2022-10-26T17:46:20.648Z,18.00
2022-10-26T17:48:47.472Z,20.40
2022-10-26T17:51:16.886Z,22.52
2022-10-26T17:58:51.692Z,15.82
2022-10-26T18:01:19.005Z,15.20
2022-10-26T18:03:50.145Z,16.65
2022-10-26T18:06:27.390Z,20.20
2022-10-26T18:08:58.186Z,20.30
2022-10-26T18:11:27.665Z,19.30
2022-10-26T18:13:55.995Z,21.38
2022-10-26T18:16:24.232Z,22.23
2022-10-26T18:18:56.308Z,23.63
2022-10-26T18:21:23.354Z,19.50
2022-10-26T18:23:52.685Z,18.58
2022-10-26T18:28:48.573Z,23.08
2022-10-26T18:31:17.157Z,23.55
2022-10-26T18:33:54.754Z,29.43
2022-10-26T18:36:25.757Z,24.25
2022-10-26T18:38:52.888Z,25.75
2022-10-26T18:41:33.290Z,26.02
2022-10-26T18:44:04.248Z,27.13
2022-10-26T18:46:32.626Z,30.75
2022-10-26T18:48:59.996Z,31.77
2022-10-26T18:51:31.235Z,33.15
2022-10-26T18:53:58.334Z,33.63
2022-10-26T18:56:25.925Z,32.92
2022-10-26T18:58:56.950Z,34.38
2022-10-26T19:01:25.889Z,34.08
2022-10-26T19:03:56.244Z,29.77
2022-10-26T19:06:25.089Z,28.67
2022-10-26T19:08:52.880Z,29.38
2022-10-26T19:11:22.546Z,29.60
2022-10-26T19:13:49.593Z,32.67
2022-10-26T19:16:40.634Z,32.88
2022-10-26T19:19:06.643Z,32.40
2022-10-26T19:21:33.764Z,31.63
2022-10-26T19:24:01.538Z,31.50
2022-10-26T19:26:34.644Z,29.75
2022-10-26T19:29:18.579Z,29.25
2022-10-26T19:31:48.294Z,28.52
2022-10-26T19:34:17.273Z,29.50
2022-10-26T19:36:45.511Z,28.00
2022-10-26T19:39:13.779Z,26.50
2022-10-26T19:41:40.761Z,26.17
2022-10-26T19:44:11.315Z,25.20
2022-10-26T19:46:50.817Z,25.00
2022-10-26T19:49:17.772Z,26.60
2022-10-26T19:51:44.712Z,24.88
2022-10-26T19:54:13.588Z,26.80
2022-10-26T19:56:40.806Z,25.48
2022-10-26T19:59:07.979Z,27.73
2022-10-26T20:01:35.586Z,26.48
2022-10-26T20:04:21.427Z,26.35
2022-10-26T20:06:48.723Z,27.60
2022-10-26T20:11:44.059Z,28.77
2022-10-26T20:14:17.864Z,29.83
2022-10-26T20:16:44.939Z,30.13
2022-10-26T20:19:35.189Z,30.95
2022-10-26T20:25:33.535Z,33.08
2022-10-26T20:30:27.429Z,31.33
2022-10-26T20:32:56.525Z,33.83
2022-10-26T20:35:24.927Z,35.38
2022-10-26T20:37:52.989Z,33.70
2022-10-26T20:40:21.023Z,33.90
2022-10-26T20:42:51.860Z,33.17
2022-10-26T20:45:26.381Z,34.13
2022-10-26T20:48:13.151Z,34.60
2022-10-26T20:50:46.114Z,33.20
2022-10-26T20:53:23.569Z,34.90
2022-10-26T20:55:55.068Z,33.00
2022-10-26T20:58:32.708Z,31.65
2022-10-26T21:01:16.419Z,31.92
2022-10-26T21:03:56.653Z,32.50
2022-10-26T21:06:26.339Z,32.63
2022-10-26T21:08:57.287Z,33.15
2022-10-26T21:11:26.289Z,35.00
2022-10-26T21:13:55.588Z,34.60
2022-10-26T21:18:51.289Z,32.53
2022-10-26T21:21:29.322Z,31.48
2022-10-26T21:23:59.007Z,33.10
2022-10-26T21:26:25.988Z,34.90
2022-10-26T21:28:53.089Z,30.45
2022-10-26T21:31:20.054Z,31.48
2022-10-26T21:33:47.440Z,31.05
2022-10-26T21:36:15.304Z,31.90
2022-10-26T21:38:44.795Z,31.65
2022-10-26T21:43:42.428Z,30.67
2022-10-26T21:46:09.877Z,31.48
2022-10-26T21:48:37.610Z,31.60
2022-10-26T21:51:11.204Z,33.72
2022-10-26T21:53:38.250Z,32.22
2022-10-26T21:56:07.557Z,31.35
2022-10-26T21:58:36.534Z,32.22
2022-10-26T22:01:07.485Z,31.42
2022-10-26T22:03:34.707Z,34.40
2022-10-26T22:06:02.093Z,35.13
2022-10-26T22:08:29.425Z,31.48
2022-10-26T22:10:56.836Z,32.92
2022-10-26T22:13:23.723Z,32.15
2022-10-26T22:16:02.691Z,31.63
2022-10-26T22:18:29.686Z,31.70
2022-10-26T22:20:57.355Z,31.17
2022-10-26T22:23:24.061Z,31.70
2022-10-26T22:25:50.896Z,32.15
2022-10-26T22:28:17.616Z,29.95
2022-10-26T22:30:44.256Z,30.38
2022-10-26T22:33:13.055Z,33.03
2022-10-26T22:35:39.827Z,29.33
2022-10-26T22:38:06.581Z,31.40
2022-10-26T22:40:33.294Z,31.73
2022-10-26T22:42:59.921Z,27.65
2022-10-26T22:45:26.605Z,29.83
2022-10-26T22:47:53.240Z,30.30
2022-10-26T22:50:21.259Z,29.67
2022-10-26T22:52:48.183Z,29.98
2022-10-26T22:55:15.239Z,32.58
2022-10-26T22:57:41.896Z,31.88
2022-10-26T23:00:09.646Z,32.08
2022-10-26T23:02:36.289Z,26.38
2022-10-26T23:05:02.931Z,27.75
2022-10-26T23:07:31.038Z,26.70
2022-10-26T23:09:57.689Z,25.20
2022-10-26T23:12:24.331Z,24.17
2022-10-26T23:14:50.971Z,31.58
2022-10-26T23:17:17.845Z,24.80
2022-10-26T23:19:44.578Z,27.38
2022-10-26T23:22:11.278Z,28.73
2022-10-26T23:24:39.330Z,26.20
2022-10-26T23:27:06.329Z,25.02
2022-10-26T23:29:33.057Z,23.70
2022-10-26T23:31:59.772Z,24.92
2022-10-26T23:34:26.419Z,24.85
2022-10-26T23:36:53.129Z,24.40
2022-10-26T23:39:19.831Z,26.60
2022-10-26T23:41:47.957Z,24.42
2022-10-26T23:44:14.671Z,29.48
2022-10-26T23:46:41.346Z,31.85
2022-10-26T23:49:08.016Z,32.10
2022-10-26T23:51:34.616Z,30.38
2022-10-26T23:54:01.257Z,31.23
2022-10-26T23:56:27.928Z,28.42
2022-10-26T23:58:56.052Z,29.75
