createdAt,value
2022-09-14T00:00:42.273Z,14.67
2022-09-14T00:11:08.864Z,14.65
2022-09-14T00:21:13.116Z,14.52
2022-09-14T00:31:16.457Z,14.38
2022-09-14T00:41:24.497Z,14.22
2022-09-14T00:51:29.421Z,13.94
2022-09-14T01:01:31.630Z,13.93
2022-09-14T01:11:52.238Z,13.85
2022-09-14T01:21:59.119Z,13.75
2022-09-14T01:32:05.898Z,13.66
2022-09-14T01:42:10.650Z,13.59
2022-09-14T01:52:22.519Z,13.54
2022-09-14T02:02:33.524Z,13.50
2022-09-14T02:12:36.597Z,13.49
2022-09-14T02:22:38.808Z,13.42
2022-09-14T02:32:59.675Z,13.40
2022-09-14T02:43:33.065Z,13.31
2022-09-14T02:54:04.842Z,13.22
2022-09-14T03:04:07.005Z,13.12
2022-09-14T03:14:10.964Z,13.00
2022-09-14T03:24:13.041Z,12.94
2022-09-14T03:34:15.222Z,12.95
2022-09-14T03:44:17.480Z,13.02
2022-09-14T03:54:19.812Z,13.15
2022-09-14T04:04:22.027Z,13.36
2022-09-14T04:14:24.295Z,13.53
2022-09-14T04:24:30.115Z,13.55
2022-09-14T04:34:32.979Z,13.57
2022-09-14T04:44:35.128Z,13.60
2022-09-14T04:54:37.329Z,13.70
2022-09-14T05:04:39.433Z,13.89
2022-09-14T05:14:41.586Z,13.97
2022-09-14T05:24:43.711Z,14.02
2022-09-14T05:34:45.830Z,14.02
2022-09-14T05:44:48.014Z,14.12
2022-09-14T05:54:50.338Z,14.27
2022-09-14T06:04:52.638Z,14.44
2022-09-14T06:14:54.819Z,14.58
2022-09-14T06:24:56.900Z,14.68
2022-09-14T06:34:59.088Z,14.72
2022-09-14T06:45:01.166Z,14.78
2022-09-14T06:55:03.898Z,14.90
2022-09-14T07:05:06.173Z,15.03
2022-09-14T07:15:08.940Z,15.16
2022-09-14T07:25:11.412Z,15.28
2022-09-14T07:35:13.520Z,15.47
2022-09-14T07:45:15.671Z,15.75
2022-09-14T07:55:18.510Z,15.93
2022-09-14T08:05:22.466Z,16.00
2022-09-14T08:15:28.443Z,16.06
2022-09-14T08:25:31.508Z,16.07
2022-09-14T08:35:56.563Z,16.15
2022-09-14T08:46:03.643Z,16.36
2022-09-14T08:56:23.211Z,16.56
2022-09-14T09:06:50.407Z,16.64
2022-09-14T09:16:57.025Z,16.74
2022-09-14T09:26:59.177Z,16.83
2022-09-14T09:37:01.511Z,17.02
2022-09-14T09:47:03.947Z,17.24
2022-09-14T09:57:19.687Z,17.45
2022-09-14T10:07:23.056Z,17.59
2022-09-14T10:17:25.317Z,17.62
2022-09-14T10:27:55.733Z,17.57
2022-09-14T10:38:00.501Z,17.61
2022-09-14T10:48:34.463Z,17.56
2022-09-14T10:58:55.846Z,17.75
2022-09-14T11:09:22.227Z,17.99
2022-09-14T11:19:39.852Z,18.34
2022-09-14T11:29:47.670Z,18.65
2022-09-14T11:40:02.070Z,18.83
2022-09-14T11:50:28.448Z,19.05
2022-09-14T12:01:05.297Z,19.14
2022-09-14T12:11:10.418Z,19.09
2022-09-14T12:21:25.832Z,18.93
2022-09-14T12:31:33.134Z,19.00
2022-09-14T12:41:35.340Z,19.16
2022-09-14T12:51:46.348Z,19.12
2022-09-14T13:01:58.109Z,19.06
2022-09-14T13:12:10.100Z,19.21
2022-09-14T13:22:22.275Z,19.47
2022-09-14T13:32:24.439Z,19.72
2022-09-14T13:42:27.538Z,19.75
2022-09-14T13:52:57.530Z,19.62
2022-09-14T14:03:02.322Z,19.45
2022-09-14T14:13:05.330Z,19.42
2022-09-14T14:23:10.749Z,19.50
2022-09-14T14:33:14.591Z,19.59
2022-09-14T14:43:19.252Z,19.43
2022-09-14T14:53:22.875Z,19.43
2022-09-14T15:03:25.085Z,19.37
2022-09-14T15:13:27.309Z,19.18
2022-09-14T15:23:29.553Z,19.11
2022-09-14T15:33:32.285Z,19.02
2022-09-14T15:43:34.999Z,18.82
2022-09-14T15:53:38.130Z,18.67
2022-09-14T16:03:43.017Z,18.58
2022-09-14T16:13:45.316Z,18.49
2022-09-14T16:24:00.347Z,18.39
2022-09-14T16:34:06.563Z,18.28
2022-09-14T16:44:13.467Z,18.20
2022-09-14T16:54:17.936Z,18.08
2022-09-14T17:04:23.542Z,17.96
2022-09-14T17:14:32.641Z,17.81
2022-09-14T17:24:34.821Z,17.71
2022-09-14T17:34:37.250Z,17.61
2022-09-14T17:44:41.065Z,17.54
2022-09-14T17:54:43.311Z,17.45
2022-09-14T18:04:48.913Z,17.40
2022-09-14T18:14:51.059Z,17.35
2022-09-14T18:24:53.627Z,17.24
2022-09-14T18:34:55.999Z,17.20
2022-09-14T18:44:58.260Z,17.11
2022-09-14T18:55:00.345Z,17.05
2022-09-14T19:05:02.540Z,16.96
2022-09-14T19:15:05.621Z,16.89
2022-09-14T19:25:08.215Z,16.85
2022-09-14T19:35:10.691Z,16.82
2022-09-14T19:45:15.057Z,16.77
2022-09-14T19:55:17.676Z,16.73
2022-09-14T20:05:19.779Z,16.64
2022-09-14T20:15:21.906Z,16.62
2022-09-14T20:25:24.007Z,16.60
2022-09-14T20:35:26.104Z,16.58
2022-09-14T20:45:28.214Z,16.54
2022-09-14T20:55:32.774Z,16.53
2022-09-14T21:05:34.874Z,16.52
2022-09-14T21:15:37.999Z,16.52
2022-09-14T21:25:40.261Z,16.51
2022-09-14T21:35:43.085Z,16.51
2022-09-14T21:45:45.593Z,16.53
2022-09-14T21:55:47.669Z,16.53
2022-09-14T22:10:11.040Z,16.51
2022-09-14T22:20:13.673Z,16.31
2022-09-14T22:30:15.966Z,16.26
2022-09-14T22:40:18.091Z,16.03
2022-09-14T22:50:20.226Z,16.18
2022-09-14T23:00:22.287Z,15.97
2022-09-14T23:10:24.702Z,16.00
2022-09-14T23:20:26.833Z,15.77
2022-09-14T23:30:28.985Z,15.79
2022-09-14T23:40:31.187Z,15.82
2022-09-14T23:50:33.988Z,15.86
