createdAt,value
2019-03-23T00:01:15.977Z,8.67
2019-03-23T00:03:52.612Z,9.03
2019-03-23T00:06:30.844Z,9.87
2019-03-23T00:08:58.570Z,8.73
2019-03-23T00:11:29.821Z,9.97
2019-03-23T00:14:01.172Z,10.43
2019-03-23T00:16:33.347Z,9.77
2019-03-23T00:19:05.129Z,10.27
2019-03-23T00:21:44.847Z,9.80
2019-03-23T00:24:19.821Z,9.90
2019-03-23T00:26:52.326Z,10.47
2019-03-23T00:29:24.782Z,10.50
2019-03-23T00:32:05.157Z,11.10
2019-03-23T00:34:36.806Z,10.57
2019-03-23T00:37:09.013Z,11.30
2019-03-23T00:39:44.396Z,11.43
2019-03-23T00:42:23.526Z,12.13
2019-03-23T00:45:24.525Z,12.67
2019-03-23T00:47:55.767Z,13.03
2019-03-23T00:50:27.090Z,34.13
2019-03-23T00:53:03.800Z,34.37
2019-03-23T00:55:35.112Z,38.27
2019-03-23T00:58:10.979Z,39.67
2019-03-23T01:00:42.395Z,41.43
2019-03-23T01:03:13.575Z,44.33
2019-03-23T01:05:44.960Z,46.83
2019-03-23T01:08:16.451Z,45.60
2019-03-23T01:10:47.722Z,47.53
2019-03-23T01:13:22.328Z,48.37
2019-03-23T01:16:03.705Z,47.03
2019-03-23T01:18:34.954Z,47.60
2019-03-23T01:21:07.338Z,47.60
2019-03-23T01:23:38.702Z,47.23
2019-03-23T01:26:10.113Z,45.57
2019-03-23T01:28:41.497Z,45.77
2019-03-23T01:31:12.771Z,46.40
2019-03-23T01:33:44.182Z,46.00
2019-03-23T01:36:15.929Z,44.73
2019-03-23T01:38:47.212Z,46.27
2019-03-23T01:41:18.524Z,44.73
2019-03-23T01:43:49.783Z,44.67
2019-03-23T01:46:21.286Z,45.37
2019-03-23T01:48:52.681Z,45.57
2019-03-23T01:51:30.783Z,44.57
2019-03-23T01:54:03.163Z,45.73
2019-03-23T01:56:36.386Z,51.77
2019-03-23T01:59:07.854Z,59.30
2019-03-23T02:01:51.637Z,55.77
2019-03-23T02:04:24.070Z,62.57
2019-03-23T02:07:01.337Z,63.07
2019-03-23T02:09:39.828Z,66.27
2019-03-23T02:12:12.346Z,61.90
2019-03-23T02:14:49.571Z,64.07
2019-03-23T02:17:27.129Z,62.87
2019-03-23T02:19:58.496Z,61.77
2019-03-23T02:22:31.388Z,58.10
2019-03-23T02:25:09.093Z,54.47
2019-03-23T02:27:55.861Z,54.80
2019-03-23T02:30:27.184Z,52.53
2019-03-23T02:32:58.445Z,53.10
2019-03-23T02:35:36.110Z,54.13
2019-03-23T02:38:18.497Z,53.40
2019-03-23T02:40:53.244Z,55.27
2019-03-23T02:43:36.683Z,58.17
2019-03-23T02:46:08.152Z,56.60
2019-03-23T02:48:39.478Z,56.60
2019-03-23T02:51:16.975Z,58.37
2019-03-23T02:53:48.527Z,56.87
2019-03-23T02:56:24.241Z,57.70
2019-03-23T02:58:59.772Z,53.37
2019-03-23T03:01:32.116Z,56.20
2019-03-23T03:04:05.610Z,55.10
2019-03-23T03:06:40.504Z,52.97
2019-03-23T03:09:11.887Z,51.77
2019-03-23T03:11:44.306Z,49.63
2019-03-23T03:14:15.637Z,52.30
2019-03-23T03:16:47.004Z,51.57
2019-03-23T03:19:18.211Z,51.27
2019-03-23T03:21:53.449Z,51.50
2019-03-23T03:24:24.940Z,51.53
2019-03-23T03:26:56.346Z,52.73
2019-03-23T03:29:27.611Z,51.77
2019-03-23T03:32:03.033Z,50.97
2019-03-23T03:34:34.316Z,50.93
2019-03-23T03:37:05.913Z,51.40
2019-03-23T03:39:37.068Z,51.63
2019-03-23T03:42:08.487Z,50.23
2019-03-23T03:44:39.565Z,49.93
2019-03-23T03:47:11.141Z,49.20
2019-03-23T03:49:44.452Z,49.93
2019-03-23T03:52:23.254Z,51.23
2019-03-23T03:55:10.780Z,47.23
2019-03-23T03:57:42.296Z,48.57
2019-03-23T04:00:18.914Z,46.73
2019-03-23T04:02:55.689Z,47.27
2019-03-23T04:05:33.948Z,48.37
2019-03-23T04:08:11.559Z,47.93
2019-03-23T04:10:41.385Z,46.87
2019-03-23T04:13:12.730Z,48.53
2019-03-23T04:15:43.945Z,47.10
2019-03-23T04:18:26.486Z,47.57
2019-03-23T04:20:57.837Z,47.63
2019-03-23T04:23:29.092Z,47.93
2019-03-23T04:26:00.474Z,48.50
2019-03-23T04:28:31.781Z,48.93
2019-03-23T04:31:06.316Z,48.73
2019-03-23T04:33:50.878Z,47.50
2019-03-23T04:36:22.421Z,48.47
2019-03-23T04:38:54.057Z,47.70
2019-03-23T04:41:25.491Z,47.47
2019-03-23T04:43:57.858Z,46.43
2019-03-23T04:46:29.118Z,46.57
2019-03-23T04:49:00.463Z,47.77
2019-03-23T04:51:32.060Z,46.13
2019-03-23T04:54:03.410Z,45.60
2019-03-23T04:56:36.725Z,47.20
2019-03-23T04:59:10.143Z,47.80
2019-03-23T05:01:41.428Z,46.43
2019-03-23T05:04:17.148Z,46.63
2019-03-23T05:06:48.360Z,47.07
2019-03-23T05:09:41.982Z,47.33
2019-03-23T05:12:13.407Z,46.03
2019-03-23T05:14:44.697Z,47.17
2019-03-23T05:17:16.041Z,45.43
2019-03-23T05:19:48.753Z,48.30
2019-03-23T05:22:20.176Z,48.73
2019-03-23T05:24:51.451Z,48.57
2019-03-23T05:27:22.810Z,47.97
2019-03-23T05:30:01.251Z,45.60
2019-03-23T05:32:42.411Z,45.77
2019-03-23T05:35:13.947Z,47.83
2019-03-23T05:37:49.410Z,45.60
2019-03-23T05:40:24.173Z,46.70
2019-03-23T05:42:59.502Z,46.10
2019-03-23T05:45:33.984Z,45.80
2019-03-23T05:48:05.289Z,46.03
2019-03-23T05:50:43.852Z,46.73
2019-03-23T05:53:15.230Z,49.63
2019-03-23T05:55:46.598Z,46.97
2019-03-23T05:58:29.125Z,47.43
2019-03-23T06:01:00.260Z,47.73
2019-03-23T06:03:40.054Z,46.40
2019-03-23T06:06:11.421Z,48.83
2019-03-23T06:08:54.603Z,48.87
2019-03-23T06:11:23.947Z,50.27
2019-03-23T06:13:56.350Z,52.20
2019-03-23T06:16:29.914Z,51.53
2019-03-23T06:19:01.284Z,51.77
2019-03-23T06:21:36.947Z,56.07
2019-03-23T06:24:09.568Z,55.47
2019-03-23T06:26:40.789Z,54.00
2019-03-23T06:29:17.816Z,54.40
2019-03-23T06:31:51.253Z,53.83
2019-03-23T06:34:24.699Z,52.40
2019-03-23T06:36:56.229Z,53.13
2019-03-23T06:39:38.041Z,52.90
2019-03-23T06:42:10.456Z,51.53
2019-03-23T06:44:47.329Z,52.37
2019-03-23T06:47:22.013Z,54.90
2019-03-23T06:49:53.649Z,51.33
2019-03-23T06:52:25.057Z,51.57
2019-03-23T06:54:57.651Z,49.67
2019-03-23T06:57:29.005Z,50.97
2019-03-23T07:00:10.365Z,53.40
2019-03-23T07:02:42.054Z,54.20
2019-03-23T07:05:16.965Z,51.10
2019-03-23T07:07:48.364Z,52.63
2019-03-23T07:10:32.331Z,52.77
2019-03-23T07:13:09.626Z,49.27
2019-03-23T07:15:40.917Z,49.63
2019-03-23T07:18:12.705Z,54.50
2019-03-23T07:20:47.984Z,50.77
2019-03-23T07:23:19.359Z,50.40
2019-03-23T07:25:51.807Z,52.73
2019-03-23T07:28:23.276Z,50.27
2019-03-23T07:30:56.157Z,51.23
2019-03-23T07:33:32.282Z,50.93
2019-03-23T07:36:03.753Z,51.97
2019-03-23T07:38:35.810Z,51.17
2019-03-23T07:41:07.229Z,53.13
2019-03-23T07:43:44.234Z,53.13
2019-03-23T07:46:24.538Z,53.63
2019-03-23T07:48:55.967Z,53.33
2019-03-23T07:51:27.160Z,53.67
2019-03-23T07:53:58.787Z,54.03
2019-03-23T07:56:30.516Z,52.00
2019-03-23T07:59:13.374Z,52.20
2019-03-23T08:01:50.034Z,52.67
2019-03-23T08:04:21.535Z,52.27
2019-03-23T08:06:54.971Z,49.70
2019-03-23T08:09:37.700Z,50.53
2019-03-23T08:12:07.373Z,50.83
2019-03-23T08:14:45.545Z,50.67
2019-03-23T08:17:25.917Z,51.50
2019-03-23T08:20:04.092Z,48.30
2019-03-23T08:22:37.894Z,51.40
2019-03-23T08:25:09.222Z,48.77
2019-03-23T08:27:41.754Z,49.60
2019-03-23T08:30:13.156Z,50.07
2019-03-23T08:32:56.629Z,51.20
2019-03-23T08:35:28.357Z,49.20
2019-03-23T08:38:08.151Z,49.07
2019-03-23T08:40:51.737Z,49.57
2019-03-23T08:43:28.325Z,50.97
2019-03-23T08:45:59.701Z,48.20
2019-03-23T08:48:38.198Z,47.90
2019-03-23T08:51:11.545Z,48.67
2019-03-23T08:53:43.161Z,48.83
2019-03-23T08:56:19.482Z,49.90
2019-03-23T08:59:06.289Z,48.73
2019-03-23T09:01:38.145Z,48.73
2019-03-23T09:04:09.976Z,47.57
2019-03-23T09:06:47.476Z,50.90
2019-03-23T09:09:18.975Z,49.63
2019-03-23T09:11:50.791Z,50.20
2019-03-23T09:14:23.558Z,47.77
2019-03-23T09:16:56.223Z,50.17
2019-03-23T09:19:33.430Z,48.23
2019-03-23T09:22:05.793Z,48.53
2019-03-23T09:24:50.436Z,47.97
2019-03-23T09:27:32.359Z,48.03
2019-03-23T09:30:04.656Z,47.53
2019-03-23T09:32:36.125Z,48.57
2019-03-23T09:35:09.497Z,49.93
2019-03-23T09:37:41.832Z,47.70
2019-03-23T09:40:13.652Z,50.03
2019-03-23T09:42:51.579Z,49.67
2019-03-23T09:45:25.188Z,49.40
2019-03-23T09:48:08.400Z,47.70
2019-03-23T09:50:46.822Z,47.83
2019-03-23T09:53:39.100Z,48.03
2019-03-23T09:56:10.432Z,45.47
2019-03-23T09:58:52.368Z,46.27
2019-03-23T10:01:23.610Z,44.30
2019-03-23T10:03:54.908Z,45.23
2019-03-23T10:06:26.403Z,46.63
2019-03-23T10:08:58.377Z,45.57
2019-03-23T10:11:31.890Z,44.27
2019-03-23T10:14:03.331Z,41.00
2019-03-23T10:16:34.608Z,44.43
2019-03-23T10:19:06.069Z,44.27
2019-03-23T10:21:38.641Z,41.87
2019-03-23T10:24:10.539Z,43.73
2019-03-23T10:26:41.826Z,42.30
2019-03-23T10:29:13.538Z,44.33
2019-03-23T10:31:44.897Z,42.43
2019-03-23T10:34:16.141Z,40.90
2019-03-23T10:36:47.451Z,43.73
2019-03-23T10:39:21.920Z,41.63
2019-03-23T10:41:53.438Z,42.40
2019-03-23T10:44:24.843Z,42.80
2019-03-23T10:46:56.238Z,42.80
2019-03-23T10:49:27.788Z,41.90
2019-03-23T10:52:00.850Z,42.83
2019-03-23T10:54:32.419Z,41.07
2019-03-23T10:57:10.681Z,43.27
2019-03-23T10:59:42.124Z,41.33
2019-03-23T11:02:13.385Z,41.83
2019-03-23T11:04:44.817Z,42.90
2019-03-23T11:07:25.032Z,41.87
2019-03-23T11:09:56.320Z,42.53
2019-03-23T11:12:27.623Z,40.90
2019-03-23T11:15:16.794Z,41.27
2019-03-23T11:17:53.317Z,42.80
2019-03-23T11:20:24.599Z,43.07
2019-03-23T11:23:12.617Z,42.87
2019-03-23T11:25:43.934Z,40.73
2019-03-23T11:28:15.174Z,42.77
2019-03-23T11:30:49.023Z,42.07
2019-03-23T11:33:22.653Z,41.30
2019-03-23T11:35:58.056Z,41.97
2019-03-23T11:38:30.937Z,41.43
2019-03-23T11:41:03.591Z,41.90
2019-03-23T11:43:55.705Z,42.03
2019-03-23T11:46:27.258Z,43.53
2019-03-23T11:49:06.376Z,44.80
2019-03-23T11:51:40.023Z,43.57
2019-03-23T11:54:11.512Z,43.03
2019-03-23T11:56:43.852Z,42.47
2019-03-23T11:59:15.055Z,41.73
2019-03-23T12:01:51.671Z,42.60
2019-03-23T12:04:26.044Z,42.07
2019-03-23T12:06:58.561Z,42.87
2019-03-23T12:09:43.074Z,40.37
2019-03-23T12:12:14.482Z,40.37
2019-03-23T12:14:45.776Z,39.43
2019-03-23T12:17:18.912Z,41.27
2019-03-23T12:19:50.210Z,42.73
2019-03-23T12:22:23.016Z,41.20
2019-03-23T12:25:02.698Z,40.90
2019-03-23T12:27:39.210Z,41.07
2019-03-23T12:30:12.278Z,41.77
2019-03-23T12:32:43.595Z,43.63
2019-03-23T12:35:15.920Z,42.80
2019-03-23T12:38:16.246Z,42.67
2019-03-23T12:40:58.969Z,41.70
2019-03-23T12:43:30.407Z,41.53
2019-03-23T12:46:08.127Z,40.93
2019-03-23T12:48:39.956Z,43.60
2019-03-23T12:51:17.125Z,42.80
2019-03-23T12:53:55.208Z,43.53
2019-03-23T12:56:27.325Z,44.27
2019-03-23T12:59:09.287Z,44.53
2019-03-23T13:01:41.850Z,45.00
2019-03-23T13:04:13.691Z,41.60
2019-03-23T13:06:45.130Z,42.23
2019-03-23T13:09:18.991Z,42.73
2019-03-23T13:11:52.625Z,44.80
2019-03-23T13:14:26.640Z,45.27
2019-03-23T13:16:59.068Z,41.23
2019-03-23T13:19:32.654Z,43.57
2019-03-23T13:22:31.652Z,44.07
2019-03-23T13:25:03.257Z,43.73
2019-03-23T13:27:43.660Z,42.93
2019-03-23T13:30:15.356Z,43.37
2019-03-23T13:32:51.648Z,41.77
2019-03-23T13:35:25.022Z,43.17
2019-03-23T13:38:01.860Z,42.50
2019-03-23T13:40:36.283Z,43.50
2019-03-23T13:43:10.210Z,41.57
2019-03-23T13:45:47.625Z,40.47
2019-03-23T13:48:24.537Z,40.13
2019-03-23T13:51:04.126Z,41.40
2019-03-23T13:53:37.632Z,42.27
2019-03-23T13:56:08.479Z,40.83
2019-03-23T13:58:41.245Z,41.20
2019-03-23T14:01:21.450Z,43.80
2019-03-23T14:03:53.422Z,43.17
2019-03-23T14:06:30.156Z,43.43
2019-03-23T14:09:02.168Z,41.27
2019-03-23T14:11:38.403Z,40.53
2019-03-23T14:14:11.477Z,42.10
2019-03-23T14:16:44.249Z,41.93
2019-03-23T14:19:27.070Z,42.93
2019-03-23T14:22:00.499Z,41.83
2019-03-23T14:24:48.891Z,40.13
2019-03-23T14:27:20.167Z,39.10
2019-03-23T14:29:53.483Z,39.17
2019-03-23T14:32:26.011Z,38.90
2019-03-23T14:35:03.841Z,39.47
2019-03-23T14:37:40.378Z,37.97
2019-03-23T14:40:28.562Z,40.23
2019-03-23T14:43:05.081Z,38.60
2019-03-23T14:45:48.612Z,39.40
2019-03-23T14:48:20.981Z,41.30
2019-03-23T14:50:54.929Z,43.27
2019-03-23T14:53:30.757Z,44.80
2019-03-23T14:56:03.150Z,43.27
2019-03-23T14:58:34.661Z,42.53
2019-03-23T15:01:09.453Z,41.17
2019-03-23T15:03:52.906Z,41.43
2019-03-23T15:06:24.237Z,43.67
2019-03-23T15:09:06.742Z,42.57
2019-03-23T15:11:38.230Z,42.13
2019-03-23T15:14:09.674Z,41.57
2019-03-23T15:16:44.915Z,40.17
2019-03-23T15:19:17.068Z,39.97
2019-03-23T15:21:50.562Z,40.13
2019-03-23T15:24:23.209Z,40.00
2019-03-23T15:26:55.960Z,42.20
2019-03-23T15:29:27.350Z,39.37
2019-03-23T15:31:59.163Z,38.47
2019-03-23T15:34:30.600Z,41.23
2019-03-23T15:37:02.013Z,37.83
2019-03-23T15:39:40.511Z,41.23
2019-03-23T15:42:11.791Z,40.70
2019-03-23T15:44:45.823Z,39.87
2019-03-23T15:47:20.465Z,42.50
2019-03-23T15:49:51.895Z,42.07
2019-03-23T15:52:25.623Z,40.30
2019-03-23T15:54:57.875Z,41.97
2019-03-23T15:57:31.332Z,40.53
2019-03-23T16:00:05.343Z,41.80
2019-03-23T16:02:36.717Z,42.60
2019-03-23T16:05:09.477Z,41.07
2019-03-23T16:07:42.236Z,41.50
2019-03-23T16:10:41.390Z,42.63
2019-03-23T16:13:12.647Z,42.10
2019-03-23T16:15:44.073Z,42.07
2019-03-23T16:18:15.774Z,40.67
2019-03-23T16:20:47.070Z,39.93
2019-03-23T16:23:22.268Z,39.67
2019-03-23T16:25:56.087Z,37.87
2019-03-23T16:28:47.786Z,37.30
2019-03-23T16:31:19.097Z,39.57
2019-03-23T16:33:50.518Z,37.17
2019-03-23T16:36:22.358Z,38.07
2019-03-23T16:38:55.578Z,38.17
2019-03-23T16:41:27.816Z,36.17
2019-03-23T16:44:02.167Z,37.97
2019-03-23T16:46:35.674Z,40.33
2019-03-23T16:49:18.772Z,41.07
2019-03-23T16:51:51.140Z,39.47
2019-03-23T16:54:22.371Z,40.30
2019-03-23T16:56:53.714Z,40.33
2019-03-23T16:59:25.079Z,41.17
2019-03-23T17:01:57.907Z,39.87
2019-03-23T17:04:30.159Z,39.83
2019-03-23T17:07:01.434Z,41.60
2019-03-23T17:09:33.298Z,39.70
2019-03-23T17:12:12.144Z,40.73
2019-03-23T17:14:43.388Z,38.80
2019-03-23T17:17:18.801Z,39.33
2019-03-23T17:20:03.447Z,39.33
2019-03-23T17:22:40.288Z,38.73
2019-03-23T17:25:11.517Z,39.80
2019-03-23T17:27:45.091Z,37.80
2019-03-23T17:30:19.569Z,37.90
2019-03-23T17:32:50.587Z,41.03
2019-03-23T17:35:24.163Z,41.10
2019-03-23T17:37:55.605Z,39.93
2019-03-23T17:40:32.771Z,39.87
2019-03-23T17:43:06.203Z,41.93
2019-03-23T17:45:38.081Z,42.73
2019-03-23T17:48:09.583Z,43.77
2019-03-23T17:50:41.812Z,44.10
2019-03-23T17:53:13.237Z,43.30
2019-03-23T17:55:46.005Z,42.60
2019-03-23T17:58:24.622Z,44.80
2019-03-23T18:01:19.335Z,44.57
2019-03-23T18:03:52.603Z,46.83
2019-03-23T18:06:23.913Z,46.83
2019-03-23T18:08:56.310Z,45.57
2019-03-23T18:11:33.294Z,46.13
2019-03-23T18:14:04.734Z,51.77
2019-03-23T18:16:36.201Z,49.60
2019-03-23T18:19:20.598Z,43.83
2019-03-23T18:22:03.151Z,44.47
2019-03-23T18:24:38.116Z,39.27
2019-03-23T18:27:09.740Z,31.47
2019-03-23T18:29:43.026Z,31.17
2019-03-23T18:32:15.408Z,26.73
2019-03-23T18:34:47.088Z,24.50
2019-03-23T18:37:20.908Z,22.63
2019-03-23T18:40:01.325Z,19.40
2019-03-23T18:42:34.980Z,18.80
2019-03-23T18:45:07.436Z,16.07
2019-03-23T18:47:38.769Z,16.93
2019-03-23T18:50:17.134Z,16.43
2019-03-23T18:52:50.383Z,16.37
2019-03-23T18:55:24.933Z,16.93
2019-03-23T18:57:57.950Z,16.97
2019-03-23T19:00:43.292Z,16.87
2019-03-23T19:03:14.497Z,16.33
2019-03-23T19:05:50.361Z,16.27
2019-03-23T19:08:24.948Z,17.27
2019-03-23T19:10:56.190Z,16.50
2019-03-23T19:13:37.583Z,17.57
2019-03-23T19:16:01.073Z,16.40
2019-03-23T19:18:34.599Z,17.67
2019-03-23T19:21:11.080Z,17.47
2019-03-23T19:23:48.580Z,17.80
2019-03-23T19:26:20.004Z,18.30
2019-03-23T19:28:53.009Z,17.97
2019-03-23T19:31:26.393Z,18.07
2019-03-23T19:34:02.878Z,18.60
2019-03-23T19:36:34.106Z,17.50
2019-03-23T19:39:08.820Z,18.83
2019-03-23T19:41:41.191Z,20.07
2019-03-23T19:44:15.719Z,19.27
2019-03-23T19:46:47.304Z,20.53
2019-03-23T19:49:20.145Z,21.47
2019-03-23T19:51:51.581Z,19.87
2019-03-23T19:54:23.858Z,21.20
2019-03-23T19:57:00.692Z,25.27
2019-03-23T19:59:39.378Z,20.67
2019-03-23T20:02:11.190Z,21.23
2019-03-23T20:04:42.562Z,22.20
2019-03-23T20:07:14.757Z,21.53
2019-03-23T20:09:46.028Z,21.37
2019-03-23T20:12:20.874Z,21.20
2019-03-23T20:14:52.674Z,20.87
2019-03-23T20:17:28.072Z,20.67
2019-03-23T20:20:00.721Z,20.90
2019-03-23T20:22:34.621Z,21.53
2019-03-23T20:25:06.875Z,20.70
2019-03-23T20:27:45.345Z,18.27
2019-03-23T20:30:22.794Z,18.90
2019-03-23T20:33:06.050Z,17.63
2019-03-23T20:35:37.925Z,18.00
2019-03-23T20:38:09.495Z,18.17
2019-03-23T20:40:44.007Z,15.27
2019-03-23T20:43:16.478Z,15.17
2019-03-23T20:45:48.569Z,14.43
2019-03-23T20:48:23.645Z,15.70
2019-03-23T20:50:56.039Z,13.50
2019-03-23T20:53:38.137Z,13.33
2019-03-23T20:56:10.758Z,14.10
2019-03-23T20:58:43.477Z,12.97
2019-03-23T21:01:14.798Z,13.53
2019-03-23T21:03:48.254Z,13.40
2019-03-23T21:06:20.749Z,12.60
2019-03-23T21:09:08.419Z,11.73
2019-03-23T21:11:40.302Z,12.17
2019-03-23T21:14:20.657Z,12.00
2019-03-23T21:16:56.156Z,11.20
2019-03-23T21:19:34.991Z,11.50
2019-03-23T21:22:06.693Z,10.90
2019-03-23T21:24:38.360Z,11.20
2019-03-23T21:27:11.889Z,10.23
2019-03-23T21:29:44.557Z,9.67
2019-03-23T21:32:35.319Z,9.87
2019-03-23T21:35:07.687Z,8.40
2019-03-23T21:37:40.629Z,8.63
2019-03-23T21:40:17.418Z,7.60
2019-03-23T21:42:49.809Z,7.77
2019-03-23T21:45:22.182Z,7.53
2019-03-23T21:47:55.602Z,7.40
2019-03-23T21:50:28.764Z,6.20
2019-03-23T21:53:02.131Z,6.60
2019-03-23T21:55:36.314Z,6.80
2019-03-23T21:58:08.563Z,6.73
2019-03-23T22:00:42.414Z,6.53
2019-03-23T22:03:16.175Z,7.00
2019-03-23T22:05:50.373Z,7.50
2019-03-23T22:08:28.392Z,7.07
2019-03-23T22:11:01.210Z,7.40
2019-03-23T22:13:34.216Z,6.37
2019-03-23T22:16:06.954Z,6.13
2019-03-23T22:18:39.605Z,6.50
2019-03-23T22:21:11.381Z,5.67
2019-03-23T22:23:50.829Z,5.40
2019-03-23T22:26:34.349Z,6.00
2019-03-23T22:29:10.509Z,6.13
2019-03-23T22:31:52.643Z,6.33
2019-03-23T22:34:27.899Z,5.73
2019-03-23T22:36:59.156Z,5.50
2019-03-23T22:39:30.411Z,5.77
2019-03-23T22:42:01.775Z,5.20
2019-03-23T22:44:40.259Z,5.43
2019-03-23T22:47:11.489Z,5.60
2019-03-23T22:49:48.412Z,6.00
2019-03-23T22:52:20.013Z,5.47
2019-03-23T22:54:51.836Z,5.20
2019-03-23T22:57:23.035Z,4.93
2019-03-23T22:59:54.739Z,5.97
2019-03-23T23:02:27.133Z,5.87
2019-03-23T23:04:59.289Z,5.73
2019-03-23T23:07:30.695Z,6.00
2019-03-23T23:10:02.004Z,6.20
2019-03-23T23:12:33.271Z,7.13
2019-03-23T23:15:05.881Z,6.70
2019-03-23T23:17:39.200Z,7.27
2019-03-23T23:20:12.447Z,6.70
2019-03-23T23:22:49.975Z,6.40
2019-03-23T23:25:22.390Z,7.07
2019-03-23T23:28:03.521Z,6.20
2019-03-23T23:30:34.758Z,6.13
2019-03-23T23:33:13.314Z,6.67
2019-03-23T23:35:45.894Z,5.27
2019-03-23T23:38:21.195Z,6.13
2019-03-23T23:40:52.672Z,5.90
2019-03-23T23:43:47.192Z,6.77
2019-03-23T23:46:18.728Z,6.27
2019-03-23T23:49:13.765Z,6.27
2019-03-23T23:51:50.061Z,5.40
2019-03-23T23:54:31.824Z,5.80
2019-03-23T23:57:03.162Z,5.57
2019-03-23T23:59:34.335Z,5.57
