createdAt,value
2022-08-11T00:01:17.510Z,38.00
2022-08-11T00:03:49.275Z,38.00
2022-08-11T00:06:26.249Z,38.00
2022-08-11T00:08:57.295Z,38.20
2022-08-11T00:11:35.871Z,38.20
2022-08-11T00:14:06.169Z,38.40
2022-08-11T00:16:35.461Z,38.40
2022-08-11T00:19:04.769Z,38.40
2022-08-11T00:22:04.989Z,38.50
2022-08-11T00:24:53.699Z,38.70
2022-08-11T00:27:33.781Z,38.90
2022-08-11T00:30:02.940Z,39.50
2022-08-11T00:32:32.737Z,39.20
2022-08-11T00:35:51.126Z,39.40
2022-08-11T00:37:55.207Z,40.10
2022-08-11T00:40:34.944Z,39.70
2022-08-11T00:43:19.957Z,39.90
2022-08-11T00:46:12.070Z,39.80
2022-08-11T00:48:51.732Z,40.60
2022-08-11T00:52:04.480Z,40.00
2022-08-11T00:54:46.109Z,40.10
2022-08-11T00:57:37.308Z,40.10
2022-08-11T01:00:18.340Z,40.60
2022-08-11T01:03:18.860Z,40.20
2022-08-11T01:06:07.922Z,40.90
2022-08-11T01:09:17.921Z,40.90
2022-08-11T01:12:16.176Z,41.60
2022-08-11T01:15:22.040Z,40.70
2022-08-11T01:18:29.394Z,41.40
2022-08-11T01:21:33.963Z,41.70
2022-08-11T01:24:36.556Z,41.80
2022-08-11T01:27:26.170Z,42.30
2022-08-11T01:30:34.132Z,41.40
2022-08-11T01:33:39.276Z,42.20
2022-08-11T01:36:56.575Z,41.40
2022-08-11T01:39:55.159Z,41.40
2022-08-11T01:43:17.029Z,41.40
2022-08-11T01:45:54.300Z,41.70
2022-08-11T01:48:35.702Z,41.10
2022-08-11T01:51:17.488Z,40.80
2022-08-11T01:54:06.922Z,40.50
2022-08-11T01:57:04.919Z,40.50
2022-08-11T01:59:38.931Z,40.70
2022-08-11T02:02:44.405Z,40.70
2022-08-11T02:05:24.636Z,41.20
2022-08-11T02:08:04.459Z,40.90
2022-08-11T02:11:01.972Z,40.80
2022-08-11T02:13:46.730Z,41.00
2022-08-11T02:16:27.044Z,40.80
2022-08-11T02:19:23.381Z,40.90
2022-08-11T02:22:18.463Z,41.10
2022-08-11T02:24:59.765Z,41.30
2022-08-11T02:27:42.308Z,41.40
2022-08-11T02:30:14.677Z,41.40
2022-08-11T02:33:08.719Z,41.20
2022-08-11T02:35:45.917Z,41.20
2022-08-11T02:38:24.854Z,41.40
2022-08-11T02:41:03.015Z,41.60
2022-08-11T02:43:51.133Z,41.40
2022-08-11T02:46:24.847Z,41.40
2022-08-11T02:49:23.740Z,41.70
2022-08-11T02:52:09.828Z,42.10
2022-08-11T02:54:46.267Z,42.00
2022-08-11T02:57:22.464Z,41.80
2022-08-11T02:59:58.331Z,41.70
2022-08-11T03:02:54.449Z,41.90
2022-08-11T03:05:35.136Z,41.70
2022-08-11T03:08:25.377Z,41.80
2022-08-11T03:11:20.489Z,41.80
2022-08-11T03:14:18.099Z,41.80
2022-08-11T03:16:56.426Z,41.90
2022-08-11T03:19:33.189Z,42.10
2022-08-11T03:22:09.874Z,42.30
2022-08-11T03:24:52.772Z,42.40
2022-08-11T03:27:34.595Z,42.20
2022-08-11T03:30:13.871Z,42.70
2022-08-11T03:33:19.618Z,42.80
2022-08-11T03:36:02.966Z,42.50
2022-08-11T03:38:45.420Z,42.60
2022-08-11T03:42:03.543Z,42.60
2022-08-11T03:44:57.911Z,42.70
2022-08-11T03:47:40.141Z,43.00
2022-08-11T03:50:33.957Z,43.00
2022-08-11T03:53:16.644Z,43.00
2022-08-11T03:56:13.551Z,43.50
2022-08-11T03:59:12.366Z,43.30
2022-08-11T04:02:10.587Z,44.00
2022-08-11T04:05:15.766Z,44.50
2022-08-11T04:08:18.951Z,44.20
2022-08-11T04:11:20.180Z,44.10
2022-08-11T04:14:48.765Z,44.50
2022-08-11T04:17:49.040Z,45.20
2022-08-11T04:20:53.295Z,44.90
2022-08-11T04:24:33.401Z,45.20
2022-08-11T04:27:02.061Z,45.00
2022-08-11T04:30:03.650Z,45.10
2022-08-11T04:32:58.281Z,45.20
2022-08-11T04:35:48.645Z,45.40
2022-08-11T04:38:46.862Z,45.80
2022-08-11T04:42:02.665Z,46.00
2022-08-11T04:45:02.830Z,46.10
2022-08-11T04:48:08.888Z,46.50
2022-08-11T04:51:16.917Z,47.10
2022-08-11T04:54:19.714Z,48.10
2022-08-11T04:57:09.895Z,48.40
2022-08-11T05:00:19.452Z,49.30
2022-08-11T05:03:25.007Z,49.30
2022-08-11T05:06:25.012Z,49.30
2022-08-11T05:09:19.172Z,49.20
2022-08-11T05:12:20.338Z,48.80
2022-08-11T05:15:10.141Z,48.50
2022-08-11T05:18:14.382Z,48.10
2022-08-11T05:21:07.645Z,48.20
2022-08-11T05:23:58.643Z,47.90
2022-08-11T05:26:49.678Z,47.50
2022-08-11T05:29:58.108Z,47.30
2022-08-11T05:32:48.941Z,48.30
2022-08-11T05:36:02.617Z,48.60
2022-08-11T05:38:37.633Z,48.80
2022-08-11T05:41:25.437Z,48.20
2022-08-11T05:44:20.711Z,49.20
2022-08-11T05:47:09.480Z,49.20
2022-08-11T05:49:57.851Z,49.50
2022-08-11T05:52:47.126Z,49.80
2022-08-11T05:55:35.877Z,48.80
2022-08-11T05:58:23.823Z,48.80
2022-08-11T06:00:55.027Z,47.00
2022-08-11T06:03:29.305Z,46.60
2022-08-11T06:05:59.376Z,46.80
2022-08-11T06:08:36.407Z,44.60
2022-08-11T06:11:07.151Z,42.50
2022-08-11T06:13:36.765Z,41.20
2022-08-11T06:16:07.512Z,41.00
2022-08-11T06:18:37.705Z,40.00
2022-08-11T06:21:11.485Z,39.90
2022-08-11T06:23:40.870Z,41.20
2022-08-11T06:26:11.384Z,41.20
2022-08-11T06:28:41.585Z,42.00
2022-08-11T06:31:16.631Z,41.70
2022-08-11T06:34:01.373Z,42.30
2022-08-11T06:36:36.288Z,38.90
2022-08-11T06:39:17.602Z,39.40
2022-08-11T06:41:50.978Z,39.30
2022-08-11T06:44:29.122Z,38.90
2022-08-11T06:47:08.985Z,38.80
2022-08-11T06:50:06.868Z,38.60
2022-08-11T06:52:37.107Z,39.90
2022-08-11T06:55:55.706Z,41.00
2022-08-11T06:58:17.132Z,40.50
2022-08-11T07:00:48.987Z,39.70
2022-08-11T07:03:22.565Z,39.30
2022-08-11T07:05:57.126Z,39.60
2022-08-11T07:09:05.356Z,37.40
2022-08-11T07:12:33.737Z,34.70
2022-08-11T07:15:23.751Z,34.00
2022-08-11T07:18:08.983Z,34.30
2022-08-11T07:22:00.319Z,34.70
2022-08-11T07:25:01.806Z,31.10
2022-08-11T07:27:50.390Z,33.90
2022-08-11T07:30:19.710Z,34.70
2022-08-11T07:32:53.423Z,36.40
2022-08-11T07:35:26.122Z,35.70
2022-08-11T07:38:01.771Z,34.90
2022-08-11T07:40:32.838Z,32.90
2022-08-11T07:43:02.907Z,32.10
2022-08-11T07:45:50.572Z,31.70
2022-08-11T07:48:38.268Z,32.80
2022-08-11T07:51:25.133Z,31.40
2022-08-11T07:53:58.672Z,32.70
2022-08-11T07:56:54.413Z,31.70
2022-08-11T08:00:00.229Z,30.80
2022-08-11T08:02:59.538Z,30.10
2022-08-11T08:05:46.559Z,30.80
2022-08-11T08:08:35.112Z,29.50
2022-08-11T08:11:27.558Z,29.30
2022-08-11T08:14:15.567Z,28.50
2022-08-11T08:17:03.913Z,28.20
2022-08-11T08:19:34.282Z,28.40
2022-08-11T08:22:34.647Z,26.90
2022-08-11T08:24:55.586Z,26.20
2022-08-11T08:27:28.324Z,26.50
2022-08-11T08:30:18.371Z,25.70
2022-08-11T08:32:48.531Z,25.70
2022-08-11T08:35:18.631Z,25.80
2022-08-11T08:37:54.986Z,25.40
2022-08-11T08:40:28.852Z,25.60
2022-08-11T08:43:07.499Z,25.60
2022-08-11T08:45:41.697Z,25.40
2022-08-11T08:48:14.495Z,24.50
2022-08-11T08:51:08.053Z,24.10
2022-08-11T08:53:52.649Z,23.60
2022-08-11T08:56:30.001Z,23.00
2022-08-11T08:59:03.590Z,23.80
2022-08-11T09:01:40.884Z,23.30
2022-08-11T09:04:13.504Z,23.70
2022-08-11T09:06:48.800Z,24.80
2022-08-11T09:09:24.131Z,24.80
2022-08-11T09:11:57.606Z,24.00
2022-08-11T09:14:47.948Z,23.80
2022-08-11T09:17:19.107Z,24.30
2022-08-11T09:19:54.101Z,24.10
2022-08-11T09:22:43.968Z,23.90
2022-08-11T09:25:31.046Z,24.20
2022-08-11T09:28:00.818Z,25.00
2022-08-11T09:30:31.166Z,25.40
2022-08-11T09:33:02.651Z,25.50
2022-08-11T09:35:33.144Z,24.60
2022-08-11T09:38:20.226Z,24.10
2022-08-11T09:40:56.186Z,23.80
2022-08-11T09:43:44.757Z,23.50
2022-08-11T09:46:17.383Z,23.80
2022-08-11T09:48:47.948Z,23.90
2022-08-11T09:51:18.688Z,24.40
2022-08-11T09:54:02.956Z,24.30
2022-08-11T09:56:51.741Z,24.30
2022-08-11T09:59:22.647Z,24.30
2022-08-11T10:01:59.449Z,23.80
2022-08-11T10:04:35.064Z,23.60
2022-08-11T10:07:07.213Z,22.70
2022-08-11T10:09:40.869Z,22.40
2022-08-11T10:12:13.173Z,21.80
2022-08-11T10:15:04.212Z,22.30
2022-08-11T10:17:38.323Z,21.20
2022-08-11T10:20:10.319Z,22.30
2022-08-11T10:22:53.070Z,22.50
2022-08-11T10:25:40.492Z,22.10
2022-08-11T10:28:28.946Z,21.10
2022-08-11T10:31:17.964Z,21.00
2022-08-11T10:34:05.112Z,20.40
2022-08-11T10:36:42.693Z,20.20
2022-08-11T10:39:18.138Z,20.30
2022-08-11T10:42:08.421Z,20.20
2022-08-11T10:44:41.497Z,20.20
2022-08-11T10:47:31.975Z,20.40
2022-08-11T10:50:35.430Z,20.60
2022-08-11T10:53:22.964Z,20.60
2022-08-11T10:56:09.677Z,20.80
2022-08-11T10:58:49.694Z,20.90
2022-08-11T11:01:23.889Z,21.20
2022-08-11T11:03:56.454Z,21.40
2022-08-11T11:06:35.001Z,22.20
2022-08-11T11:09:09.477Z,22.80
2022-08-11T11:11:58.171Z,23.00
2022-08-11T11:14:50.701Z,23.30
2022-08-11T11:17:46.448Z,23.70
2022-08-11T11:20:35.999Z,23.80
2022-08-11T11:23:16.923Z,24.10
2022-08-11T11:26:27.721Z,24.60
2022-08-11T11:29:22.676Z,24.90
2022-08-11T11:32:14.782Z,26.30
2022-08-11T11:35:31.542Z,25.80
2022-08-11T11:38:05.008Z,27.60
2022-08-11T11:40:37.635Z,25.30
2022-08-11T11:43:07.300Z,25.60
2022-08-11T11:45:36.922Z,25.40
2022-08-11T11:48:06.552Z,25.40
2022-08-11T11:50:38.243Z,25.40
2022-08-11T11:53:14.622Z,25.30
2022-08-11T11:55:45.473Z,25.10
2022-08-11T11:58:32.589Z,25.20
2022-08-11T12:01:20.327Z,24.80
2022-08-11T12:04:07.721Z,24.90
2022-08-11T12:06:37.995Z,25.00
2022-08-11T12:09:07.637Z,25.40
2022-08-11T12:12:00.590Z,25.30
2022-08-11T12:14:29.627Z,25.90
2022-08-11T12:17:00.351Z,25.30
2022-08-11T12:19:35.541Z,24.50
2022-08-11T12:22:22.311Z,24.60
2022-08-11T12:25:11.002Z,24.40
2022-08-11T12:27:41.934Z,24.50
2022-08-11T12:30:12.009Z,25.20
2022-08-11T12:32:42.083Z,25.60
2022-08-11T12:35:11.632Z,24.90
2022-08-11T12:37:43.842Z,24.60
2022-08-11T12:40:43.335Z,24.60
2022-08-11T12:43:43.448Z,23.50
2022-08-11T12:46:21.036Z,23.30
2022-08-11T12:49:10.487Z,23.40
2022-08-11T12:52:12.970Z,22.70
2022-08-11T12:54:52.887Z,22.00
2022-08-11T12:57:51.689Z,21.90
2022-08-11T13:00:41.137Z,22.00
2022-08-11T13:03:29.323Z,21.90
2022-08-11T13:05:59.753Z,21.80
2022-08-11T13:08:30.699Z,20.60
2022-08-11T13:11:19.328Z,20.90
2022-08-11T13:13:53.886Z,20.40
2022-08-11T13:16:30.020Z,20.30
2022-08-11T13:19:01.586Z,20.70
2022-08-11T13:21:31.557Z,20.90
2022-08-11T13:24:03.500Z,20.90
2022-08-11T13:26:46.905Z,20.90
2022-08-11T13:29:20.280Z,21.10
2022-08-11T13:31:52.013Z,21.00
2022-08-11T13:34:22.077Z,21.00
2022-08-11T13:36:53.041Z,21.10
2022-08-11T13:39:24.456Z,21.30
2022-08-11T13:41:57.052Z,21.70
2022-08-11T13:44:28.640Z,22.00
2022-08-11T13:47:02.643Z,22.30
2022-08-11T13:49:32.991Z,22.60
2022-08-11T13:52:02.944Z,22.40
2022-08-11T13:54:35.153Z,22.60
2022-08-11T13:57:09.127Z,22.60
2022-08-11T13:59:52.766Z,22.60
2022-08-11T14:02:30.662Z,22.90
2022-08-11T14:05:04.406Z,23.40
2022-08-11T14:07:41.227Z,23.30
2022-08-11T14:10:15.141Z,23.80
2022-08-11T14:13:09.895Z,24.10
2022-08-11T14:15:43.882Z,24.90
2022-08-11T14:18:21.197Z,24.70
2022-08-11T14:21:13.736Z,24.70
2022-08-11T14:23:45.467Z,24.80
2022-08-11T14:26:27.549Z,24.70
2022-08-11T14:29:02.342Z,25.20
2022-08-11T14:31:33.334Z,25.00
2022-08-11T14:34:06.754Z,25.30
2022-08-11T14:36:39.311Z,25.40
2022-08-11T14:39:13.019Z,25.20
2022-08-11T14:42:11.635Z,25.90
2022-08-11T14:45:03.064Z,25.20
2022-08-11T14:47:35.209Z,25.00
2022-08-11T14:50:11.107Z,24.80
2022-08-11T14:52:47.198Z,25.10
2022-08-11T14:55:34.414Z,24.80
2022-08-11T14:58:04.159Z,24.50
2022-08-11T15:00:35.568Z,24.70
2022-08-11T15:03:11.907Z,24.60
2022-08-11T15:05:55.804Z,24.40
2022-08-11T15:08:47.540Z,24.70
2022-08-11T15:11:35.698Z,24.80
2022-08-11T15:14:07.238Z,25.10
2022-08-11T15:16:55.354Z,25.10
2022-08-11T15:19:40.227Z,24.80
2022-08-11T15:22:32.148Z,24.50
2022-08-11T15:25:02.002Z,24.70
2022-08-11T15:27:50.450Z,24.60
2022-08-11T15:30:38.345Z,24.90
2022-08-11T15:33:27.751Z,25.20
2022-08-11T15:36:15.779Z,25.60
2022-08-11T15:38:55.489Z,25.40
2022-08-11T15:41:58.300Z,25.60
2022-08-11T15:45:03.641Z,25.80
2022-08-11T15:47:41.789Z,25.80
2022-08-11T15:50:16.408Z,25.90
2022-08-11T15:52:51.396Z,26.10
2022-08-11T15:55:23.730Z,26.20
2022-08-11T15:58:13.017Z,26.20
2022-08-11T16:01:04.345Z,26.40
2022-08-11T16:04:07.451Z,26.60
2022-08-11T16:06:51.822Z,26.30
2022-08-11T16:09:25.437Z,26.60
2022-08-11T16:12:02.418Z,26.90
2022-08-11T16:14:53.019Z,26.80
2022-08-11T16:17:25.418Z,26.90
2022-08-11T16:19:56.181Z,26.90
2022-08-11T16:22:35.247Z,27.00
2022-08-11T16:27:02.834Z,27.40
2022-08-11T16:28:02.939Z,27.50
2022-08-11T16:30:35.173Z,27.70
2022-08-11T16:33:48.728Z,27.80
2022-08-11T16:36:12.796Z,29.30
2022-08-11T16:38:44.679Z,29.80
2022-08-11T16:41:17.214Z,29.80
2022-08-11T16:44:06.971Z,29.70
2022-08-11T16:47:05.742Z,30.00
2022-08-11T16:49:36.988Z,30.00
2022-08-11T16:52:11.854Z,30.00
2022-08-11T16:54:44.452Z,29.90
2022-08-11T16:57:34.425Z,30.30
2022-08-11T17:00:09.032Z,31.00
2022-08-11T17:03:00.563Z,31.60
2022-08-11T17:05:54.364Z,32.20
2022-08-11T17:08:57.923Z,32.60
2022-08-11T17:11:49.103Z,33.50
2022-08-11T17:14:35.856Z,33.10
2022-08-11T17:17:08.615Z,33.60
2022-08-11T17:20:42.020Z,33.90
2022-08-11T17:22:49.603Z,34.20
2022-08-11T17:25:19.989Z,34.50
2022-08-11T17:27:52.275Z,34.70
2022-08-11T17:30:21.427Z,34.90
2022-08-11T17:33:10.341Z,35.00
2022-08-11T17:35:44.747Z,35.40
2022-08-11T17:38:18.344Z,35.60
2022-08-11T17:41:04.668Z,35.80
2022-08-11T17:43:52.062Z,35.80
2022-08-11T17:46:38.941Z,35.80
2022-08-11T17:49:12.049Z,35.80
2022-08-11T17:52:01.763Z,36.10
2022-08-11T17:54:50.039Z,36.30
2022-08-11T17:57:38.263Z,36.20
2022-08-11T18:00:08.968Z,36.50
2022-08-11T18:03:03.492Z,36.30
2022-08-11T18:05:36.423Z,36.50
2022-08-11T18:08:28.109Z,36.70
2022-08-11T18:11:24.388Z,36.70
2022-08-11T18:14:25.327Z,36.80
2022-08-11T18:17:11.610Z,36.80
2022-08-11T18:19:57.993Z,36.80
2022-08-11T18:22:50.276Z,36.70
2022-08-11T18:25:43.339Z,37.10
2022-08-11T18:28:35.522Z,36.90
2022-08-11T18:31:23.906Z,37.20
2022-08-11T18:34:11.576Z,36.90
2022-08-11T18:36:59.992Z,37.10
2022-08-11T18:39:54.504Z,37.30
2022-08-11T18:42:43.811Z,37.20
2022-08-11T18:45:33.062Z,37.40
2022-08-11T18:48:39.661Z,37.40
2022-08-11T18:51:30.982Z,37.60
2022-08-11T18:54:27.477Z,37.70
2022-08-11T18:57:20.240Z,37.70
2022-08-11T19:00:07.331Z,38.00
2022-08-11T19:02:56.187Z,37.70
2022-08-11T19:06:33.773Z,37.70
2022-08-11T19:08:54.256Z,38.00
2022-08-11T19:11:42.734Z,38.40
2022-08-11T19:14:34.427Z,38.50
2022-08-11T19:17:44.981Z,39.00
2022-08-11T19:20:32.164Z,38.80
2022-08-11T19:23:21.308Z,39.00
2022-08-11T19:26:08.745Z,38.80
2022-08-11T19:28:57.629Z,39.20
2022-08-11T19:31:48.855Z,39.20
2022-08-11T19:34:37.677Z,40.20
2022-08-11T19:37:26.160Z,39.40
2022-08-11T19:40:13.186Z,39.50
2022-08-11T19:43:02.117Z,39.60
2022-08-11T19:45:52.099Z,39.30
2022-08-11T19:48:43.427Z,39.40
2022-08-11T19:51:30.542Z,39.30
2022-08-11T19:54:17.426Z,39.40
2022-08-11T19:57:04.326Z,39.30
2022-08-11T19:59:51.936Z,39.30
2022-08-11T20:02:38.693Z,38.90
2022-08-11T20:05:27.620Z,38.90
2022-08-11T20:08:18.497Z,39.10
2022-08-11T20:11:06.908Z,38.90
2022-08-11T20:13:54.081Z,38.90
2022-08-11T20:16:42.629Z,38.80
2022-08-11T20:19:56.433Z,38.80
2022-08-11T20:22:37.569Z,38.90
2022-08-11T20:25:25.288Z,39.00
2022-08-11T20:28:13.561Z,39.00
2022-08-11T20:31:02.044Z,38.70
2022-08-11T20:33:49.846Z,38.90
2022-08-11T20:36:36.348Z,39.30
2022-08-11T20:39:25.795Z,38.70
2022-08-11T20:42:13.605Z,38.90
2022-08-11T20:45:00.842Z,39.40
2022-08-11T20:47:59.735Z,39.60
2022-08-11T20:50:47.964Z,39.70
2022-08-11T20:56:44.441Z,39.80
2022-08-11T20:59:33.274Z,40.10
2022-08-11T21:02:27.378Z,40.20
2022-08-11T21:05:15.863Z,40.50
2022-08-11T21:08:13.213Z,40.60
2022-08-11T21:11:01.060Z,40.60
2022-08-11T21:13:56.113Z,40.80
2022-08-11T21:16:47.656Z,41.00
2022-08-11T21:19:59.688Z,41.00
2022-08-11T21:22:59.577Z,40.90
2022-08-11T21:25:55.684Z,40.50
2022-08-11T21:28:47.725Z,41.20
2022-08-11T21:31:35.915Z,41.00
2022-08-11T21:34:23.214Z,41.40
2022-08-11T21:37:11.458Z,41.20
2022-08-11T21:39:59.175Z,41.90
2022-08-11T21:42:46.419Z,42.00
2022-08-11T21:45:34.994Z,42.20
2022-08-11T21:48:23.201Z,42.20
2022-08-11T21:51:09.256Z,42.10
2022-08-11T21:53:55.854Z,42.50
2022-08-11T21:56:43.625Z,42.50
2022-08-11T21:59:31.183Z,42.80
2022-08-11T22:02:19.353Z,42.90
2022-08-11T22:05:06.339Z,43.10
2022-08-11T22:07:52.680Z,43.60
2022-08-11T22:10:41.798Z,43.10
2022-08-11T22:13:30.275Z,43.30
2022-08-11T22:16:17.322Z,43.30
2022-08-11T22:19:06.382Z,43.50
2022-08-11T22:22:02.826Z,43.60
2022-08-11T22:24:52.745Z,43.60
2022-08-11T22:27:39.914Z,43.90
2022-08-11T22:30:28.195Z,43.80
2022-08-11T22:33:17.552Z,44.20
2022-08-11T22:36:14.319Z,43.80
2022-08-11T22:39:02.178Z,43.90
2022-08-11T22:41:48.695Z,43.80
2022-08-11T22:44:35.126Z,43.90
2022-08-11T22:47:23.595Z,44.30
2022-08-11T22:50:16.945Z,44.20
2022-08-11T22:53:07.173Z,44.10
2022-08-11T22:55:53.321Z,44.20
2022-08-11T22:58:40.983Z,44.10
2022-08-11T23:01:27.975Z,44.00
2022-08-11T23:04:15.251Z,44.40
2022-08-11T23:07:04.736Z,44.40
2022-08-11T23:09:52.413Z,44.20
2022-08-11T23:12:39.093Z,43.90
2022-08-11T23:15:25.770Z,44.10
2022-08-11T23:18:12.232Z,44.30
2022-08-11T23:21:00.029Z,44.10
2022-08-11T23:23:48.468Z,44.50
2022-08-11T23:26:38.703Z,45.00
2022-08-11T23:29:26.812Z,45.10
2022-08-11T23:32:13.276Z,44.90
2022-08-11T23:35:40.165Z,45.30
2022-08-11T23:38:09.441Z,45.30
2022-08-11T23:40:57.211Z,45.30
2022-08-11T23:43:45.103Z,45.50
2022-08-11T23:46:31.316Z,45.40
2022-08-11T23:49:22.104Z,45.70
2022-08-11T23:52:11.225Z,45.30
2022-08-11T23:54:58.124Z,45.60
2022-08-11T23:57:48.933Z,45.80
