createdAt,value
2022-10-08T00:00:07.216Z,12.70
2022-10-08T00:01:07.258Z,11.60
2022-10-08T00:02:07.297Z,10.60
2022-10-08T00:03:07.172Z,10.90
2022-10-08T00:04:07.201Z,14.40
2022-10-08T00:05:07.170Z,10.60
2022-10-08T00:06:07.149Z,11.70
2022-10-08T00:07:07.166Z,11.60
2022-10-08T00:08:07.120Z,7.00
2022-10-08T00:09:07.107Z,10.30
2022-10-08T00:10:07.107Z,15.40
2022-10-08T00:11:07.097Z,10.50
2022-10-08T00:12:07.081Z,9.50
2022-10-08T00:13:07.161Z,8.90
2022-10-08T00:14:07.058Z,13.50
2022-10-08T00:15:07.098Z,11.50
2022-10-08T00:16:07.094Z,11.60
2022-10-08T00:17:07.019Z,12.60
2022-10-08T00:18:07.009Z,11.50
2022-10-08T00:19:07.040Z,12.80
2022-10-08T00:20:06.994Z,18.30
2022-10-08T00:21:06.969Z,9.20
2022-10-08T00:22:07.005Z,11.40
2022-10-08T00:23:06.969Z,8.10
2022-10-08T00:24:06.941Z,11.40
2022-10-08T00:25:06.952Z,12.40
2022-10-08T00:26:06.934Z,11.10
2022-10-08T00:27:06.926Z,10.70
2022-10-08T00:28:06.930Z,10.30
2022-10-08T00:29:06.880Z,12.20
2022-10-08T00:30:06.881Z,12.40
2022-10-08T00:31:06.911Z,10.30
2022-10-08T00:32:06.855Z,8.80
2022-10-08T00:33:06.843Z,12.50
2022-10-08T00:34:06.834Z,11.40
2022-10-08T00:35:06.839Z,14.40
2022-10-08T00:36:06.845Z,8.30
2022-10-08T00:37:06.798Z,17.40
2022-10-08T00:38:06.800Z,7.70
2022-10-08T00:39:06.772Z,9.80
2022-10-08T00:40:06.754Z,10.50
2022-10-08T00:41:06.750Z,11.50
2022-10-08T00:42:06.804Z,8.50
2022-10-08T00:43:06.732Z,11.50
2022-10-08T00:44:06.713Z,9.00
2022-10-08T00:45:06.713Z,9.80
2022-10-08T00:46:06.755Z,11.50
2022-10-08T00:47:06.683Z,9.40
2022-10-08T00:48:07.802Z,11.60
2022-10-08T00:49:06.663Z,7.70
2022-10-08T00:50:06.657Z,12.90
2022-10-08T00:51:06.669Z,12.30
2022-10-08T00:52:06.624Z,14.20
2022-10-08T00:53:06.656Z,15.70
2022-10-08T00:54:06.605Z,16.80
2022-10-08T00:55:06.602Z,15.90
2022-10-08T00:56:06.585Z,18.30
2022-10-08T00:57:06.635Z,17.90
2022-10-08T00:58:06.575Z,13.80
2022-10-08T00:59:06.582Z,12.50
2022-10-08T01:00:06.535Z,12.90
2022-10-08T01:01:06.541Z,11.60
2022-10-08T01:02:06.600Z,14.30
2022-10-08T01:03:06.511Z,14.00
2022-10-08T01:04:06.541Z,13.60
2022-10-08T01:05:06.487Z,12.30
2022-10-08T01:06:06.475Z,12.50
2022-10-08T01:07:06.466Z,11.10
2022-10-08T01:08:07.112Z,12.50
2022-10-08T01:09:06.427Z,12.60
2022-10-08T01:10:06.446Z,16.40
2022-10-08T01:11:06.421Z,11.00
2022-10-08T01:12:06.409Z,9.50
2022-10-08T01:13:06.388Z,7.40
2022-10-08T01:14:06.399Z,12.00
2022-10-08T01:15:06.367Z,10.30
2022-10-08T01:16:06.443Z,9.70
2022-10-08T01:17:06.340Z,7.80
2022-10-08T01:18:06.396Z,10.80
2022-10-08T01:19:06.318Z,14.00
2022-10-08T01:20:06.300Z,6.40
2022-10-08T01:21:06.301Z,10.80
2022-10-08T01:22:06.307Z,8.90
2022-10-08T01:23:06.279Z,9.10
2022-10-08T01:24:06.259Z,14.80
2022-10-08T01:25:06.259Z,8.70
2022-10-08T01:26:06.236Z,10.70
2022-10-08T01:27:06.272Z,11.80
2022-10-08T01:28:06.232Z,7.50
2022-10-08T01:29:06.199Z,11.50
2022-10-08T01:30:06.441Z,10.20
2022-10-08T01:31:06.225Z,9.50
2022-10-08T01:32:06.165Z,11.30
2022-10-08T01:33:06.181Z,10.90
2022-10-08T01:34:06.138Z,5.90
2022-10-08T01:35:06.149Z,11.20
2022-10-08T01:36:06.117Z,10.30
2022-10-08T01:37:06.113Z,10.80
2022-10-08T01:38:06.092Z,12.30
2022-10-08T01:39:06.131Z,8.40
2022-10-08T01:40:06.113Z,7.80
2022-10-08T01:41:06.062Z,9.30
2022-10-08T01:42:06.054Z,8.20
2022-10-08T01:43:06.041Z,7.00
2022-10-08T01:44:06.031Z,6.70
2022-10-08T01:45:06.073Z,6.60
2022-10-08T01:46:06.072Z,9.00
2022-10-08T01:47:06.002Z,6.50
2022-10-08T01:48:05.977Z,9.70
2022-10-08T01:49:05.969Z,11.50
2022-10-08T01:50:06.013Z,6.80
2022-10-08T01:51:05.993Z,10.30
2022-10-08T01:52:05.932Z,11.00
2022-10-08T01:53:05.928Z,11.60
2022-10-08T01:54:05.912Z,6.90
2022-10-08T01:55:05.904Z,7.50
2022-10-08T01:56:05.943Z,8.90
2022-10-08T01:57:05.936Z,7.40
2022-10-08T01:58:05.873Z,6.40
2022-10-08T01:59:05.874Z,7.60
2022-10-08T02:00:05.858Z,9.30
2022-10-08T02:01:05.999Z,10.40
2022-10-08T02:02:05.860Z,10.40
2022-10-08T02:03:05.844Z,9.30
2022-10-08T02:04:05.824Z,13.00
2022-10-08T02:05:05.779Z,7.50
2022-10-08T02:06:05.775Z,10.90
2022-10-08T02:07:05.799Z,8.50
2022-10-08T02:08:05.764Z,9.20
2022-10-08T02:09:05.759Z,8.90
2022-10-08T02:10:05.733Z,7.40
2022-10-08T02:11:05.762Z,7.70
2022-10-08T02:12:05.745Z,10.50
2022-10-08T02:13:05.696Z,7.40
2022-10-08T02:14:05.678Z,9.40
2022-10-08T02:15:05.713Z,8.20
2022-10-08T02:16:05.688Z,7.30
2022-10-08T02:17:05.636Z,8.10
2022-10-08T02:18:05.635Z,12.90
2022-10-08T02:19:05.638Z,6.80
2022-10-08T02:20:05.708Z,6.10
2022-10-08T02:21:05.668Z,10.90
2022-10-08T02:22:05.587Z,7.20
2022-10-08T02:23:05.578Z,9.60
2022-10-08T02:24:05.568Z,6.40
2022-10-08T02:25:05.549Z,9.90
2022-10-08T02:26:05.539Z,5.90
2022-10-08T02:27:05.551Z,5.50
2022-10-08T02:28:05.601Z,9.40
2022-10-08T02:29:05.526Z,8.20
2022-10-08T02:30:05.500Z,5.30
2022-10-08T02:31:05.480Z,8.70
2022-10-08T02:32:05.556Z,9.10
2022-10-08T02:33:05.460Z,9.80
2022-10-08T02:34:05.459Z,7.10
2022-10-08T02:35:05.439Z,9.30
2022-10-08T02:36:05.439Z,5.60
2022-10-08T02:37:05.410Z,8.20
2022-10-08T02:38:05.759Z,10.50
2022-10-08T02:39:05.401Z,8.00
2022-10-08T02:40:05.379Z,8.40
2022-10-08T02:41:05.370Z,7.60
2022-10-08T02:42:05.381Z,7.40
2022-10-08T02:43:05.351Z,7.40
2022-10-08T02:44:05.360Z,10.40
2022-10-08T02:45:05.321Z,6.70
2022-10-08T02:46:05.415Z,10.40
2022-10-08T02:47:05.315Z,7.40
2022-10-08T02:48:05.294Z,7.70
2022-10-08T02:49:05.301Z,8.60
2022-10-08T02:50:05.273Z,9.60
2022-10-08T02:51:05.266Z,8.80
2022-10-08T02:52:05.245Z,7.80
2022-10-08T02:53:05.225Z,9.30
2022-10-08T02:54:05.222Z,8.70
2022-10-08T02:55:05.239Z,10.10
2022-10-08T02:56:05.205Z,5.70
2022-10-08T02:57:09.354Z,9.50
2022-10-08T02:58:05.175Z,7.50
2022-10-08T02:59:05.167Z,11.00
2022-10-08T03:00:05.215Z,6.30
2022-10-08T03:01:05.195Z,9.10
2022-10-08T03:02:05.207Z,6.70
2022-10-08T03:03:05.133Z,9.50
2022-10-08T03:04:05.108Z,8.50
2022-10-08T03:05:05.093Z,8.30
2022-10-08T03:06:05.252Z,7.80
2022-10-08T03:07:05.089Z,6.60
2022-10-08T03:08:05.094Z,9.50
2022-10-08T03:09:05.057Z,8.70
2022-10-08T03:10:05.037Z,6.90
2022-10-08T03:11:05.027Z,8.10
2022-10-08T03:12:05.048Z,6.60
2022-10-08T03:13:05.005Z,7.90
2022-10-08T03:14:05.006Z,8.40
2022-10-08T03:15:04.985Z,9.00
2022-10-08T03:16:04.995Z,8.60
2022-10-08T03:17:05.000Z,10.20
2022-10-08T03:18:04.985Z,8.30
2022-10-08T03:19:04.945Z,7.20
2022-10-08T03:20:04.925Z,7.80
2022-10-08T03:21:04.954Z,7.20
2022-10-08T03:22:04.906Z,7.80
2022-10-08T03:23:04.904Z,10.00
2022-10-08T03:24:04.928Z,5.40
2022-10-08T03:25:04.929Z,7.90
2022-10-08T03:26:04.856Z,9.20
2022-10-08T03:27:04.866Z,7.00
2022-10-08T03:28:04.868Z,9.80
2022-10-08T03:29:04.840Z,9.30
2022-10-08T03:30:04.982Z,6.20
2022-10-08T03:31:04.869Z,13.50
2022-10-08T03:32:04.798Z,7.60
2022-10-08T03:33:04.777Z,7.80
2022-10-08T03:34:04.905Z,11.20
2022-10-08T03:35:04.765Z,6.30
2022-10-08T03:36:04.779Z,8.00
2022-10-08T03:37:04.757Z,8.30
2022-10-08T03:38:04.731Z,9.00
2022-10-08T03:39:04.708Z,8.10
2022-10-08T03:40:04.706Z,7.40
2022-10-08T03:41:04.687Z,7.70
2022-10-08T03:42:04.723Z,7.40
2022-10-08T03:43:04.667Z,7.80
2022-10-08T03:44:04.648Z,7.40
2022-10-08T03:45:04.639Z,6.30
2022-10-08T03:46:04.692Z,9.10
2022-10-08T03:47:04.618Z,7.90
2022-10-08T03:48:04.644Z,6.50
2022-10-08T03:49:04.629Z,7.70
2022-10-08T03:50:04.601Z,7.30
2022-10-08T03:51:04.570Z,7.00
2022-10-08T03:52:04.569Z,5.90
2022-10-08T03:53:04.549Z,4.80
2022-10-08T03:54:04.580Z,5.00
2022-10-08T03:55:04.539Z,7.00
2022-10-08T03:56:04.527Z,6.20
2022-10-08T03:57:04.511Z,6.20
2022-10-08T03:58:04.495Z,8.90
2022-10-08T03:59:04.493Z,6.00
2022-10-08T04:00:04.504Z,6.90
2022-10-08T04:01:04.649Z,7.60
2022-10-08T04:02:04.447Z,7.30
2022-10-08T04:03:04.477Z,10.60
2022-10-08T04:04:04.444Z,7.30
2022-10-08T04:05:04.421Z,6.80
2022-10-08T04:06:04.437Z,8.00
2022-10-08T04:07:04.390Z,7.90
2022-10-08T04:08:04.371Z,7.60
2022-10-08T04:09:04.371Z,5.90
2022-10-08T04:10:04.352Z,7.80
2022-10-08T04:11:04.357Z,6.20
2022-10-08T04:12:04.364Z,5.30
2022-10-08T04:13:04.323Z,7.80
2022-10-08T04:14:04.301Z,9.30
2022-10-08T04:15:04.300Z,7.50
2022-10-08T04:16:04.342Z,7.50
2022-10-08T04:17:04.279Z,7.00
2022-10-08T04:18:04.300Z,7.10
2022-10-08T04:19:04.671Z,7.20
2022-10-08T04:20:04.401Z,5.20
2022-10-08T04:21:04.422Z,6.00
2022-10-08T04:22:04.212Z,6.80
2022-10-08T04:23:04.311Z,7.50
2022-10-08T04:24:04.222Z,6.20
2022-10-08T04:25:04.204Z,5.80
2022-10-08T04:26:04.188Z,7.50
2022-10-08T04:27:04.175Z,6.90
2022-10-08T04:28:04.213Z,7.10
2022-10-08T04:29:04.147Z,6.50
2022-10-08T04:30:04.150Z,6.30
2022-10-08T04:31:04.170Z,8.20
2022-10-08T04:32:04.104Z,5.80
2022-10-08T04:33:04.105Z,5.60
2022-10-08T04:34:04.083Z,6.40
2022-10-08T04:35:04.073Z,8.50
2022-10-08T04:36:04.103Z,8.10
2022-10-08T04:37:04.054Z,7.70
2022-10-08T04:38:04.050Z,6.30
2022-10-08T04:39:04.178Z,8.60
2022-10-08T04:40:04.017Z,6.90
2022-10-08T04:41:04.009Z,8.60
2022-10-08T04:42:04.763Z,6.10
2022-10-08T04:43:03.985Z,6.50
2022-10-08T04:44:03.975Z,9.70
2022-10-08T04:45:03.994Z,10.30
2022-10-08T04:46:03.998Z,8.60
2022-10-08T04:47:04.001Z,6.80
2022-10-08T04:48:03.969Z,8.00
2022-10-08T04:49:03.915Z,9.50
2022-10-08T04:50:03.917Z,9.50
2022-10-08T04:51:08.063Z,9.50
2022-10-08T04:52:04.875Z,8.50
2022-10-08T04:53:03.963Z,9.40
2022-10-08T04:54:03.885Z,7.60
2022-10-08T04:55:03.854Z,9.30
2022-10-08T04:56:03.838Z,7.50
2022-10-08T04:57:03.837Z,7.60
2022-10-08T04:58:03.833Z,8.40
2022-10-08T04:59:03.796Z,7.20
2022-10-08T05:00:18.203Z,8.80
2022-10-08T05:01:04.871Z,8.40
2022-10-08T05:02:03.838Z,10.30
2022-10-08T05:03:03.929Z,7.70
2022-10-08T05:04:03.783Z,7.70
2022-10-08T05:05:03.738Z,11.30
2022-10-08T05:06:03.748Z,10.20
2022-10-08T05:07:03.717Z,9.10
2022-10-08T05:08:03.812Z,8.90
2022-10-08T05:09:03.699Z,8.20
2022-10-08T05:10:03.689Z,7.10
2022-10-08T05:11:03.729Z,10.40
2022-10-08T05:12:04.169Z,7.20
2022-10-08T05:13:03.745Z,8.00
2022-10-08T05:14:03.731Z,8.10
2022-10-08T05:15:04.404Z,9.80
2022-10-08T05:16:03.737Z,7.30
2022-10-08T05:17:03.636Z,6.40
2022-10-08T05:18:03.622Z,10.90
2022-10-08T05:19:03.590Z,10.10
2022-10-08T05:20:03.578Z,9.90
2022-10-08T05:21:03.569Z,8.90
2022-10-08T05:22:03.537Z,8.30
2022-10-08T05:23:03.550Z,8.90
2022-10-08T05:24:03.520Z,6.20
2022-10-08T05:25:03.509Z,6.70
2022-10-08T05:26:03.512Z,10.50
2022-10-08T05:27:03.688Z,7.70
2022-10-08T05:28:03.574Z,7.80
2022-10-08T05:29:03.479Z,13.50
2022-10-08T05:30:03.578Z,13.00
2022-10-08T05:31:03.526Z,11.70
2022-10-08T05:32:03.433Z,10.20
2022-10-08T05:33:03.470Z,13.20
2022-10-08T05:34:03.436Z,11.40
2022-10-08T05:35:03.403Z,9.10
2022-10-08T05:36:03.381Z,9.10
2022-10-08T05:37:03.478Z,10.10
2022-10-08T05:38:03.356Z,10.90
2022-10-08T05:39:03.361Z,10.00
2022-10-08T05:40:03.349Z,10.70
2022-10-08T05:41:03.311Z,9.60
2022-10-08T05:42:03.317Z,12.00
2022-10-08T05:43:03.291Z,10.70
2022-10-08T05:44:03.281Z,8.40
2022-10-08T05:45:03.294Z,9.00
2022-10-08T05:46:03.323Z,8.90
2022-10-08T05:47:03.486Z,7.90
2022-10-08T05:48:03.242Z,7.30
2022-10-08T05:49:03.232Z,9.00
2022-10-08T05:50:03.272Z,11.80
2022-10-08T05:51:03.222Z,9.20
2022-10-08T05:52:03.206Z,8.40
2022-10-08T05:53:06.288Z,8.30
2022-10-08T05:54:04.186Z,9.20
2022-10-08T05:55:03.164Z,11.50
2022-10-08T05:56:03.172Z,8.80
2022-10-08T05:57:03.143Z,9.60
2022-10-08T05:58:03.251Z,5.70
2022-10-08T05:59:03.121Z,8.80
2022-10-08T06:00:03.114Z,9.80
2022-10-08T06:01:03.094Z,10.90
2022-10-08T06:02:03.104Z,8.00
2022-10-08T06:03:03.114Z,9.60
2022-10-08T06:04:08.018Z,12.90
2022-10-08T06:05:04.111Z,8.10
2022-10-08T06:06:03.047Z,8.20
2022-10-08T06:07:03.111Z,9.10
2022-10-08T06:08:03.024Z,7.20
2022-10-08T06:09:03.021Z,12.00
2022-10-08T06:10:03.001Z,10.00
2022-10-08T06:11:02.991Z,10.90
2022-10-08T06:12:03.917Z,6.90
2022-10-08T06:13:03.017Z,9.10
2022-10-08T06:14:02.960Z,9.90
2022-10-08T06:15:03.146Z,9.10
2022-10-08T06:16:05.070Z,7.90
2022-10-08T06:17:06.008Z,11.50
2022-10-08T06:18:06.198Z,10.90
2022-10-08T06:19:04.242Z,9.80
2022-10-08T06:20:06.985Z,9.90
2022-10-08T06:40:51.980Z,10.10
2022-10-08T06:41:51.961Z,10.30
2022-10-08T06:42:51.929Z,8.10
2022-10-08T06:43:51.916Z,8.30
2022-10-08T06:44:51.919Z,9.50
2022-10-08T06:45:51.900Z,11.20
2022-10-08T06:46:51.956Z,7.90
2022-10-08T06:47:51.902Z,8.80
2022-10-08T06:48:51.870Z,10.90
2022-10-08T06:49:51.853Z,11.30
2022-10-08T06:50:51.851Z,12.30
2022-10-08T06:51:51.863Z,6.80
2022-10-08T06:52:51.822Z,8.60
2022-10-08T06:53:51.823Z,9.40
2022-10-08T06:54:51.811Z,10.70
2022-10-08T06:55:51.801Z,7.60
2022-10-08T06:56:51.781Z,9.60
2022-10-08T06:57:51.764Z,10.90
2022-10-08T06:58:51.783Z,7.40
2022-10-08T06:59:51.732Z,9.40
2022-10-08T07:00:51.759Z,8.80
2022-10-08T07:01:51.720Z,7.70
2022-10-08T07:02:51.715Z,10.50
2022-10-08T07:03:51.691Z,9.80
2022-10-08T07:04:51.783Z,8.20
2022-10-08T07:05:52.103Z,8.40
2022-10-08T07:06:51.697Z,10.70
2022-10-08T07:07:51.656Z,9.30
2022-10-08T07:08:51.652Z,11.30
2022-10-08T07:09:51.628Z,10.20
2022-10-08T07:10:51.887Z,8.90
2022-10-08T07:11:51.612Z,8.70
2022-10-08T07:12:51.583Z,10.70
2022-10-08T07:13:51.752Z,10.80
2022-10-08T07:14:51.571Z,9.80
2022-10-08T07:15:51.654Z,10.40
2022-10-08T07:16:51.599Z,8.60
2022-10-08T07:17:51.533Z,11.50
2022-10-08T07:18:51.522Z,9.70
2022-10-08T07:19:51.522Z,9.80
2022-10-08T07:20:51.494Z,10.50
2022-10-08T07:21:51.569Z,8.60
2022-10-08T07:22:51.506Z,9.70
2022-10-08T07:23:51.557Z,9.10
2022-10-08T07:24:51.484Z,7.80
2022-10-08T07:25:51.712Z,7.30
2022-10-08T07:26:51.459Z,8.30
2022-10-08T07:27:51.532Z,8.90
2022-10-08T07:28:51.458Z,9.10
2022-10-08T07:29:51.864Z,8.20
2022-10-08T07:30:51.481Z,7.50
2022-10-08T07:31:51.562Z,6.30
2022-10-08T07:32:51.397Z,7.30
2022-10-08T07:33:51.375Z,6.90
2022-10-08T07:34:51.443Z,8.10
2022-10-08T07:35:51.318Z,8.60
2022-10-08T07:36:51.314Z,11.00
2022-10-08T07:37:51.409Z,10.30
2022-10-08T07:38:51.913Z,9.60
2022-10-08T07:39:51.376Z,8.60
2022-10-08T07:40:51.417Z,7.20
2022-10-08T07:41:51.383Z,9.30
2022-10-08T07:42:51.289Z,9.00
2022-10-08T07:43:51.299Z,9.90
2022-10-08T07:44:51.262Z,7.80
2022-10-08T07:45:51.583Z,6.50
2022-10-08T07:46:51.202Z,7.30
2022-10-08T07:47:51.391Z,4.80
2022-10-08T07:48:51.187Z,7.10
2022-10-08T07:49:51.178Z,9.10
2022-10-08T07:50:51.201Z,6.20
2022-10-08T07:51:51.239Z,6.60
2022-10-08T07:52:51.178Z,8.50
2022-10-08T07:53:51.149Z,7.80
2022-10-08T07:54:51.118Z,10.00
2022-10-08T07:55:51.187Z,9.40
2022-10-08T07:56:51.120Z,7.00
2022-10-08T07:57:51.140Z,8.00
2022-10-08T07:58:51.155Z,9.80
2022-10-08T07:59:51.050Z,10.20
2022-10-08T08:00:51.046Z,9.20
2022-10-08T08:01:51.076Z,6.80
2022-10-08T08:02:51.042Z,8.00
2022-10-08T08:03:51.125Z,7.30
2022-10-08T08:04:50.998Z,6.30
2022-10-08T08:05:51.035Z,9.70
2022-10-08T08:06:50.975Z,10.30
2022-10-08T08:07:53.276Z,8.80
2022-10-08T08:08:51.011Z,10.50
2022-10-08T08:09:50.967Z,6.70
2022-10-08T08:10:50.924Z,7.70
2022-10-08T08:11:50.901Z,8.70
2022-10-08T08:12:50.982Z,9.80
2022-10-08T08:13:51.046Z,8.10
2022-10-08T08:14:50.852Z,6.60
2022-10-08T08:15:50.887Z,6.50
2022-10-08T08:16:50.992Z,6.80
2022-10-08T08:17:50.854Z,7.80
2022-10-08T08:18:50.820Z,7.20
2022-10-08T08:19:50.908Z,9.40
2022-10-08T08:20:50.794Z,8.10
2022-10-08T08:21:50.804Z,8.10
2022-10-08T08:22:50.764Z,6.60
2022-10-08T08:23:50.797Z,7.70
2022-10-08T08:24:50.798Z,5.70
2022-10-08T08:25:50.802Z,7.70
2022-10-08T08:26:51.516Z,8.50
2022-10-08T08:27:51.021Z,10.10
2022-10-08T08:28:50.780Z,8.10
2022-10-08T08:29:50.732Z,6.00
2022-10-08T08:30:50.817Z,8.30
2022-10-08T08:31:50.754Z,9.00
2022-10-08T08:32:50.715Z,7.40
2022-10-08T08:33:50.835Z,16.40
2022-10-08T08:34:50.762Z,7.60
2022-10-08T08:35:50.679Z,7.60
2022-10-08T08:36:50.618Z,6.40
2022-10-08T08:37:50.773Z,13.10
2022-10-08T08:38:50.616Z,7.40
2022-10-08T08:39:50.650Z,9.00
2022-10-08T08:40:50.562Z,10.50
2022-10-08T08:41:50.649Z,8.80
2022-10-08T08:42:50.537Z,7.20
2022-10-08T08:43:50.671Z,8.00
2022-10-08T08:44:50.548Z,11.80
2022-10-08T08:45:50.674Z,7.00
2022-10-08T08:46:50.539Z,7.40
2022-10-08T08:47:50.808Z,8.80
2022-10-08T08:48:50.508Z,5.50
2022-10-08T08:49:50.704Z,11.00
2022-10-08T08:50:50.510Z,6.70
2022-10-08T08:51:50.489Z,5.80
2022-10-08T08:52:50.637Z,10.80
2022-10-08T08:53:50.493Z,4.80
2022-10-08T08:54:50.433Z,9.70
2022-10-08T08:55:50.501Z,7.20
2022-10-08T08:56:50.372Z,6.80
2022-10-08T08:57:50.637Z,7.30
2022-10-08T08:58:50.441Z,6.00
2022-10-08T08:59:50.430Z,3.90
2022-10-08T09:00:50.435Z,9.30
2022-10-08T09:01:50.532Z,4.30
2022-10-08T09:02:50.384Z,5.50
2022-10-08T09:03:50.421Z,7.00
2022-10-08T09:04:50.293Z,6.20
2022-10-08T09:05:50.346Z,7.00
2022-10-08T09:06:50.391Z,7.00
2022-10-08T09:07:50.313Z,4.70
2022-10-08T09:08:50.284Z,4.50
2022-10-08T09:09:50.241Z,4.60
2022-10-08T09:10:50.293Z,7.80
2022-10-08T09:11:50.308Z,2.30
2022-10-08T09:12:50.383Z,4.30
2022-10-08T09:13:50.251Z,5.40
2022-10-08T09:14:50.197Z,2.40
2022-10-08T09:15:50.179Z,5.00
2022-10-08T09:16:50.230Z,3.20
2022-10-08T09:17:50.264Z,2.50
2022-10-08T09:18:50.114Z,3.80
2022-10-08T09:19:50.275Z,5.30
2022-10-08T09:20:50.123Z,4.10
2022-10-08T09:21:50.088Z,4.30
2022-10-08T09:22:50.438Z,12.10
2022-10-08T09:23:50.071Z,8.70
2022-10-08T09:24:50.057Z,11.60
2022-10-08T09:25:50.110Z,5.90
2022-10-08T09:26:50.028Z,6.00
2022-10-08T09:27:50.047Z,6.80
2022-10-08T09:28:50.045Z,5.30
2022-10-08T09:29:50.037Z,6.70
2022-10-08T09:30:50.093Z,6.70
2022-10-08T09:31:49.967Z,7.50
2022-10-08T09:32:50.145Z,8.40
2022-10-08T09:33:49.989Z,3.80
2022-10-08T09:34:49.999Z,3.60
2022-10-08T09:35:50.020Z,4.80
2022-10-08T09:36:50.099Z,6.50
2022-10-08T09:37:50.010Z,3.70
2022-10-08T09:38:49.914Z,5.90
2022-10-08T09:39:49.912Z,6.20
2022-10-08T09:40:49.885Z,4.90
2022-10-08T09:41:49.866Z,7.00
2022-10-08T09:42:50.189Z,5.50
2022-10-08T09:43:49.921Z,4.90
2022-10-08T09:44:49.869Z,6.90
2022-10-08T09:45:50.148Z,5.70
2022-10-08T09:46:49.859Z,6.00
2022-10-08T09:47:49.851Z,5.80
2022-10-08T09:48:49.959Z,4.40
2022-10-08T09:49:49.780Z,5.90
2022-10-08T09:50:50.087Z,5.70
2022-10-08T09:51:49.824Z,6.20
2022-10-08T09:52:49.890Z,7.90
2022-10-08T09:53:49.894Z,5.40
2022-10-08T09:54:49.942Z,4.90
2022-10-08T09:55:50.190Z,5.40
2022-10-08T09:56:56.913Z,3.90
2022-10-08T09:57:54.310Z,3.60
2022-10-08T09:58:50.698Z,4.50
2022-10-08T09:59:49.716Z,6.40
2022-10-08T10:00:49.884Z,7.30
2022-10-08T10:01:49.810Z,4.80
2022-10-08T10:02:50.143Z,4.50
2022-10-08T10:03:49.647Z,8.20
2022-10-08T10:04:49.649Z,6.30
2022-10-08T10:05:49.599Z,8.70
2022-10-08T10:06:49.767Z,8.80
2022-10-08T10:07:49.787Z,5.60
2022-10-08T10:08:49.620Z,7.40
2022-10-08T10:09:49.586Z,6.40
2022-10-08T10:10:49.567Z,6.20
2022-10-08T10:11:49.568Z,7.70
2022-10-08T10:12:50.044Z,3.80
2022-10-08T10:13:49.654Z,3.80
2022-10-08T10:14:49.561Z,7.20
2022-10-08T10:15:49.555Z,5.10
2022-10-08T10:16:49.487Z,5.80
2022-10-08T10:17:49.532Z,5.70
2022-10-08T10:18:49.594Z,6.20
2022-10-08T10:19:49.443Z,9.00
2022-10-08T10:20:49.447Z,3.70
2022-10-08T10:21:49.515Z,5.50
2022-10-08T10:22:50.053Z,4.80
2022-10-08T10:23:49.484Z,7.10
2022-10-08T10:24:49.366Z,5.20
2022-10-08T10:25:49.352Z,5.00
2022-10-08T10:26:49.308Z,6.20
2022-10-08T10:27:49.493Z,6.40
2022-10-08T10:28:49.526Z,7.20
2022-10-08T10:29:49.570Z,7.20
2022-10-08T10:30:49.534Z,6.30
2022-10-08T10:31:49.366Z,4.00
2022-10-08T10:32:49.778Z,8.40
2022-10-08T10:33:49.344Z,5.10
2022-10-08T10:34:49.253Z,6.40
2022-10-08T10:35:49.389Z,5.00
2022-10-08T10:36:49.283Z,3.30
2022-10-08T10:37:49.204Z,4.20
2022-10-08T10:38:49.242Z,7.90
2022-10-08T10:39:49.204Z,4.30
2022-10-08T10:40:49.283Z,7.70
2022-10-08T10:41:49.253Z,4.40
2022-10-08T10:42:49.858Z,4.20
2022-10-08T10:43:49.220Z,5.60
2022-10-08T10:44:49.114Z,3.60
2022-10-08T10:45:49.125Z,6.20
2022-10-08T10:46:49.116Z,3.50
2022-10-08T10:47:49.057Z,5.30
2022-10-08T10:48:49.043Z,7.00
2022-10-08T10:49:49.035Z,4.00
2022-10-08T10:50:49.176Z,3.50
2022-10-08T10:51:49.042Z,3.60
2022-10-08T10:52:49.554Z,3.20
2022-10-08T10:53:49.115Z,5.00
2022-10-08T10:54:48.975Z,2.30
2022-10-08T10:55:53.882Z,4.90
2022-10-08T10:56:50.041Z,3.70
2022-10-08T10:57:48.986Z,4.30
2022-10-08T10:58:48.943Z,7.20
2022-10-08T10:59:49.491Z,6.80
2022-10-08T11:00:49.483Z,7.80
2022-10-08T11:01:48.960Z,4.10
2022-10-08T11:02:49.561Z,4.60
2022-10-08T11:03:49.061Z,6.70
2022-10-08T11:04:49.007Z,5.20
2022-10-08T11:05:48.926Z,5.50
2022-10-08T11:06:48.837Z,4.10
2022-10-08T11:07:48.846Z,4.60
2022-10-08T11:08:48.809Z,3.30
2022-10-08T11:09:48.858Z,4.40
2022-10-08T11:10:48.843Z,3.60
2022-10-08T11:11:48.880Z,7.50
2022-10-08T11:12:49.224Z,4.10
2022-10-08T11:13:48.772Z,5.70
2022-10-08T11:14:48.810Z,6.20
2022-10-08T11:15:48.897Z,4.50
2022-10-08T11:16:48.741Z,4.50
2022-10-08T11:17:48.901Z,6.70
2022-10-08T11:18:48.784Z,7.60
2022-10-08T11:19:48.722Z,6.40
2022-10-08T11:20:48.930Z,5.30
2022-10-08T11:21:48.774Z,3.50
2022-10-08T11:22:48.921Z,8.00
2022-10-08T11:23:48.744Z,4.80
2022-10-08T11:24:48.742Z,6.90
2022-10-08T11:26:15.046Z,7.90
2022-10-08T11:26:49.866Z,4.80
2022-10-08T11:27:48.827Z,6.20
2022-10-08T11:28:48.806Z,7.40
2022-10-08T11:29:48.572Z,5.30
2022-10-08T11:30:48.607Z,5.40
2022-10-08T11:31:48.572Z,9.00
2022-10-08T11:32:48.863Z,5.00
2022-10-08T11:33:48.704Z,4.20
2022-10-08T11:34:48.705Z,4.50
2022-10-08T11:35:48.707Z,5.80
2022-10-08T11:36:48.536Z,5.00
2022-10-08T11:37:48.515Z,6.40
2022-10-08T11:38:48.645Z,6.00
2022-10-08T11:39:48.801Z,3.00
2022-10-08T11:40:48.769Z,3.30
2022-10-08T11:41:48.453Z,3.70
2022-10-08T11:42:48.897Z,6.70
2022-10-08T11:43:48.469Z,8.50
2022-10-08T11:44:48.489Z,7.20
2022-10-08T11:45:48.418Z,6.60
2022-10-08T11:46:48.384Z,6.90
2022-10-08T11:47:48.418Z,5.10
2022-10-08T11:48:48.363Z,3.70
2022-10-08T11:49:48.399Z,4.60
2022-10-08T11:50:48.361Z,6.60
2022-10-08T11:51:48.382Z,6.40
2022-10-08T11:52:48.920Z,8.20
2022-10-08T11:53:48.731Z,5.10
2022-10-08T11:54:51.659Z,3.20
2022-10-08T11:55:49.432Z,3.60
2022-10-08T11:56:48.269Z,7.70
2022-10-08T11:58:07.366Z,4.00
2022-10-08T11:58:49.380Z,6.80
2022-10-08T11:59:48.378Z,4.50
2022-10-08T12:00:48.351Z,3.20
2022-10-08T12:01:48.230Z,8.00
2022-10-08T12:02:48.472Z,6.80
2022-10-08T12:03:48.212Z,4.50
2022-10-08T12:04:48.702Z,5.70
2022-10-08T12:05:50.282Z,4.40
2022-10-08T12:06:48.184Z,5.20
2022-10-08T12:07:48.122Z,5.60
2022-10-08T12:08:48.125Z,6.80
2022-10-08T12:09:48.102Z,6.80
2022-10-08T12:10:48.110Z,5.20
2022-10-08T12:11:48.083Z,5.40
2022-10-08T12:12:48.519Z,7.00
2022-10-08T12:13:48.254Z,5.90
2022-10-08T12:14:48.278Z,3.90
2022-10-08T12:15:48.099Z,7.80
2022-10-08T12:16:48.181Z,7.80
2022-10-08T12:17:48.050Z,4.60
2022-10-08T12:18:48.248Z,7.10
2022-10-08T12:19:47.984Z,4.00
2022-10-08T12:20:48.474Z,6.20
2022-10-08T12:21:47.985Z,7.90
2022-10-08T12:22:48.211Z,6.90
2022-10-08T12:23:48.164Z,5.60
2022-10-08T12:24:50.574Z,4.70
2022-10-08T12:25:47.926Z,7.90
2022-10-08T12:26:47.917Z,4.50
2022-10-08T12:27:48.068Z,3.10
2022-10-08T12:28:47.961Z,4.00
2022-10-08T12:29:48.287Z,6.40
2022-10-08T12:30:48.001Z,3.20
2022-10-08T12:31:49.724Z,4.50
2022-10-08T12:32:48.054Z,5.00
2022-10-08T12:33:48.218Z,4.00
2022-10-08T12:34:47.857Z,5.40
2022-10-08T12:35:47.945Z,2.70
2022-10-08T12:36:48.096Z,2.70
2022-10-08T12:37:48.279Z,4.30
2022-10-08T12:38:47.779Z,4.80
2022-10-08T12:39:47.771Z,5.50
2022-10-08T12:40:47.869Z,6.20
2022-10-08T12:41:47.849Z,4.00
2022-10-08T12:42:47.868Z,6.50
2022-10-08T12:43:47.792Z,5.40
2022-10-08T12:44:47.749Z,6.20
2022-10-08T12:45:47.772Z,5.90
2022-10-08T12:46:50.282Z,4.40
2022-10-08T12:47:48.010Z,2.60
2022-10-08T12:48:47.664Z,4.80
2022-10-08T12:49:47.653Z,3.70
2022-10-08T12:50:47.678Z,5.60
2022-10-08T12:51:47.625Z,5.50
2022-10-08T12:52:47.619Z,5.20
2022-10-08T12:53:47.907Z,2.90
2022-10-08T12:54:47.603Z,3.70
2022-10-08T12:55:47.582Z,6.20
2022-10-08T12:56:47.582Z,4.80
2022-10-08T12:57:47.809Z,4.90
2022-10-08T12:58:47.542Z,3.80
2022-10-08T12:59:47.552Z,5.90
2022-10-08T13:00:47.542Z,2.70
2022-10-08T13:01:47.545Z,4.00
2022-10-08T13:02:47.510Z,4.30
2022-10-08T13:03:47.493Z,3.30
2022-10-08T13:04:47.473Z,5.50
2022-10-08T13:05:47.541Z,4.50
2022-10-08T13:06:47.478Z,5.90
2022-10-08T13:07:47.658Z,3.60
2022-10-08T13:08:47.442Z,4.80
2022-10-08T13:09:47.415Z,4.00
2022-10-08T13:10:47.426Z,6.10
2022-10-08T13:11:52.156Z,6.30
2022-10-08T13:12:48.398Z,4.40
2022-10-08T13:13:47.438Z,5.30
2022-10-08T13:14:47.399Z,2.40
2022-10-08T13:15:47.369Z,4.00
2022-10-08T13:16:47.366Z,4.90
2022-10-08T13:17:47.477Z,4.70
2022-10-08T13:18:47.330Z,3.90
2022-10-08T13:19:47.333Z,4.30
2022-10-08T13:20:47.291Z,5.70
2022-10-08T13:21:47.288Z,4.60
2022-10-08T13:22:47.299Z,2.80
2022-10-08T13:23:47.293Z,4.20
2022-10-08T13:24:47.241Z,5.00
2022-10-08T13:25:47.243Z,5.70
2022-10-08T13:26:47.227Z,4.00
2022-10-08T13:27:47.381Z,3.10
2022-10-08T13:28:59.710Z,5.00
2022-10-08T13:29:48.214Z,4.30
2022-10-08T13:30:47.173Z,2.50
2022-10-08T13:31:47.225Z,5.30
2022-10-08T13:32:47.200Z,3.10