createdAt,value
2023-01-28T00:01:06.672Z,21.77
2023-01-28T00:03:33.638Z,22.60
2023-01-28T00:06:06.315Z,21.35
2023-01-28T00:08:36.348Z,23.45
2023-01-28T00:11:04.946Z,24.42
2023-01-28T00:13:32.381Z,26.33
2023-01-28T00:16:08.806Z,22.63
2023-01-28T00:18:36.146Z,18.63
2023-01-28T00:21:04.109Z,18.55
2023-01-28T00:23:34.396Z,22.10
2023-01-28T00:26:03.079Z,22.35
2023-01-28T00:28:30.071Z,21.13
2023-01-28T00:30:57.422Z,22.17
2023-01-28T00:33:24.755Z,22.75
2023-01-28T00:36:01.730Z,25.17
2023-01-28T00:38:29.245Z,24.08
2023-01-28T00:40:56.663Z,22.17
2023-01-28T00:43:23.508Z,26.65
2023-01-28T00:45:50.565Z,25.63
2023-01-28T00:48:17.409Z,23.20
2023-01-28T00:50:45.621Z,23.02
2023-01-28T00:53:12.613Z,22.23
2023-01-28T00:55:39.428Z,26.25
2023-01-28T00:58:06.329Z,24.35
2023-01-28T01:00:33.283Z,22.80
2023-01-28T01:03:00.192Z,19.40
2023-01-28T01:05:27.198Z,22.90
2023-01-28T01:07:53.977Z,18.85
2023-01-28T01:10:21.116Z,20.30
2023-01-28T01:12:49.505Z,21.60
2023-01-28T01:15:18.269Z,19.08
2023-01-28T01:17:48.148Z,22.67
2023-01-28T01:20:21.354Z,25.83
2023-01-28T01:22:48.191Z,23.35
2023-01-28T01:25:17.163Z,24.10
2023-01-28T01:27:46.136Z,25.10
2023-01-28T01:30:13.343Z,27.25
2023-01-28T01:32:40.588Z,22.15
2023-01-28T01:35:08.297Z,22.52
2023-01-28T01:37:36.283Z,22.20
2023-01-28T01:40:05.068Z,19.48
2023-01-28T01:42:35.120Z,21.85
2023-01-28T01:45:07.457Z,20.83
2023-01-28T01:50:07.987Z,23.58
2023-01-28T01:52:36.485Z,19.73
2023-01-28T01:55:08.394Z,32.17
2023-01-28T01:57:36.793Z,24.27
2023-01-28T02:00:06.678Z,19.63
2023-01-28T02:02:38.298Z,21.70
2023-01-28T02:05:06.058Z,29.35
2023-01-28T02:07:33.473Z,26.88
2023-01-28T02:10:00.745Z,28.23
2023-01-28T02:12:35.270Z,23.42
2023-01-28T02:15:09.545Z,20.40
2023-01-28T02:17:37.268Z,19.75
2023-01-28T02:20:13.636Z,20.85
2023-01-28T02:22:58.563Z,21.05
2023-01-28T02:25:37.462Z,19.33
2023-01-28T02:28:25.994Z,21.05
2023-01-28T02:31:25.315Z,19.95
2023-01-28T02:33:55.131Z,21.17
2023-01-28T02:36:37.110Z,20.30
2023-01-28T02:39:16.085Z,22.45
2023-01-28T02:42:15.424Z,20.25
2023-01-28T02:44:42.545Z,19.95
2023-01-28T02:47:32.440Z,21.63
2023-01-28T02:50:09.429Z,18.17
2023-01-28T02:53:08.622Z,16.60
2023-01-28T02:55:52.922Z,18.48
2023-01-28T02:58:27.634Z,19.58
2023-01-28T03:01:04.290Z,22.30
2023-01-28T03:03:34.067Z,16.13
2023-01-28T03:06:09.318Z,18.23
2023-01-28T03:09:00.394Z,19.58
2023-01-28T03:11:47.373Z,22.00
2023-01-28T03:14:34.919Z,18.05
2023-01-28T03:17:21.022Z,19.17
2023-01-28T03:20:07.423Z,18.38
2023-01-28T03:22:57.726Z,20.02
2023-01-28T03:25:45.933Z,19.02
2023-01-28T03:28:37.382Z,20.50
2023-01-28T03:31:31.338Z,19.15
2023-01-28T03:34:19.094Z,18.45
2023-01-28T03:36:56.371Z,17.17
2023-01-28T03:39:30.711Z,20.92
2023-01-28T03:42:10.207Z,18.40
2023-01-28T03:44:50.943Z,20.00
2023-01-28T03:47:23.097Z,17.88
2023-01-28T03:49:51.904Z,17.85
2023-01-28T03:52:21.773Z,15.63
2023-01-28T03:54:49.295Z,20.65
2023-01-28T03:57:19.421Z,18.95
2023-01-28T03:59:46.464Z,16.58
2023-01-28T04:02:13.666Z,16.48
2023-01-28T04:04:41.587Z,19.63
2023-01-28T04:07:14.431Z,20.40
2023-01-28T04:09:41.464Z,20.40
2023-01-28T04:12:08.583Z,22.08
2023-01-28T04:14:35.720Z,19.88
2023-01-28T04:17:02.781Z,19.67
2023-01-28T04:19:31.796Z,20.83
2023-01-28T04:21:58.585Z,22.10
2023-01-28T04:24:25.490Z,21.13
2023-01-28T04:26:53.445Z,23.15
2023-01-28T04:29:21.680Z,20.25
2023-01-28T04:31:48.470Z,20.48
2023-01-28T04:34:15.332Z,23.45
2023-01-28T04:36:42.177Z,21.38
2023-01-28T04:39:08.934Z,22.80
2023-01-28T04:41:35.745Z,21.02
2023-01-28T04:44:02.598Z,20.70
2023-01-28T04:46:29.404Z,19.75
2023-01-28T04:48:56.243Z,22.45
2023-01-28T04:51:22.957Z,26.77
2023-01-28T04:53:49.725Z,30.65
2023-01-28T04:56:16.520Z,24.63
2023-01-28T04:58:43.267Z,24.60
2023-01-28T05:01:10.090Z,25.70
2023-01-28T05:03:36.968Z,20.10
2023-01-28T05:06:05.119Z,26.65
2023-01-28T05:08:32.082Z,27.45
2023-01-28T05:10:58.880Z,22.95
2023-01-28T05:13:25.713Z,31.60
2023-01-28T05:15:55.703Z,24.25
2023-01-28T05:18:22.523Z,27.08
2023-01-28T05:20:49.379Z,29.08
2023-01-28T05:23:16.204Z,24.58
2023-01-28T05:25:43.014Z,23.95
2023-01-28T05:28:09.787Z,30.52
2023-01-28T05:30:38.826Z,25.73
2023-01-28T05:33:05.866Z,25.35
2023-01-28T05:35:32.905Z,27.17
2023-01-28T05:38:00.184Z,25.48
2023-01-28T05:40:27.125Z,22.58
2023-01-28T05:42:54.045Z,23.27
2023-01-28T05:45:20.992Z,27.73
2023-01-28T05:47:47.802Z,21.33
2023-01-28T05:50:15.861Z,22.67
2023-01-28T05:52:42.882Z,26.67
2023-01-28T05:55:10.766Z,23.58
2023-01-28T05:57:37.876Z,21.95
2023-01-28T06:00:05.940Z,20.05
2023-01-28T06:02:32.994Z,20.33
2023-01-28T06:05:00.755Z,20.67
2023-01-28T06:07:27.581Z,19.88
2023-01-28T06:09:54.404Z,19.92
2023-01-28T06:12:21.229Z,20.30
2023-01-28T06:14:48.110Z,21.65
2023-01-28T06:17:15.304Z,21.13
2023-01-28T06:19:42.269Z,18.60
2023-01-28T06:22:09.135Z,16.45
2023-01-28T06:24:36.095Z,17.98
2023-01-28T06:27:03.036Z,14.05
2023-01-28T06:29:29.849Z,19.83
2023-01-28T06:31:56.782Z,15.77
2023-01-28T06:34:23.741Z,22.05
2023-01-28T06:36:53.138Z,23.80
2023-01-28T06:39:22.213Z,18.88
2023-01-28T06:41:50.608Z,17.40
2023-01-28T06:44:17.392Z,14.70
2023-01-28T06:46:44.432Z,18.80
2023-01-28T06:49:11.422Z,15.60
2023-01-28T06:51:38.273Z,15.38
2023-01-28T06:54:05.544Z,13.20
2023-01-28T06:56:32.417Z,15.77
2023-01-28T06:58:59.252Z,14.32
2023-01-28T07:01:26.126Z,19.02
2023-01-28T07:03:53.088Z,14.63
2023-01-28T07:06:19.931Z,11.90
2023-01-28T07:08:47.449Z,16.05
2023-01-28T07:11:15.280Z,15.48
2023-01-28T07:13:42.289Z,12.55
2023-01-28T07:16:09.415Z,12.65
2023-01-28T07:18:36.393Z,12.90
2023-01-28T07:21:03.374Z,14.35
2023-01-28T07:23:30.370Z,15.95
2023-01-28T07:26:04.764Z,14.18
2023-01-28T07:28:31.993Z,16.15
2023-01-28T07:33:40.125Z,20.17
2023-01-28T07:36:16.086Z,14.32
2023-01-28T07:38:43.148Z,16.17
2023-01-28T07:41:10.176Z,14.40
2023-01-28T07:43:37.031Z,14.93
2023-01-28T07:46:03.969Z,12.95
2023-01-28T07:48:40.295Z,11.43
2023-01-28T07:51:09.257Z,12.95
2023-01-28T07:53:38.112Z,16.20
2023-01-28T07:56:07.263Z,12.57
2023-01-28T07:58:34.995Z,14.68
2023-01-28T08:01:02.748Z,13.77
2023-01-28T08:03:30.137Z,16.55
2023-01-28T08:05:58.038Z,15.18
2023-01-28T08:08:29.863Z,17.30
2023-01-28T08:10:56.811Z,14.55
2023-01-28T08:13:24.160Z,16.30
2023-01-28T08:15:56.548Z,15.48
2023-01-28T08:18:23.651Z,16.55
2023-01-28T08:20:55.994Z,20.70
2023-01-28T08:23:24.337Z,26.63
2023-01-28T08:25:51.340Z,29.33
2023-01-28T08:28:18.274Z,23.50
2023-01-28T08:30:45.736Z,63.30
2023-01-28T08:33:14.026Z,23.88
2023-01-28T08:35:42.920Z,22.13
2023-01-28T08:38:13.210Z,33.92
2023-01-28T08:40:40.021Z,36.22
2023-01-28T08:43:06.883Z,21.48
2023-01-28T08:45:34.985Z,23.80
2023-01-28T08:48:06.671Z,25.23
2023-01-28T08:50:40.127Z,26.35
2023-01-28T08:53:13.041Z,24.85
2023-01-28T08:55:39.986Z,24.77
2023-01-28T08:58:18.426Z,24.48
2023-01-28T09:00:45.906Z,24.23
2023-01-28T09:03:13.107Z,20.88
2023-01-28T09:05:40.262Z,23.80
2023-01-28T09:08:09.098Z,22.65
2023-01-28T09:10:37.683Z,26.08
2023-01-28T09:13:12.686Z,27.48
2023-01-28T09:15:41.469Z,22.25
2023-01-28T09:18:09.973Z,31.02
2023-01-28T09:20:37.848Z,26.00
2023-01-28T09:23:04.922Z,24.10
2023-01-28T09:25:32.557Z,25.85
2023-01-28T09:27:59.910Z,26.08
2023-01-28T09:30:27.696Z,24.50
2023-01-28T09:33:08.181Z,32.60
2023-01-28T09:35:35.549Z,24.77
2023-01-28T09:38:02.458Z,23.50
2023-01-28T09:40:52.301Z,25.60
2023-01-28T09:43:41.658Z,27.45
2023-01-28T09:46:23.481Z,23.85
2023-01-28T09:48:53.492Z,28.95
2023-01-28T09:51:34.485Z,26.52
2023-01-28T09:54:24.100Z,24.70
2023-01-28T09:57:05.428Z,25.60
2023-01-28T09:59:37.663Z,26.02
2023-01-28T10:02:25.910Z,25.15
2023-01-28T10:05:16.606Z,28.10
2023-01-28T10:08:34.600Z,23.98
2023-01-28T10:11:26.454Z,25.33
2023-01-28T10:13:56.212Z,25.80
2023-01-28T10:16:52.590Z,34.13
2023-01-28T10:19:33.474Z,22.75
2023-01-28T10:22:06.095Z,23.48
2023-01-28T10:24:41.050Z,23.17
2023-01-28T10:27:23.921Z,29.25
2023-01-28T10:29:52.182Z,21.33
2023-01-28T10:32:36.964Z,24.85
2023-01-28T10:35:04.243Z,25.10
2023-01-28T10:37:36.445Z,20.33
2023-01-28T10:40:05.273Z,21.35
2023-01-28T10:42:38.412Z,21.10
2023-01-28T10:45:26.774Z,23.85
2023-01-28T10:48:02.225Z,22.25
2023-01-28T10:50:31.340Z,26.35
2023-01-28T10:53:02.797Z,20.10
2023-01-28T10:55:45.741Z,23.33
2023-01-28T10:58:23.693Z,25.85
2023-01-28T11:00:57.163Z,25.33
2023-01-28T11:03:29.236Z,23.63
2023-01-28T11:05:57.713Z,26.42
2023-01-28T11:08:27.598Z,25.25
2023-01-28T11:10:56.440Z,23.55
2023-01-28T11:13:24.530Z,26.70
2023-01-28T11:15:59.616Z,26.27
2023-01-28T11:18:40.626Z,27.15
2023-01-28T11:21:29.227Z,31.15
2023-01-28T11:23:59.431Z,22.63
2023-01-28T11:26:32.270Z,22.40
2023-01-28T11:28:59.772Z,25.27
2023-01-28T11:31:27.658Z,21.35
2023-01-28T11:33:57.319Z,24.60
2023-01-28T11:36:30.024Z,19.15
2023-01-28T11:39:02.473Z,21.77
2023-01-28T11:43:58.295Z,18.25
2023-01-28T11:46:46.431Z,19.42
2023-01-28T11:49:22.245Z,18.02
2023-01-28T11:51:57.977Z,20.33
2023-01-28T11:54:39.863Z,17.90
2023-01-28T11:57:38.370Z,18.15
2023-01-28T12:00:26.361Z,18.67
2023-01-28T12:03:05.014Z,18.70
2023-01-28T12:05:51.993Z,19.98
2023-01-28T12:08:26.853Z,21.33
2023-01-28T12:11:53.803Z,15.07
2023-01-28T12:14:20.593Z,19.55
2023-01-28T12:16:55.966Z,18.02
2023-01-28T12:19:42.751Z,17.85
2023-01-28T12:22:21.599Z,19.02
2023-01-28T12:25:22.913Z,19.70
2023-01-28T12:27:59.891Z,18.25
2023-01-28T12:30:54.818Z,18.50
2023-01-28T12:33:36.570Z,18.42
2023-01-28T12:36:14.309Z,18.65
2023-01-28T12:39:02.326Z,17.85
2023-01-28T12:41:50.977Z,14.10
2023-01-28T12:44:43.729Z,16.52
2023-01-28T12:49:59.414Z,18.45
2023-01-28T12:52:44.247Z,16.95
2023-01-28T12:55:16.981Z,15.73
2023-01-28T12:57:45.053Z,14.52
2023-01-28T13:00:43.781Z,14.60
2023-01-28T13:03:38.764Z,17.50
2023-01-28T13:06:13.342Z,13.73
2023-01-28T13:08:41.615Z,14.70
2023-01-28T13:11:16.289Z,15.43
2023-01-28T13:13:45.760Z,20.02
2023-01-28T13:16:17.912Z,12.90
2023-01-28T13:18:46.920Z,13.93
2023-01-28T13:21:15.930Z,19.92
2023-01-28T13:23:48.785Z,13.88
2023-01-28T13:26:18.629Z,13.07
2023-01-28T13:28:52.069Z,13.50
2023-01-28T13:31:23.242Z,13.60
2023-01-28T13:33:57.929Z,17.15
2023-01-28T13:36:34.966Z,12.05
2023-01-28T13:39:19.477Z,17.08
2023-01-28T13:41:52.718Z,12.20
2023-01-28T13:44:25.726Z,16.45
2023-01-28T13:46:54.849Z,13.90
2023-01-28T13:49:38.316Z,13.07
2023-01-28T13:52:20.521Z,10.57
2023-01-28T13:55:25.934Z,12.93
2023-01-28T13:58:06.435Z,12.75
2023-01-28T14:01:08.784Z,13.05
2023-01-28T14:04:13.320Z,10.73
2023-01-28T14:07:01.776Z,11.93
2023-01-28T14:10:05.100Z,13.95
2023-01-28T14:12:41.314Z,14.07
2023-01-28T14:15:40.531Z,13.57
2023-01-28T14:18:29.309Z,11.73
2023-01-28T14:21:00.536Z,13.38
2023-01-28T14:23:31.151Z,11.35
2023-01-28T14:26:16.427Z,19.20
2023-01-28T14:29:09.105Z,13.88
2023-01-28T14:34:29.159Z,11.93
2023-01-28T14:37:11.895Z,21.42
2023-01-28T14:39:44.999Z,16.20
2023-01-28T14:42:20.050Z,13.90
2023-01-28T14:44:53.510Z,12.65
2023-01-28T14:47:35.960Z,16.35
2023-01-28T14:50:24.147Z,15.30
2023-01-28T14:53:22.313Z,12.77
2023-01-28T14:55:53.883Z,15.95
2023-01-28T14:58:26.612Z,12.10
2023-01-28T15:00:59.451Z,13.52
2023-01-28T15:03:28.633Z,15.63
2023-01-28T15:06:18.431Z,20.98
2023-01-28T15:08:45.667Z,19.05
2023-01-28T15:11:17.967Z,15.80
2023-01-28T15:16:28.836Z,29.80
2023-01-28T15:21:25.742Z,17.67
2023-01-28T15:23:56.674Z,16.42
2023-01-28T15:26:28.983Z,19.83
2023-01-28T15:31:26.112Z,31.65
2023-01-28T15:34:13.976Z,21.42
2023-01-28T15:36:41.631Z,22.30
2023-01-28T15:39:20.472Z,26.42
2023-01-28T15:42:07.412Z,34.50
2023-01-28T15:44:42.677Z,23.17
2023-01-28T15:47:26.092Z,16.60
2023-01-28T15:49:59.255Z,21.77
2023-01-28T15:52:34.118Z,18.83
2023-01-28T15:55:02.073Z,18.60
2023-01-28T15:57:38.368Z,13.73
2023-01-28T16:00:11.263Z,20.88
2023-01-28T16:02:46.933Z,21.23
2023-01-28T16:05:35.383Z,37.08
2023-01-28T16:08:10.616Z,25.13
2023-01-28T16:10:38.839Z,18.90
2023-01-28T16:13:11.736Z,28.65
2023-01-28T16:15:39.388Z,26.85
2023-01-28T16:18:06.962Z,27.88
2023-01-28T16:20:34.062Z,38.05
2023-01-28T16:23:03.960Z,24.85
2023-01-28T16:25:39.311Z,22.45
2023-01-28T16:28:18.890Z,39.33
2023-01-28T16:30:46.566Z,26.38
2023-01-28T16:33:20.747Z,24.98
2023-01-28T16:36:05.491Z,31.70
2023-01-28T16:38:34.825Z,27.77
2023-01-28T16:41:01.813Z,29.40
2023-01-28T16:43:28.747Z,26.00
2023-01-28T16:45:55.659Z,20.95
2023-01-28T16:48:22.637Z,26.00
2023-01-28T16:50:49.538Z,29.38
2023-01-28T16:53:23.510Z,32.00
2023-01-28T16:55:52.111Z,36.05
2023-01-28T16:58:26.185Z,30.50
2023-01-28T17:00:53.396Z,28.50
2023-01-28T17:03:20.286Z,26.17
2023-01-28T17:05:47.430Z,39.00
2023-01-28T17:08:14.534Z,32.22
2023-01-28T17:10:44.169Z,28.20
2023-01-28T17:13:11.151Z,34.70
2023-01-28T17:15:38.305Z,33.65
2023-01-28T17:18:05.257Z,29.13
2023-01-28T17:20:37.339Z,28.77
2023-01-28T17:23:06.217Z,26.52
2023-01-28T17:25:37.380Z,28.48
2023-01-28T17:28:04.547Z,25.30
2023-01-28T17:30:31.861Z,28.17
2023-01-28T17:32:58.662Z,27.27
2023-01-28T17:35:25.734Z,24.65
2023-01-28T17:37:53.965Z,27.58
2023-01-28T17:40:21.755Z,27.83
2023-01-28T17:42:48.794Z,24.20
2023-01-28T17:45:17.271Z,23.08
2023-01-28T17:47:44.737Z,33.45
2023-01-28T17:50:17.212Z,38.97
2023-01-28T17:52:48.360Z,27.65
2023-01-28T17:55:15.658Z,28.70
2023-01-28T17:57:45.097Z,27.30
2023-01-28T18:00:12.558Z,24.75
2023-01-28T18:02:39.503Z,26.38
2023-01-28T18:05:07.016Z,27.63
2023-01-28T18:07:34.288Z,22.40
2023-01-28T18:10:01.296Z,24.63
2023-01-28T18:12:28.175Z,26.73
2023-01-28T18:14:55.134Z,26.00
2023-01-28T18:17:26.899Z,25.73
2023-01-28T18:19:53.795Z,25.98
2023-01-28T18:22:20.662Z,27.98
2023-01-28T18:24:50.535Z,28.13
2023-01-28T18:27:18.269Z,27.45
2023-01-28T18:29:45.333Z,48.22
2023-01-28T18:32:12.641Z,29.30
2023-01-28T18:34:40.260Z,24.17
2023-01-28T18:37:08.505Z,26.05
2023-01-28T18:39:35.875Z,25.45
2023-01-28T18:42:03.065Z,28.23
2023-01-28T18:44:36.890Z,25.60
2023-01-28T18:47:03.902Z,25.30
2023-01-28T18:49:31.235Z,26.02
2023-01-28T18:52:00.003Z,28.45
2023-01-28T18:54:27.320Z,30.20
2023-01-28T18:56:54.418Z,26.58
2023-01-28T18:59:22.032Z,27.17
2023-01-28T19:01:49.695Z,24.38
2023-01-28T19:04:17.572Z,27.48
2023-01-28T19:06:45.224Z,24.67
2023-01-28T19:09:14.416Z,24.40
2023-01-28T19:11:43.094Z,58.00
2023-01-28T19:14:13.519Z,31.52
2023-01-28T19:16:41.080Z,64.45
2023-01-28T19:19:09.075Z,49.17
2023-01-28T19:21:36.294Z,36.58
2023-01-28T19:24:08.067Z,32.03
2023-01-28T19:26:35.898Z,29.95
2023-01-28T19:29:06.079Z,21.25
2023-01-28T19:31:33.975Z,26.55
2023-01-28T19:34:01.429Z,29.13
2023-01-28T19:36:30.752Z,26.27
2023-01-28T19:39:01.828Z,27.13
2023-01-28T19:44:10.258Z,24.60
2023-01-28T19:46:37.457Z,21.20
2023-01-28T19:49:06.426Z,27.17
2023-01-28T19:51:33.419Z,24.50
2023-01-28T19:54:01.274Z,26.27
2023-01-28T19:56:30.538Z,28.40
2023-01-28T20:04:30.511Z,27.77
2023-01-28T20:06:57.327Z,26.80
2023-01-28T20:09:24.387Z,33.20
2023-01-28T20:11:51.431Z,30.55
2023-01-28T20:14:18.432Z,26.08
2023-01-28T20:16:46.647Z,30.70
2023-01-28T20:19:19.753Z,27.35
2023-01-28T20:21:47.773Z,28.10
2023-01-28T20:24:15.353Z,25.27
2023-01-28T20:26:43.477Z,25.60
2023-01-28T20:29:18.093Z,28.83
2023-01-28T20:31:45.130Z,32.78
2023-01-28T20:34:17.020Z,24.85
2023-01-28T20:36:45.530Z,23.05
2023-01-28T20:39:13.194Z,23.80
2023-01-28T20:41:40.060Z,23.10
2023-01-28T20:44:08.113Z,22.73
2023-01-28T20:46:36.815Z,28.13
2023-01-28T20:49:06.215Z,26.33
2023-01-28T20:51:37.788Z,27.17
2023-01-28T20:54:06.200Z,24.83
2023-01-28T20:56:34.421Z,26.05
2023-01-28T20:59:03.316Z,25.38
2023-01-28T21:01:36.784Z,25.60
2023-01-28T21:04:10.552Z,24.13
2023-01-28T21:06:38.071Z,27.20
2023-01-28T21:09:05.489Z,23.40
2023-01-28T21:11:32.653Z,23.40
2023-01-28T21:13:59.762Z,23.08
2023-01-28T21:16:26.986Z,25.92
2023-01-28T21:18:54.168Z,21.10
2023-01-28T21:21:28.971Z,27.63
2023-01-28T21:23:59.570Z,37.60
2023-01-28T21:26:26.840Z,31.05
2023-01-28T21:28:53.712Z,35.50
2023-01-28T21:31:23.668Z,29.83
2023-01-28T21:33:52.556Z,23.23
2023-01-28T21:36:20.143Z,20.08
2023-01-28T21:38:55.751Z,18.85
2023-01-28T21:41:23.160Z,21.10
2023-01-28T21:43:53.803Z,23.38
2023-01-28T21:46:26.685Z,27.60
2023-01-28T21:48:55.255Z,27.77
2023-01-28T21:51:40.523Z,30.27
2023-01-28T21:54:11.761Z,25.77
2023-01-28T21:56:40.505Z,18.65
2023-01-28T21:59:25.832Z,18.30
2023-01-28T22:01:53.177Z,19.35
2023-01-28T22:04:20.197Z,17.65
2023-01-28T22:06:47.122Z,16.63
2023-01-28T22:09:14.522Z,17.35
2023-01-28T22:11:43.976Z,22.40
2023-01-28T22:14:11.363Z,21.58
2023-01-28T22:16:38.349Z,25.02
2023-01-28T22:19:06.184Z,21.38
2023-01-28T22:21:33.324Z,27.13
2023-01-28T22:24:00.150Z,29.42
2023-01-28T22:26:26.927Z,22.67
2023-01-28T22:28:53.730Z,23.75
2023-01-28T22:31:20.699Z,24.67
2023-01-28T22:33:47.629Z,17.70
2023-01-28T22:36:16.336Z,21.73
2023-01-28T22:38:44.954Z,19.77
2023-01-28T22:41:14.490Z,18.25
2023-01-28T22:43:41.993Z,17.98
2023-01-28T22:46:10.015Z,16.05
2023-01-28T22:48:38.372Z,15.85
2023-01-28T22:51:22.435Z,18.73
2023-01-28T22:53:50.600Z,15.88
2023-01-28T22:56:19.603Z,14.55
2023-01-28T22:58:47.324Z,16.83
2023-01-28T23:01:16.114Z,14.57
2023-01-28T23:03:47.371Z,15.05
2023-01-28T23:06:16.776Z,17.75
2023-01-28T23:08:44.467Z,18.50
2023-01-28T23:11:25.686Z,20.73
2023-01-28T23:14:12.619Z,15.93
2023-01-28T23:16:58.210Z,18.50
2023-01-28T23:19:44.071Z,17.70
2023-01-28T23:22:37.990Z,18.55
2023-01-28T23:25:05.795Z,24.40
2023-01-28T23:27:32.753Z,16.92
2023-01-28T23:29:59.692Z,22.80
2023-01-28T23:32:26.746Z,21.73
2023-01-28T23:34:53.506Z,17.73
2023-01-28T23:37:20.493Z,21.65
2023-01-28T23:39:47.523Z,18.73
2023-01-28T23:42:23.749Z,17.67
2023-01-28T23:44:50.566Z,20.23
2023-01-28T23:47:18.735Z,16.92
2023-01-28T23:49:45.888Z,13.73
2023-01-28T23:52:12.827Z,20.70
2023-01-28T23:54:40.169Z,19.25
2023-01-28T23:57:06.975Z,19.17
2023-01-28T23:59:33.739Z,18.98
