createdAt,value
2018-06-12T00:00:32.057Z,43.33
2018-06-12T00:03:00.502Z,56.60
2018-06-12T00:05:28.975Z,41.93
2018-06-12T00:07:57.481Z,49.23
2018-06-12T00:10:25.685Z,52.10
2018-06-12T00:12:54.134Z,50.73
2018-06-12T00:15:22.659Z,42.70
2018-06-12T00:17:51.160Z,45.83
2018-06-12T00:20:19.728Z,43.97
2018-06-12T00:22:48.990Z,44.87
2018-06-12T00:25:17.980Z,44.20
2018-06-12T00:27:46.482Z,39.17
2018-06-12T00:30:14.921Z,47.00
2018-06-12T00:32:43.434Z,47.77
2018-06-12T00:35:11.891Z,37.87
2018-06-12T00:37:40.434Z,38.60
2018-06-12T00:40:08.868Z,44.80
2018-06-12T00:42:37.353Z,46.60
2018-06-12T00:45:05.871Z,36.27
2018-06-12T00:47:34.361Z,51.20
2018-06-12T00:50:02.847Z,44.13
2018-06-12T00:52:31.350Z,43.80
2018-06-12T00:54:59.897Z,31.00
2018-06-12T00:57:28.369Z,39.47
2018-06-12T00:59:56.917Z,35.60
2018-06-12T01:02:25.369Z,35.90
2018-06-12T01:04:53.824Z,39.97
2018-06-12T01:07:22.294Z,34.43
2018-06-12T01:09:50.827Z,40.97
2018-06-12T01:12:19.263Z,49.37
2018-06-12T01:14:48.635Z,38.80
2018-06-12T01:17:17.117Z,41.87
2018-06-12T01:19:45.662Z,41.73
2018-06-12T01:22:14.101Z,37.40
2018-06-12T01:24:42.571Z,40.47
2018-06-12T01:27:11.067Z,32.60
2018-06-12T01:29:39.525Z,30.20
2018-06-12T01:32:08.002Z,31.00
2018-06-12T01:34:36.449Z,29.93
2018-06-12T01:37:05.032Z,34.10
2018-06-12T01:39:33.546Z,29.80
2018-06-12T01:42:02.060Z,52.70
2018-06-12T01:44:31.623Z,30.53
2018-06-12T01:47:00.192Z,30.47
2018-06-12T01:49:28.378Z,33.03
2018-06-12T01:51:56.876Z,31.60
2018-06-12T01:54:25.338Z,32.60
2018-06-12T01:56:53.552Z,29.07
2018-06-12T01:59:22.045Z,38.43
2018-06-12T02:01:50.498Z,31.90
2018-06-12T02:04:18.990Z,32.63
2018-06-12T02:06:47.497Z,28.30
2018-06-12T02:09:16.032Z,28.07
2018-06-12T02:11:44.499Z,33.70
2018-06-12T02:14:12.965Z,23.23
2018-06-12T02:16:41.473Z,41.73
2018-06-12T02:19:09.929Z,27.57
2018-06-12T02:21:38.532Z,24.23
2018-06-12T02:24:07.103Z,33.60
2018-06-12T02:26:35.611Z,33.90
2018-06-12T02:29:04.378Z,28.77
2018-06-12T02:31:32.865Z,29.20
2018-06-12T02:34:01.342Z,27.23
2018-06-12T02:36:29.529Z,30.33
2018-06-12T02:38:57.998Z,25.67
2018-06-12T02:41:26.484Z,33.13
2018-06-12T02:43:55.006Z,29.80
2018-06-12T02:46:23.506Z,25.40
2018-06-12T02:48:51.949Z,25.97
2018-06-12T02:51:20.455Z,28.87
2018-06-12T02:53:49.046Z,26.93
2018-06-12T02:56:17.619Z,32.40
2018-06-12T02:58:46.068Z,28.97
2018-06-12T03:01:14.562Z,30.60
2018-06-12T03:03:43.054Z,28.03
2018-06-12T03:06:11.624Z,41.83
2018-06-12T03:08:40.157Z,27.97
2018-06-12T03:11:08.642Z,28.63
2018-06-12T03:13:37.165Z,28.47
2018-06-12T03:16:05.683Z,23.90
2018-06-12T03:18:34.186Z,27.87
2018-06-12T03:21:02.388Z,25.70
2018-06-12T03:23:30.892Z,21.17
2018-06-12T03:26:00.527Z,21.83
2018-06-12T03:28:28.980Z,25.93
2018-06-12T03:30:57.522Z,28.17
2018-06-12T03:33:27.748Z,34.97
2018-06-12T03:35:56.220Z,22.23
2018-06-12T03:38:24.355Z,29.57
2018-06-12T03:40:53.145Z,35.93
2018-06-12T03:43:21.672Z,30.83
2018-06-12T03:45:50.153Z,25.47
2018-06-12T03:48:18.625Z,33.57
2018-06-12T03:50:46.872Z,31.70
2018-06-12T03:53:15.469Z,25.93
2018-06-12T03:55:44.020Z,38.23
2018-06-12T03:58:12.558Z,34.10
2018-06-12T04:00:41.182Z,30.30
2018-06-12T04:03:09.709Z,22.27
2018-06-12T04:05:38.204Z,28.00
2018-06-12T04:08:06.653Z,36.30
2018-06-12T04:10:35.239Z,24.87
2018-06-12T04:13:03.773Z,32.37
2018-06-12T04:15:32.248Z,30.90
2018-06-12T04:18:00.707Z,29.80
2018-06-12T04:20:29.235Z,33.63
2018-06-12T04:22:57.749Z,36.17
2018-06-12T04:25:26.181Z,38.87
2018-06-12T04:27:55.379Z,32.73
2018-06-12T04:30:23.889Z,34.90
2018-06-12T04:32:52.371Z,30.67
2018-06-12T04:35:20.951Z,38.27
2018-06-12T04:37:49.462Z,42.97
2018-06-12T04:40:17.985Z,37.80
2018-06-12T04:42:46.439Z,42.90
2018-06-12T04:45:14.898Z,49.80
2018-06-12T04:47:43.398Z,52.50
2018-06-12T04:50:11.920Z,40.60
2018-06-12T04:52:40.442Z,47.77
2018-06-12T04:55:08.915Z,38.73
2018-06-12T04:57:37.447Z,38.13
2018-06-12T05:00:05.977Z,35.80
2018-06-12T05:02:34.531Z,41.90
2018-06-12T05:05:03.708Z,31.80
2018-06-12T05:07:32.273Z,37.57
2018-06-12T05:10:00.747Z,29.00
2018-06-12T05:12:29.259Z,24.27
2018-06-12T05:14:57.857Z,23.57
2018-06-12T05:17:26.366Z,17.93
2018-06-12T05:19:54.870Z,27.13
2018-06-12T05:22:23.349Z,33.53
2018-06-12T05:24:51.817Z,21.70
2018-06-12T05:27:20.346Z,14.73
2018-06-12T05:29:48.845Z,18.50
2018-06-12T05:32:17.328Z,18.87
2018-06-12T05:34:45.782Z,17.63
2018-06-12T05:37:14.257Z,19.40
2018-06-12T05:39:42.790Z,15.73
2018-06-12T05:42:11.926Z,10.77
2018-06-12T05:44:40.451Z,17.13
2018-06-12T05:47:08.934Z,11.57
2018-06-12T05:49:37.498Z,12.50
2018-06-12T05:52:06.053Z,14.30
2018-06-12T05:54:35.288Z,11.80
2018-06-12T05:57:03.856Z,8.63
2018-06-12T05:59:32.336Z,9.60
2018-06-12T06:02:00.787Z,10.50
2018-06-12T06:04:29.308Z,13.30
2018-06-12T06:06:57.793Z,11.97
2018-06-12T06:09:26.262Z,6.93
2018-06-12T06:11:54.789Z,11.10
2018-06-12T06:14:23.275Z,11.00
2018-06-12T06:16:51.742Z,7.90
2018-06-12T06:19:20.294Z,6.20
2018-06-12T06:21:48.838Z,8.80
2018-06-12T06:24:17.025Z,5.27
2018-06-12T06:26:45.577Z,12.60
2018-06-12T06:29:15.505Z,7.30
2018-06-12T06:31:44.028Z,6.73
2018-06-12T06:34:12.447Z,6.03
2018-06-12T06:36:40.979Z,8.33
2018-06-12T06:39:09.464Z,7.03
2018-06-12T06:41:38.008Z,6.73
2018-06-12T06:44:06.474Z,7.00
2018-06-12T06:46:35.011Z,6.03
2018-06-12T06:49:03.526Z,7.20
2018-06-12T06:51:32.051Z,5.77
2018-06-12T06:54:00.541Z,7.63
2018-06-12T06:56:29.079Z,8.40
2018-06-12T06:58:57.570Z,5.67
2018-06-12T07:01:26.124Z,6.23
2018-06-12T07:03:54.605Z,5.60
2018-06-12T07:06:23.143Z,7.30
2018-06-12T07:08:51.638Z,5.93
2018-06-12T07:11:20.119Z,7.40
2018-06-12T07:13:49.131Z,8.70
2018-06-12T07:16:17.613Z,13.80
2018-06-12T07:18:46.094Z,8.80
2018-06-12T07:21:18.525Z,8.77
2018-06-12T07:23:47.129Z,8.83
2018-06-12T07:26:15.722Z,13.87
2018-06-12T07:28:44.206Z,6.90
2018-06-12T07:31:12.722Z,12.37
2018-06-12T07:33:41.321Z,10.13
2018-06-12T07:36:09.807Z,9.67
2018-06-12T07:38:37.985Z,9.13
2018-06-12T07:41:06.519Z,12.37
2018-06-12T07:43:35.048Z,12.40
2018-06-12T07:46:03.572Z,7.40
2018-06-12T07:48:32.070Z,6.53
2018-06-12T07:51:00.578Z,8.40
2018-06-12T07:53:29.173Z,9.67
2018-06-12T07:55:57.661Z,11.80
2018-06-12T07:58:26.135Z,8.33
2018-06-12T08:00:55.123Z,9.10
2018-06-12T08:03:23.630Z,13.87
2018-06-12T08:05:52.167Z,15.70
2018-06-12T08:08:20.685Z,13.80
2018-06-12T08:10:49.146Z,12.87
2018-06-12T08:13:17.303Z,13.00
2018-06-12T08:15:45.782Z,10.53
2018-06-12T08:18:14.599Z,8.40
2018-06-12T08:20:42.778Z,12.03
2018-06-12T08:23:11.284Z,7.17
2018-06-12T08:25:39.810Z,7.30
2018-06-12T08:28:08.340Z,14.83
2018-06-12T08:30:36.877Z,8.23
2018-06-12T08:33:05.338Z,9.77
2018-06-12T08:35:33.843Z,11.87
2018-06-12T08:38:02.346Z,5.50
2018-06-12T08:40:30.885Z,7.30
2018-06-12T08:42:59.353Z,9.07
2018-06-12T08:45:27.838Z,8.10
2018-06-12T08:47:56.291Z,9.67
2018-06-12T08:50:24.715Z,11.97
2018-06-12T08:52:53.150Z,7.83
2018-06-12T08:55:21.705Z,6.87
2018-06-12T08:57:50.218Z,7.27
2018-06-12T09:00:18.651Z,8.67
2018-06-12T09:02:47.158Z,16.77
2018-06-12T09:05:15.616Z,6.97
2018-06-12T09:07:44.897Z,13.90
2018-06-12T09:10:13.943Z,9.47
2018-06-12T09:12:42.434Z,9.10
2018-06-12T09:15:10.901Z,7.37
2018-06-12T09:17:39.351Z,11.17
2018-06-12T09:20:07.516Z,7.20
2018-06-12T09:22:36.051Z,14.13
2018-06-12T09:25:05.264Z,10.70
2018-06-12T09:27:38.963Z,8.10
2018-06-12T09:30:08.395Z,14.13
2018-06-12T09:32:36.922Z,10.60
2018-06-12T09:35:05.418Z,12.73
2018-06-12T09:37:33.868Z,6.70
2018-06-12T09:40:02.362Z,10.53
2018-06-12T09:42:30.799Z,11.23
2018-06-12T09:44:59.301Z,12.73
2018-06-12T09:47:27.845Z,15.33
2018-06-12T09:49:56.468Z,12.77
2018-06-12T09:52:25.398Z,13.13
2018-06-12T09:54:55.108Z,13.17
2018-06-12T09:57:24.400Z,17.30
2018-06-12T09:59:52.914Z,12.53
2018-06-12T10:02:22.533Z,7.97
2018-06-12T10:04:50.988Z,15.37
2018-06-12T10:07:19.518Z,6.83
2018-06-12T10:09:48.038Z,12.20
2018-06-12T10:12:16.681Z,8.37
2018-06-12T10:14:45.189Z,12.23
2018-06-12T10:17:13.827Z,11.13
2018-06-12T10:19:42.281Z,8.30
2018-06-12T10:22:10.799Z,7.10
2018-06-12T10:24:39.311Z,9.70
2018-06-12T10:27:07.914Z,9.10
2018-06-12T10:29:36.467Z,12.30
2018-06-12T10:32:05.279Z,13.70
2018-06-12T10:34:33.905Z,9.40
2018-06-12T10:37:02.331Z,13.07
2018-06-12T10:39:30.899Z,10.13
2018-06-12T10:41:59.342Z,11.87
2018-06-12T10:44:27.845Z,11.30
2018-06-12T10:46:56.253Z,16.73
2018-06-12T10:49:24.837Z,9.70
2018-06-12T10:51:53.268Z,10.97
2018-06-12T10:54:21.754Z,8.80
2018-06-12T10:56:50.257Z,8.73
2018-06-12T10:59:18.752Z,14.80
2018-06-12T11:01:47.441Z,10.87
2018-06-12T11:04:15.946Z,19.00
2018-06-12T11:06:44.596Z,12.20
2018-06-12T11:09:13.022Z,7.53
2018-06-12T11:11:41.678Z,7.43
2018-06-12T11:14:10.157Z,13.37
2018-06-12T11:16:38.613Z,11.93
2018-06-12T11:19:07.050Z,11.83
2018-06-12T11:21:35.509Z,9.20
2018-06-12T11:24:04.007Z,7.87
2018-06-12T11:26:32.521Z,13.53
2018-06-12T11:29:00.760Z,7.60
2018-06-12T11:31:29.263Z,7.60
2018-06-12T11:33:57.805Z,13.40
2018-06-12T11:36:26.398Z,9.90
2018-06-12T11:38:54.934Z,8.70
2018-06-12T11:41:23.311Z,9.50
2018-06-12T11:43:51.826Z,7.97
2018-06-12T11:46:20.511Z,7.77
2018-06-12T11:48:49.181Z,10.27
2018-06-12T11:51:17.404Z,11.43
2018-06-12T11:53:45.943Z,11.73
2018-06-12T11:56:14.475Z,12.30
2018-06-12T11:58:42.918Z,15.37
2018-06-12T12:01:11.464Z,11.53
2018-06-12T12:03:39.669Z,9.73
2018-06-12T12:06:08.256Z,12.70
2018-06-12T12:08:36.758Z,10.30
2018-06-12T12:11:05.259Z,10.87
2018-06-12T12:13:33.745Z,12.00
2018-06-12T12:16:02.246Z,8.87
2018-06-12T12:18:31.020Z,11.00
2018-06-12T12:20:59.911Z,8.27
2018-06-12T12:23:28.504Z,12.93
2018-06-12T12:25:57.319Z,8.27
2018-06-12T12:28:25.949Z,8.30
2018-06-12T12:30:54.456Z,12.67
2018-06-12T12:33:22.653Z,15.63
2018-06-12T12:35:51.575Z,7.53
2018-06-12T12:38:20.150Z,7.53
2018-06-12T12:40:48.735Z,10.30
2018-06-12T12:43:17.434Z,8.57
2018-06-12T12:45:46.164Z,11.03
2018-06-12T12:48:14.465Z,10.90
2018-06-12T12:50:42.921Z,10.37
2018-06-12T12:53:11.510Z,6.90
2018-06-12T12:55:40.172Z,10.37
2018-06-12T12:58:08.684Z,8.30
2018-06-12T13:00:37.432Z,8.73
2018-06-12T13:03:05.987Z,8.37
2018-06-12T13:05:34.486Z,10.00
2018-06-12T13:08:03.239Z,8.00
2018-06-12T13:10:32.573Z,10.57
2018-06-12T13:13:01.177Z,8.23
2018-06-12T13:15:29.752Z,7.70
2018-06-12T13:17:58.250Z,7.20
2018-06-12T13:20:26.741Z,6.37
2018-06-12T13:22:55.419Z,6.00
2018-06-12T13:25:24.031Z,7.93
2018-06-12T13:27:52.722Z,5.37
2018-06-12T13:30:21.323Z,4.77
2018-06-12T13:32:49.857Z,9.80
2018-06-12T13:35:18.338Z,7.77
2018-06-12T13:37:46.790Z,10.33
2018-06-12T13:40:15.547Z,5.93
2018-06-12T13:42:45.556Z,5.80
2018-06-12T13:45:14.082Z,6.70
2018-06-12T13:47:42.679Z,6.10
2018-06-12T13:50:11.577Z,7.93
2018-06-12T13:52:40.736Z,11.23
2018-06-12T13:55:09.274Z,11.37
2018-06-12T13:57:37.731Z,9.30
2018-06-12T14:00:06.346Z,11.63
2018-06-12T14:02:34.867Z,11.30
2018-06-12T14:05:03.423Z,11.70
2018-06-12T14:07:32.356Z,10.00
2018-06-12T14:10:01.041Z,14.20
2018-06-12T14:12:29.667Z,12.53
2018-06-12T14:14:59.439Z,13.70
2018-06-12T14:17:28.760Z,15.57
2018-06-12T14:19:57.192Z,11.97
2018-06-12T14:22:25.953Z,9.93
2018-06-12T14:24:54.431Z,13.13
2018-06-12T14:27:22.947Z,11.60
2018-06-12T14:29:51.484Z,13.27
2018-06-12T14:32:20.258Z,12.63
2018-06-12T14:34:48.581Z,10.77
2018-06-12T14:37:17.232Z,12.73
2018-06-12T14:39:45.956Z,13.27
2018-06-12T14:42:14.470Z,12.57
2018-06-12T14:44:42.947Z,7.47
2018-06-12T14:47:11.631Z,8.83
2018-06-12T14:49:40.266Z,9.17
2018-06-12T14:52:08.899Z,7.60
2018-06-12T14:54:37.455Z,8.80
2018-06-12T14:57:06.004Z,10.13
2018-06-12T14:59:34.794Z,13.40
2018-06-12T15:02:03.294Z,10.93
2018-06-12T15:04:31.826Z,6.60
2018-06-12T15:07:01.190Z,9.87
2018-06-12T15:09:29.687Z,7.30
2018-06-12T15:11:58.372Z,12.10
2018-06-12T15:14:27.457Z,9.23
2018-06-12T15:16:56.038Z,7.60
2018-06-12T15:19:24.587Z,8.10
2018-06-12T15:21:53.051Z,5.93
2018-06-12T15:24:21.542Z,6.23
2018-06-12T15:26:50.334Z,11.30
2018-06-12T15:29:18.665Z,6.33
2018-06-12T15:31:47.208Z,6.37
2018-06-12T15:34:16.577Z,5.10
2018-06-12T15:36:44.796Z,7.60
2018-06-12T15:39:13.963Z,5.87
2018-06-12T15:41:42.255Z,8.83
2018-06-12T15:44:10.756Z,6.27
2018-06-12T15:46:39.336Z,4.90
2018-06-12T15:49:07.853Z,5.57
2018-06-12T15:51:36.362Z,5.10
2018-06-12T15:54:04.529Z,5.53
2018-06-12T15:56:33.028Z,5.10
2018-06-12T15:59:01.624Z,5.40
2018-06-12T16:01:30.262Z,4.43
2018-06-12T16:03:58.719Z,7.83
2018-06-12T16:06:27.510Z,8.13
2018-06-12T16:08:56.048Z,6.03
2018-06-12T16:11:24.732Z,7.43
2018-06-12T16:13:53.279Z,15.97
2018-06-12T16:16:21.818Z,5.87
2018-06-12T16:18:50.295Z,8.23
2018-06-12T16:21:18.745Z,6.33
2018-06-12T16:23:46.912Z,6.93
2018-06-12T16:26:15.375Z,7.13
2018-06-12T16:28:43.821Z,6.60
2018-06-12T16:31:12.267Z,8.27
2018-06-12T16:33:40.863Z,6.43
2018-06-12T16:36:09.517Z,10.13
2018-06-12T16:38:38.147Z,7.73
2018-06-12T16:41:06.673Z,6.27
2018-06-12T16:43:35.215Z,12.63
2018-06-12T16:46:03.792Z,6.43
2018-06-12T16:48:32.466Z,7.27
2018-06-12T16:51:01.009Z,6.57
2018-06-12T16:53:29.493Z,6.13
2018-06-12T16:55:57.962Z,5.33
2018-06-12T16:58:26.543Z,7.70
2018-06-12T17:00:55.222Z,7.67
2018-06-12T17:03:24.274Z,10.57
2018-06-12T17:05:52.893Z,7.30
2018-06-12T17:08:21.418Z,9.87
2018-06-12T17:10:49.967Z,6.93
2018-06-12T17:13:18.479Z,11.93
2018-06-12T17:15:46.657Z,6.17
2018-06-12T17:18:15.463Z,27.70
2018-06-12T17:20:44.026Z,7.17
2018-06-12T17:23:12.771Z,7.53
2018-06-12T17:25:41.293Z,14.27
2018-06-12T17:28:09.955Z,8.07
2018-06-12T17:30:38.507Z,7.53
2018-06-12T17:33:08.062Z,6.73
2018-06-12T17:35:36.594Z,8.53
2018-06-12T17:38:05.149Z,8.97
2018-06-12T17:40:33.623Z,9.17
2018-06-12T17:43:02.086Z,12.33
2018-06-12T17:45:30.472Z,12.37
2018-06-12T17:47:58.996Z,9.87
2018-06-12T17:50:27.639Z,11.70
2018-06-12T17:52:56.088Z,6.90
2018-06-12T17:55:24.629Z,6.17
2018-06-12T17:57:53.284Z,12.80
2018-06-12T18:00:22.271Z,7.40
2018-06-12T18:02:50.541Z,6.27
2018-06-12T18:05:18.790Z,8.30
2018-06-12T18:07:47.408Z,15.30
2018-06-12T18:10:16.784Z,7.20
2018-06-12T18:12:45.640Z,6.53
2018-06-12T18:15:14.200Z,7.70
2018-06-12T18:17:42.817Z,4.90
2018-06-12T18:20:11.619Z,7.03
2018-06-12T18:22:40.251Z,8.53
2018-06-12T18:25:09.003Z,5.63
2018-06-12T18:27:37.450Z,8.13
2018-06-12T18:30:06.113Z,6.57
2018-06-12T18:32:34.640Z,5.80
2018-06-12T18:35:03.411Z,7.70
2018-06-12T18:37:31.959Z,5.83
2018-06-12T18:40:00.975Z,9.30
2018-06-12T18:42:29.592Z,11.93
2018-06-12T18:44:58.258Z,5.50
2018-06-12T18:47:26.929Z,5.37
2018-06-12T18:49:55.469Z,6.67
2018-06-12T18:52:24.111Z,8.53
2018-06-12T18:54:52.703Z,7.13
2018-06-12T18:57:21.232Z,5.10
2018-06-12T18:59:49.809Z,5.37
2018-06-12T19:02:18.352Z,4.73
2018-06-12T19:04:46.900Z,7.43
2018-06-12T19:07:15.570Z,5.70
2018-06-12T19:09:44.175Z,8.73
2018-06-12T19:12:12.852Z,5.83
2018-06-12T19:14:41.403Z,4.50
2018-06-12T19:17:09.852Z,10.43
2018-06-12T19:19:38.538Z,6.20
2018-06-12T19:22:07.312Z,4.73
2018-06-12T19:24:36.173Z,5.07
2018-06-12T19:27:04.942Z,5.27
2018-06-12T19:29:34.187Z,15.13
2018-06-12T19:32:02.682Z,4.67
2018-06-12T19:34:31.280Z,4.93
2018-06-12T19:37:00.107Z,4.50
2018-06-12T19:39:28.631Z,5.03
2018-06-12T19:41:57.264Z,7.27
2018-06-12T19:44:26.188Z,6.40
2018-06-12T19:46:54.659Z,6.43
2018-06-12T19:49:23.275Z,5.87
2018-06-12T19:51:51.952Z,4.70
2018-06-12T19:54:20.559Z,12.43
2018-06-12T19:56:48.768Z,5.47
2018-06-12T19:59:17.282Z,7.33
2018-06-12T20:01:45.765Z,3.70
2018-06-12T20:04:14.295Z,4.93
2018-06-12T20:06:42.526Z,4.70
2018-06-12T20:09:11.636Z,9.80
2018-06-12T20:11:40.218Z,8.07
2018-06-12T20:14:08.914Z,5.50
2018-06-12T20:16:37.853Z,5.93
2018-06-12T20:19:06.694Z,5.23
2018-06-12T20:21:35.255Z,6.50
2018-06-12T20:24:04.047Z,10.37
2018-06-12T20:26:32.580Z,8.77
2018-06-12T20:29:01.187Z,10.43
2018-06-12T20:31:29.851Z,5.00
2018-06-12T20:33:58.788Z,5.37
2018-06-12T20:36:27.368Z,6.70
2018-06-12T20:38:56.061Z,4.30
2018-06-12T20:41:24.741Z,4.97
2018-06-12T20:43:53.497Z,5.40
2018-06-12T20:46:22.100Z,9.47
2018-06-12T20:48:50.683Z,7.47
2018-06-12T20:51:19.617Z,12.53
2018-06-12T20:53:48.212Z,5.20
2018-06-12T20:56:16.399Z,14.73
2018-06-12T20:58:44.911Z,5.63
2018-06-12T21:01:13.482Z,7.20
2018-06-12T21:03:42.110Z,6.60
2018-06-12T21:06:10.450Z,4.90
2018-06-12T21:08:38.980Z,3.50
2018-06-12T21:11:07.579Z,6.27
2018-06-12T21:13:36.102Z,21.37
2018-06-12T21:16:04.636Z,7.17
2018-06-12T21:18:34.504Z,5.07
2018-06-12T21:21:03.008Z,9.53
2018-06-12T21:23:31.562Z,5.03
2018-06-12T21:26:02.999Z,4.50
2018-06-12T21:28:31.530Z,7.57
2018-06-12T21:31:00.130Z,7.97
2018-06-12T21:33:28.624Z,12.27
2018-06-12T21:35:57.293Z,6.60
2018-06-12T21:38:25.495Z,6.10
2018-06-12T21:40:53.996Z,8.20
2018-06-12T21:43:22.554Z,5.10
2018-06-12T21:45:51.082Z,4.93
2018-06-12T21:48:19.634Z,5.50
2018-06-12T21:50:48.170Z,5.87
2018-06-12T21:53:16.384Z,5.27
2018-06-12T21:55:44.863Z,5.90
2018-06-12T21:58:13.568Z,4.97
2018-06-12T22:00:42.123Z,6.57
2018-06-12T22:03:10.696Z,4.53
2018-06-12T22:05:39.150Z,4.60
2018-06-12T22:08:07.618Z,4.10
2018-06-12T22:10:36.112Z,4.03
2018-06-12T22:13:04.621Z,3.70
2018-06-12T22:15:33.113Z,5.93
2018-06-12T22:18:01.677Z,5.37
2018-06-12T22:20:30.188Z,4.93
2018-06-12T22:22:58.748Z,4.63
2018-06-12T22:25:27.426Z,7.40
2018-06-12T22:27:55.958Z,4.17
2018-06-12T22:30:24.582Z,5.53
2018-06-12T22:32:52.797Z,3.73
2018-06-12T22:35:21.587Z,11.43
2018-06-12T22:37:50.091Z,5.70
2018-06-12T22:40:18.850Z,5.10
2018-06-12T22:42:47.294Z,4.23
2018-06-12T22:45:16.617Z,4.43
2018-06-12T22:47:45.183Z,4.50
2018-06-12T22:50:13.636Z,4.73
2018-06-12T22:52:42.120Z,5.67
2018-06-12T22:55:10.320Z,5.23
2018-06-12T22:57:38.891Z,7.50
2018-06-12T23:00:07.349Z,3.93
2018-06-12T23:02:35.816Z,5.73
2018-06-12T23:05:04.307Z,4.30
2018-06-12T23:07:32.713Z,3.73
2018-06-12T23:10:01.193Z,3.97
2018-06-12T23:12:29.733Z,3.60
2018-06-12T23:14:58.183Z,5.43
2018-06-12T23:17:26.627Z,6.90
2018-06-12T23:20:06.233Z,3.77
2018-06-12T23:22:34.698Z,4.37
2018-06-12T23:25:03.371Z,3.47
2018-06-12T23:27:31.830Z,5.60
2018-06-12T23:30:00.290Z,3.90
2018-06-12T23:32:28.766Z,4.37
2018-06-12T23:34:57.506Z,4.70
2018-06-12T23:37:25.985Z,4.47
2018-06-12T23:39:54.438Z,4.20
2018-06-12T23:42:22.915Z,4.33
2018-06-12T23:44:51.386Z,4.03
2018-06-12T23:47:19.898Z,3.80
2018-06-12T23:49:48.662Z,6.43
2018-06-12T23:52:16.795Z,4.40
2018-06-12T23:54:45.263Z,4.40
2018-06-12T23:57:14.494Z,5.20
2018-06-12T23:59:42.910Z,4.10
