createdAt,value
2022-12-03T00:03:43.852Z,3.89
2022-12-03T00:13:47.159Z,3.89
2022-12-03T00:23:51.661Z,3.86
2022-12-03T00:33:54.840Z,3.92
2022-12-03T00:43:59.735Z,4.14
2022-12-03T00:54:02.934Z,3.97
2022-12-03T01:04:07.649Z,4.06
2022-12-03T01:14:13.549Z,3.89
2022-12-03T01:24:18.847Z,4.02
2022-12-03T01:34:21.998Z,3.94
2022-12-03T01:44:29.777Z,3.89
2022-12-03T01:54:39.991Z,4.08
2022-12-03T02:04:44.336Z,4.06
2022-12-03T02:14:48.422Z,3.91
2022-12-03T02:24:58.955Z,3.69
2022-12-03T02:35:03.328Z,3.93
2022-12-03T02:45:12.019Z,3.87
2022-12-03T02:55:19.002Z,3.90
2022-12-03T03:05:24.698Z,3.84
2022-12-03T03:15:29.160Z,3.61
2022-12-03T03:25:32.228Z,3.77
2022-12-03T03:35:39.032Z,3.77
2022-12-03T03:45:42.513Z,3.63
2022-12-03T03:55:47.384Z,3.78
2022-12-03T04:05:51.242Z,3.73
2022-12-03T04:15:55.512Z,3.66
2022-12-03T04:26:15.914Z,3.62
2022-12-03T04:36:20.333Z,3.59
2022-12-03T04:46:23.376Z,3.58
2022-12-03T04:56:27.613Z,3.59
2022-12-03T05:06:30.745Z,3.74
2022-12-03T05:16:35.338Z,3.56
2022-12-03T05:26:38.518Z,3.73
2022-12-03T05:36:42.694Z,3.66
2022-12-03T05:46:45.937Z,3.56
2022-12-03T05:56:50.425Z,3.39
2022-12-03T06:06:53.291Z,3.39
2022-12-03T06:16:57.746Z,3.66
2022-12-03T06:27:01.755Z,3.62
2022-12-03T06:37:05.907Z,3.56
2022-12-03T06:47:08.910Z,3.47
2022-12-03T06:57:13.308Z,3.36
2022-12-03T07:07:16.027Z,3.55
2022-12-03T07:17:20.709Z,3.53
2022-12-03T07:27:23.851Z,3.36
2022-12-03T07:37:28.236Z,3.23
2022-12-03T07:47:31.262Z,3.69
2022-12-03T07:57:35.839Z,3.50
2022-12-03T08:07:39.168Z,3.59
2022-12-03T08:17:44.262Z,3.51
2022-12-03T08:27:47.398Z,3.52
2022-12-03T08:37:58.755Z,3.48
2022-12-03T08:48:05.953Z,3.64
2022-12-03T08:58:22.657Z,3.68
2022-12-03T09:08:25.719Z,3.63
2022-12-03T09:18:29.971Z,4.21
2022-12-03T09:28:36.876Z,3.56
2022-12-03T09:38:46.113Z,3.57
2022-12-03T09:48:50.993Z,3.53
2022-12-03T09:58:57.183Z,3.59
2022-12-03T10:09:00.538Z,3.56
2022-12-03T10:19:04.882Z,3.69
2022-12-03T10:29:13.906Z,3.56
2022-12-03T10:39:18.354Z,3.76
2022-12-03T10:49:21.396Z,3.62
2022-12-03T10:59:27.098Z,3.73
2022-12-03T11:09:32.851Z,3.69
2022-12-03T11:19:50.730Z,3.70
2022-12-03T11:29:56.431Z,3.84
2022-12-03T11:40:39.576Z,3.89
2022-12-03T11:50:44.932Z,3.88
2022-12-03T12:00:53.955Z,3.94
2022-12-03T12:10:56.789Z,3.79
2022-12-03T12:21:33.397Z,3.76
2022-12-03T12:31:37.909Z,3.84
2022-12-03T12:41:41.719Z,4.26
2022-12-03T12:51:47.324Z,4.01
2022-12-03T13:01:52.783Z,4.09
2022-12-03T13:11:59.091Z,4.35
2022-12-03T13:22:03.844Z,4.04
2022-12-03T13:32:12.751Z,4.34
2022-12-03T13:42:38.884Z,3.95
2022-12-03T13:52:43.301Z,4.00
2022-12-03T14:02:46.414Z,4.00
2022-12-03T14:12:50.809Z,4.03
2022-12-03T14:22:58.999Z,4.15
2022-12-03T14:33:04.129Z,4.12
2022-12-03T14:43:06.947Z,3.92
2022-12-03T14:53:11.274Z,4.04
2022-12-03T15:03:14.354Z,3.90
2022-12-03T15:13:18.768Z,4.01
2022-12-03T15:23:21.887Z,4.04
2022-12-03T15:33:26.268Z,3.94
2022-12-03T15:43:29.222Z,4.08
2022-12-03T15:53:33.596Z,4.14
2022-12-03T16:03:51.948Z,4.10
2022-12-03T16:13:56.269Z,4.16
2022-12-03T16:24:00.446Z,3.99
2022-12-03T16:34:04.686Z,4.19
2022-12-03T16:44:07.508Z,4.09
2022-12-03T16:54:12.136Z,4.08
2022-12-03T17:04:14.871Z,4.08
2022-12-03T17:14:19.046Z,4.14
2022-12-03T17:24:22.510Z,4.19
2022-12-03T17:34:27.372Z,4.02
2022-12-03T17:44:30.083Z,4.00
2022-12-03T17:55:01.856Z,4.12
2022-12-03T18:04:57.175Z,4.09
2022-12-03T18:15:01.605Z,4.16
2022-12-03T18:25:05.156Z,4.12
2022-12-03T18:35:10.234Z,4.02
2022-12-03T18:45:15.126Z,3.86
2022-12-03T18:55:20.991Z,3.91
2022-12-03T19:05:24.020Z,4.20
2022-12-03T19:15:28.487Z,4.14
2022-12-03T19:25:31.801Z,4.04
2022-12-03T19:35:41.209Z,4.00
2022-12-03T19:45:45.841Z,4.01
2022-12-03T19:55:50.213Z,4.09
2022-12-03T22:33:52.774Z,4.21
2022-12-03T22:43:56.648Z,4.07
2022-12-03T22:54:02.829Z,3.84
2022-12-03T23:04:06.869Z,3.81
2022-12-03T23:14:11.431Z,3.80
2022-12-03T23:24:14.597Z,3.61
2022-12-03T23:34:19.134Z,3.72
2022-12-03T23:44:22.626Z,3.53
2022-12-03T23:54:27.102Z,3.56
