createdAt,value
2018-02-23T00:01:56.348Z,21.20
2018-02-23T00:04:24.815Z,19.97
2018-02-23T00:06:54.830Z,20.50
2018-02-23T00:09:25.802Z,20.17
2018-02-23T00:11:54.270Z,21.93
2018-02-23T00:14:22.613Z,19.80
2018-02-23T00:16:52.700Z,19.90
2018-02-23T00:19:23.716Z,20.40
2018-02-23T00:21:52.086Z,19.67
2018-02-23T00:24:20.460Z,20.00
2018-02-23T00:26:50.981Z,19.20
2018-02-23T00:29:22.764Z,19.73
2018-02-23T00:31:51.111Z,19.00
2018-02-23T00:34:19.409Z,21.73
2018-02-23T00:36:47.906Z,19.53
2018-02-23T00:39:16.562Z,20.30
2018-02-23T00:41:47.632Z,18.67
2018-02-23T00:44:16.014Z,18.00
2018-02-23T00:46:44.355Z,19.57
2018-02-23T00:49:12.767Z,19.50
2018-02-23T00:51:41.113Z,20.67
2018-02-23T00:54:09.532Z,20.43
2018-02-23T00:56:38.723Z,18.10
2018-02-23T00:59:07.922Z,17.20
2018-02-23T01:01:36.259Z,20.47
2018-02-23T01:04:04.577Z,20.13
2018-02-23T01:06:32.927Z,19.80
2018-02-23T01:09:01.270Z,19.00
2018-02-23T01:11:29.644Z,19.07
2018-02-23T01:13:57.978Z,18.63
2018-02-23T01:16:26.327Z,19.20
2018-02-23T01:18:54.635Z,19.53
2018-02-23T01:21:24.628Z,20.43
2018-02-23T01:23:52.997Z,18.80
2018-02-23T01:26:21.318Z,19.07
2018-02-23T01:28:49.680Z,19.40
2018-02-23T01:31:22.055Z,20.60
2018-02-23T01:33:52.549Z,21.13
2018-02-23T01:36:21.100Z,19.97
2018-02-23T01:38:50.204Z,20.50
2018-02-23T01:41:18.581Z,20.90
2018-02-23T01:43:46.923Z,20.60
2018-02-23T01:46:15.984Z,21.47
2018-02-23T01:48:44.433Z,21.87
2018-02-23T01:51:12.761Z,20.00
2018-02-23T01:53:41.185Z,18.80
2018-02-23T01:56:09.523Z,19.17
2018-02-23T01:58:38.620Z,19.80
2018-02-23T02:01:07.707Z,21.63
2018-02-23T02:03:36.811Z,20.00
2018-02-23T02:06:05.201Z,20.93
2018-02-23T02:08:35.164Z,21.80
2018-02-23T02:11:05.426Z,19.90
2018-02-23T02:13:34.701Z,20.13
2018-02-23T02:16:03.090Z,22.67
2018-02-23T02:18:31.428Z,20.13
2018-02-23T02:21:02.432Z,20.00
2018-02-23T02:23:30.770Z,22.10
2018-02-23T02:25:59.135Z,20.27
2018-02-23T02:28:27.436Z,18.80
2018-02-23T02:30:59.338Z,20.30
2018-02-23T02:33:27.691Z,16.60
2018-02-23T02:35:56.245Z,18.67
2018-02-23T02:38:24.560Z,21.27
2018-02-23T02:40:52.894Z,20.90
2018-02-23T02:43:21.248Z,20.67
2018-02-23T02:45:49.552Z,21.10
2018-02-23T02:48:20.052Z,21.20
2018-02-23T02:50:48.470Z,20.17
2018-02-23T02:53:17.181Z,16.90
2018-02-23T02:55:45.523Z,17.10
2018-02-23T02:58:13.908Z,20.50
2018-02-23T03:00:44.538Z,21.23
2018-02-23T03:03:13.868Z,18.37
2018-02-23T03:05:42.231Z,19.77
2018-02-23T03:08:10.583Z,18.90
2018-02-23T03:10:39.246Z,20.27
2018-02-23T03:13:07.552Z,19.83
2018-02-23T03:15:35.931Z,21.10
2018-02-23T03:18:04.263Z,20.43
2018-02-23T03:20:32.592Z,19.37
2018-02-23T03:23:00.964Z,18.77
2018-02-23T03:25:29.362Z,21.03
2018-02-23T03:27:57.838Z,21.30
2018-02-23T03:30:26.206Z,20.57
2018-02-23T03:32:54.625Z,19.80
2018-02-23T03:35:23.717Z,19.27
2018-02-23T03:37:52.054Z,20.63
2018-02-23T03:40:20.453Z,21.07
2018-02-23T03:42:48.812Z,19.27
2018-02-23T03:45:18.870Z,19.13
2018-02-23T03:47:50.061Z,19.50
2018-02-23T03:50:18.511Z,14.73
2018-02-23T03:52:46.784Z,20.03
2018-02-23T03:55:16.839Z,21.80
2018-02-23T03:57:45.226Z,19.40
2018-02-23T04:00:15.232Z,21.50
2018-02-23T04:02:44.690Z,20.70
2018-02-23T04:05:14.014Z,19.87
2018-02-23T04:07:44.079Z,21.23
2018-02-23T04:10:12.390Z,19.30
2018-02-23T04:12:42.644Z,19.43
2018-02-23T04:15:13.699Z,17.80
2018-02-23T04:17:46.001Z,19.60
2018-02-23T04:20:14.377Z,20.60
2018-02-23T04:22:44.458Z,18.17
2018-02-23T04:25:12.844Z,17.73
2018-02-23T04:27:41.215Z,18.20
2018-02-23T04:30:09.556Z,18.40
2018-02-23T04:32:37.958Z,19.80
2018-02-23T04:35:06.314Z,20.13
2018-02-23T04:37:34.645Z,19.30
2018-02-23T04:40:04.867Z,19.93
2018-02-23T04:42:35.557Z,20.57
2018-02-23T04:45:04.035Z,19.00
2018-02-23T04:47:34.083Z,20.33
2018-02-23T04:59:48.317Z,17.40
2018-02-23T05:02:16.633Z,18.57
2018-02-23T05:04:44.941Z,18.17
2018-02-23T05:07:13.381Z,17.73
2018-02-23T05:09:41.732Z,18.50
2018-02-23T05:12:12.030Z,19.03
2018-02-23T05:14:42.789Z,18.57
2018-02-23T05:17:11.103Z,19.40
2018-02-23T05:19:39.623Z,19.33
2018-02-23T05:22:08.041Z,18.27
2018-02-23T05:24:36.507Z,17.77
2018-02-23T05:27:04.867Z,17.80
2018-02-23T05:29:33.301Z,17.77
2018-02-23T05:32:02.716Z,18.90
2018-02-23T05:34:31.065Z,19.50
2018-02-23T05:37:00.389Z,18.10
2018-02-23T05:39:28.698Z,18.53
2018-02-23T05:41:57.001Z,17.83
2018-02-23T05:44:25.411Z,19.37
2018-02-23T05:46:53.755Z,17.57
2018-02-23T05:49:22.114Z,20.00
2018-02-23T05:51:50.515Z,17.90
2018-02-23T05:54:18.835Z,19.70
2018-02-23T05:56:47.975Z,18.80
2018-02-23T05:59:16.369Z,20.27
2018-02-23T06:01:44.693Z,18.70
2018-02-23T06:04:13.028Z,18.40
2018-02-23T06:06:41.325Z,18.80
2018-02-23T06:09:09.753Z,17.30
2018-02-23T06:11:38.043Z,17.80
2018-02-23T06:14:06.373Z,17.30
2018-02-23T06:16:34.997Z,18.03
2018-02-23T06:19:03.370Z,17.17
2018-02-23T06:21:31.725Z,18.50
2018-02-23T06:24:02.207Z,18.70
2018-02-23T06:26:30.665Z,19.83
2018-02-23T06:28:58.997Z,19.93
2018-02-23T06:31:27.386Z,19.37
2018-02-23T06:33:55.765Z,17.57
2018-02-23T06:36:25.828Z,18.20
2018-02-23T06:38:54.383Z,20.00
2018-02-23T06:41:24.405Z,18.40
2018-02-23T06:43:54.708Z,20.27
2018-02-23T06:46:24.137Z,17.97
2018-02-23T06:48:52.503Z,18.30
2018-02-23T06:51:21.017Z,18.77
2018-02-23T06:53:50.394Z,16.70
2018-02-23T06:56:18.751Z,18.37
2018-02-23T06:58:47.099Z,17.80
2018-02-23T07:01:16.227Z,17.30
2018-02-23T07:03:44.537Z,17.80
2018-02-23T07:06:13.711Z,14.17
2018-02-23T07:08:42.064Z,14.40
2018-02-23T07:11:10.490Z,16.67
2018-02-23T07:13:38.751Z,17.60
2018-02-23T07:16:07.471Z,15.90
2018-02-23T07:18:35.832Z,15.93
2018-02-23T07:21:05.980Z,14.43
2018-02-23T07:23:34.493Z,18.80
2018-02-23T07:26:02.876Z,16.53
2018-02-23T07:28:31.271Z,15.20
2018-02-23T07:30:59.859Z,13.67
2018-02-23T07:33:28.224Z,11.50
2018-02-23T07:35:56.514Z,16.93
2018-02-23T07:38:25.307Z,15.00
2018-02-23T07:40:55.842Z,15.93
2018-02-23T07:43:24.888Z,16.43
2018-02-23T07:45:54.930Z,16.10
2018-02-23T07:48:23.295Z,14.60
2018-02-23T07:50:51.796Z,15.10
2018-02-23T07:53:20.219Z,12.50
2018-02-23T07:55:48.577Z,15.80
2018-02-23T07:58:16.868Z,7.07
2018-02-23T08:00:47.016Z,18.27
2018-02-23T08:03:18.075Z,13.87
2018-02-23T08:05:47.562Z,10.00
2018-02-23T08:08:15.957Z,8.30
2018-02-23T08:10:44.434Z,13.87
2018-02-23T08:13:14.594Z,14.67
2018-02-23T08:15:45.595Z,16.70
2018-02-23T08:18:14.022Z,13.40
2018-02-23T08:20:42.459Z,17.70
2018-02-23T08:23:10.837Z,18.00
2018-02-23T08:25:39.224Z,13.50
2018-02-23T08:28:07.599Z,15.20
2018-02-23T08:30:35.966Z,15.57
2018-02-23T08:33:04.324Z,13.30
2018-02-23T08:35:32.746Z,17.87
2018-02-23T08:38:01.103Z,17.23
2018-02-23T08:40:29.561Z,12.83
2018-02-23T08:42:58.625Z,17.30
2018-02-23T08:45:26.983Z,13.50
2018-02-23T08:47:55.310Z,8.80
2018-02-23T08:50:43.584Z,12.63
2018-02-23T08:53:11.868Z,7.73
2018-02-23T08:55:40.296Z,12.93
2018-02-23T09:00:49.078Z,16.30
2018-02-23T09:03:17.399Z,14.13
2018-02-23T09:05:47.554Z,12.90
2018-02-23T09:08:15.849Z,12.87
2018-02-23T09:10:44.123Z,16.13
2018-02-23T09:13:12.392Z,8.97
2018-02-23T09:15:40.623Z,15.20
2018-02-23T09:18:08.926Z,14.27
2018-02-23T09:20:37.189Z,7.63
2018-02-23T09:23:05.464Z,12.43
2018-02-23T09:25:33.734Z,9.93
2018-02-23T09:28:02.038Z,10.23
2018-02-23T09:30:30.260Z,9.30
2018-02-23T09:32:58.482Z,13.53
2018-02-23T09:35:26.727Z,11.93
2018-02-23T09:37:54.991Z,12.47
2018-02-23T09:40:23.342Z,15.37
2018-02-23T09:42:51.564Z,12.67
2018-02-23T09:45:19.836Z,16.90
2018-02-23T09:47:48.084Z,10.63
2018-02-23T09:50:16.420Z,16.90
2018-02-23T09:52:44.643Z,17.47
2018-02-23T09:55:12.896Z,15.50
2018-02-23T09:57:41.194Z,13.33
2018-02-23T10:00:09.464Z,15.07
2018-02-23T10:02:37.694Z,8.50
2018-02-23T10:05:05.939Z,16.37
2018-02-23T10:07:34.196Z,13.10
2018-02-23T10:10:02.445Z,14.73
2018-02-23T10:12:31.092Z,12.20
2018-02-23T10:14:59.392Z,13.90
2018-02-23T10:17:27.656Z,15.57
2018-02-23T10:19:55.938Z,18.10
2018-02-23T10:22:24.191Z,10.00
2018-02-23T10:24:52.486Z,12.60
2018-02-23T10:27:20.712Z,13.07
2018-02-23T10:29:49.038Z,12.17
2018-02-23T10:32:17.279Z,12.90
2018-02-23T10:34:45.548Z,10.67
2018-02-23T10:37:13.894Z,10.33
2018-02-23T10:39:42.129Z,16.10
2018-02-23T10:42:10.386Z,9.57
2018-02-23T10:44:38.615Z,13.57
2018-02-23T10:47:06.885Z,9.60
2018-02-23T10:49:35.145Z,16.10
2018-02-23T10:52:03.428Z,7.77
2018-02-23T10:54:31.668Z,14.70
2018-02-23T10:56:59.956Z,16.27
2018-02-23T10:59:28.213Z,10.07
2018-02-23T11:01:56.469Z,10.43
2018-02-23T11:04:24.724Z,9.60
2018-02-23T11:06:52.952Z,12.00
2018-02-23T11:09:21.237Z,10.03
2018-02-23T11:11:49.489Z,11.37
2018-02-23T11:14:17.762Z,13.67
2018-02-23T11:16:46.028Z,11.00
2018-02-23T11:19:14.262Z,13.63
2018-02-23T11:21:42.816Z,10.40
2018-02-23T11:24:11.162Z,13.40
2018-02-23T11:26:39.454Z,17.20
2018-02-23T11:29:07.702Z,14.20
2018-02-23T11:31:36.252Z,12.90
2018-02-23T11:34:04.503Z,13.27
2018-02-23T11:36:32.770Z,17.70
2018-02-23T11:39:01.010Z,15.40
2018-02-23T11:41:29.308Z,15.47
2018-02-23T11:43:57.624Z,12.90
2018-02-23T11:46:26.140Z,11.30
2018-02-23T11:48:54.404Z,14.27
2018-02-23T11:51:22.657Z,16.70
2018-02-23T11:53:50.936Z,12.43
2018-02-23T11:56:19.171Z,14.63
2018-02-23T11:58:47.441Z,17.10
2018-02-23T12:01:15.674Z,12.87
2018-02-23T12:03:43.954Z,14.83
2018-02-23T12:06:12.169Z,14.63
2018-02-23T12:08:41.019Z,16.50
2018-02-23T12:11:09.255Z,16.27
2018-02-23T12:13:37.504Z,17.37
2018-02-23T12:16:05.747Z,14.83
2018-02-23T12:18:33.982Z,9.97
2018-02-23T12:21:02.271Z,9.50
2018-02-23T12:23:30.514Z,14.53
2018-02-23T12:25:58.765Z,16.23
2018-02-23T12:28:27.006Z,16.33
2018-02-23T12:30:55.269Z,16.63
2018-02-23T12:33:23.552Z,16.30
2018-02-23T12:35:52.243Z,19.33
2018-02-23T12:38:20.495Z,19.07
2018-02-23T12:40:48.782Z,18.97
2018-02-23T12:43:17.039Z,18.00
2018-02-23T12:45:45.273Z,19.63
2018-02-23T12:48:13.639Z,17.90
2018-02-23T12:50:41.911Z,18.43
2018-02-23T12:53:10.224Z,17.80
2018-02-23T12:55:38.969Z,22.00
2018-02-23T12:58:07.213Z,18.50
2018-02-23T13:00:35.693Z,17.83
2018-02-23T13:03:03.954Z,16.90
2018-02-23T13:05:32.197Z,16.37
2018-02-23T13:08:00.445Z,17.27
2018-02-23T13:10:28.715Z,17.57
2018-02-23T13:12:56.959Z,18.23
2018-02-23T13:15:25.190Z,16.80
2018-02-23T13:17:53.439Z,17.73
2018-02-23T13:20:21.708Z,17.67
2018-02-23T13:22:49.983Z,16.80
2018-02-23T13:25:18.195Z,16.57
2018-02-23T13:27:52.104Z,16.33
2018-02-23T13:30:20.338Z,17.60
2018-02-23T13:32:48.657Z,16.47
2018-02-23T13:35:16.891Z,20.37
2018-02-23T13:37:45.177Z,18.20
2018-02-23T13:40:13.432Z,18.00
2018-02-23T13:42:41.678Z,18.53
2018-02-23T13:45:09.933Z,18.90
2018-02-23T13:47:38.171Z,18.67
2018-02-23T13:50:06.482Z,18.33
2018-02-23T13:52:34.745Z,18.07
2018-02-23T13:55:03.054Z,17.77
2018-02-23T13:57:31.360Z,18.97
2018-02-23T13:59:59.613Z,19.07
2018-02-23T14:02:27.893Z,17.90
2018-02-23T14:04:56.118Z,18.03
2018-02-23T14:07:29.911Z,16.77
2018-02-23T14:09:58.107Z,17.80
2018-02-23T14:12:26.381Z,19.67
2018-02-23T14:14:54.632Z,19.00
2018-02-23T14:17:22.935Z,18.40
2018-02-23T14:19:51.196Z,18.40
2018-02-23T14:22:19.595Z,18.33
2018-02-23T14:24:47.856Z,18.73
2018-02-23T14:27:16.146Z,20.20
2018-02-23T14:29:44.435Z,17.20
2018-02-23T14:32:12.673Z,18.20
2018-02-23T14:34:40.904Z,20.23
2018-02-23T14:37:09.968Z,19.17
2018-02-23T14:39:38.246Z,19.47
2018-02-23T14:42:06.502Z,17.00
2018-02-23T14:44:34.739Z,16.90
2018-02-23T14:47:03.224Z,16.87
2018-02-23T14:49:31.452Z,18.07
2018-02-23T14:51:59.762Z,18.27
2018-02-23T14:54:28.012Z,18.60
2018-02-23T14:56:56.346Z,18.50
2018-02-23T14:59:24.582Z,19.37
2018-02-23T15:01:52.830Z,18.57
2018-02-23T15:04:21.081Z,18.53
2018-02-23T15:06:49.365Z,16.73
2018-02-23T15:09:17.682Z,18.77
2018-02-23T15:11:45.946Z,17.97
2018-02-23T15:14:14.219Z,18.87
2018-02-23T15:16:42.463Z,17.67
2018-02-23T15:19:10.748Z,18.77
2018-02-23T15:21:38.984Z,19.10
2018-02-23T15:24:07.311Z,18.33
2018-02-23T15:26:35.546Z,20.13
2018-02-23T15:29:03.780Z,19.73
2018-02-23T15:31:44.872Z,19.03
2018-02-23T15:34:13.266Z,18.23
2018-02-23T15:36:41.522Z,18.00
2018-02-23T15:39:09.755Z,16.57
2018-02-23T15:41:38.034Z,18.57
2018-02-23T15:44:06.298Z,24.90
2018-02-23T15:46:34.666Z,17.07
2018-02-23T15:49:18.862Z,19.53
2018-02-23T15:51:50.724Z,20.20
2018-02-23T15:54:18.966Z,19.63
2018-02-23T15:56:47.258Z,19.37
2018-02-23T15:59:16.720Z,19.80
2018-02-23T16:01:44.978Z,19.80
2018-02-23T16:04:13.225Z,25.60
2018-02-23T16:06:41.466Z,17.37
2018-02-23T16:09:09.735Z,18.67
2018-02-23T16:11:37.942Z,19.20
2018-02-23T16:14:06.218Z,19.27
2018-02-23T16:16:34.512Z,19.63
2018-02-23T16:19:02.800Z,26.73
2018-02-23T16:21:31.022Z,19.33
2018-02-23T16:23:59.257Z,18.77
2018-02-23T16:26:27.536Z,20.30
2018-02-23T16:28:56.027Z,21.33
2018-02-23T16:31:24.365Z,21.57
2018-02-23T16:33:52.626Z,21.67
2018-02-23T16:36:20.926Z,18.20
2018-02-23T16:38:49.197Z,19.83
2018-02-23T16:41:17.461Z,21.60
2018-02-23T16:43:45.714Z,19.67
2018-02-23T16:46:14.009Z,21.17
2018-02-23T16:48:42.359Z,20.03
2018-02-23T16:51:10.639Z,19.77
2018-02-23T16:53:38.951Z,21.17
2018-02-23T16:56:07.190Z,21.10
2018-02-23T16:58:35.456Z,18.67
2018-02-23T17:01:03.700Z,19.60
2018-02-23T17:03:32.023Z,18.47
2018-02-23T17:06:00.354Z,22.00
2018-02-23T17:08:28.604Z,20.80
2018-02-23T17:10:56.890Z,20.03
2018-02-23T17:13:25.122Z,23.67
2018-02-23T17:15:53.383Z,21.97
2018-02-23T17:18:21.674Z,20.20
2018-02-23T17:20:49.925Z,22.57
2018-02-23T17:23:18.187Z,21.30
2018-02-23T17:25:46.442Z,20.57
2018-02-23T17:28:14.672Z,21.27
2018-02-23T17:30:42.898Z,20.47
2018-02-23T17:33:11.245Z,20.60
2018-02-23T17:35:39.508Z,23.70
2018-02-23T17:38:07.769Z,22.77
2018-02-23T17:40:36.103Z,23.23
2018-02-23T17:43:04.386Z,23.27
2018-02-23T17:45:32.645Z,25.20
2018-02-23T17:48:00.932Z,22.60
2018-02-23T17:50:29.203Z,24.10
2018-02-23T17:52:57.464Z,22.20
2018-02-23T17:55:25.937Z,23.37
2018-02-23T17:57:54.265Z,24.30
2018-02-23T18:00:22.569Z,22.47
2018-02-23T18:02:50.925Z,24.17
2018-02-23T18:05:19.624Z,24.10
2018-02-23T18:07:47.900Z,24.10
2018-02-23T18:10:16.186Z,23.67
2018-02-23T18:12:44.465Z,24.20
2018-02-23T18:15:12.717Z,23.90
2018-02-23T18:17:41.033Z,24.13
2018-02-23T18:20:09.337Z,23.50
2018-02-23T18:22:37.584Z,24.53
2018-02-23T18:25:05.819Z,22.63
2018-02-23T18:27:34.106Z,23.03
2018-02-23T18:30:02.331Z,24.80
2018-02-23T18:32:30.597Z,23.93
2018-02-23T18:34:58.881Z,24.87
2018-02-23T18:37:27.155Z,21.90
2018-02-23T18:39:55.440Z,25.20
2018-02-23T18:42:23.677Z,24.13
2018-02-23T18:44:51.990Z,23.83
2018-02-23T18:47:20.268Z,22.80
2018-02-23T18:49:48.514Z,24.80
2018-02-23T18:52:16.779Z,24.67
2018-02-23T18:54:45.025Z,23.37
2018-02-23T18:57:13.351Z,23.13
2018-02-23T18:59:41.593Z,24.77
2018-02-23T19:02:09.895Z,25.70
2018-02-23T19:04:38.148Z,25.27
2018-02-23T19:07:06.450Z,22.03
2018-02-23T19:09:34.736Z,24.77
2018-02-23T19:12:03.003Z,22.30
2018-02-23T19:14:31.270Z,21.53
2018-02-23T19:16:59.573Z,20.97
2018-02-23T19:19:27.850Z,23.97
2018-02-23T19:21:56.144Z,14.77
2018-02-23T19:24:24.424Z,19.30
2018-02-23T19:26:52.686Z,20.40
2018-02-23T19:29:20.975Z,20.80
2018-02-23T19:31:49.255Z,18.60
2018-02-23T19:34:17.606Z,17.57
2018-02-23T19:36:46.008Z,18.07
2018-02-23T19:39:14.272Z,21.67
2018-02-23T19:41:42.595Z,19.87
2018-02-23T19:44:10.872Z,21.60
2018-02-23T19:46:39.190Z,18.10
2018-02-23T19:49:07.536Z,19.77
2018-02-23T19:51:35.918Z,17.90
2018-02-23T19:54:04.269Z,20.50
2018-02-23T19:56:32.588Z,19.77
2018-02-23T19:59:01.256Z,17.70
2018-02-23T20:01:29.758Z,20.80
2018-02-23T20:03:58.071Z,21.10
2018-02-23T20:06:26.640Z,20.47
2018-02-23T20:08:54.974Z,21.20
2018-02-23T20:11:23.436Z,13.70
2018-02-23T20:13:51.828Z,20.73
2018-02-23T20:16:20.160Z,21.20
2018-02-23T20:18:48.549Z,20.90
2018-02-23T20:21:16.872Z,20.60
2018-02-23T20:23:45.202Z,20.53
2018-02-23T20:26:13.627Z,20.23
2018-02-23T20:28:42.011Z,21.93
2018-02-23T20:31:10.396Z,21.43
2018-02-23T20:33:38.705Z,16.67
2018-02-23T20:36:06.975Z,13.67
2018-02-23T20:38:35.341Z,16.67
2018-02-23T20:41:03.689Z,12.00
2018-02-23T20:43:32.026Z,18.37
2018-02-23T20:46:00.303Z,21.47
2018-02-23T20:48:28.669Z,20.53
2018-02-23T20:50:56.979Z,20.77
2018-02-23T20:53:25.321Z,19.53
2018-02-23T20:55:54.674Z,19.87
2018-02-23T20:58:22.937Z,20.80
2018-02-23T21:00:51.263Z,20.57
2018-02-23T21:03:19.528Z,13.17
2018-02-23T21:05:47.929Z,23.67
2018-02-23T21:08:16.226Z,19.37
2018-02-23T21:10:44.532Z,20.70
2018-02-23T21:13:12.821Z,18.67
2018-02-23T21:15:41.131Z,19.77
2018-02-23T21:18:09.446Z,21.40
2018-02-23T21:20:37.685Z,18.10
2018-02-23T21:23:05.948Z,23.00
2018-02-23T21:25:34.192Z,25.10
2018-02-23T21:28:02.500Z,18.47
2018-02-23T21:30:30.760Z,18.60
2018-02-23T21:32:59.034Z,14.13
2018-02-23T21:35:27.325Z,20.20
2018-02-23T21:37:55.658Z,18.70
2018-02-23T21:40:23.922Z,16.40
2018-02-23T21:42:52.174Z,19.97
2018-02-23T21:45:20.538Z,23.20
2018-02-23T21:47:48.827Z,28.30
2018-02-23T21:50:17.118Z,21.37
2018-02-23T21:52:45.372Z,21.90
2018-02-23T21:55:13.657Z,28.80
2018-02-23T21:57:41.948Z,21.70
2018-02-23T22:00:10.215Z,21.67
2018-02-23T22:02:38.496Z,19.80
2018-02-23T22:05:06.746Z,23.43
2018-02-23T22:07:35.035Z,24.67
2018-02-23T22:10:03.300Z,23.00
2018-02-23T22:12:31.597Z,20.13
2018-02-23T22:14:59.885Z,21.33
2018-02-23T22:17:28.168Z,18.10
2018-02-23T22:19:56.440Z,18.47
2018-02-23T22:22:24.717Z,19.10
2018-02-23T22:24:52.992Z,14.17
2018-02-23T22:27:21.399Z,18.40
2018-02-23T22:29:49.714Z,20.20
2018-02-23T22:32:17.976Z,21.27
2018-02-23T22:34:46.284Z,17.80
2018-02-23T22:37:14.614Z,17.03
2018-02-23T22:39:42.911Z,20.10
2018-02-23T22:42:11.141Z,17.47
2018-02-23T22:44:39.392Z,17.17
2018-02-23T22:47:07.670Z,20.73
2018-02-23T22:49:35.882Z,18.30
2018-02-23T22:52:04.135Z,20.07
2018-02-23T22:54:32.353Z,18.80
2018-02-23T22:57:00.646Z,18.77
2018-02-23T22:59:28.944Z,21.40
2018-02-23T23:01:57.209Z,19.60
2018-02-23T23:04:25.501Z,21.10
2018-02-23T23:06:53.749Z,20.57
2018-02-23T23:09:22.014Z,19.50
2018-02-23T23:11:50.278Z,17.47
2018-02-23T23:14:18.601Z,17.23
2018-02-23T23:16:46.851Z,20.77
2018-02-23T23:19:15.097Z,17.60
2018-02-23T23:21:43.375Z,16.63
2018-02-23T23:24:11.622Z,17.00
2018-02-23T23:26:39.910Z,18.73
2018-02-23T23:29:08.198Z,18.80
2018-02-23T23:31:36.491Z,17.23
2018-02-23T23:34:04.783Z,17.40
2018-02-23T23:36:33.051Z,20.60
2018-02-23T23:39:01.362Z,19.20
2018-02-23T23:41:29.637Z,19.80
2018-02-23T23:43:57.912Z,20.33
2018-02-23T23:46:26.175Z,17.87
2018-02-23T23:48:54.836Z,17.77
2018-02-23T23:51:23.090Z,20.00
2018-02-23T23:53:51.347Z,19.77
2018-02-23T23:56:19.621Z,16.30
2018-02-23T23:58:47.849Z,20.07
