createdAt,value
2023-03-15T00:02:22.274Z,98.20
2023-03-15T00:04:50.264Z,98.10
2023-03-15T00:07:18.177Z,97.90
2023-03-15T00:09:46.069Z,97.60
2023-03-15T00:12:14.228Z,97.40
2023-03-15T00:14:42.140Z,97.30
2023-03-15T00:17:12.362Z,97.30
2023-03-15T00:19:40.429Z,97.40
2023-03-15T00:22:08.837Z,97.70
2023-03-15T00:24:36.838Z,97.60
2023-03-15T00:27:05.968Z,97.60
2023-03-15T00:29:34.008Z,97.50
2023-03-15T00:32:01.946Z,97.30
2023-03-15T00:34:33.717Z,97.70
2023-03-15T00:37:02.020Z,97.20
2023-03-15T00:39:30.011Z,97.20
2023-03-15T00:41:57.945Z,97.10
2023-03-15T00:44:26.301Z,97.00
2023-03-15T00:46:54.354Z,96.90
2023-03-15T00:49:22.328Z,97.30
2023-03-15T00:51:51.585Z,97.00
2023-03-15T00:54:19.528Z,96.90
2023-03-15T00:56:47.496Z,96.80
2023-03-15T00:59:15.557Z,96.70
2023-03-15T01:01:44.807Z,96.60
2023-03-15T01:04:13.009Z,96.60
2023-03-15T01:06:42.230Z,96.50
2023-03-15T01:09:11.528Z,96.60
2023-03-15T01:11:39.531Z,96.90
2023-03-15T01:14:08.820Z,96.90
2023-03-15T01:16:37.076Z,96.80
2023-03-15T01:19:05.010Z,96.90
2023-03-15T01:21:33.105Z,97.10
2023-03-15T01:24:01.018Z,97.10
2023-03-15T01:26:30.291Z,97.20
2023-03-15T01:28:58.858Z,97.00
2023-03-15T01:31:28.895Z,97.10
2023-03-15T01:33:57.792Z,97.10
2023-03-15T01:36:29.493Z,96.80
2023-03-15T01:38:57.756Z,97.20
2023-03-15T01:41:27.301Z,96.80
2023-03-15T01:43:56.597Z,96.70
2023-03-15T01:46:29.717Z,96.50
2023-03-15T01:49:03.592Z,96.50
2023-03-15T01:51:37.456Z,96.30
2023-03-15T01:54:10.008Z,96.40
2023-03-15T01:56:40.881Z,96.30
2023-03-15T01:59:16.754Z,96.50
2023-03-15T02:01:45.972Z,96.90
2023-03-15T02:04:18.420Z,96.70
2023-03-15T02:06:50.514Z,96.80
2023-03-15T02:09:22.102Z,97.00
2023-03-15T02:11:50.284Z,96.80
2023-03-15T02:14:19.778Z,96.60
2023-03-15T02:16:47.978Z,96.90
2023-03-15T02:19:29.657Z,96.70
2023-03-15T02:22:06.582Z,96.80
2023-03-15T02:24:46.474Z,97.00
2023-03-15T02:27:15.036Z,96.80
2023-03-15T02:29:44.447Z,96.70
2023-03-15T02:32:12.869Z,96.60
2023-03-15T02:34:40.801Z,96.30
2023-03-15T02:37:08.833Z,96.30
2023-03-15T02:39:36.833Z,95.70
2023-03-15T02:42:05.035Z,95.90
2023-03-15T02:44:34.903Z,95.70
2023-03-15T02:47:08.951Z,95.80
2023-03-15T02:49:40.530Z,95.60
2023-03-15T02:52:09.427Z,95.60
2023-03-15T02:54:39.170Z,95.60
2023-03-15T02:57:07.542Z,95.50
2023-03-15T02:59:35.437Z,95.20
2023-03-15T03:02:04.938Z,95.30
2023-03-15T03:04:32.998Z,95.20
2023-03-15T03:07:01.125Z,95.30
2023-03-15T03:09:29.222Z,95.00
2023-03-15T03:11:57.139Z,95.20
2023-03-15T03:14:25.582Z,95.20
2023-03-15T03:16:54.095Z,94.90
2023-03-15T03:19:25.709Z,95.00
2023-03-15T03:21:54.240Z,95.00
2023-03-15T03:24:22.414Z,95.20
2023-03-15T03:26:50.449Z,95.30
2023-03-15T03:29:18.389Z,95.40
2023-03-15T03:31:46.444Z,95.50
2023-03-15T03:34:15.626Z,95.90
2023-03-15T03:36:45.520Z,95.80
2023-03-15T03:39:13.580Z,95.60
2023-03-15T03:41:41.584Z,95.70
2023-03-15T03:44:10.239Z,95.60
2023-03-15T03:46:38.557Z,95.60
2023-03-15T03:49:06.607Z,95.40
2023-03-15T03:51:34.962Z,95.70
2023-03-15T03:54:04.422Z,95.50
2023-03-15T03:56:32.508Z,95.30
2023-03-15T03:59:00.917Z,94.60
2023-03-15T04:01:29.066Z,94.10
2023-03-15T04:03:57.014Z,94.00
2023-03-15T04:06:25.216Z,93.50
2023-03-15T04:08:53.218Z,93.70
2023-03-15T04:11:26.587Z,93.30
2023-03-15T04:13:54.703Z,93.00
2023-03-15T04:16:24.661Z,93.10
2023-03-15T04:18:56.333Z,92.90
2023-03-15T04:21:24.471Z,93.10
2023-03-15T04:23:52.463Z,92.60
2023-03-15T04:26:21.752Z,92.50
2023-03-15T04:28:49.709Z,92.40
2023-03-15T04:31:17.639Z,92.30
2023-03-15T04:33:45.856Z,91.80
2023-03-15T04:36:18.463Z,91.10
2023-03-15T04:38:47.457Z,91.10
2023-03-15T04:41:15.938Z,91.40
2023-03-15T04:43:45.719Z,91.30
2023-03-15T04:46:13.705Z,91.20
2023-03-15T04:48:42.248Z,90.90
2023-03-15T04:51:10.741Z,91.10
2023-03-15T04:53:39.802Z,90.80
2023-03-15T04:56:08.266Z,90.70
2023-03-15T04:58:36.281Z,90.60
2023-03-15T05:01:05.969Z,90.60
2023-03-15T05:03:34.062Z,90.30
2023-03-15T05:06:07.876Z,90.10
2023-03-15T05:08:36.701Z,90.30
2023-03-15T05:11:05.292Z,90.40
2023-03-15T05:13:33.664Z,90.50
2023-03-15T05:16:01.793Z,90.80
2023-03-15T05:18:31.447Z,90.50
2023-03-15T05:20:59.383Z,90.40
2023-03-15T05:23:27.491Z,90.30
2023-03-15T05:25:56.899Z,90.40
2023-03-15T05:28:26.542Z,90.30
2023-03-15T05:30:54.792Z,90.10
2023-03-15T05:33:24.680Z,90.00
2023-03-15T05:35:56.637Z,90.10
2023-03-15T05:38:26.636Z,90.60
2023-03-15T05:40:56.246Z,90.40
2023-03-15T05:43:24.578Z,90.60
2023-03-15T05:45:52.812Z,90.50
2023-03-15T05:48:21.633Z,90.30
2023-03-15T05:50:49.742Z,90.50
2023-03-15T05:53:19.223Z,90.80
2023-03-15T05:55:47.333Z,90.50
2023-03-15T05:58:15.339Z,90.70
2023-03-15T06:00:43.604Z,90.50
2023-03-15T06:03:11.785Z,90.50
2023-03-15T06:05:40.424Z,90.10
2023-03-15T06:08:08.873Z,90.10
2023-03-15T06:10:38.488Z,90.40
2023-03-15T06:13:07.143Z,90.30
2023-03-15T06:15:35.096Z,90.60
2023-03-15T06:18:03.318Z,90.50
2023-03-15T06:20:31.901Z,90.50
2023-03-15T06:22:59.916Z,90.60
2023-03-15T06:25:28.436Z,90.80
2023-03-15T06:27:57.861Z,90.30
2023-03-15T06:30:27.761Z,90.00
2023-03-15T06:32:56.031Z,90.40
2023-03-15T06:35:24.270Z,90.30
2023-03-15T06:37:53.171Z,90.60
2023-03-15T06:40:21.249Z,90.70
2023-03-15T06:42:49.334Z,90.30
2023-03-15T06:45:18.888Z,90.40
2023-03-15T06:47:46.923Z,90.40
2023-03-15T06:50:15.315Z,90.80
2023-03-15T06:52:43.723Z,90.50
2023-03-15T06:55:17.161Z,90.60
2023-03-15T06:57:45.454Z,90.30
2023-03-15T07:00:14.706Z,90.30
2023-03-15T07:02:44.162Z,89.70
2023-03-15T07:05:12.374Z,90.30
2023-03-15T07:07:40.657Z,90.10
2023-03-15T07:10:09.167Z,90.60
2023-03-15T07:12:37.097Z,90.20
2023-03-15T07:15:06.837Z,90.70
2023-03-15T07:17:35.709Z,90.80
2023-03-15T07:20:06.465Z,90.60
2023-03-15T07:22:35.070Z,91.00
2023-03-15T07:25:03.222Z,90.90
2023-03-15T07:27:31.326Z,90.90
2023-03-15T07:30:00.983Z,90.50
2023-03-15T07:32:30.789Z,90.80
2023-03-15T07:35:00.575Z,90.40
2023-03-15T07:37:30.615Z,90.90
2023-03-15T07:40:00.844Z,91.20
2023-03-15T07:42:28.983Z,90.60
2023-03-15T07:44:56.937Z,91.20
2023-03-15T07:47:25.113Z,91.40
2023-03-15T07:49:53.704Z,91.30
2023-03-15T07:52:22.042Z,90.90
2023-03-15T07:54:51.848Z,91.10
2023-03-15T07:57:19.864Z,90.30
2023-03-15T07:59:47.909Z,90.00
2023-03-15T08:02:16.429Z,89.60
2023-03-15T08:04:44.852Z,89.60
2023-03-15T08:07:12.799Z,90.40
2023-03-15T08:09:41.532Z,90.90
2023-03-15T08:12:11.739Z,89.40
2023-03-15T08:14:39.794Z,90.70
2023-03-15T08:17:12.889Z,89.70
2023-03-15T08:19:41.131Z,89.60
2023-03-15T08:22:10.010Z,90.00
2023-03-15T08:24:38.473Z,90.40
2023-03-15T08:27:07.227Z,90.30
2023-03-15T08:29:37.210Z,90.30
2023-03-15T08:32:05.891Z,87.60
2023-03-15T08:34:36.471Z,88.70
2023-03-15T08:37:05.312Z,89.40
2023-03-15T08:39:36.240Z,88.00
2023-03-15T08:42:04.366Z,87.00
2023-03-15T08:44:35.804Z,86.60
2023-03-15T08:47:06.177Z,88.20
2023-03-15T08:49:34.642Z,84.10
2023-03-15T08:52:04.037Z,87.10
2023-03-15T08:54:32.754Z,85.40
2023-03-15T08:57:01.693Z,85.20
2023-03-15T08:59:32.197Z,86.60
2023-03-15T09:02:01.478Z,86.50
2023-03-15T09:04:31.533Z,84.70
2023-03-15T09:07:00.233Z,86.50
2023-03-15T09:09:28.856Z,85.00
2023-03-15T09:11:57.506Z,85.20
2023-03-15T09:14:25.452Z,84.50
2023-03-15T09:16:54.569Z,84.20
2023-03-15T09:19:23.066Z,87.00
2023-03-15T09:21:52.729Z,86.20
2023-03-15T09:24:21.209Z,82.20
2023-03-15T09:26:49.694Z,84.00
2023-03-15T09:29:18.650Z,84.90
2023-03-15T09:31:47.979Z,84.90
2023-03-15T09:34:18.185Z,84.00
2023-03-15T09:36:53.177Z,83.50
2023-03-15T09:39:24.728Z,83.80
2023-03-15T09:41:58.943Z,82.50
2023-03-15T09:44:42.593Z,82.70
2023-03-15T09:47:30.122Z,84.00
2023-03-15T09:53:37.122Z,83.50
2023-03-15T09:56:19.896Z,80.00
2023-03-15T09:58:50.675Z,80.20
2023-03-15T10:01:22.866Z,80.80
2023-03-15T10:03:52.758Z,80.70
2023-03-15T10:06:24.743Z,79.10
2023-03-15T10:08:58.122Z,78.40
2023-03-15T10:11:35.328Z,79.30
2023-03-15T10:14:18.200Z,80.40
2023-03-15T10:16:50.213Z,78.90
2023-03-15T10:19:30.597Z,80.30
2023-03-15T10:22:04.774Z,78.50
2023-03-15T10:24:39.690Z,79.80
2023-03-15T10:27:17.613Z,79.30
2023-03-15T10:29:47.514Z,78.40
2023-03-15T10:32:18.932Z,77.70
2023-03-15T10:34:50.804Z,76.40
2023-03-15T10:37:19.564Z,75.80
2023-03-15T10:39:53.638Z,77.20
2023-03-15T10:42:29.597Z,76.00
2023-03-15T10:44:59.600Z,75.10
2023-03-15T10:47:28.805Z,76.30
2023-03-15T10:49:59.730Z,75.20
2023-03-15T10:52:36.804Z,74.70
2023-03-15T10:55:13.578Z,76.00
2023-03-15T10:57:53.730Z,76.60
2023-03-15T11:00:30.208Z,73.80
2023-03-15T11:03:07.396Z,74.90
2023-03-15T11:05:41.763Z,76.00
2023-03-15T11:08:15.454Z,76.40
2023-03-15T11:10:45.385Z,74.70
2023-03-15T11:13:21.729Z,73.90
2023-03-15T11:15:57.115Z,71.20
2023-03-15T11:18:33.657Z,69.10
2023-03-15T11:21:05.971Z,71.90
2023-03-15T11:23:39.076Z,69.80
2023-03-15T11:26:12.312Z,69.70
2023-03-15T11:28:49.642Z,68.00
2023-03-15T11:31:18.892Z,71.70
2023-03-15T11:33:53.575Z,70.10
2023-03-15T11:36:26.524Z,68.40
2023-03-15T11:38:57.859Z,68.00
2023-03-15T11:41:36.962Z,68.60
2023-03-15T11:44:18.381Z,68.90
2023-03-15T11:46:52.874Z,67.80
2023-03-15T11:49:35.097Z,69.90
2023-03-15T11:52:06.268Z,68.00
2023-03-15T11:54:34.773Z,67.30
2023-03-15T11:57:06.948Z,68.00
2023-03-15T11:59:38.940Z,70.60
2023-03-15T12:02:45.724Z,72.40
2023-03-15T12:05:46.544Z,69.70
2023-03-15T12:08:25.324Z,69.20
2023-03-15T12:10:56.225Z,66.40
2023-03-15T12:13:28.901Z,67.40
2023-03-15T12:15:59.150Z,68.30
2023-03-15T12:18:33.688Z,66.60
2023-03-15T12:21:17.053Z,68.80
2023-03-15T12:23:50.483Z,68.40
2023-03-15T12:26:42.126Z,70.70
2023-03-15T12:29:26.085Z,72.40
2023-03-15T12:32:01.435Z,70.80
2023-03-15T12:34:43.809Z,68.10
2023-03-15T12:37:20.141Z,68.50
2023-03-15T12:39:52.332Z,67.10
2023-03-15T12:42:59.302Z,68.40
2023-03-15T12:45:40.348Z,70.60
2023-03-15T12:48:27.870Z,67.90
2023-03-15T12:51:14.528Z,68.20
2023-03-15T12:53:50.974Z,68.30
2023-03-15T12:56:47.664Z,67.20
2023-03-15T12:59:31.720Z,67.50
2023-03-15T13:02:02.055Z,70.00
2023-03-15T13:04:32.438Z,69.90
2023-03-15T13:07:18.442Z,70.80
2023-03-15T13:10:04.754Z,69.20
2023-03-15T13:12:41.759Z,69.70
2023-03-15T13:15:14.999Z,68.20
2023-03-15T13:17:50.472Z,71.30
2023-03-15T13:20:42.591Z,71.90
2023-03-15T13:24:05.861Z,73.10
2023-03-15T13:26:52.687Z,73.10
2023-03-15T13:29:31.148Z,72.60
2023-03-15T13:32:08.843Z,73.30
2023-03-15T13:34:37.474Z,75.10
2023-03-15T13:37:14.222Z,71.00
2023-03-15T13:39:55.231Z,73.40
2023-03-15T13:42:29.042Z,72.30
2023-03-15T13:45:10.043Z,72.40
2023-03-15T13:47:38.732Z,73.30
2023-03-15T13:50:07.811Z,73.70
2023-03-15T13:52:35.856Z,73.80
2023-03-15T13:55:05.337Z,70.60
2023-03-15T13:57:35.275Z,70.70
2023-03-15T14:00:11.546Z,72.40
2023-03-15T14:02:48.098Z,73.50
2023-03-15T14:05:18.713Z,73.80
2023-03-15T14:07:48.841Z,74.30
2023-03-15T14:10:30.977Z,73.90
2023-03-15T14:13:22.021Z,74.20
2023-03-15T14:15:50.079Z,74.90
2023-03-15T14:18:23.094Z,74.00
2023-03-15T14:20:58.290Z,74.70
2023-03-15T14:23:28.046Z,77.30
2023-03-15T14:25:57.866Z,76.30
2023-03-15T14:28:28.026Z,75.40
2023-03-15T14:30:58.829Z,75.60
2023-03-15T14:33:32.736Z,73.10
2023-03-15T14:36:03.636Z,74.20
2023-03-15T14:38:37.515Z,75.90
2023-03-15T14:41:18.882Z,76.50
2023-03-15T14:43:48.168Z,76.40
2023-03-15T14:46:16.261Z,77.30
2023-03-15T14:48:44.378Z,76.40
2023-03-15T14:51:17.250Z,76.50
2023-03-15T14:53:45.758Z,74.60
2023-03-15T14:56:14.781Z,71.80
2023-03-15T14:58:43.404Z,73.30
2023-03-15T15:01:15.759Z,73.30
2023-03-15T15:03:48.360Z,71.80
2023-03-15T15:06:17.295Z,72.20
2023-03-15T15:08:47.643Z,72.40
2023-03-15T15:11:16.541Z,72.60
2023-03-15T15:13:44.616Z,73.90
2023-03-15T15:16:13.977Z,73.80
2023-03-15T15:18:41.945Z,74.50
2023-03-15T15:21:15.309Z,73.60
2023-03-15T15:23:57.379Z,73.30
2023-03-15T15:26:28.950Z,72.20
2023-03-15T15:28:57.415Z,74.10
2023-03-15T15:31:29.570Z,70.10
2023-03-15T15:33:58.029Z,70.40
2023-03-15T15:36:29.840Z,70.80
2023-03-15T15:39:01.222Z,71.30
2023-03-15T15:41:31.466Z,71.00
2023-03-15T15:43:59.724Z,70.60
2023-03-15T15:46:29.532Z,71.80
2023-03-15T15:48:58.731Z,70.80
2023-03-15T15:51:29.022Z,70.40
2023-03-15T15:53:59.777Z,71.20
2023-03-15T15:56:32.923Z,70.80
2023-03-15T15:59:03.034Z,70.40
2023-03-15T16:01:32.878Z,71.40
2023-03-15T16:04:02.019Z,70.80
2023-03-15T16:06:30.370Z,70.90
2023-03-15T16:08:58.599Z,71.50
2023-03-15T16:11:27.003Z,72.20
2023-03-15T16:13:55.223Z,72.00
2023-03-15T16:16:24.035Z,71.70
2023-03-15T16:18:53.624Z,72.10
2023-03-15T16:21:28.314Z,71.80
2023-03-15T16:23:59.496Z,73.50
2023-03-15T16:26:28.175Z,73.00
2023-03-15T16:28:56.761Z,72.90
2023-03-15T16:31:24.716Z,74.00
2023-03-15T16:33:54.036Z,74.80
2023-03-15T16:36:28.390Z,74.00
2023-03-15T16:38:56.699Z,73.70
2023-03-15T16:41:25.025Z,73.60
2023-03-15T16:43:52.944Z,75.00
2023-03-15T16:46:20.902Z,74.40
2023-03-15T16:48:48.847Z,73.90
2023-03-15T16:51:18.424Z,74.40
2023-03-15T16:53:46.591Z,73.50
2023-03-15T16:56:16.300Z,74.70
2023-03-15T16:58:45.268Z,74.20
2023-03-15T17:01:13.311Z,74.60
2023-03-15T17:03:41.289Z,74.40
2023-03-15T17:06:19.934Z,75.20
2023-03-15T17:08:49.317Z,75.00
2023-03-15T17:11:17.955Z,75.80
2023-03-15T17:13:46.024Z,75.90
2023-03-15T17:16:15.169Z,76.40
2023-03-15T17:18:44.287Z,76.50
2023-03-15T17:21:15.000Z,76.40
2023-03-15T17:23:44.414Z,76.50
2023-03-15T17:26:16.725Z,76.50
2023-03-15T17:28:46.058Z,77.00
2023-03-15T17:31:24.962Z,77.40
2023-03-15T17:33:53.448Z,78.20
2023-03-15T17:36:25.423Z,78.80
2023-03-15T17:38:55.561Z,78.10
2023-03-15T17:41:29.155Z,79.00
2023-03-15T17:43:57.790Z,78.80
2023-03-15T17:46:30.244Z,79.20
2023-03-15T17:48:58.354Z,79.40
2023-03-15T17:51:27.992Z,79.60
2023-03-15T17:53:57.408Z,79.80
2023-03-15T17:56:27.428Z,79.90
2023-03-15T17:58:55.441Z,80.20
2023-03-15T18:01:27.955Z,80.70
2023-03-15T18:03:57.670Z,81.20
2023-03-15T18:06:28.940Z,81.80
2023-03-15T18:08:57.297Z,84.60
2023-03-15T18:11:32.584Z,84.60
2023-03-15T18:14:00.971Z,85.00
2023-03-15T18:16:30.138Z,84.90
2023-03-15T18:19:00.362Z,85.00
2023-03-15T18:21:29.337Z,84.20
2023-03-15T18:23:57.524Z,84.50
2023-03-15T18:26:27.045Z,84.80
2023-03-15T18:28:55.136Z,84.50
2023-03-15T18:31:24.706Z,85.00
2023-03-15T18:33:54.396Z,84.70
2023-03-15T18:36:24.100Z,84.40
2023-03-15T18:38:52.501Z,84.60
2023-03-15T18:41:24.046Z,84.60
2023-03-15T18:43:54.837Z,84.80
2023-03-15T18:46:27.119Z,84.90
2023-03-15T18:48:55.796Z,85.10
2023-03-15T18:51:26.158Z,85.10
2023-03-15T18:53:54.114Z,84.90
2023-03-15T18:56:24.344Z,85.50
2023-03-15T18:58:55.306Z,85.90
2023-03-15T19:01:26.580Z,84.80
2023-03-15T19:03:55.701Z,85.80
2023-03-15T19:06:26.657Z,85.80
2023-03-15T19:08:54.908Z,86.60
2023-03-15T19:11:24.647Z,86.70
2023-03-15T19:13:56.235Z,87.10
2023-03-15T19:16:27.139Z,87.70
2023-03-15T19:18:57.258Z,88.10
2023-03-15T19:21:26.384Z,88.40
2023-03-15T19:23:57.125Z,88.50
2023-03-15T19:26:26.380Z,88.70
2023-03-15T19:28:56.486Z,88.90
2023-03-15T19:31:25.768Z,89.20
2023-03-15T19:33:54.798Z,89.50
2023-03-15T19:36:24.460Z,89.50
2023-03-15T19:38:54.362Z,89.90
2023-03-15T19:41:22.845Z,90.10
2023-03-15T19:43:52.040Z,90.20
2023-03-15T19:46:21.828Z,90.40
2023-03-15T19:48:49.815Z,90.00
2023-03-15T19:51:17.772Z,90.60
2023-03-15T19:53:46.288Z,90.80
2023-03-15T19:56:15.237Z,91.10
2023-03-15T19:58:43.477Z,91.20
2023-03-15T20:01:12.729Z,91.30
2023-03-15T20:03:43.411Z,91.00
2023-03-15T20:06:14.272Z,91.00
2023-03-15T20:08:43.543Z,91.30
2023-03-15T20:11:20.188Z,91.30
2023-03-15T20:13:50.563Z,91.10
2023-03-15T20:16:20.056Z,91.40
2023-03-15T20:18:52.006Z,91.80
2023-03-15T20:21:21.854Z,92.60
2023-03-15T20:23:50.688Z,92.40
2023-03-15T20:26:20.848Z,92.40
2023-03-15T20:28:49.428Z,92.30
2023-03-15T20:31:20.195Z,92.40
2023-03-15T20:33:51.776Z,93.40
2023-03-15T20:36:21.950Z,93.40
2023-03-15T20:38:50.696Z,93.70
2023-03-15T20:41:20.042Z,94.10
2023-03-15T20:43:48.584Z,94.40
2023-03-15T20:46:19.638Z,94.60
2023-03-15T20:48:48.764Z,94.90
2023-03-15T20:51:18.996Z,95.20
2023-03-15T20:53:48.560Z,95.20
2023-03-15T20:56:18.071Z,95.20
2023-03-15T20:58:48.214Z,95.60
2023-03-15T21:01:17.310Z,95.90
2023-03-15T21:03:47.101Z,95.60
2023-03-15T21:06:15.709Z,95.20
2023-03-15T21:08:46.519Z,95.00
2023-03-15T21:11:14.958Z,95.00
2023-03-15T21:13:43.229Z,94.70
2023-03-15T21:16:13.877Z,94.70
2023-03-15T21:18:47.614Z,94.90
2023-03-15T21:21:16.427Z,94.90
2023-03-15T21:23:45.999Z,95.10
2023-03-15T21:26:15.250Z,94.90
2023-03-15T21:28:44.414Z,94.70
2023-03-15T21:31:13.147Z,95.30
2023-03-15T21:33:42.123Z,94.90
2023-03-15T21:36:10.521Z,94.70
2023-03-15T21:38:38.746Z,94.50
2023-03-15T21:41:11.724Z,94.80
2023-03-15T21:43:39.858Z,95.00
2023-03-15T21:46:10.088Z,95.10
2023-03-15T21:48:38.596Z,95.00
2023-03-15T21:51:07.739Z,95.10
2023-03-15T21:53:36.989Z,95.50
2023-03-15T21:56:06.101Z,94.90
2023-03-15T21:58:35.545Z,95.50
2023-03-15T22:01:06.449Z,95.20
2023-03-15T22:03:36.520Z,94.80
2023-03-15T22:06:05.560Z,94.90
2023-03-15T22:08:34.400Z,94.90
2023-03-15T22:11:04.494Z,95.10
2023-03-15T22:13:32.582Z,95.10
2023-03-15T22:16:02.347Z,94.90
2023-03-15T22:18:31.814Z,95.10
2023-03-15T22:21:00.100Z,95.40
2023-03-15T22:23:28.980Z,95.60
2023-03-15T22:25:57.233Z,95.30
2023-03-15T22:28:26.069Z,95.60
2023-03-15T22:30:54.520Z,95.30
2023-03-15T22:33:24.380Z,95.60
2023-03-15T22:35:56.821Z,95.70
2023-03-15T22:38:25.959Z,95.70
2023-03-15T22:41:02.037Z,95.90
2023-03-15T22:43:30.525Z,95.70
2023-03-15T22:45:58.599Z,95.60
2023-03-15T22:48:28.281Z,95.80
2023-03-15T22:51:00.905Z,95.90
2023-03-15T22:53:29.629Z,95.50
2023-03-15T22:55:58.353Z,95.60
2023-03-15T22:58:27.067Z,96.00
2023-03-15T23:00:55.558Z,95.80
2023-03-15T23:03:23.445Z,96.40
2023-03-15T23:05:52.829Z,95.90
2023-03-15T23:08:21.075Z,95.60
2023-03-15T23:10:49.028Z,95.60
2023-03-15T23:13:17.202Z,95.90
2023-03-15T23:15:45.334Z,96.20
2023-03-15T23:18:14.566Z,96.00
2023-03-15T23:20:43.162Z,96.30
2023-03-15T23:23:13.426Z,96.50
2023-03-15T23:25:43.048Z,96.30
2023-03-15T23:28:11.785Z,95.90
2023-03-15T23:30:41.371Z,95.80
2023-03-15T23:33:09.410Z,96.60
2023-03-15T23:35:37.851Z,96.00
2023-03-15T23:38:05.976Z,95.60
2023-03-15T23:40:35.653Z,95.90
2023-03-15T23:43:04.264Z,95.90
2023-03-15T23:45:32.282Z,95.90
2023-03-15T23:48:00.609Z,95.90
2023-03-15T23:50:29.088Z,95.80
2023-03-15T23:52:57.727Z,95.70
2023-03-15T23:55:26.013Z,95.50
2023-03-15T23:57:55.640Z,95.30
