createdAt,value
2023-06-26T00:00:11.747Z,625.00
2023-06-26T00:01:11.690Z,626.00
2023-06-26T00:02:11.743Z,626.00
2023-06-26T00:03:11.793Z,627.00
2023-06-26T00:04:11.712Z,629.00
2023-06-26T00:05:11.731Z,620.00
2023-06-26T00:06:11.742Z,626.00
2023-06-26T00:07:11.906Z,624.00
2023-06-26T00:08:11.910Z,627.00
2023-06-26T00:09:12.003Z,627.00
2023-06-26T00:10:12.035Z,625.00
2023-06-26T00:11:12.080Z,624.00
2023-06-26T00:12:12.033Z,623.00
2023-06-26T00:13:12.051Z,624.00
2023-06-26T00:14:12.061Z,625.00
2023-06-26T00:15:12.114Z,619.00
2023-06-26T00:16:12.127Z,624.00
2023-06-26T00:17:12.162Z,622.00
2023-06-26T00:18:12.134Z,622.00
2023-06-26T00:19:12.158Z,621.00
2023-06-26T00:20:12.160Z,621.00
2023-06-26T00:21:12.250Z,624.00
2023-06-26T00:22:12.365Z,622.00
2023-06-26T00:23:12.323Z,623.00
2023-06-26T00:24:12.337Z,625.00
2023-06-26T00:25:12.388Z,622.00
2023-06-26T00:26:12.399Z,623.00
2023-06-26T00:27:12.358Z,622.00
2023-06-26T00:28:12.454Z,622.00
2023-06-26T00:29:12.536Z,621.00
2023-06-26T00:30:12.673Z,623.00
2023-06-26T00:31:12.795Z,623.00
2023-06-26T00:32:12.880Z,623.00
2023-06-26T00:33:12.971Z,618.00
2023-06-26T00:34:13.059Z,623.00
2023-06-26T00:35:13.180Z,623.00
2023-06-26T00:36:13.153Z,623.00
2023-06-26T00:37:13.176Z,623.00
2023-06-26T00:38:13.188Z,624.00
2023-06-26T00:39:13.203Z,622.00
2023-06-26T00:40:13.203Z,620.00
2023-06-26T00:41:13.248Z,622.00
2023-06-26T00:42:13.230Z,622.00
2023-06-26T00:43:13.259Z,622.00
2023-06-26T00:44:13.301Z,619.00
2023-06-26T00:45:13.275Z,620.00
2023-06-26T00:46:13.273Z,622.00
2023-06-26T00:47:13.313Z,622.00
2023-06-26T00:48:13.492Z,623.00
2023-06-26T00:49:13.289Z,620.00
2023-06-26T00:50:13.375Z,622.00
2023-06-26T00:51:13.489Z,619.00
2023-06-26T00:52:13.496Z,620.00
2023-06-26T00:53:13.567Z,621.00
2023-06-26T00:54:13.556Z,620.00
2023-06-26T00:55:13.579Z,619.00
2023-06-26T00:56:13.559Z,619.00
2023-06-26T00:57:13.636Z,617.00
2023-06-26T00:58:13.729Z,619.00
2023-06-26T00:59:13.844Z,622.00
2023-06-26T01:00:13.852Z,622.00
2023-06-26T01:01:13.819Z,623.00
2023-06-26T01:02:13.911Z,621.00
2023-06-26T01:03:13.927Z,624.00
2023-06-26T01:04:13.877Z,618.00
2023-06-26T01:05:14.072Z,621.00
2023-06-26T01:06:14.103Z,620.00
2023-06-26T01:07:14.132Z,618.00
2023-06-26T01:08:14.102Z,619.00
2023-06-26T01:09:14.071Z,622.00
2023-06-26T01:10:14.079Z,622.00
2023-06-26T01:11:14.130Z,616.00
2023-06-26T01:12:14.225Z,618.00
2023-06-26T01:13:14.366Z,622.00
2023-06-26T01:14:14.421Z,621.00
2023-06-26T01:15:14.499Z,617.00
2023-06-26T01:16:14.486Z,618.00
2023-06-26T01:17:14.475Z,616.00
2023-06-26T01:18:14.495Z,616.00
2023-06-26T01:19:14.508Z,616.00
2023-06-26T01:20:14.616Z,616.00
2023-06-26T01:21:14.613Z,616.00
2023-06-26T01:22:14.635Z,619.00
2023-06-26T01:23:14.611Z,616.00
2023-06-26T01:24:14.629Z,616.00
2023-06-26T01:25:14.707Z,616.00
2023-06-26T01:26:14.666Z,622.00
2023-06-26T01:27:14.711Z,617.00
2023-06-26T01:28:14.719Z,621.00
2023-06-26T01:29:14.765Z,617.00
2023-06-26T01:30:14.733Z,617.00
2023-06-26T01:31:14.804Z,615.00
2023-06-26T01:32:14.782Z,614.00
2023-06-26T01:33:14.788Z,618.00
2023-06-26T01:34:14.790Z,619.00
2023-06-26T01:35:14.862Z,618.00
2023-06-26T01:36:14.908Z,621.00
2023-06-26T01:37:14.921Z,620.00
2023-06-26T01:38:15.119Z,618.00
2023-06-26T01:39:15.285Z,615.00
2023-06-26T01:40:15.233Z,616.00
2023-06-26T01:41:15.059Z,614.00
2023-06-26T01:42:15.066Z,622.00
2023-06-26T01:43:15.059Z,620.00
2023-06-26T01:44:15.033Z,620.00
2023-06-26T01:45:15.085Z,619.00
2023-06-26T01:46:16.199Z,619.00
2023-06-26T01:47:15.219Z,616.00
2023-06-26T01:48:15.212Z,613.00
2023-06-26T01:49:15.221Z,619.00
2023-06-26T01:50:15.217Z,615.00
2023-06-26T01:51:15.289Z,616.00
2023-06-26T01:52:15.461Z,617.00
2023-06-26T01:53:15.352Z,616.00
2023-06-26T01:54:15.341Z,617.00
2023-06-26T01:55:15.373Z,612.00
2023-06-26T01:56:15.369Z,617.00
2023-06-26T01:57:15.410Z,613.00
2023-06-26T01:58:15.454Z,618.00
2023-06-26T01:59:15.424Z,616.00
2023-06-26T02:00:15.461Z,617.00
2023-06-26T02:01:15.515Z,615.00
2023-06-26T02:02:15.515Z,621.00
2023-06-26T02:03:15.693Z,616.00
2023-06-26T02:04:15.532Z,615.00
2023-06-26T02:05:15.530Z,616.00
2023-06-26T02:06:15.537Z,618.00
2023-06-26T02:07:15.557Z,615.00
2023-06-26T02:08:15.557Z,614.00
2023-06-26T02:09:15.613Z,618.00
2023-06-26T02:10:15.593Z,616.00
2023-06-26T02:11:15.629Z,613.00
2023-06-26T02:12:15.691Z,617.00
2023-06-26T02:13:15.677Z,614.00
2023-06-26T02:14:15.718Z,614.00
2023-06-26T02:15:15.777Z,618.00
2023-06-26T02:16:15.712Z,619.00
2023-06-26T02:17:15.808Z,616.00
2023-06-26T02:18:15.771Z,617.00
2023-06-26T02:19:15.828Z,617.00
2023-06-26T02:20:15.842Z,622.00
2023-06-26T02:21:15.838Z,616.00
2023-06-26T02:22:15.882Z,616.00
2023-06-26T02:23:15.897Z,618.00
2023-06-26T02:24:15.896Z,616.00
2023-06-26T02:25:15.922Z,618.00
2023-06-26T02:26:15.904Z,614.00
2023-06-26T02:27:15.976Z,617.00
2023-06-26T02:28:15.985Z,617.00
2023-06-26T02:29:15.991Z,614.00
2023-06-26T02:30:16.019Z,616.00
2023-06-26T02:31:16.031Z,615.00
2023-06-26T02:32:16.025Z,619.00
2023-06-26T02:33:16.086Z,620.00
2023-06-26T02:34:16.073Z,617.00
2023-06-26T02:35:16.111Z,618.00
2023-06-26T02:36:16.138Z,618.00
2023-06-26T02:37:16.153Z,618.00
2023-06-26T02:38:16.202Z,618.00
2023-06-26T02:39:16.206Z,616.00
2023-06-26T02:40:16.254Z,616.00
2023-06-26T02:41:16.236Z,616.00
2023-06-26T02:42:16.265Z,614.00
2023-06-26T02:43:16.298Z,618.00
2023-06-26T02:44:16.307Z,618.00
2023-06-26T02:45:16.349Z,617.00
2023-06-26T02:46:16.387Z,618.00
2023-06-26T02:47:16.526Z,615.00
2023-06-26T02:48:16.435Z,614.00
2023-06-26T02:49:16.426Z,619.00
2023-06-26T02:50:16.492Z,615.00
2023-06-26T02:51:16.845Z,616.00
2023-06-26T02:52:16.915Z,613.00
2023-06-26T02:53:16.560Z,615.00
2023-06-26T02:54:16.591Z,616.00
2023-06-26T02:55:16.641Z,616.00
2023-06-26T02:56:16.655Z,611.00
2023-06-26T02:57:16.638Z,616.00
2023-06-26T02:58:16.703Z,614.00
2023-06-26T02:59:16.706Z,615.00
2023-06-26T03:00:16.725Z,613.00
2023-06-26T03:01:18.272Z,615.00
2023-06-26T03:02:16.763Z,615.00
2023-06-26T03:03:16.781Z,617.00
2023-06-26T03:04:16.869Z,616.00
2023-06-26T03:05:16.848Z,613.00
2023-06-26T03:06:16.857Z,613.00
2023-06-26T03:07:16.888Z,613.00
2023-06-26T03:08:16.918Z,615.00
2023-06-26T03:09:16.926Z,615.00
2023-06-26T03:10:17.005Z,616.00
2023-06-26T03:11:16.968Z,613.00
2023-06-26T03:12:17.002Z,614.00
2023-06-26T03:13:17.006Z,614.00
2023-06-26T03:14:17.065Z,612.00
2023-06-26T03:15:17.100Z,616.00
2023-06-26T03:16:17.160Z,610.00
2023-06-26T03:17:17.138Z,614.00
2023-06-26T03:18:17.153Z,617.00
2023-06-26T03:19:17.161Z,610.00
2023-06-26T03:20:17.200Z,612.00
2023-06-26T03:21:17.202Z,617.00
2023-06-26T03:22:17.235Z,615.00
2023-06-26T03:23:17.249Z,615.00
2023-06-26T03:24:17.299Z,613.00
2023-06-26T03:25:17.283Z,611.00
2023-06-26T03:26:17.327Z,615.00
2023-06-26T03:27:19.400Z,611.00
2023-06-26T03:28:17.376Z,613.00
2023-06-26T03:29:17.474Z,614.00
2023-06-26T03:30:17.444Z,607.00
2023-06-26T03:31:17.471Z,613.00
2023-06-26T03:32:17.487Z,613.00
2023-06-26T03:33:17.511Z,621.00
2023-06-26T03:34:17.529Z,615.00
2023-06-26T03:35:17.538Z,612.00
2023-06-26T03:36:17.546Z,615.00
2023-06-26T03:37:17.652Z,614.00
2023-06-26T03:38:17.629Z,609.00
2023-06-26T03:39:17.664Z,609.00
2023-06-26T03:40:17.710Z,613.00
2023-06-26T03:41:17.717Z,615.00
2023-06-26T03:42:17.750Z,615.00
2023-06-26T03:43:17.730Z,615.00
2023-06-26T03:44:17.774Z,613.00
2023-06-26T03:45:17.852Z,612.00
2023-06-26T03:46:17.885Z,606.00
2023-06-26T03:47:17.867Z,611.00
2023-06-26T03:48:17.890Z,613.00
2023-06-26T03:49:17.923Z,612.00
2023-06-26T03:50:17.917Z,611.00
2023-06-26T03:51:18.011Z,612.00
2023-06-26T03:52:17.999Z,611.00
2023-06-26T03:53:18.008Z,613.00
2023-06-26T03:54:18.028Z,612.00
2023-06-26T03:55:19.974Z,614.00
2023-06-26T03:56:18.071Z,613.00
2023-06-26T03:57:18.121Z,618.00
2023-06-26T03:58:18.141Z,612.00
2023-06-26T03:59:18.147Z,615.00
2023-06-26T04:00:18.201Z,613.00
2023-06-26T04:01:18.244Z,612.00
2023-06-26T04:02:18.316Z,611.00
2023-06-26T04:03:18.322Z,596.00
2023-06-26T04:04:18.443Z,591.00
2023-06-26T04:05:18.388Z,580.00
2023-06-26T04:06:18.458Z,565.00
2023-06-26T04:07:18.542Z,555.00
2023-06-26T04:08:18.630Z,538.00
2023-06-26T04:09:18.603Z,523.00
2023-06-26T04:10:18.697Z,511.00
2023-06-26T04:11:18.746Z,500.00
2023-06-26T04:12:18.800Z,502.00
2023-06-26T04:13:18.877Z,500.00
2023-06-26T04:14:18.927Z,500.00
2023-06-26T04:15:19.012Z,500.00
2023-06-26T04:16:19.042Z,499.00
2023-06-26T04:17:19.160Z,500.00
2023-06-26T04:18:19.146Z,502.00
2023-06-26T04:19:19.210Z,505.00
2023-06-26T04:20:19.257Z,499.00
2023-06-26T04:21:19.372Z,500.00
2023-06-26T04:22:19.402Z,503.00
2023-06-26T04:23:19.443Z,501.00
2023-06-26T04:24:19.486Z,500.00
2023-06-26T04:25:19.559Z,500.00
2023-06-26T04:26:19.628Z,500.00
2023-06-26T04:27:19.675Z,503.00
2023-06-26T04:28:19.752Z,500.00
2023-06-26T04:29:19.786Z,506.00
2023-06-26T04:30:19.864Z,504.00
2023-06-26T04:31:19.995Z,516.00
2023-06-26T04:32:19.965Z,525.00
2023-06-26T04:33:20.061Z,531.00
2023-06-26T04:34:20.065Z,532.00
2023-06-26T04:35:20.089Z,538.00
2023-06-26T04:36:20.143Z,535.00
2023-06-26T04:37:20.171Z,538.00
2023-06-26T04:38:20.199Z,539.00
2023-06-26T04:39:20.234Z,538.00
2023-06-26T04:40:20.269Z,540.00
2023-06-26T04:41:20.283Z,540.00
2023-06-26T04:42:20.332Z,541.00
2023-06-26T04:43:20.399Z,544.00
2023-06-26T04:44:20.432Z,548.00
2023-06-26T04:45:20.456Z,546.00
2023-06-26T04:46:20.752Z,547.00
2023-06-26T04:47:20.520Z,549.00
2023-06-26T04:48:20.571Z,547.00
2023-06-26T04:49:20.606Z,548.00
2023-06-26T04:50:20.621Z,558.00
2023-06-26T04:51:20.688Z,557.00
2023-06-26T04:52:20.710Z,555.00
2023-06-26T04:53:20.740Z,562.00
2023-06-26T04:54:20.779Z,560.00
2023-06-26T04:55:20.785Z,560.00
2023-06-26T04:56:20.837Z,563.00
2023-06-26T04:57:20.846Z,558.00
2023-06-26T04:58:20.961Z,560.00
2023-06-26T04:59:21.060Z,552.00
2023-06-26T05:00:20.997Z,551.00
2023-06-26T05:01:21.140Z,552.00
2023-06-26T05:02:21.211Z,545.00
2023-06-26T05:03:21.364Z,544.00
2023-06-26T05:04:21.235Z,540.00
2023-06-26T05:05:21.321Z,540.00
2023-06-26T05:06:21.300Z,527.00
2023-06-26T05:07:21.437Z,528.00
2023-06-26T05:08:21.542Z,520.00
2023-06-26T05:09:21.501Z,520.00
2023-06-26T05:10:21.557Z,507.00
2023-06-26T05:11:21.598Z,504.00
2023-06-26T05:12:21.726Z,500.00
2023-06-26T05:13:21.728Z,501.00
2023-06-26T05:14:23.615Z,502.00
2023-06-26T05:15:21.788Z,508.00
2023-06-26T05:16:21.763Z,500.00
2023-06-26T05:17:21.812Z,504.00
2023-06-26T05:18:21.768Z,500.00
2023-06-26T05:19:21.775Z,502.00
2023-06-26T05:20:21.836Z,501.00
2023-06-26T05:21:21.870Z,500.00
2023-06-26T05:22:21.759Z,501.00
2023-06-26T05:23:21.762Z,500.00
2023-06-26T05:24:22.703Z,501.00
2023-06-26T05:25:21.712Z,482.00
2023-06-26T05:26:21.756Z,480.00
2023-06-26T05:27:21.750Z,479.00
2023-06-26T05:28:21.685Z,459.00
2023-06-26T05:29:21.663Z,467.00
2023-06-26T05:30:21.651Z,501.00
2023-06-26T05:31:21.707Z,508.00
2023-06-26T05:32:21.702Z,509.00
2023-06-26T05:33:21.668Z,503.00
2023-06-26T05:34:21.651Z,500.00
2023-06-26T05:35:21.657Z,503.00
2023-06-26T05:36:21.666Z,500.00
2023-06-26T05:37:21.640Z,508.00
2023-06-26T05:38:21.645Z,514.00
2023-06-26T05:39:21.612Z,518.00
2023-06-26T05:40:21.622Z,504.00
2023-06-26T05:41:21.623Z,500.00
2023-06-26T05:42:21.617Z,500.00
2023-06-26T05:43:25.980Z,504.00
2023-06-26T05:44:22.590Z,504.00
2023-06-26T05:45:21.567Z,480.00
2023-06-26T05:46:21.569Z,474.00
2023-06-26T05:47:21.620Z,478.00
2023-06-26T05:48:21.590Z,468.00
2023-06-26T05:49:21.583Z,500.00
2023-06-26T05:50:21.541Z,501.00
2023-06-26T05:51:21.529Z,509.00
2023-06-26T05:52:21.561Z,516.00
2023-06-26T05:53:21.525Z,509.00
2023-06-26T05:54:21.525Z,513.00
2023-06-26T05:55:21.500Z,515.00
2023-06-26T05:56:21.498Z,525.00
2023-06-26T05:57:21.472Z,529.00
2023-06-26T05:58:21.488Z,532.00
2023-06-26T05:59:21.494Z,534.00
2023-06-26T06:00:21.502Z,541.00
2023-06-26T06:01:21.511Z,549.00
2023-06-26T06:02:21.490Z,543.00
2023-06-26T06:03:21.558Z,553.00
2023-06-26T06:04:21.445Z,550.00
2023-06-26T06:05:21.801Z,555.00
2023-06-26T06:06:21.471Z,562.00
2023-06-26T06:07:21.580Z,557.00
2023-06-26T06:08:21.640Z,560.00
2023-06-26T06:09:21.737Z,566.00
2023-06-26T06:10:21.726Z,558.00
2023-06-26T06:11:21.830Z,555.00
2023-06-26T06:12:21.909Z,552.00
2023-06-26T06:13:21.902Z,558.00
2023-06-26T06:14:21.958Z,553.00
2023-06-26T06:15:22.006Z,543.00
2023-06-26T06:16:22.037Z,540.00
2023-06-26T06:17:22.193Z,534.00
2023-06-26T06:18:22.176Z,536.00
2023-06-26T06:19:22.196Z,533.00
2023-06-26T06:20:22.266Z,540.00
2023-06-26T06:21:22.285Z,536.00
2023-06-26T06:22:22.359Z,540.00
2023-06-26T06:23:22.363Z,544.00
2023-06-26T06:24:22.414Z,543.00
2023-06-26T06:25:22.459Z,534.00
2023-06-26T06:26:22.496Z,538.00
2023-06-26T06:27:22.560Z,530.00
2023-06-26T06:28:22.611Z,529.00
2023-06-26T06:29:22.637Z,525.00
2023-06-26T06:30:43.616Z,527.00
2023-06-26T06:31:23.896Z,528.00
2023-06-26T06:32:22.679Z,531.00
2023-06-26T06:33:22.648Z,538.00
2023-06-26T06:34:22.690Z,548.00
2023-06-26T06:35:26.326Z,558.00
2023-06-26T06:36:22.640Z,529.00
2023-06-26T06:37:22.677Z,534.00
2023-06-26T06:38:22.613Z,540.00
2023-06-26T06:39:22.763Z,549.00
2023-06-26T06:40:22.650Z,565.00
2023-06-26T06:41:22.668Z,558.00
2023-06-26T06:42:22.661Z,553.00
2023-06-26T06:43:22.685Z,546.00
2023-06-26T06:44:22.583Z,535.00
2023-06-26T06:45:22.651Z,541.00
2023-06-26T06:46:22.611Z,533.00
2023-06-26T06:47:22.598Z,522.00
2023-06-26T06:48:22.580Z,528.00
2023-06-26T06:49:22.849Z,521.00
2023-06-26T06:50:22.693Z,509.00
2023-06-26T06:51:22.705Z,520.00
2023-06-26T06:52:22.700Z,500.00
2023-06-26T06:53:22.757Z,504.00
2023-06-26T06:54:22.819Z,503.00
2023-06-26T06:55:22.812Z,505.00
2023-06-26T06:56:22.882Z,505.00
2023-06-26T06:57:22.886Z,506.00
2023-06-26T06:58:22.951Z,509.00
2023-06-26T06:59:22.965Z,501.00
2023-06-26T07:00:22.994Z,500.00
2023-06-26T07:01:23.058Z,513.00
2023-06-26T07:02:23.055Z,513.00
2023-06-26T07:03:23.250Z,515.00
2023-06-26T07:04:23.100Z,509.00
2023-06-26T07:05:23.096Z,500.00
2023-06-26T07:06:23.116Z,503.00
2023-06-26T07:07:23.203Z,508.00
2023-06-26T07:08:23.150Z,515.00
2023-06-26T07:09:23.948Z,513.00
2023-06-26T07:10:23.384Z,506.00
2023-06-26T07:11:23.230Z,510.00
2023-06-26T07:12:23.257Z,500.00
2023-06-26T07:13:23.260Z,502.00
2023-06-26T07:14:23.259Z,500.00
2023-06-26T07:15:23.630Z,500.00
2023-06-26T07:16:23.310Z,500.00
2023-06-26T07:17:23.349Z,514.00
2023-06-26T07:18:23.294Z,519.00
2023-06-26T07:19:23.278Z,509.00
2023-06-26T07:20:23.300Z,500.00
2023-06-26T07:21:24.530Z,506.00
2023-06-26T07:22:23.273Z,500.00
2023-06-26T07:23:23.326Z,503.00
2023-06-26T07:24:23.297Z,500.00
2023-06-26T07:25:23.283Z,504.00
2023-06-26T07:26:35.603Z,500.00
2023-06-26T07:27:24.252Z,501.00
2023-06-26T07:28:23.258Z,501.00
2023-06-26T07:29:23.268Z,501.00
2023-06-26T07:30:23.280Z,494.00
2023-06-26T07:31:23.280Z,488.00
2023-06-26T07:32:23.256Z,537.00
2023-06-26T07:33:23.225Z,530.00
2023-06-26T07:34:23.224Z,542.00
2023-06-26T07:35:23.209Z,546.00
2023-06-26T07:36:23.245Z,545.00
2023-06-26T07:37:23.206Z,541.00
2023-06-26T07:38:23.177Z,554.00
2023-06-26T07:39:24.191Z,557.00
2023-06-26T07:40:23.177Z,558.00
2023-06-26T07:41:23.202Z,558.00
2023-06-26T07:42:23.188Z,555.00
2023-06-26T07:43:23.190Z,560.00
2023-06-26T07:44:23.160Z,606.00
2023-06-26T07:45:25.444Z,662.00
2023-06-26T07:46:23.160Z,738.00
2023-06-26T07:47:23.168Z,780.00
2023-06-26T07:48:23.135Z,789.00
2023-06-26T07:49:23.132Z,657.00
2023-06-26T07:50:23.139Z,630.00
2023-06-26T07:51:23.153Z,609.00
2023-06-26T07:52:23.116Z,567.00
2023-06-26T07:53:23.130Z,605.00
2023-06-26T07:54:23.135Z,576.00
2023-06-26T07:55:23.131Z,585.00
2023-06-26T07:56:23.074Z,524.00
2023-06-26T07:57:23.079Z,500.00
2023-06-26T07:58:23.106Z,510.00
2023-06-26T07:59:23.070Z,505.00
2023-06-26T08:00:23.086Z,534.00
2023-06-26T08:01:23.045Z,547.00
2023-06-26T08:02:23.097Z,567.00
2023-06-26T08:03:34.370Z,575.00
2023-06-26T08:04:24.225Z,576.00
2023-06-26T08:05:23.079Z,580.00
2023-06-26T08:06:23.012Z,582.00
2023-06-26T08:07:23.043Z,541.00
2023-06-26T08:08:22.993Z,546.00
2023-06-26T08:09:23.022Z,551.00
2023-06-26T08:10:23.013Z,547.00
2023-06-26T08:11:23.045Z,525.00
2023-06-26T08:12:23.040Z,538.00
2023-06-26T08:13:23.090Z,539.00
2023-06-26T08:14:23.116Z,531.00
2023-06-26T08:15:23.123Z,515.00
2023-06-26T08:16:23.112Z,514.00
2023-06-26T08:17:23.163Z,513.00
2023-06-26T08:18:23.157Z,508.00
2023-06-26T08:19:23.132Z,519.00
2023-06-26T08:20:23.140Z,542.00
2023-06-26T08:21:23.159Z,526.00
2023-06-26T08:22:23.212Z,509.00
2023-06-26T08:23:24.529Z,547.00
2023-06-26T08:24:23.157Z,557.00
2023-06-26T08:25:23.175Z,549.00
2023-06-26T08:26:23.140Z,510.00
2023-06-26T08:27:23.161Z,497.00
2023-06-26T08:28:23.146Z,528.00
2023-06-26T08:29:23.182Z,533.00
2023-06-26T08:30:23.168Z,504.00
2023-06-26T08:31:23.230Z,515.00
2023-06-26T08:32:23.170Z,499.00
2023-06-26T08:33:23.130Z,500.00
2023-06-26T08:34:23.152Z,526.00
2023-06-26T08:35:23.116Z,535.00
2023-06-26T08:36:23.096Z,557.00
2023-06-26T08:37:23.103Z,549.00
2023-06-26T08:38:23.079Z,548.00
2023-06-26T08:39:23.087Z,542.00
2023-06-26T08:40:23.080Z,541.00
2023-06-26T08:41:23.073Z,534.00
2023-06-26T08:42:23.061Z,537.00
2023-06-26T08:43:23.056Z,530.00
2023-06-26T08:44:23.069Z,503.00
2023-06-26T08:45:23.120Z,529.00
2023-06-26T08:46:23.066Z,508.00
2023-06-26T08:47:23.695Z,558.00
2023-06-26T08:48:23.029Z,599.00
2023-06-26T08:49:23.034Z,636.00
2023-06-26T08:50:23.012Z,645.00
2023-06-26T08:51:22.994Z,644.00
2023-06-26T08:52:23.007Z,621.00
2023-06-26T08:53:22.985Z,644.00
2023-06-26T08:54:22.982Z,652.00
2023-06-26T08:55:23.002Z,636.00
2023-06-26T08:56:22.951Z,643.00
2023-06-26T08:57:22.993Z,604.00
2023-06-26T08:58:22.935Z,572.00
2023-06-26T08:59:22.957Z,504.00
2023-06-26T09:00:22.935Z,532.00
2023-06-26T09:01:22.930Z,578.00
2023-06-26T09:02:23.029Z,613.00
2023-06-26T09:03:22.971Z,608.00
2023-06-26T09:04:22.945Z,580.00
2023-06-26T09:05:22.878Z,494.00
2023-06-26T09:06:22.917Z,518.00
2023-06-26T09:07:22.966Z,499.00
2023-06-26T09:08:22.938Z,488.00
2023-06-26T09:09:22.865Z,493.00
2023-06-26T09:10:22.852Z,493.00
2023-06-26T09:11:22.977Z,508.00
2023-06-26T09:12:22.854Z,516.00
2023-06-26T09:13:29.354Z,553.00
2023-06-26T09:14:23.884Z,555.00
2023-06-26T09:15:22.884Z,568.00
2023-06-26T09:16:22.857Z,593.00
2023-06-26T09:17:22.911Z,645.00
2023-06-26T09:18:22.894Z,783.00
2023-06-26T09:19:23.377Z,835.00
2023-06-26T09:20:22.823Z,912.00
2023-06-26T09:21:22.793Z,936.00
2023-06-26T09:22:22.772Z,908.00
2023-06-26T09:23:22.833Z,672.00
2023-06-26T09:24:22.766Z,783.00
2023-06-26T09:25:22.746Z,697.00
2023-06-26T09:26:22.785Z,720.00
2023-06-26T09:27:22.752Z,708.00
2023-06-26T09:28:22.759Z,612.00
2023-06-26T09:29:22.772Z,539.00
2023-06-26T09:30:22.857Z,575.00
2023-06-26T09:31:39.782Z,588.00
2023-06-26T09:32:23.913Z,538.00
2023-06-26T09:33:22.948Z,482.00
2023-06-26T09:34:22.857Z,508.00
2023-06-26T09:35:22.795Z,534.00
2023-06-26T09:36:22.813Z,568.00
2023-06-26T09:37:22.762Z,535.00
2023-06-26T09:38:22.766Z,503.00
2023-06-26T09:39:22.783Z,506.00
2023-06-26T09:40:22.806Z,500.00
2023-06-26T09:41:22.747Z,550.00
2023-06-26T09:42:22.725Z,599.00
2023-06-26T09:43:22.762Z,739.00
2023-06-26T09:44:22.754Z,784.00
2023-06-26T09:45:22.713Z,658.00
2023-06-26T09:46:22.769Z,599.00
2023-06-26T09:47:23.501Z,574.00
2023-06-26T09:48:22.710Z,613.00
2023-06-26T09:49:22.683Z,604.00
2023-06-26T09:50:22.705Z,625.00
2023-06-26T09:51:22.721Z,556.00
2023-06-26T09:52:22.668Z,544.00
2023-06-26T09:53:22.666Z,498.00
2023-06-26T09:54:22.681Z,524.00
2023-06-26T09:55:22.681Z,560.00
2023-06-26T09:56:22.669Z,562.00
2023-06-26T09:57:22.635Z,502.00
2023-06-26T09:58:22.677Z,504.00
2023-06-26T09:59:22.655Z,500.00
2023-06-26T10:00:22.675Z,511.00
2023-06-26T10:01:22.666Z,522.00
2023-06-26T10:02:22.713Z,525.00
2023-06-26T10:03:22.775Z,506.00
2023-06-26T10:04:22.756Z,532.00
2023-06-26T10:05:22.594Z,529.00
2023-06-26T10:06:22.699Z,629.00
2023-06-26T10:07:22.631Z,615.00
2023-06-26T10:08:22.576Z,585.00
2023-06-26T10:09:22.623Z,557.00
2023-06-26T10:10:22.566Z,518.00
2023-06-26T10:11:22.602Z,510.00
2023-06-26T10:12:22.597Z,499.00
2023-06-26T10:13:22.538Z,502.00
2023-06-26T10:14:22.543Z,500.00
2023-06-26T10:15:22.563Z,501.00
2023-06-26T10:16:22.689Z,500.00
2023-06-26T10:17:22.641Z,566.00
2023-06-26T10:18:22.511Z,622.00
2023-06-26T10:19:22.510Z,640.00
2023-06-26T10:20:22.488Z,644.00
2023-06-26T10:21:22.531Z,624.00
2023-06-26T10:22:22.685Z,654.00
2023-06-26T10:23:22.505Z,617.00
2023-06-26T10:24:22.482Z,782.00
2023-06-26T10:25:22.465Z,743.00
2023-06-26T10:26:22.493Z,796.00
2023-06-26T10:27:22.564Z,1048.00
2023-06-26T10:28:22.496Z,870.00
2023-06-26T10:29:22.482Z,972.00
2023-06-26T10:30:22.470Z,755.00
2023-06-26T10:31:22.516Z,857.00
2023-06-26T10:32:22.472Z,1141.00
2023-06-26T10:33:22.443Z,1397.00
2023-06-26T10:34:22.416Z,1513.00
2023-06-26T10:35:22.473Z,1648.00
2023-06-26T10:36:22.511Z,1754.00
2023-06-26T10:37:22.552Z,1821.00
2023-06-26T10:38:22.601Z,1896.00
2023-06-26T10:39:22.602Z,1976.00
2023-06-26T10:40:22.669Z,2067.00
2023-06-26T10:41:22.699Z,2093.00
2023-06-26T10:42:22.739Z,2123.00
2023-06-26T10:43:22.783Z,2171.00
2023-06-26T10:44:22.806Z,2200.00
2023-06-26T10:45:22.824Z,2206.00
2023-06-26T10:46:22.827Z,2209.00
2023-06-26T10:47:22.990Z,2251.00
2023-06-26T10:48:22.928Z,2246.00
2023-06-26T10:49:23.008Z,2258.00
2023-06-26T10:50:37.812Z,2313.00
2023-06-26T10:51:23.992Z,2025.00
2023-06-26T10:52:23.031Z,1819.00
2023-06-26T10:53:23.087Z,1714.00
2023-06-26T10:54:23.018Z,1642.00
2023-06-26T10:55:23.051Z,1638.00
2023-06-26T10:56:23.991Z,1595.00
2023-06-26T10:57:22.974Z,1598.00
2023-06-26T10:58:22.982Z,1568.00
2023-06-26T10:59:22.988Z,1596.00
2023-06-26T11:00:22.964Z,1577.00
2023-06-26T11:01:23.280Z,1584.00
2023-06-26T11:02:22.955Z,1591.00
2023-06-26T11:03:22.953Z,1621.00
2023-06-26T11:04:23.016Z,1631.00
2023-06-26T11:05:22.927Z,1660.00
2023-06-26T11:06:22.944Z,1658.00
2023-06-26T11:07:22.980Z,1684.00
2023-06-26T11:08:22.960Z,1692.00
2023-06-26T11:09:23.018Z,1749.00
2023-06-26T11:10:23.041Z,1733.00
2023-06-26T11:11:23.090Z,1737.00
2023-06-26T11:12:23.092Z,1725.00
2023-06-26T11:13:23.115Z,1745.00
2023-06-26T11:14:23.169Z,1741.00
2023-06-26T11:15:23.184Z,1769.00
2023-06-26T11:16:23.224Z,1764.00
2023-06-26T11:17:23.300Z,1853.00
2023-06-26T11:18:23.291Z,1922.00
2023-06-26T11:19:23.299Z,2036.00
2023-06-26T11:20:23.333Z,2085.00
2023-06-26T11:21:23.340Z,2131.00
2023-06-26T11:22:23.370Z,2110.00
2023-06-26T11:23:23.412Z,2086.00
2023-06-26T11:24:23.397Z,2067.00
2023-06-26T11:25:23.390Z,2019.00
2023-06-26T11:26:23.454Z,1971.00
2023-06-26T11:27:23.478Z,1932.00
2023-06-26T11:28:23.473Z,1904.00
2023-06-26T11:29:23.513Z,1881.00
2023-06-26T11:30:23.534Z,1847.00
2023-06-26T11:31:23.623Z,1807.00
2023-06-26T11:32:23.569Z,1736.00
2023-06-26T11:33:23.622Z,1683.00
2023-06-26T11:34:23.654Z,1652.00
2023-06-26T11:35:23.734Z,1619.00
2023-06-26T11:36:23.670Z,1588.00
2023-06-26T11:37:23.731Z,1549.00
2023-06-26T11:38:23.795Z,1527.00
2023-06-26T11:39:23.749Z,1459.00
2023-06-26T11:40:23.793Z,1431.00
2023-06-26T11:41:23.854Z,1400.00
2023-06-26T11:42:23.864Z,1342.00
2023-06-26T11:43:23.914Z,1333.00
2023-06-26T11:44:23.987Z,1267.00
2023-06-26T11:45:24.030Z,1282.00
2023-06-26T11:46:24.019Z,1237.00
2023-06-26T11:47:24.191Z,1180.00
2023-06-26T11:48:24.181Z,1163.00
2023-06-26T11:49:24.162Z,1145.00
2023-06-26T11:50:24.228Z,1112.00
2023-06-26T11:51:24.259Z,1099.00
2023-06-26T11:52:24.285Z,1079.00
2023-06-26T11:53:24.350Z,1056.00
2023-06-26T11:54:24.369Z,1034.00
2023-06-26T11:55:24.405Z,1028.00
2023-06-26T11:56:24.505Z,1005.00
2023-06-26T11:57:24.497Z,1010.00
2023-06-26T11:58:24.538Z,978.00
2023-06-26T11:59:24.592Z,983.00
2023-06-26T12:00:24.630Z,953.00
2023-06-26T12:01:24.720Z,932.00
2023-06-26T12:02:24.747Z,937.00
2023-06-26T12:03:24.818Z,1085.00
2023-06-26T12:04:24.906Z,1258.00
2023-06-26T12:05:24.877Z,1351.00
2023-06-26T12:06:24.948Z,1459.00
2023-06-26T12:07:24.934Z,1447.00
2023-06-26T12:08:24.960Z,1425.00
2023-06-26T12:09:24.968Z,1474.00
2023-06-26T12:10:24.925Z,1565.00
2023-06-26T12:11:24.922Z,1639.00
2023-06-26T12:12:24.949Z,1694.00
2023-06-26T12:13:24.934Z,1752.00
2023-06-26T12:14:25.008Z,1778.00
2023-06-26T12:15:25.060Z,1854.00
2023-06-26T12:16:25.043Z,1903.00
2023-06-26T12:17:25.041Z,1915.00
2023-06-26T12:18:25.032Z,1934.00
2023-06-26T12:19:25.072Z,1968.00
2023-06-26T12:20:25.058Z,2001.00
2023-06-26T12:21:25.014Z,2022.00
2023-06-26T12:22:25.005Z,2087.00
2023-06-26T12:23:25.188Z,2095.00
2023-06-26T12:24:25.081Z,2118.00
2023-06-26T12:25:25.093Z,2137.00