createdAt,value
2018-05-01T00:00:10.411Z,80.15
2018-05-01T00:01:10.467Z,80.05
2018-05-01T00:02:10.525Z,80.63
2018-05-01T00:03:10.581Z,80.34
2018-05-01T00:04:10.637Z,80.53
2018-05-01T00:05:10.695Z,80.05
2018-05-01T00:06:10.756Z,80.63
2018-05-01T00:07:10.808Z,80.53
2018-05-01T00:08:10.866Z,80.53
2018-05-01T00:09:10.922Z,80.82
2018-05-01T00:10:10.978Z,80.63
2018-05-01T00:11:11.037Z,80.63
2018-05-01T00:12:11.093Z,80.44
2018-05-01T00:13:11.150Z,80.63
2018-05-01T00:14:11.208Z,80.53
2018-05-01T00:15:11.263Z,80.34
2018-05-01T00:16:11.319Z,80.82
2018-05-01T00:17:11.376Z,80.91
2018-05-01T00:18:11.435Z,81.29
2018-05-01T00:19:11.491Z,81.20
2018-05-01T00:20:11.549Z,80.82
2018-05-01T00:21:11.605Z,81.20
2018-05-01T00:22:11.662Z,81.01
2018-05-01T00:23:11.728Z,81.29
2018-05-01T00:24:11.775Z,81.38
2018-05-01T00:25:11.832Z,81.29
2018-05-01T00:26:11.889Z,81.67
2018-05-01T00:27:11.945Z,81.48
2018-05-01T00:28:12.003Z,81.48
2018-05-01T00:29:12.059Z,81.10
2018-05-01T00:30:12.115Z,81.58
2018-05-01T00:31:12.173Z,81.67
2018-05-01T00:32:12.230Z,81.67
2018-05-01T00:33:12.287Z,81.58
2018-05-01T00:34:12.345Z,81.67
2018-05-01T00:35:12.403Z,81.48
2018-05-01T00:36:12.459Z,81.77
2018-05-01T00:37:12.520Z,81.86
2018-05-01T00:38:12.569Z,81.67
2018-05-01T00:39:12.627Z,81.96
2018-05-01T00:40:12.685Z,81.86
2018-05-01T00:41:12.741Z,82.05
2018-05-01T00:42:12.799Z,82.81
2018-05-01T00:43:12.855Z,82.43
2018-05-01T00:44:12.912Z,82.15
2018-05-01T00:45:12.968Z,81.86
2018-05-01T00:46:13.026Z,82.71
2018-05-01T00:47:13.083Z,82.43
2018-05-01T00:48:13.140Z,82.34
2018-05-01T00:49:13.195Z,82.53
2018-05-01T00:50:13.254Z,82.62
2018-05-01T00:51:13.309Z,82.43
2018-05-01T00:52:13.367Z,82.34
2018-05-01T00:53:13.423Z,82.34
2018-05-01T00:54:13.479Z,82.24
2018-05-01T00:55:13.537Z,82.62
2018-05-01T00:56:13.598Z,82.81
2018-05-01T00:57:13.650Z,82.81
2018-05-01T00:58:13.707Z,82.62
2018-05-01T00:59:13.765Z,82.71
2018-05-01T01:00:13.820Z,82.71
2018-05-01T01:01:13.876Z,82.81
2018-05-01T01:02:13.936Z,82.71
2018-05-01T01:03:13.990Z,82.24
2018-05-01T01:04:14.048Z,82.71
2018-05-01T01:05:14.105Z,82.62
2018-05-01T01:06:14.161Z,82.43
2018-05-01T01:07:14.217Z,83.29
2018-05-01T01:08:14.275Z,83.19
2018-05-01T01:09:14.329Z,83.10
2018-05-01T01:10:14.387Z,82.43
2018-05-01T01:11:14.443Z,82.43
2018-05-01T01:12:14.502Z,82.71
2018-05-01T01:13:14.558Z,82.43
2018-05-01T01:14:14.614Z,83.39
2018-05-01T01:15:14.670Z,83.19
2018-05-01T01:16:14.730Z,83.19
2018-05-01T01:17:14.785Z,83.19
2018-05-01T01:18:14.840Z,83.39
2018-05-01T01:19:15.149Z,82.53
2018-05-01T01:20:14.954Z,82.24
2018-05-01T01:21:15.012Z,82.43
2018-05-01T01:22:15.068Z,82.71
2018-05-01T01:23:15.125Z,82.62
2018-05-01T01:24:15.181Z,82.43
2018-05-01T01:25:15.237Z,82.71
2018-05-01T01:26:15.295Z,82.24
2018-05-01T01:27:15.351Z,82.24
2018-05-01T01:28:15.407Z,82.43
2018-05-01T01:29:15.465Z,82.53
2018-05-01T01:30:15.520Z,82.81
2018-05-01T01:31:15.577Z,83.29
2018-05-01T01:32:15.635Z,82.62
2018-05-01T01:33:15.690Z,82.53
2018-05-01T01:34:15.747Z,82.81
2018-05-01T01:35:15.804Z,82.81
2018-05-01T01:36:15.861Z,83.10
2018-05-01T01:37:15.918Z,83.29
2018-05-01T01:38:15.974Z,83.00
2018-05-01T01:39:16.031Z,83.29
2018-05-01T01:40:16.088Z,83.00
2018-05-01T01:41:16.143Z,83.10
2018-05-01T01:42:16.208Z,83.19
2018-05-01T01:43:16.257Z,83.00
2018-05-01T01:44:16.313Z,82.91
2018-05-01T01:45:16.372Z,83.29
2018-05-01T01:46:16.429Z,83.58
2018-05-01T01:47:16.486Z,83.67
2018-05-01T01:48:16.540Z,83.39
2018-05-01T01:49:16.596Z,83.48
2018-05-01T01:50:16.657Z,83.29
2018-05-01T01:51:16.710Z,83.58
2018-05-01T01:52:16.768Z,83.67
2018-05-01T01:53:16.825Z,83.48
2018-05-01T01:54:16.881Z,84.05
2018-05-01T01:55:16.937Z,83.95
2018-05-01T01:56:16.994Z,84.05
2018-05-01T01:57:17.049Z,83.76
2018-05-01T01:58:17.107Z,84.24
2018-05-01T01:59:17.164Z,84.24
2018-05-01T02:00:17.220Z,83.48
2018-05-01T02:01:17.277Z,84.24
2018-05-01T02:02:17.334Z,84.05
2018-05-01T02:03:17.390Z,84.05
2018-05-01T02:04:17.447Z,83.58
2018-05-01T02:05:17.503Z,84.14
2018-05-01T02:06:17.560Z,83.48
2018-05-01T02:07:17.617Z,83.67
2018-05-01T02:08:17.674Z,83.67
2018-05-01T02:09:17.730Z,83.86
2018-05-01T02:10:17.787Z,83.76
2018-05-01T02:11:17.846Z,83.48
2018-05-01T02:12:17.899Z,83.86
2018-05-01T02:13:17.955Z,84.43
2018-05-01T02:14:18.019Z,84.33
2018-05-01T02:15:18.069Z,84.33
2018-05-01T02:16:18.126Z,84.14
2018-05-01T02:17:18.181Z,84.05
2018-05-01T02:18:18.239Z,84.05
2018-05-01T02:19:18.296Z,84.05
2018-05-01T02:20:18.354Z,84.62
2018-05-01T02:21:18.408Z,84.72
2018-05-01T02:22:18.547Z,84.91
2018-05-01T02:23:18.524Z,84.43
2018-05-01T02:24:18.579Z,84.52
2018-05-01T02:25:18.635Z,84.72
2018-05-01T02:26:18.695Z,84.91
2018-05-01T02:27:18.749Z,84.81
2018-05-01T02:28:18.806Z,84.91
2018-05-01T02:29:18.861Z,85.19
2018-05-01T02:30:18.919Z,84.91
2018-05-01T02:31:19.552Z,84.72
2018-05-01T02:32:19.034Z,85.00
2018-05-01T02:33:19.114Z,85.19
2018-05-01T02:34:19.145Z,85.00
2018-05-01T02:35:19.201Z,84.91
2018-05-01T02:36:19.259Z,84.72
2018-05-01T02:37:19.314Z,84.72
2018-05-01T02:38:19.372Z,84.72
2018-05-01T02:39:19.428Z,85.19
2018-05-01T02:40:19.488Z,84.72
2018-05-01T02:41:19.557Z,85.28
2018-05-01T02:42:19.597Z,85.76
2018-05-01T02:43:19.654Z,85.86
2018-05-01T02:44:19.713Z,85.86
2018-05-01T02:45:19.769Z,85.86
2018-05-01T02:46:19.824Z,85.15
2018-05-01T02:47:19.881Z,85.76
2018-05-01T02:48:19.937Z,85.76
2018-05-01T02:49:19.994Z,86.24
2018-05-01T02:50:20.050Z,86.43
2018-05-01T02:51:20.106Z,86.33
2018-05-01T02:52:20.163Z,86.52
2018-05-01T02:53:20.221Z,86.95
2018-05-01T02:54:20.277Z,88.09
2018-05-01T02:55:20.337Z,88.00
2018-05-01T02:56:20.389Z,88.00
2018-05-01T02:57:20.447Z,88.38
2018-05-01T02:58:20.501Z,89.04
2018-05-01T02:59:20.559Z,88.95
2018-05-01T03:00:20.617Z,88.85
2018-05-01T03:01:20.689Z,89.71
2018-05-01T03:02:20.737Z,90.09
2018-05-01T03:03:20.785Z,90.09
2018-05-01T03:04:20.841Z,90.09
2018-05-01T03:05:20.897Z,89.90
2018-05-01T03:06:20.957Z,89.71
2018-05-01T03:07:21.011Z,89.33
2018-05-01T03:08:21.068Z,89.14
2018-05-01T03:09:21.124Z,89.42
2018-05-01T03:10:21.180Z,89.80
2018-05-01T03:11:21.236Z,89.52
2018-05-01T03:12:21.293Z,88.95
2018-05-01T03:13:21.349Z,89.42
2018-05-01T03:14:21.406Z,90.09
2018-05-01T03:15:21.462Z,90.09
2018-05-01T03:16:21.769Z,89.42
2018-05-01T03:17:21.576Z,89.23
2018-05-01T03:18:21.631Z,89.04
2018-05-01T03:19:21.690Z,89.14
2018-05-01T03:20:21.744Z,89.14
2018-05-01T03:21:21.800Z,89.04
2018-05-01T03:22:21.857Z,88.19
2018-05-01T03:23:21.912Z,88.57
2018-05-01T03:24:21.970Z,88.85
2018-05-01T03:25:22.039Z,88.38
2018-05-01T03:26:22.085Z,88.57
2018-05-01T03:27:22.138Z,88.85
2018-05-01T03:28:22.195Z,88.19
2018-05-01T03:29:22.250Z,88.85
2018-05-01T03:30:22.310Z,88.38
2018-05-01T03:31:22.364Z,88.57
2018-05-01T03:32:22.425Z,88.38
2018-05-01T03:33:22.477Z,88.28
2018-05-01T03:34:22.534Z,87.81
2018-05-01T03:35:22.590Z,88.09
2018-05-01T03:36:22.647Z,88.28
2018-05-01T03:37:22.704Z,88.09
2018-05-01T03:38:22.759Z,87.34
2018-05-01T03:39:22.815Z,87.43
2018-05-01T03:40:22.872Z,87.24
2018-05-01T03:41:22.928Z,87.52
2018-05-01T03:42:22.985Z,87.05
2018-05-01T03:43:23.043Z,87.24
2018-05-01T03:44:23.098Z,87.14
2018-05-01T03:45:23.154Z,87.09
2018-05-01T03:46:23.210Z,86.43
2018-05-01T03:47:23.267Z,86.47
2018-05-01T03:48:23.322Z,86.67
2018-05-01T03:49:23.380Z,86.38
2018-05-01T03:50:23.435Z,85.91
2018-05-01T03:51:23.492Z,85.72
2018-05-01T03:52:23.550Z,86.47
2018-05-01T03:53:23.605Z,86.76
2018-05-01T03:54:23.660Z,86.67
2018-05-01T03:55:23.720Z,86.38
2018-05-01T03:56:23.773Z,85.91
2018-05-01T03:57:23.831Z,86.10
2018-05-01T03:58:23.887Z,85.95
2018-05-01T03:59:23.945Z,86.10
2018-05-01T04:00:24.004Z,86.24
2018-05-01T04:01:24.056Z,85.76
2018-05-01T04:02:24.113Z,85.76
2018-05-01T04:03:24.170Z,85.72
2018-05-01T04:04:24.227Z,85.86
2018-05-01T04:05:24.282Z,85.57
2018-05-01T04:06:24.338Z,85.76
2018-05-01T04:07:24.396Z,85.72
2018-05-01T04:08:24.452Z,86.24
2018-05-01T04:09:24.509Z,85.76
2018-05-01T04:10:24.566Z,85.86
2018-05-01T04:11:24.645Z,85.81
2018-05-01T04:12:24.929Z,86.14
2018-05-01T04:13:24.736Z,85.76
2018-05-01T04:14:24.792Z,85.53
2018-05-01T04:15:24.849Z,86.14
2018-05-01T04:16:24.905Z,85.76
2018-05-01T04:17:24.962Z,85.81
2018-05-01T04:18:25.017Z,85.76
2018-05-01T04:19:25.074Z,85.76
2018-05-01T04:20:25.131Z,85.95
2018-05-01T04:21:25.188Z,85.66
2018-05-01T04:22:25.242Z,85.95
2018-05-01T04:23:25.299Z,85.47
2018-05-01T04:24:25.362Z,86.05
2018-05-01T04:25:25.472Z,85.66
2018-05-01T04:26:25.471Z,85.47
2018-05-01T04:27:25.526Z,85.95
2018-05-01T04:28:25.583Z,86.05
2018-05-01T04:29:26.039Z,85.95
2018-05-01T04:30:25.718Z,86.38
2018-05-01T04:31:25.763Z,86.43
2018-05-01T04:32:25.809Z,86.71
2018-05-01T04:33:25.864Z,86.43
2018-05-01T04:34:25.924Z,86.90
2018-05-01T04:35:25.978Z,87.19
2018-05-01T04:36:26.035Z,86.76
2018-05-01T04:37:26.091Z,86.47
2018-05-01T04:38:26.147Z,86.38
2018-05-01T04:39:26.205Z,86.00
2018-05-01T04:40:26.260Z,85.76
2018-05-01T04:41:26.315Z,85.76
2018-05-01T04:42:26.375Z,85.76
2018-05-01T04:43:26.430Z,85.76
2018-05-01T04:44:26.485Z,85.47
2018-05-01T04:45:26.543Z,85.10
2018-05-01T04:46:26.600Z,85.10
2018-05-01T04:47:26.655Z,84.72
2018-05-01T04:48:26.711Z,85.00
2018-05-01T04:49:26.768Z,84.52
2018-05-01T04:50:26.827Z,84.62
2018-05-01T04:51:26.883Z,83.95
2018-05-01T04:52:26.939Z,84.05
2018-05-01T04:53:26.996Z,84.52
2018-05-01T04:54:27.052Z,84.81
2018-05-01T04:55:27.114Z,83.19
2018-05-01T04:56:27.166Z,84.05
2018-05-01T04:57:27.222Z,83.86
2018-05-01T04:58:27.322Z,83.76
2018-05-01T04:59:27.336Z,83.86
2018-05-01T05:00:27.393Z,84.05
2018-05-01T05:01:27.450Z,83.39
2018-05-01T05:02:27.507Z,83.67
2018-05-01T05:03:27.564Z,83.67
2018-05-01T05:04:27.621Z,83.48
2018-05-01T05:05:27.677Z,83.48
2018-05-01T05:06:27.734Z,83.48
2018-05-01T05:07:27.792Z,83.39
2018-05-01T05:08:27.853Z,83.58
2018-05-01T05:09:27.979Z,83.58
2018-05-01T05:10:27.965Z,83.48
2018-05-01T05:11:28.020Z,83.76
2018-05-01T05:12:28.078Z,83.58
2018-05-01T05:13:28.133Z,83.67
2018-05-01T05:14:28.191Z,82.91
2018-05-01T05:15:28.248Z,82.71
2018-05-01T05:16:28.304Z,83.00
2018-05-01T05:17:28.360Z,83.10
2018-05-01T05:18:28.419Z,83.00
2018-05-01T05:19:28.475Z,83.00
2018-05-01T05:20:28.533Z,82.62
2018-05-01T05:21:28.590Z,83.10
2018-05-01T05:22:28.648Z,83.00
2018-05-01T05:23:28.709Z,82.43
2018-05-01T05:24:28.762Z,82.34
2018-05-01T05:25:28.969Z,82.53
2018-05-01T05:26:28.879Z,82.43
2018-05-01T05:27:28.937Z,82.43
2018-05-01T05:28:28.993Z,82.34
2018-05-01T05:29:29.048Z,82.24
2018-05-01T05:30:29.106Z,82.48
2018-05-01T05:31:29.167Z,82.57
2018-05-01T05:32:29.223Z,82.09
2018-05-01T05:33:29.278Z,82.57
2018-05-01T05:34:29.334Z,82.00
2018-05-01T05:35:29.392Z,81.86
2018-05-01T05:36:29.452Z,82.00
2018-05-01T05:37:29.508Z,81.71
2018-05-01T05:38:29.566Z,81.52
2018-05-01T05:39:29.624Z,81.71
2018-05-01T05:40:29.680Z,81.71
2018-05-01T05:41:29.888Z,81.43
2018-05-01T05:42:29.796Z,81.52
2018-05-01T05:43:29.856Z,81.71
2018-05-01T05:44:29.913Z,81.52
2018-05-01T05:45:29.971Z,80.95
2018-05-01T05:46:30.028Z,81.24
2018-05-01T05:47:30.083Z,80.95
2018-05-01T05:48:30.142Z,81.14
2018-05-01T05:49:30.198Z,81.43
2018-05-01T05:50:30.256Z,80.38
2018-05-01T05:51:30.316Z,80.76
2018-05-01T05:52:30.373Z,80.47
2018-05-01T05:53:30.433Z,80.38
2018-05-01T05:54:30.491Z,80.38
2018-05-01T05:55:30.547Z,80.76
2018-05-01T05:56:30.609Z,80.66
2018-05-01T05:57:30.663Z,80.76
2018-05-01T05:58:30.720Z,80.86
2018-05-01T05:59:30.794Z,80.57
2018-05-01T06:00:30.841Z,80.57
2018-05-01T06:01:30.893Z,80.38
2018-05-01T06:02:30.952Z,80.29
2018-05-01T06:03:31.014Z,80.29
2018-05-01T06:04:31.068Z,80.10
2018-05-01T06:05:31.124Z,80.47
2018-05-01T06:06:31.184Z,80.95
2018-05-01T06:07:31.245Z,80.57
2018-05-01T06:08:31.299Z,79.91
2018-05-01T06:09:31.357Z,80.00
2018-05-01T06:10:31.566Z,80.10
2018-05-01T06:11:31.475Z,80.10
2018-05-01T06:12:31.531Z,80.19
2018-05-01T06:13:31.660Z,79.72
2018-05-01T06:14:31.645Z,79.81
2018-05-01T06:15:31.704Z,78.96
2018-05-01T06:16:31.767Z,79.05
2018-05-01T06:17:31.819Z,79.72
2018-05-01T06:18:31.877Z,79.14
2018-05-01T06:19:31.936Z,79.72
2018-05-01T06:20:31.994Z,79.33
2018-05-01T06:21:32.050Z,79.33
2018-05-01T06:22:32.136Z,79.43
2018-05-01T06:23:32.168Z,79.58
2018-05-01T06:24:32.229Z,80.15
2018-05-01T06:25:32.281Z,79.77
2018-05-01T06:26:32.340Z,80.24
2018-05-01T06:27:32.398Z,80.19
2018-05-01T06:28:32.456Z,79.52
2018-05-01T06:29:32.513Z,79.14
2018-05-01T06:30:32.569Z,79.14
2018-05-01T06:31:32.627Z,78.48
2018-05-01T06:32:32.686Z,78.77
2018-05-01T06:33:32.741Z,78.38
2018-05-01T06:34:32.802Z,78.38
2018-05-01T06:35:32.857Z,78.00
2018-05-01T06:36:32.920Z,78.10
2018-05-01T06:37:33.052Z,77.72
2018-05-01T06:38:33.030Z,77.34
2018-05-01T06:39:33.087Z,76.67
2018-05-01T06:40:33.146Z,76.48
2018-05-01T06:41:33.202Z,76.48
2018-05-01T06:42:33.260Z,76.61
2018-05-01T06:43:33.318Z,76.23
2018-05-01T06:44:33.376Z,75.38
2018-05-01T06:45:33.433Z,74.62
2018-05-01T06:46:33.491Z,74.80
2018-05-01T06:47:33.550Z,74.99
2018-05-01T06:48:33.608Z,74.62
2018-05-01T06:49:33.665Z,74.04
2018-05-01T06:50:33.723Z,74.24
2018-05-01T06:51:33.782Z,74.43
2018-05-01T06:52:33.839Z,74.14
2018-05-01T06:53:33.899Z,73.95
2018-05-01T06:54:33.956Z,74.52
2018-05-01T06:55:34.265Z,74.33
2018-05-01T06:56:34.073Z,74.90
2018-05-01T06:57:34.130Z,74.04
2018-05-01T06:58:34.188Z,74.04
2018-05-01T06:59:34.262Z,73.57
2018-05-01T07:00:34.306Z,73.47
2018-05-01T07:01:34.402Z,73.57
2018-05-01T07:02:34.422Z,73.95
2018-05-01T07:03:34.480Z,73.57
2018-05-01T07:04:34.680Z,73.76
2018-05-01T07:05:34.597Z,73.28
2018-05-01T07:06:34.656Z,73.10
2018-05-01T07:07:34.712Z,73.00
2018-05-01T07:08:34.772Z,73.10
2018-05-01T07:09:34.830Z,73.00
2018-05-01T07:10:34.888Z,72.90
2018-05-01T07:11:34.947Z,72.46
2018-05-01T07:12:35.006Z,72.37
2018-05-01T07:13:35.063Z,71.98
2018-05-01T07:14:35.122Z,72.08
2018-05-01T07:15:35.180Z,71.89
2018-05-01T07:16:35.239Z,71.03
2018-05-01T07:17:35.298Z,70.33
2018-05-01T07:18:35.356Z,70.62
2018-05-01T07:19:35.415Z,70.90
2018-05-01T07:20:35.474Z,71.00
2018-05-01T07:21:35.532Z,70.72
2018-05-01T07:22:35.591Z,71.28
2018-05-01T07:23:35.800Z,71.38
2018-05-01T07:24:35.709Z,71.19
2018-05-01T07:25:35.767Z,70.56
2018-05-01T07:26:35.826Z,70.37
2018-05-01T07:27:35.928Z,69.70
2018-05-01T07:28:35.946Z,69.89
2018-05-01T07:29:36.001Z,69.04
2018-05-01T07:30:36.060Z,69.89
2018-05-01T07:31:36.122Z,69.32
2018-05-01T07:32:36.182Z,69.13
2018-05-01T07:33:36.239Z,69.04
2018-05-01T07:34:36.293Z,68.75
2018-05-01T07:35:36.378Z,68.65
2018-05-01T07:36:36.411Z,68.94
2018-05-01T07:37:36.470Z,69.42
2018-05-01T07:38:36.529Z,69.13
2018-05-01T07:39:36.586Z,68.18
2018-05-01T07:40:36.648Z,68.69
2018-05-01T07:41:36.726Z,68.50
2018-05-01T07:42:36.764Z,67.70
2018-05-01T07:43:36.824Z,67.64
2018-05-01T07:44:36.883Z,67.55
2018-05-01T07:45:36.940Z,67.83
2018-05-01T07:46:36.998Z,67.83
2018-05-01T07:47:37.057Z,67.55
2018-05-01T07:48:37.118Z,66.88
2018-05-01T07:49:37.176Z,67.55
2018-05-01T07:50:37.238Z,66.97
2018-05-01T07:51:37.294Z,67.64
2018-05-01T07:52:37.353Z,67.64
2018-05-01T07:53:37.414Z,68.21
2018-05-01T07:54:37.470Z,67.45
2018-05-01T07:55:37.529Z,67.74
2018-05-01T07:56:37.588Z,67.26
2018-05-01T07:57:37.648Z,67.55
2018-05-01T07:58:37.707Z,66.78
2018-05-01T07:59:37.767Z,66.53
2018-05-01T08:00:37.827Z,66.63
2018-05-01T08:01:37.886Z,65.96
2018-05-01T08:02:37.945Z,65.73
2018-05-01T08:03:38.004Z,66.31
2018-05-01T08:04:38.064Z,67.16
2018-05-01T08:05:38.122Z,67.07
2018-05-01T08:06:38.183Z,66.40
2018-05-01T08:07:38.242Z,66.78
2018-05-01T08:08:38.309Z,66.94
2018-05-01T08:09:38.361Z,67.64
2018-05-01T08:10:38.421Z,67.55
2018-05-01T08:11:38.484Z,66.69
2018-05-01T08:12:38.540Z,66.69
2018-05-01T08:13:38.604Z,66.69
2018-05-01T08:14:38.910Z,67.07
2018-05-01T08:15:38.718Z,67.07
2018-05-01T08:16:38.778Z,66.97
2018-05-01T08:17:38.836Z,67.26
2018-05-01T08:18:38.926Z,66.50
2018-05-01T08:19:38.954Z,65.73
2018-05-01T08:20:39.014Z,66.40
2018-05-01T08:21:39.072Z,66.31
2018-05-01T08:22:39.132Z,66.31
2018-05-01T08:23:39.192Z,65.64
2018-05-01T08:24:39.251Z,64.72
2018-05-01T08:25:39.309Z,64.87
2018-05-01T08:26:39.367Z,64.91
2018-05-01T08:27:39.428Z,64.53
2018-05-01T08:28:39.488Z,64.15
2018-05-01T08:29:39.546Z,64.24
2018-05-01T08:30:39.656Z,63.39
2018-05-01T08:31:39.664Z,63.29
2018-05-01T08:32:39.726Z,63.10
2018-05-01T08:33:39.781Z,62.91
2018-05-01T08:34:39.841Z,63.10
2018-05-01T08:35:39.899Z,63.20
2018-05-01T08:36:39.957Z,62.88
2018-05-01T08:37:40.077Z,63.67
2018-05-01T08:38:40.078Z,63.67
2018-05-01T08:39:40.136Z,62.91
2018-05-01T08:40:40.195Z,62.91
2018-05-01T08:41:40.253Z,62.24
2018-05-01T08:42:40.313Z,62.34
2018-05-01T08:43:40.372Z,62.34
2018-05-01T08:44:40.431Z,61.70
2018-05-01T08:45:40.489Z,61.70
2018-05-01T08:46:40.548Z,61.41
2018-05-01T08:47:40.608Z,60.08
2018-05-01T08:48:40.667Z,59.41
2018-05-01T08:49:40.725Z,59.60
2018-05-01T08:50:40.934Z,59.89
2018-05-01T08:51:40.847Z,59.70
2018-05-01T08:52:40.904Z,59.57
2018-05-01T08:53:40.961Z,59.76
2018-05-01T08:54:41.021Z,60.65
2018-05-01T08:55:41.081Z,59.70
2018-05-01T08:56:41.147Z,59.44
2018-05-01T08:57:41.199Z,59.51
2018-05-01T08:58:41.260Z,60.55
2018-05-01T08:59:41.328Z,61.13
2018-05-01T09:00:41.380Z,60.84
2018-05-01T09:01:41.689Z,60.75
2018-05-01T09:02:42.049Z,60.46
2018-05-01T09:03:41.558Z,60.49
2018-05-01T09:04:41.619Z,59.82
2018-05-01T09:05:41.678Z,58.87
2018-05-01T09:06:41.739Z,59.16
2018-05-01T09:07:41.799Z,59.16
2018-05-01T09:08:41.861Z,58.77
2018-05-01T09:09:41.919Z,58.58
2018-05-01T09:10:41.978Z,59.63
2018-05-01T09:11:42.042Z,60.02
2018-05-01T09:12:42.100Z,59.34
2018-05-01T09:13:42.160Z,59.25
2018-05-01T09:14:42.220Z,59.63
2018-05-01T09:15:42.280Z,58.97
2018-05-01T09:16:42.343Z,59.41
2018-05-01T09:17:42.419Z,60.75
2018-05-01T09:18:42.460Z,60.75
2018-05-01T09:19:42.520Z,60.55
2018-05-01T09:20:42.581Z,60.27
2018-05-01T09:21:42.644Z,60.84
2018-05-01T09:22:42.701Z,60.11
2018-05-01T09:23:42.761Z,59.82
2018-05-01T09:24:42.823Z,59.53
2018-05-01T09:25:42.883Z,59.41
2018-05-01T09:26:42.942Z,59.70
2018-05-01T09:27:43.005Z,60.84
2018-05-01T09:28:43.065Z,60.55
2018-05-01T09:29:43.128Z,59.99
2018-05-01T09:30:43.185Z,60.55
2018-05-01T09:31:43.249Z,60.36
2018-05-01T09:32:43.307Z,59.89
2018-05-01T09:33:43.371Z,60.17
2018-05-01T09:34:43.428Z,61.13
2018-05-01T09:35:43.490Z,60.94
2018-05-01T09:36:43.549Z,60.39
2018-05-01T09:37:43.609Z,59.53
2018-05-01T09:38:43.670Z,59.82
2018-05-01T09:39:43.729Z,59.03
2018-05-01T09:40:43.790Z,59.99
2018-05-01T09:41:43.855Z,60.02
2018-05-01T09:42:43.911Z,59.34
2018-05-01T09:43:43.976Z,59.51
2018-05-01T09:44:44.280Z,59.53
2018-05-01T09:45:44.095Z,58.87
2018-05-01T09:46:44.153Z,58.97
2018-05-01T09:47:44.214Z,58.87
2018-05-01T09:48:44.275Z,59.38
2018-05-01T09:49:44.337Z,58.23
2018-05-01T09:50:44.396Z,58.51
2018-05-01T09:51:44.457Z,57.65
2018-05-01T09:52:44.517Z,57.40
2018-05-01T09:53:44.578Z,56.63
2018-05-01T09:54:44.640Z,55.96
2018-05-01T09:55:44.700Z,55.68
2018-05-01T09:56:44.762Z,55.77
2018-05-01T09:57:44.823Z,56.06
2018-05-01T09:58:44.884Z,57.09
2018-05-01T09:59:44.944Z,57.78
2018-05-01T10:00:45.007Z,56.92
2018-05-01T10:01:45.150Z,57.18
2018-05-01T10:02:45.130Z,57.09
2018-05-01T10:03:45.441Z,57.56
2018-05-01T10:04:45.251Z,57.56
2018-05-01T10:05:45.312Z,57.37
2018-05-01T10:06:45.374Z,57.56
2018-05-01T10:07:45.435Z,57.56
2018-05-01T10:08:45.496Z,57.92
2018-05-01T10:09:45.557Z,59.25
2018-05-01T10:10:45.619Z,59.19
2018-05-01T10:11:45.681Z,58.80
2018-05-01T10:12:45.743Z,58.23
2018-05-01T10:13:45.806Z,58.42
2018-05-01T10:14:45.865Z,58.23
2018-05-01T10:15:45.927Z,58.23
2018-05-01T10:16:45.988Z,57.85
2018-05-01T10:17:46.048Z,58.42
2018-05-01T10:18:46.109Z,58.97
2018-05-01T10:19:46.170Z,58.97
2018-05-01T10:20:46.234Z,59.06
2018-05-01T10:21:46.293Z,59.25
2018-05-01T10:22:46.355Z,58.77
2018-05-01T10:23:46.415Z,58.99
2018-05-01T10:24:46.476Z,59.53
2018-05-01T10:25:46.537Z,60.02
2018-05-01T10:26:46.598Z,59.56
2018-05-01T10:27:46.659Z,59.38
2018-05-01T10:28:46.720Z,59.85
2018-05-01T10:29:46.780Z,59.38
2018-05-01T10:30:46.841Z,58.90
2018-05-01T10:31:46.902Z,58.87
2018-05-01T10:32:46.963Z,58.87
2018-05-01T10:33:47.023Z,59.66
2018-05-01T10:34:47.086Z,59.76
2018-05-01T10:35:47.146Z,58.99
2018-05-01T10:36:47.207Z,59.82
2018-05-01T10:37:47.417Z,59.82
2018-05-01T10:38:47.399Z,59.73
2018-05-01T10:39:47.390Z,59.82
2018-05-01T10:40:47.453Z,59.38
2018-05-01T10:41:47.510Z,58.99
2018-05-01T10:42:47.571Z,59.09
2018-05-01T10:43:47.631Z,58.90
2018-05-01T10:44:47.695Z,58.90
2018-05-01T10:45:47.847Z,59.56
2018-05-01T10:46:47.816Z,59.56
2018-05-01T10:47:47.877Z,59.85
2018-05-01T10:48:47.938Z,59.66
2018-05-01T10:49:47.998Z,59.56
2018-05-01T10:50:48.063Z,59.56
2018-05-01T10:51:48.123Z,59.66
2018-05-01T10:52:48.201Z,60.24
2018-05-01T10:53:48.242Z,59.76
2018-05-01T10:54:48.304Z,60.14
2018-05-01T10:55:48.367Z,60.49
2018-05-01T10:56:48.426Z,60.52
2018-05-01T10:57:48.486Z,59.59
2018-05-01T10:58:48.553Z,58.41
2018-05-01T10:59:48.612Z,57.71
2018-05-01T11:00:48.823Z,57.68
2018-05-01T11:01:48.734Z,58.54
2018-05-01T11:02:48.799Z,58.36
2018-05-01T11:03:48.858Z,58.83
2018-05-01T11:04:48.920Z,58.42
2018-05-01T11:05:49.132Z,58.80
2018-05-01T11:06:49.042Z,59.12
2018-05-01T11:07:49.105Z,58.16
2018-05-01T11:08:49.168Z,58.83
2018-05-01T11:09:49.232Z,58.90
2018-05-01T11:10:49.292Z,57.24
2018-05-01T11:11:49.430Z,56.21
2018-05-01T11:12:49.417Z,54.43
2018-05-01T11:13:49.522Z,55.45
2018-05-01T11:14:49.541Z,54.64
2018-05-01T11:15:49.605Z,53.75
2018-05-01T11:16:49.672Z,55.52
2018-05-01T11:17:49.730Z,56.57
2018-05-01T11:18:49.794Z,57.43
2018-05-01T11:19:49.858Z,57.87
2018-05-01T11:20:49.921Z,57.59
2018-05-01T11:21:49.985Z,57.68
2018-05-01T11:22:50.047Z,57.71
2018-05-01T11:23:50.112Z,55.68
2018-05-01T11:24:50.177Z,55.71
2018-05-01T11:25:50.256Z,54.37
2018-05-01T11:26:50.311Z,55.40
2018-05-01T11:27:50.365Z,55.30
2018-05-01T11:28:50.429Z,54.91
2018-05-01T11:29:50.491Z,55.13
2018-05-01T11:30:50.552Z,53.94
2018-05-01T11:31:50.617Z,51.87
2018-05-01T11:32:50.680Z,50.74
2018-05-01T11:33:50.742Z,49.86
2018-05-01T11:34:50.955Z,51.15
2018-05-01T11:35:50.871Z,52.96
2018-05-01T11:36:50.933Z,55.40
2018-05-01T11:37:50.995Z,56.82
2018-05-01T11:38:51.062Z,56.95
2018-05-01T11:39:51.123Z,57.18
2018-05-01T11:40:51.186Z,57.65
2018-05-01T11:41:51.249Z,58.51
2018-05-01T11:42:51.311Z,58.70
2018-05-01T11:43:51.376Z,58.45
2018-05-01T11:44:51.453Z,57.59
2018-05-01T11:45:51.499Z,56.76
2018-05-01T11:46:51.562Z,56.28
2018-05-01T11:47:51.624Z,57.40
2018-05-01T11:48:51.687Z,57.50
2018-05-01T11:49:51.747Z,57.87
2018-05-01T11:50:51.812Z,57.21
2018-05-01T11:51:51.874Z,57.31
2018-05-01T11:52:52.087Z,57.94
2018-05-01T11:53:51.998Z,57.94
2018-05-01T11:54:52.060Z,58.16
2018-05-01T11:55:52.123Z,57.43
2018-05-01T11:56:52.188Z,56.76
2018-05-01T11:57:52.246Z,56.16
2018-05-01T11:58:52.310Z,57.21
2018-05-01T11:59:52.371Z,57.14
2018-05-01T12:00:52.441Z,56.45
2018-05-01T12:01:52.496Z,57.59
2018-05-01T12:02:52.557Z,57.14
2018-05-01T12:03:52.636Z,57.14
2018-05-01T12:04:52.684Z,57.40
2018-05-01T12:05:52.748Z,57.02
2018-05-01T12:06:52.810Z,57.21
2018-05-01T12:07:52.870Z,57.50
2018-05-01T12:08:52.933Z,57.04
2018-05-01T12:09:52.993Z,55.99
2018-05-01T12:10:53.056Z,55.52
2018-05-01T12:11:53.118Z,55.32
2018-05-01T12:12:53.183Z,54.71
2018-05-01T12:13:53.242Z,53.28
2018-05-01T12:14:53.304Z,52.67
2018-05-01T12:15:53.366Z,53.41
2018-05-01T12:16:53.429Z,53.51
2018-05-01T12:17:53.490Z,54.08
2018-05-01T12:18:53.553Z,54.37
2018-05-01T12:19:53.615Z,53.70
2018-05-01T12:20:53.678Z,53.70
2018-05-01T12:21:53.741Z,53.22
2018-05-01T12:22:53.802Z,53.22
2018-05-01T12:23:53.863Z,53.61
2018-05-01T12:24:53.930Z,53.61
2018-05-01T12:25:53.989Z,53.13
2018-05-01T12:26:54.049Z,52.84
2018-05-01T12:27:54.115Z,52.65
2018-05-01T12:28:54.174Z,53.32
2018-05-01T12:29:54.243Z,53.41
2018-05-01T12:30:54.297Z,53.51
2018-05-01T12:31:54.364Z,53.70
2018-05-01T12:32:54.426Z,53.70
2018-05-01T12:33:54.486Z,54.47
2018-05-01T12:34:54.545Z,54.37
2018-05-01T12:35:54.606Z,54.82
2018-05-01T12:36:54.690Z,55.58
2018-05-01T12:37:54.729Z,54.85
2018-05-01T12:38:54.828Z,55.13
2018-05-01T12:39:54.851Z,55.13
2018-05-01T12:40:54.914Z,54.75
2018-05-01T12:41:54.976Z,55.01
2018-05-01T12:42:55.037Z,55.20
2018-05-01T12:43:55.099Z,54.53
2018-05-01T12:44:55.160Z,54.66
2018-05-01T12:45:55.220Z,54.56
2018-05-01T12:46:55.282Z,53.80
2018-05-01T12:47:55.346Z,53.80
2018-05-01T12:48:55.407Z,53.61
2018-05-01T12:49:55.467Z,53.80
2018-05-01T12:50:55.530Z,53.61
2018-05-01T12:51:55.591Z,53.99
2018-05-01T12:52:55.656Z,54.06