createdAt,value
2023-05-19T00:00:19.518Z,21.51
2023-05-19T00:01:25.048Z,21.52
2023-05-19T00:02:30.699Z,21.51
2023-05-19T00:03:36.705Z,21.51
2023-05-19T00:04:42.538Z,21.51
2023-05-19T00:05:48.045Z,21.51
2023-05-19T00:06:53.599Z,21.51
2023-05-19T00:07:59.095Z,21.5
2023-05-19T00:09:04.624Z,21.5
2023-05-19T00:10:10.153Z,21.51
2023-05-19T00:11:15.740Z,21.5
2023-05-19T00:12:21.230Z,21.49
2023-05-19T00:13:26.705Z,21.5
2023-05-19T00:14:32.197Z,21.49
2023-05-19T00:15:37.682Z,21.5
2023-05-19T00:16:43.300Z,21.49
2023-05-19T00:17:48.779Z,21.49
2023-05-19T00:18:54.465Z,21.49
2023-05-19T00:20:00.215Z,21.49
2023-05-19T00:21:05.687Z,21.49
2023-05-19T00:22:11.147Z,21.5
2023-05-19T00:23:16.611Z,21.5
2023-05-19T00:24:22.084Z,21.49
2023-05-19T00:25:27.554Z,21.49
2023-05-19T00:26:33.069Z,21.5
2023-05-19T00:27:38.520Z,21.51
2023-05-19T00:28:43.969Z,21.51
2023-05-19T00:29:49.424Z,21.51
2023-05-19T00:30:54.919Z,21.5
2023-05-19T00:32:00.522Z,21.51
2023-05-19T00:33:06.088Z,21.51
2023-05-19T00:34:11.951Z,21.52
2023-05-19T00:35:17.409Z,21.53
2023-05-19T00:36:22.951Z,21.52
2023-05-19T00:37:28.462Z,21.51
2023-05-19T00:38:33.940Z,21.52
2023-05-19T00:39:39.505Z,21.5
2023-05-19T00:40:44.991Z,21.49
2023-05-19T00:41:50.421Z,21.5
2023-05-19T00:42:55.954Z,21.49
2023-05-19T00:44:01.388Z,21.49
2023-05-19T00:45:06.893Z,21.49
2023-05-19T00:46:12.436Z,21.49
2023-05-19T00:47:18.036Z,21.49
2023-05-19T00:48:23.557Z,21.51
2023-05-19T00:49:29.010Z,21.51
2023-05-19T00:50:34.864Z,21.5
2023-05-19T00:51:40.537Z,21.5
2023-05-19T00:52:46.013Z,21.5
2023-05-19T00:53:51.469Z,21.48
2023-05-19T00:54:56.978Z,21.49
2023-05-19T00:56:02.503Z,21.49
2023-05-19T00:57:08.088Z,21.49
2023-05-19T00:58:13.656Z,21.49
2023-05-19T00:59:19.102Z,21.49
2023-05-19T01:00:24.616Z,21.5
2023-05-19T01:01:30.231Z,21.5
2023-05-19T01:02:35.878Z,21.51
2023-05-19T01:03:41.684Z,21.5
2023-05-19T01:04:47.560Z,21.5
2023-05-19T01:05:53.039Z,21.5
2023-05-19T01:06:58.493Z,21.52
2023-05-19T01:08:03.972Z,21.51
2023-05-19T01:09:09.489Z,21.5
2023-05-19T01:10:15.007Z,21.5
2023-05-19T01:11:20.471Z,21.53
2023-05-19T01:12:25.936Z,21.51
2023-05-19T01:13:31.397Z,21.5
2023-05-19T01:14:36.882Z,21.51
2023-05-19T01:15:42.351Z,21.5
2023-05-19T01:16:47.916Z,21.5
2023-05-19T01:17:53.670Z,21.51
2023-05-19T01:18:59.304Z,21.51
2023-05-19T01:20:04.961Z,21.5
2023-05-19T01:21:12.664Z,21.5
2023-05-19T01:22:18.192Z,21.5
2023-05-19T01:23:23.644Z,21.5
2023-05-19T01:24:29.121Z,21.5
2023-05-19T01:25:35.692Z,21.51
2023-05-19T01:26:41.185Z,21.51
2023-05-19T01:27:46.713Z,21.51
2023-05-19T01:28:52.188Z,21.51
2023-05-19T01:29:57.715Z,21.53
2023-05-19T01:31:03.190Z,21.52
2023-05-19T01:32:08.778Z,21.51
2023-05-19T01:33:14.462Z,21.52
2023-05-19T01:34:19.946Z,21.52
2023-05-19T01:35:25.461Z,21.53
2023-05-19T01:36:30.940Z,21.53
2023-05-19T01:37:36.435Z,21.52
2023-05-19T01:38:42.024Z,21.52
2023-05-19T01:39:47.535Z,21.51
2023-05-19T01:40:52.990Z,21.51
2023-05-19T01:41:58.463Z,21.51
2023-05-19T01:43:03.919Z,21.51
2023-05-19T01:44:09.391Z,21.5
2023-05-19T01:45:14.838Z,21.49
2023-05-19T01:46:20.327Z,21.49
2023-05-19T01:47:25.940Z,21.49
2023-05-19T01:48:31.543Z,21.49
2023-05-19T01:49:37.047Z,21.49
2023-05-19T01:50:42.496Z,21.5
2023-05-19T01:51:47.996Z,21.5
2023-05-19T01:52:53.490Z,21.5
2023-05-19T01:53:58.993Z,21.49
2023-05-19T01:55:04.497Z,21.49
2023-05-19T01:56:09.984Z,21.49
2023-05-19T01:57:15.449Z,21.49
2023-05-19T01:58:21.979Z,21.49
2023-05-19T01:59:27.512Z,21.48
2023-05-19T02:00:33.270Z,21.48
2023-05-19T02:01:39.464Z,21.47
2023-05-19T02:02:46.069Z,21.47
2023-05-19T02:03:51.647Z,21.48
2023-05-19T02:04:57.209Z,21.46
2023-05-19T02:06:02.654Z,21.47
2023-05-19T02:07:08.134Z,21.46
2023-05-19T02:08:13.604Z,21.47
2023-05-19T02:09:19.055Z,21.45
2023-05-19T02:10:24.523Z,21.46
2023-05-19T02:11:30.049Z,21.46
2023-05-19T02:12:35.478Z,21.46
2023-05-19T02:13:40.973Z,21.45
2023-05-19T02:14:46.422Z,21.46
2023-05-19T02:15:51.926Z,21.47
2023-05-19T02:16:57.477Z,21.45
2023-05-19T02:18:02.994Z,21.47
2023-05-19T02:19:08.861Z,21.47
2023-05-19T02:20:14.415Z,21.45
2023-05-19T02:21:19.851Z,21.47
2023-05-19T02:22:25.346Z,21.47
2023-05-19T02:23:30.816Z,21.47
2023-05-19T02:24:36.284Z,21.47
2023-05-19T02:25:41.762Z,21.47
2023-05-19T02:26:48.225Z,21.45
2023-05-19T02:27:53.681Z,21.45
2023-05-19T02:28:59.186Z,21.45
2023-05-19T02:30:04.612Z,21.46
2023-05-19T02:31:10.137Z,21.45
2023-05-19T02:32:15.632Z,21.45
2023-05-19T02:33:21.571Z,21.47
2023-05-19T02:34:27.059Z,21.48
2023-05-19T02:35:32.593Z,21.51
2023-05-19T02:36:38.100Z,21.51
2023-05-19T02:37:43.594Z,21.53
2023-05-19T02:38:49.131Z,21.53
2023-05-19T02:39:54.607Z,21.52
2023-05-19T02:41:00.109Z,21.51
2023-05-19T02:42:05.572Z,21.51
2023-05-19T02:43:11.070Z,21.51
2023-05-19T02:44:17.609Z,21.5
2023-05-19T02:45:23.108Z,21.5
2023-05-19T02:46:28.663Z,21.5
2023-05-19T02:47:36.194Z,21.49
2023-05-19T02:48:42.578Z,21.47
2023-05-19T02:49:48.050Z,21.47
2023-05-19T02:50:53.541Z,21.47
2023-05-19T02:51:59.091Z,21.46
2023-05-19T02:53:04.567Z,21.46
2023-05-19T02:54:10.018Z,21.46
2023-05-19T02:55:15.481Z,21.45
2023-05-19T02:56:21.020Z,21.45
2023-05-19T02:57:28.747Z,21.44
2023-05-19T02:58:34.299Z,21.45
2023-05-19T02:59:39.799Z,21.44
2023-05-19T03:00:45.304Z,21.44
2023-05-19T03:01:50.855Z,21.45
2023-05-19T03:02:56.566Z,21.45
2023-05-19T03:04:02.364Z,21.45
2023-05-19T03:05:08.160Z,21.45
2023-05-19T03:06:13.664Z,21.46
2023-05-19T03:07:19.116Z,21.47
2023-05-19T03:08:24.573Z,21.47
2023-05-19T03:09:30.066Z,21.47
2023-05-19T03:10:35.534Z,21.46
2023-05-19T03:11:40.975Z,21.47
2023-05-19T03:12:46.455Z,21.47
2023-05-19T03:13:51.931Z,21.47
2023-05-19T03:14:57.381Z,21.47
2023-05-19T03:16:02.894Z,21.47
2023-05-19T03:17:08.609Z,21.48
2023-05-19T03:18:16.564Z,21.48
2023-05-19T03:19:22.538Z,21.48
2023-05-19T03:20:28.261Z,21.48
2023-05-19T03:21:33.992Z,21.47
2023-05-19T03:22:39.509Z,21.49
2023-05-19T03:23:44.995Z,21.48
2023-05-19T03:24:50.518Z,21.48
2023-05-19T03:25:55.998Z,21.48
2023-05-19T03:27:01.455Z,21.48
2023-05-19T03:28:06.879Z,21.49
2023-05-19T03:29:12.363Z,21.48
2023-05-19T03:30:17.816Z,21.5
2023-05-19T03:31:23.272Z,21.5
2023-05-19T03:32:28.814Z,21.51
2023-05-19T03:33:34.547Z,21.52
2023-05-19T03:34:40.086Z,21.52
2023-05-19T03:35:45.575Z,21.52
2023-05-19T03:36:51.040Z,21.54
2023-05-19T03:37:56.509Z,21.53
2023-05-19T03:39:01.953Z,21.55
2023-05-19T03:40:07.424Z,21.55
2023-05-19T03:41:12.951Z,21.55
2023-05-19T03:42:18.430Z,21.56
2023-05-19T03:43:24.003Z,21.57
2023-05-19T03:44:29.434Z,21.57
2023-05-19T03:45:34.904Z,21.58
2023-05-19T03:46:40.516Z,21.58
2023-05-19T03:47:46.021Z,21.58
2023-05-19T03:48:51.656Z,21.58
2023-05-19T03:49:57.164Z,21.59
2023-05-19T03:51:02.620Z,21.58
2023-05-19T03:52:08.074Z,21.6
2023-05-19T03:53:13.564Z,21.61
2023-05-19T03:54:21.237Z,21.59
2023-05-19T03:55:26.753Z,21.61
2023-05-19T03:56:32.303Z,21.61
2023-05-19T03:57:38.780Z,21.63
2023-05-19T03:58:44.232Z,21.64
2023-05-19T03:59:49.772Z,21.64
2023-05-19T04:00:55.240Z,21.63
2023-05-19T04:02:00.732Z,21.64
2023-05-19T04:03:06.375Z,21.64
2023-05-19T04:04:12.434Z,21.66
2023-05-19T04:05:18.289Z,21.78
2023-05-19T04:06:23.905Z,21.79
2023-05-19T04:07:29.426Z,21.76
2023-05-19T04:08:34.903Z,21.71
2023-05-19T04:09:40.386Z,21.66
2023-05-19T04:10:45.890Z,21.6
2023-05-19T04:11:51.354Z,21.56
2023-05-19T04:12:56.954Z,21.52
2023-05-19T04:14:02.478Z,21.51
2023-05-19T04:15:07.947Z,21.49
2023-05-19T04:16:13.443Z,21.49
2023-05-19T04:17:19.058Z,21.44
2023-05-19T04:18:25.522Z,21.43
2023-05-19T04:19:33.243Z,21.41
2023-05-19T04:20:38.750Z,21.43
2023-05-19T04:21:44.246Z,21.42
2023-05-19T04:22:49.760Z,21.43
2023-05-19T04:23:55.248Z,21.42
2023-05-19T04:25:00.717Z,21.41
2023-05-19T04:26:06.226Z,21.4
2023-05-19T04:27:11.710Z,21.37
2023-05-19T04:28:17.198Z,21.38
2023-05-19T04:29:22.638Z,21.35
2023-05-19T04:30:28.086Z,21.36
2023-05-19T04:31:33.705Z,21.35
2023-05-19T04:32:39.552Z,21.35
2023-05-19T04:33:45.274Z,21.32
2023-05-19T04:34:50.744Z,21.32
2023-05-19T04:35:56.204Z,21.34
2023-05-19T04:37:01.675Z,21.3
2023-05-19T04:38:07.151Z,21.3
2023-05-19T04:39:12.635Z,21.29
2023-05-19T04:40:18.082Z,21.3
2023-05-19T04:41:23.533Z,21.3
2023-05-19T04:42:29.002Z,21.28
2023-05-19T04:43:34.448Z,21.28
2023-05-19T04:44:39.928Z,21.3
2023-05-19T04:45:45.459Z,21.3
2023-05-19T04:46:50.906Z,21.3
2023-05-19T04:47:56.600Z,21.3
2023-05-19T04:49:02.417Z,21.28
2023-05-19T04:50:07.923Z,21.29
2023-05-19T04:51:13.416Z,21.27
2023-05-19T04:52:18.872Z,21.25
2023-05-19T04:53:24.416Z,21.24
2023-05-19T04:54:29.856Z,21.25
2023-05-19T04:55:35.329Z,21.26
2023-05-19T04:56:40.781Z,21.28
2023-05-19T04:57:47.288Z,21.25
2023-05-19T04:58:52.757Z,21.22
2023-05-19T04:59:58.207Z,21.22
2023-05-19T05:01:03.705Z,21.23
2023-05-19T05:02:09.253Z,21.25
2023-05-19T05:03:15.166Z,21.23
2023-05-19T05:04:20.923Z,21.24
2023-05-19T05:05:29.356Z,21.23
2023-05-19T05:06:34.840Z,21.22
2023-05-19T05:07:41.434Z,21.27
2023-05-19T05:08:46.885Z,21.24
2023-05-19T05:09:52.767Z,21.25
2023-05-19T05:10:58.289Z,21.25
2023-05-19T05:12:03.797Z,21.23
2023-05-19T05:13:11.179Z,21.22
2023-05-19T05:14:17.155Z,21.22
2023-05-19T05:15:22.664Z,21.21
2023-05-19T05:16:28.226Z,21.23
2023-05-19T05:17:33.901Z,21.26
2023-05-19T05:18:39.675Z,21.24
2023-05-19T05:19:48.416Z,21.22
2023-05-19T05:20:53.887Z,21.21
2023-05-19T05:22:00.367Z,21.22
2023-05-19T05:23:05.898Z,21.24
2023-05-19T05:24:11.365Z,21.22
2023-05-19T05:25:16.819Z,21.21
2023-05-19T05:26:22.291Z,21.22
2023-05-19T05:27:27.770Z,21.22
2023-05-19T05:28:33.287Z,21.21
2023-05-19T05:29:38.707Z,21.23
2023-05-19T05:30:44.169Z,21.27
2023-05-19T05:31:49.713Z,21.25
2023-05-19T05:32:55.228Z,21.24
2023-05-19T05:34:01.099Z,21.23
2023-05-19T05:35:06.591Z,21.2
2023-05-19T05:36:12.052Z,21.21
2023-05-19T05:37:17.583Z,21.21
2023-05-19T05:38:23.032Z,21.22
2023-05-19T05:39:28.491Z,21.22
2023-05-19T05:40:33.976Z,21.22
2023-05-19T05:41:39.435Z,21.21
2023-05-19T05:42:44.907Z,21.2
2023-05-19T05:43:50.401Z,21.24
2023-05-19T05:44:55.894Z,21.23
2023-05-19T05:46:01.418Z,21.26
2023-05-19T05:47:07.138Z,21.27
2023-05-19T05:48:12.650Z,21.24
2023-05-19T05:49:18.714Z,21.23
2023-05-19T05:50:24.197Z,21.21
2023-05-19T05:51:29.685Z,21.23
2023-05-19T05:52:35.206Z,21.22
2023-05-19T05:53:40.687Z,21.21
2023-05-19T05:54:46.246Z,21.22
2023-05-19T05:55:52.728Z,21.22
2023-05-19T05:56:58.215Z,21.2
2023-05-19T05:58:03.684Z,21.21
2023-05-19T05:59:09.178Z,21.19
2023-05-19T06:00:14.645Z,21.19
2023-05-19T06:01:20.063Z,21.18
2023-05-19T06:02:25.635Z,21.19
2023-05-19T06:03:31.409Z,21.21
2023-05-19T06:04:38.145Z,21.21
2023-05-19T06:05:43.666Z,21.21
2023-05-19T06:06:49.353Z,21.22
2023-05-19T06:07:55.075Z,21.21
2023-05-19T06:09:00.608Z,21.21
2023-05-19T06:10:06.105Z,21.2
2023-05-19T06:11:11.641Z,21.19
2023-05-19T06:12:17.159Z,21.21
2023-05-19T06:13:22.665Z,21.21
2023-05-19T06:14:28.335Z,21.2
2023-05-19T06:15:33.846Z,21.23
2023-05-19T06:16:39.566Z,21.22
2023-05-19T06:17:45.358Z,21.26
2023-05-19T06:18:51.002Z,21.23
2023-05-19T06:19:56.614Z,21.21
2023-05-19T06:21:02.079Z,21.22
2023-05-19T06:22:07.637Z,21.22
2023-05-19T06:23:13.087Z,21.23
2023-05-19T06:24:18.606Z,21.22
2023-05-19T06:25:24.060Z,21.21
2023-05-19T06:26:29.602Z,21.21
2023-05-19T06:27:35.208Z,21.22
2023-05-19T06:28:43.704Z,21.22
2023-05-19T06:29:49.170Z,21.18
2023-05-19T06:30:54.641Z,21.19
2023-05-19T06:32:00.200Z,21.18
2023-05-19T06:33:05.744Z,21.16
2023-05-19T06:34:11.361Z,21.23
2023-05-19T06:35:16.874Z,21.22
2023-05-19T06:36:22.333Z,21.21
2023-05-19T06:37:27.811Z,21.23
2023-05-19T06:38:33.255Z,21.23
2023-05-19T06:39:40.975Z,21.23
2023-05-19T06:40:46.441Z,21.2
2023-05-19T06:41:51.922Z,21.2
2023-05-19T06:42:57.451Z,21.18
2023-05-19T06:44:03.990Z,21.19
2023-05-19T06:45:09.494Z,21.17
2023-05-19T06:46:15.004Z,21.15
2023-05-19T06:47:20.726Z,21.13
2023-05-19T06:48:26.249Z,21.13
2023-05-19T06:49:31.765Z,21.13
2023-05-19T06:50:37.366Z,21.13
2023-05-19T06:51:42.836Z,21.13
2023-05-19T06:52:48.422Z,21.11
2023-05-19T06:53:53.912Z,21.1
2023-05-19T06:54:59.365Z,21.1
2023-05-19T06:56:04.896Z,21.08
2023-05-19T06:57:10.430Z,21.1
2023-05-19T06:58:15.899Z,21.11
2023-05-19T06:59:21.459Z,21.11
2023-05-19T07:00:26.948Z,21.12
2023-05-19T07:01:32.438Z,21.11
2023-05-19T07:02:38.084Z,21.1
2023-05-19T07:03:43.868Z,21.07
2023-05-19T07:04:49.998Z,21.05
2023-05-19T07:05:55.548Z,21.06
2023-05-19T07:07:02.048Z,21.04
2023-05-19T07:08:07.516Z,21.04
2023-05-19T07:09:12.971Z,21.03
2023-05-19T07:10:19.716Z,21.02
2023-05-19T07:11:25.183Z,21.06
2023-05-19T07:12:30.648Z,21.07
2023-05-19T07:13:36.183Z,21.07
2023-05-19T07:14:41.669Z,21.06
2023-05-19T07:15:47.156Z,21.02
2023-05-19T07:16:52.791Z,21.01
2023-05-19T07:17:58.571Z,21.04
2023-05-19T07:19:04.175Z,21.03
2023-05-19T07:20:09.834Z,21
2023-05-19T07:21:15.327Z,21.03
2023-05-19T07:22:20.787Z,21.02
2023-05-19T07:23:26.254Z,21.03
2023-05-19T07:24:31.801Z,21.01
2023-05-19T07:25:37.317Z,21
2023-05-19T07:26:42.779Z,21.02
2023-05-19T07:27:48.259Z,21.02
2023-05-19T07:28:53.694Z,21.03
2023-05-19T07:29:59.170Z,21.02
2023-05-19T07:31:04.659Z,21.03
2023-05-19T07:32:10.131Z,21.03
2023-05-19T07:33:15.881Z,21.01
2023-05-19T07:34:21.505Z,21.01
2023-05-19T07:35:26.944Z,21.03
2023-05-19T07:36:32.430Z,21
2023-05-19T07:37:37.900Z,20.97
2023-05-19T07:38:43.420Z,20.99
2023-05-19T07:39:48.918Z,21
2023-05-19T07:40:54.396Z,21
2023-05-19T07:41:59.852Z,20.98
2023-05-19T07:43:05.306Z,20.96
2023-05-19T07:44:10.795Z,20.95
2023-05-19T07:45:16.251Z,20.95
2023-05-19T07:46:21.866Z,20.93
2023-05-19T07:47:27.508Z,20.94
2023-05-19T07:48:33.089Z,20.94
2023-05-19T07:49:38.535Z,20.95
2023-05-19T07:50:44.016Z,20.98
2023-05-19T07:51:49.522Z,20.99
2023-05-19T07:52:55.267Z,20.95
2023-05-19T07:54:00.805Z,20.95
2023-05-19T07:55:06.299Z,20.95
2023-05-19T07:56:11.765Z,20.97
2023-05-19T07:57:17.986Z,20.98
2023-05-19T07:58:23.445Z,20.97
2023-05-19T07:59:28.981Z,20.95
2023-05-19T08:00:34.619Z,20.95
2023-05-19T08:01:40.402Z,20.99
2023-05-19T08:02:45.983Z,21
2023-05-19T08:03:51.877Z,20.99
2023-05-19T08:04:57.635Z,20.96
2023-05-19T08:06:03.119Z,20.92
2023-05-19T08:07:08.607Z,20.95
2023-05-19T08:08:14.056Z,20.97
2023-05-19T08:09:19.761Z,20.98
2023-05-19T08:10:25.269Z,20.97
2023-05-19T08:11:30.733Z,20.97
2023-05-19T08:12:36.280Z,20.96
2023-05-19T08:13:41.781Z,20.94
2023-05-19T08:14:47.209Z,20.94
2023-05-19T08:15:52.811Z,20.92
2023-05-19T08:16:58.468Z,20.93
2023-05-19T08:18:03.960Z,20.94
2023-05-19T08:19:09.697Z,20.92
2023-05-19T08:20:15.356Z,20.91
2023-05-19T08:21:20.840Z,20.91
2023-05-19T08:22:26.363Z,20.93
2023-05-19T08:23:31.874Z,20.91
2023-05-19T08:24:37.320Z,20.92
2023-05-19T08:25:42.809Z,20.93
2023-05-19T08:26:48.284Z,20.93
2023-05-19T08:27:53.787Z,20.95
2023-05-19T08:28:59.570Z,20.96
2023-05-19T08:30:05.021Z,20.94
2023-05-19T08:31:10.528Z,20.94
2023-05-19T08:32:16.234Z,20.95
2023-05-19T08:33:21.765Z,20.98
2023-05-19T08:34:27.251Z,20.97
2023-05-19T08:35:32.801Z,20.96
2023-05-19T08:36:38.301Z,20.96
2023-05-19T08:37:43.840Z,20.97
2023-05-19T08:38:49.342Z,20.96
2023-05-19T08:39:54.812Z,20.97
2023-05-19T08:41:00.303Z,20.96
2023-05-19T08:42:05.783Z,20.95
2023-05-19T08:43:11.257Z,20.95
2023-05-19T08:44:18.220Z,20.97
2023-05-19T08:45:24.406Z,20.97
2023-05-19T08:46:29.932Z,20.99
2023-05-19T08:47:35.523Z,21
2023-05-19T08:48:41.115Z,20.99
2023-05-19T08:49:46.589Z,21.01
2023-05-19T08:50:52.045Z,21.01
2023-05-19T08:51:57.503Z,21.02
2023-05-19T08:53:02.968Z,21.03
2023-05-19T08:54:08.771Z,21.02
2023-05-19T08:55:14.252Z,21.02
2023-05-19T08:56:19.715Z,21.02
2023-05-19T08:57:25.181Z,21.04
2023-05-19T08:58:30.792Z,21.04
2023-05-19T08:59:36.295Z,21.04
2023-05-19T09:00:41.873Z,21.04
2023-05-19T09:01:47.388Z,21.05
2023-05-19T09:02:59.648Z,21.04
2023-05-19T09:04:26.483Z,21.07
2023-05-19T09:05:34.799Z,21.06
2023-05-19T09:06:40.927Z,21.03
2023-05-19T09:07:46.483Z,21.04
2023-05-19T09:08:51.931Z,21.05
2023-05-19T09:09:57.378Z,21.07
2023-05-19T09:11:02.918Z,21.07
2023-05-19T09:12:08.404Z,21.06
2023-05-19T09:13:13.873Z,21.07
2023-05-19T09:14:19.345Z,21.07
2023-05-19T09:15:24.891Z,21.07
2023-05-19T09:16:30.577Z,21.07
2023-05-19T09:17:36.257Z,21.08
2023-05-19T09:18:41.938Z,21.06
2023-05-19T09:19:47.632Z,21.07
2023-05-19T09:20:53.152Z,21.05
2023-05-19T09:21:58.585Z,21.06
2023-05-19T09:23:04.106Z,21.05
2023-05-19T09:24:09.557Z,21.03
2023-05-19T09:25:15.058Z,20.99
2023-05-19T09:26:20.604Z,21.02
2023-05-19T09:27:26.078Z,21.03
2023-05-19T09:28:31.642Z,21.01
2023-05-19T09:29:37.145Z,21.04
2023-05-19T09:30:42.662Z,21.02
2023-05-19T09:31:51.151Z,21.03
2023-05-19T09:32:57.137Z,21.02
2023-05-19T09:34:02.757Z,21.02
2023-05-19T09:35:08.259Z,21.01
2023-05-19T09:36:13.774Z,21.03
2023-05-19T09:37:20.273Z,21.05
2023-05-19T09:38:25.777Z,21.05
2023-05-19T09:39:31.323Z,21.05
2023-05-19T09:40:36.803Z,21.07
2023-05-19T09:41:42.258Z,21.06
2023-05-19T09:42:47.753Z,21.05
2023-05-19T09:43:53.219Z,21.04
2023-05-19T09:44:58.729Z,21.05
2023-05-19T09:46:04.290Z,21.04
2023-05-19T09:47:10.287Z,21.04
2023-05-19T09:48:15.744Z,21.03
2023-05-19T09:49:21.215Z,21.03
2023-05-19T09:50:26.759Z,21.04
2023-05-19T09:51:32.324Z,21.04
2023-05-19T09:52:37.806Z,21.03
2023-05-19T09:53:43.274Z,21.02
2023-05-19T09:54:48.761Z,21.02
2023-05-19T09:55:54.246Z,21.01
2023-05-19T09:56:59.773Z,21.02
2023-05-19T09:58:05.350Z,21.01
2023-05-19T09:59:10.808Z,21.02
2023-05-19T10:00:16.287Z,21.04
2023-05-19T10:01:22.001Z,21.02
2023-05-19T10:02:27.885Z,21.01
2023-05-19T10:03:33.450Z,21
2023-05-19T10:04:39.421Z,21.01
2023-05-19T10:05:44.969Z,21.01
2023-05-19T10:06:50.485Z,21.02
2023-05-19T10:07:55.956Z,20.99
2023-05-19T10:09:01.447Z,21.01
2023-05-19T10:10:06.882Z,21.01
2023-05-19T10:11:12.358Z,20.98
2023-05-19T10:12:17.826Z,20.97
2023-05-19T10:13:23.383Z,20.97
2023-05-19T10:14:28.824Z,20.98
2023-05-19T10:15:38.479Z,20.96
2023-05-19T10:17:03.038Z,20.96
2023-05-19T10:18:08.852Z,20.97
2023-05-19T10:19:14.395Z,20.94
2023-05-19T10:20:20.010Z,20.94
2023-05-19T10:21:25.479Z,20.98
2023-05-19T10:22:30.933Z,20.98
2023-05-19T10:23:36.481Z,20.97
2023-05-19T10:24:42.979Z,20.96
2023-05-19T10:25:48.449Z,20.95
2023-05-19T10:26:53.951Z,20.96
2023-05-19T10:27:59.451Z,20.97
2023-05-19T10:29:05.068Z,20.98
2023-05-19T10:30:12.167Z,20.97
2023-05-19T10:31:20.611Z,20.96
2023-05-19T10:32:26.150Z,20.92
2023-05-19T10:33:31.930Z,20.92
2023-05-19T10:34:37.426Z,20.93
2023-05-19T10:35:43.430Z,20.96
2023-05-19T10:36:51.519Z,20.97
2023-05-19T10:37:57.064Z,20.95
2023-05-19T10:39:02.586Z,20.98
2023-05-19T10:40:08.132Z,20.98
2023-05-19T10:41:14.290Z,20.98
2023-05-19T10:42:19.976Z,20.99
2023-05-19T10:43:25.546Z,20.99
2023-05-19T10:44:31.171Z,20.99
2023-05-19T10:45:39.177Z,20.98
2023-05-19T10:46:44.627Z,20.95
2023-05-19T10:47:50.220Z,20.94
2023-05-19T10:48:55.840Z,20.94
2023-05-19T10:50:01.323Z,20.97
2023-05-19T10:51:07.410Z,20.97
2023-05-19T10:52:17.471Z,20.95
2023-05-19T10:53:23.096Z,20.95
2023-05-19T10:54:28.662Z,20.95
2023-05-19T10:55:34.292Z,20.95
2023-05-19T10:56:39.876Z,20.96
2023-05-19T10:57:45.391Z,20.95
2023-05-19T10:58:50.931Z,20.95
2023-05-19T10:59:56.436Z,20.94
2023-05-19T11:01:01.932Z,20.96
2023-05-19T11:02:07.489Z,20.95
2023-05-19T11:03:13.191Z,20.96
2023-05-19T11:04:19.093Z,20.98
2023-05-19T11:05:24.688Z,20.97
2023-05-19T11:06:30.182Z,20.96
2023-05-19T11:07:35.669Z,20.95
2023-05-19T11:08:41.144Z,20.95
2023-05-19T11:09:46.632Z,20.95
2023-05-19T11:10:52.092Z,20.98
2023-05-19T11:11:57.577Z,20.98
2023-05-19T11:13:03.016Z,20.98
2023-05-19T11:14:10.802Z,20.98
2023-05-19T11:15:16.285Z,20.98
2023-05-19T11:16:21.844Z,20.97
2023-05-19T11:17:27.383Z,20.97
2023-05-19T11:18:35.409Z,20.98
2023-05-19T11:19:41.124Z,20.98
2023-05-19T11:20:46.672Z,20.98
2023-05-19T11:21:52.279Z,21
2023-05-19T11:22:57.849Z,21
2023-05-19T11:24:03.442Z,21.01
2023-05-19T11:25:09.098Z,20.98
2023-05-19T11:26:14.615Z,21
2023-05-19T11:27:20.068Z,21.01
2023-05-19T11:28:25.580Z,21.02
2023-05-19T11:29:32.327Z,21.01
2023-05-19T11:30:39.046Z,21.02
2023-05-19T11:31:44.559Z,21.01
2023-05-19T11:32:50.187Z,21.01
2023-05-19T11:33:55.769Z,21
2023-05-19T11:35:01.244Z,21.02
2023-05-19T11:36:06.948Z,21.03
2023-05-19T11:37:12.456Z,21.04
2023-05-19T11:38:17.910Z,21.03
2023-05-19T11:39:23.384Z,21.04
2023-05-19T11:40:28.876Z,21.06
2023-05-19T11:41:34.412Z,21.04
2023-05-19T11:42:39.867Z,21.05
2023-05-19T11:43:45.372Z,21.04
2023-05-19T11:44:50.831Z,21.05
2023-05-19T11:45:56.335Z,21.04
2023-05-19T11:47:01.938Z,21.05
2023-05-19T11:48:07.517Z,21.02
2023-05-19T11:49:13.117Z,21.03
2023-05-19T11:50:18.580Z,21.05
2023-05-19T11:51:24.046Z,21.02
2023-05-19T11:52:29.636Z,21.01
2023-05-19T11:53:35.307Z,21.01
2023-05-19T11:54:40.935Z,21.02
2023-05-19T11:55:46.634Z,21.03
2023-05-19T11:56:53.954Z,21.05
2023-05-19T11:59:09.840Z,21.03
2023-05-19T12:00:15.305Z,21.05
2023-05-19T12:01:20.782Z,21.04
2023-05-19T12:02:26.270Z,21.04
2023-05-19T12:03:32.280Z,21.05
2023-05-19T12:04:38.267Z,21.04
2023-05-19T12:05:44.226Z,21.02
2023-05-19T12:06:52.120Z,21.03
2023-05-19T12:07:57.607Z,21.03
2023-05-19T12:09:03.124Z,21
2023-05-19T12:10:08.584Z,21
2023-05-19T12:11:14.097Z,21
2023-05-19T12:12:21.576Z,21.03
2023-05-19T12:13:27.109Z,21.02
2023-05-19T12:14:32.556Z,21.01
2023-05-19T12:15:38.045Z,21
2023-05-19T12:16:44.171Z,20.99
2023-05-19T12:17:50.117Z,20.99
2023-05-19T12:18:55.749Z,20.99
2023-05-19T12:20:01.353Z,20.98
2023-05-19T12:21:06.889Z,21
2023-05-19T12:22:12.567Z,20.97
2023-05-19T12:23:18.052Z,20.98
2023-05-19T12:24:23.528Z,20.95
2023-05-19T12:25:28.983Z,20.97
2023-05-19T12:26:34.879Z,20.96
2023-05-19T12:27:41.401Z,20.95
2023-05-19T12:28:46.978Z,20.93
2023-05-19T12:29:52.466Z,20.94
2023-05-19T12:30:57.961Z,20.93
2023-05-19T12:32:03.564Z,20.92
2023-05-19T12:33:09.283Z,20.96
2023-05-19T12:34:14.915Z,20.95
2023-05-19T12:35:20.420Z,20.95
2023-05-19T12:36:25.946Z,20.93
2023-05-19T12:37:31.417Z,20.92
2023-05-19T12:38:36.938Z,20.93
2023-05-19T12:39:42.405Z,20.92
2023-05-19T12:40:47.892Z,20.93
2023-05-19T12:41:53.356Z,20.93
2023-05-19T12:42:59.170Z,20.94
2023-05-19T12:44:04.849Z,20.95
2023-05-19T12:45:10.323Z,20.94
2023-05-19T12:46:15.822Z,20.94
2023-05-19T12:47:21.515Z,20.93
2023-05-19T12:48:27.133Z,20.94
2023-05-19T12:49:32.624Z,20.92
2023-05-19T12:50:38.250Z,20.93
2023-05-19T12:51:43.933Z,20.92
2023-05-19T12:52:49.396Z,20.9
2023-05-19T12:53:56.023Z,20.89
2023-05-19T12:55:01.615Z,20.88
2023-05-19T12:56:07.411Z,20.9
2023-05-19T12:57:12.954Z,20.9
2023-05-19T12:58:19.788Z,20.9
2023-05-19T12:59:37.165Z,20.91
2023-05-19T13:00:43.516Z,20.89
2023-05-19T13:01:50.295Z,20.91
2023-05-19T13:02:56.014Z,20.9
2023-05-19T13:04:03.983Z,20.9
2023-05-19T13:05:11.428Z,20.89
2023-05-19T13:06:16.861Z,20.89
2023-05-19T13:07:22.341Z,20.87
2023-05-19T13:08:27.839Z,20.83
2023-05-19T13:09:33.287Z,20.85
2023-05-19T13:10:38.757Z,20.88
2023-05-19T13:11:44.207Z,20.9
2023-05-19T13:12:49.708Z,20.91
2023-05-19T13:13:55.288Z,20.93
2023-05-19T13:15:00.758Z,20.95
2023-05-19T13:16:06.243Z,20.96
2023-05-19T13:17:11.929Z,20.97
2023-05-19T13:18:17.472Z,20.95
2023-05-19T13:19:25.641Z,20.93
2023-05-19T13:20:31.584Z,20.94
2023-05-19T13:21:37.758Z,20.94
2023-05-19T13:22:43.191Z,20.94
2023-05-19T13:23:48.658Z,20.95
2023-05-19T13:24:54.257Z,20.94
2023-05-19T13:25:59.726Z,20.95
2023-05-19T13:27:05.240Z,20.95
2023-05-19T13:28:10.732Z,20.95
2023-05-19T13:29:16.242Z,20.95
2023-05-19T13:30:21.793Z,20.97
2023-05-19T13:31:27.278Z,20.96
2023-05-19T13:32:33.090Z,20.98
2023-05-19T13:33:38.711Z,20.98
2023-05-19T13:34:44.159Z,20.99
2023-05-19T13:35:49.627Z,20.99
2023-05-19T13:36:55.250Z,20.99
2023-05-19T13:38:00.814Z,20.97
2023-05-19T13:39:06.287Z,20.97
2023-05-19T13:40:11.871Z,20.97
2023-05-19T13:41:17.382Z,20.98
2023-05-19T13:42:22.803Z,20.97
2023-05-19T13:43:28.345Z,20.98
2023-05-19T13:44:33.847Z,20.98
2023-05-19T13:45:39.328Z,20.98
2023-05-19T13:46:46.496Z,20.99
2023-05-19T13:47:55.143Z,20.98
2023-05-19T13:49:00.934Z,20.98
2023-05-19T13:50:06.416Z,20.98
2023-05-19T13:51:11.964Z,20.98
2023-05-19T13:52:17.581Z,20.97
2023-05-19T13:53:23.037Z,20.99
2023-05-19T13:54:28.768Z,20.98
2023-05-19T13:55:34.272Z,20.98
2023-05-19T13:56:39.764Z,20.97
2023-05-19T13:57:45.435Z,20.98
2023-05-19T13:58:50.872Z,20.99
2023-05-19T14:00:01.423Z,21
2023-05-19T14:01:08.588Z,20.98
2023-05-19T14:02:14.179Z,20.98
2023-05-19T14:03:19.918Z,20.99
2023-05-19T14:04:25.689Z,21
2023-05-19T14:05:31.274Z,21
2023-05-19T14:06:37.016Z,21
2023-05-19T14:07:42.561Z,21
2023-05-19T14:08:48.059Z,21
2023-05-19T14:09:53.548Z,20.99
2023-05-19T14:10:59.018Z,21
2023-05-19T14:12:04.505Z,21
2023-05-19T14:14:39.905Z,21