createdAt,value
2019-05-20T00:02:25.814Z,10.60
2019-05-20T00:04:48.123Z,10.43
2019-05-20T00:07:16.745Z,9.53
2019-05-20T00:09:45.466Z,9.83
2019-05-20T00:12:14.191Z,11.90
2019-05-20T00:14:42.787Z,10.47
2019-05-20T00:17:11.371Z,10.33
2019-05-20T00:19:39.890Z,10.77
2019-05-20T00:22:08.610Z,11.43
2019-05-20T00:24:37.166Z,10.27
2019-05-20T00:27:06.027Z,10.63
2019-05-20T00:29:34.752Z,10.70
2019-05-20T00:32:03.202Z,10.93
2019-05-20T00:34:35.131Z,11.90
2019-05-20T00:37:02.330Z,11.20
2019-05-20T00:39:30.975Z,11.20
2019-05-20T00:41:59.772Z,11.67
2019-05-20T00:44:28.350Z,11.63
2019-05-20T00:46:56.870Z,11.03
2019-05-20T00:49:35.834Z,11.30
2019-05-20T00:52:04.485Z,11.17
2019-05-20T00:54:33.362Z,10.40
2019-05-20T00:57:02.258Z,11.30
2019-05-20T00:59:31.089Z,11.33
2019-05-20T01:01:59.794Z,11.83
2019-05-20T01:04:28.567Z,10.73
2019-05-20T01:06:57.198Z,11.63
2019-05-20T01:09:25.816Z,12.00
2019-05-20T01:11:54.682Z,12.03
2019-05-20T01:14:23.416Z,12.00
2019-05-20T01:16:52.249Z,11.80
2019-05-20T01:19:20.903Z,11.70
2019-05-20T01:21:49.445Z,11.80
2019-05-20T01:24:18.240Z,13.50
2019-05-20T01:26:46.964Z,12.40
2019-05-20T01:29:15.805Z,11.40
2019-05-20T01:31:44.520Z,12.00
2019-05-20T01:34:13.200Z,13.00
2019-05-20T01:36:41.711Z,11.40
2019-05-20T01:39:10.253Z,11.50
2019-05-20T01:41:38.898Z,11.00
2019-05-20T01:44:07.722Z,10.40
2019-05-20T01:46:36.311Z,12.83
2019-05-20T01:49:05.124Z,10.37
2019-05-20T01:51:33.624Z,10.30
2019-05-20T01:54:02.268Z,10.17
2019-05-20T01:56:30.894Z,9.33
2019-05-20T01:58:59.724Z,8.97
2019-05-20T02:01:28.601Z,8.97
2019-05-20T02:03:57.188Z,8.93
2019-05-20T02:06:25.857Z,9.87
2019-05-20T02:08:54.464Z,8.87
2019-05-20T02:11:26.653Z,9.30
2019-05-20T02:14:02.828Z,8.00
2019-05-20T02:16:31.597Z,7.90
2019-05-20T02:19:01.148Z,8.73
2019-05-20T02:21:29.888Z,8.80
2019-05-20T02:23:59.567Z,9.60
2019-05-20T02:26:29.377Z,8.17
2019-05-20T02:28:58.018Z,9.47
2019-05-20T02:31:26.771Z,8.63
2019-05-20T02:33:55.496Z,8.23
2019-05-20T02:36:24.282Z,9.53
2019-05-20T02:38:52.961Z,9.17
2019-05-20T02:41:21.632Z,8.77
2019-05-20T02:43:50.563Z,8.07
2019-05-20T02:46:19.275Z,8.67
2019-05-20T02:48:47.914Z,8.13
2019-05-20T02:51:19.758Z,8.20
2019-05-20T02:53:48.638Z,8.27
2019-05-20T02:56:17.419Z,8.53
2019-05-20T02:58:46.155Z,8.50
2019-05-20T03:01:14.864Z,9.27
2019-05-20T03:03:43.454Z,9.13
2019-05-20T03:06:12.470Z,9.80
2019-05-20T03:08:42.475Z,8.33
2019-05-20T03:12:09.471Z,10.43
2019-05-20T03:15:27.781Z,8.10
2019-05-20T03:18:46.473Z,8.17
2019-05-20T03:22:14.104Z,9.57
2019-05-20T03:24:51.833Z,9.00
2019-05-20T03:27:20.620Z,8.73
2019-05-20T03:29:49.429Z,9.60
2019-05-20T03:32:18.048Z,8.20
2019-05-20T03:34:57.555Z,9.47
2019-05-20T03:37:17.349Z,9.97
2019-05-20T03:39:46.106Z,11.13
2019-05-20T03:42:14.837Z,11.57
2019-05-20T03:44:43.575Z,10.13
2019-05-20T03:47:12.243Z,10.60
2019-05-20T03:49:40.918Z,11.33
2019-05-20T03:52:09.664Z,11.40
2019-05-20T03:54:38.345Z,10.87
2019-05-20T03:57:07.193Z,10.77
2019-05-20T03:59:35.932Z,11.40
2019-05-20T04:02:04.556Z,11.40
2019-05-20T04:04:33.298Z,10.63
2019-05-20T04:07:01.827Z,12.87
2019-05-20T04:09:30.520Z,12.10
2019-05-20T04:11:58.987Z,12.93
2019-05-20T04:14:27.536Z,12.43
2019-05-20T04:16:56.128Z,11.00
2019-05-20T04:19:24.898Z,12.13
2019-05-20T04:21:53.995Z,11.23
2019-05-20T04:24:22.699Z,12.30
2019-05-20T04:26:56.433Z,12.43
2019-05-20T04:29:25.047Z,11.43
2019-05-20T04:31:53.787Z,12.40
2019-05-20T04:34:22.310Z,12.27
2019-05-20T04:36:50.999Z,12.07
2019-05-20T04:39:19.536Z,13.07
2019-05-20T04:41:48.366Z,13.43
2019-05-20T04:44:17.136Z,11.93
2019-05-20T04:46:45.709Z,12.03
2019-05-20T04:49:14.468Z,11.97
2019-05-20T04:51:43.106Z,12.80
2019-05-20T04:54:11.549Z,11.80
2019-05-20T04:56:40.176Z,10.97
2019-05-20T04:59:08.855Z,11.67
2019-05-20T05:01:37.520Z,12.30
2019-05-20T05:04:06.242Z,14.30
2019-05-20T05:06:35.083Z,11.93
2019-05-20T05:09:06.046Z,11.80
2019-05-20T05:11:34.789Z,12.30
2019-05-20T05:14:03.806Z,12.37
2019-05-20T05:16:32.535Z,13.70
2019-05-20T05:19:01.522Z,13.77
2019-05-20T05:21:30.260Z,13.07
2019-05-20T05:23:59.673Z,13.03
2019-05-20T05:26:28.486Z,13.13
2019-05-20T05:28:57.248Z,15.67
2019-05-20T05:31:25.964Z,13.40
2019-05-20T05:33:55.740Z,13.10
2019-05-20T05:36:24.548Z,13.70
2019-05-20T05:38:53.407Z,13.47
2019-05-20T05:41:22.220Z,12.77
2019-05-20T05:43:50.960Z,12.50
2019-05-20T05:46:19.714Z,12.70
2019-05-20T05:48:48.541Z,15.93
2019-05-20T05:51:17.250Z,13.10
2019-05-20T05:53:45.770Z,12.87
2019-05-20T05:56:14.498Z,14.80
2019-05-20T05:58:43.118Z,15.93
2019-05-20T06:01:11.849Z,16.70
2019-05-20T06:03:40.570Z,21.47
2019-05-20T06:06:12.820Z,18.23
2019-05-20T06:08:40.308Z,22.27
2019-05-20T06:11:09.100Z,18.90
2019-05-20T06:13:37.629Z,16.47
2019-05-20T06:16:06.307Z,16.17
2019-05-20T06:18:35.673Z,15.40
2019-05-20T06:21:04.516Z,16.20
2019-05-20T06:23:33.993Z,16.23
2019-05-20T06:26:02.656Z,17.17
2019-05-20T06:28:32.465Z,15.30
2019-05-20T06:31:01.186Z,13.80
2019-05-20T06:33:29.862Z,16.77
2019-05-20T06:35:59.629Z,14.83
2019-05-20T06:39:52.436Z,15.17
2019-05-20T06:43:34.633Z,14.97
2019-05-20T06:47:18.565Z,14.63
2019-05-20T06:51:06.262Z,16.47
2019-05-20T06:54:12.608Z,18.87
2019-05-20T06:57:28.294Z,17.37
2019-05-20T07:01:17.179Z,19.37
2019-05-20T07:04:37.235Z,19.03
2019-05-20T07:08:11.261Z,21.67
2019-05-20T07:14:42.649Z,18.37
2019-05-20T07:18:08.475Z,20.07
2019-05-20T07:25:05.219Z,23.93
2019-05-20T07:28:53.619Z,25.87
2019-05-20T07:32:21.360Z,26.93
2019-05-20T07:34:51.786Z,25.37
2019-05-20T07:37:20.378Z,23.70
2019-05-20T07:39:48.954Z,23.50
2019-05-20T07:42:17.630Z,24.20
2019-05-20T07:44:47.401Z,23.77
2019-05-20T07:47:16.347Z,21.53
2019-05-20T07:49:45.565Z,17.37
2019-05-20T07:52:14.509Z,20.30
2019-05-20T07:54:43.478Z,19.07
2019-05-20T07:57:15.696Z,20.57
2019-05-20T07:59:47.056Z,18.80
2019-05-20T08:02:15.909Z,16.63
2019-05-20T08:04:44.594Z,13.47
2019-05-20T08:07:27.389Z,8.87
2019-05-20T08:09:46.258Z,8.43
2019-05-20T08:12:14.462Z,10.00
2019-05-20T08:14:43.190Z,11.03
2019-05-20T08:17:12.035Z,11.37
2019-05-20T08:19:40.735Z,11.83
2019-05-20T08:22:09.569Z,15.97
2019-05-20T08:24:39.420Z,13.60
2019-05-20T08:27:08.239Z,12.87
2019-05-20T08:29:37.177Z,12.70
2019-05-20T08:32:06.060Z,13.07
2019-05-20T08:35:49.560Z,11.77
2019-05-20T08:42:59.406Z,11.67
2019-05-20T08:46:25.004Z,11.17
2019-05-20T08:50:13.198Z,12.07
2019-05-20T08:53:45.759Z,11.93
2019-05-20T08:57:16.270Z,9.37
2019-05-20T09:01:10.475Z,8.20
2019-05-20T09:04:29.599Z,6.33
2019-05-20T09:08:09.829Z,7.10
2019-05-20T09:11:48.478Z,8.37
2019-05-20T09:18:38.602Z,10.47
2019-05-20T09:22:23.249Z,9.77
2019-05-20T09:25:00.861Z,10.30
2019-05-20T09:27:29.696Z,8.83
2019-05-20T09:29:59.721Z,8.87
2019-05-20T09:32:28.627Z,10.50
2019-05-20T09:34:57.586Z,12.03
2019-05-20T09:37:26.327Z,11.30
2019-05-20T09:39:54.901Z,12.27
2019-05-20T09:42:23.583Z,12.90
2019-05-20T09:44:52.450Z,12.47
2019-05-20T09:47:21.372Z,12.50
2019-05-20T09:49:50.396Z,12.13
2019-05-20T09:52:18.994Z,12.60
2019-05-20T09:54:47.750Z,12.20
2019-05-20T09:57:16.423Z,8.57
2019-05-20T09:59:45.028Z,8.00
2019-05-20T10:02:13.877Z,7.03
2019-05-20T10:04:42.513Z,7.67
2019-05-20T10:07:11.351Z,8.07
2019-05-20T10:09:39.959Z,11.00
2019-05-20T10:12:08.674Z,11.23
2019-05-20T10:14:37.157Z,11.17
2019-05-20T10:17:05.926Z,13.80
2019-05-20T10:19:34.720Z,13.23
2019-05-20T10:22:03.561Z,11.70
2019-05-20T10:24:32.333Z,11.67
2019-05-20T10:27:01.090Z,6.50
2019-05-20T10:29:29.663Z,6.53
2019-05-20T10:31:58.476Z,6.23
2019-05-20T10:34:27.232Z,6.53
2019-05-20T10:36:55.691Z,8.20
2019-05-20T10:39:24.520Z,7.87
2019-05-20T10:41:53.285Z,8.23
2019-05-20T10:44:21.750Z,7.90
2019-05-20T10:46:50.445Z,8.33
2019-05-20T10:49:19.198Z,7.87
2019-05-20T10:51:48.216Z,9.40
2019-05-20T10:54:24.984Z,9.63
2019-05-20T10:56:53.702Z,11.23
2019-05-20T10:59:22.438Z,11.57
2019-05-20T11:01:51.275Z,12.37
2019-05-20T11:04:20.275Z,12.57
2019-05-20T11:06:49.045Z,15.53
2019-05-20T11:09:17.976Z,15.30
2019-05-20T11:11:46.722Z,13.40
2019-05-20T11:14:15.363Z,12.53
2019-05-20T11:16:44.301Z,12.90
2019-05-20T11:19:13.132Z,12.10
2019-05-20T11:21:41.791Z,12.87
2019-05-20T11:24:10.638Z,11.87
2019-05-20T11:26:39.443Z,13.17
2019-05-20T11:29:08.583Z,12.93
2019-05-20T11:31:37.429Z,14.10
2019-05-20T11:34:06.149Z,13.60
2019-05-20T11:36:35.037Z,13.50
2019-05-20T11:39:07.354Z,14.47
2019-05-20T11:41:54.059Z,15.77
2019-05-20T11:44:07.558Z,15.23
2019-05-20T11:46:36.331Z,16.03
2019-05-20T11:49:05.360Z,15.77
2019-05-20T11:51:34.717Z,14.57
2019-05-20T11:54:03.412Z,14.17
2019-05-20T11:56:32.405Z,14.30
2019-05-20T11:59:01.722Z,11.57
2019-05-20T12:01:31.858Z,11.53
2019-05-20T12:04:00.528Z,11.30
2019-05-20T12:06:55.875Z,13.30
2019-05-20T12:10:23.422Z,13.27
2019-05-20T12:14:09.735Z,15.70
2019-05-20T12:17:34.473Z,13.93
2019-05-20T12:21:27.178Z,14.70
2019-05-20T12:24:48.048Z,13.70
2019-05-20T12:28:34.677Z,12.57
2019-05-20T12:31:51.568Z,12.00
2019-05-20T12:34:54.230Z,12.73
2019-05-20T12:38:07.580Z,11.27
2019-05-20T12:41:31.413Z,11.07
2019-05-20T12:44:49.731Z,10.23
2019-05-20T12:48:12.750Z,10.60
2019-05-20T12:51:59.888Z,10.60
2019-05-20T12:55:34.829Z,11.30
2019-05-20T12:58:51.602Z,11.33
2019-05-20T13:02:39.344Z,11.40
2019-05-20T13:06:04.229Z,11.00
2019-05-20T13:13:25.536Z,11.13
2019-05-20T13:20:45.917Z,9.57
2019-05-20T13:27:55.799Z,9.17
2019-05-20T13:31:04.949Z,8.97
2019-05-20T13:33:34.806Z,8.90
2019-05-20T13:36:03.716Z,9.27
2019-05-20T13:38:32.257Z,9.10
2019-05-20T13:42:01.094Z,8.77
2019-05-20T13:45:18.137Z,7.87
2019-05-20T13:49:02.348Z,8.73
2019-05-20T13:53:05.846Z,8.27
2019-05-20T13:56:50.217Z,8.97
2019-05-20T14:00:12.274Z,8.83
2019-05-20T14:04:06.546Z,10.20
2019-05-20T14:08:04.588Z,7.57
2019-05-20T14:11:34.712Z,6.47
2019-05-20T14:15:25.430Z,6.43
2019-05-20T14:18:52.301Z,7.07
2019-05-20T14:25:49.425Z,8.23
2019-05-20T14:32:18.557Z,12.57
2019-05-20T14:35:45.462Z,12.90
2019-05-20T14:39:45.224Z,12.40
2019-05-20T14:42:55.829Z,12.83
2019-05-20T14:47:00.055Z,11.60
2019-05-20T14:50:49.406Z,12.33
2019-05-20T14:54:47.562Z,12.97
2019-05-20T14:57:49.418Z,11.90
2019-05-20T15:01:34.713Z,14.33
2019-05-20T15:05:25.756Z,14.77
2019-05-20T15:12:06.396Z,14.87
2019-05-20T15:15:19.594Z,14.20
2019-05-20T15:18:26.263Z,14.63
2019-05-20T15:21:29.375Z,13.70
2019-05-20T15:25:05.660Z,12.33
2019-05-20T15:28:48.239Z,12.13
2019-05-20T15:36:06.742Z,11.43
2019-05-20T15:39:52.381Z,12.27
2019-05-20T15:42:21.342Z,12.60
2019-05-20T15:44:50.080Z,12.00
2019-05-20T15:47:19.225Z,10.23
2019-05-20T15:49:48.947Z,9.13
2019-05-20T15:53:44.084Z,8.77
2019-05-20T15:56:32.357Z,9.00
2019-05-20T16:00:03.026Z,9.03
2019-05-20T16:03:56.013Z,9.70
2019-05-20T16:07:19.187Z,8.43
2019-05-20T16:10:36.346Z,9.50
2019-05-20T16:14:34.214Z,8.03
2019-05-20T16:18:10.943Z,8.07
2019-05-20T16:21:40.275Z,8.40
2019-05-20T16:25:37.766Z,6.90
2019-05-20T16:29:24.012Z,7.53
2019-05-20T16:32:45.746Z,7.07
2019-05-20T16:39:01.116Z,6.80
2019-05-20T16:41:31.456Z,6.80
2019-05-20T16:44:00.085Z,6.50
2019-05-20T16:46:28.932Z,5.93
2019-05-20T16:48:57.765Z,5.80
2019-05-20T16:51:26.517Z,6.17
2019-05-20T16:53:55.402Z,7.23
2019-05-20T16:56:24.077Z,6.97
2019-05-20T16:58:53.721Z,7.37
2019-05-20T17:01:22.405Z,8.03
2019-05-20T17:03:51.108Z,8.13
2019-05-20T17:06:19.783Z,8.43
2019-05-20T17:08:48.316Z,8.53
2019-05-20T17:11:18.861Z,10.20
2019-05-20T17:13:47.474Z,8.20
2019-05-20T17:16:30.686Z,7.30
2019-05-20T17:19:00.051Z,6.80
2019-05-20T17:21:29.915Z,5.40
2019-05-20T17:23:58.760Z,6.37
2019-05-20T17:26:27.581Z,5.27
2019-05-20T17:28:56.348Z,5.20
2019-05-20T17:31:26.792Z,5.90
2019-05-20T17:33:55.432Z,5.33
2019-05-20T17:36:25.095Z,4.27
2019-05-20T17:38:53.871Z,5.13
2019-05-20T17:41:22.761Z,3.70
2019-05-20T17:43:51.760Z,3.67
2019-05-20T17:46:20.494Z,3.50
2019-05-20T17:48:49.239Z,4.20
2019-05-20T17:51:17.948Z,4.17
2019-05-20T17:53:46.527Z,4.83
2019-05-20T17:56:16.533Z,4.90
2019-05-20T17:58:45.168Z,4.63
2019-05-20T18:01:22.094Z,4.97
2019-05-20T18:03:52.451Z,5.63
2019-05-20T18:06:20.984Z,5.43
2019-05-20T18:08:52.336Z,5.17
2019-05-20T18:11:24.061Z,5.53
2019-05-20T18:13:52.789Z,4.97
2019-05-20T18:16:21.514Z,4.67
2019-05-20T18:18:50.235Z,4.50
2019-05-20T18:21:18.775Z,5.70
2019-05-20T18:23:47.618Z,5.00
2019-05-20T18:26:16.207Z,4.37
2019-05-20T18:28:44.999Z,4.53
2019-05-20T18:31:29.485Z,4.90
2019-05-20T18:33:44.541Z,4.83
2019-05-20T18:36:13.279Z,6.00
2019-05-20T18:38:41.769Z,5.67
2019-05-20T18:41:10.615Z,5.60
2019-05-20T18:43:39.199Z,6.40
2019-05-20T18:46:08.129Z,5.33
2019-05-20T18:48:40.050Z,6.20
2019-05-20T18:51:08.732Z,5.17
2019-05-20T18:53:37.451Z,4.90
2019-05-20T18:56:06.245Z,4.00
2019-05-20T18:58:35.467Z,3.90
2019-05-20T19:01:05.306Z,3.77
2019-05-20T19:03:34.672Z,3.77
2019-05-20T19:06:04.447Z,3.53
2019-05-20T19:08:33.769Z,3.43
2019-05-20T19:11:02.528Z,3.70
2019-05-20T19:13:31.606Z,3.30
2019-05-20T19:16:00.401Z,3.40
2019-05-20T19:18:29.369Z,4.50
2019-05-20T19:20:58.103Z,4.53
2019-05-20T19:23:27.110Z,4.70
2019-05-20T19:25:56.129Z,3.33
2019-05-20T19:28:25.800Z,4.40
2019-05-20T19:30:54.707Z,3.10
2019-05-20T19:33:42.838Z,3.67
2019-05-20T19:36:11.646Z,3.23
2019-05-20T19:38:41.330Z,3.37
2019-05-20T19:41:10.019Z,4.13
2019-05-20T19:43:38.822Z,3.43
2019-05-20T19:46:07.671Z,3.20
2019-05-20T19:48:36.517Z,4.37
2019-05-20T19:51:05.202Z,4.10
2019-05-20T19:53:34.142Z,6.27
2019-05-20T19:56:02.747Z,8.80
2019-05-20T19:58:31.276Z,3.93
2019-05-20T20:00:59.858Z,3.60
2019-05-20T20:03:28.634Z,4.23
2019-05-20T20:05:57.142Z,3.70
2019-05-20T20:08:25.787Z,3.70
2019-05-20T20:10:54.543Z,4.43
2019-05-20T20:13:23.048Z,4.90
2019-05-20T20:15:51.535Z,4.47
2019-05-20T20:18:20.341Z,6.50
2019-05-20T20:20:48.957Z,4.10
2019-05-20T20:23:17.661Z,4.97
2019-05-20T20:25:46.399Z,5.27
2019-05-20T20:28:16.148Z,7.40
2019-05-20T20:30:44.790Z,6.10
2019-05-20T20:33:13.424Z,5.97
2019-05-20T20:36:59.237Z,5.57
2019-05-20T20:39:46.180Z,6.73
2019-05-20T20:42:14.727Z,6.87
2019-05-20T20:44:43.437Z,7.00
2019-05-20T20:47:11.896Z,7.43
2019-05-20T20:49:40.675Z,7.23
2019-05-20T20:52:09.344Z,7.63
2019-05-20T20:54:37.911Z,7.43
2019-05-20T20:57:06.688Z,6.97
2019-05-20T20:59:35.301Z,7.30
2019-05-20T21:02:04.235Z,7.27
2019-05-20T21:04:33.192Z,7.50
2019-05-20T21:07:01.921Z,7.60
2019-05-20T21:09:30.454Z,9.03
2019-05-20T21:11:59.446Z,8.10
2019-05-20T21:14:28.055Z,7.70
2019-05-20T21:16:56.878Z,7.83
2019-05-20T21:19:25.557Z,8.23
2019-05-20T21:21:54.311Z,7.30
2019-05-20T21:24:23.421Z,7.53
2019-05-20T21:26:52.032Z,7.97
2019-05-20T21:29:20.808Z,8.60
2019-05-20T21:31:49.556Z,9.50
2019-05-20T21:34:18.432Z,8.57
2019-05-20T21:36:48.354Z,9.10
2019-05-20T21:39:17.233Z,7.87
2019-05-20T21:41:46.825Z,9.90
2019-05-20T21:44:15.253Z,9.97
2019-05-20T21:46:45.985Z,9.60
2019-05-20T21:49:14.497Z,9.57
2019-05-20T21:51:43.013Z,11.07
2019-05-20T21:54:11.788Z,11.27
2019-05-20T21:56:40.527Z,10.43
2019-05-20T21:59:09.252Z,10.40
2019-05-20T22:01:38.405Z,10.90
2019-05-20T22:04:07.021Z,11.13
2019-05-20T22:06:35.671Z,11.13
2019-05-20T22:09:05.290Z,11.17
2019-05-20T22:11:33.998Z,11.07
2019-05-20T22:14:03.083Z,11.30
2019-05-20T22:16:32.306Z,10.97
2019-05-20T22:19:00.947Z,12.73
2019-05-20T22:21:35.466Z,12.10
2019-05-20T22:24:05.734Z,11.00
2019-05-20T22:26:34.587Z,11.37
2019-05-20T22:29:03.289Z,11.83
2019-05-20T22:31:31.922Z,11.77
2019-05-20T22:34:00.507Z,11.37
2019-05-20T22:36:29.218Z,13.23
2019-05-20T22:38:57.947Z,11.50
2019-05-20T22:41:26.569Z,12.47
2019-05-20T22:43:56.111Z,12.10
2019-05-20T22:46:24.764Z,12.80
2019-05-20T22:48:53.405Z,12.57
2019-05-20T22:51:22.036Z,12.70
2019-05-20T22:53:50.746Z,13.20
2019-05-20T22:56:19.537Z,13.13
2019-05-20T22:58:48.160Z,14.60
2019-05-20T23:01:16.954Z,14.23
2019-05-20T23:03:56.182Z,14.80
2019-05-20T23:06:16.065Z,14.07
2019-05-20T23:08:44.582Z,14.90
2019-05-20T23:11:13.261Z,15.13
2019-05-20T23:13:42.044Z,14.70
2019-05-20T23:16:10.800Z,16.40
2019-05-20T23:18:39.213Z,15.97
2019-05-20T23:21:08.030Z,15.67
2019-05-20T23:23:36.426Z,16.03
2019-05-20T23:26:04.976Z,16.07
2019-05-20T23:28:33.855Z,16.30
2019-05-20T23:31:02.566Z,15.17
2019-05-20T23:33:31.222Z,16.97
2019-05-20T23:35:59.770Z,17.93
2019-05-20T23:38:28.551Z,18.43
2019-05-20T23:40:57.381Z,19.60
2019-05-20T23:43:26.100Z,19.57
2019-05-20T23:45:55.658Z,20.77
2019-05-20T23:48:24.269Z,20.67
2019-05-20T23:50:53.037Z,19.50
2019-05-20T23:53:21.563Z,20.50
2019-05-20T23:55:50.086Z,21.83
2019-05-20T23:58:18.592Z,22.30
