createdAt,value
2019-06-10T00:00:01.475Z,16.78
2019-06-10T00:01:04.243Z,16.77
2019-06-10T00:02:02.539Z,16.80
2019-06-10T00:03:03.803Z,16.72
2019-06-10T00:04:05.152Z,16.84
2019-06-10T00:05:03.772Z,16.73
2019-06-10T00:06:03.796Z,16.72
2019-06-10T00:07:03.822Z,16.78
2019-06-10T00:08:03.976Z,16.70
2019-06-10T00:09:05.230Z,16.67
2019-06-10T00:10:04.123Z,16.77
2019-06-10T00:11:04.995Z,16.77
2019-06-10T00:12:04.780Z,16.80
2019-06-10T00:13:04.067Z,16.77
2019-06-10T00:14:04.552Z,16.80
2019-06-10T00:15:03.366Z,16.80
2019-06-10T00:16:05.081Z,16.72
2019-06-10T00:17:04.637Z,16.84
2019-06-10T00:18:26.919Z,16.72
2019-06-10T00:19:06.804Z,16.78
2019-06-10T00:20:06.456Z,16.67
2019-06-10T00:21:06.453Z,16.63
2019-06-10T00:22:06.588Z,16.77
2019-06-10T00:23:05.318Z,16.73
2019-06-10T00:24:07.374Z,16.70
2019-06-10T00:25:05.762Z,16.62
2019-06-10T00:26:07.605Z,16.72
2019-06-10T00:27:07.188Z,16.65
2019-06-10T00:28:06.084Z,16.73
2019-06-10T00:29:07.471Z,16.70
2019-06-10T00:30:06.524Z,16.73
2019-06-10T00:31:06.852Z,16.73
2019-06-10T00:32:08.034Z,16.69
2019-06-10T00:33:08.044Z,16.73
2019-06-10T00:34:07.505Z,16.70
2019-06-10T00:35:07.808Z,16.54
2019-06-10T00:36:09.621Z,16.51
2019-06-10T00:37:13.571Z,16.48
2019-06-10T00:38:09.340Z,16.51
2019-06-10T00:39:08.855Z,16.50
2019-06-10T00:40:10.009Z,16.44
2019-06-10T00:41:13.727Z,16.55
2019-06-10T00:42:09.737Z,16.51
2019-06-10T00:43:13.295Z,16.54
2019-06-10T00:44:08.422Z,16.60
2019-06-10T00:45:14.683Z,16.66
2019-06-10T00:46:11.843Z,16.73
2019-06-10T00:47:12.797Z,16.69
2019-06-10T00:48:21.358Z,16.67
2019-06-10T00:49:14.454Z,16.57
2019-06-10T00:50:14.297Z,16.57
2019-06-10T00:51:12.906Z,16.55
2019-06-10T00:52:12.256Z,16.55
2019-06-10T00:53:14.061Z,16.67
2019-06-10T00:54:15.097Z,16.65
2019-06-10T00:55:12.552Z,16.57
2019-06-10T00:56:13.897Z,16.63
2019-06-10T00:57:12.366Z,16.55
2019-06-10T00:58:14.095Z,16.59
2019-06-10T00:59:14.864Z,16.48
2019-06-10T01:00:44.043Z,16.37
2019-06-10T01:01:14.346Z,16.54
2019-06-10T01:02:14.293Z,16.37
2019-06-10T01:03:15.118Z,16.48
2019-06-10T01:04:16.227Z,16.42
2019-06-10T01:05:15.263Z,16.54
2019-06-10T01:06:14.884Z,16.42
2019-06-10T01:07:14.916Z,16.42
2019-06-10T01:08:15.691Z,16.63
2019-06-10T01:09:14.932Z,16.57
2019-06-10T01:10:14.657Z,16.52
2019-06-10T01:11:21.305Z,16.70
2019-06-10T01:12:14.919Z,16.72
2019-06-10T01:13:15.544Z,16.63
2019-06-10T01:14:15.369Z,16.51
2019-06-10T01:15:15.316Z,16.48
2019-06-10T01:16:15.701Z,16.48
2019-06-10T01:17:15.369Z,16.29
2019-06-10T01:18:32.061Z,16.32
2019-06-10T01:19:16.403Z,16.26
2019-06-10T01:20:37.168Z,16.13
2019-06-10T01:21:15.685Z,16.11
2019-06-10T01:22:15.859Z,16.10
2019-06-10T01:23:15.728Z,16.18
2019-06-10T01:24:17.428Z,16.22
2019-06-10T01:25:16.169Z,16.22
2019-06-10T01:26:16.453Z,16.22
2019-06-10T01:27:17.916Z,16.22
2019-06-10T01:28:16.984Z,16.23
2019-06-10T01:29:18.132Z,16.14
2019-06-10T01:30:20.553Z,16.16
2019-06-10T01:31:23.351Z,16.06
2019-06-10T01:32:18.653Z,16.04
2019-06-10T01:33:17.875Z,16.03
2019-06-10T01:34:18.388Z,15.99
2019-06-10T01:35:17.496Z,15.96
2019-06-10T01:36:20.901Z,16.03
2019-06-10T01:37:17.753Z,15.98
2019-06-10T01:38:21.094Z,16.08
2019-06-10T01:39:18.129Z,16.04
2019-06-10T01:40:20.863Z,16.06
2019-06-10T01:41:21.411Z,16.13
2019-06-10T01:42:21.464Z,16.13
2019-06-10T01:43:21.220Z,16.18
2019-06-10T01:44:18.942Z,16.17
2019-06-10T01:45:21.196Z,16.30
2019-06-10T01:46:21.174Z,16.25
2019-06-10T01:47:21.590Z,16.30
2019-06-10T01:48:20.950Z,16.36
2019-06-10T01:49:21.668Z,16.26
2019-06-10T01:50:21.746Z,16.26
2019-06-10T01:51:21.582Z,16.34
2019-06-10T01:52:22.199Z,16.37
2019-06-10T01:53:21.978Z,16.30
2019-06-10T01:54:21.612Z,16.18
2019-06-10T01:55:21.901Z,16.17
2019-06-10T01:56:21.953Z,16.17
2019-06-10T01:57:21.949Z,16.18
2019-06-10T01:58:23.633Z,16.17
2019-06-10T01:59:22.534Z,15.96
2019-06-10T02:00:25.787Z,15.98
2019-06-10T02:01:23.457Z,16.10
2019-06-10T02:02:24.088Z,16.04
2019-06-10T02:03:23.977Z,16.06
2019-06-10T02:04:24.181Z,16.14
2019-06-10T02:05:22.998Z,16.08
2019-06-10T02:06:25.627Z,16.22
2019-06-10T02:07:55.258Z,16.07
2019-06-10T02:08:23.059Z,16.18
2019-06-10T02:09:23.390Z,16.11
2019-06-10T02:10:23.426Z,16.23
2019-06-10T02:11:24.234Z,16.22
2019-06-10T02:12:24.340Z,16.25
2019-06-10T02:13:25.017Z,16.13
2019-06-10T02:14:24.724Z,16.17
2019-06-10T02:15:24.364Z,16.06
2019-06-10T02:16:24.538Z,16.01
2019-06-10T02:17:24.684Z,15.93
2019-06-10T02:18:25.745Z,15.86
2019-06-10T02:19:25.020Z,15.92
2019-06-10T02:20:25.728Z,15.99
2019-06-10T02:21:25.364Z,15.85
2019-06-10T02:22:26.221Z,15.91
2019-06-10T02:23:25.768Z,16.04
2019-06-10T02:24:26.729Z,15.98
2019-06-10T02:25:26.231Z,16.03
2019-06-10T02:26:26.252Z,15.96
2019-06-10T02:27:26.744Z,15.89
2019-06-10T02:28:26.743Z,15.80
2019-06-10T02:29:27.728Z,15.78
2019-06-10T02:30:40.117Z,15.78
2019-06-10T02:31:36.543Z,15.85
2019-06-10T02:32:36.864Z,15.85
2019-06-10T02:33:35.346Z,15.89
2019-06-10T02:34:33.104Z,15.92
2019-06-10T02:35:40.152Z,15.78
2019-06-10T02:36:35.481Z,15.78
2019-06-10T02:37:32.753Z,15.89
2019-06-10T02:38:37.813Z,15.74
2019-06-10T02:39:37.626Z,15.78
2019-06-10T02:40:33.144Z,15.81
2019-06-10T02:41:56.306Z,15.74
2019-06-10T02:42:30.963Z,15.68
2019-06-10T02:43:33.353Z,15.76
2019-06-10T02:44:36.414Z,15.80
2019-06-10T02:45:37.005Z,15.70
2019-06-10T02:46:35.966Z,15.78
2019-06-10T02:47:36.998Z,15.70
2019-06-10T02:48:35.118Z,15.88
2019-06-10T02:49:51.588Z,15.74
2019-06-10T02:50:36.395Z,15.71
2019-06-10T02:51:35.418Z,15.80
2019-06-10T02:52:37.661Z,15.86
2019-06-10T02:53:35.898Z,15.78
2019-06-10T02:54:35.807Z,15.80
2019-06-10T02:55:35.132Z,15.71
2019-06-10T02:56:36.399Z,15.70
2019-06-10T02:57:39.724Z,15.64
2019-06-10T02:58:39.011Z,15.66
2019-06-10T02:59:36.365Z,15.71
2019-06-10T03:00:39.711Z,15.67
2019-06-10T03:01:38.231Z,15.70
2019-06-10T03:02:36.325Z,15.55
2019-06-10T03:03:42.348Z,15.55
2019-06-10T03:04:37.720Z,15.68
2019-06-10T03:05:40.540Z,15.70
2019-06-10T03:06:39.801Z,15.70
2019-06-10T03:07:35.528Z,15.78
2019-06-10T03:08:36.587Z,15.73
2019-06-10T03:09:35.891Z,15.68
2019-06-10T03:10:37.217Z,15.74
2019-06-10T03:11:37.223Z,15.68
2019-06-10T03:12:35.255Z,15.77
2019-06-10T03:13:35.263Z,15.62
2019-06-10T03:14:35.262Z,15.67
2019-06-10T03:15:34.655Z,15.74
2019-06-10T03:16:34.865Z,15.70
2019-06-10T03:17:35.771Z,15.73
2019-06-10T03:18:35.154Z,15.62
2019-06-10T03:19:46.919Z,15.68
2019-06-10T03:20:37.500Z,15.60
2019-06-10T03:21:35.791Z,15.56
2019-06-10T03:22:36.774Z,15.66
2019-06-10T03:23:36.771Z,15.56
2019-06-10T03:24:36.268Z,15.62
2019-06-10T03:25:36.406Z,15.66
2019-06-10T03:26:36.591Z,15.64
2019-06-10T03:27:36.751Z,15.64
2019-06-10T03:28:36.888Z,15.66
2019-06-10T03:29:37.025Z,15.59
2019-06-10T03:30:47.889Z,15.60
2019-06-10T03:31:43.211Z,15.59
2019-06-10T03:32:42.674Z,15.58
2019-06-10T03:33:41.834Z,15.55
2019-06-10T03:34:45.881Z,15.59
2019-06-10T03:35:42.318Z,15.60
2019-06-10T03:36:38.479Z,15.66
2019-06-10T03:37:38.640Z,15.56
2019-06-10T03:38:38.774Z,15.62
2019-06-10T03:39:38.936Z,15.68
2019-06-10T03:40:39.771Z,15.77
2019-06-10T03:41:42.218Z,15.74
2019-06-10T03:42:39.510Z,15.76
2019-06-10T03:43:39.669Z,15.80
2019-06-10T03:44:39.829Z,15.80
2019-06-10T03:45:42.428Z,15.73
2019-06-10T03:46:42.906Z,15.78
2019-06-10T03:47:42.498Z,15.84
2019-06-10T03:48:43.087Z,15.77
2019-06-10T03:49:49.957Z,15.78
2019-06-10T03:50:43.190Z,15.71
2019-06-10T03:51:42.808Z,15.68
2019-06-10T03:52:43.266Z,15.77
2019-06-10T03:53:42.853Z,15.84
2019-06-10T03:54:43.229Z,15.81
2019-06-10T03:55:43.284Z,15.88
2019-06-10T03:56:43.053Z,15.91
2019-06-10T03:57:43.091Z,15.89
2019-06-10T03:58:43.027Z,15.77
2019-06-10T03:59:43.452Z,15.71
2019-06-10T04:00:43.148Z,15.77
2019-06-10T04:01:43.717Z,15.76
2019-06-10T04:02:43.181Z,15.78
2019-06-10T04:03:44.774Z,15.86
2019-06-10T04:04:43.787Z,15.89
2019-06-10T04:05:43.327Z,15.85
2019-06-10T04:06:44.533Z,15.85
2019-06-10T04:07:43.691Z,15.92
2019-06-10T04:08:44.297Z,15.86
2019-06-10T04:09:44.779Z,15.88
2019-06-10T04:10:44.288Z,15.89
2019-06-10T04:11:44.496Z,15.96
2019-06-10T04:12:44.671Z,15.89
2019-06-10T04:13:45.287Z,16.03
2019-06-10T04:14:45.063Z,15.95
2019-06-10T04:15:45.787Z,16.01
2019-06-10T04:16:45.448Z,15.89
2019-06-10T04:17:45.609Z,16.10
2019-06-10T04:18:45.790Z,16.06
2019-06-10T04:19:45.936Z,15.99
2019-06-10T04:20:46.797Z,16.04
2019-06-10T04:22:19.623Z,16.03
2019-06-10T04:22:46.521Z,16.01
2019-06-10T04:23:46.681Z,16.07
2019-06-10T04:24:46.812Z,16.07
2019-06-10T04:25:47.832Z,15.99
2019-06-10T04:26:47.222Z,15.96
2019-06-10T04:27:47.368Z,16.03
2019-06-10T04:28:47.553Z,15.96
2019-06-10T04:29:47.828Z,16.04
2019-06-10T04:30:48.830Z,15.99
2019-06-10T04:31:48.066Z,16.11
2019-06-10T04:32:48.199Z,16.14
2019-06-10T04:33:49.332Z,16.26
2019-06-10T04:34:48.609Z,16.25
2019-06-10T04:35:48.789Z,16.27
2019-06-10T04:36:48.950Z,16.37
2019-06-10T04:37:51.923Z,16.25
2019-06-10T04:38:49.289Z,16.30
2019-06-10T04:39:49.837Z,16.37
2019-06-10T04:40:49.866Z,16.22
2019-06-10T04:41:49.780Z,16.23
2019-06-10T04:42:52.394Z,16.13
2019-06-10T04:43:50.171Z,16.22
2019-06-10T04:44:52.538Z,16.14
2019-06-10T04:45:52.776Z,16.14
2019-06-10T04:46:52.098Z,16.30
2019-06-10T04:47:52.449Z,16.42
2019-06-10T04:48:53.179Z,16.50
2019-06-10T04:49:52.399Z,16.70
2019-06-10T04:50:53.350Z,16.77
2019-06-10T04:51:52.791Z,16.75
2019-06-10T04:52:52.949Z,16.63
2019-06-10T04:53:53.108Z,16.75
2019-06-10T04:55:26.192Z,16.66
2019-06-10T04:55:52.377Z,16.60
2019-06-10T04:56:53.004Z,16.62
2019-06-10T04:57:54.359Z,16.65
2019-06-10T04:58:52.834Z,16.59
2019-06-10T04:59:53.871Z,16.72
2019-06-10T05:00:53.114Z,16.90
2019-06-10T05:01:53.263Z,16.78
2019-06-10T05:02:54.426Z,16.81
2019-06-10T05:03:54.365Z,16.75
2019-06-10T05:04:53.884Z,16.75
2019-06-10T05:05:54.864Z,16.70
2019-06-10T05:06:54.263Z,16.59
2019-06-10T05:07:54.431Z,16.52
2019-06-10T05:08:54.604Z,16.52
2019-06-10T05:09:54.758Z,16.66
2019-06-10T05:10:54.896Z,16.80
2019-06-10T05:11:56.379Z,16.80
2019-06-10T05:12:55.250Z,16.91
2019-06-10T05:13:55.458Z,17.06
2019-06-10T05:14:55.619Z,17.09
2019-06-10T05:15:55.784Z,17.14
2019-06-10T05:16:56.371Z,17.09
2019-06-10T05:17:56.880Z,17.36
2019-06-10T05:18:56.251Z,17.33
2019-06-10T05:19:56.399Z,17.47
2019-06-10T05:20:58.701Z,17.51
2019-06-10T05:21:57.883Z,17.49
2019-06-10T05:22:57.027Z,17.54
2019-06-10T05:23:57.863Z,17.46
2019-06-10T05:24:57.391Z,17.38
2019-06-10T05:25:58.370Z,17.39
2019-06-10T05:26:58.382Z,17.53
2019-06-10T05:27:58.380Z,17.53
2019-06-10T05:29:31.215Z,17.58
2019-06-10T05:29:58.176Z,17.46
2019-06-10T05:30:58.336Z,17.46
2019-06-10T05:31:58.533Z,17.47
2019-06-10T05:32:59.402Z,17.49
2019-06-10T05:34:02.236Z,17.57
2019-06-10T05:34:59.129Z,17.53
2019-06-10T05:36:02.296Z,17.47
2019-06-10T05:36:59.489Z,17.55
2019-06-10T05:38:02.246Z,17.70
2019-06-10T05:38:59.833Z,17.71
2019-06-10T05:40:02.064Z,17.80
2019-06-10T05:41:02.625Z,17.96
2019-06-10T05:42:00.266Z,17.94
2019-06-10T05:43:02.468Z,17.94
2019-06-10T05:44:02.757Z,17.66
2019-06-10T05:45:03.167Z,17.55
2019-06-10T05:46:02.878Z,17.36
2019-06-10T05:47:03.581Z,17.63
2019-06-10T05:48:02.971Z,17.76
2019-06-10T05:49:03.043Z,18.10
2019-06-10T05:50:03.384Z,17.70
2019-06-10T05:51:06.334Z,17.65
2019-06-10T05:52:03.437Z,17.81
2019-06-10T05:53:02.562Z,18.05
2019-06-10T05:54:03.923Z,18.59
2019-06-10T05:55:02.999Z,18.91
2019-06-10T05:56:03.753Z,18.72
2019-06-10T05:57:02.890Z,19.05
2019-06-10T05:58:03.912Z,19.16
2019-06-10T05:59:04.444Z,19.40
2019-06-10T06:00:11.414Z,19.65
2019-06-10T06:01:05.618Z,19.92
2019-06-10T06:02:03.754Z,19.83
2019-06-10T06:03:37.031Z,19.79
2019-06-10T06:04:04.149Z,19.30
2019-06-10T06:05:04.314Z,19.32
2019-06-10T06:06:04.495Z,19.64
2019-06-10T06:07:04.674Z,19.42
2019-06-10T06:08:08.631Z,19.20
2019-06-10T06:09:06.070Z,19.46
2019-06-10T06:10:05.937Z,19.78
2019-06-10T06:11:05.488Z,20.04
2019-06-10T06:12:06.438Z,20.23
2019-06-10T06:13:05.833Z,20.30
2019-06-10T06:14:06.018Z,20.37
2019-06-10T06:15:06.199Z,20.13
2019-06-10T06:16:06.468Z,19.86
2019-06-10T06:17:06.948Z,19.21
2019-06-10T06:18:10.430Z,18.75
2019-06-10T06:19:09.437Z,18.62
2019-06-10T06:20:07.065Z,18.62
2019-06-10T06:21:20.777Z,18.44
2019-06-10T06:22:07.405Z,18.54
2019-06-10T06:23:09.108Z,18.69
2019-06-10T06:24:08.691Z,18.79
2019-06-10T06:25:08.443Z,18.79
2019-06-10T06:26:07.961Z,18.83
2019-06-10T06:27:08.468Z,19.09
2019-06-10T06:28:08.348Z,19.24
2019-06-10T06:29:09.448Z,19.34
2019-06-10T06:30:14.728Z,19.05
2019-06-10T06:31:12.755Z,18.99
2019-06-10T06:32:09.137Z,19.02
2019-06-10T06:33:09.500Z,18.90
2019-06-10T06:34:09.394Z,19.01
2019-06-10T06:35:09.542Z,19.32
2019-06-10T06:36:42.870Z,19.24
2019-06-10T06:37:09.881Z,19.28
2019-06-10T06:38:10.041Z,19.61
2019-06-10T06:39:12.889Z,19.42
2019-06-10T06:40:13.058Z,19.34
2019-06-10T06:41:13.678Z,19.57
2019-06-10T06:42:12.664Z,19.67
2019-06-10T06:43:12.048Z,19.64
2019-06-10T06:44:13.051Z,19.52
2019-06-10T06:45:12.319Z,19.60
2019-06-10T06:46:12.932Z,19.27
2019-06-10T06:47:13.218Z,19.15
2019-06-10T06:48:12.838Z,19.25
2019-06-10T06:49:12.927Z,19.43
2019-06-10T06:50:13.995Z,19.42
2019-06-10T06:51:12.948Z,19.72
2019-06-10T06:52:13.504Z,19.87
2019-06-10T06:53:25.783Z,20.07
2019-06-10T06:54:14.861Z,20.04
2019-06-10T06:55:12.987Z,19.98
2019-06-10T06:56:13.192Z,20.12
2019-06-10T06:57:13.381Z,19.85
2019-06-10T06:58:13.559Z,19.64
2019-06-10T06:59:14.002Z,19.39
2019-06-10T07:00:35.276Z,19.55
2019-06-10T07:01:16.157Z,19.82
2019-06-10T07:02:14.989Z,19.67
2019-06-10T07:03:14.614Z,19.90
2019-06-10T07:04:14.804Z,20.13
2019-06-10T07:05:15.501Z,20.20
2019-06-10T07:06:15.138Z,19.94
2019-06-10T07:07:15.298Z,20.20
2019-06-10T07:08:16.010Z,20.50
2019-06-10T07:09:15.660Z,20.66
2019-06-10T07:10:49.231Z,20.61
2019-06-10T07:11:15.982Z,20.91
2019-06-10T07:12:16.158Z,20.71
2019-06-10T07:13:17.033Z,20.46
2019-06-10T07:14:16.546Z,20.82
2019-06-10T07:15:16.592Z,20.60
2019-06-10T07:16:17.534Z,20.69
2019-06-10T07:17:16.970Z,20.61
2019-06-10T07:18:17.151Z,20.56
2019-06-10T07:19:17.541Z,20.78
2019-06-10T07:20:18.040Z,20.71
2019-06-10T07:21:18.528Z,21.11
2019-06-10T07:22:18.541Z,21.31
2019-06-10T07:23:18.068Z,21.93
2019-06-10T07:24:18.544Z,22.20
2019-06-10T07:25:18.375Z,22.26
2019-06-10T07:26:18.574Z,21.83
2019-06-10T07:27:19.528Z,21.59
2019-06-10T07:28:18.958Z,21.56
2019-06-10T07:29:19.173Z,21.74
2019-06-10T07:30:19.416Z,21.89
2019-06-10T07:31:23.770Z,21.91
2019-06-10T07:32:22.786Z,21.91
2019-06-10T07:33:22.676Z,22.14
2019-06-10T07:34:22.262Z,21.96
2019-06-10T07:35:22.178Z,21.90
2019-06-10T07:36:23.299Z,21.56
2019-06-10T07:37:22.993Z,21.53
2019-06-10T07:38:23.082Z,22.27
2019-06-10T07:39:23.525Z,22.79
2019-06-10T07:40:22.320Z,22.42
2019-06-10T07:41:23.158Z,22.82
2019-06-10T07:42:22.877Z,22.33
2019-06-10T07:43:23.123Z,22.08
2019-06-10T07:44:22.816Z,22.31
2019-06-10T07:45:22.550Z,22.45
2019-06-10T07:46:23.089Z,22.20
2019-06-10T07:47:23.337Z,22.24
2019-06-10T07:48:22.415Z,22.20
2019-06-10T07:49:23.971Z,22.49
2019-06-10T07:50:23.793Z,22.48
2019-06-10T07:51:22.963Z,22.38
2019-06-10T07:52:23.679Z,22.15
2019-06-10T07:53:25.045Z,22.05
2019-06-10T07:54:24.044Z,22.12
2019-06-10T07:55:23.565Z,21.86
2019-06-10T07:56:24.059Z,21.48
2019-06-10T07:57:23.967Z,21.43
2019-06-10T07:58:24.137Z,21.33
2019-06-10T07:59:25.322Z,21.68
2019-06-10T08:00:24.448Z,21.56
2019-06-10T08:01:24.626Z,21.36
2019-06-10T08:02:24.841Z,21.46
2019-06-10T08:03:24.997Z,21.28
2019-06-10T08:04:25.132Z,21.45
2019-06-10T08:05:25.296Z,22.09
2019-06-10T08:06:25.434Z,22.59
2019-06-10T08:07:25.621Z,22.79
2019-06-10T08:08:25.777Z,22.66
2019-06-10T08:09:25.936Z,22.66
2019-06-10T08:10:26.103Z,22.72
2019-06-10T08:11:26.284Z,22.31
2019-06-10T08:12:26.571Z,21.93
2019-06-10T08:13:26.623Z,21.77
2019-06-10T08:14:26.823Z,21.90
2019-06-10T08:15:27.552Z,21.86
2019-06-10T08:16:27.224Z,22.04
2019-06-10T08:17:27.453Z,22.02
2019-06-10T08:18:27.621Z,22.06
2019-06-10T08:19:34.820Z,22.66
2019-06-10T08:20:32.570Z,23.49
2019-06-10T08:21:28.248Z,23.92
2019-06-10T08:22:33.510Z,24.37
2019-06-10T08:23:32.876Z,23.74
2019-06-10T08:24:28.752Z,23.75
2019-06-10T08:25:28.930Z,23.34
2019-06-10T08:26:29.067Z,22.23
2019-06-10T08:27:29.214Z,22.26
2019-06-10T08:28:29.411Z,22.08
2019-06-10T08:29:29.593Z,22.56
2019-06-10T08:30:29.761Z,22.57
2019-06-10T08:31:29.943Z,23.01
2019-06-10T08:32:30.128Z,22.82
2019-06-10T08:33:32.816Z,23.38
2019-06-10T08:34:32.776Z,24.09
2019-06-10T08:35:39.517Z,24.08
2019-06-10T08:36:33.357Z,23.93
2019-06-10T08:37:33.220Z,23.54
2019-06-10T08:38:32.958Z,23.26
2019-06-10T08:39:33.478Z,23.60
2019-06-10T08:40:53.667Z,23.82
2019-06-10T08:41:32.299Z,23.71
2019-06-10T08:42:33.122Z,23.64
2019-06-10T08:43:33.112Z,23.64
2019-06-10T08:44:33.417Z,24.02
2019-06-10T08:45:33.356Z,24.75
2019-06-10T08:46:33.794Z,24.46
2019-06-10T08:47:33.565Z,24.66
2019-06-10T08:48:33.196Z,24.64
2019-06-10T08:49:33.247Z,24.98
2019-06-10T08:50:33.800Z,24.45
2019-06-10T08:51:34.612Z,24.14
2019-06-10T08:52:50.530Z,23.87
2019-06-10T08:53:37.341Z,24.11
2019-06-10T08:54:34.205Z,24.05
2019-06-10T08:55:34.419Z,24.56
2019-06-10T08:56:34.614Z,24.61
2019-06-10T08:57:34.809Z,24.09
2019-06-10T08:58:35.575Z,24.02
2019-06-10T08:59:35.113Z,24.44
2019-06-10T09:00:35.324Z,24.71
2019-06-10T09:01:35.507Z,24.86
2019-06-10T09:02:35.674Z,24.34
2019-06-10T09:03:35.835Z,24.59
2019-06-10T09:04:38.735Z,25.09
2019-06-10T09:05:38.713Z,25.59
2019-06-10T09:06:36.438Z,25.72
2019-06-10T09:07:38.189Z,25.44
2019-06-10T09:08:39.635Z,24.99
2019-06-10T09:09:39.283Z,24.24
2019-06-10T09:10:39.511Z,25.04
2019-06-10T09:11:39.149Z,25.51
2019-06-10T09:12:38.441Z,25.82
2019-06-10T09:13:38.123Z,25.26
2019-06-10T09:14:38.662Z,24.21
2019-06-10T09:15:38.745Z,24.24
2019-06-10T09:16:39.635Z,23.97
2019-06-10T09:17:40.187Z,24.21
2019-06-10T09:18:41.144Z,23.96
2019-06-10T09:19:40.266Z,24.15
2019-06-10T09:20:41.470Z,24.74
2019-06-10T09:21:41.676Z,24.63
2019-06-10T09:22:42.236Z,25.16
2019-06-10T09:23:41.114Z,25.53
2019-06-10T09:24:40.885Z,25.93
2019-06-10T09:25:41.621Z,25.69
2019-06-10T09:26:45.128Z,25.53
2019-06-10T09:27:44.652Z,26.83
2019-06-10T09:28:45.000Z,27.06
2019-06-10T09:29:48.022Z,27.24
2019-06-10T09:30:47.715Z,27.38
2019-06-10T09:31:46.815Z,27.34
2019-06-10T09:32:48.451Z,28.11
2019-06-10T09:33:49.905Z,28.67
2019-06-10T09:34:51.552Z,29.00
2019-06-10T09:35:46.147Z,29.20
2019-06-10T09:36:49.344Z,28.38
2019-06-10T09:37:48.384Z,28.32
2019-06-10T09:38:48.282Z,27.48
2019-06-10T09:39:51.762Z,27.99
2019-06-10T09:40:48.416Z,28.32
2019-06-10T09:41:55.380Z,27.71
2019-06-10T09:42:48.125Z,27.63
2019-06-10T09:43:50.042Z,26.21
2019-06-10T09:44:48.655Z,25.19
2019-06-10T09:45:47.499Z,25.30
2019-06-10T09:46:47.712Z,25.45
2019-06-10T09:47:47.122Z,25.56
2019-06-10T09:48:49.760Z,24.61
2019-06-10T09:49:49.170Z,24.68
2019-06-10T09:50:50.449Z,24.45
2019-06-10T09:51:50.622Z,24.79
2019-06-10T09:52:50.824Z,24.63
2019-06-10T09:53:56.013Z,25.23
2019-06-10T09:54:51.730Z,26.54
2019-06-10T09:55:50.798Z,26.86
2019-06-10T09:56:50.157Z,26.03
2019-06-10T09:57:49.133Z,25.71
2019-06-10T09:58:50.870Z,25.98
2019-06-10T09:59:51.390Z,26.24
2019-06-10T10:00:52.409Z,26.06
2019-06-10T10:01:52.334Z,25.42
2019-06-10T10:02:52.053Z,25.45
2019-06-10T10:03:53.862Z,25.71
2019-06-10T10:04:53.894Z,26.44
2019-06-10T10:05:59.418Z,27.06
2019-06-10T10:06:52.424Z,26.78
2019-06-10T10:07:52.958Z,27.16
2019-06-10T10:08:56.245Z,27.23
2019-06-10T10:09:52.905Z,27.30
2019-06-10T10:10:56.277Z,27.05
2019-06-10T10:11:55.041Z,27.78
2019-06-10T10:12:52.243Z,28.28
2019-06-10T10:13:49.934Z,28.72
2019-06-10T10:14:54.243Z,28.80
2019-06-10T10:15:53.888Z,29.20
2019-06-10T10:16:58.692Z,29.33
2019-06-10T10:17:56.221Z,28.69
2019-06-10T10:18:57.522Z,26.59
2019-06-10T10:19:56.669Z,25.34
2019-06-10T10:20:56.080Z,25.67
2019-06-10T10:21:58.197Z,26.39
2019-06-10T10:22:55.158Z,27.50
2019-06-10T10:24:06.278Z,28.35
2019-06-10T10:24:56.666Z,29.18
2019-06-10T10:25:56.748Z,28.20
2019-06-10T10:26:57.304Z,27.43
2019-06-10T10:27:57.432Z,26.24
2019-06-10T10:28:57.064Z,25.69
2019-06-10T10:29:56.997Z,25.71
2019-06-10T10:30:57.368Z,26.46
2019-06-10T10:32:24.951Z,26.97
2019-06-10T10:32:53.978Z,26.46
2019-06-10T10:33:52.954Z,26.44
2019-06-10T10:34:56.335Z,26.31
2019-06-10T10:35:54.361Z,25.41
2019-06-10T10:36:56.748Z,24.99
2019-06-10T10:37:55.809Z,24.89
2019-06-10T10:38:53.999Z,24.89
2019-06-10T10:39:56.450Z,25.07
2019-06-10T10:40:58.627Z,25.11
2019-06-10T10:41:57.210Z,25.51
2019-06-10T10:43:10.118Z,25.64
2019-06-10T10:43:58.527Z,25.11
2019-06-10T10:44:59.118Z,25.07
2019-06-10T10:46:00.178Z,25.12
2019-06-10T10:46:57.523Z,25.31
2019-06-10T10:47:57.562Z,25.11
2019-06-10T10:48:57.161Z,24.77
2019-06-10T10:49:57.102Z,24.99
2019-06-10T10:50:57.205Z,24.49
2019-06-10T10:51:56.674Z,24.04
2019-06-10T10:52:56.471Z,24.15
2019-06-10T10:54:20.416Z,24.09
2019-06-10T10:54:58.822Z,24.29
2019-06-10T10:55:56.954Z,24.02
2019-06-10T10:56:59.098Z,23.97
2019-06-10T10:57:59.156Z,23.81
2019-06-10T10:58:58.535Z,23.93
2019-06-10T10:59:59.647Z,23.96
2019-06-10T11:00:58.202Z,24.12
2019-06-10T11:01:58.286Z,24.44
2019-06-10T11:02:58.473Z,24.05
2019-06-10T11:03:59.402Z,24.04
2019-06-10T11:05:33.259Z,24.42
2019-06-10T11:06:01.104Z,24.31
2019-06-10T11:07:01.178Z,24.39
2019-06-10T11:08:00.351Z,24.59
2019-06-10T11:09:00.192Z,24.64
2019-06-10T11:10:03.618Z,24.52
2019-06-10T11:11:03.565Z,24.80
2019-06-10T11:12:02.891Z,24.61
2019-06-10T11:13:02.424Z,25.02
2019-06-10T11:14:03.524Z,26.01
2019-06-10T11:15:04.576Z,26.51
2019-06-10T11:16:03.545Z,26.04
2019-06-10T11:17:02.870Z,25.36
2019-06-10T11:18:03.858Z,25.04
2019-06-10T11:19:02.730Z,25.12
2019-06-10T11:20:03.811Z,25.76
2019-06-10T11:21:05.109Z,26.38
2019-06-10T11:22:03.169Z,26.91
2019-06-10T11:23:03.026Z,27.58
2019-06-10T11:24:04.849Z,27.27
2019-06-10T11:25:04.192Z,27.28
2019-06-10T11:26:02.828Z,27.30
2019-06-10T11:27:03.692Z,27.23
2019-06-10T11:28:03.994Z,27.72
2019-06-10T11:29:04.706Z,27.45
2019-06-10T11:30:04.187Z,27.25
2019-06-10T11:31:04.697Z,27.84
2019-06-10T11:32:03.946Z,28.80
2019-06-10T11:33:04.141Z,27.45
2019-06-10T11:34:04.710Z,27.15
2019-06-10T11:35:05.188Z,27.69
2019-06-10T11:36:04.689Z,28.20
2019-06-10T11:37:04.849Z,28.15
2019-06-10T11:38:05.697Z,29.41
2019-06-10T11:39:38.742Z,30.49
2019-06-10T11:40:05.452Z,29.49
2019-06-10T11:41:05.605Z,28.48
2019-06-10T11:42:05.768Z,27.13
2019-06-10T11:43:06.735Z,26.19
2019-06-10T11:44:06.238Z,26.31
2019-06-10T11:45:06.281Z,26.42
2019-06-10T11:46:07.773Z,26.79
2019-06-10T11:47:07.643Z,26.53
2019-06-10T11:48:06.944Z,26.08
2019-06-10T11:49:07.021Z,25.63
2019-06-10T11:50:07.166Z,25.05
2019-06-10T11:51:07.346Z,25.07
2019-06-10T11:52:08.233Z,25.29
2019-06-10T11:53:07.634Z,25.12
2019-06-10T11:54:07.827Z,25.26
2019-06-10T11:55:15.246Z,25.72
2019-06-10T11:56:10.140Z,25.66
2019-06-10T11:57:08.277Z,26.24
2019-06-10T11:58:08.447Z,26.46
2019-06-10T11:59:10.146Z,26.87
2019-06-10T12:00:14.782Z,26.17
2019-06-10T12:01:12.989Z,26.27
2019-06-10T12:02:09.084Z,26.00
2019-06-10T12:03:09.272Z,25.76
2019-06-10T12:04:09.478Z,25.86
2019-06-10T12:05:12.844Z,26.03
2019-06-10T12:06:13.295Z,25.69
2019-06-10T12:07:09.947Z,26.04
2019-06-10T12:08:13.104Z,26.31
2019-06-10T12:09:10.344Z,26.12
2019-06-10T12:10:12.670Z,26.19
2019-06-10T12:11:12.620Z,25.66
2019-06-10T12:12:44.176Z,25.51
2019-06-10T12:13:13.237Z,25.56
2019-06-10T12:14:12.877Z,25.17
2019-06-10T12:15:12.470Z,25.01
2019-06-10T12:17:11.325Z,25.35
2019-06-10T12:17:32.461Z,25.20
2019-06-10T12:18:14.802Z,25.16
2019-06-10T12:19:12.764Z,25.14
2019-06-10T12:20:13.430Z,24.87
2019-06-10T12:21:13.504Z,24.63
2019-06-10T12:22:13.345Z,24.71
2019-06-10T12:23:13.655Z,24.89
2019-06-10T12:24:12.994Z,24.83
2019-06-10T12:25:31.316Z,24.80
2019-06-10T12:26:15.274Z,24.82
2019-06-10T12:27:14.292Z,25.08
2019-06-10T12:28:14.292Z,25.59
2019-06-10T12:29:13.680Z,25.79
2019-06-10T12:30:14.429Z,26.17
2019-06-10T12:31:14.027Z,26.09
2019-06-10T12:32:14.720Z,26.66
2019-06-10T12:33:21.597Z,26.97
2019-06-10T12:34:17.299Z,26.60
2019-06-10T12:35:14.766Z,27.15
2019-06-10T12:36:15.801Z,27.74
2019-06-10T12:37:16.044Z,28.32
2019-06-10T12:38:16.795Z,28.73
2019-06-10T12:39:17.369Z,28.91
2019-06-10T12:40:16.586Z,28.18
2019-06-10T12:41:16.312Z,27.53
2019-06-10T12:42:16.013Z,26.44
2019-06-10T12:43:16.178Z,26.06
2019-06-10T12:44:16.346Z,26.83
2019-06-10T12:45:17.303Z,27.24
2019-06-10T12:46:49.732Z,26.90
2019-06-10T12:47:16.933Z,26.91
2019-06-10T12:48:17.021Z,26.64
2019-06-10T12:49:18.545Z,26.97
2019-06-10T12:50:18.340Z,27.08
2019-06-10T12:51:18.357Z,27.24
2019-06-10T12:52:17.652Z,26.64
2019-06-10T12:53:17.844Z,25.98
2019-06-10T12:54:18.362Z,25.94