createdAt,value
2019-05-13T00:00:06.550Z,8.01
2019-05-13T00:01:07.236Z,8.04
2019-05-13T00:02:06.590Z,7.99
2019-05-13T00:03:06.616Z,8.03
2019-05-13T00:04:06.639Z,7.96
2019-05-13T00:05:06.663Z,7.98
2019-05-13T00:06:06.687Z,7.95
2019-05-13T00:07:06.712Z,7.96
2019-05-13T00:08:06.736Z,7.86
2019-05-13T00:09:06.759Z,7.99
2019-05-13T00:10:06.783Z,7.92
2019-05-13T00:11:06.809Z,7.88
2019-05-13T00:12:06.833Z,7.89
2019-05-13T00:13:06.854Z,7.82
2019-05-13T00:14:06.882Z,7.89
2019-05-13T00:15:06.901Z,7.86
2019-05-13T00:16:06.929Z,7.85
2019-05-13T00:17:06.950Z,7.88
2019-05-13T00:18:06.976Z,7.91
2019-05-13T00:19:07.008Z,7.82
2019-05-13T00:20:07.031Z,7.74
2019-05-13T00:21:07.051Z,7.74
2019-05-13T00:22:07.074Z,7.77
2019-05-13T00:23:07.096Z,7.71
2019-05-13T00:24:07.122Z,7.68
2019-05-13T00:25:07.145Z,7.67
2019-05-13T00:26:07.169Z,7.74
2019-05-13T00:27:07.191Z,7.71
2019-05-13T00:28:07.217Z,7.71
2019-05-13T00:29:07.245Z,7.68
2019-05-13T00:30:07.277Z,7.63
2019-05-13T00:31:07.292Z,7.63
2019-05-13T00:32:07.320Z,7.83
2019-05-13T00:33:07.339Z,7.74
2019-05-13T00:34:07.364Z,7.68
2019-05-13T00:35:07.388Z,7.68
2019-05-13T00:36:07.410Z,7.59
2019-05-13T00:37:11.457Z,7.67
2019-05-13T00:38:07.465Z,7.64
2019-05-13T00:39:07.482Z,7.67
2019-05-13T00:40:07.507Z,7.68
2019-05-13T00:41:07.531Z,7.68
2019-05-13T00:42:07.558Z,7.70
2019-05-13T00:43:07.581Z,7.52
2019-05-13T00:44:07.606Z,7.52
2019-05-13T00:45:07.627Z,7.61
2019-05-13T00:46:07.655Z,7.56
2019-05-13T00:47:07.681Z,7.59
2019-05-13T00:48:07.702Z,7.52
2019-05-13T00:49:07.727Z,7.61
2019-05-13T00:50:07.762Z,7.58
2019-05-13T00:51:07.774Z,7.49
2019-05-13T00:52:07.796Z,7.54
2019-05-13T00:53:07.822Z,7.47
2019-05-13T00:54:07.844Z,7.47
2019-05-13T00:55:09.994Z,7.54
2019-05-13T00:56:07.894Z,7.49
2019-05-13T00:57:07.920Z,7.45
2019-05-13T00:58:07.943Z,7.45
2019-05-13T00:59:07.967Z,7.51
2019-05-13T01:00:07.993Z,7.47
2019-05-13T01:01:08.018Z,7.47
2019-05-13T01:02:08.049Z,7.48
2019-05-13T01:03:08.067Z,7.37
2019-05-13T01:04:08.092Z,7.44
2019-05-13T01:05:08.114Z,7.47
2019-05-13T01:06:08.136Z,7.49
2019-05-13T01:07:15.396Z,7.47
2019-05-13T01:08:08.190Z,7.44
2019-05-13T01:09:08.217Z,7.55
2019-05-13T01:10:08.235Z,7.49
2019-05-13T01:11:08.258Z,7.44
2019-05-13T01:12:08.292Z,7.45
2019-05-13T01:13:08.307Z,7.39
2019-05-13T01:14:08.331Z,7.40
2019-05-13T01:15:08.354Z,7.45
2019-05-13T01:16:08.384Z,7.39
2019-05-13T01:17:08.401Z,7.41
2019-05-13T01:18:08.427Z,7.47
2019-05-13T01:19:08.450Z,7.48
2019-05-13T01:20:08.473Z,7.36
2019-05-13T01:21:08.496Z,7.30
2019-05-13T01:22:08.521Z,7.30
2019-05-13T01:23:08.544Z,7.31
2019-05-13T01:24:08.575Z,7.26
2019-05-13T01:25:08.602Z,7.26
2019-05-13T01:26:08.617Z,7.22
2019-05-13T01:27:08.640Z,7.23
2019-05-13T01:28:08.667Z,7.27
2019-05-13T01:29:08.687Z,7.19
2019-05-13T01:30:08.715Z,7.21
2019-05-13T01:31:08.737Z,7.21
2019-05-13T01:32:08.761Z,7.29
2019-05-13T01:33:08.787Z,7.22
2019-05-13T01:34:08.809Z,7.26
2019-05-13T01:35:08.836Z,7.23
2019-05-13T01:36:08.858Z,7.19
2019-05-13T01:37:08.886Z,7.26
2019-05-13T01:38:08.908Z,7.22
2019-05-13T01:39:08.930Z,7.27
2019-05-13T01:40:08.954Z,7.29
2019-05-13T01:41:08.986Z,7.30
2019-05-13T01:42:09.003Z,7.27
2019-05-13T01:43:09.026Z,7.16
2019-05-13T01:44:09.049Z,7.26
2019-05-13T01:45:09.080Z,7.16
2019-05-13T01:46:09.097Z,7.12
2019-05-13T01:47:09.123Z,7.09
2019-05-13T01:48:09.164Z,7.09
2019-05-13T01:49:09.167Z,7.01
2019-05-13T01:50:09.193Z,7.00
2019-05-13T01:51:09.218Z,6.95
2019-05-13T01:52:09.242Z,7.01
2019-05-13T01:53:09.268Z,6.98
2019-05-13T01:54:09.288Z,6.91
2019-05-13T01:55:09.314Z,7.00
2019-05-13T01:56:09.336Z,6.93
2019-05-13T01:57:09.372Z,6.98
2019-05-13T01:58:09.387Z,6.93
2019-05-13T01:59:09.407Z,7.01
2019-05-13T02:00:09.431Z,6.97
2019-05-13T02:01:09.456Z,6.97
2019-05-13T02:02:09.482Z,7.01
2019-05-13T02:03:09.505Z,6.94
2019-05-13T02:04:09.531Z,7.01
2019-05-13T02:05:09.550Z,6.98
2019-05-13T02:06:09.578Z,6.94
2019-05-13T02:07:09.597Z,6.93
2019-05-13T02:08:09.623Z,6.91
2019-05-13T02:09:09.649Z,6.80
2019-05-13T02:10:09.671Z,6.95
2019-05-13T02:11:09.696Z,6.91
2019-05-13T02:12:09.720Z,6.93
2019-05-13T02:13:09.742Z,6.90
2019-05-13T02:14:09.769Z,6.85
2019-05-13T02:15:09.789Z,6.73
2019-05-13T02:16:09.814Z,6.70
2019-05-13T02:17:09.837Z,6.73
2019-05-13T02:18:09.863Z,6.79
2019-05-13T02:19:09.887Z,6.72
2019-05-13T02:20:09.910Z,6.72
2019-05-13T02:21:09.933Z,6.76
2019-05-13T02:22:09.959Z,6.54
2019-05-13T02:23:09.980Z,6.64
2019-05-13T02:24:10.005Z,6.62
2019-05-13T02:25:10.031Z,6.64
2019-05-13T02:26:10.056Z,6.70
2019-05-13T02:27:10.078Z,6.61
2019-05-13T02:28:10.742Z,6.62
2019-05-13T02:29:10.126Z,6.62
2019-05-13T02:30:10.150Z,6.67
2019-05-13T02:31:13.717Z,6.60
2019-05-13T02:32:13.270Z,6.57
2019-05-13T02:33:13.192Z,6.51
2019-05-13T02:34:13.384Z,6.52
2019-05-13T02:35:13.571Z,6.54
2019-05-13T02:36:13.214Z,6.52
2019-05-13T02:37:12.913Z,6.55
2019-05-13T02:38:19.740Z,6.51
2019-05-13T02:39:12.881Z,6.44
2019-05-13T02:40:13.229Z,6.47
2019-05-13T02:41:13.284Z,6.52
2019-05-13T02:42:13.119Z,6.46
2019-05-13T02:43:13.298Z,6.47
2019-05-13T02:44:12.193Z,6.44
2019-05-13T02:45:12.395Z,6.46
2019-05-13T02:46:12.849Z,6.49
2019-05-13T02:47:12.373Z,6.46
2019-05-13T02:48:12.669Z,6.44
2019-05-13T02:49:12.169Z,6.43
2019-05-13T02:50:12.515Z,6.37
2019-05-13T02:51:12.432Z,6.42
2019-05-13T02:52:13.218Z,6.36
2019-05-13T02:53:13.649Z,6.40
2019-05-13T02:54:12.400Z,6.39
2019-05-13T02:55:12.291Z,6.39
2019-05-13T02:56:11.662Z,6.31
2019-05-13T02:57:12.419Z,6.34
2019-05-13T02:58:12.438Z,6.29
2019-05-13T02:59:13.185Z,6.28
2019-05-13T03:00:13.071Z,6.25
2019-05-13T03:01:12.604Z,6.31
2019-05-13T03:02:12.326Z,6.29
2019-05-13T03:03:12.877Z,6.28
2019-05-13T03:04:13.121Z,6.29
2019-05-13T03:05:13.662Z,6.34
2019-05-13T03:06:13.274Z,6.33
2019-05-13T03:07:12.053Z,6.25
2019-05-13T03:08:12.680Z,6.17
2019-05-13T03:09:12.638Z,6.13
2019-05-13T03:10:13.592Z,6.07
2019-05-13T03:11:12.622Z,6.17
2019-05-13T03:12:13.023Z,6.20
2019-05-13T03:13:12.689Z,6.18
2019-05-13T03:14:12.866Z,6.15
2019-05-13T03:15:13.083Z,6.21
2019-05-13T03:16:13.254Z,6.06
2019-05-13T03:17:13.012Z,6.17
2019-05-13T03:18:13.297Z,6.13
2019-05-13T03:19:13.505Z,6.13
2019-05-13T03:20:15.694Z,6.07
2019-05-13T03:21:12.755Z,6.13
2019-05-13T03:22:13.511Z,6.02
2019-05-13T03:23:13.400Z,6.13
2019-05-13T03:24:13.379Z,6.07
2019-05-13T03:25:13.057Z,6.07
2019-05-13T03:26:13.077Z,6.06
2019-05-13T03:27:12.675Z,6.09
2019-05-13T03:28:13.540Z,6.06
2019-05-13T03:29:13.213Z,6.02
2019-05-13T03:30:16.478Z,6.09
2019-05-13T03:31:16.840Z,5.96
2019-05-13T03:32:16.116Z,6.02
2019-05-13T03:33:18.180Z,5.99
2019-05-13T03:34:15.699Z,6.02
2019-05-13T03:35:16.270Z,6.00
2019-05-13T03:36:16.662Z,6.00
2019-05-13T03:37:15.663Z,5.99
2019-05-13T03:38:13.029Z,5.88
2019-05-13T03:39:15.901Z,5.89
2019-05-13T03:40:13.373Z,5.84
2019-05-13T03:41:12.317Z,5.98
2019-05-13T03:42:12.395Z,5.95
2019-05-13T03:43:12.897Z,5.91
2019-05-13T03:44:13.440Z,5.87
2019-05-13T03:45:13.007Z,5.85
2019-05-13T03:46:12.300Z,5.84
2019-05-13T03:47:12.826Z,5.87
2019-05-13T03:48:12.309Z,5.88
2019-05-13T03:49:13.808Z,5.96
2019-05-13T03:50:13.004Z,5.96
2019-05-13T03:51:13.230Z,5.84
2019-05-13T03:52:13.451Z,5.95
2019-05-13T03:53:13.152Z,5.96
2019-05-13T03:54:13.043Z,5.92
2019-05-13T03:55:13.079Z,5.87
2019-05-13T03:56:13.118Z,5.99
2019-05-13T03:57:12.688Z,5.89
2019-05-13T03:58:13.039Z,5.87
2019-05-13T03:59:13.276Z,5.89
2019-05-13T04:00:13.417Z,5.89
2019-05-13T04:01:13.340Z,5.88
2019-05-13T04:02:13.078Z,5.91
2019-05-13T04:03:13.499Z,5.88
2019-05-13T04:04:12.802Z,5.87
2019-05-13T04:05:13.580Z,5.95
2019-05-13T04:06:13.793Z,5.85
2019-05-13T04:07:13.115Z,5.88
2019-05-13T04:08:13.398Z,5.84
2019-05-13T04:09:25.100Z,5.88
2019-05-13T04:10:13.199Z,5.87
2019-05-13T04:11:12.788Z,5.82
2019-05-13T04:12:13.391Z,5.84
2019-05-13T04:13:12.629Z,5.88
2019-05-13T04:14:12.709Z,5.82
2019-05-13T04:15:12.898Z,5.89
2019-05-13T04:16:13.359Z,5.91
2019-05-13T04:17:12.851Z,5.84
2019-05-13T04:18:12.805Z,5.95
2019-05-13T04:19:12.749Z,5.96
2019-05-13T04:20:12.902Z,5.89
2019-05-13T04:21:13.381Z,5.98
2019-05-13T04:22:13.199Z,5.88
2019-05-13T04:23:13.096Z,5.98
2019-05-13T04:24:12.843Z,5.91
2019-05-13T04:25:12.964Z,5.98
2019-05-13T04:26:14.775Z,5.98
2019-05-13T04:27:13.436Z,5.88
2019-05-13T04:28:13.503Z,5.98
2019-05-13T04:29:13.384Z,5.92
2019-05-13T04:30:13.558Z,5.98
2019-05-13T04:31:14.461Z,6.07
2019-05-13T04:32:13.283Z,6.10
2019-05-13T04:33:14.173Z,6.03
2019-05-13T04:34:13.072Z,6.05
2019-05-13T04:35:13.096Z,6.00
2019-05-13T04:36:13.877Z,6.06
2019-05-13T04:37:13.540Z,6.09
2019-05-13T04:38:13.412Z,6.18
2019-05-13T04:39:13.274Z,6.17
2019-05-13T04:40:13.214Z,6.06
2019-05-13T04:41:13.238Z,6.25
2019-05-13T04:42:13.263Z,6.28
2019-05-13T04:43:13.331Z,6.25
2019-05-13T04:44:13.412Z,6.21
2019-05-13T04:45:13.740Z,6.29
2019-05-13T04:46:14.332Z,6.34
2019-05-13T04:47:13.376Z,6.34
2019-05-13T04:48:13.407Z,6.37
2019-05-13T04:49:13.424Z,6.44
2019-05-13T04:50:13.455Z,6.47
2019-05-13T04:51:13.996Z,6.39
2019-05-13T04:52:13.669Z,6.51
2019-05-13T04:53:13.844Z,6.55
2019-05-13T04:54:13.549Z,6.67
2019-05-13T04:55:13.566Z,6.64
2019-05-13T04:56:14.232Z,6.78
2019-05-13T04:57:13.612Z,6.75
2019-05-13T04:58:13.644Z,6.70
2019-05-13T04:59:13.661Z,6.88
2019-05-13T05:00:13.685Z,6.90
2019-05-13T05:01:14.280Z,6.94
2019-05-13T05:02:13.733Z,6.95
2019-05-13T05:03:13.872Z,7.04
2019-05-13T05:04:22.552Z,7.04
2019-05-13T05:05:13.802Z,7.01
2019-05-13T05:06:13.827Z,7.13
2019-05-13T05:07:13.850Z,7.22
2019-05-13T05:08:13.875Z,7.33
2019-05-13T05:09:13.906Z,7.39
2019-05-13T05:10:26.222Z,7.52
2019-05-13T05:11:13.950Z,7.49
2019-05-13T05:12:13.970Z,7.44
2019-05-13T05:13:13.997Z,7.45
2019-05-13T05:14:14.015Z,7.47
2019-05-13T05:15:14.049Z,7.45
2019-05-13T05:16:14.067Z,7.47
2019-05-13T05:17:14.092Z,7.56
2019-05-13T05:18:14.118Z,7.78
2019-05-13T05:19:14.137Z,7.88
2019-05-13T05:20:14.161Z,7.98
2019-05-13T05:21:14.195Z,8.29
2019-05-13T05:22:14.208Z,8.50
2019-05-13T05:23:14.239Z,8.68
2019-05-13T05:24:14.258Z,8.57
2019-05-13T05:25:14.288Z,8.69
2019-05-13T05:26:15.336Z,8.77
2019-05-13T05:27:14.328Z,8.80
2019-05-13T05:28:14.355Z,8.83
2019-05-13T05:29:14.378Z,8.85
2019-05-13T05:30:14.404Z,8.80
2019-05-13T05:31:14.427Z,8.77
2019-05-13T05:32:14.460Z,8.71
2019-05-13T05:33:14.475Z,8.77
2019-05-13T05:34:14.503Z,8.86
2019-05-13T05:35:14.526Z,8.92
2019-05-13T05:36:14.553Z,9.05
2019-05-13T05:37:14.576Z,9.23
2019-05-13T05:38:14.603Z,9.16
2019-05-13T05:39:14.626Z,9.34
2019-05-13T05:40:28.022Z,9.62
2019-05-13T05:41:14.676Z,9.85
2019-05-13T05:42:14.702Z,10.02
2019-05-13T05:43:14.729Z,10.23
2019-05-13T05:44:14.755Z,10.49
2019-05-13T05:45:14.778Z,10.83
2019-05-13T05:46:14.809Z,10.91
2019-05-13T05:47:14.828Z,10.92
2019-05-13T05:48:14.869Z,11.03
2019-05-13T05:49:14.888Z,11.20
2019-05-13T05:50:14.908Z,11.38
2019-05-13T05:51:14.934Z,11.43
2019-05-13T05:52:14.957Z,11.52
2019-05-13T05:53:14.996Z,11.42
2019-05-13T05:54:15.121Z,11.27
2019-05-13T05:55:15.041Z,11.45
2019-05-13T05:56:15.062Z,11.48
2019-05-13T05:57:15.089Z,11.53
2019-05-13T05:58:15.116Z,11.64
2019-05-13T05:59:15.145Z,11.59
2019-05-13T06:00:15.169Z,11.56
2019-05-13T06:01:15.196Z,11.67
2019-05-13T06:02:15.425Z,11.56
2019-05-13T06:03:15.251Z,11.41
2019-05-13T06:04:15.276Z,11.43
2019-05-13T06:05:15.306Z,11.60
2019-05-13T06:06:15.334Z,11.61
2019-05-13T06:07:15.366Z,11.78
2019-05-13T06:08:17.731Z,11.75
2019-05-13T06:09:15.415Z,11.70
2019-05-13T06:10:15.442Z,11.85
2019-05-13T06:11:15.467Z,11.70
2019-05-13T06:12:15.497Z,11.41
2019-05-13T06:13:15.525Z,11.67
2019-05-13T06:14:15.551Z,11.86
2019-05-13T06:15:15.578Z,12.00
2019-05-13T06:16:15.606Z,12.19
2019-05-13T06:17:15.635Z,12.41
2019-05-13T06:18:15.665Z,12.23
2019-05-13T06:19:17.874Z,12.08
2019-05-13T06:20:15.717Z,12.07
2019-05-13T06:21:15.747Z,12.33
2019-05-13T06:22:15.773Z,12.43
2019-05-13T06:23:15.801Z,12.47
2019-05-13T06:24:15.832Z,12.61
2019-05-13T06:25:15.863Z,12.80
2019-05-13T06:26:15.889Z,12.95
2019-05-13T06:27:15.912Z,13.09
2019-05-13T06:28:15.944Z,13.39
2019-05-13T06:29:15.972Z,13.50
2019-05-13T06:30:16.007Z,13.66
2019-05-13T06:31:16.028Z,13.73
2019-05-13T06:32:22.233Z,13.94
2019-05-13T06:33:16.084Z,13.60
2019-05-13T06:34:16.120Z,13.57
2019-05-13T06:35:16.143Z,13.75
2019-05-13T06:36:16.171Z,13.97
2019-05-13T06:37:16.198Z,13.99
2019-05-13T06:38:16.237Z,14.15
2019-05-13T06:39:16.257Z,13.86
2019-05-13T06:40:16.289Z,13.28
2019-05-13T06:41:16.313Z,12.61
2019-05-13T06:42:16.347Z,12.71
2019-05-13T06:43:16.379Z,12.80
2019-05-13T06:44:16.403Z,12.78
2019-05-13T06:45:16.437Z,12.29
2019-05-13T06:46:16.462Z,12.22
2019-05-13T06:47:16.490Z,12.29
2019-05-13T06:48:16.522Z,12.52
2019-05-13T06:49:16.552Z,12.59
2019-05-13T06:50:16.575Z,12.78
2019-05-13T06:51:16.612Z,13.02
2019-05-13T06:52:16.643Z,13.19
2019-05-13T06:53:16.665Z,13.35
2019-05-13T06:54:16.693Z,13.65
2019-05-13T06:55:16.721Z,13.78
2019-05-13T06:56:16.751Z,13.97
2019-05-13T06:57:16.793Z,13.86
2019-05-13T06:58:16.809Z,13.66
2019-05-13T06:59:16.834Z,13.39
2019-05-13T07:00:16.864Z,13.36
2019-05-13T07:01:16.901Z,13.21
2019-05-13T07:02:17.016Z,13.24
2019-05-13T07:03:16.959Z,13.13
2019-05-13T07:04:16.979Z,12.91
2019-05-13T07:05:17.014Z,12.94
2019-05-13T07:06:17.042Z,13.42
2019-05-13T07:07:17.605Z,13.44
2019-05-13T07:08:17.097Z,13.50
2019-05-13T07:09:17.139Z,13.39
2019-05-13T07:10:17.156Z,13.55
2019-05-13T07:11:21.502Z,13.81
2019-05-13T07:12:17.315Z,14.01
2019-05-13T07:13:17.243Z,13.76
2019-05-13T07:14:17.272Z,13.81
2019-05-13T07:15:17.298Z,14.21
2019-05-13T07:16:17.330Z,14.49
2019-05-13T07:17:17.359Z,14.70
2019-05-13T07:18:17.385Z,14.79
2019-05-13T07:19:17.417Z,14.74
2019-05-13T07:20:17.453Z,14.44
2019-05-13T07:21:17.474Z,13.95
2019-05-13T07:22:17.509Z,13.58
2019-05-13T07:23:17.536Z,13.55
2019-05-13T07:24:17.574Z,13.69
2019-05-13T07:25:17.622Z,13.90
2019-05-13T07:26:17.628Z,14.01
2019-05-13T07:27:17.657Z,14.44
2019-05-13T07:28:17.707Z,14.77
2019-05-13T07:29:18.260Z,14.85
2019-05-13T07:30:17.742Z,15.15
2019-05-13T07:31:17.769Z,15.34
2019-05-13T07:32:17.800Z,15.40
2019-05-13T07:33:17.885Z,14.95
2019-05-13T07:34:17.861Z,14.75
2019-05-13T07:35:17.888Z,14.85
2019-05-13T07:36:17.920Z,14.86
2019-05-13T07:37:17.950Z,15.02
2019-05-13T07:38:17.980Z,14.94
2019-05-13T07:39:18.010Z,15.07
2019-05-13T07:40:18.110Z,15.26
2019-05-13T07:41:31.304Z,15.58
2019-05-13T07:42:18.107Z,15.86
2019-05-13T07:43:18.137Z,16.33
2019-05-13T07:44:18.159Z,16.44
2019-05-13T07:45:18.191Z,16.49
2019-05-13T07:46:18.221Z,16.57
2019-05-13T07:47:18.254Z,16.82
2019-05-13T07:48:21.428Z,16.63
2019-05-13T07:49:18.312Z,16.32
2019-05-13T07:50:18.344Z,15.96
2019-05-13T07:51:18.379Z,16.13
2019-05-13T07:52:18.416Z,16.17
2019-05-13T07:53:19.309Z,16.13
2019-05-13T07:54:18.469Z,16.16
2019-05-13T07:55:18.500Z,15.86
2019-05-13T07:56:18.530Z,15.99
2019-05-13T07:57:18.564Z,16.07
2019-05-13T07:58:18.739Z,16.00
2019-05-13T07:59:20.954Z,16.44
2019-05-13T08:00:18.656Z,16.65
2019-05-13T08:01:18.692Z,16.54
2019-05-13T08:02:21.528Z,16.67
2019-05-13T08:03:21.259Z,16.80
2019-05-13T08:04:23.692Z,16.90
2019-05-13T08:05:18.815Z,16.87
2019-05-13T08:06:21.750Z,16.97
2019-05-13T08:07:18.878Z,17.00
2019-05-13T08:08:18.908Z,17.03
2019-05-13T08:09:21.436Z,16.91
2019-05-13T08:10:18.973Z,17.09
2019-05-13T08:11:19.005Z,17.38
2019-05-13T08:12:21.442Z,17.66
2019-05-13T08:13:19.078Z,17.77
2019-05-13T08:14:21.614Z,17.45
2019-05-13T08:15:19.136Z,17.06
2019-05-13T08:16:22.101Z,17.54
2019-05-13T08:17:19.199Z,17.81
2019-05-13T08:18:19.234Z,17.84
2019-05-13T08:19:21.633Z,17.99
2019-05-13T08:20:21.882Z,17.74
2019-05-13T08:21:21.453Z,18.02
2019-05-13T08:22:21.874Z,17.68
2019-05-13T08:23:21.559Z,17.90
2019-05-13T08:25:03.223Z,18.05
2019-05-13T08:26:02.443Z,17.80
2019-05-13T08:27:02.591Z,17.58
2019-05-13T08:28:02.278Z,18.01
2019-05-13T08:29:05.837Z,18.16
2019-05-13T08:30:02.264Z,18.34
2019-05-13T08:31:02.435Z,18.75
2019-05-13T08:32:03.028Z,19.13
2019-05-13T08:33:02.255Z,18.90
2019-05-13T08:34:02.655Z,18.96
2019-05-13T08:35:08.594Z,18.97
2019-05-13T08:36:02.363Z,18.60
2019-05-13T08:37:03.218Z,18.50
2019-05-13T08:38:02.419Z,18.76
2019-05-13T08:39:02.875Z,18.97
2019-05-13T08:40:02.487Z,18.82
2019-05-13T08:41:02.530Z,18.59
2019-05-13T08:42:15.233Z,18.59
2019-05-13T08:43:02.600Z,18.90
2019-05-13T08:44:02.625Z,18.21
2019-05-13T08:45:02.667Z,18.26
2019-05-13T08:46:02.694Z,17.99
2019-05-13T08:47:03.465Z,18.02
2019-05-13T08:48:02.764Z,18.36
2019-05-13T08:49:03.736Z,18.20
2019-05-13T08:50:04.386Z,18.66
2019-05-13T08:51:03.395Z,18.89
2019-05-13T08:52:02.899Z,19.50
2019-05-13T08:53:02.938Z,19.45
2019-05-13T08:54:02.967Z,19.38
2019-05-13T08:55:03.018Z,19.71
2019-05-13T08:56:03.035Z,20.08
2019-05-13T08:57:45.623Z,19.98
2019-05-13T08:58:45.659Z,19.72
2019-05-13T08:59:45.692Z,19.52
2019-05-13T09:00:45.727Z,19.80
2019-05-13T09:01:45.769Z,19.86
2019-05-13T09:02:45.797Z,20.05
2019-05-13T09:03:45.830Z,20.40
2019-05-13T09:04:45.867Z,20.49
2019-05-13T09:05:45.901Z,20.60
2019-05-13T09:06:45.936Z,20.44
2019-05-13T09:07:45.972Z,19.92
2019-05-13T09:08:46.005Z,19.56
2019-05-13T09:09:46.044Z,19.52
2019-05-13T09:10:46.073Z,19.75
2019-05-13T09:11:46.115Z,19.71
2019-05-13T09:12:46.141Z,19.38
2019-05-13T09:13:46.187Z,20.02
2019-05-13T09:14:46.214Z,20.07
2019-05-13T09:15:46.250Z,19.80
2019-05-13T09:16:46.286Z,19.95
2019-05-13T09:17:46.322Z,19.86
2019-05-13T09:18:46.354Z,20.44
2019-05-13T09:19:46.392Z,20.79
2019-05-13T09:20:46.425Z,20.42
2019-05-13T09:21:46.459Z,20.44
2019-05-13T09:22:46.495Z,20.34
2019-05-13T09:23:46.532Z,20.38
2019-05-13T09:24:46.564Z,20.44
2019-05-13T09:25:46.603Z,20.40
2019-05-13T09:26:46.631Z,20.60
2019-05-13T09:27:46.669Z,20.07
2019-05-13T09:28:46.701Z,20.35
2019-05-13T09:29:46.734Z,19.97
2019-05-13T09:30:46.769Z,20.05
2019-05-13T09:31:46.809Z,20.57
2019-05-13T09:32:46.840Z,20.98
2019-05-13T09:33:46.878Z,21.30
2019-05-13T09:34:46.922Z,21.03
2019-05-13T09:35:50.043Z,20.88
2019-05-13T09:36:46.988Z,20.93
2019-05-13T09:37:47.020Z,20.96
2019-05-13T09:38:47.053Z,20.96
2019-05-13T09:39:47.088Z,21.12
2019-05-13T09:40:47.122Z,21.12
2019-05-13T09:41:47.155Z,20.82
2019-05-13T09:42:51.898Z,20.68
2019-05-13T09:43:47.229Z,20.88
2019-05-13T09:44:47.262Z,20.68
2019-05-13T09:45:47.299Z,20.91
2019-05-13T09:46:47.334Z,21.03
2019-05-13T09:47:47.367Z,21.08
2019-05-13T09:48:47.407Z,21.41
2019-05-13T09:49:47.446Z,21.49
2019-05-13T09:51:32.332Z,21.56
2019-05-13T09:53:12.687Z,21.43
2019-05-13T09:54:12.725Z,21.66
2019-05-13T09:55:24.779Z,21.78
2019-05-13T09:56:12.792Z,21.85
2019-05-13T09:57:12.837Z,21.62
2019-05-13T09:58:12.866Z,21.22
2019-05-13T09:59:12.903Z,21.15
2019-05-13T10:00:12.936Z,21.16
2019-05-13T10:01:12.999Z,21.37
2019-05-13T10:02:13.004Z,21.33
2019-05-13T10:03:13.972Z,21.66
2019-05-13T10:04:13.074Z,21.94
2019-05-13T10:05:13.119Z,21.71
2019-05-13T10:06:13.143Z,21.67
2019-05-13T10:07:13.187Z,21.80
2019-05-13T10:08:13.534Z,22.22
2019-05-13T10:09:13.257Z,22.57
2019-05-13T10:10:13.286Z,22.45
2019-05-13T10:11:15.943Z,22.09
2019-05-13T10:12:13.355Z,21.38
2019-05-13T10:15:41.794Z,21.13
2019-05-13T10:16:42.098Z,20.85
2019-05-13T10:17:42.445Z,21.09
2019-05-13T10:18:41.714Z,20.94
2019-05-13T10:19:41.707Z,21.11
2019-05-13T10:20:41.906Z,21.15
2019-05-13T10:21:41.383Z,21.22
2019-05-13T10:22:41.703Z,21.31
2019-05-13T10:23:41.789Z,21.46
2019-05-13T10:24:42.069Z,21.34
2019-05-13T10:25:39.640Z,21.06
2019-05-13T10:26:42.600Z,21.12
2019-05-13T10:27:41.857Z,21.15
2019-05-13T10:28:42.389Z,21.77
2019-05-13T10:29:42.195Z,21.92
2019-05-13T10:30:43.519Z,21.71
2019-05-13T10:31:42.076Z,21.18
2019-05-13T10:32:42.554Z,21.09
2019-05-13T10:33:42.011Z,20.96
2019-05-13T10:34:42.388Z,21.11
2019-05-13T10:35:42.453Z,20.97
2019-05-13T10:36:42.027Z,21.25
2019-05-13T10:37:41.765Z,21.61
2019-05-13T10:38:41.491Z,21.52
2019-05-13T10:39:40.137Z,21.59
2019-05-13T10:40:43.056Z,21.52
2019-05-13T10:41:42.298Z,21.49
2019-05-13T10:42:43.149Z,21.83
2019-05-13T10:43:44.043Z,22.02
2019-05-13T10:44:42.258Z,21.94
2019-05-13T10:45:41.660Z,21.71
2019-05-13T10:46:42.565Z,21.78
2019-05-13T10:47:42.358Z,22.59
2019-05-13T10:48:41.702Z,22.48
2019-05-13T10:49:42.431Z,22.24
2019-05-13T10:50:41.879Z,22.24
2019-05-13T10:51:41.774Z,22.38
2019-05-13T10:52:42.727Z,22.71
2019-05-13T10:53:42.594Z,22.75
2019-05-13T10:54:41.516Z,23.15
2019-05-13T10:55:42.300Z,23.22
2019-05-13T10:56:43.128Z,23.03
2019-05-13T10:57:42.347Z,22.55
2019-05-13T10:58:42.696Z,22.61
2019-05-13T10:59:40.855Z,22.36
2019-05-13T11:00:42.349Z,22.36
2019-05-13T11:01:42.693Z,22.51
2019-05-13T11:02:42.310Z,22.63
2019-05-13T11:03:42.790Z,22.48
2019-05-13T11:04:41.796Z,22.41
2019-05-13T11:05:44.460Z,22.76
2019-05-13T11:06:41.587Z,23.03
2019-05-13T11:07:42.144Z,23.00
2019-05-13T11:08:42.272Z,23.21
2019-05-13T11:09:41.739Z,23.26
2019-05-13T11:10:42.150Z,23.22
2019-05-13T11:11:41.545Z,22.96
2019-05-13T11:12:41.867Z,22.88
2019-05-13T11:13:58.043Z,22.73
2019-05-13T11:14:42.181Z,22.85
2019-05-13T11:15:45.392Z,22.78
2019-05-13T11:16:42.598Z,22.76
2019-05-13T11:17:42.656Z,22.33
2019-05-13T11:18:41.598Z,22.34
2019-05-13T11:19:41.579Z,22.63
2019-05-13T11:20:42.040Z,22.66
2019-05-13T11:21:43.420Z,23.21
2019-05-13T11:22:41.687Z,23.15
2019-05-13T11:23:41.724Z,23.01
2019-05-13T11:24:43.076Z,22.54
2019-05-13T11:25:41.802Z,22.60
2019-05-13T11:26:42.039Z,22.29
2019-05-13T11:27:42.347Z,22.52
2019-05-13T11:28:42.872Z,22.23
2019-05-13T11:29:41.940Z,22.46
2019-05-13T11:30:42.427Z,22.16
2019-05-13T11:31:42.845Z,22.24
2019-05-13T11:32:42.801Z,22.78
2019-05-13T11:33:42.628Z,22.76
2019-05-13T11:34:42.212Z,22.45
2019-05-13T11:35:42.156Z,22.45
2019-05-13T11:36:43.279Z,22.59
2019-05-13T11:37:43.567Z,22.73
2019-05-13T11:38:43.385Z,22.78
2019-05-13T11:39:42.857Z,22.99
2019-05-13T11:40:42.339Z,22.81
2019-05-13T11:41:42.834Z,23.67
2019-05-13T11:42:42.416Z,23.63
2019-05-13T11:43:42.447Z,23.15
2019-05-13T11:44:43.167Z,22.94
2019-05-13T11:45:42.519Z,22.92
2019-05-13T11:46:42.912Z,22.99
2019-05-13T11:47:42.589Z,22.86
2019-05-13T11:48:42.811Z,22.69
2019-05-13T11:49:42.854Z,22.46
2019-05-13T11:50:46.525Z,22.15
2019-05-13T11:51:42.849Z,22.31
2019-05-13T11:52:43.028Z,22.41
2019-05-13T11:53:42.846Z,22.38
2019-05-13T11:54:42.842Z,22.26
2019-05-13T11:55:42.876Z,21.90
2019-05-13T11:56:49.143Z,21.93
2019-05-13T11:57:44.465Z,21.96
2019-05-13T11:58:43.353Z,21.94
2019-05-13T11:59:43.319Z,22.59
2019-05-13T12:00:43.092Z,22.97
2019-05-13T12:01:43.127Z,22.96
2019-05-13T12:02:49.817Z,23.03
2019-05-13T12:03:43.643Z,22.73
2019-05-13T12:04:44.040Z,22.52
2019-05-13T12:05:43.275Z,22.26
2019-05-13T12:06:48.589Z,22.29
2019-05-13T12:07:43.306Z,22.24
2019-05-13T12:08:50.431Z,22.11
2019-05-13T12:09:43.379Z,22.33
2019-05-13T12:10:44.105Z,22.64
2019-05-13T12:11:43.456Z,22.73
2019-05-13T12:12:44.182Z,22.66
2019-05-13T12:13:43.521Z,22.46
2019-05-13T12:15:05.021Z,22.42
2019-05-13T12:16:43.627Z,22.26
2019-05-13T12:17:43.679Z,21.94
2019-05-13T12:18:44.054Z,22.07
2019-05-13T12:19:43.731Z,22.41
2019-05-13T12:20:43.772Z,22.63
2019-05-13T12:21:46.717Z,22.41
2019-05-13T12:22:43.835Z,22.26
2019-05-13T12:23:43.870Z,21.99
2019-05-13T12:24:43.906Z,21.83
2019-05-13T12:25:44.001Z,21.66
2019-05-13T12:26:43.972Z,21.86
2019-05-13T12:27:44.009Z,22.31
2019-05-13T12:28:44.076Z,22.61
2019-05-13T12:29:44.084Z,22.59
2019-05-13T12:30:44.111Z,22.55
2019-05-13T12:31:44.146Z,22.07
2019-05-13T12:32:44.183Z,22.22
2019-05-13T12:33:44.265Z,21.90
2019-05-13T12:34:45.730Z,21.83
2019-05-13T12:35:44.286Z,21.51
2019-05-13T12:36:44.318Z,21.51
2019-05-13T12:37:44.363Z,21.52
2019-05-13T12:38:44.597Z,21.86
2019-05-13T12:39:44.422Z,22.16
2019-05-13T12:40:44.455Z,22.55
2019-05-13T12:41:44.489Z,22.82
2019-05-13T12:42:47.249Z,22.81
2019-05-13T12:43:44.557Z,22.64
2019-05-13T12:45:00.253Z,22.60
2019-05-13T12:45:44.830Z,22.49
2019-05-13T12:46:50.212Z,22.46
2019-05-13T12:47:44.693Z,21.96
2019-05-13T12:48:44.729Z,22.07
2019-05-13T12:49:45.769Z,21.41
2019-05-13T12:50:44.826Z,21.19
2019-05-13T12:51:44.823Z,21.30
2019-05-13T12:52:44.860Z,21.30
2019-05-13T12:53:44.893Z,21.19
2019-05-13T12:54:44.953Z,21.08
2019-05-13T12:55:52.365Z,21.09
2019-05-13T12:56:44.990Z,21.27
2019-05-13T12:57:45.025Z,21.56
2019-05-13T12:58:45.057Z,21.19
2019-05-13T12:59:45.101Z,21.12
2019-05-13T13:00:45.129Z,21.09
2019-05-13T13:01:45.153Z,20.96
2019-05-13T13:02:50.372Z,20.71
2019-05-13T13:03:45.219Z,20.56
2019-05-13T13:05:08.073Z,20.56
2019-05-13T13:05:45.291Z,20.44
2019-05-13T13:06:45.840Z,20.15
2019-05-13T13:08:12.162Z,20.20
2019-05-13T13:08:49.305Z,19.90
2019-05-13T13:09:45.411Z,19.83