createdAt,value
2018-05-13T00:00:23.130Z,0
2018-05-13T00:01:32.047Z,0
2018-05-13T00:02:40.909Z,0
2018-05-13T00:03:49.769Z,0
2018-05-13T00:04:58.629Z,0
2018-05-13T00:06:07.770Z,0
2018-05-13T00:07:16.984Z,0
2018-05-13T00:08:26.141Z,0
2018-05-13T00:09:35.559Z,0
2018-05-13T00:10:44.423Z,0
2018-05-13T00:11:53.286Z,0
2018-05-13T00:13:02.497Z,0
2018-05-13T00:14:11.650Z,0
2018-05-13T00:15:20.788Z,0
2018-05-13T00:16:29.650Z,0
2018-05-13T00:17:38.511Z,0
2018-05-13T00:18:47.370Z,0
2018-05-13T00:19:56.507Z,0
2018-05-13T00:21:05.375Z,0
2018-05-13T00:22:14.239Z,0
2018-05-13T00:23:23.374Z,0
2018-05-13T00:24:32.384Z,0
2018-05-13T00:25:41.247Z,0
2018-05-13T00:26:50.108Z,0
2018-05-13T00:27:58.969Z,0
2018-05-13T00:29:07.831Z,0
2018-05-13T00:30:16.969Z,0
2018-05-13T00:31:26.122Z,0
2018-05-13T00:32:34.986Z,0
2018-05-13T00:33:44.407Z,0
2018-05-13T00:34:53.265Z,0
2018-05-13T00:36:02.278Z,0
2018-05-13T00:37:11.140Z,0
2018-05-13T00:38:20.003Z,0
2018-05-13T00:39:28.865Z,0
2018-05-13T00:40:38.006Z,0
2018-05-13T00:41:46.920Z,0
2018-05-13T00:42:55.783Z,0
2018-05-13T00:44:04.644Z,0
2018-05-13T00:45:13.506Z,0
2018-05-13T00:46:22.656Z,0
2018-05-13T00:47:31.892Z,0
2018-05-13T00:48:40.754Z,0
2018-05-13T00:49:49.619Z,0
2018-05-13T00:50:58.475Z,0
2018-05-13T00:52:07.336Z,0
2018-05-13T00:53:16.347Z,0
2018-05-13T00:54:25.208Z,0
2018-05-13T00:55:34.349Z,0
2018-05-13T00:56:43.208Z,0
2018-05-13T00:57:52.071Z,0
2018-05-13T00:59:01.208Z,0
2018-05-13T01:00:10.070Z,0
2018-05-13T01:01:18.942Z,0
2018-05-13T01:02:28.145Z,0
2018-05-13T01:03:36.957Z,0
2018-05-13T01:04:45.892Z,0
2018-05-13T01:05:54.754Z,0
2018-05-13T01:07:04.187Z,0
2018-05-13T01:08:13.329Z,0
2018-05-13T01:09:22.189Z,0
2018-05-13T01:10:31.150Z,0
2018-05-13T01:11:40.292Z,0
2018-05-13T01:12:49.157Z,0
2018-05-13T01:13:58.012Z,0
2018-05-13T01:15:06.874Z,0
2018-05-13T01:16:16.112Z,0
2018-05-13T01:17:24.972Z,0
2018-05-13T01:18:34.152Z,0
2018-05-13T01:19:43.250Z,0
2018-05-13T01:20:52.110Z,0
2018-05-13T01:22:01.025Z,0
2018-05-13T01:23:09.888Z,0
2018-05-13T01:24:18.750Z,0
2018-05-13T01:25:27.613Z,0
2018-05-13T01:26:36.474Z,0
2018-05-13T01:27:45.436Z,0
2018-05-13T01:28:54.297Z,0
2018-05-13T01:30:03.436Z,0
2018-05-13T01:31:12.300Z,0
2018-05-13T01:32:21.158Z,0
2018-05-13T01:33:30.020Z,0
2018-05-13T01:34:38.882Z,0
2018-05-13T01:35:47.742Z,0
2018-05-13T01:36:56.605Z,0
2018-05-13T01:38:05.464Z,0
2018-05-13T01:39:14.705Z,0
2018-05-13T01:40:23.566Z,0
2018-05-13T01:41:32.430Z,0
2018-05-13T01:42:41.291Z,0
2018-05-13T01:43:50.151Z,0
2018-05-13T01:44:59.012Z,0
2018-05-13T01:46:08.159Z,0
2018-05-13T01:47:17.018Z,0
2018-05-13T01:48:25.877Z,0
2018-05-13T01:49:34.736Z,0
2018-05-13T01:50:43.975Z,0
2018-05-13T01:51:52.837Z,0
2018-05-13T01:53:01.701Z,0
2018-05-13T01:54:10.561Z,0
2018-05-13T01:55:19.418Z,0
2018-05-13T01:56:28.428Z,0
2018-05-13T01:57:37.292Z,0
2018-05-13T01:58:46.165Z,0
2018-05-13T01:59:55.017Z,0
2018-05-13T02:01:03.878Z,0
2018-05-13T02:02:12.738Z,0
2018-05-13T02:03:21.875Z,0
2018-05-13T02:04:30.736Z,0
2018-05-13T02:05:39.599Z,0
2018-05-13T02:06:48.457Z,0
2018-05-13T02:07:57.595Z,0
2018-05-13T02:09:06.455Z,0
2018-05-13T02:10:15.314Z,0
2018-05-13T02:11:24.738Z,0
2018-05-13T02:12:33.595Z,0
2018-05-13T02:13:42.607Z,0
2018-05-13T02:14:51.471Z,0
2018-05-13T02:16:00.330Z,0
2018-05-13T02:17:09.467Z,0
2018-05-13T02:18:18.659Z,0
2018-05-13T02:19:27.520Z,0
2018-05-13T02:20:36.400Z,0
2018-05-13T02:21:45.540Z,0
2018-05-13T02:22:54.404Z,0
2018-05-13T02:24:03.543Z,0
2018-05-13T02:25:12.408Z,0
2018-05-13T02:26:21.270Z,0
2018-05-13T02:27:30.131Z,0
2018-05-13T02:28:39.271Z,0
2018-05-13T02:29:48.132Z,0
2018-05-13T02:30:57.429Z,0
2018-05-13T02:32:06.293Z,0
2018-05-13T02:33:15.709Z,0
2018-05-13T02:34:24.855Z,0
2018-05-13T02:35:34.270Z,0
2018-05-13T02:36:43.509Z,0
2018-05-13T02:37:52.649Z,0
2018-05-13T02:39:01.890Z,0
2018-05-13T02:40:10.935Z,0
2018-05-13T02:41:19.796Z,0
2018-05-13T02:42:29.677Z,0
2018-05-13T02:43:39.103Z,0
2018-05-13T02:44:48.534Z,0
2018-05-13T02:45:57.391Z,0
2018-05-13T02:47:06.251Z,0
2018-05-13T02:48:15.538Z,0
2018-05-13T02:49:24.683Z,0
2018-05-13T02:50:33.832Z,0
2018-05-13T02:51:43.251Z,0
2018-05-13T02:52:52.406Z,0
2018-05-13T02:54:01.742Z,0
2018-05-13T02:55:10.895Z,0
2018-05-13T02:56:19.754Z,0
2018-05-13T02:57:28.901Z,0
2018-05-13T02:58:37.757Z,0
2018-05-13T02:59:47.000Z,0
2018-05-13T03:00:55.870Z,0
2018-05-13T03:02:05.293Z,0
2018-05-13T03:03:14.157Z,0
2018-05-13T03:04:24.136Z,0
2018-05-13T03:05:33.359Z,0
2018-05-13T03:06:42.229Z,0
2018-05-13T03:07:51.645Z,0
2018-05-13T03:09:00.505Z,0
2018-05-13T03:10:09.927Z,0
2018-05-13T03:11:18.789Z,0
2018-05-13T03:12:28.211Z,0
2018-05-13T03:13:37.345Z,0
2018-05-13T03:14:46.209Z,0
2018-05-13T03:15:55.350Z,0
2018-05-13T03:17:04.563Z,0
2018-05-13T03:18:13.422Z,0
2018-05-13T03:19:22.848Z,0
2018-05-13T03:20:31.759Z,5
2018-05-13T03:21:40.893Z,5
2018-05-13T03:22:49.904Z,5
2018-05-13T03:23:58.763Z,5
2018-05-13T03:25:07.623Z,5
2018-05-13T03:26:16.485Z,5
2018-05-13T03:27:25.351Z,5
2018-05-13T03:28:34.206Z,5
2018-05-13T03:29:43.066Z,10
2018-05-13T03:30:52.206Z,10
2018-05-13T03:32:01.352Z,10
2018-05-13T03:33:10.212Z,10
2018-05-13T03:34:19.323Z,10
2018-05-13T03:35:28.740Z,10
2018-05-13T03:36:37.601Z,10
2018-05-13T03:37:46.461Z,15
2018-05-13T03:38:55.326Z,15
2018-05-13T03:40:04.811Z,15
2018-05-13T03:41:13.670Z,15
2018-05-13T03:42:22.819Z,20
2018-05-13T03:43:31.679Z,20
2018-05-13T03:44:40.542Z,20
2018-05-13T03:45:49.450Z,25
2018-05-13T03:46:58.589Z,25
2018-05-13T03:48:07.451Z,25
2018-05-13T03:49:16.310Z,25
2018-05-13T03:50:25.170Z,30
2018-05-13T03:51:34.134Z,30
2018-05-13T03:52:42.993Z,30
2018-05-13T03:53:52.131Z,35
2018-05-13T03:55:00.995Z,35
2018-05-13T03:56:09.854Z,35
2018-05-13T03:57:18.926Z,40
2018-05-13T03:58:27.724Z,40
2018-05-13T03:59:36.868Z,40
2018-05-13T04:00:45.727Z,40
2018-05-13T04:01:54.589Z,45
2018-05-13T04:03:03.453Z,45
2018-05-13T04:04:12.311Z,45
2018-05-13T04:05:21.172Z,50
2018-05-13T04:06:30.033Z,50
2018-05-13T04:07:38.895Z,50
2018-05-13T04:08:48.110Z,50
2018-05-13T04:09:56.967Z,55
2018-05-13T04:11:05.829Z,55
2018-05-13T04:12:14.690Z,55
2018-05-13T04:13:23.552Z,60
2018-05-13T04:14:32.413Z,60
2018-05-13T04:15:41.557Z,65
2018-05-13T04:16:50.692Z,65
2018-05-13T04:17:59.553Z,65
2018-05-13T04:19:08.417Z,70
2018-05-13T04:20:17.430Z,70
2018-05-13T04:21:26.566Z,70
2018-05-13T04:22:35.429Z,75
2018-05-13T04:23:44.291Z,75
2018-05-13T04:24:53.442Z,75
2018-05-13T04:26:02.407Z,80
2018-05-13T04:27:11.270Z,80
2018-05-13T04:28:20.131Z,80
2018-05-13T04:29:29.308Z,85
2018-05-13T04:30:38.447Z,85
2018-05-13T04:31:47.664Z,90
2018-05-13T04:32:56.800Z,90
2018-05-13T04:34:05.665Z,95
2018-05-13T04:35:14.525Z,95
2018-05-13T04:36:23.391Z,100
2018-05-13T04:37:32.534Z,100
2018-05-13T04:38:41.675Z,100
2018-05-13T04:39:50.813Z,100
2018-05-13T04:40:59.673Z,105
2018-05-13T04:42:09.184Z,105
2018-05-13T04:43:18.324Z,110
2018-05-13T04:44:27.186Z,110
2018-05-13T04:45:36.324Z,115
2018-05-13T04:46:45.183Z,120
2018-05-13T04:47:54.046Z,125
2018-05-13T04:49:03.009Z,125
2018-05-13T04:50:11.870Z,125
2018-05-13T04:51:20.733Z,130
2018-05-13T04:52:29.595Z,130
2018-05-13T04:53:38.457Z,135
2018-05-13T04:54:47.466Z,135
2018-05-13T04:55:56.328Z,140
2018-05-13T04:57:05.479Z,140
2018-05-13T04:58:14.616Z,145
2018-05-13T04:59:23.477Z,145
2018-05-13T05:00:32.437Z,150
2018-05-13T05:01:41.305Z,150
2018-05-13T05:02:50.444Z,155
2018-05-13T05:03:59.303Z,155
2018-05-13T05:05:08.168Z,160
2018-05-13T05:06:17.185Z,160
2018-05-13T05:07:26.037Z,160
2018-05-13T05:08:34.902Z,165
2018-05-13T05:09:44.328Z,165
2018-05-13T05:10:53.191Z,165
2018-05-13T05:12:02.490Z,170
2018-05-13T05:13:11.351Z,170
2018-05-13T05:14:20.210Z,175
2018-05-13T05:15:29.352Z,175
2018-05-13T05:16:38.216Z,175
2018-05-13T05:17:47.355Z,175
2018-05-13T05:18:56.497Z,175
2018-05-13T05:20:05.637Z,175
2018-05-13T05:21:14.500Z,180
2018-05-13T05:22:23.366Z,180
2018-05-13T05:23:32.576Z,180
2018-05-13T05:24:41.439Z,185
2018-05-13T05:25:50.298Z,185
2018-05-13T05:26:59.435Z,185
2018-05-13T05:28:08.305Z,185
2018-05-13T05:29:17.596Z,190
2018-05-13T05:30:26.458Z,195
2018-05-13T05:31:35.616Z,190
2018-05-13T05:32:44.758Z,195
2018-05-13T05:33:53.620Z,195
2018-05-13T05:35:02.489Z,195
2018-05-13T05:36:11.344Z,200
2018-05-13T05:37:20.495Z,200
2018-05-13T05:38:29.356Z,205
2018-05-13T05:39:38.226Z,205
2018-05-13T05:40:47.811Z,205
2018-05-13T05:41:56.964Z,210
2018-05-13T05:43:06.096Z,210
2018-05-13T05:44:14.959Z,210
2018-05-13T05:45:23.822Z,210
2018-05-13T05:46:32.682Z,215
2018-05-13T05:47:41.543Z,215
2018-05-13T05:48:50.687Z,215
2018-05-13T05:49:59.550Z,215
2018-05-13T05:51:08.411Z,210
2018-05-13T05:52:17.560Z,210
2018-05-13T05:53:26.713Z,210
2018-05-13T05:54:35.572Z,210
2018-05-13T05:55:44.435Z,210
2018-05-13T05:56:53.296Z,210
2018-05-13T05:58:02.207Z,210
2018-05-13T05:59:11.079Z,210
2018-05-13T06:00:19.931Z,210
2018-05-13T06:01:28.791Z,210
2018-05-13T06:02:37.652Z,210
2018-05-13T06:03:47.143Z,210
2018-05-13T06:04:56.286Z,210
2018-05-13T06:06:05.156Z,210
2018-05-13T06:07:14.019Z,210
2018-05-13T06:08:23.168Z,210
2018-05-13T06:09:32.181Z,210
2018-05-13T06:10:41.319Z,210
2018-05-13T06:11:50.181Z,210
2018-05-13T06:12:59.042Z,210
2018-05-13T06:14:07.903Z,210
2018-05-13T06:15:16.812Z,210
2018-05-13T06:16:25.675Z,210
2018-05-13T06:17:34.536Z,210
2018-05-13T06:18:43.672Z,210
2018-05-13T06:19:52.541Z,210
2018-05-13T06:21:01.446Z,210
2018-05-13T06:22:10.310Z,210
2018-05-13T06:23:19.448Z,210
2018-05-13T06:24:28.309Z,205
2018-05-13T06:25:37.172Z,205
2018-05-13T06:26:46.364Z,205
2018-05-13T06:27:55.506Z,205
2018-05-13T06:29:04.644Z,205
2018-05-13T06:30:13.505Z,205
2018-05-13T06:31:22.650Z,200
2018-05-13T06:32:31.662Z,200
2018-05-13T06:33:40.531Z,200
2018-05-13T06:34:49.670Z,200
2018-05-13T06:35:58.531Z,200
2018-05-13T06:37:07.675Z,200
2018-05-13T06:38:16.884Z,200
2018-05-13T06:39:26.036Z,195
2018-05-13T06:40:35.229Z,195
2018-05-13T06:41:44.093Z,200
2018-05-13T06:42:53.236Z,195
2018-05-13T06:44:02.422Z,195
2018-05-13T06:45:11.306Z,195
2018-05-13T06:46:20.144Z,195
2018-05-13T06:47:29.006Z,200
2018-05-13T06:48:37.873Z,200
2018-05-13T06:49:46.782Z,200
2018-05-13T06:50:56.043Z,200
2018-05-13T06:52:05.138Z,200
2018-05-13T06:53:14.000Z,200
2018-05-13T06:54:22.874Z,200
2018-05-13T06:55:31.729Z,200
2018-05-13T06:56:40.592Z,200
2018-05-13T06:57:49.507Z,200
2018-05-13T06:58:58.368Z,205
2018-05-13T07:00:07.232Z,205
2018-05-13T07:01:16.445Z,205
2018-05-13T07:02:25.304Z,205
2018-05-13T07:03:34.165Z,205
2018-05-13T07:04:43.026Z,205
2018-05-13T07:05:51.887Z,205
2018-05-13T07:07:01.203Z,205
2018-05-13T07:08:10.066Z,205
2018-05-13T07:09:18.927Z,205
2018-05-13T07:10:27.876Z,205
2018-05-13T07:11:37.099Z,205
2018-05-13T07:12:46.062Z,205
2018-05-13T07:13:54.928Z,205
2018-05-13T07:15:03.790Z,205
2018-05-13T07:16:12.646Z,205
2018-05-13T07:17:21.507Z,200
2018-05-13T07:18:30.718Z,200
2018-05-13T07:19:39.591Z,200
2018-05-13T07:20:48.734Z,200
2018-05-13T07:21:57.598Z,205
2018-05-13T07:23:06.458Z,205
2018-05-13T07:24:15.596Z,205
2018-05-13T07:25:24.458Z,210
2018-05-13T07:26:33.319Z,210
2018-05-13T07:27:42.180Z,210
2018-05-13T07:28:51.044Z,215
2018-05-13T07:29:59.905Z,215
2018-05-13T07:31:09.329Z,215
2018-05-13T07:32:18.192Z,215
2018-05-13T07:33:27.054Z,215
2018-05-13T07:34:35.917Z,215
2018-05-13T07:35:44.930Z,215
2018-05-13T07:36:53.792Z,215
2018-05-13T07:38:02.655Z,215
2018-05-13T07:39:11.516Z,215
2018-05-13T07:40:20.380Z,215
2018-05-13T07:41:29.593Z,215
2018-05-13T07:42:38.457Z,220
2018-05-13T07:43:47.324Z,220
2018-05-13T07:44:56.466Z,220
2018-05-13T07:46:05.604Z,220
2018-05-13T07:47:14.465Z,220
2018-05-13T07:48:23.332Z,220
2018-05-13T07:49:32.190Z,220
2018-05-13T07:50:41.328Z,220
2018-05-13T07:51:50.190Z,220
2018-05-13T07:52:59.204Z,220
2018-05-13T07:54:08.069Z,220
2018-05-13T07:55:16.937Z,225
2018-05-13T07:56:25.795Z,225
2018-05-13T07:57:34.658Z,225
2018-05-13T07:58:43.669Z,225
2018-05-13T07:59:52.810Z,225
2018-05-13T08:01:01.675Z,225
2018-05-13T08:02:10.538Z,230
2018-05-13T08:03:19.401Z,230
2018-05-13T08:04:28.265Z,230
2018-05-13T08:05:37.405Z,230
2018-05-13T08:06:46.270Z,235
2018-05-13T08:07:55.410Z,235
2018-05-13T08:09:04.276Z,240
2018-05-13T08:10:13.594Z,235
2018-05-13T08:11:23.021Z,240
2018-05-13T08:12:32.436Z,240
2018-05-13T08:13:41.301Z,240
2018-05-13T08:14:50.164Z,245
2018-05-13T08:15:59.409Z,245
2018-05-13T08:17:08.269Z,245
2018-05-13T08:18:17.133Z,250
2018-05-13T08:19:25.996Z,250
2018-05-13T08:20:35.887Z,245
2018-05-13T08:21:45.241Z,250
2018-05-13T08:22:54.108Z,255
2018-05-13T08:24:02.973Z,255
2018-05-13T08:25:11.838Z,255
2018-05-13T08:26:20.978Z,260
2018-05-13T08:27:29.993Z,260
2018-05-13T08:28:39.134Z,260
2018-05-13T08:29:47.996Z,255
2018-05-13T08:30:56.861Z,260
2018-05-13T08:32:05.722Z,265
2018-05-13T08:33:14.862Z,270
2018-05-13T08:34:24.002Z,270
2018-05-13T08:35:33.150Z,280
2018-05-13T08:36:42.010Z,270
2018-05-13T08:37:50.876Z,270
2018-05-13T08:38:59.891Z,270
2018-05-13T08:40:08.754Z,270
2018-05-13T08:41:17.895Z,265
2018-05-13T08:42:26.758Z,270
2018-05-13T08:43:35.622Z,275
2018-05-13T08:44:44.836Z,270
2018-05-13T08:45:53.702Z,265
2018-05-13T08:47:02.567Z,265
2018-05-13T08:48:11.439Z,270
2018-05-13T08:49:20.864Z,275
2018-05-13T08:50:29.835Z,275
2018-05-13T08:51:38.693Z,280
2018-05-13T08:52:47.843Z,280
2018-05-13T08:53:57.096Z,280
2018-05-13T08:55:06.232Z,280
2018-05-13T08:56:15.234Z,280
2018-05-13T08:57:24.096Z,280
2018-05-13T08:58:32.959Z,280
2018-05-13T08:59:41.877Z,275
2018-05-13T09:00:50.699Z,275
2018-05-13T09:01:59.914Z,280
2018-05-13T09:03:08.778Z,285
2018-05-13T09:04:17.642Z,285
2018-05-13T09:05:26.508Z,285
2018-05-13T09:06:35.372Z,285
2018-05-13T09:07:44.287Z,290
2018-05-13T09:08:53.153Z,290
2018-05-13T09:10:02.583Z,290
2018-05-13T09:11:11.450Z,290
2018-05-13T09:12:20.589Z,290
2018-05-13T09:13:29.454Z,290
2018-05-13T09:14:38.596Z,290
2018-05-13T09:15:47.461Z,295
2018-05-13T09:16:56.328Z,290
2018-05-13T09:18:05.194Z,295
2018-05-13T09:19:14.412Z,295
2018-05-13T09:20:23.277Z,295
2018-05-13T09:21:32.145Z,295
2018-05-13T09:22:41.008Z,295
2018-05-13T09:23:49.877Z,300
2018-05-13T09:24:59.122Z,295
2018-05-13T09:26:08.261Z,295
2018-05-13T09:27:17.404Z,295
2018-05-13T09:28:26.546Z,295
2018-05-13T09:29:35.426Z,305
2018-05-13T09:30:44.392Z,305
2018-05-13T09:31:53.257Z,305
2018-05-13T09:33:02.431Z,300
2018-05-13T09:34:11.293Z,310
2018-05-13T09:35:20.160Z,315
2018-05-13T09:36:29.456Z,315
2018-05-13T09:37:38.323Z,320
2018-05-13T09:38:47.189Z,305
2018-05-13T09:39:56.055Z,300
2018-05-13T09:41:05.201Z,315
2018-05-13T09:42:14.389Z,335
2018-05-13T09:43:23.254Z,350
2018-05-13T09:44:32.398Z,340
2018-05-13T09:45:41.907Z,330
2018-05-13T09:46:51.620Z,325
2018-05-13T09:48:00.869Z,340
2018-05-13T09:49:10.024Z,370
2018-05-13T09:50:18.890Z,375
2018-05-13T09:51:27.760Z,370
2018-05-13T09:52:36.905Z,380
2018-05-13T09:53:46.100Z,400
2018-05-13T09:54:54.967Z,425
2018-05-13T09:56:03.830Z,435
2018-05-13T09:57:12.976Z,430
2018-05-13T09:58:21.851Z,410
2018-05-13T09:59:30.713Z,385
2018-05-13T10:00:39.579Z,370
2018-05-13T10:01:48.724Z,365
2018-05-13T10:02:57.590Z,360
2018-05-13T10:04:07.046Z,355
2018-05-13T10:05:16.246Z,355
2018-05-13T10:06:25.117Z,355
2018-05-13T10:07:33.983Z,355
2018-05-13T10:08:42.849Z,355
2018-05-13T10:09:51.714Z,350
2018-05-13T10:11:00.579Z,350
2018-05-13T10:12:09.443Z,350
2018-05-13T10:13:18.311Z,360
2018-05-13T10:14:27.178Z,365
2018-05-13T10:15:36.044Z,360
2018-05-13T10:16:45.059Z,355
2018-05-13T10:17:54.204Z,365
2018-05-13T10:19:03.068Z,370
2018-05-13T10:20:12.215Z,365
2018-05-13T10:21:21.082Z,370
2018-05-13T10:22:30.553Z,375
2018-05-13T10:23:39.418Z,375
2018-05-13T10:24:48.282Z,375
2018-05-13T10:25:57.146Z,375
2018-05-13T10:27:06.015Z,380
2018-05-13T10:28:15.209Z,380
2018-05-13T10:29:24.074Z,385
2018-05-13T10:30:32.940Z,380
2018-05-13T10:31:41.808Z,385
2018-05-13T10:32:50.949Z,385
2018-05-13T10:34:00.375Z,385
2018-05-13T10:35:09.239Z,380
2018-05-13T10:36:18.190Z,380
2018-05-13T10:37:26.974Z,385
2018-05-13T10:38:35.840Z,390
2018-05-13T10:39:44.997Z,400
2018-05-13T10:40:53.857Z,420
2018-05-13T10:42:02.724Z,435
2018-05-13T10:43:11.588Z,445
2018-05-13T10:44:20.455Z,490
2018-05-13T10:45:29.472Z,515
2018-05-13T10:46:38.613Z,505
2018-05-13T10:47:47.764Z,510
2018-05-13T10:48:56.912Z,505
2018-05-13T10:50:05.778Z,505
2018-05-13T10:51:15.021Z,505
2018-05-13T10:52:23.888Z,510
2018-05-13T10:53:32.754Z,510
2018-05-13T10:54:41.621Z,520
2018-05-13T10:55:50.781Z,520
2018-05-13T10:57:00.209Z,515
2018-05-13T10:58:09.078Z,525
2018-05-13T10:59:17.943Z,535
2018-05-13T11:00:26.811Z,535
2018-05-13T11:01:35.678Z,535
2018-05-13T11:02:44.594Z,500
2018-05-13T11:03:53.460Z,520
2018-05-13T11:05:02.327Z,550
2018-05-13T11:06:11.195Z,565
2018-05-13T11:07:20.062Z,575
2018-05-13T11:08:29.081Z,590
2018-05-13T11:09:37.948Z,610
2018-05-13T11:10:46.830Z,630
2018-05-13T11:11:55.700Z,635
2018-05-13T11:13:04.567Z,620
2018-05-13T11:14:13.728Z,585
2018-05-13T11:15:22.591Z,575
2018-05-13T11:16:31.459Z,565
2018-05-13T11:17:40.329Z,575
2018-05-13T11:18:49.200Z,600
2018-05-13T11:19:58.219Z,625
2018-05-13T11:21:07.373Z,610
2018-05-13T11:22:16.241Z,620
2018-05-13T11:23:25.110Z,620
2018-05-13T11:24:33.977Z,595
2018-05-13T11:25:42.844Z,575
2018-05-13T11:26:52.157Z,625
2018-05-13T11:28:00.972Z,645
2018-05-13T11:29:09.839Z,635
2018-05-13T11:30:18.707Z,615
2018-05-13T11:31:27.730Z,620
2018-05-13T11:32:36.647Z,615
2018-05-13T11:33:45.578Z,600
2018-05-13T11:34:54.382Z,710
2018-05-13T11:36:03.250Z,750
2018-05-13T11:37:12.118Z,585
2018-05-13T11:38:20.987Z,485
2018-05-13T11:39:29.854Z,600
2018-05-13T11:40:38.721Z,620
2018-05-13T11:41:47.588Z,650
2018-05-13T11:42:56.517Z,690
2018-05-13T11:44:05.946Z,845
2018-05-13T11:45:14.816Z,905
2018-05-13T11:46:24.247Z,1005
2018-05-13T11:47:33.113Z,1005
2018-05-13T11:48:41.985Z,885
2018-05-13T11:49:50.854Z,720
2018-05-13T11:50:59.722Z,1415
2018-05-13T11:52:08.594Z,685
2018-05-13T11:53:17.466Z,2585
2018-05-13T11:54:26.487Z,2720
2018-05-13T11:55:35.355Z,675
2018-05-13T11:56:44.648Z,780
2018-05-13T11:57:53.519Z,2965
2018-05-13T11:59:02.673Z,2925
2018-05-13T12:00:11.899Z,2895
2018-05-13T12:01:20.767Z,2890
2018-05-13T12:02:29.696Z,2845
2018-05-13T12:03:38.805Z,2975
2018-05-13T12:04:47.676Z,2975
2018-05-13T12:05:57.178Z,2970
2018-05-13T12:07:06.327Z,2790
2018-05-13T12:08:15.195Z,3015
2018-05-13T12:09:24.353Z,3025
2018-05-13T12:10:33.219Z,3145
2018-05-13T12:11:42.243Z,3090
2018-05-13T12:12:51.682Z,3150
2018-05-13T12:14:00.555Z,2980
2018-05-13T12:15:09.726Z,3070
2018-05-13T12:16:19.154Z,3300
2018-05-13T12:17:28.081Z,3005
2018-05-13T12:18:36.956Z,2960
2018-05-13T12:19:45.833Z,3090
2018-05-13T12:20:54.709Z,3105
2018-05-13T12:22:03.584Z,3200
2018-05-13T12:23:12.610Z,3215
2018-05-13T12:24:21.763Z,3375
2018-05-13T12:25:30.637Z,3470
2018-05-13T12:26:39.516Z,3210
2018-05-13T12:27:48.393Z,3230
2018-05-13T12:28:57.774Z,3195
2018-05-13T12:30:06.934Z,3150
2018-05-13T12:31:15.813Z,3305
2018-05-13T12:32:24.687Z,3365
2018-05-13T12:33:33.564Z,3280
2018-05-13T12:34:42.439Z,3230
2018-05-13T12:35:51.318Z,3100
2018-05-13T12:37:00.194Z,3365
2018-05-13T12:38:09.076Z,3440
2018-05-13T12:39:17.956Z,2800
2018-05-13T12:40:26.985Z,3465
2018-05-13T12:41:35.858Z,1185
2018-05-13T12:42:44.734Z,3185
2018-05-13T12:43:53.904Z,2815
2018-05-13T12:45:02.777Z,870
2018-05-13T12:46:12.034Z,745
2018-05-13T12:47:20.911Z,750
2018-05-13T12:48:29.791Z,790
2018-05-13T12:49:38.947Z,765
2018-05-13T12:50:47.821Z,710
2018-05-13T12:51:56.699Z,675
2018-05-13T12:53:05.852Z,3075
2018-05-13T12:54:14.727Z,3095
2018-05-13T12:55:23.600Z,2630
2018-05-13T12:56:32.749Z,795
2018-05-13T12:57:41.623Z,3045
2018-05-13T12:58:50.496Z,3245
2018-05-13T12:59:59.378Z,3015
2018-05-13T13:01:08.250Z,3125
2018-05-13T13:02:17.217Z,2445
2018-05-13T13:03:26.153Z,3175
2018-05-13T13:04:35.030Z,3140
2018-05-13T13:05:43.909Z,3090
2018-05-13T13:06:52.788Z,3060
2018-05-13T13:08:01.947Z,3320
2018-05-13T13:09:11.249Z,3155
2018-05-13T13:10:20.035Z,2370
2018-05-13T13:11:28.913Z,1460
2018-05-13T13:12:37.792Z,885
2018-05-13T13:13:47.512Z,735
2018-05-13T13:14:56.487Z,2470
2018-05-13T13:16:05.923Z,2800
2018-05-13T13:17:14.797Z,2635
2018-05-13T13:18:23.955Z,2705
2018-05-13T13:19:33.106Z,2710
2018-05-13T13:20:42.425Z,3285
2018-05-13T13:21:51.577Z,3260
2018-05-13T13:23:00.455Z,3315
2018-05-13T13:24:09.332Z,3370
2018-05-13T13:25:18.211Z,3260
2018-05-13T13:26:27.193Z,2925
2018-05-13T13:27:36.347Z,3255
2018-05-13T13:28:45.228Z,3305
2018-05-13T13:29:54.107Z,3295
2018-05-13T13:31:03.551Z,1675
2018-05-13T13:32:12.757Z,820
2018-05-13T13:33:21.635Z,3160
2018-05-13T13:34:30.796Z,3280
2018-05-13T13:35:39.673Z,3250
2018-05-13T13:36:49.301Z,3210
2018-05-13T13:37:58.180Z,3270
2018-05-13T13:39:07.058Z,3200
2018-05-13T13:40:15.939Z,3460
2018-05-13T13:41:24.819Z,3405
2018-05-13T13:42:33.696Z,3025
2018-05-13T13:43:42.676Z,3100
2018-05-13T13:44:51.557Z,3225
2018-05-13T13:46:00.435Z,3235
2018-05-13T13:47:09.316Z,2925
2018-05-13T13:48:18.195Z,2795
2018-05-13T13:49:27.075Z,2670
2018-05-13T13:50:35.954Z,2995
2018-05-13T13:51:45.124Z,3420
2018-05-13T13:52:54.562Z,3395
2018-05-13T13:54:03.721Z,3285
2018-05-13T13:55:12.731Z,3395
2018-05-13T13:56:21.611Z,3240
2018-05-13T13:57:30.493Z,2300
2018-05-13T13:58:39.378Z,3280
2018-05-13T13:59:48.257Z,3275
2018-05-13T14:00:57.139Z,995
2018-05-13T14:02:06.296Z,2945
2018-05-13T14:03:15.176Z,3235
2018-05-13T14:04:24.057Z,3235
2018-05-13T14:05:32.943Z,3465
2018-05-13T14:06:42.022Z,3190
2018-05-13T14:07:50.904Z,3050
2018-05-13T14:08:59.785Z,3270
2018-05-13T14:10:08.669Z,3185
2018-05-13T14:11:17.552Z,2975
2018-05-13T14:12:26.484Z,3125
2018-05-13T14:13:35.924Z,3065
2018-05-13T14:14:44.805Z,3160
2018-05-13T14:15:53.970Z,2995
2018-05-13T14:17:02.852Z,2725
2018-05-13T14:18:11.884Z,2875
2018-05-13T14:19:21.046Z,3015
2018-05-13T14:20:30.027Z,2625
2018-05-13T14:21:38.812Z,2760
2018-05-13T14:22:47.696Z,3110
2018-05-13T14:23:57.112Z,3150
2018-05-13T14:25:05.937Z,3025
2018-05-13T14:26:14.820Z,980
2018-05-13T14:27:23.700Z,2555
2018-05-13T14:28:32.583Z,2200
2018-05-13T14:29:41.515Z,2170
2018-05-13T14:30:50.399Z,2860
2018-05-13T14:31:59.278Z,3035
2018-05-13T14:33:08.161Z,2350
2018-05-13T14:34:17.316Z,650
2018-05-13T14:35:26.196Z,1300
2018-05-13T14:36:35.421Z,580
2018-05-13T14:37:44.296Z,575
2018-05-13T14:38:53.174Z,650
2018-05-13T14:40:02.335Z,770
2018-05-13T14:41:12.412Z,1640
2018-05-13T14:42:22.134Z,2790
2018-05-13T14:43:31.356Z,2625
2018-05-13T14:44:41.603Z,1145
2018-05-13T14:45:51.095Z,2480
2018-05-13T14:47:01.904Z,3170
2018-05-13T14:48:11.673Z,2960
2018-05-13T14:49:23.486Z,1130
2018-05-13T14:50:33.999Z,510
2018-05-13T14:51:44.343Z,425
2018-05-13T14:52:53.321Z,435
2018-05-13T14:54:02.200Z,565
2018-05-13T14:55:11.075Z,405
2018-05-13T14:56:21.500Z,420
2018-05-13T14:57:30.874Z,450
2018-05-13T14:58:40.652Z,500
2018-05-13T14:59:50.281Z,705
2018-05-13T15:01:00.714Z,460
2018-05-13T15:02:10.492Z,440
2018-05-13T15:03:21.254Z,475
2018-05-13T15:04:31.303Z,520
2018-05-13T15:05:41.037Z,560
2018-05-13T15:06:50.621Z,2320
2018-05-13T15:07:59.773Z,1930
2018-05-13T15:09:08.928Z,2785
2018-05-13T15:10:17.950Z,2300
2018-05-13T15:11:27.105Z,500
2018-05-13T15:12:35.984Z,405
2018-05-13T15:13:44.862Z,420
2018-05-13T15:14:53.737Z,530
2018-05-13T15:16:03.036Z,1730
2018-05-13T15:17:12.189Z,1970
2018-05-13T15:18:21.059Z,2145
2018-05-13T15:19:29.940Z,1310
2018-05-13T15:20:38.806Z,880
2018-05-13T15:21:47.728Z,1250
2018-05-13T15:22:57.350Z,680
2018-05-13T15:24:06.973Z,600
2018-05-13T15:25:16.675Z,865
2018-05-13T15:26:26.185Z,1095
2018-05-13T15:27:36.418Z,400
2018-05-13T15:28:46.589Z,340
2018-05-13T15:29:56.882Z,300
2018-05-13T15:31:06.657Z,280
2018-05-13T15:32:15.685Z,420
2018-05-13T15:33:24.664Z,380
2018-05-13T15:34:33.531Z,275
2018-05-13T15:35:42.683Z,275
2018-05-13T15:36:51.552Z,275
2018-05-13T15:38:00.709Z,280
2018-05-13T15:39:09.843Z,285
2018-05-13T15:40:18.994Z,280
2018-05-13T15:41:28.147Z,270
2018-05-13T15:42:37.058Z,260
2018-05-13T15:43:46.321Z,240
2018-05-13T15:44:58.565Z,225
2018-05-13T15:46:08.041Z,220
2018-05-13T15:47:18.444Z,210
2018-05-13T15:48:29.133Z,210
2018-05-13T15:49:39.420Z,205
2018-05-13T15:50:49.120Z,205
2018-05-13T15:51:59.627Z,210
2018-05-13T15:53:09.120Z,205
2018-05-13T15:54:18.419Z,195
2018-05-13T15:55:27.622Z,200
2018-05-13T15:56:36.549Z,205
2018-05-13T15:57:45.424Z,215
2018-05-13T15:58:54.579Z,210
2018-05-13T16:00:03.790Z,205
2018-05-13T16:01:13.861Z,210