createdAt,value
2017-11-16T00:00:03.052Z,2.10
2017-11-16T00:02:31.907Z,2.10
2017-11-16T00:04:59.996Z,2.10
2017-11-16T00:07:28.108Z,2.10
2017-11-16T00:09:56.182Z,2.10
2017-11-16T00:12:24.277Z,2.10
2017-11-16T00:14:52.376Z,2.10
2017-11-16T00:17:20.463Z,2.10
2017-11-16T00:19:49.389Z,2.10
2017-11-16T00:22:17.475Z,2.10
2017-11-16T00:24:45.584Z,2.10
2017-11-16T00:27:14.444Z,2.10
2017-11-16T00:29:42.540Z,2.10
2017-11-16T00:32:10.701Z,2.10
2017-11-16T00:34:38.878Z,2.20
2017-11-16T00:37:07.730Z,2.20
2017-11-16T00:39:35.809Z,2.10
2017-11-16T00:42:03.904Z,2.10
2017-11-16T00:44:32.927Z,2.20
2017-11-16T00:47:01.769Z,2.10
2017-11-16T00:49:29.853Z,2.10
2017-11-16T00:51:57.940Z,2.10
2017-11-16T00:54:26.791Z,2.10
2017-11-16T00:56:54.897Z,2.10
2017-11-16T00:59:22.968Z,2.00
2017-11-16T01:01:51.825Z,1.90
2017-11-16T01:04:19.896Z,1.90
2017-11-16T01:06:47.981Z,1.90
2017-11-16T01:09:16.121Z,1.90
2017-11-16T01:11:44.305Z,1.90
2017-11-16T01:14:12.413Z,1.90
2017-11-16T01:16:41.274Z,1.90
2017-11-16T01:19:09.457Z,1.90
2017-11-16T01:21:37.809Z,1.90
2017-11-16T01:24:06.286Z,1.90
2017-11-16T01:26:34.400Z,1.90
2017-11-16T01:29:03.260Z,1.70
2017-11-16T01:31:31.341Z,1.70
2017-11-16T01:33:59.467Z,1.70
2017-11-16T01:36:27.564Z,1.60
2017-11-16T01:38:55.743Z,1.70
2017-11-16T01:41:23.839Z,1.70
2017-11-16T01:43:51.913Z,1.80
2017-11-16T01:46:20.778Z,1.70
2017-11-16T01:48:48.860Z,1.70
2017-11-16T01:51:16.956Z,1.80
2017-11-16T01:53:45.808Z,2.00
2017-11-16T01:56:13.998Z,1.90
2017-11-16T01:58:42.853Z,2.00
2017-11-16T02:01:10.936Z,1.90
2017-11-16T02:03:39.107Z,2.00
2017-11-16T02:06:07.206Z,1.90
2017-11-16T02:08:35.308Z,1.90
2017-11-16T02:11:03.437Z,1.80
2017-11-16T02:13:31.538Z,1.80
2017-11-16T02:15:59.604Z,1.70
2017-11-16T02:18:27.725Z,1.80
2017-11-16T02:20:55.915Z,1.80
2017-11-16T02:23:25.520Z,1.70
2017-11-16T02:25:53.600Z,1.70
2017-11-16T02:28:21.767Z,1.80
2017-11-16T02:30:49.852Z,1.80
2017-11-16T02:33:17.949Z,1.90
2017-11-16T02:35:46.184Z,1.90
2017-11-16T02:38:14.285Z,1.80
2017-11-16T02:40:42.361Z,1.80
2017-11-16T02:43:10.473Z,1.80
2017-11-16T02:45:38.557Z,1.90
2017-11-16T02:48:06.649Z,2.00
2017-11-16T02:50:35.517Z,2.00
2017-11-16T02:53:03.668Z,2.00
2017-11-16T02:55:31.738Z,2.10
2017-11-16T02:58:00.044Z,2.10
2017-11-16T03:00:28.137Z,2.00
2017-11-16T03:02:56.982Z,1.80
2017-11-16T03:05:25.085Z,1.80
2017-11-16T03:07:53.939Z,1.70
2017-11-16T03:10:22.036Z,1.70
2017-11-16T03:12:50.116Z,1.70
2017-11-16T03:15:18.984Z,1.70
2017-11-16T03:17:47.055Z,1.70
2017-11-16T03:20:15.145Z,1.70
2017-11-16T03:22:43.987Z,1.80
2017-11-16T03:25:12.078Z,1.90
2017-11-16T03:27:40.163Z,1.90
2017-11-16T03:30:08.249Z,1.90
2017-11-16T03:32:37.093Z,1.90
2017-11-16T03:35:05.204Z,1.90
2017-11-16T03:37:34.050Z,1.90
2017-11-16T03:40:02.131Z,1.90
2017-11-16T03:42:30.415Z,1.90
2017-11-16T03:44:58.486Z,1.90
2017-11-16T03:47:26.583Z,2.00
2017-11-16T03:49:55.444Z,2.00
2017-11-16T03:52:23.528Z,2.00
2017-11-16T03:54:51.613Z,2.00
2017-11-16T03:57:20.473Z,2.00
2017-11-16T03:59:48.562Z,2.00
2017-11-16T04:02:16.645Z,2.00
2017-11-16T04:04:45.501Z,2.10
2017-11-16T04:07:13.589Z,2.10
2017-11-16T04:09:42.435Z,2.10
2017-11-16T04:12:10.523Z,2.10
2017-11-16T04:14:38.612Z,2.10
2017-11-16T04:17:06.748Z,2.10
2017-11-16T04:19:34.852Z,2.10
2017-11-16T04:22:03.027Z,2.10
2017-11-16T04:24:31.897Z,2.00
2017-11-16T04:26:59.994Z,2.00
2017-11-16T04:29:28.141Z,1.90
2017-11-16T04:31:56.224Z,1.90
2017-11-16T04:34:24.335Z,2.00
2017-11-16T04:36:53.170Z,2.00
2017-11-16T04:39:21.309Z,2.00
2017-11-16T04:41:49.391Z,2.00
2017-11-16T04:44:17.501Z,2.00
2017-11-16T04:46:45.564Z,2.00
2017-11-16T04:49:13.660Z,2.10
2017-11-16T04:51:42.513Z,2.10
2017-11-16T04:54:10.594Z,2.10
2017-11-16T04:56:38.697Z,2.10
2017-11-16T04:59:07.551Z,2.10
2017-11-16T05:01:35.640Z,2.10
2017-11-16T05:04:04.487Z,2.10
2017-11-16T05:06:32.581Z,2.10
2017-11-16T05:09:00.666Z,2.20
2017-11-16T05:11:29.516Z,2.20
2017-11-16T05:13:57.612Z,2.10
2017-11-16T05:16:25.719Z,2.10
2017-11-16T05:18:53.803Z,2.10
2017-11-16T05:21:21.900Z,2.10
2017-11-16T05:23:49.981Z,2.20
2017-11-16T05:26:18.069Z,2.10
2017-11-16T05:28:46.151Z,2.10
2017-11-16T05:31:15.001Z,2.20
2017-11-16T05:33:43.087Z,2.20
2017-11-16T05:36:11.168Z,2.30
2017-11-16T05:38:39.272Z,2.20
2017-11-16T05:41:07.348Z,2.20
2017-11-16T05:43:35.448Z,2.30
2017-11-16T05:46:03.735Z,2.30
2017-11-16T05:48:31.829Z,2.30
2017-11-16T05:50:59.916Z,2.30
2017-11-16T05:53:28.767Z,2.40
2017-11-16T05:55:56.856Z,2.30
2017-11-16T05:58:24.948Z,2.40
2017-11-16T06:00:53.793Z,2.30
2017-11-16T06:03:21.889Z,2.30
2017-11-16T06:05:50.737Z,2.40
2017-11-16T06:08:18.813Z,2.40
2017-11-16T06:10:46.988Z,2.40
2017-11-16T06:13:15.191Z,2.40
2017-11-16T06:15:43.281Z,2.40
2017-11-16T06:18:11.359Z,2.50
2017-11-16T06:20:39.455Z,2.50
2017-11-16T06:23:07.548Z,2.40
2017-11-16T06:25:35.646Z,2.40
2017-11-16T06:28:03.732Z,2.50
2017-11-16T06:30:31.829Z,2.50
2017-11-16T06:32:59.960Z,2.30
2017-11-16T06:35:28.828Z,2.40
2017-11-16T06:37:56.989Z,2.30
2017-11-16T06:40:25.093Z,2.40
2017-11-16T06:42:53.950Z,2.50
2017-11-16T06:45:22.041Z,2.50
2017-11-16T06:47:50.900Z,2.40
2017-11-16T06:50:18.992Z,2.30
2017-11-16T06:52:47.093Z,2.30
2017-11-16T06:55:15.187Z,2.30
2017-11-16T06:57:43.495Z,2.40
2017-11-16T07:00:11.593Z,2.30
2017-11-16T07:02:40.448Z,2.50
2017-11-16T07:05:08.552Z,2.50
2017-11-16T07:07:37.424Z,2.30
2017-11-16T07:10:05.521Z,2.30
2017-11-16T07:12:34.378Z,2.50
2017-11-16T07:15:02.493Z,2.50
2017-11-16T07:17:30.576Z,2.50
2017-11-16T07:19:58.668Z,2.50
2017-11-16T07:22:26.772Z,2.50
2017-11-16T07:24:54.861Z,2.50
2017-11-16T07:27:23.737Z,2.50
2017-11-16T07:29:51.828Z,2.50
2017-11-16T07:32:19.935Z,2.50
2017-11-16T07:34:48.019Z,2.40
2017-11-16T07:37:16.126Z,2.50
2017-11-16T07:39:44.978Z,2.60
2017-11-16T07:42:13.077Z,2.60
2017-11-16T07:44:41.169Z,2.50
2017-11-16T07:47:09.261Z,2.60
2017-11-16T07:49:37.344Z,2.60
2017-11-16T07:52:05.440Z,2.60
2017-11-16T07:54:33.551Z,2.60
2017-11-16T07:57:02.410Z,2.60
2017-11-16T07:59:30.494Z,2.50
2017-11-16T08:01:59.352Z,2.60
2017-11-16T08:04:27.441Z,2.60
2017-11-16T08:06:55.535Z,2.60
2017-11-16T08:09:23.633Z,2.70
2017-11-16T08:11:52.561Z,2.70
2017-11-16T08:14:20.651Z,2.70
2017-11-16T08:16:49.512Z,2.70
2017-11-16T08:19:17.592Z,2.70
2017-11-16T08:21:45.696Z,2.80
2017-11-16T08:24:13.778Z,2.80
2017-11-16T08:26:41.901Z,3.00
2017-11-16T08:29:09.985Z,3.10
2017-11-16T08:31:38.372Z,3.10
2017-11-16T08:34:06.441Z,3.10
2017-11-16T08:36:34.532Z,3.00
2017-11-16T08:39:03.390Z,2.90
2017-11-16T08:41:31.482Z,2.90
2017-11-16T08:44:00.340Z,2.90
2017-11-16T08:46:28.441Z,2.90
2017-11-16T08:48:57.280Z,2.90
2017-11-16T08:51:25.373Z,2.90
2017-11-16T08:53:53.461Z,3.00
2017-11-16T08:56:22.322Z,3.00
2017-11-16T08:58:50.418Z,3.00
2017-11-16T09:01:18.532Z,3.00
2017-11-16T09:03:47.360Z,3.10
2017-11-16T09:06:15.443Z,3.10
2017-11-16T09:08:43.712Z,3.00
2017-11-16T09:11:11.888Z,3.20
2017-11-16T09:13:40.263Z,3.10
2017-11-16T09:16:08.353Z,3.30
2017-11-16T09:18:37.209Z,3.40
2017-11-16T09:21:05.286Z,3.30
2017-11-16T09:23:33.377Z,3.30
2017-11-16T09:26:02.236Z,3.20
2017-11-16T09:28:30.345Z,3.20
2017-11-16T09:30:58.452Z,3.50
2017-11-16T09:33:26.664Z,3.70
2017-11-16T09:35:54.760Z,3.80
2017-11-16T09:38:22.875Z,3.80
2017-11-16T09:40:50.929Z,3.50
2017-11-16T09:43:19.037Z,3.50
2017-11-16T09:45:47.221Z,3.70
2017-11-16T09:48:15.505Z,3.70
2017-11-16T09:50:43.606Z,3.80
2017-11-16T09:53:11.745Z,4.00
2017-11-16T09:55:39.829Z,4.00
2017-11-16T09:58:08.712Z,3.90
2017-11-16T10:00:36.789Z,3.90
2017-11-16T10:03:05.648Z,3.90
2017-11-16T10:05:33.758Z,3.90
2017-11-16T10:08:01.992Z,4.00
2017-11-16T10:10:30.080Z,4.10
2017-11-16T10:12:58.184Z,4.20
2017-11-16T10:15:26.336Z,4.30
2017-11-16T10:17:54.772Z,4.10
2017-11-16T10:20:22.870Z,4.10
2017-11-16T10:22:50.961Z,4.10
2017-11-16T10:25:19.143Z,3.90
2017-11-16T11:11:27.712Z,4.00
2017-11-16T11:13:55.952Z,4.30
2017-11-16T11:16:24.103Z,4.30
2017-11-16T11:18:52.202Z,4.30
2017-11-16T11:21:20.304Z,4.20
2017-11-16T11:23:49.335Z,4.30
2017-11-16T11:26:17.393Z,4.20
2017-11-16T11:28:45.490Z,4.50
2017-11-16T11:31:13.600Z,4.60
2017-11-16T11:33:42.570Z,4.70
2017-11-16T11:36:10.721Z,4.70
2017-11-16T11:38:39.736Z,4.70
2017-11-16T11:41:07.823Z,4.70
2017-11-16T11:43:35.897Z,4.60
2017-11-16T11:46:04.001Z,4.50
2017-11-16T11:48:32.092Z,4.60
2017-11-16T11:51:00.287Z,4.70
2017-11-16T11:53:29.265Z,4.90
2017-11-16T11:55:57.356Z,4.80
2017-11-16T11:58:25.489Z,5.00
2017-11-16T12:00:53.585Z,5.00
2017-11-16T12:03:21.670Z,4.90
2017-11-16T12:05:49.756Z,5.00
2017-11-16T12:08:17.922Z,4.90
2017-11-16T12:10:46.797Z,5.00
2017-11-16T12:13:14.973Z,4.90
2017-11-16T12:15:43.844Z,4.90
2017-11-16T12:18:12.152Z,4.90
2017-11-16T12:20:40.993Z,4.90
2017-11-16T12:23:09.077Z,4.90
2017-11-16T12:25:37.171Z,4.90
2017-11-16T12:28:06.025Z,4.90
2017-11-16T12:30:34.096Z,4.80
2017-11-16T12:33:02.197Z,4.80
2017-11-16T12:35:30.462Z,4.80
2017-11-16T12:37:58.549Z,4.60
2017-11-16T12:40:27.393Z,4.40
2017-11-16T12:42:55.501Z,4.30
2017-11-16T12:45:24.354Z,4.30
2017-11-16T12:47:52.441Z,4.30
2017-11-16T12:50:20.529Z,4.30
2017-11-16T12:52:48.798Z,4.50
2017-11-16T12:55:17.067Z,4.70
2017-11-16T12:57:45.160Z,4.70
2017-11-16T13:00:13.422Z,4.50
2017-11-16T13:02:41.517Z,4.30
2017-11-16T13:05:09.762Z,4.40
2017-11-16T13:07:37.853Z,4.40
2017-11-16T13:10:06.709Z,4.50
2017-11-16T13:12:34.796Z,4.50
2017-11-16T13:15:02.883Z,4.50
2017-11-16T13:17:30.977Z,4.40
2017-11-16T13:19:59.832Z,4.40
2017-11-16T13:22:27.919Z,4.40
2017-11-16T13:24:56.006Z,4.50
2017-11-16T13:27:24.097Z,4.50
2017-11-16T13:29:52.180Z,4.50
2017-11-16T13:32:20.269Z,4.60
2017-11-16T13:34:48.349Z,4.60
2017-11-16T13:37:16.429Z,4.70
2017-11-16T13:39:44.523Z,4.70
2017-11-16T13:42:12.609Z,4.50
2017-11-16T13:44:41.476Z,4.20
2017-11-16T13:47:09.650Z,4.20
2017-11-16T13:49:37.762Z,4.10
2017-11-16T13:52:05.891Z,4.20
2017-11-16T13:54:33.973Z,4.20
2017-11-16T13:57:02.832Z,4.20
2017-11-16T13:59:30.919Z,4.10
2017-11-16T14:01:59.005Z,4.10
2017-11-16T14:04:27.860Z,4.30
2017-11-16T14:06:55.944Z,4.20
2017-11-16T14:09:24.061Z,4.20
2017-11-16T14:11:52.310Z,4.20
2017-11-16T14:14:20.588Z,4.20
2017-11-16T14:16:48.682Z,4.20
2017-11-16T14:19:17.531Z,4.10
2017-11-16T14:21:45.622Z,4.10
2017-11-16T14:24:14.476Z,4.10
2017-11-16T14:26:42.558Z,4.10
2017-11-16T14:29:10.643Z,4.00
2017-11-16T14:31:38.732Z,4.00
2017-11-16T14:34:07.590Z,4.10
2017-11-16T14:36:35.680Z,4.10
2017-11-16T14:39:03.770Z,4.10
2017-11-16T14:41:31.925Z,4.10
2017-11-16T14:44:00.769Z,4.10
2017-11-16T14:46:28.852Z,4.00
2017-11-16T14:48:56.938Z,4.10
2017-11-16T14:51:25.018Z,4.10
2017-11-16T14:53:53.125Z,4.10
2017-11-16T14:56:21.209Z,4.10
2017-11-16T14:58:49.305Z,4.00
2017-11-16T15:01:17.397Z,4.00
2017-11-16T15:03:45.488Z,4.10
2017-11-16T15:06:13.589Z,4.00
2017-11-16T15:08:41.677Z,4.00
2017-11-16T15:11:09.752Z,4.00
2017-11-16T15:13:37.849Z,4.00
2017-11-16T15:16:05.938Z,3.90
2017-11-16T15:18:34.773Z,3.90
2017-11-16T15:21:02.878Z,3.90
2017-11-16T15:23:30.960Z,3.90
2017-11-16T15:25:59.815Z,3.90
2017-11-16T15:28:27.906Z,3.90
2017-11-16T15:30:55.993Z,3.80
2017-11-16T15:33:24.832Z,3.80
2017-11-16T15:35:52.916Z,3.80
2017-11-16T15:38:21.002Z,3.80
2017-11-16T15:40:49.092Z,3.80
2017-11-16T15:43:17.933Z,3.80
2017-11-16T15:45:46.013Z,3.80
2017-11-16T15:48:14.105Z,3.80
2017-11-16T15:50:42.181Z,3.80
2017-11-16T15:53:11.059Z,3.70
2017-11-16T15:55:39.126Z,3.80
2017-11-16T15:58:07.216Z,3.80
2017-11-16T16:00:36.067Z,3.70
2017-11-16T16:03:04.149Z,3.70
2017-11-16T16:05:32.224Z,3.70
2017-11-16T16:08:00.328Z,3.70
2017-11-16T16:10:28.405Z,3.70
2017-11-16T16:12:56.488Z,3.70
2017-11-16T16:15:24.580Z,3.70
2017-11-16T16:17:52.653Z,3.70
2017-11-16T16:20:20.741Z,3.70
2017-11-16T16:22:48.838Z,3.70
2017-11-16T16:25:16.928Z,3.70
2017-11-16T16:27:45.002Z,3.70
2017-11-16T16:30:13.090Z,3.70
2017-11-16T16:32:41.173Z,3.70
2017-11-16T16:35:09.264Z,3.70
2017-11-16T16:37:37.351Z,3.70
2017-11-16T16:40:05.445Z,3.60
2017-11-16T16:42:33.618Z,3.60
2017-11-16T16:45:01.855Z,3.60
2017-11-16T16:47:29.941Z,3.70
2017-11-16T16:49:58.213Z,3.60
2017-11-16T16:52:26.297Z,3.60
2017-11-16T16:54:54.387Z,3.60
2017-11-16T16:57:22.622Z,3.60
2017-11-16T16:59:50.707Z,3.50
2017-11-16T17:02:18.833Z,3.60
2017-11-16T17:04:46.919Z,3.50
2017-11-16T17:07:22.145Z,3.50
2017-11-16T17:09:53.230Z,3.50
2017-11-16T17:12:22.076Z,3.50
2017-11-16T17:14:50.168Z,3.50
2017-11-16T17:17:18.245Z,3.60
2017-11-16T17:19:47.164Z,3.50
2017-11-16T17:22:15.309Z,3.50
2017-11-16T17:24:43.460Z,3.40
2017-11-16T17:27:11.545Z,3.40
2017-11-16T17:29:40.394Z,3.60
2017-11-16T17:32:08.481Z,3.60
2017-11-16T17:34:36.601Z,3.50
2017-11-16T17:37:04.705Z,3.30
2017-11-16T17:39:32.787Z,3.40
2017-11-16T17:42:00.976Z,3.40
2017-11-16T17:44:29.069Z,3.40
2017-11-16T17:46:58.284Z,3.20
2017-11-16T17:49:26.467Z,3.20
2017-11-16T17:51:54.855Z,3.20
2017-11-16T17:54:23.102Z,3.10
2017-11-16T17:56:51.262Z,3.10
2017-11-16T17:59:20.106Z,3.10
2017-11-16T18:01:48.201Z,3.10
2017-11-16T18:04:16.289Z,3.10
2017-11-16T18:06:45.168Z,3.00
2017-11-16T18:09:14.021Z,3.00
2017-11-16T18:11:42.104Z,3.00
2017-11-16T18:14:10.543Z,3.00
2017-11-16T18:16:39.480Z,3.00
2017-11-16T18:19:07.603Z,3.00
2017-11-16T18:21:36.027Z,3.00
2017-11-16T18:24:04.562Z,3.00
2017-11-16T18:26:33.161Z,3.00
2017-11-16T18:29:01.530Z,3.00
2017-11-16T18:31:29.615Z,3.00
2017-11-16T18:33:57.744Z,3.00
2017-11-16T18:36:25.959Z,2.90
2017-11-16T18:38:54.059Z,3.00
2017-11-16T18:41:22.164Z,3.00
2017-11-16T18:43:50.245Z,3.00
2017-11-16T18:46:18.344Z,2.90
2017-11-16T18:48:46.501Z,2.90
2017-11-16T18:51:14.609Z,3.00
2017-11-16T18:53:42.720Z,2.90
2017-11-16T18:56:10.836Z,3.00
2017-11-16T18:58:38.939Z,3.00
2017-11-16T19:01:07.001Z,3.00
2017-11-16T19:03:35.088Z,3.00
2017-11-16T19:06:03.208Z,2.90
2017-11-16T19:08:31.299Z,2.90
2017-11-16T19:10:59.385Z,2.90
2017-11-16T19:13:27.468Z,2.90
2017-11-16T19:15:56.336Z,2.90
2017-11-16T19:18:24.439Z,2.80
2017-11-16T19:20:52.531Z,2.90
2017-11-16T19:23:20.625Z,2.80
2017-11-16T19:25:48.701Z,2.90
2017-11-16T19:28:16.798Z,2.90
2017-11-16T19:30:45.658Z,3.10
2017-11-16T19:33:13.759Z,3.10
2017-11-16T19:35:42.612Z,3.20
2017-11-16T19:38:10.694Z,3.10
2017-11-16T19:40:38.853Z,2.90
2017-11-16T19:43:06.950Z,2.90
2017-11-16T19:45:35.036Z,2.80
2017-11-16T19:48:03.885Z,2.80
2017-11-16T19:50:32.066Z,2.80
2017-11-16T19:53:00.189Z,2.80
2017-11-16T19:55:28.332Z,2.80
2017-11-16T19:57:56.477Z,2.80
2017-11-16T20:00:24.559Z,2.80
2017-11-16T20:02:52.736Z,2.80
2017-11-16T20:05:20.830Z,3.10
2017-11-16T20:07:48.915Z,3.10
2017-11-16T20:10:17.151Z,3.00
2017-11-16T20:12:45.260Z,3.00
2017-11-16T20:15:13.358Z,3.10
2017-11-16T20:17:41.456Z,3.00
2017-11-16T20:20:09.644Z,2.80
2017-11-16T20:22:38.538Z,2.80
2017-11-16T20:25:06.684Z,2.80
2017-11-16T20:27:34.779Z,2.90
2017-11-16T20:30:03.633Z,3.10
2017-11-16T20:32:31.744Z,3.10
2017-11-16T20:35:00.605Z,3.00
2017-11-16T20:37:46.512Z,3.00
2017-11-16T20:40:19.171Z,2.90
2017-11-16T20:42:52.887Z,2.90
2017-11-16T20:48:23.508Z,3.10
2017-11-16T20:50:57.284Z,3.00
2017-11-16T20:53:42.204Z,2.90
2017-11-16T20:56:10.304Z,2.80
2017-11-16T20:58:38.400Z,2.60
2017-11-16T21:01:06.570Z,2.70
2017-11-16T21:03:34.661Z,2.70
2017-11-16T21:06:02.862Z,2.60
2017-11-16T21:08:31.241Z,2.60
2017-11-16T21:10:59.326Z,2.60
2017-11-16T21:13:28.182Z,2.40
2017-11-16T21:15:56.281Z,2.40
2017-11-16T21:18:25.133Z,2.30
2017-11-16T21:20:53.224Z,2.30
2017-11-16T21:23:21.318Z,2.40
2017-11-16T21:25:50.185Z,2.30
2017-11-16T21:28:18.265Z,2.30
2017-11-16T21:30:47.117Z,2.40
2017-11-16T21:33:15.210Z,2.40
2017-11-16T21:35:43.296Z,2.30
2017-11-16T21:38:12.152Z,2.20
2017-11-16T21:40:40.241Z,2.20
2017-11-16T21:43:08.324Z,2.20
2017-11-16T21:45:37.174Z,2.20
2017-11-16T21:48:05.265Z,2.20
2017-11-16T21:50:33.351Z,2.20
2017-11-16T21:53:01.514Z,2.20
2017-11-16T21:55:29.591Z,2.20
2017-11-16T21:57:58.529Z,2.20
2017-11-16T22:00:26.617Z,2.20
2017-11-16T22:02:54.730Z,2.20
2017-11-16T22:05:23.605Z,2.20
2017-11-16T22:07:51.684Z,2.10
2017-11-16T22:10:20.544Z,2.20
2017-11-16T22:12:48.661Z,2.20
2017-11-16T22:15:16.756Z,2.20
2017-11-16T22:17:44.849Z,2.30
2017-11-16T22:20:13.050Z,2.20
2017-11-16T22:22:41.136Z,2.20
2017-11-16T22:25:09.228Z,2.10
2017-11-16T22:27:37.470Z,2.10
2017-11-16T22:30:05.569Z,2.10
2017-11-16T22:32:33.676Z,2.20
2017-11-16T22:35:01.757Z,2.20
2017-11-16T22:37:29.853Z,2.20
2017-11-16T22:39:58.800Z,2.10
2017-11-16T22:42:26.879Z,2.10
2017-11-16T22:44:55.762Z,2.10
2017-11-16T22:47:23.851Z,2.00
2017-11-16T22:49:51.946Z,2.00
2017-11-16T22:52:20.048Z,2.00
2017-11-16T22:54:48.133Z,2.00
2017-11-16T22:57:16.218Z,2.00
2017-11-16T22:59:44.394Z,2.00
2017-11-16T23:02:13.273Z,2.10
2017-11-16T23:04:41.380Z,2.00
2017-11-16T23:07:09.455Z,2.00
2017-11-16T23:09:38.317Z,2.00
2017-11-16T23:12:06.419Z,2.00
2017-11-16T23:14:34.487Z,2.00
2017-11-16T23:17:03.342Z,2.00
2017-11-16T23:19:31.432Z,2.00
2017-11-16T23:21:59.536Z,2.00
2017-11-16T23:24:27.776Z,1.90
2017-11-16T23:26:56.684Z,1.80
2017-11-16T23:29:24.777Z,1.80
2017-11-16T23:31:52.889Z,1.80
2017-11-16T23:34:20.980Z,1.80
2017-11-16T23:36:49.061Z,1.80
2017-11-16T23:39:18.246Z,1.80
2017-11-16T23:41:46.327Z,1.80
2017-11-16T23:44:14.416Z,1.80
2017-11-16T23:46:42.510Z,1.70
2017-11-16T23:49:10.623Z,1.80
2017-11-16T23:51:38.716Z,1.90
2017-11-16T23:54:07.563Z,1.80
2017-11-16T23:56:35.771Z,1.80
2017-11-16T23:59:03.840Z,1.70
