createdAt,value
2023-02-28T00:01:11.331Z,99.90
2023-02-28T00:03:59.512Z,99.90
2023-02-28T00:06:47.372Z,99.90
2023-02-28T00:09:35.169Z,99.90
2023-02-28T00:12:24.341Z,99.90
2023-02-28T00:15:13.125Z,99.90
2023-02-28T00:18:01.198Z,99.90
2023-02-28T00:20:48.984Z,99.90
2023-02-28T00:23:37.185Z,99.90
2023-02-28T00:26:25.042Z,99.90
2023-02-28T00:29:14.205Z,99.90
2023-02-28T00:32:02.083Z,99.90
2023-02-28T00:34:49.960Z,99.90
2023-02-28T00:37:38.106Z,99.90
2023-02-28T00:40:26.022Z,99.90
2023-02-28T00:43:13.803Z,99.90
2023-02-28T00:46:03.119Z,99.90
2023-02-28T00:48:50.898Z,99.90
2023-02-28T00:51:38.863Z,99.90
2023-02-28T00:54:27.202Z,99.90
2023-02-28T00:57:15.081Z,99.90
2023-02-28T01:00:04.569Z,99.90
2023-02-28T01:02:53.790Z,99.90
2023-02-28T01:05:42.361Z,99.90
2023-02-28T01:08:30.181Z,99.90
2023-02-28T01:11:19.329Z,99.90
2023-02-28T01:14:07.295Z,99.90
2023-02-28T01:16:55.183Z,99.90
2023-02-28T01:19:44.314Z,99.90
2023-02-28T01:22:32.190Z,99.90
2023-02-28T01:25:20.004Z,99.90
2023-02-28T01:28:08.153Z,99.90
2023-02-28T01:30:56.048Z,99.90
2023-02-28T01:33:43.950Z,99.90
2023-02-28T01:36:33.117Z,99.90
2023-02-28T01:39:21.135Z,99.90
2023-02-28T01:42:11.274Z,99.90
2023-02-28T01:45:20.184Z,99.90
2023-02-28T01:48:10.941Z,99.90
2023-02-28T01:51:03.583Z,99.90
2023-02-28T01:53:57.331Z,99.90
2023-02-28T01:56:48.514Z,99.90
2023-02-28T01:59:46.916Z,99.90
2023-02-28T02:02:34.839Z,99.90
2023-02-28T02:05:24.968Z,99.90
2023-02-28T02:08:15.861Z,99.90
2023-02-28T02:11:05.582Z,99.90
2023-02-28T02:14:13.283Z,99.90
2023-02-28T02:17:17.787Z,99.90
2023-02-28T02:20:33.564Z,99.90
2023-02-28T02:23:47.890Z,99.90
2023-02-28T02:26:53.996Z,99.90
2023-02-28T02:30:01.031Z,99.90
2023-02-28T02:33:25.940Z,99.90
2023-02-28T02:36:21.132Z,99.90
2023-02-28T02:39:16.271Z,99.90
2023-02-28T02:42:08.509Z,99.90
2023-02-28T02:45:02.879Z,99.90
2023-02-28T02:47:52.270Z,99.90
2023-02-28T02:50:44.426Z,99.90
2023-02-28T02:53:38.505Z,99.90
2023-02-28T02:56:28.966Z,99.90
2023-02-28T02:59:22.135Z,99.90
2023-02-28T03:02:13.225Z,99.90
2023-02-28T03:05:04.894Z,99.90
2023-02-28T03:07:52.750Z,99.90
2023-02-28T03:10:44.287Z,99.90
2023-02-28T03:14:03.919Z,99.90
2023-02-28T03:17:02.138Z,99.90
2023-02-28T03:19:57.694Z,99.90
2023-02-28T03:22:53.719Z,99.90
2023-02-28T03:25:52.678Z,99.90
2023-02-28T03:28:46.335Z,99.90
2023-02-28T03:31:39.519Z,99.90
2023-02-28T03:34:34.965Z,99.90
2023-02-28T03:37:26.063Z,99.90
2023-02-28T03:40:18.209Z,99.90
2023-02-28T03:43:14.255Z,99.90
2023-02-28T03:46:07.900Z,99.90
2023-02-28T03:48:59.555Z,99.90
2023-02-28T03:51:49.087Z,99.90
2023-02-28T03:54:42.930Z,99.90
2023-02-28T03:57:37.876Z,99.90
2023-02-28T04:00:33.818Z,99.90
2023-02-28T04:03:21.693Z,99.90
2023-02-28T04:06:15.354Z,99.90
2023-02-28T04:09:03.857Z,99.90
2023-02-28T04:11:53.821Z,99.90
2023-02-28T04:14:41.585Z,99.90
2023-02-28T04:17:30.715Z,99.90
2023-02-28T04:20:18.672Z,99.90
2023-02-28T04:23:06.744Z,99.90
2023-02-28T04:25:57.053Z,99.90
2023-02-28T04:28:44.928Z,99.90
2023-02-28T04:31:33.241Z,99.90
2023-02-28T04:34:23.060Z,99.90
2023-02-28T04:37:13.618Z,99.90
2023-02-28T04:40:02.074Z,99.90
2023-02-28T04:42:49.923Z,99.90
2023-02-28T04:45:37.815Z,99.90
2023-02-28T04:48:25.828Z,99.90
2023-02-28T04:51:16.767Z,99.90
2023-02-28T04:54:04.641Z,99.90
2023-02-28T04:56:52.524Z,99.90
2023-02-28T04:59:40.337Z,99.90
2023-02-28T05:02:28.218Z,99.90
2023-02-28T05:05:19.043Z,99.90
2023-02-28T05:08:08.200Z,99.90
2023-02-28T05:10:56.036Z,99.90
2023-02-28T05:13:44.035Z,99.90
2023-02-28T05:16:32.150Z,99.90
2023-02-28T05:19:20.109Z,99.90
2023-02-28T05:22:15.617Z,99.90
2023-02-28T05:25:05.519Z,99.90
2023-02-28T05:27:53.843Z,99.90
2023-02-28T05:30:41.806Z,99.90
2023-02-28T05:33:29.770Z,99.90
2023-02-28T05:36:17.592Z,99.90
2023-02-28T05:39:06.908Z,99.90
2023-02-28T05:41:56.113Z,99.90
2023-02-28T05:44:44.112Z,99.90
2023-02-28T05:47:31.982Z,99.90
2023-02-28T05:50:19.839Z,99.90
2023-02-28T05:53:07.653Z,99.90
2023-02-28T05:55:55.675Z,99.90
2023-02-28T05:58:45.216Z,99.90
2023-02-28T06:01:35.471Z,99.90
2023-02-28T06:04:31.605Z,99.90
2023-02-28T06:07:20.019Z,99.90
2023-02-28T06:10:09.117Z,99.90
2023-02-28T06:12:57.172Z,99.90
2023-02-28T06:15:46.283Z,99.90
2023-02-28T06:18:34.158Z,99.90
2023-02-28T06:21:21.930Z,99.90
2023-02-28T06:24:10.328Z,99.90
2023-02-28T06:26:59.784Z,99.90
2023-02-28T06:29:47.693Z,99.90
2023-02-28T06:32:37.501Z,99.90
2023-02-28T06:35:25.443Z,99.90
2023-02-28T06:38:13.315Z,99.90
2023-02-28T06:41:02.456Z,99.90
2023-02-28T06:43:50.270Z,99.90
2023-02-28T06:46:38.862Z,99.90
2023-02-28T06:49:28.134Z,99.90
2023-02-28T06:52:16.468Z,99.90
2023-02-28T06:55:04.611Z,99.90
2023-02-28T06:57:52.519Z,99.90
2023-02-28T07:00:40.342Z,99.90
2023-02-28T07:03:28.226Z,99.90
2023-02-28T07:06:18.905Z,99.90
2023-02-28T07:09:08.012Z,99.90
2023-02-28T07:11:55.865Z,99.90
2023-02-28T07:14:45.132Z,99.90
2023-02-28T07:17:33.029Z,99.90
2023-02-28T07:20:22.118Z,99.90
2023-02-28T07:23:11.259Z,99.90
2023-02-28T07:25:59.079Z,99.90
2023-02-28T07:28:49.530Z,99.90
2023-02-28T07:31:37.459Z,99.90
2023-02-28T07:34:26.899Z,99.90
2023-02-28T07:37:15.118Z,99.90
2023-02-28T07:40:07.138Z,99.90
2023-02-28T07:42:55.184Z,99.90
2023-02-28T07:45:42.958Z,99.90
2023-02-28T07:48:30.795Z,99.90
2023-02-28T07:51:18.598Z,99.90
2023-02-28T07:54:06.810Z,99.90
2023-02-28T07:56:55.989Z,99.90
2023-02-28T07:59:46.069Z,99.90
2023-02-28T08:02:34.148Z,99.90
2023-02-28T08:05:22.359Z,99.90
2023-02-28T08:08:10.569Z,99.90
2023-02-28T08:11:00.645Z,99.90
2023-02-28T08:13:49.886Z,99.90
2023-02-28T08:16:38.087Z,99.90
2023-02-28T08:19:25.917Z,99.90
2023-02-28T08:22:13.893Z,99.90
2023-02-28T08:25:01.877Z,99.90
2023-02-28T08:27:52.044Z,99.90
2023-02-28T08:30:42.005Z,99.90
2023-02-28T08:33:29.985Z,99.90
2023-02-28T08:36:18.382Z,99.90
2023-02-28T08:39:07.046Z,99.90
2023-02-28T08:42:06.679Z,99.90
2023-02-28T08:44:55.310Z,99.90
2023-02-28T08:47:44.510Z,99.90
2023-02-28T08:50:32.418Z,99.90
2023-02-28T08:53:20.519Z,99.90
2023-02-28T08:56:10.040Z,99.90
2023-02-28T08:58:59.334Z,99.90
2023-02-28T09:01:47.136Z,99.90
2023-02-28T09:04:37.012Z,99.80
2023-02-28T09:07:24.867Z,99.70
2023-02-28T09:10:15.471Z,99.70
2023-02-28T09:13:03.302Z,99.90
2023-02-28T09:15:51.133Z,99.80
2023-02-28T09:18:39.588Z,99.40
2023-02-28T09:21:29.688Z,99.60
2023-02-28T09:24:17.824Z,99.40
2023-02-28T09:27:06.353Z,99.50
2023-02-28T09:29:54.650Z,99.90
2023-02-28T09:32:42.743Z,99.60
2023-02-28T09:35:31.636Z,99.30
2023-02-28T09:38:20.792Z,99.40
2023-02-28T09:41:15.121Z,98.70
2023-02-28T09:44:05.438Z,98.20
2023-02-28T09:46:57.668Z,99.10
2023-02-28T09:49:48.888Z,99.00
2023-02-28T09:52:38.332Z,98.90
2023-02-28T09:55:35.255Z,99.10
2023-02-28T09:58:33.986Z,98.90
2023-02-28T10:01:27.163Z,99.20
2023-02-28T10:04:28.515Z,98.90
2023-02-28T10:07:29.191Z,99.20
2023-02-28T10:10:23.417Z,98.70
2023-02-28T10:13:31.419Z,98.40
2023-02-28T10:16:25.913Z,98.20
2023-02-28T10:19:18.438Z,98.30
2023-02-28T10:22:13.215Z,98.20
2023-02-28T10:25:05.875Z,97.70
2023-02-28T10:27:59.686Z,97.60
2023-02-28T10:30:50.830Z,97.70
2023-02-28T10:33:39.483Z,97.40
2023-02-28T10:36:27.759Z,97.50
2023-02-28T10:39:42.366Z,97.80
2023-02-28T10:42:31.719Z,97.20
2023-02-28T10:45:19.827Z,97.50
2023-02-28T10:48:31.081Z,97.50
2023-02-28T10:51:21.174Z,96.90
2023-02-28T10:54:18.357Z,97.50
2023-02-28T10:57:16.548Z,97.50
2023-02-28T11:00:16.063Z,97.50
2023-02-28T11:03:23.920Z,97.30
2023-02-28T11:06:19.609Z,97.60
2023-02-28T11:09:22.722Z,97.60
2023-02-28T11:12:23.547Z,97.80
2023-02-28T11:15:25.077Z,97.80
2023-02-28T11:18:25.309Z,97.60
2023-02-28T11:21:22.605Z,97.90
2023-02-28T11:24:24.094Z,98.40
2023-02-28T11:27:27.530Z,97.90
2023-02-28T11:30:35.442Z,98.70
2023-02-28T11:33:25.789Z,98.90
2023-02-28T11:36:16.701Z,98.60
2023-02-28T11:39:21.644Z,98.10
2023-02-28T11:42:37.370Z,97.80
2023-02-28T11:45:43.745Z,99.50
2023-02-28T11:48:41.648Z,99.20
2023-02-28T11:51:34.306Z,98.50
2023-02-28T11:55:01.125Z,99.10
2023-02-28T11:58:02.813Z,99.40
2023-02-28T12:01:08.795Z,99.20
2023-02-28T12:04:11.786Z,99.40
2023-02-28T12:07:05.777Z,98.50
2023-02-28T12:10:06.357Z,99.30
2023-02-28T12:13:10.066Z,99.00
2023-02-28T12:16:25.120Z,98.40
2023-02-28T12:19:20.633Z,99.20
2023-02-28T12:22:25.951Z,98.20
2023-02-28T12:25:41.843Z,99.00
2023-02-28T12:28:36.008Z,98.20
2023-02-28T12:31:30.173Z,98.90
2023-02-28T12:34:22.473Z,97.80
2023-02-28T12:37:16.389Z,97.90
2023-02-28T12:40:09.595Z,96.50
2023-02-28T12:43:01.589Z,97.90
2023-02-28T12:45:54.277Z,99.20
2023-02-28T12:48:47.062Z,99.40
2023-02-28T12:51:37.176Z,98.10
2023-02-28T12:54:29.095Z,98.60
2023-02-28T12:57:24.097Z,98.80
2023-02-28T13:00:15.268Z,98.00
2023-02-28T13:03:21.057Z,98.00
2023-02-28T13:06:45.822Z,98.50
2023-02-28T13:09:33.854Z,99.10
2023-02-28T13:12:23.730Z,96.20
2023-02-28T13:15:22.432Z,98.10
2023-02-28T13:18:34.298Z,99.90
2023-02-28T13:21:28.886Z,99.70
2023-02-28T13:24:39.148Z,99.20
2023-02-28T13:27:40.210Z,98.60
2023-02-28T13:31:04.764Z,98.20
2023-02-28T13:34:16.911Z,98.80
2023-02-28T13:37:34.563Z,98.60
2023-02-28T13:40:37.736Z,98.50
2023-02-28T13:44:02.821Z,96.10
2023-02-28T13:47:21.923Z,97.50
2023-02-28T13:50:25.062Z,97.90
2023-02-28T13:53:48.264Z,96.60
2023-02-28T13:56:46.362Z,92.80
2023-02-28T13:59:45.140Z,98.30
2023-02-28T14:03:03.151Z,95.80
2023-02-28T14:06:11.533Z,96.20
2023-02-28T14:09:03.714Z,97.50
2023-02-28T14:11:52.431Z,96.50
2023-02-28T14:14:57.970Z,95.10
2023-02-28T14:17:46.211Z,96.00
2023-02-28T14:20:36.000Z,94.20
2023-02-28T14:23:38.543Z,85.90
2023-02-28T14:26:48.602Z,95.50
2023-02-28T14:29:56.589Z,93.80
2023-02-28T14:32:51.509Z,92.30
2023-02-28T14:35:52.524Z,92.70
2023-02-28T14:38:46.962Z,93.40
2023-02-28T14:41:39.417Z,87.70
2023-02-28T14:44:28.657Z,90.70
2023-02-28T14:47:18.322Z,90.00
2023-02-28T14:50:06.978Z,87.60
2023-02-28T14:52:56.900Z,86.40
2023-02-28T14:55:48.709Z,90.50
2023-02-28T14:58:36.731Z,90.50
2023-02-28T15:01:26.745Z,87.70
2023-02-28T15:04:24.299Z,84.60
2023-02-28T15:07:12.835Z,85.70
2023-02-28T15:10:12.170Z,84.20
2023-02-28T15:13:04.810Z,81.30
2023-02-28T15:16:04.479Z,86.50
2023-02-28T15:18:54.859Z,84.60
2023-02-28T15:21:45.830Z,76.40
2023-02-28T15:24:39.410Z,79.10
2023-02-28T15:27:32.048Z,84.80
2023-02-28T15:30:25.576Z,82.40
2023-02-28T15:33:22.346Z,80.00
2023-02-28T15:36:16.934Z,81.60
2023-02-28T15:39:20.019Z,77.90
2023-02-28T15:42:19.163Z,78.10
2023-02-28T15:45:08.017Z,79.30
2023-02-28T15:47:59.942Z,79.50
2023-02-28T15:50:53.770Z,79.20
2023-02-28T15:53:48.295Z,79.90
2023-02-28T15:56:40.486Z,80.90
2023-02-28T15:59:31.491Z,78.50
2023-02-28T16:02:21.927Z,77.30
2023-02-28T16:05:33.173Z,78.00
2023-02-28T16:08:21.092Z,74.80
2023-02-28T16:11:10.864Z,78.40
2023-02-28T16:14:02.183Z,78.30
2023-02-28T16:16:53.769Z,78.40
2023-02-28T16:19:41.622Z,78.10
2023-02-28T16:22:30.825Z,79.40
2023-02-28T16:25:20.439Z,78.70
2023-02-28T16:28:15.021Z,79.70
2023-02-28T16:31:04.573Z,79.90
2023-02-28T16:33:52.410Z,80.90
2023-02-28T16:36:40.182Z,81.20
2023-02-28T16:39:29.344Z,81.10
2023-02-28T16:42:22.510Z,81.40
2023-02-28T16:45:19.220Z,81.40
2023-02-28T16:48:07.118Z,80.80
2023-02-28T16:50:54.982Z,83.10
2023-02-28T16:53:43.394Z,83.30
2023-02-28T16:56:32.956Z,83.60
2023-02-28T16:59:25.116Z,84.50
2023-02-28T17:02:15.171Z,85.40
2023-02-28T17:05:03.154Z,85.70
2023-02-28T17:07:51.586Z,85.80
2023-02-28T17:10:39.401Z,86.20
2023-02-28T17:13:28.633Z,86.60
2023-02-28T17:16:23.289Z,87.00
2023-02-28T17:19:14.851Z,87.00
2023-02-28T17:22:03.778Z,87.50
2023-02-28T17:24:51.642Z,88.60
2023-02-28T17:27:40.025Z,89.20
2023-02-28T17:30:29.901Z,90.00
2023-02-28T17:33:17.837Z,90.70
2023-02-28T17:36:06.546Z,90.70
2023-02-28T17:38:56.053Z,90.70
2023-02-28T17:41:44.140Z,91.10
2023-02-28T17:44:32.010Z,90.70
2023-02-28T17:47:21.159Z,90.70
2023-02-28T17:50:14.773Z,90.70
2023-02-28T17:53:02.693Z,91.20
2023-02-28T17:55:50.664Z,91.20
2023-02-28T17:58:38.512Z,91.30
2023-02-28T18:01:27.292Z,91.50
2023-02-28T18:04:16.580Z,92.00
2023-02-28T18:07:04.459Z,92.60
2023-02-28T18:09:52.409Z,92.80
2023-02-28T18:12:40.222Z,93.10
2023-02-28T18:15:28.087Z,93.10
2023-02-28T18:18:16.620Z,93.40
2023-02-28T18:21:07.255Z,93.30
2023-02-28T18:23:55.108Z,93.30
2023-02-28T18:26:43.942Z,93.20
2023-02-28T18:29:32.609Z,93.20
2023-02-28T18:32:20.531Z,93.10
2023-02-28T18:35:09.434Z,93.10
2023-02-28T18:37:58.568Z,93.10
2023-02-28T18:40:53.776Z,93.00
2023-02-28T18:43:41.699Z,92.70
2023-02-28T18:46:29.797Z,92.80
2023-02-28T18:49:18.159Z,93.10
2023-02-28T18:52:06.123Z,92.80
2023-02-28T18:54:55.392Z,92.80
2023-02-28T18:57:43.177Z,92.60
2023-02-28T19:00:31.444Z,92.80
2023-02-28T19:03:20.065Z,93.10
2023-02-28T19:06:08.407Z,93.10
2023-02-28T19:08:58.731Z,93.20
2023-02-28T19:11:47.978Z,93.00
2023-02-28T19:14:36.151Z,92.90
2023-02-28T19:17:24.342Z,93.20
2023-02-28T19:20:13.285Z,93.20
2023-02-28T19:23:01.589Z,93.30
2023-02-28T19:25:49.455Z,93.10
2023-02-28T19:28:39.552Z,93.40
2023-02-28T19:31:28.262Z,93.70
2023-02-28T19:34:16.588Z,93.70
2023-02-28T19:37:04.431Z,93.90
2023-02-28T19:39:54.500Z,93.60
2023-02-28T19:42:42.352Z,94.00
2023-02-28T19:45:33.591Z,94.30
2023-02-28T19:48:25.050Z,94.90
2023-02-28T19:51:14.820Z,94.70
2023-02-28T19:54:02.695Z,94.80
2023-02-28T19:56:50.593Z,94.90
2023-02-28T19:59:40.233Z,95.10
2023-02-28T20:02:29.499Z,95.20
2023-02-28T20:05:17.690Z,95.00
2023-02-28T20:08:08.429Z,94.90
2023-02-28T20:10:56.339Z,94.90
2023-02-28T20:13:45.092Z,95.10
2023-02-28T20:16:33.450Z,95.40
2023-02-28T20:19:22.658Z,95.20
2023-02-28T20:22:11.051Z,95.20
2023-02-28T20:24:58.874Z,95.40
2023-02-28T20:27:46.801Z,95.70
2023-02-28T20:30:35.078Z,95.90
2023-02-28T20:33:23.580Z,96.00
2023-02-28T20:36:13.414Z,95.90
2023-02-28T20:39:01.424Z,95.50
2023-02-28T20:41:49.499Z,95.40
2023-02-28T20:44:38.505Z,95.50
2023-02-28T20:47:26.549Z,95.60
2023-02-28T20:50:14.509Z,95.50
2023-02-28T20:53:03.927Z,95.60
2023-02-28T20:55:56.054Z,95.60
2023-02-28T20:58:45.745Z,95.60
2023-02-28T21:01:34.096Z,95.50
2023-02-28T21:04:22.261Z,95.70
2023-02-28T21:07:10.294Z,95.80
2023-02-28T21:10:02.587Z,96.10
2023-02-28T21:12:54.456Z,96.50
2023-02-28T21:15:42.512Z,96.70
2023-02-28T21:18:30.369Z,96.90
2023-02-28T21:21:20.324Z,97.10
2023-02-28T21:24:08.730Z,97.30
2023-02-28T21:26:59.677Z,97.50
2023-02-28T21:29:47.473Z,97.40
2023-02-28T21:32:35.322Z,97.50
2023-02-28T21:35:23.405Z,97.60
2023-02-28T21:38:11.264Z,97.50
2023-02-28T21:41:04.992Z,97.50
2023-02-28T21:43:54.264Z,97.20
2023-02-28T21:46:42.104Z,97.20
2023-02-28T21:49:30.224Z,97.40
2023-02-28T21:52:21.754Z,97.50
2023-02-28T21:55:10.257Z,97.70
2023-02-28T21:57:58.139Z,97.70
2023-02-28T22:00:47.717Z,97.70
2023-02-28T22:03:36.148Z,97.70
2023-02-28T22:06:26.075Z,97.70
2023-02-28T22:09:14.074Z,97.60
2023-02-28T22:12:01.937Z,97.80
2023-02-28T22:14:49.755Z,98.10
2023-02-28T22:17:39.370Z,97.50
2023-02-28T22:20:27.292Z,97.60
2023-02-28T22:23:15.135Z,97.60
2023-02-28T22:26:04.786Z,97.40
2023-02-28T22:28:52.710Z,97.40
2023-02-28T22:31:40.685Z,97.40
2023-02-28T22:34:29.866Z,97.40
2023-02-28T22:37:17.670Z,97.40
2023-02-28T22:40:06.436Z,97.40
2023-02-28T22:42:54.309Z,97.60
2023-02-28T22:45:42.632Z,97.50
2023-02-28T22:48:30.946Z,97.70
2023-02-28T22:51:21.890Z,97.70
2023-02-28T22:54:10.348Z,97.80
2023-02-28T22:56:58.140Z,97.80
2023-02-28T22:59:46.241Z,97.80
2023-02-28T23:02:34.153Z,97.90
2023-02-28T23:05:22.245Z,98.00
2023-02-28T23:08:11.458Z,98.00
2023-02-28T23:10:59.283Z,98.50
2023-02-28T23:13:58.140Z,98.50
2023-02-28T23:16:48.363Z,98.70
2023-02-28T23:19:36.425Z,98.90
2023-02-28T23:22:24.290Z,98.90
2023-02-28T23:25:13.640Z,99.00
2023-02-28T23:28:01.496Z,99.00
2023-02-28T23:30:49.348Z,99.00
2023-02-28T23:33:37.500Z,99.00
2023-02-28T23:36:25.588Z,99.10
2023-02-28T23:39:14.243Z,99.30
2023-02-28T23:42:03.774Z,99.40
2023-02-28T23:44:51.645Z,99.50
2023-02-28T23:47:39.427Z,99.60
2023-02-28T23:50:27.296Z,99.70
2023-02-28T23:53:15.110Z,99.70
2023-02-28T23:56:03.045Z,99.80
2023-02-28T23:58:52.858Z,99.80
