createdAt,value
2024-04-30T00:00:00.709Z,8.6
2024-04-30T00:01:00.576Z,8.6
2024-04-30T00:02:00.548Z,8.6
2024-04-30T00:03:00.504Z,8.6
2024-04-30T00:04:00.665Z,8.6
2024-04-30T00:05:00.705Z,7.0
2024-04-30T00:06:04.822Z,7.0
2024-04-30T00:07:00.539Z,7.0
2024-04-30T00:08:00.677Z,7.0
2024-04-30T00:09:02.336Z,7.0
2024-04-30T00:10:00.771Z,9.3
2024-04-30T00:11:00.568Z,9.3
2024-04-30T00:12:00.518Z,9.3
2024-04-30T00:13:00.560Z,9.3
2024-04-30T00:14:00.507Z,9.3
2024-04-30T00:15:00.505Z,9.5
2024-04-30T00:16:02.021Z,9.5
2024-04-30T00:17:00.514Z,9.5
2024-04-30T00:18:00.601Z,9.5
2024-04-30T00:19:00.839Z,9.5
2024-04-30T00:20:01.012Z,7.4
2024-04-30T00:21:00.458Z,7.4
2024-04-30T00:22:00.606Z,7.4
2024-04-30T00:23:00.545Z,7.4
2024-04-30T00:24:00.591Z,7.4
2024-04-30T00:25:00.608Z,7.8
2024-04-30T00:26:00.509Z,7.8
2024-04-30T00:27:00.475Z,7.8
2024-04-30T00:28:00.655Z,7.8
2024-04-30T00:29:00.905Z,7.8
2024-04-30T00:30:00.683Z,8.8
2024-04-30T00:31:02.712Z,8.8
2024-04-30T00:32:00.743Z,8.8
2024-04-30T00:33:00.518Z,8.8
2024-04-30T00:34:00.631Z,8.8
2024-04-30T00:35:00.636Z,7.0
2024-04-30T00:36:00.511Z,7.0
2024-04-30T00:37:00.653Z,7.0
2024-04-30T00:38:00.589Z,7.0
2024-04-30T00:39:00.480Z,7.0
2024-04-30T00:40:00.838Z,10.9
2024-04-30T00:41:00.566Z,10.9
2024-04-30T00:42:00.499Z,10.9
2024-04-30T00:43:00.690Z,10.9
2024-04-30T00:44:00.511Z,10.9
2024-04-30T00:45:00.609Z,7.5
2024-04-30T00:46:00.744Z,7.5
2024-04-30T00:47:00.631Z,7.5
2024-04-30T00:48:01.161Z,7.5
2024-04-30T00:49:01.034Z,7.5
2024-04-30T00:50:01.698Z,7.7
2024-04-30T00:51:05.154Z,7.7
2024-04-30T00:52:00.621Z,7.7
2024-04-30T00:53:01.461Z,7.7
2024-04-30T00:54:00.521Z,7.7
2024-04-30T00:55:00.592Z,7.1
2024-04-30T00:56:01.026Z,7.1
2024-04-30T00:57:00.630Z,7.1
2024-04-30T00:58:00.656Z,7.1
2024-04-30T00:59:00.419Z,7.1
2024-04-30T01:00:00.450Z,8.0
2024-04-30T01:01:00.912Z,8.0
2024-04-30T01:02:00.772Z,8.0
2024-04-30T01:03:00.509Z,8.0
2024-04-30T01:04:00.504Z,8.0
2024-04-30T01:05:00.491Z,9.6
2024-04-30T01:06:00.438Z,9.6
2024-04-30T01:07:00.441Z,9.6
2024-04-30T01:08:00.543Z,9.6
2024-04-30T01:09:00.428Z,9.6
2024-04-30T01:10:00.838Z,7.1
2024-04-30T01:11:00.542Z,7.1
2024-04-30T01:12:00.694Z,7.1
2024-04-30T01:13:01.121Z,7.1
2024-04-30T01:14:00.459Z,7.1
2024-04-30T01:15:00.435Z,8.1
2024-04-30T01:16:00.702Z,8.1
2024-04-30T01:17:00.638Z,8.1
2024-04-30T01:18:00.470Z,8.1
2024-04-30T01:19:00.545Z,8.1
2024-04-30T01:20:00.488Z,8.5
2024-04-30T01:21:00.476Z,8.5
2024-04-30T01:22:00.587Z,8.5
2024-04-30T01:23:00.471Z,8.5
2024-04-30T01:24:00.429Z,8.5
2024-04-30T01:25:00.592Z,8.5
2024-04-30T01:26:00.531Z,8.5
2024-04-30T01:27:00.517Z,8.5
2024-04-30T01:28:00.521Z,8.5
2024-04-30T01:29:00.573Z,8.5
2024-04-30T01:30:00.458Z,6.9
2024-04-30T01:31:00.636Z,6.9
2024-04-30T01:32:00.600Z,6.9
2024-04-30T01:33:00.581Z,6.9
2024-04-30T01:34:00.602Z,6.9
2024-04-30T01:35:00.944Z,7.8
2024-04-30T01:36:00.497Z,7.8
2024-04-30T01:37:00.519Z,7.8
2024-04-30T01:38:00.495Z,7.8
2024-04-30T01:39:00.498Z,7.8
2024-04-30T01:40:00.543Z,7.4
2024-04-30T01:41:00.412Z,7.4
2024-04-30T01:42:00.532Z,7.4
2024-04-30T01:43:00.488Z,7.4
2024-04-30T01:44:00.484Z,7.4
2024-04-30T01:45:00.491Z,8.7
2024-04-30T01:46:00.498Z,8.7
2024-04-30T01:47:00.424Z,8.7
2024-04-30T01:48:00.885Z,8.7
2024-04-30T01:49:00.448Z,8.7
2024-04-30T01:50:00.542Z,18.3
2024-04-30T01:51:00.485Z,18.3
2024-04-30T01:52:00.450Z,18.3
2024-04-30T01:53:00.474Z,18.3
2024-04-30T01:54:00.505Z,18.3
2024-04-30T01:55:00.548Z,19.5
2024-04-30T01:56:00.495Z,19.5
2024-04-30T01:57:00.641Z,19.5
2024-04-30T01:58:00.552Z,19.5
2024-04-30T01:59:00.479Z,19.5
2024-04-30T02:00:00.685Z,14.0
2024-04-30T02:01:00.904Z,14.0
2024-04-30T02:02:00.544Z,14.0
2024-04-30T02:03:00.434Z,14.0
2024-04-30T02:04:00.594Z,14.0
2024-04-30T02:05:07.482Z,10.8
2024-04-30T02:06:00.533Z,10.8
2024-04-30T02:07:00.522Z,10.8
2024-04-30T02:08:00.524Z,10.8
2024-04-30T02:09:00.462Z,10.8
2024-04-30T02:10:00.628Z,9.4
2024-04-30T02:11:00.602Z,9.4
2024-04-30T02:12:00.497Z,9.4
2024-04-30T02:13:00.495Z,9.4
2024-04-30T02:14:00.594Z,9.4
2024-04-30T02:15:00.607Z,12.6
2024-04-30T02:16:00.454Z,12.6
2024-04-30T02:17:00.537Z,12.6
2024-04-30T02:18:00.615Z,12.6
2024-04-30T02:19:00.485Z,12.6
2024-04-30T02:20:00.607Z,8.2
2024-04-30T02:21:00.474Z,8.2
2024-04-30T02:22:00.506Z,8.2
2024-04-30T02:23:00.508Z,8.2
2024-04-30T02:24:00.532Z,8.2
2024-04-30T02:25:00.530Z,10.9
2024-04-30T02:26:00.437Z,10.9
2024-04-30T02:27:00.451Z,10.9
2024-04-30T02:28:00.569Z,10.9
2024-04-30T02:29:00.492Z,10.9
2024-04-30T02:30:00.838Z,9.2
2024-04-30T02:31:00.598Z,9.2
2024-04-30T02:32:00.596Z,9.2
2024-04-30T02:33:00.521Z,9.2
2024-04-30T02:34:00.528Z,9.2
2024-04-30T02:35:00.526Z,10.3
2024-04-30T02:36:00.770Z,10.3
2024-04-30T02:37:00.634Z,10.3
2024-04-30T02:38:00.522Z,10.3
2024-04-30T02:39:00.561Z,10.3
2024-04-30T02:40:00.787Z,8.4
2024-04-30T02:41:00.497Z,8.4
2024-04-30T02:42:00.481Z,8.4
2024-04-30T02:43:00.697Z,8.4
2024-04-30T02:44:00.478Z,8.4
2024-04-30T02:45:00.476Z,9.6
2024-04-30T02:46:00.623Z,9.6
2024-04-30T02:47:00.983Z,9.6
2024-04-30T02:48:00.534Z,9.6
2024-04-30T02:49:00.728Z,9.6
2024-04-30T02:50:00.498Z,11.0
2024-04-30T02:51:01.123Z,11.0
2024-04-30T02:52:00.650Z,11.0
2024-04-30T02:53:00.451Z,11.0
2024-04-30T02:54:00.868Z,11.0
2024-04-30T02:55:00.655Z,10.9
2024-04-30T02:56:00.518Z,10.9
2024-04-30T02:57:00.448Z,10.9
2024-04-30T02:58:00.539Z,10.9
2024-04-30T02:59:00.547Z,10.9
2024-04-30T03:00:00.757Z,8.8
2024-04-30T03:01:00.649Z,8.8
2024-04-30T03:02:00.593Z,8.8
2024-04-30T03:03:00.575Z,8.8
2024-04-30T03:04:00.751Z,8.8
2024-04-30T03:05:00.638Z,10.2
2024-04-30T03:06:00.562Z,10.2
2024-04-30T03:07:00.612Z,10.2
2024-04-30T03:08:00.549Z,10.2
2024-04-30T03:09:00.463Z,10.2
2024-04-30T03:10:00.797Z,9.4
2024-04-30T03:11:00.665Z,9.4
2024-04-30T03:12:00.546Z,9.4
2024-04-30T03:13:00.650Z,9.4
2024-04-30T03:14:00.643Z,9.4
2024-04-30T03:15:00.591Z,12.2
2024-04-30T03:16:03.029Z,12.2
2024-04-30T03:17:00.429Z,12.2
2024-04-30T03:18:00.632Z,12.2
2024-04-30T03:19:00.549Z,12.2
2024-04-30T03:20:00.725Z,11.2
2024-04-30T03:21:00.555Z,11.2
2024-04-30T03:22:00.637Z,11.2
2024-04-30T03:23:00.474Z,11.2
2024-04-30T03:24:00.536Z,11.2
2024-04-30T03:25:00.655Z,10.5
2024-04-30T03:26:00.537Z,10.5
2024-04-30T03:27:00.593Z,10.5
2024-04-30T03:28:03.076Z,10.5
2024-04-30T03:29:00.521Z,10.5
2024-04-30T03:30:00.444Z,11.2
2024-04-30T03:31:00.626Z,11.2
2024-04-30T03:32:00.539Z,11.2
2024-04-30T03:33:00.703Z,11.2
2024-04-30T03:34:00.721Z,11.2
2024-04-30T03:35:00.459Z,9.3
2024-04-30T03:36:00.583Z,9.3
2024-04-30T03:37:00.422Z,9.3
2024-04-30T03:38:00.584Z,9.3
2024-04-30T03:39:00.595Z,9.3
2024-04-30T03:40:00.867Z,9.9
2024-04-30T03:41:00.615Z,9.9
2024-04-30T03:42:00.476Z,9.9
2024-04-30T03:43:00.520Z,9.9
2024-04-30T03:44:00.545Z,9.9
2024-04-30T03:45:00.532Z,9.7
2024-04-30T03:46:00.655Z,9.7
2024-04-30T03:47:00.589Z,9.7
2024-04-30T03:48:00.710Z,9.7
2024-04-30T03:49:00.683Z,9.7
2024-04-30T03:50:02.274Z,12.7
2024-04-30T03:51:03.024Z,12.7
2024-04-30T03:52:00.522Z,12.7
2024-04-30T03:53:00.491Z,12.7
2024-04-30T03:54:00.540Z,12.7
2024-04-30T03:55:00.668Z,12.0
2024-04-30T03:56:00.687Z,12.0
2024-04-30T03:57:00.618Z,12.0
2024-04-30T03:58:00.798Z,12.0
2024-04-30T03:59:00.420Z,12.0
2024-04-30T04:00:00.432Z,9.0
2024-04-30T04:01:00.620Z,9.0
2024-04-30T04:02:00.426Z,9.0
2024-04-30T04:03:00.557Z,9.0
2024-04-30T04:04:00.624Z,9.0
2024-04-30T04:05:00.884Z,10.7
2024-04-30T04:06:00.507Z,10.7
2024-04-30T04:07:00.521Z,10.7
2024-04-30T04:08:00.429Z,10.7
2024-04-30T04:09:00.444Z,10.7
2024-04-30T04:10:00.649Z,10.0
2024-04-30T04:11:00.440Z,10.0
2024-04-30T04:12:00.450Z,10.0
2024-04-30T04:13:02.034Z,10.0
2024-04-30T04:14:00.528Z,10.0
2024-04-30T04:15:00.520Z,12.9
2024-04-30T04:16:00.517Z,12.9
2024-04-30T04:17:00.523Z,12.9
2024-04-30T04:18:00.602Z,12.9
2024-04-30T04:19:00.510Z,12.9
2024-04-30T04:20:00.490Z,10.2
2024-04-30T04:21:00.426Z,10.2
2024-04-30T04:22:00.702Z,10.2
2024-04-30T04:23:00.473Z,10.2
2024-04-30T04:24:00.491Z,10.2
2024-04-30T04:25:00.588Z,9.9
2024-04-30T04:26:00.434Z,9.9
2024-04-30T04:27:01.968Z,9.9
2024-04-30T04:28:00.499Z,9.9
2024-04-30T04:29:00.866Z,9.9
2024-04-30T04:30:00.546Z,10.7
2024-04-30T04:31:00.540Z,10.7
2024-04-30T04:32:01.254Z,10.7
2024-04-30T04:33:00.680Z,10.7
2024-04-30T04:34:00.536Z,10.7
2024-04-30T04:35:00.497Z,9.8
2024-04-30T04:36:00.476Z,9.8
2024-04-30T04:37:00.617Z,9.8
2024-04-30T04:38:00.487Z,9.8
2024-04-30T04:39:00.524Z,9.8
2024-04-30T04:40:00.663Z,9.7
2024-04-30T04:41:00.468Z,9.7
2024-04-30T04:42:00.435Z,9.7
2024-04-30T04:43:00.502Z,9.7
2024-04-30T04:44:00.427Z,9.7
2024-04-30T04:45:00.433Z,12.9
2024-04-30T04:46:00.864Z,12.9
2024-04-30T04:47:00.421Z,12.9
2024-04-30T04:48:00.607Z,12.9
2024-04-30T04:49:00.685Z,12.9
2024-04-30T04:50:00.500Z,11.2
2024-04-30T04:51:00.514Z,11.2
2024-04-30T04:52:00.536Z,11.2
2024-04-30T04:53:00.606Z,11.2
2024-04-30T04:54:00.571Z,11.2
2024-04-30T04:55:04.020Z,9.5
2024-04-30T04:56:00.412Z,9.5
2024-04-30T04:57:00.502Z,9.5
2024-04-30T04:58:00.595Z,9.5
2024-04-30T04:59:00.432Z,9.5
2024-04-30T05:00:00.539Z,10.8
2024-04-30T05:01:00.597Z,10.8
2024-04-30T05:02:00.750Z,10.8
2024-04-30T05:03:00.488Z,10.8
2024-04-30T05:04:00.660Z,10.8
2024-04-30T05:05:00.571Z,10.1
2024-04-30T05:06:02.348Z,10.1
2024-04-30T05:07:02.584Z,10.1
2024-04-30T05:08:00.535Z,10.1
2024-04-30T05:09:00.468Z,10.1
2024-04-30T05:10:00.516Z,8.6
2024-04-30T05:11:00.566Z,8.6
2024-04-30T05:12:00.448Z,8.6
2024-04-30T05:13:00.492Z,8.6
2024-04-30T05:14:00.477Z,8.6
2024-04-30T05:15:00.640Z,8.6
2024-04-30T05:16:00.533Z,8.6
2024-04-30T05:17:00.541Z,8.6
2024-04-30T05:18:00.604Z,8.6
2024-04-30T05:19:00.594Z,8.6
2024-04-30T05:20:00.573Z,9.4
2024-04-30T05:21:00.494Z,9.4
2024-04-30T05:22:00.468Z,9.4
2024-04-30T05:23:00.600Z,9.4
2024-04-30T05:24:00.492Z,9.4
2024-04-30T05:25:00.529Z,10.1
2024-04-30T05:26:00.521Z,10.1
2024-04-30T05:27:00.486Z,10.1
2024-04-30T05:28:02.748Z,10.1
2024-04-30T05:29:00.480Z,10.1
2024-04-30T05:30:00.621Z,9.0
2024-04-30T05:31:00.626Z,9.0
2024-04-30T05:32:00.444Z,9.0
2024-04-30T05:33:00.740Z,9.0
2024-04-30T05:34:00.504Z,9.0
2024-04-30T05:35:00.917Z,9.7
2024-04-30T05:36:00.415Z,9.7
2024-04-30T05:37:00.834Z,9.7
2024-04-30T05:38:00.523Z,9.7
2024-04-30T05:39:03.116Z,9.7
2024-04-30T05:40:00.600Z,11.2
2024-04-30T05:41:00.422Z,11.2
2024-04-30T05:42:00.427Z,11.2
2024-04-30T05:43:00.415Z,11.2
2024-04-30T05:44:00.428Z,11.2
2024-04-30T05:45:00.587Z,9.4
2024-04-30T05:46:00.620Z,9.4
2024-04-30T05:47:00.500Z,9.4
2024-04-30T05:48:00.733Z,9.4
2024-04-30T05:49:00.536Z,9.4
2024-04-30T05:50:00.592Z,8.7
2024-04-30T05:51:00.519Z,8.7
2024-04-30T05:52:00.538Z,8.7
2024-04-30T05:53:00.498Z,8.7
2024-04-30T05:54:00.495Z,8.7
2024-04-30T05:55:00.548Z,7.6
2024-04-30T05:56:00.427Z,7.6
2024-04-30T05:57:00.474Z,7.6
2024-04-30T05:58:00.492Z,7.6
2024-04-30T05:59:00.506Z,7.6
2024-04-30T06:00:00.697Z,8.7
2024-04-30T06:01:00.531Z,8.7
2024-04-30T06:02:00.499Z,8.7
2024-04-30T06:03:03.796Z,8.7
2024-04-30T06:04:00.686Z,8.7
2024-04-30T06:05:00.820Z,11.1
2024-04-30T06:06:00.521Z,11.1
2024-04-30T06:07:00.492Z,11.1
2024-04-30T06:08:00.483Z,11.1
2024-04-30T06:09:00.486Z,11.1
2024-04-30T06:10:00.597Z,9.2
2024-04-30T06:11:00.646Z,9.2
2024-04-30T06:12:00.507Z,9.2
2024-04-30T06:13:00.455Z,9.2
2024-04-30T06:14:00.411Z,9.2
2024-04-30T06:15:00.683Z,8.4
2024-04-30T06:16:00.495Z,8.4
2024-04-30T06:17:00.504Z,8.4
2024-04-30T06:18:00.641Z,8.4
2024-04-30T06:19:00.679Z,8.4
2024-04-30T06:20:00.771Z,7.3
2024-04-30T06:21:00.535Z,7.3
2024-04-30T06:22:00.472Z,7.3
2024-04-30T06:23:00.427Z,7.3
2024-04-30T06:24:00.443Z,7.3
2024-04-30T06:25:00.432Z,9.4
2024-04-30T06:26:00.598Z,9.4
2024-04-30T06:27:00.528Z,9.4
2024-04-30T06:28:00.412Z,9.4
2024-04-30T06:29:00.569Z,9.4
2024-04-30T06:30:00.611Z,9.2
2024-04-30T06:31:00.424Z,9.2
2024-04-30T06:32:00.812Z,9.2
2024-04-30T06:33:00.899Z,9.2
2024-04-30T06:34:00.548Z,9.2
2024-04-30T06:35:00.805Z,7.1
2024-04-30T06:36:00.496Z,7.1
2024-04-30T06:37:00.635Z,7.1
2024-04-30T06:38:00.452Z,7.1
2024-04-30T06:39:00.633Z,7.1
2024-04-30T06:40:00.528Z,9.7
2024-04-30T06:41:00.558Z,9.7
2024-04-30T06:42:00.467Z,9.7
2024-04-30T06:43:00.517Z,9.7
2024-04-30T06:44:00.528Z,9.7
2024-04-30T06:45:00.580Z,9.8
2024-04-30T06:46:00.562Z,9.8
2024-04-30T06:47:00.507Z,9.8
2024-04-30T06:48:00.873Z,9.8
2024-04-30T06:49:00.423Z,9.8
2024-04-30T06:50:00.496Z,9.2
2024-04-30T06:51:00.537Z,9.2
2024-04-30T06:52:00.509Z,9.2
2024-04-30T06:53:00.435Z,9.2
2024-04-30T06:54:00.700Z,9.2
2024-04-30T06:55:00.671Z,6.1
2024-04-30T06:56:00.574Z,6.1
2024-04-30T06:57:00.432Z,6.1
2024-04-30T06:58:00.555Z,6.1
2024-04-30T06:59:00.501Z,6.1
2024-04-30T07:00:00.607Z,9.4
2024-04-30T07:01:00.590Z,9.4
2024-04-30T07:02:00.489Z,9.4
2024-04-30T07:03:00.488Z,9.4
2024-04-30T07:04:00.578Z,9.4
2024-04-30T07:05:00.665Z,10.5
2024-04-30T07:06:00.527Z,10.5
2024-04-30T07:07:00.672Z,10.5
2024-04-30T07:08:00.755Z,10.5
2024-04-30T07:09:00.571Z,10.5
2024-04-30T07:10:00.616Z,7.7
2024-04-30T07:11:02.830Z,7.7
2024-04-30T07:12:00.580Z,7.7
2024-04-30T07:13:00.419Z,7.7
2024-04-30T07:14:00.445Z,7.7
2024-04-30T07:15:00.442Z,8.2
2024-04-30T07:16:00.667Z,8.2
2024-04-30T07:17:07.438Z,8.2
2024-04-30T07:18:00.572Z,8.2
2024-04-30T07:19:00.500Z,8.2
2024-04-30T07:20:00.530Z,8.6
2024-04-30T07:21:00.631Z,8.6
2024-04-30T07:22:00.489Z,8.6
2024-04-30T07:23:00.510Z,8.6
2024-04-30T07:24:00.505Z,8.6
2024-04-30T07:25:00.552Z,6.7
2024-04-30T07:26:00.520Z,6.7
2024-04-30T07:27:00.572Z,6.7
2024-04-30T07:28:00.591Z,6.7
2024-04-30T07:29:00.515Z,6.7
2024-04-30T07:30:00.546Z,5.6
2024-04-30T07:31:00.424Z,5.6
2024-04-30T07:32:00.701Z,5.6
2024-04-30T07:33:00.824Z,5.6
2024-04-30T07:34:00.518Z,5.6
2024-04-30T07:35:00.884Z,6.2
2024-04-30T07:36:00.454Z,6.2
2024-04-30T07:37:00.487Z,6.2
2024-04-30T07:38:00.705Z,6.2
2024-04-30T07:39:00.497Z,6.2
2024-04-30T07:40:00.663Z,5.6
2024-04-30T07:41:00.434Z,5.6
2024-04-30T07:42:00.571Z,5.6
2024-04-30T07:43:00.528Z,5.6
2024-04-30T07:44:00.557Z,5.6
2024-04-30T07:45:00.460Z,8.7
2024-04-30T07:46:00.546Z,8.7
2024-04-30T07:47:00.427Z,8.7
2024-04-30T07:48:00.748Z,8.7
2024-04-30T07:49:00.706Z,8.7
2024-04-30T07:50:00.537Z,6.3
2024-04-30T07:51:00.496Z,6.3
2024-04-30T07:52:00.419Z,6.3
2024-04-30T07:53:00.481Z,6.3
2024-04-30T07:54:00.493Z,6.3
2024-04-30T07:55:00.570Z,5.4
2024-04-30T07:56:00.514Z,5.4
2024-04-30T07:57:00.435Z,5.4
2024-04-30T07:58:00.481Z,5.4
2024-04-30T07:59:00.533Z,5.4
2024-04-30T08:00:00.475Z,5.4
2024-04-30T08:01:00.575Z,6.3
2024-04-30T08:02:00.754Z,6.3
2024-04-30T08:03:00.669Z,6.3
2024-04-30T08:04:00.611Z,6.3
2024-04-30T08:05:00.476Z,6.3
2024-04-30T08:06:10.262Z,6.1
2024-04-30T08:07:00.432Z,6.1
2024-04-30T08:08:00.522Z,6.1
2024-04-30T08:09:00.525Z,6.1
2024-04-30T08:10:00.569Z,6.1
2024-04-30T08:11:00.519Z,5.6
2024-04-30T08:12:00.497Z,5.6
2024-04-30T08:13:00.553Z,5.6
2024-04-30T08:14:00.434Z,5.6
2024-04-30T08:15:00.549Z,5.6
2024-04-30T08:16:00.539Z,5.3
2024-04-30T08:17:00.645Z,5.3
2024-04-30T08:18:00.567Z,5.3
2024-04-30T08:19:00.489Z,5.3
2024-04-30T08:20:00.516Z,5.3
2024-04-30T08:21:00.429Z,5.7
2024-04-30T08:22:00.499Z,5.7
2024-04-30T08:23:00.434Z,5.7
2024-04-30T08:24:00.671Z,5.7
2024-04-30T08:25:00.510Z,5.7
2024-04-30T08:26:00.597Z,4.6
2024-04-30T08:27:00.499Z,4.6
2024-04-30T08:28:00.573Z,4.6
2024-04-30T08:29:00.971Z,4.6
2024-04-30T08:30:00.467Z,4.6
2024-04-30T08:31:00.594Z,6.2
2024-04-30T08:32:00.483Z,6.2
2024-04-30T08:33:00.884Z,6.2
2024-04-30T08:34:00.443Z,6.2
2024-04-30T08:35:00.524Z,6.2
2024-04-30T08:36:00.453Z,4.7
2024-04-30T08:37:00.418Z,4.7
2024-04-30T08:38:01.579Z,4.7
2024-04-30T08:39:00.510Z,4.7
2024-04-30T08:40:00.604Z,4.7
2024-04-30T08:41:04.676Z,6.4
2024-04-30T08:42:00.494Z,6.4
2024-04-30T08:43:00.620Z,6.4
2024-04-30T08:44:00.965Z,6.4
2024-04-30T08:45:02.505Z,6.4
2024-04-30T08:46:00.813Z,5.0
2024-04-30T08:47:03.030Z,5.0
2024-04-30T08:48:02.235Z,5.0
2024-04-30T08:49:01.469Z,5.0
2024-04-30T08:50:13.399Z,5.0
2024-04-30T08:51:01.010Z,5.5
2024-04-30T08:52:00.853Z,5.5
2024-04-30T08:53:03.507Z,5.5
2024-04-30T08:54:00.739Z,5.5
2024-04-30T08:55:02.486Z,5.5
2024-04-30T08:56:00.664Z,7.7
2024-04-30T08:57:00.561Z,7.7
2024-04-30T08:58:00.942Z,7.7
2024-04-30T08:59:00.612Z,7.7
2024-04-30T09:00:00.801Z,7.7
2024-04-30T09:01:00.961Z,4.9
2024-04-30T09:02:01.896Z,4.9
2024-04-30T09:03:02.948Z,4.9
2024-04-30T09:04:02.761Z,4.9
2024-04-30T09:05:02.492Z,4.9
2024-04-30T09:06:00.820Z,5.8
2024-04-30T09:07:03.060Z,5.8
2024-04-30T09:08:01.792Z,5.8
2024-04-30T09:09:00.420Z,5.8
2024-04-30T09:10:01.733Z,5.8
2024-04-30T09:11:00.580Z,4.9
2024-04-30T09:12:00.776Z,4.9
2024-04-30T09:13:00.597Z,4.9
2024-04-30T09:14:00.685Z,4.9
2024-04-30T09:15:00.593Z,4.9
2024-04-30T09:16:00.689Z,4.3
2024-04-30T09:17:01.052Z,4.3
2024-04-30T09:18:08.409Z,4.3
2024-04-30T09:19:00.425Z,4.3
2024-04-30T09:21:12.254Z,4.4
2024-04-30T09:22:04.875Z,4.4
2024-04-30T09:23:00.431Z,4.4
2024-04-30T09:24:08.062Z,4.4
2024-04-30T09:25:00.491Z,4.4
2024-04-30T09:26:08.921Z,5.6
2024-04-30T09:27:00.524Z,5.6
2024-04-30T09:28:00.954Z,5.6
2024-04-30T09:29:00.491Z,5.6
2024-04-30T09:30:00.494Z,5.6
2024-04-30T09:31:00.504Z,6.1
2024-04-30T09:32:00.556Z,6.1
2024-04-30T09:33:06.016Z,6.1
2024-04-30T09:34:00.515Z,6.1
2024-04-30T09:35:00.532Z,6.1
2024-04-30T09:37:00.447Z,4.4
2024-04-30T09:38:04.620Z,4.4
2024-04-30T09:39:01.191Z,4.4
2024-04-30T09:40:04.338Z,4.4
2024-04-30T09:41:01.214Z,5.2
2024-04-30T09:42:02.396Z,5.2
2024-04-30T09:43:02.039Z,5.2
2024-04-30T09:44:01.299Z,5.2
2024-04-30T09:45:00.982Z,5.2
2024-04-30T09:46:00.832Z,5.8
2024-04-30T09:47:01.124Z,5.8
2024-04-30T09:48:04.333Z,5.8
2024-04-30T09:49:04.355Z,5.8
2024-04-30T09:50:01.740Z,5.8
2024-04-30T09:51:03.354Z,4.5
2024-04-30T09:52:02.562Z,4.5
2024-04-30T09:53:01.601Z,4.5
2024-04-30T09:54:00.836Z,4.5
2024-04-30T09:55:00.572Z,4.5
2024-04-30T09:56:01.262Z,4.5
2024-04-30T09:57:00.896Z,4.5
2024-04-30T09:58:01.665Z,4.5
2024-04-30T09:59:00.562Z,4.5
2024-04-30T10:00:01.268Z,4.5
2024-04-30T10:01:04.239Z,4.8
2024-04-30T10:02:06.436Z,4.8
2024-04-30T10:03:05.285Z,4.8
2024-04-30T10:04:03.145Z,4.8
2024-04-30T10:05:01.268Z,4.8
2024-04-30T10:06:01.425Z,4.3
2024-04-30T10:07:02.660Z,4.3
2024-04-30T10:08:01.717Z,4.3
2024-04-30T10:09:00.639Z,4.3
2024-04-30T10:10:00.511Z,4.3
2024-04-30T10:11:04.018Z,5.6
2024-04-30T10:12:00.505Z,5.6
2024-04-30T10:13:09.584Z,5.6
2024-04-30T10:14:00.476Z,5.6
2024-04-30T10:15:16.057Z,5.6
2024-04-30T10:16:11.890Z,6.2
2024-04-30T10:17:01.609Z,6.2
2024-04-30T10:18:00.581Z,6.2
2024-04-30T10:19:01.735Z,6.2
2024-04-30T10:20:00.514Z,6.2
2024-04-30T10:21:06.941Z,4.9
2024-04-30T10:22:00.443Z,4.9
2024-04-30T10:23:00.725Z,4.9
2024-04-30T10:25:00.473Z,4.9
2024-04-30T10:27:00.499Z,6.5
2024-04-30T10:28:09.284Z,6.5
2024-04-30T10:29:04.441Z,6.5
2024-04-30T10:30:00.615Z,6.5
2024-04-30T10:31:04.349Z,5.9
2024-04-30T10:32:00.661Z,5.9
2024-04-30T10:33:00.891Z,5.9
2024-04-30T10:34:08.578Z,5.9
2024-04-30T10:35:00.421Z,5.9
2024-04-30T10:36:01.264Z,5.7
2024-04-30T10:37:00.495Z,5.7
2024-04-30T10:38:03.043Z,5.7
2024-04-30T10:39:00.498Z,5.7
2024-04-30T10:40:07.996Z,5.7
2024-04-30T10:41:02.755Z,4.4
2024-04-30T10:42:00.424Z,4.4
2024-04-30T10:43:00.498Z,4.4
2024-04-30T10:44:01.576Z,4.4
2024-04-30T10:45:00.770Z,4.4
2024-04-30T10:46:17.308Z,6.4
2024-04-30T10:47:00.565Z,6.4
2024-04-30T10:48:00.767Z,6.4
2024-04-30T10:49:00.493Z,6.4
2024-04-30T10:50:15.713Z,6.4
2024-04-30T10:51:00.530Z,9.2
2024-04-30T10:52:00.477Z,9.2
2024-04-30T10:53:01.123Z,9.2
2024-04-30T10:54:01.538Z,9.2
2024-04-30T10:55:00.792Z,9.2
2024-04-30T10:56:01.191Z,4.7
2024-04-30T10:57:00.523Z,4.7
2024-04-30T10:58:15.942Z,4.7
2024-04-30T10:59:00.539Z,4.7
2024-04-30T11:00:01.028Z,4.7
2024-04-30T11:01:00.546Z,5.2
2024-04-30T11:02:00.550Z,5.2
2024-04-30T11:03:00.558Z,5.2
2024-04-30T11:05:11.672Z,5.2
2024-04-30T11:06:00.908Z,5.9
2024-04-30T11:07:00.843Z,5.9
2024-04-30T11:08:00.576Z,5.9
2024-04-30T11:09:04.272Z,5.9
2024-04-30T11:10:00.482Z,5.9
2024-04-30T11:11:09.638Z,5.5
2024-04-30T11:12:00.416Z,5.5
2024-04-30T11:13:01.584Z,5.5
2024-04-30T11:14:01.098Z,5.5
2024-04-30T11:15:00.530Z,5.5
2024-04-30T11:16:07.855Z,5.1
2024-04-30T11:17:00.551Z,5.1
2024-04-30T11:18:00.779Z,5.1
2024-04-30T11:19:00.450Z,5.1
2024-04-30T11:20:00.695Z,5.1
2024-04-30T11:21:00.421Z,5.2
2024-04-30T11:22:00.441Z,5.2
2024-04-30T11:23:00.478Z,5.2
2024-04-30T11:24:00.417Z,5.2
2024-04-30T11:25:00.491Z,5.2
2024-04-30T11:26:00.472Z,5.9
2024-04-30T11:27:00.494Z,5.9
2024-04-30T11:28:00.421Z,5.9
2024-04-30T11:29:15.255Z,5.9
2024-04-30T11:30:00.573Z,5.9
2024-04-30T11:31:00.496Z,5.5
2024-04-30T11:32:00.629Z,5.5
2024-04-30T11:33:00.658Z,5.5
2024-04-30T11:34:00.863Z,5.5
2024-04-30T11:35:00.464Z,5.5
2024-04-30T11:36:00.455Z,6.2
2024-04-30T11:37:00.480Z,6.2
2024-04-30T11:38:00.770Z,6.2
2024-04-30T11:39:00.475Z,6.2
2024-04-30T11:40:00.557Z,6.2
2024-04-30T11:41:00.483Z,4.8
2024-04-30T11:42:12.504Z,4.8
2024-04-30T11:43:00.527Z,4.8
2024-04-30T11:44:00.783Z,4.8
2024-04-30T11:45:00.765Z,4.8
2024-04-30T11:46:00.483Z,6.0
2024-04-30T11:47:00.484Z,6.0
2024-04-30T11:48:00.674Z,6.0
2024-04-30T11:49:00.472Z,6.0
2024-04-30T11:50:00.461Z,6.0
2024-04-30T11:51:00.752Z,5.7
2024-04-30T11:52:00.909Z,5.7
2024-04-30T11:53:00.750Z,5.7
2024-04-30T11:54:00.525Z,5.7
2024-04-30T11:55:00.419Z,5.7
2024-04-30T11:56:00.535Z,4.8
2024-04-30T11:57:00.798Z,4.8
2024-04-30T11:58:00.504Z,4.8
2024-04-30T11:59:00.482Z,4.8
2024-04-30T12:00:00.461Z,4.8
2024-04-30T12:01:00.529Z,7.5
2024-04-30T12:02:00.482Z,7.5
2024-04-30T12:03:00.522Z,7.5
2024-04-30T12:04:00.427Z,7.5
2024-04-30T12:05:00.770Z,7.5
2024-04-30T12:06:00.488Z,5.6
2024-04-30T12:07:00.457Z,5.6
2024-04-30T12:08:00.696Z,5.6
2024-04-30T12:09:00.529Z,5.6
2024-04-30T12:10:00.461Z,5.6
2024-04-30T12:11:00.621Z,5.4
2024-04-30T12:12:00.522Z,5.4
2024-04-30T12:13:00.452Z,5.4
2024-04-30T12:14:00.475Z,5.4
2024-04-30T12:15:00.432Z,5.4
2024-04-30T12:16:00.478Z,5.2
2024-04-30T12:17:00.601Z,5.2
2024-04-30T12:18:00.628Z,5.2
2024-04-30T12:19:00.603Z,5.2
2024-04-30T12:20:00.598Z,5.2
2024-04-30T12:21:00.480Z,4.5
2024-04-30T12:22:00.485Z,4.5
2024-04-30T12:23:00.520Z,4.5
2024-04-30T12:24:00.538Z,4.5
2024-04-30T12:25:00.546Z,4.5
2024-04-30T12:26:00.421Z,4.1
2024-04-30T12:27:00.412Z,4.1
2024-04-30T12:28:00.629Z,4.1
2024-04-30T12:29:00.497Z,4.1
2024-04-30T12:30:00.481Z,4.1
2024-04-30T12:31:00.584Z,4.2
2024-04-30T12:32:00.520Z,4.2
2024-04-30T12:33:00.710Z,4.2
2024-04-30T12:34:00.548Z,4.2
2024-04-30T12:35:00.559Z,4.2
2024-04-30T12:36:00.449Z,7.4
2024-04-30T12:37:00.416Z,7.4
2024-04-30T12:38:00.426Z,7.4
2024-04-30T12:39:00.472Z,7.4
2024-04-30T12:40:01.700Z,7.4
2024-04-30T12:41:00.455Z,5.7
2024-04-30T12:42:00.491Z,5.7
2024-04-30T12:43:00.471Z,5.7
2024-04-30T12:44:00.442Z,5.7
2024-04-30T12:45:00.431Z,5.7
2024-04-30T12:46:03.868Z,4.5
2024-04-30T12:47:00.544Z,4.5
2024-04-30T12:48:00.729Z,4.5
2024-04-30T12:49:00.534Z,4.5
2024-04-30T12:50:00.534Z,4.5
2024-04-30T12:51:00.432Z,5.9
2024-04-30T12:52:00.795Z,5.9
2024-04-30T12:53:00.600Z,5.9
2024-04-30T12:54:00.486Z,5.9
2024-04-30T12:55:00.545Z,5.9
2024-04-30T12:56:00.487Z,5.4
2024-04-30T12:57:00.832Z,5.4
2024-04-30T12:58:00.453Z,5.4
2024-04-30T12:59:00.468Z,5.4
2024-04-30T13:00:00.548Z,5.4
2024-04-30T13:01:00.487Z,5.5
2024-04-30T13:02:00.550Z,5.5
2024-04-30T13:03:00.536Z,5.5
2024-04-30T13:04:00.454Z,5.5
2024-04-30T13:05:00.606Z,5.5
2024-04-30T13:06:00.548Z,5.3
2024-04-30T13:07:00.459Z,5.3
2024-04-30T13:08:00.672Z,5.3
2024-04-30T13:09:00.479Z,5.3
2024-04-30T13:10:00.556Z,5.3
2024-04-30T13:11:00.660Z,5.0
2024-04-30T13:12:00.519Z,5.0
2024-04-30T13:13:00.507Z,5.0
2024-04-30T13:14:00.450Z,5.0
2024-04-30T13:15:00.441Z,5.0
2024-04-30T13:16:00.517Z,5.2
2024-04-30T13:17:00.424Z,5.2
2024-04-30T13:18:00.498Z,5.2
2024-04-30T13:19:00.574Z,5.2
2024-04-30T13:20:00.644Z,5.2
2024-04-30T13:21:00.404Z,6.0
2024-04-30T13:22:00.518Z,6.0
2024-04-30T13:23:00.422Z,6.0
2024-04-30T13:24:00.601Z,6.0
2024-04-30T13:25:00.486Z,6.0
2024-04-30T13:26:00.490Z,7.2
2024-04-30T13:27:00.502Z,7.2
2024-04-30T13:28:00.564Z,7.2
2024-04-30T13:29:00.428Z,7.2
2024-04-30T13:30:00.502Z,7.2
2024-04-30T13:31:00.916Z,4.6
2024-04-30T13:32:00.501Z,4.6
2024-04-30T13:33:00.512Z,4.6
2024-04-30T13:34:00.551Z,4.6
2024-04-30T13:35:00.569Z,4.6
2024-04-30T13:36:00.498Z,5.0
2024-04-30T13:37:00.504Z,5.0
2024-04-30T13:38:00.503Z,5.0
2024-04-30T13:39:00.569Z,5.0
2024-04-30T13:40:00.516Z,5.0
2024-04-30T13:41:00.458Z,4.9
2024-04-30T13:42:00.492Z,4.9
2024-04-30T13:43:00.520Z,4.9
2024-04-30T13:44:00.502Z,4.9
2024-04-30T13:45:00.683Z,4.9