createdAt,value
2019-05-21T00:02:26.773Z,99.90
2019-05-21T00:04:56.173Z,99.90
2019-05-21T00:07:25.591Z,99.90
2019-05-21T00:09:55.006Z,99.90
2019-05-21T00:12:24.647Z,99.90
2019-05-21T00:14:54.099Z,99.90
2019-05-21T00:17:23.833Z,99.90
2019-05-21T00:19:53.254Z,99.90
2019-05-21T00:22:22.693Z,99.90
2019-05-21T00:24:52.198Z,99.90
2019-05-21T00:27:22.071Z,99.90
2019-05-21T00:30:27.339Z,99.90
2019-05-21T00:33:32.853Z,99.90
2019-05-21T00:36:38.693Z,99.90
2019-05-21T00:39:43.845Z,99.90
2019-05-21T00:42:11.615Z,99.90
2019-05-21T00:44:43.212Z,99.90
2019-05-21T00:47:13.540Z,99.90
2019-05-21T00:49:43.008Z,99.90
2019-05-21T00:52:12.412Z,99.90
2019-05-21T00:54:41.823Z,99.90
2019-05-21T00:57:11.858Z,99.90
2019-05-21T00:59:41.716Z,99.90
2019-05-21T01:02:11.118Z,99.90
2019-05-21T01:04:40.919Z,99.90
2019-05-21T01:07:10.329Z,99.90
2019-05-21T01:09:39.788Z,99.90
2019-05-21T01:12:09.227Z,99.90
2019-05-21T01:14:38.654Z,99.90
2019-05-21T01:17:08.348Z,99.90
2019-05-21T01:19:37.769Z,99.90
2019-05-21T01:22:07.587Z,99.90
2019-05-21T01:24:36.981Z,99.90
2019-05-21T01:27:06.684Z,99.90
2019-05-21T01:29:36.111Z,99.90
2019-05-21T01:32:05.877Z,99.90
2019-05-21T01:34:35.399Z,99.90
2019-05-21T01:37:04.864Z,99.90
2019-05-21T01:39:34.284Z,99.90
2019-05-21T01:42:03.704Z,99.90
2019-05-21T01:44:33.161Z,99.90
2019-05-21T01:47:02.577Z,99.90
2019-05-21T01:49:32.032Z,99.90
2019-05-21T01:52:01.425Z,99.90
2019-05-21T01:54:30.874Z,99.90
2019-05-21T01:57:00.280Z,99.90
2019-05-21T01:59:29.689Z,99.90
2019-05-21T02:01:59.099Z,99.90
2019-05-21T02:04:28.800Z,99.90
2019-05-21T02:06:58.373Z,99.90
2019-05-21T02:09:27.773Z,99.90
2019-05-21T02:11:57.223Z,99.90
2019-05-21T02:14:26.671Z,99.90
2019-05-21T02:16:56.145Z,99.90
2019-05-21T02:19:25.869Z,99.90
2019-05-21T02:21:55.275Z,99.90
2019-05-21T02:24:24.682Z,99.90
2019-05-21T02:26:54.993Z,99.90
2019-05-21T02:29:24.418Z,99.90
2019-05-21T02:31:53.864Z,99.90
2019-05-21T02:34:23.769Z,99.90
2019-05-21T02:36:53.211Z,99.90
2019-05-21T02:39:22.646Z,99.90
2019-05-21T02:41:52.146Z,99.90
2019-05-21T02:44:21.567Z,99.90
2019-05-21T02:46:50.993Z,99.90
2019-05-21T02:49:20.433Z,99.90
2019-05-21T02:51:49.857Z,99.90
2019-05-21T02:54:19.296Z,99.90
2019-05-21T02:56:49.156Z,99.90
2019-05-21T02:59:18.622Z,99.90
2019-05-21T03:01:53.945Z,99.90
2019-05-21T03:04:23.406Z,99.90
2019-05-21T03:06:55.396Z,99.90
2019-05-21T03:09:24.980Z,99.90
2019-05-21T03:11:54.401Z,99.90
2019-05-21T03:14:23.852Z,99.90
2019-05-21T03:16:53.288Z,99.90
2019-05-21T03:19:22.728Z,99.90
2019-05-21T03:21:52.181Z,99.90
2019-05-21T03:24:21.608Z,99.90
2019-05-21T03:26:51.047Z,99.90
2019-05-21T03:29:20.787Z,99.90
2019-05-21T03:31:50.245Z,99.90
2019-05-21T03:34:19.652Z,99.90
2019-05-21T03:36:49.110Z,99.90
2019-05-21T03:39:19.620Z,99.90
2019-05-21T03:41:49.272Z,99.90
2019-05-21T03:44:19.009Z,99.90
2019-05-21T03:46:48.451Z,99.90
2019-05-21T03:49:17.851Z,99.90
2019-05-21T03:51:47.274Z,99.90
2019-05-21T03:54:16.729Z,99.90
2019-05-21T03:56:46.152Z,99.90
2019-05-21T03:59:15.565Z,99.90
2019-05-21T04:01:45.022Z,99.90
2019-05-21T04:04:14.445Z,99.90
2019-05-21T04:06:52.087Z,99.90
2019-05-21T04:09:14.936Z,99.90
2019-05-21T04:11:44.362Z,99.90
2019-05-21T04:14:29.895Z,99.90
2019-05-21T04:17:05.055Z,99.90
2019-05-21T04:19:37.817Z,99.90
2019-05-21T04:22:12.633Z,99.90
2019-05-21T04:24:42.051Z,99.90
2019-05-21T04:27:11.497Z,99.90
2019-05-21T04:29:41.493Z,99.90
2019-05-21T04:32:10.863Z,99.90
2019-05-21T04:34:40.346Z,99.90
2019-05-21T04:37:11.596Z,99.90
2019-05-21T04:39:40.936Z,99.90
2019-05-21T04:42:10.388Z,99.90
2019-05-21T04:44:40.153Z,99.90
2019-05-21T04:47:09.588Z,99.90
2019-05-21T04:49:39.005Z,99.90
2019-05-21T04:52:08.450Z,99.90
2019-05-21T04:54:37.853Z,99.90
2019-05-21T04:57:07.289Z,99.90
2019-05-21T04:59:36.704Z,99.90
2019-05-21T05:02:06.137Z,99.90
2019-05-21T05:04:35.551Z,99.90
2019-05-21T05:07:04.960Z,99.90
2019-05-21T05:09:34.375Z,99.90
2019-05-21T05:12:03.800Z,99.90
2019-05-21T05:14:33.230Z,99.90
2019-05-21T05:17:02.639Z,99.90
2019-05-21T05:19:32.074Z,99.90
2019-05-21T05:22:01.506Z,99.90
2019-05-21T05:24:30.931Z,99.90
2019-05-21T05:27:00.337Z,99.90
2019-05-21T05:29:29.760Z,99.90
2019-05-21T05:31:59.237Z,99.90
2019-05-21T05:34:28.657Z,99.90
2019-05-21T05:36:58.271Z,99.90
2019-05-21T05:39:27.664Z,99.90
2019-05-21T05:41:57.160Z,99.90
2019-05-21T05:44:26.602Z,99.90
2019-05-21T05:46:55.987Z,95.60
2019-05-21T05:49:31.008Z,95.50
2019-05-21T05:52:00.438Z,93.90
2019-05-21T05:54:29.888Z,78.10
2019-05-21T05:56:59.318Z,75.20
2019-05-21T05:59:28.743Z,90.20
2019-05-21T06:01:58.153Z,89.10
2019-05-21T06:04:30.400Z,85.60
2019-05-21T06:06:59.115Z,82.50
2019-05-21T06:09:28.518Z,79.50
2019-05-21T06:11:57.937Z,75.20
2019-05-21T06:14:27.354Z,73.40
2019-05-21T06:16:56.768Z,76.80
2019-05-21T06:19:26.476Z,72.00
2019-05-21T06:21:56.567Z,74.10
2019-05-21T06:24:25.992Z,76.70
2019-05-21T06:26:55.716Z,78.20
2019-05-21T06:29:25.178Z,83.60
2019-05-21T06:31:54.599Z,79.00
2019-05-21T06:34:24.052Z,75.80
2019-05-21T06:36:53.463Z,79.10
2019-05-21T06:39:22.939Z,81.80
2019-05-21T06:41:52.391Z,79.60
2019-05-21T06:44:21.808Z,81.70
2019-05-21T06:46:51.224Z,84.10
2019-05-21T06:49:21.037Z,90.30
2019-05-21T06:51:50.485Z,92.20
2019-05-21T06:54:20.021Z,93.40
2019-05-21T06:56:49.465Z,92.70
2019-05-21T06:59:18.911Z,92.10
2019-05-21T07:01:48.326Z,91.30
2019-05-21T07:04:17.787Z,90.40
2019-05-21T07:06:47.181Z,92.10
2019-05-21T07:09:16.905Z,97.00
2019-05-21T07:11:46.377Z,98.70
2019-05-21T07:14:15.798Z,96.40
2019-05-21T07:16:45.231Z,97.40
2019-05-21T07:19:14.652Z,98.10
2019-05-21T07:21:44.121Z,98.00
2019-05-21T07:24:13.542Z,99.90
2019-05-21T07:26:43.108Z,99.40
2019-05-21T07:29:12.470Z,96.10
2019-05-21T07:31:41.894Z,94.30
2019-05-21T07:34:11.307Z,96.10
2019-05-21T07:36:40.769Z,95.20
2019-05-21T07:39:10.178Z,98.40
2019-05-21T07:41:39.587Z,95.90
2019-05-21T07:44:09.050Z,97.00
2019-05-21T07:46:39.653Z,96.00
2019-05-21T07:49:09.566Z,97.70
2019-05-21T07:51:38.968Z,99.90
2019-05-21T07:54:08.408Z,99.90
2019-05-21T07:56:37.927Z,99.90
2019-05-21T07:59:07.436Z,96.30
2019-05-21T08:01:36.845Z,98.60
2019-05-21T08:04:06.389Z,99.70
2019-05-21T08:06:35.969Z,98.90
2019-05-21T08:09:13.267Z,99.90
2019-05-21T08:11:37.467Z,99.90
2019-05-21T08:14:07.421Z,99.90
2019-05-21T08:16:36.851Z,99.90
2019-05-21T08:19:06.297Z,99.90
2019-05-21T08:21:35.837Z,99.90
2019-05-21T08:24:05.325Z,99.90
2019-05-21T08:26:34.771Z,99.90
2019-05-21T08:29:04.182Z,99.90
2019-05-21T08:31:33.605Z,98.40
2019-05-21T08:34:03.012Z,99.30
2019-05-21T08:36:32.473Z,99.20
2019-05-21T08:39:01.934Z,99.90
2019-05-21T08:41:31.317Z,99.90
2019-05-21T08:44:01.058Z,99.90
2019-05-21T08:46:30.494Z,99.90
2019-05-21T08:48:59.913Z,99.90
2019-05-21T08:51:29.332Z,99.90
2019-05-21T08:53:58.754Z,98.70
2019-05-21T08:56:28.500Z,97.80
2019-05-21T08:58:57.912Z,97.70
2019-05-21T09:01:27.390Z,97.60
2019-05-21T09:03:56.810Z,97.90
2019-05-21T09:06:26.283Z,99.70
2019-05-21T09:08:55.698Z,99.90
2019-05-21T09:11:25.446Z,96.60
2019-05-21T09:13:54.900Z,96.40
2019-05-21T09:16:24.329Z,95.60
2019-05-21T09:18:53.741Z,96.90
2019-05-21T09:21:23.164Z,96.20
2019-05-21T09:23:52.586Z,96.50
2019-05-21T09:26:22.376Z,99.90
2019-05-21T09:28:51.809Z,95.60
2019-05-21T09:31:21.229Z,96.90
2019-05-21T09:33:50.767Z,96.70
2019-05-21T09:36:20.221Z,98.40
2019-05-21T09:38:49.644Z,90.60
2019-05-21T09:41:19.093Z,90.50
2019-05-21T09:43:48.542Z,93.40
2019-05-21T09:46:17.974Z,85.90
2019-05-21T09:48:47.414Z,82.80
2019-05-21T09:51:20.064Z,91.00
2019-05-21T09:53:47.923Z,88.70
2019-05-21T09:56:32.392Z,84.30
2019-05-21T09:59:08.669Z,85.80
2019-05-21T10:01:41.965Z,88.00
2019-05-21T10:04:11.348Z,90.50
2019-05-21T10:06:40.766Z,93.30
2019-05-21T10:09:13.927Z,93.00
2019-05-21T10:11:43.409Z,91.60
2019-05-21T10:14:12.823Z,91.00
2019-05-21T10:16:42.246Z,91.50
2019-05-21T10:19:11.658Z,91.70
2019-05-21T10:21:41.466Z,92.90
2019-05-21T10:24:10.905Z,87.90
2019-05-21T10:26:40.343Z,90.30
2019-05-21T10:29:10.196Z,87.80
2019-05-21T10:31:39.968Z,89.60
2019-05-21T10:34:12.685Z,92.00
2019-05-21T10:36:40.609Z,92.60
2019-05-21T10:39:10.067Z,93.20
2019-05-21T10:41:40.110Z,96.70
2019-05-21T10:44:09.885Z,99.40
2019-05-21T10:46:39.707Z,99.90
2019-05-21T10:49:09.168Z,98.90
2019-05-21T10:51:38.636Z,94.40
2019-05-21T10:54:08.844Z,95.50
2019-05-21T10:56:47.546Z,95.20
2019-05-21T10:59:09.792Z,97.10
2019-05-21T11:01:52.723Z,95.10
2019-05-21T11:04:27.639Z,88.90
2019-05-21T11:06:57.145Z,90.10
2019-05-21T11:09:26.783Z,87.30
2019-05-21T11:11:56.294Z,87.20
2019-05-21T11:14:25.696Z,87.20
2019-05-21T11:16:55.172Z,88.50
2019-05-21T11:19:24.608Z,84.20
2019-05-21T11:21:54.053Z,80.80
2019-05-21T11:24:23.480Z,86.90
2019-05-21T11:26:52.884Z,90.50
2019-05-21T11:29:22.312Z,91.80
2019-05-21T11:31:57.086Z,88.80
2019-05-21T11:34:22.792Z,92.50
2019-05-21T11:36:52.246Z,90.60
2019-05-21T11:39:21.822Z,92.00
2019-05-21T11:41:51.760Z,94.60
2019-05-21T11:44:21.379Z,90.50
2019-05-21T11:46:50.784Z,91.80
2019-05-21T11:49:20.255Z,86.40
2019-05-21T11:51:49.679Z,85.10
2019-05-21T11:54:19.454Z,78.80
2019-05-21T11:56:48.852Z,82.50
2019-05-21T11:59:18.295Z,79.00
2019-05-21T12:01:47.718Z,87.90
2019-05-21T12:04:17.164Z,86.20
2019-05-21T12:06:46.577Z,76.50
2019-05-21T12:09:16.022Z,76.60
2019-05-21T12:11:45.826Z,76.00
2019-05-21T12:14:15.218Z,70.90
2019-05-21T12:16:44.653Z,75.90
2019-05-21T12:19:14.121Z,76.20
2019-05-21T12:21:43.538Z,73.60
2019-05-21T12:24:13.380Z,75.90
2019-05-21T12:26:42.813Z,72.10
2019-05-21T12:29:12.220Z,79.30
2019-05-21T12:31:41.672Z,80.20
2019-05-21T12:34:11.087Z,81.00
2019-05-21T12:36:40.498Z,75.60
2019-05-21T12:39:14.199Z,83.80
2019-05-21T12:41:40.993Z,82.40
2019-05-21T12:44:10.381Z,77.30
2019-05-21T12:46:39.827Z,86.10
2019-05-21T12:49:09.240Z,87.20
2019-05-21T12:51:38.713Z,84.70
2019-05-21T12:54:08.110Z,81.40
2019-05-21T12:56:40.763Z,84.10
2019-05-21T12:59:08.607Z,78.50
2019-05-21T13:01:38.068Z,77.20
2019-05-21T13:04:07.470Z,80.80
2019-05-21T13:06:36.897Z,77.40
2019-05-21T13:09:08.584Z,76.00
2019-05-21T13:11:38.057Z,79.20
2019-05-21T13:14:07.482Z,74.00
2019-05-21T13:16:36.870Z,77.30
2019-05-21T13:19:11.015Z,69.40
2019-05-21T13:21:37.835Z,71.30
2019-05-21T13:24:07.270Z,78.70
2019-05-21T13:26:36.783Z,69.50
2019-05-21T13:29:06.317Z,66.30
2019-05-21T13:31:35.723Z,69.70
2019-05-21T13:34:05.122Z,75.10
2019-05-21T13:36:34.792Z,72.20
2019-05-21T13:39:05.878Z,71.90
2019-05-21T13:41:35.527Z,75.40
2019-05-21T13:44:04.994Z,78.70
2019-05-21T13:46:35.758Z,76.30
2019-05-21T13:49:05.517Z,70.10
2019-05-21T13:51:34.914Z,76.70
2019-05-21T13:54:04.617Z,65.30
2019-05-21T13:56:34.549Z,64.00
2019-05-21T13:59:04.330Z,62.60
2019-05-21T14:01:40.838Z,64.80
2019-05-21T14:04:05.746Z,67.70
2019-05-21T14:06:35.481Z,72.10
2019-05-21T14:09:06.371Z,76.20
2019-05-21T14:11:36.038Z,77.10
2019-05-21T14:14:05.486Z,78.90
2019-05-21T14:16:35.071Z,80.60
2019-05-21T14:19:04.556Z,75.30
2019-05-21T14:21:34.446Z,76.00
2019-05-21T14:24:03.859Z,71.70
2019-05-21T14:26:33.340Z,70.60
2019-05-21T14:29:02.823Z,70.40
2019-05-21T14:31:32.370Z,75.90
2019-05-21T14:34:01.782Z,79.10
2019-05-21T14:36:31.224Z,76.80
2019-05-21T14:39:00.693Z,79.30
2019-05-21T14:41:30.128Z,82.30
2019-05-21T14:43:59.537Z,86.00
2019-05-21T14:46:29.125Z,88.00
2019-05-21T14:49:17.621Z,89.10
2019-05-21T14:51:47.031Z,90.10
2019-05-21T14:54:26.005Z,91.30
2019-05-21T14:56:48.072Z,90.50
2019-05-21T14:59:17.742Z,85.50
2019-05-21T15:01:47.264Z,82.00
2019-05-21T15:04:17.167Z,85.50
2019-05-21T15:06:46.701Z,87.30
2019-05-21T15:09:16.273Z,82.90
2019-05-21T15:11:45.813Z,81.80
2019-05-21T15:14:15.258Z,77.40
2019-05-21T15:16:45.154Z,78.20
2019-05-21T15:19:14.668Z,79.00
2019-05-21T15:21:48.262Z,79.20
2019-05-21T15:24:17.738Z,75.00
2019-05-21T15:26:47.196Z,78.60
2019-05-21T15:29:16.631Z,83.00
2019-05-21T15:31:46.038Z,83.40
2019-05-21T15:34:15.936Z,83.00
2019-05-21T15:36:45.451Z,87.80
2019-05-21T15:39:14.873Z,87.00
2019-05-21T15:41:44.310Z,90.90
2019-05-21T15:44:13.983Z,90.80
2019-05-21T15:46:49.882Z,92.40
2019-05-21T15:49:14.995Z,91.40
2019-05-21T15:51:44.430Z,90.30
2019-05-21T15:54:14.164Z,91.40
2019-05-21T15:56:43.653Z,92.00
2019-05-21T15:59:13.087Z,93.20
2019-05-21T16:01:42.562Z,95.00
2019-05-21T16:04:16.164Z,96.50
2019-05-21T16:06:43.432Z,97.40
2019-05-21T16:09:13.093Z,99.70
2019-05-21T16:11:42.703Z,99.90
2019-05-21T16:14:12.137Z,99.90
2019-05-21T16:16:41.577Z,93.70
2019-05-21T16:19:11.082Z,94.10
2019-05-21T16:21:40.479Z,93.50
2019-05-21T16:24:09.917Z,94.60
2019-05-21T16:26:39.681Z,96.10
2019-05-21T16:29:09.140Z,94.30
2019-05-21T16:31:38.528Z,94.60
2019-05-21T16:34:07.965Z,95.80
2019-05-21T16:36:37.413Z,93.20
2019-05-21T16:39:08.164Z,94.20
2019-05-21T16:41:44.875Z,96.30
2019-05-21T16:44:08.713Z,98.30
2019-05-21T16:46:38.213Z,99.80
2019-05-21T16:49:07.584Z,99.90
2019-05-21T16:51:36.980Z,99.70
2019-05-21T16:54:06.782Z,99.90
2019-05-21T16:56:36.205Z,99.90
2019-05-21T16:59:10.309Z,99.50
2019-05-21T17:01:40.424Z,98.70
2019-05-21T17:04:10.234Z,99.90
2019-05-21T17:06:41.262Z,99.90
2019-05-21T17:09:13.362Z,99.90
2019-05-21T17:11:57.576Z,99.90
2019-05-21T17:14:15.049Z,99.90
2019-05-21T17:16:44.780Z,99.90
2019-05-21T17:19:14.538Z,99.90
2019-05-21T17:21:43.973Z,99.90
2019-05-21T17:24:13.470Z,99.90
2019-05-21T17:26:43.680Z,99.90
2019-05-21T17:29:13.488Z,99.90
2019-05-21T17:31:43.838Z,99.90
2019-05-21T17:34:13.317Z,99.90
2019-05-21T17:36:43.044Z,99.90
2019-05-21T17:39:12.557Z,99.90
2019-05-21T17:41:42.258Z,99.90
2019-05-21T17:44:11.794Z,99.90
2019-05-21T17:46:41.262Z,99.90
2019-05-21T17:49:10.660Z,99.90
2019-05-21T17:51:40.374Z,99.90
2019-05-21T17:54:09.809Z,99.90
2019-05-21T17:56:39.595Z,99.90
2019-05-21T17:59:09.005Z,99.90
2019-05-21T18:01:38.638Z,99.90
2019-05-21T18:04:08.530Z,99.90
2019-05-21T18:06:39.074Z,99.90
2019-05-21T18:09:12.534Z,99.90
2019-05-21T18:11:42.990Z,99.90
2019-05-21T18:14:12.450Z,99.90
2019-05-21T18:16:42.248Z,99.90
2019-05-21T18:19:13.142Z,99.90
2019-05-21T18:21:43.204Z,99.90
2019-05-21T18:24:12.647Z,99.90
2019-05-21T18:26:42.151Z,99.90
2019-05-21T18:29:12.313Z,99.90
2019-05-21T18:31:41.870Z,99.90
2019-05-21T18:34:12.421Z,99.90
2019-05-21T18:36:42.205Z,99.90
2019-05-21T18:39:11.990Z,99.90
2019-05-21T18:41:41.447Z,99.90
2019-05-21T18:44:12.126Z,99.90
2019-05-21T18:46:44.446Z,99.90
2019-05-21T18:49:13.985Z,99.90
2019-05-21T18:51:43.762Z,99.90
2019-05-21T18:54:13.569Z,99.90
2019-05-21T18:56:43.610Z,99.90
2019-05-21T18:59:13.086Z,99.90
2019-05-21T19:01:42.506Z,99.90
2019-05-21T19:04:12.645Z,99.90
2019-05-21T19:06:42.094Z,99.90
2019-05-21T19:09:11.983Z,99.90
2019-05-21T19:11:41.761Z,99.90
2019-05-21T19:14:12.034Z,99.90
2019-05-21T19:16:41.838Z,99.90
2019-05-21T19:19:11.254Z,99.90
2019-05-21T19:21:40.731Z,99.90
2019-05-21T19:24:10.482Z,99.90
2019-05-21T19:26:43.922Z,99.90
2019-05-21T19:29:12.415Z,99.90
2019-05-21T19:31:42.215Z,99.90
2019-05-21T19:34:12.425Z,99.90
2019-05-21T19:36:42.129Z,99.90
2019-05-21T19:39:11.630Z,99.90
2019-05-21T19:41:41.234Z,99.90
2019-05-21T19:44:10.652Z,99.90
2019-05-21T19:46:40.369Z,99.90
2019-05-21T19:49:09.841Z,99.90
2019-05-21T19:51:39.577Z,99.90
2019-05-21T19:54:09.011Z,99.90
2019-05-21T19:56:38.561Z,99.90
2019-05-21T19:59:07.954Z,99.90
2019-05-21T20:01:37.898Z,99.90
2019-05-21T20:04:09.228Z,99.90
2019-05-21T20:06:39.213Z,99.90
2019-05-21T20:09:14.587Z,99.90
2019-05-21T20:11:44.864Z,99.90
2019-05-21T20:14:14.516Z,99.90
2019-05-21T20:16:44.232Z,99.90
2019-05-21T20:19:15.303Z,99.90
2019-05-21T20:21:45.405Z,99.90
2019-05-21T20:24:14.753Z,99.90
2019-05-21T20:26:44.354Z,99.90
2019-05-21T20:29:13.896Z,99.90
2019-05-21T20:31:44.250Z,99.90
2019-05-21T20:34:13.737Z,99.90
2019-05-21T20:36:43.506Z,99.90
2019-05-21T20:39:15.334Z,99.90
2019-05-21T20:41:45.447Z,99.90
2019-05-21T20:44:16.104Z,99.90
2019-05-21T20:46:45.538Z,99.90
2019-05-21T20:49:16.061Z,99.90
2019-05-21T20:51:45.830Z,99.90
2019-05-21T20:54:17.193Z,99.90
2019-05-21T20:56:46.626Z,99.90
2019-05-21T20:59:16.051Z,99.90
2019-05-21T21:01:45.587Z,99.90
2019-05-21T21:04:15.142Z,99.90
2019-05-21T21:06:44.678Z,99.90
2019-05-21T21:09:14.373Z,99.90
2019-05-21T21:11:45.920Z,99.90
2019-05-21T21:14:18.303Z,99.90
2019-05-21T21:16:47.661Z,99.90
2019-05-21T21:19:17.160Z,99.90
2019-05-21T21:21:46.970Z,99.90
2019-05-21T21:24:16.501Z,99.90
2019-05-21T21:26:46.213Z,99.90
2019-05-21T21:29:16.359Z,99.90
2019-05-21T21:31:45.793Z,99.90
2019-05-21T21:34:16.192Z,99.90
2019-05-21T21:36:45.711Z,99.90
2019-05-21T21:39:15.094Z,99.90
2019-05-21T21:41:45.073Z,99.90
2019-05-21T21:44:14.562Z,99.90
2019-05-21T21:46:44.001Z,99.90
2019-05-21T21:49:15.602Z,99.90
2019-05-21T21:51:45.042Z,99.90
2019-05-21T21:54:14.606Z,99.90
2019-05-21T21:56:44.129Z,99.90
2019-05-21T21:59:13.578Z,99.90
2019-05-21T22:01:54.377Z,99.90
2019-05-21T22:04:30.303Z,99.90
2019-05-21T22:07:00.540Z,99.90
2019-05-21T22:09:31.163Z,99.90
2019-05-21T22:12:02.444Z,99.90
2019-05-21T22:14:49.091Z,99.90
2019-05-21T22:17:05.802Z,99.90
2019-05-21T22:19:36.071Z,99.90
2019-05-21T22:22:07.313Z,99.90
2019-05-21T22:24:36.841Z,99.90
2019-05-21T22:27:06.507Z,99.90
2019-05-21T22:29:37.275Z,99.90
2019-05-21T22:32:06.802Z,99.90
2019-05-21T22:34:36.334Z,99.90
2019-05-21T22:37:07.975Z,99.90
2019-05-21T22:39:37.800Z,99.90
2019-05-21T22:42:07.854Z,99.90
2019-05-21T22:44:37.728Z,99.90
2019-05-21T22:47:07.577Z,99.90
2019-05-21T22:49:37.008Z,99.90
2019-05-21T22:52:06.879Z,99.90
2019-05-21T22:54:36.334Z,99.90
2019-05-21T22:57:05.863Z,99.90
2019-05-21T22:59:35.302Z,99.90
2019-05-21T23:02:06.943Z,99.90
2019-05-21T23:04:36.573Z,99.90
2019-05-21T23:07:06.802Z,99.90
2019-05-21T23:09:36.360Z,99.90
2019-05-21T23:12:06.994Z,99.90
2019-05-21T23:14:36.829Z,99.90
2019-05-21T23:17:08.816Z,99.90
2019-05-21T23:19:39.134Z,99.90
2019-05-21T23:22:09.711Z,99.90
2019-05-21T23:24:39.545Z,99.90
2019-05-21T23:27:11.098Z,99.90
2019-05-21T23:29:41.120Z,99.90
2019-05-21T23:32:11.552Z,99.90
2019-05-21T23:34:41.032Z,99.90
2019-05-21T23:37:15.557Z,99.90
2019-05-21T23:39:45.967Z,99.90
2019-05-21T23:42:28.590Z,99.90
2019-05-21T23:44:47.241Z,99.90
2019-05-21T23:47:18.389Z,99.90
2019-05-21T23:49:47.796Z,99.90
2019-05-21T23:52:17.323Z,99.90
2019-05-21T23:54:46.837Z,99.90
2019-05-21T23:57:20.666Z,99.90
2019-05-21T23:59:51.297Z,99.90
