createdAt,value
2023-05-12T00:02:17.614Z,88.90
2023-05-12T00:04:44.706Z,89.00
2023-05-12T00:07:15.326Z,89.00
2023-05-12T00:09:42.509Z,89.10
2023-05-12T00:12:12.352Z,89.10
2023-05-12T00:14:39.233Z,89.10
2023-05-12T00:17:06.924Z,89.10
2023-05-12T00:19:34.601Z,89.00
2023-05-12T00:22:02.475Z,89.10
2023-05-12T00:24:30.541Z,89.20
2023-05-12T00:26:57.168Z,89.30
2023-05-12T00:29:23.885Z,88.90
2023-05-12T00:31:50.918Z,89.20
2023-05-12T00:34:17.684Z,88.90
2023-05-12T00:36:44.727Z,88.90
2023-05-12T00:39:12.003Z,89.00
2023-05-12T00:41:38.732Z,89.20
2023-05-12T00:44:08.650Z,88.90
2023-05-12T00:46:35.594Z,89.10
2023-05-12T00:49:02.950Z,89.20
2023-05-12T00:51:31.655Z,89.10
2023-05-12T00:53:59.196Z,89.10
2023-05-12T00:56:27.103Z,89.30
2023-05-12T00:58:53.920Z,89.30
2023-05-12T01:01:21.254Z,89.30
2023-05-12T01:03:49.068Z,89.20
2023-05-12T01:06:43.500Z,89.20
2023-05-12T01:09:10.832Z,89.10
2023-05-12T01:11:38.217Z,89.00
2023-05-12T01:14:04.835Z,89.10
2023-05-12T01:16:37.502Z,89.20
2023-05-12T01:19:10.097Z,89.30
2023-05-12T01:21:38.209Z,89.40
2023-05-12T01:24:07.513Z,89.40
2023-05-12T01:26:36.132Z,89.10
2023-05-12T01:29:04.618Z,89.20
2023-05-12T01:31:32.443Z,89.20
2023-05-12T01:33:59.749Z,89.20
2023-05-12T01:36:26.851Z,89.20
2023-05-12T01:38:56.440Z,89.10
2023-05-12T01:41:23.965Z,89.30
2023-05-12T01:43:50.774Z,89.10
2023-05-12T01:46:17.570Z,89.30
2023-05-12T01:48:45.347Z,89.30
2023-05-12T01:51:13.458Z,89.40
2023-05-12T01:53:41.255Z,89.50
2023-05-12T01:56:08.235Z,89.50
2023-05-12T01:58:35.918Z,89.50
2023-05-12T02:01:03.436Z,89.40
2023-05-12T02:03:30.553Z,89.50
2023-05-12T02:05:57.266Z,89.50
2023-05-12T02:08:24.226Z,89.60
2023-05-12T02:10:52.185Z,89.60
2023-05-12T02:13:20.534Z,89.70
2023-05-12T02:15:48.711Z,89.80
2023-05-12T02:18:17.552Z,89.50
2023-05-12T02:20:44.502Z,89.50
2023-05-12T02:23:11.138Z,89.50
2023-05-12T02:25:38.339Z,89.60
2023-05-12T02:28:05.002Z,89.60
2023-05-12T02:30:33.382Z,89.60
2023-05-12T02:33:01.436Z,89.30
2023-05-12T02:35:28.109Z,89.40
2023-05-12T02:37:55.104Z,89.30
2023-05-12T02:40:21.973Z,89.50
2023-05-12T02:42:50.103Z,89.50
2023-05-12T02:45:16.902Z,89.40
2023-05-12T02:47:43.931Z,89.50
2023-05-12T02:50:10.765Z,89.50
2023-05-12T02:52:41.991Z,89.50
2023-05-12T02:55:09.969Z,89.40
2023-05-12T02:57:38.095Z,89.60
2023-05-12T03:00:08.173Z,89.60
2023-05-12T03:02:36.351Z,89.30
2023-05-12T03:05:05.134Z,89.20
2023-05-12T03:07:34.899Z,89.50
2023-05-12T03:10:04.582Z,89.70
2023-05-12T03:12:31.917Z,89.70
2023-05-12T03:15:02.327Z,89.70
2023-05-12T03:17:29.182Z,89.70
2023-05-12T03:19:58.551Z,89.60
2023-05-12T03:22:25.590Z,89.70
2023-05-12T03:24:52.641Z,89.60
2023-05-12T03:27:22.297Z,89.80
2023-05-12T03:29:49.536Z,90.00
2023-05-12T03:32:18.287Z,89.70
2023-05-12T03:34:45.526Z,89.70
2023-05-12T03:37:14.904Z,89.70
2023-05-12T03:39:41.950Z,89.80
2023-05-12T03:42:08.803Z,89.60
2023-05-12T03:44:35.695Z,89.70
2023-05-12T03:47:02.885Z,89.70
2023-05-12T03:49:29.968Z,89.80
2023-05-12T03:51:56.944Z,89.70
2023-05-12T03:54:23.615Z,89.40
2023-05-12T03:56:52.319Z,89.40
2023-05-12T03:59:18.982Z,89.60
2023-05-12T04:01:46.100Z,89.70
2023-05-12T04:04:13.326Z,89.50
2023-05-12T04:06:40.179Z,89.60
2023-05-12T04:09:07.074Z,89.60
2023-05-12T04:11:37.025Z,89.60
2023-05-12T04:14:04.019Z,89.60
2023-05-12T04:16:35.452Z,89.40
2023-05-12T04:19:07.204Z,89.50
2023-05-12T04:21:35.081Z,89.60
2023-05-12T04:24:03.051Z,89.70
2023-05-12T04:26:30.015Z,89.70
2023-05-12T04:28:56.897Z,89.60
2023-05-12T04:31:23.651Z,89.30
2023-05-12T04:33:53.072Z,89.30
2023-05-12T04:36:22.600Z,89.40
2023-05-12T04:38:49.657Z,89.40
2023-05-12T04:41:16.520Z,89.40
2023-05-12T04:46:14.188Z,89.50
2023-05-12T04:48:43.335Z,89.30
2023-05-12T04:51:11.550Z,89.40
2023-05-12T04:53:38.904Z,89.00
2023-05-12T04:56:05.915Z,89.10
2023-05-12T04:58:33.036Z,88.90
2023-05-12T05:01:00.290Z,89.00
2023-05-12T05:03:27.263Z,88.90
2023-05-12T05:05:54.227Z,88.90
2023-05-12T05:08:23.013Z,88.80
2023-05-12T05:10:50.739Z,88.80
2023-05-12T05:13:20.180Z,89.00
2023-05-12T05:15:50.538Z,89.00
2023-05-12T05:18:17.998Z,89.00
2023-05-12T05:20:54.619Z,89.00
2023-05-12T05:23:26.638Z,89.10
2023-05-12T05:25:53.698Z,89.10
2023-05-12T05:28:21.003Z,88.90
2023-05-12T05:30:48.823Z,88.80
2023-05-12T05:33:16.436Z,88.60
2023-05-12T05:35:43.165Z,88.70
2023-05-12T05:38:10.765Z,88.20
2023-05-12T05:40:51.614Z,88.60
2023-05-12T05:43:19.535Z,88.30
2023-05-12T05:45:46.496Z,88.40
2023-05-12T05:48:13.517Z,88.30
2023-05-12T05:50:40.366Z,88.20
2023-05-12T05:53:08.380Z,88.00
2023-05-12T05:55:35.047Z,88.00
2023-05-12T05:58:01.682Z,87.90
2023-05-12T06:00:29.746Z,88.00
2023-05-12T06:02:57.588Z,87.80
2023-05-12T06:05:24.265Z,87.90
2023-05-12T06:07:50.933Z,87.50
2023-05-12T06:10:18.671Z,87.50
2023-05-12T06:12:46.291Z,87.10
2023-05-12T06:15:13.461Z,87.40
2023-05-12T06:17:41.440Z,87.00
2023-05-12T06:20:08.812Z,86.80
2023-05-12T06:22:36.295Z,86.80
2023-05-12T06:25:03.840Z,86.70
2023-05-12T06:27:31.460Z,87.00
2023-05-12T06:29:58.398Z,86.80
2023-05-12T06:32:25.368Z,85.90
2023-05-12T06:34:52.048Z,85.60
2023-05-12T06:37:19.983Z,85.70
2023-05-12T06:39:47.600Z,85.10
2023-05-12T06:42:14.805Z,85.30
2023-05-12T06:44:42.533Z,84.40
2023-05-12T06:47:09.526Z,84.30
2023-05-12T06:49:37.147Z,84.20
2023-05-12T06:52:06.916Z,84.30
2023-05-12T06:54:34.926Z,84.80
2023-05-12T06:57:01.702Z,84.20
2023-05-12T06:59:28.985Z,84.30
2023-05-12T07:01:55.786Z,83.70
2023-05-12T07:04:23.655Z,83.70
2023-05-12T07:06:54.292Z,82.80
2023-05-12T07:09:21.141Z,82.30
2023-05-12T07:11:48.118Z,81.50
2023-05-12T07:14:19.784Z,81.60
2023-05-12T07:16:46.890Z,81.10
2023-05-12T07:19:15.954Z,79.90
2023-05-12T07:21:43.215Z,78.80
2023-05-12T07:24:10.147Z,78.60
2023-05-12T07:26:37.763Z,77.70
2023-05-12T07:29:05.983Z,76.60
2023-05-12T07:31:33.709Z,75.90
2023-05-12T07:34:01.648Z,77.30
2023-05-12T07:36:28.362Z,76.60
2023-05-12T07:38:56.053Z,76.80
2023-05-12T07:41:23.233Z,76.40
2023-05-12T07:43:50.306Z,76.30
2023-05-12T07:46:16.949Z,75.10
2023-05-12T07:48:43.946Z,73.30
2023-05-12T07:51:10.774Z,74.60
2023-05-12T07:53:37.951Z,72.60
2023-05-12T07:56:05.603Z,73.30
2023-05-12T07:58:32.315Z,72.90
2023-05-12T08:01:00.345Z,71.10
2023-05-12T08:03:28.808Z,73.40
2023-05-12T08:05:55.684Z,74.80
2023-05-12T08:08:23.347Z,74.90
2023-05-12T08:10:52.303Z,69.90
2023-05-12T08:13:19.469Z,73.70
2023-05-12T08:15:48.511Z,73.60
2023-05-12T08:18:16.327Z,74.70
2023-05-12T08:20:43.350Z,73.40
2023-05-12T08:23:10.959Z,74.90
2023-05-12T08:25:37.686Z,76.00
2023-05-12T08:28:04.851Z,76.00
2023-05-12T08:30:33.114Z,71.00
2023-05-12T08:33:02.073Z,71.70
2023-05-12T08:35:28.847Z,72.10
2023-05-12T08:37:56.612Z,71.30
2023-05-12T08:40:24.141Z,72.20
2023-05-12T08:43:11.171Z,71.60
2023-05-12T08:45:38.514Z,72.00
2023-05-12T08:48:06.864Z,71.80
2023-05-12T08:50:38.265Z,69.70
2023-05-12T08:53:07.491Z,70.30
2023-05-12T08:55:37.166Z,69.70
2023-05-12T08:58:03.951Z,68.50
2023-05-12T09:00:31.538Z,68.70
2023-05-12T09:02:59.178Z,65.50
2023-05-12T09:05:31.040Z,65.40
2023-05-12T09:08:00.587Z,68.20
2023-05-12T09:10:35.289Z,66.60
2023-05-12T09:13:03.594Z,66.80
2023-05-12T09:15:33.907Z,62.60
2023-05-12T09:18:00.585Z,64.20
2023-05-12T09:20:31.800Z,64.70
2023-05-12T09:23:00.310Z,63.20
2023-05-12T09:25:27.850Z,63.00
2023-05-12T09:27:55.500Z,62.30
2023-05-12T09:30:32.122Z,63.20
2023-05-12T09:33:06.014Z,63.10
2023-05-12T09:35:38.022Z,65.20
2023-05-12T09:38:08.808Z,65.90
2023-05-12T09:40:35.453Z,64.90
2023-05-12T09:43:03.489Z,65.40
2023-05-12T09:45:33.652Z,65.30
2023-05-12T09:48:07.380Z,65.80
2023-05-12T09:50:44.312Z,63.40
2023-05-12T09:53:14.840Z,62.70
2023-05-12T09:55:48.231Z,64.80
2023-05-12T09:58:16.828Z,64.00
2023-05-12T10:01:12.862Z,67.50
2023-05-12T10:03:34.109Z,65.80
2023-05-12T10:06:03.184Z,65.60
2023-05-12T10:08:32.617Z,64.90
2023-05-12T10:11:00.205Z,65.30
2023-05-12T10:13:27.754Z,66.80
2023-05-12T10:15:55.857Z,66.90
2023-05-12T10:18:23.121Z,64.10
2023-05-12T10:20:51.813Z,65.40
2023-05-12T10:23:18.878Z,64.10
2023-05-12T10:25:48.245Z,65.50
2023-05-12T10:28:15.219Z,67.10
2023-05-12T10:30:45.803Z,67.60
2023-05-12T10:33:12.669Z,65.30
2023-05-12T10:35:42.812Z,66.80
2023-05-12T10:38:15.205Z,67.40
2023-05-12T10:40:52.108Z,66.80
2023-05-12T10:43:23.859Z,66.40
2023-05-12T10:46:09.142Z,67.60
2023-05-12T10:48:38.984Z,70.00
2023-05-12T10:51:12.291Z,67.10
2023-05-12T10:53:49.325Z,67.00
2023-05-12T10:56:23.839Z,65.70
2023-05-12T10:59:11.518Z,64.90
2023-05-12T11:01:41.776Z,63.50
2023-05-12T11:04:12.923Z,64.40
2023-05-12T11:06:41.969Z,63.90
2023-05-12T11:09:11.706Z,63.90
2023-05-12T11:11:40.455Z,63.60
2023-05-12T11:14:08.530Z,63.80
2023-05-12T11:16:42.071Z,62.60
2023-05-12T11:19:08.915Z,61.00
2023-05-12T11:21:36.015Z,61.50
2023-05-12T11:24:03.204Z,62.70
2023-05-12T11:26:31.174Z,62.40
2023-05-12T11:28:59.561Z,62.80
2023-05-12T11:31:26.445Z,62.90
2023-05-12T11:34:12.528Z,62.30
2023-05-12T11:36:40.867Z,63.00
2023-05-12T11:39:07.950Z,64.30
2023-05-12T11:41:37.975Z,64.00
2023-05-12T11:44:14.723Z,65.20
2023-05-12T11:46:41.546Z,66.70
2023-05-12T11:49:11.088Z,68.00
2023-05-12T11:51:41.756Z,68.10
2023-05-12T11:54:09.132Z,68.20
2023-05-12T11:56:36.514Z,68.30
2023-05-12T11:59:03.212Z,68.20
2023-05-12T12:01:30.120Z,69.10
2023-05-12T12:03:58.447Z,69.40
2023-05-12T12:06:25.355Z,69.40
2023-05-12T12:08:56.271Z,69.60
2023-05-12T12:11:26.670Z,69.00
2023-05-12T12:13:57.623Z,70.00
2023-05-12T12:16:28.128Z,70.40
2023-05-12T12:18:55.208Z,70.20
2023-05-12T12:21:23.099Z,71.00
2023-05-12T12:23:51.627Z,71.70
2023-05-12T12:26:23.002Z,71.40
2023-05-12T12:28:50.510Z,71.30
2023-05-12T12:31:17.348Z,71.20
2023-05-12T12:33:47.007Z,71.60
2023-05-12T12:36:13.874Z,71.40
2023-05-12T12:38:42.370Z,71.50
2023-05-12T12:41:09.299Z,72.30
2023-05-12T12:43:37.382Z,71.20
2023-05-12T12:46:05.658Z,71.60
2023-05-12T12:48:33.708Z,70.60
2023-05-12T12:51:01.079Z,70.20
2023-05-12T12:53:29.514Z,70.70
2023-05-12T12:55:57.140Z,70.70
2023-05-12T12:58:24.164Z,70.40
2023-05-12T13:00:51.162Z,71.10
2023-05-12T13:03:20.480Z,69.90
2023-05-12T13:05:48.185Z,70.20
2023-05-12T13:08:17.425Z,70.20
2023-05-12T13:10:45.704Z,70.50
2023-05-12T13:13:12.355Z,70.80
2023-05-12T13:15:39.681Z,70.70
2023-05-12T13:18:06.312Z,71.90
2023-05-12T13:20:33.429Z,71.40
2023-05-12T13:23:00.374Z,71.20
2023-05-12T13:25:27.048Z,70.80
2023-05-12T13:27:53.809Z,71.60
2023-05-12T13:30:22.610Z,70.20
2023-05-12T13:32:49.972Z,69.90
2023-05-12T13:35:16.988Z,70.20
2023-05-12T13:37:46.194Z,70.70
2023-05-12T13:42:49.586Z,70.30
2023-05-12T13:45:18.911Z,70.00
2023-05-12T13:47:47.260Z,70.40
2023-05-12T13:50:14.022Z,69.60
2023-05-12T13:52:41.426Z,70.00
2023-05-12T13:57:44.586Z,70.50
2023-05-12T14:00:13.944Z,69.70
2023-05-12T14:02:40.832Z,69.40
2023-05-12T14:05:07.818Z,68.40
2023-05-12T14:07:35.085Z,68.60
2023-05-12T14:10:02.190Z,69.90
2023-05-12T14:12:31.295Z,68.90
2023-05-12T14:15:07.740Z,67.20
2023-05-12T14:17:38.886Z,67.10
2023-05-12T14:20:06.564Z,67.20
2023-05-12T14:22:33.729Z,66.50
2023-05-12T14:25:02.666Z,66.80
2023-05-12T14:27:29.366Z,67.20
2023-05-12T14:29:56.336Z,68.10
2023-05-12T14:32:23.049Z,67.40
2023-05-12T14:34:50.058Z,67.60
2023-05-12T14:37:16.831Z,68.80
2023-05-12T14:39:45.480Z,69.30
2023-05-12T14:42:12.655Z,69.40
2023-05-12T14:44:42.537Z,70.30
2023-05-12T14:47:09.341Z,69.30
2023-05-12T14:49:37.899Z,70.70
2023-05-12T14:52:04.874Z,69.90
2023-05-12T14:54:34.526Z,69.60
2023-05-12T14:57:03.596Z,70.30
2023-05-12T14:59:31.401Z,70.50
2023-05-12T15:01:58.077Z,69.80
2023-05-12T15:04:28.858Z,69.80
2023-05-12T15:06:55.833Z,70.00
2023-05-12T15:09:25.650Z,70.10
2023-05-12T15:11:56.626Z,70.70
2023-05-12T15:16:50.485Z,70.70
2023-05-12T15:19:18.071Z,70.00
2023-05-12T15:21:45.957Z,70.10
2023-05-12T15:24:15.150Z,72.30
2023-05-12T15:26:42.138Z,71.00
2023-05-12T15:29:09.271Z,70.40
2023-05-12T15:31:39.524Z,70.60
2023-05-12T15:34:07.601Z,70.30
2023-05-12T15:36:34.900Z,70.50
2023-05-12T15:39:03.319Z,70.90
2023-05-12T15:41:31.272Z,71.40
2023-05-12T15:43:57.903Z,71.50
2023-05-12T15:46:24.841Z,71.50
2023-05-12T15:48:51.727Z,71.50
2023-05-12T15:51:18.680Z,72.00
2023-05-12T15:53:47.329Z,72.10
2023-05-12T15:56:14.147Z,71.90
2023-05-12T15:58:43.364Z,71.50
2023-05-12T16:01:10.397Z,72.10
2023-05-12T16:03:40.166Z,72.00
2023-05-12T16:06:08.799Z,71.90
2023-05-12T16:08:35.527Z,71.90
2023-05-12T16:11:02.415Z,72.00
2023-05-12T16:13:29.333Z,72.60
2023-05-12T16:15:57.049Z,72.40
2023-05-12T16:18:26.879Z,72.30
2023-05-12T16:20:53.715Z,72.40
2023-05-12T16:23:20.296Z,71.90
2023-05-12T16:25:46.898Z,72.00
2023-05-12T16:28:16.786Z,72.00
2023-05-12T16:30:44.708Z,71.60
2023-05-12T16:33:13.594Z,72.40
2023-05-12T16:35:40.314Z,72.20
2023-05-12T16:38:07.495Z,71.60
2023-05-12T16:40:34.234Z,71.40
2023-05-12T16:43:00.868Z,72.10
2023-05-12T16:45:29.797Z,71.40
2023-05-12T16:47:57.019Z,71.70
2023-05-12T16:50:23.718Z,71.50
2023-05-12T16:52:51.924Z,72.00
2023-05-12T16:55:19.477Z,71.80
2023-05-12T16:57:49.822Z,71.80
2023-05-12T17:00:16.678Z,71.80
2023-05-12T17:02:46.117Z,71.10
2023-05-12T17:05:12.803Z,71.60
2023-05-12T17:07:39.907Z,71.80
2023-05-12T17:10:07.981Z,71.80
2023-05-12T17:12:38.100Z,72.30
2023-05-12T17:15:07.912Z,72.60
2023-05-12T17:17:40.076Z,72.20
2023-05-12T17:20:09.907Z,72.70
2023-05-12T17:22:44.938Z,73.70
2023-05-12T17:25:12.473Z,73.60
2023-05-12T17:27:39.771Z,73.50
2023-05-12T17:30:06.857Z,73.60
2023-05-12T17:32:33.559Z,72.30
2023-05-12T17:35:02.651Z,73.30
2023-05-12T17:37:30.274Z,72.90
2023-05-12T17:39:57.398Z,72.60
2023-05-12T17:42:24.392Z,72.60
2023-05-12T17:44:51.572Z,72.80
2023-05-12T17:47:18.218Z,73.50
2023-05-12T17:49:45.022Z,72.60
2023-05-12T17:52:11.704Z,72.90
2023-05-12T17:54:38.769Z,72.90
2023-05-12T17:57:08.522Z,73.50
2023-05-12T17:59:35.652Z,74.20
2023-05-12T18:02:02.674Z,74.80
2023-05-12T18:04:29.635Z,73.80
2023-05-12T18:06:59.574Z,73.60
2023-05-12T18:09:26.154Z,73.90
2023-05-12T18:11:53.704Z,74.20
2023-05-12T18:14:20.351Z,74.30
2023-05-12T18:16:47.150Z,74.30
2023-05-12T18:19:14.083Z,74.70
2023-05-12T18:21:40.711Z,74.40
2023-05-12T18:24:12.610Z,74.30
2023-05-12T18:26:41.116Z,74.80
2023-05-12T18:29:10.708Z,74.80
2023-05-12T18:31:37.382Z,75.30
2023-05-12T18:34:04.519Z,75.20
2023-05-12T18:36:31.377Z,75.10
2023-05-12T18:39:03.993Z,75.50
2023-05-12T18:41:34.232Z,75.70
2023-05-12T18:44:01.036Z,75.90
2023-05-12T18:46:27.938Z,75.40
2023-05-12T18:48:54.532Z,75.40
2023-05-12T18:51:23.508Z,75.70
2023-05-12T18:53:50.235Z,75.80
2023-05-12T18:56:18.486Z,75.90
2023-05-12T18:58:47.179Z,75.40
2023-05-12T19:01:14.264Z,75.90
2023-05-12T19:03:41.654Z,75.90
2023-05-12T19:06:08.325Z,75.90
2023-05-12T19:08:35.146Z,76.10
2023-05-12T19:11:01.776Z,76.30
2023-05-12T19:13:28.632Z,76.50
2023-05-12T19:15:55.450Z,76.50
2023-05-12T19:18:23.190Z,76.50
2023-05-12T19:20:51.240Z,76.80
2023-05-12T19:23:18.388Z,77.00
2023-05-12T19:25:45.305Z,76.60
2023-05-12T19:28:12.165Z,76.60
2023-05-12T19:30:39.219Z,77.00
2023-05-12T19:33:06.369Z,76.60
2023-05-12T19:35:34.880Z,76.70
2023-05-12T19:38:01.659Z,77.10
2023-05-12T19:40:29.030Z,76.50
2023-05-12T19:42:56.360Z,76.80
2023-05-12T19:45:24.924Z,77.00
2023-05-12T19:47:51.909Z,77.20
2023-05-12T19:50:20.378Z,76.70
2023-05-12T19:52:47.049Z,76.70
2023-05-12T19:55:13.687Z,76.90
2023-05-12T19:57:40.680Z,76.80
2023-05-12T20:00:08.084Z,77.00
2023-05-12T20:02:34.992Z,76.80
2023-05-12T20:05:01.706Z,77.60
2023-05-12T20:07:28.436Z,77.10
2023-05-12T20:09:55.077Z,76.80
2023-05-12T20:12:22.033Z,77.10
2023-05-12T20:14:48.679Z,77.10
2023-05-12T20:17:15.405Z,77.00
2023-05-12T20:19:42.125Z,77.00
2023-05-12T20:22:09.174Z,77.30
2023-05-12T20:24:37.351Z,76.70
2023-05-12T20:27:06.585Z,76.90
2023-05-12T20:29:34.909Z,77.50
2023-05-12T20:32:01.568Z,76.70
2023-05-12T20:34:29.608Z,77.20
2023-05-12T20:36:56.542Z,76.80
2023-05-12T20:39:24.734Z,77.00
2023-05-12T20:41:51.323Z,77.00
2023-05-12T20:44:20.418Z,77.10
2023-05-12T20:46:47.993Z,77.40
2023-05-12T20:49:14.738Z,76.90
2023-05-12T20:51:41.645Z,76.90
2023-05-12T20:54:08.314Z,76.90
2023-05-12T20:56:35.539Z,77.00
2023-05-12T20:59:04.277Z,77.20
2023-05-12T21:01:31.249Z,77.20
2023-05-12T21:03:58.093Z,77.40
2023-05-12T21:06:24.776Z,77.20
2023-05-12T21:08:51.527Z,77.60
2023-05-12T21:11:20.004Z,77.60
2023-05-12T21:13:48.475Z,77.70
2023-05-12T21:16:15.758Z,78.00
2023-05-12T21:18:42.709Z,77.90
2023-05-12T21:21:09.464Z,78.00
2023-05-12T21:23:38.741Z,78.00
2023-05-12T21:26:05.554Z,78.10
2023-05-12T21:28:35.233Z,78.00
2023-05-12T21:31:02.023Z,77.70
2023-05-12T21:33:30.264Z,77.60
2023-05-12T21:35:56.894Z,78.40
2023-05-12T21:38:24.741Z,78.00
2023-05-12T21:41:04.930Z,78.00
2023-05-12T21:43:31.813Z,77.70
2023-05-12T21:46:01.522Z,78.50
2023-05-12T21:48:28.161Z,78.00
2023-05-12T21:50:58.964Z,78.20
2023-05-12T21:53:25.676Z,78.50
2023-05-12T21:55:52.791Z,78.30
2023-05-12T21:58:19.421Z,78.00
2023-05-12T22:00:46.311Z,78.30
2023-05-12T22:03:13.378Z,78.00
2023-05-12T22:05:40.373Z,78.10
2023-05-12T22:08:07.833Z,78.20
2023-05-12T22:10:35.863Z,78.90
2023-05-12T22:13:02.444Z,78.30
2023-05-12T22:15:29.411Z,78.30
2023-05-12T22:17:58.379Z,78.20
2023-05-12T22:20:25.341Z,78.20
2023-05-12T22:22:52.492Z,78.40
2023-05-12T22:25:19.143Z,78.50
2023-05-12T22:27:45.968Z,78.50
2023-05-12T22:30:12.794Z,78.60
2023-05-12T22:32:39.535Z,78.70
2023-05-12T22:35:06.484Z,78.80
2023-05-12T22:37:33.397Z,78.90
2023-05-12T22:40:00.349Z,79.10
2023-05-12T22:42:27.032Z,79.00
2023-05-12T22:44:54.196Z,79.50
2023-05-12T22:47:20.918Z,79.70
2023-05-12T22:49:47.577Z,79.40
2023-05-12T22:52:17.127Z,79.30
2023-05-12T22:54:43.838Z,79.60
2023-05-12T22:57:11.264Z,80.00
2023-05-12T22:59:38.061Z,79.80
2023-05-12T23:02:04.847Z,79.90
2023-05-12T23:04:31.517Z,79.90
2023-05-12T23:06:58.164Z,80.60
2023-05-12T23:09:26.291Z,80.60
2023-05-12T23:11:52.925Z,80.30
2023-05-12T23:14:19.511Z,80.40
2023-05-12T23:16:48.261Z,80.60
2023-05-12T23:19:15.446Z,80.80
2023-05-12T23:21:42.456Z,81.00
2023-05-12T23:24:09.224Z,81.30
2023-05-12T23:26:37.573Z,81.00
2023-05-12T23:29:04.234Z,81.00
2023-05-12T23:31:30.997Z,81.20
2023-05-12T23:33:57.717Z,81.20
2023-05-12T23:36:24.624Z,81.20
2023-05-12T23:38:54.387Z,81.50
2023-05-12T23:41:26.625Z,81.50
2023-05-12T23:43:53.511Z,81.40
2023-05-12T23:46:20.251Z,81.50
2023-05-12T23:48:47.845Z,81.80
2023-05-12T23:51:14.646Z,81.90
2023-05-12T23:53:41.412Z,81.50
2023-05-12T23:56:08.561Z,81.70
2023-05-12T23:58:35.210Z,81.90
