createdAt,value
2022-12-15T00:01:51.829Z,98501.27
2022-12-15T00:07:14.695Z,98501.94
2022-12-15T00:12:38.970Z,98502.35
2022-12-15T00:18:03.245Z,98501.17
2022-12-15T00:23:31.587Z,98501.31
2022-12-15T00:28:56.342Z,98499.18
2022-12-15T00:34:20.188Z,98505.91
2022-12-15T00:39:25.622Z,98509.08
2022-12-15T00:44:30.237Z,98506.89
2022-12-15T00:49:54.085Z,98505.92
2022-12-15T00:55:17.891Z,98499.54
2022-12-15T01:00:42.638Z,98503.90
2022-12-15T01:06:04.980Z,98506.52
2022-12-15T01:11:28.236Z,98514.94
2022-12-15T01:16:52.113Z,98516.33
2022-12-15T01:21:57.141Z,98521.36
2022-12-15T01:27:02.440Z,98520.83
2022-12-15T01:32:07.045Z,98518.38
2022-12-15T01:37:11.494Z,98522.68
2022-12-15T01:42:16.546Z,98523.84
2022-12-15T01:47:26.077Z,98515.44
2022-12-15T01:52:31.504Z,98519.75
2022-12-15T01:57:38.296Z,98524.55
2022-12-15T02:02:43.056Z,98531.26
2022-12-15T02:07:47.032Z,98535.11
2022-12-15T02:13:07.493Z,98544.98
2022-12-15T02:18:23.294Z,98549.20
2022-12-15T02:23:53.235Z,98556.69
2022-12-15T02:29:09.311Z,98560.66
2022-12-15T02:34:24.363Z,98562.57
2022-12-15T02:39:29.868Z,98571.73
2022-12-15T02:44:54.988Z,98577.66
2022-12-15T02:50:31.492Z,98576.50
2022-12-15T02:55:40.742Z,98579.20
2022-12-15T03:00:59.148Z,98580.25
2022-12-15T03:06:06.244Z,98587.65
2022-12-15T03:11:12.486Z,98591.80
2022-12-15T03:16:17.086Z,98597.40
2022-12-15T03:21:22.307Z,98607.17
2022-12-15T03:26:26.945Z,98615.41
2022-12-15T03:31:30.670Z,98618.70
2022-12-15T03:36:35.530Z,98617.52
2022-12-15T03:41:40.317Z,98623.30
2022-12-15T03:46:46.006Z,98625.48
2022-12-15T03:51:49.507Z,98627.85
2022-12-15T03:56:54.494Z,98636.48
2022-12-15T04:01:59.921Z,98636.62
2022-12-15T04:07:04.926Z,98641.64
2022-12-15T04:12:13.194Z,98648.44
2022-12-15T04:17:18.257Z,98650.40
2022-12-15T04:22:21.919Z,98654.83
2022-12-15T04:27:46.316Z,98660.20
2022-12-15T04:33:11.195Z,98667.46
2022-12-15T04:38:34.167Z,98673.88
2022-12-15T04:44:00.082Z,98687.94
2022-12-15T04:49:23.663Z,98696.80
2022-12-15T04:54:47.256Z,98705.84
2022-12-15T05:00:11.891Z,98723.39
2022-12-15T05:05:34.448Z,98732.13
2022-12-15T05:10:56.527Z,98732.38
2022-12-15T05:16:18.463Z,98731.98
2022-12-15T05:21:41.319Z,98738.09
2022-12-15T05:27:05.146Z,98747.17
2022-12-15T05:32:10.233Z,98748.88
2022-12-15T05:37:14.612Z,98756.63
2022-12-15T05:42:19.272Z,98771.66
2022-12-15T05:47:24.238Z,98775.96
2022-12-15T05:52:27.762Z,98785.66
2022-12-15T05:57:31.615Z,98794.34
2022-12-15T06:02:36.354Z,98800.52
2022-12-15T06:07:40.630Z,98802.73
2022-12-15T06:12:45.496Z,98815.46
2022-12-15T06:17:49.931Z,98822.21
2022-12-15T06:22:53.936Z,98827.05
2022-12-15T06:28:01.710Z,98840.37
2022-12-15T06:33:07.917Z,98849.88
2022-12-15T06:38:12.647Z,98863.93
2022-12-15T06:43:17.527Z,98876.27
2022-12-15T06:48:21.867Z,98882.83
2022-12-15T06:53:26.144Z,98898.86
2022-12-15T06:58:31.248Z,98908.20
2022-12-15T07:03:37.353Z,98910.59
2022-12-15T07:08:42.110Z,98923.38
2022-12-15T07:13:50.132Z,98922.17
2022-12-15T07:18:54.512Z,98925.44
2022-12-15T07:23:59.171Z,98940.73
2022-12-15T07:29:04.720Z,98954.25
2022-12-15T07:34:09.877Z,98954.48
2022-12-15T07:39:13.798Z,98957.64
2022-12-15T07:44:19.243Z,98960.77
2022-12-15T07:52:44.859Z,98988.51
2022-12-15T07:57:49.075Z,99002.34
2022-12-15T08:02:53.230Z,99007.32
2022-12-15T08:07:59.173Z,99011.36
2022-12-15T08:13:04.079Z,99022.30
2022-12-15T08:18:09.797Z,99027.04
2022-12-15T08:23:14.945Z,99028.21
2022-12-15T08:28:19.066Z,99044.67
2022-12-15T08:33:23.997Z,99058.45
2022-12-15T08:38:28.255Z,99061.48
2022-12-15T08:43:33.998Z,99067.51
2022-12-15T08:48:39.209Z,99074.27
2022-12-15T08:53:44.610Z,99081.98
2022-12-15T08:58:51.174Z,99080.97
2022-12-15T09:03:57.718Z,99080.44
2022-12-15T09:09:05.182Z,99088.91
2022-12-15T09:14:10.192Z,99093.55
2022-12-15T09:19:15.118Z,99099.73
2022-12-15T09:24:28.883Z,99099.59
2022-12-15T09:29:38.699Z,99106.73
2022-12-15T09:34:42.853Z,99111.76
2022-12-15T09:39:46.734Z,99118.25
2022-12-15T09:45:00.270Z,99118.14
2022-12-15T09:50:11.319Z,99117.68
2022-12-15T09:55:24.419Z,99124.10
2022-12-15T10:00:52.576Z,99129.79
2022-12-15T10:06:22.287Z,99138.13
2022-12-15T10:11:50.635Z,99143.27
2022-12-15T10:17:19.048Z,99144.98
2022-12-15T10:22:31.883Z,99147.25
2022-12-15T10:27:58.719Z,99154.41
2022-12-15T10:33:06.591Z,99154.89
2022-12-15T10:38:53.029Z,99156.61
2022-12-15T10:43:59.072Z,99153.14
2022-12-15T10:49:09.755Z,99158.02
2022-12-15T10:54:16.809Z,99156.89
2022-12-15T10:59:34.533Z,99159.45
2022-12-15T11:04:38.865Z,99167.58
2022-12-15T11:09:43.454Z,99170.09
2022-12-15T11:14:52.467Z,99172.85
2022-12-15T11:20:03.844Z,99174.90
2022-12-15T11:25:36.614Z,99179.88
2022-12-15T11:30:48.423Z,99189.89
2022-12-15T11:36:20.813Z,99202.63
2022-12-15T11:41:43.840Z,99211.73
2022-12-15T11:46:57.710Z,99227.98
2022-12-15T11:52:11.340Z,99234.77
2022-12-15T11:57:42.014Z,99235.79
2022-12-15T12:03:09.661Z,99245.16
2022-12-15T12:08:36.506Z,99248.13
2022-12-15T12:13:59.353Z,99250.27
2022-12-15T12:19:21.170Z,99256.09
2022-12-15T12:24:32.893Z,99253.78
2022-12-15T12:30:01.246Z,99251.45
2022-12-15T12:35:30.344Z,99251.05
2022-12-15T12:40:41.195Z,99260.45
2022-12-15T12:46:26.512Z,99264.67
2022-12-15T12:51:34.984Z,99272.48
2022-12-15T12:56:43.854Z,99275.38
2022-12-15T13:01:49.693Z,99286.61
2022-12-15T13:06:56.512Z,99294.48
2022-12-15T13:12:34.298Z,99305.49
2022-12-15T13:17:43.044Z,99310.92
2022-12-15T13:22:50.520Z,99306.73
2022-12-15T13:28:01.639Z,99303.17
2022-12-15T13:33:19.811Z,99301.81
2022-12-15T13:38:44.097Z,99295.95
2022-12-15T13:43:50.507Z,99292.34
2022-12-15T13:49:08.168Z,99292.10
2022-12-15T13:54:19.436Z,99296.86
2022-12-15T14:00:08.396Z,99303.46
2022-12-15T14:05:13.689Z,99306.04
2022-12-15T14:10:21.969Z,99295.71
2022-12-15T14:15:30.649Z,99303.88
2022-12-15T14:20:42.219Z,99309.71
2022-12-15T14:25:56.545Z,99307.29
2022-12-15T14:31:05.634Z,99313.11
2022-12-15T14:36:13.880Z,99320.64
2022-12-15T14:41:41.131Z,99332.39
2022-12-15T14:46:50.210Z,99330.41
2022-12-15T14:52:07.331Z,99323.01
2022-12-15T14:57:26.211Z,99331.38
2022-12-15T15:02:31.186Z,99331.66
2022-12-15T15:07:39.597Z,99345.20
2022-12-15T15:12:46.343Z,99356.34
2022-12-15T15:17:53.481Z,99367.07
2022-12-15T15:23:12.562Z,99368.77
2022-12-15T15:28:30.135Z,99380.73
2022-12-15T15:33:35.412Z,99390.50
2022-12-15T15:38:41.210Z,99395.42
2022-12-15T15:43:44.781Z,99404.15
2022-12-15T15:48:50.161Z,99418.16
2022-12-15T15:53:58.549Z,99417.41
2022-12-15T15:59:11.653Z,99421.36
2022-12-15T16:04:15.093Z,99436.06
2022-12-15T16:09:19.946Z,99447.42
2022-12-15T16:14:24.431Z,99452.11
2022-12-15T16:19:30.226Z,99455.60
2022-12-15T16:24:37.610Z,99457.27
2022-12-15T16:29:43.364Z,99457.30
2022-12-15T16:34:47.516Z,99456.91
2022-12-15T16:39:51.409Z,99454.50
2022-12-15T16:44:56.417Z,99452.02
2022-12-15T16:50:00.701Z,99450.78
2022-12-15T16:55:05.705Z,99448.95
2022-12-15T17:00:25.943Z,99451.14
2022-12-15T17:05:34.880Z,99445.27
2022-12-15T17:10:38.876Z,99445.59
2022-12-15T17:15:43.267Z,99454.22
2022-12-15T17:20:48.173Z,99457.99
2022-12-15T17:31:25.971Z,99455.38
2022-12-15T17:36:31.786Z,99458.54
2022-12-15T17:41:58.611Z,99455.73
2022-12-15T17:46:59.958Z,99452.02
2022-12-15T17:52:17.110Z,99441.81
2022-12-15T17:57:20.704Z,99447.08
2022-12-15T18:02:24.811Z,99457.58
2022-12-15T18:07:28.761Z,99468.42
2022-12-15T18:12:32.560Z,99472.34
2022-12-15T18:17:36.866Z,99480.73
2022-12-15T18:22:40.898Z,99488.17
2022-12-15T18:27:46.303Z,99495.32
2022-12-15T18:32:56.654Z,99501.58
2022-12-15T18:38:01.964Z,99514.40
2022-12-15T18:43:17.561Z,99517.09
2022-12-15T18:48:25.653Z,99524.14
2022-12-15T18:53:33.026Z,99514.86
2022-12-15T18:58:42.917Z,99513.60
2022-12-15T19:03:46.646Z,99510.84
2022-12-15T19:08:51.760Z,99515.50
2022-12-15T19:13:56.946Z,99515.77
2022-12-15T19:19:20.031Z,99515.20
2022-12-15T19:24:49.622Z,99519.30
2022-12-15T19:29:55.112Z,99513.88
2022-12-15T19:34:59.838Z,99511.91
2022-12-15T19:40:07.448Z,99502.89
2022-12-15T19:45:15.918Z,99501.84
2022-12-15T19:50:26.376Z,99504.29
2022-12-15T19:55:34.151Z,99506.14
2022-12-15T20:00:40.608Z,99505.56
2022-12-15T20:05:45.526Z,99508.60
2022-12-15T20:10:52.083Z,99506.89
2022-12-15T20:15:57.095Z,99518.05
2022-12-15T20:21:02.190Z,99514.89
2022-12-15T20:26:08.105Z,99522.70
2022-12-15T20:31:18.900Z,99527.97
2022-12-15T20:36:27.603Z,99522.64
2022-12-15T20:41:32.128Z,99531.69
2022-12-15T20:46:37.543Z,99534.00
2022-12-15T20:51:42.985Z,99526.73
2022-12-15T20:56:48.190Z,99520.77
2022-12-15T21:01:53.311Z,99508.39
2022-12-15T21:07:00.432Z,99510.95
2022-12-15T21:12:25.677Z,99507.29
2022-12-15T21:17:31.646Z,99506.97
2022-12-15T21:22:36.321Z,99508.29
2022-12-15T21:27:41.096Z,99512.72
2022-12-15T21:32:47.151Z,99512.75
2022-12-15T21:37:53.431Z,99509.79
2022-12-15T21:43:06.826Z,99511.23
2022-12-15T21:48:31.729Z,99516.56
2022-12-15T21:53:36.610Z,99522.48
2022-12-15T21:58:42.329Z,99528.55
2022-12-15T22:03:54.630Z,99528.14
2022-12-15T22:09:00.453Z,99532.27
2022-12-15T22:14:35.502Z,99532.29
2022-12-15T22:19:39.828Z,99531.64
2022-12-15T22:24:44.637Z,99531.27
2022-12-15T22:29:49.777Z,99525.82
2022-12-15T22:34:53.715Z,99532.95
2022-12-15T22:39:57.072Z,99533.41
2022-12-15T22:45:00.633Z,99525.83
2022-12-15T22:50:07.156Z,99519.94
2022-12-15T22:55:16.658Z,99506.48
2022-12-15T23:00:22.024Z,99499.06
2022-12-15T23:05:27.268Z,99497.47
2022-12-15T23:10:50.472Z,99492.70
2022-12-15T23:16:14.777Z,99487.06
2022-12-15T23:21:22.925Z,99488.08
2022-12-15T23:26:28.202Z,99491.41
2022-12-15T23:31:33.036Z,99489.52
2022-12-15T23:36:38.085Z,99491.95
2022-12-15T23:41:43.332Z,99491.41
2022-12-15T23:46:48.902Z,99486.23
2022-12-15T23:51:52.886Z,99485.21
2022-12-15T23:56:59.579Z,99479.21
