createdAt,value
2018-07-30T00:00:25.440Z,0.00
2018-07-30T00:01:31.881Z,0.00
2018-07-30T00:02:38.324Z,0.00
2018-07-30T00:03:45.274Z,0.00
2018-07-30T00:04:51.212Z,0.00
2018-07-30T00:05:57.669Z,0.00
2018-07-30T00:07:04.093Z,0.00
2018-07-30T00:08:10.518Z,0.00
2018-07-30T00:09:17.458Z,0.00
2018-07-30T00:10:23.400Z,0.00
2018-07-30T00:11:29.846Z,0.00
2018-07-30T00:12:36.271Z,0.00
2018-07-30T00:13:42.707Z,0.00
2018-07-30T00:14:49.152Z,0.00
2018-07-30T00:15:57.074Z,0.00
2018-07-30T00:17:03.057Z,0.00
2018-07-30T00:18:08.670Z,0.00
2018-07-30T00:19:14.889Z,0.00
2018-07-30T00:20:21.342Z,0.00
2018-07-30T00:21:27.812Z,0.00
2018-07-30T00:22:34.195Z,0.00
2018-07-30T00:23:41.076Z,0.00
2018-07-30T00:24:47.057Z,0.00
2018-07-30T00:25:53.473Z,0.00
2018-07-30T00:27:00.402Z,0.00
2018-07-30T00:28:06.340Z,0.00
2018-07-30T00:29:12.784Z,0.00
2018-07-30T00:30:19.706Z,0.00
2018-07-30T00:31:25.686Z,0.00
2018-07-30T00:32:32.058Z,0.00
2018-07-30T00:33:38.493Z,0.00
2018-07-30T00:34:44.926Z,0.00
2018-07-30T00:35:51.334Z,0.00
2018-07-30T00:36:57.783Z,0.00
2018-07-30T00:38:04.197Z,0.00
2018-07-30T00:39:10.624Z,0.00
2018-07-30T00:40:17.055Z,0.00
2018-07-30T00:41:23.477Z,0.00
2018-07-30T00:42:29.913Z,0.00
2018-07-30T00:43:36.328Z,0.00
2018-07-30T00:44:42.747Z,0.00
2018-07-30T00:45:49.171Z,0.00
2018-07-30T00:46:55.601Z,0.00
2018-07-30T00:48:02.529Z,0.00
2018-07-30T00:49:08.506Z,0.00
2018-07-30T00:50:14.873Z,0.00
2018-07-30T00:51:21.799Z,0.00
2018-07-30T00:52:27.726Z,0.00
2018-07-30T00:53:34.627Z,0.00
2018-07-30T00:54:40.560Z,0.00
2018-07-30T00:55:46.984Z,0.00
2018-07-30T00:56:53.502Z,0.00
2018-07-30T00:57:59.816Z,0.00
2018-07-30T00:59:06.254Z,0.00
2018-07-30T01:00:12.654Z,0.00
2018-07-30T01:01:19.076Z,0.00
2018-07-30T01:02:25.995Z,0.00
2018-07-30T01:03:31.916Z,0.00
2018-07-30T01:04:38.814Z,0.00
2018-07-30T01:05:44.755Z,0.00
2018-07-30T01:06:51.190Z,0.00
2018-07-30T01:07:57.620Z,0.00
2018-07-30T01:09:04.016Z,0.00
2018-07-30T01:10:10.434Z,0.00
2018-07-30T01:11:16.845Z,0.00
2018-07-30T01:12:23.276Z,0.00
2018-07-30T01:13:29.684Z,0.00
2018-07-30T01:14:36.099Z,0.00
2018-07-30T01:15:42.519Z,0.00
2018-07-30T01:16:49.438Z,0.00
2018-07-30T01:17:55.360Z,0.00
2018-07-30T01:19:01.770Z,0.00
2018-07-30T01:20:08.280Z,0.00
2018-07-30T01:21:14.603Z,0.00
2018-07-30T01:22:21.020Z,0.00
2018-07-30T01:23:27.424Z,0.00
2018-07-30T01:24:33.841Z,0.00
2018-07-30T01:25:40.246Z,0.00
2018-07-30T01:26:46.666Z,0.00
2018-07-30T01:27:53.084Z,0.00
2018-07-30T01:28:59.481Z,0.00
2018-07-30T01:30:05.896Z,0.00
2018-07-30T01:31:12.302Z,0.00
2018-07-30T01:32:19.226Z,0.00
2018-07-30T01:33:25.625Z,0.00
2018-07-30T01:34:31.530Z,0.00
2018-07-30T01:35:37.936Z,0.00
2018-07-30T01:36:44.352Z,0.00
2018-07-30T01:37:50.777Z,0.00
2018-07-30T01:38:57.188Z,0.00
2018-07-30T01:40:03.578Z,0.00
2018-07-30T01:41:10.483Z,0.00
2018-07-30T01:42:16.904Z,0.00
2018-07-30T01:43:22.805Z,0.00
2018-07-30T01:44:29.209Z,0.00
2018-07-30T01:45:42.568Z,0.00
2018-07-30T01:46:50.839Z,0.00
2018-07-30T01:47:56.763Z,0.00
2018-07-30T01:49:03.163Z,0.00
2018-07-30T01:50:09.560Z,0.00
2018-07-30T01:51:15.955Z,0.00
2018-07-30T01:52:22.366Z,0.00
2018-07-30T01:53:28.781Z,0.00
2018-07-30T01:54:35.167Z,0.00
2018-07-30T01:55:41.578Z,0.00
2018-07-30T01:56:48.927Z,0.00
2018-07-30T01:57:54.400Z,0.00
2018-07-30T01:59:00.803Z,0.00
2018-07-30T02:00:07.199Z,0.00
2018-07-30T02:01:13.591Z,0.00
2018-07-30T02:02:20.010Z,0.00
2018-07-30T02:03:26.411Z,0.00
2018-07-30T02:04:32.807Z,0.00
2018-07-30T02:05:39.709Z,0.00
2018-07-30T02:06:45.623Z,0.00
2018-07-30T02:07:52.018Z,0.00
2018-07-30T02:08:58.916Z,0.00
2018-07-30T02:10:04.826Z,0.00
2018-07-30T02:11:11.232Z,0.00
2018-07-30T02:12:17.627Z,0.00
2018-07-30T02:13:24.033Z,0.00
2018-07-30T02:14:30.426Z,0.00
2018-07-30T02:15:36.830Z,0.00
2018-07-30T02:16:43.232Z,0.00
2018-07-30T02:17:49.641Z,0.00
2018-07-30T02:18:57.037Z,0.00
2018-07-30T02:20:02.428Z,0.00
2018-07-30T02:21:08.826Z,0.00
2018-07-30T02:22:15.218Z,0.00
2018-07-30T02:23:22.564Z,0.00
2018-07-30T02:24:28.513Z,0.00
2018-07-30T02:25:34.408Z,0.00
2018-07-30T02:26:40.809Z,0.00
2018-07-30T02:27:47.214Z,0.00
2018-07-30T02:28:53.616Z,0.00
2018-07-30T02:30:00.017Z,0.00
2018-07-30T02:31:06.399Z,0.00
2018-07-30T02:32:12.797Z,0.00
2018-07-30T02:33:19.204Z,0.00
2018-07-30T02:34:25.600Z,0.00
2018-07-30T02:35:31.983Z,0.00
2018-07-30T02:36:38.382Z,0.00
2018-07-30T02:37:44.788Z,0.00
2018-07-30T02:38:51.185Z,0.00
2018-07-30T02:39:57.568Z,0.00
2018-07-30T02:41:03.963Z,0.00
2018-07-30T02:42:10.357Z,0.00
2018-07-30T02:43:16.764Z,0.00
2018-07-30T02:44:23.158Z,0.00
2018-07-30T02:45:29.559Z,0.00
2018-07-30T02:46:36.948Z,0.00
2018-07-30T02:47:42.352Z,0.00
2018-07-30T02:48:49.252Z,0.00
2018-07-30T02:49:55.134Z,0.00
2018-07-30T02:51:01.533Z,0.00
2018-07-30T02:52:07.926Z,0.00
2018-07-30T02:53:14.329Z,0.00
2018-07-30T02:54:21.201Z,0.00
2018-07-30T02:55:27.120Z,0.00
2018-07-30T02:56:33.506Z,0.00
2018-07-30T02:57:40.002Z,0.00
2018-07-30T02:58:46.297Z,0.00
2018-07-30T02:59:52.701Z,0.00
2018-07-30T03:00:59.579Z,0.00
2018-07-30T03:02:05.478Z,0.00
2018-07-30T03:03:12.382Z,0.00
2018-07-30T03:04:18.275Z,0.00
2018-07-30T03:05:25.146Z,0.00
2018-07-30T03:06:31.057Z,0.00
2018-07-30T03:07:37.447Z,0.00
2018-07-30T03:08:43.855Z,0.00
2018-07-30T03:09:50.230Z,0.00
2018-07-30T03:10:56.617Z,0.00
2018-07-30T03:12:03.511Z,0.00
2018-07-30T03:13:09.411Z,0.00
2018-07-30T03:14:15.797Z,0.00
2018-07-30T03:15:22.188Z,0.00
2018-07-30T03:16:29.582Z,0.00
2018-07-30T03:17:34.966Z,0.00
2018-07-30T03:18:41.366Z,0.00
2018-07-30T03:19:47.755Z,0.00
2018-07-30T03:20:54.137Z,0.00
2018-07-30T03:22:00.521Z,0.00
2018-07-30T03:23:06.920Z,0.00
2018-07-30T03:24:13.320Z,0.00
2018-07-30T03:25:19.689Z,0.00
2018-07-30T03:26:26.075Z,0.00
2018-07-30T03:27:32.466Z,0.00
2018-07-30T03:28:38.910Z,0.00
2018-07-30T03:29:45.248Z,0.00
2018-07-30T03:30:51.635Z,0.00
2018-07-30T03:31:58.029Z,0.00
2018-07-30T03:33:04.424Z,0.00
2018-07-30T03:34:10.793Z,0.00
2018-07-30T03:35:17.690Z,0.00
2018-07-30T03:36:23.576Z,0.00
2018-07-30T03:37:29.957Z,0.00
2018-07-30T03:38:36.357Z,0.00
2018-07-30T03:39:42.744Z,0.00
2018-07-30T03:40:49.131Z,0.00
2018-07-30T03:41:55.513Z,0.00
2018-07-30T03:43:01.901Z,5.63
2018-07-30T03:44:08.301Z,5.63
2018-07-30T03:45:14.702Z,5.63
2018-07-30T03:46:21.063Z,5.63
2018-07-30T03:47:27.442Z,5.63
2018-07-30T03:48:33.829Z,5.63
2018-07-30T03:49:40.212Z,5.63
2018-07-30T03:50:46.593Z,11.25
2018-07-30T03:51:52.974Z,11.25
2018-07-30T03:52:59.860Z,11.25
2018-07-30T03:54:05.754Z,11.25
2018-07-30T03:55:12.138Z,11.25
2018-07-30T03:56:18.515Z,16.88
2018-07-30T03:57:24.902Z,16.88
2018-07-30T03:58:31.290Z,16.88
2018-07-30T03:59:37.666Z,16.88
2018-07-30T04:00:44.048Z,16.88
2018-07-30T04:01:50.426Z,22.50
2018-07-30T04:02:56.815Z,22.50
2018-07-30T04:04:03.209Z,22.50
2018-07-30T04:05:09.567Z,22.50
2018-07-30T04:06:16.011Z,28.13
2018-07-30T04:07:22.349Z,28.13
2018-07-30T04:08:28.730Z,28.13
2018-07-30T04:09:35.106Z,28.13
2018-07-30T04:10:41.489Z,33.75
2018-07-30T04:11:47.867Z,33.75
2018-07-30T04:12:54.250Z,33.75
2018-07-30T04:14:00.640Z,39.38
2018-07-30T04:15:07.497Z,39.38
2018-07-30T04:16:13.393Z,39.38
2018-07-30T04:17:19.773Z,39.38
2018-07-30T04:18:26.153Z,45.00
2018-07-30T04:19:32.530Z,45.00
2018-07-30T04:20:38.906Z,45.00
2018-07-30T04:21:45.294Z,45.00
2018-07-30T04:22:51.684Z,50.63
2018-07-30T04:23:58.056Z,50.63
2018-07-30T04:25:04.439Z,50.63
2018-07-30T04:26:10.821Z,50.63
2018-07-30T04:27:17.699Z,56.25
2018-07-30T04:28:23.608Z,56.25
2018-07-30T04:29:29.970Z,56.25
2018-07-30T04:30:36.848Z,61.88
2018-07-30T04:31:42.749Z,61.88
2018-07-30T04:32:49.632Z,61.88
2018-07-30T04:33:55.532Z,61.88
2018-07-30T04:35:01.918Z,67.50
2018-07-30T04:36:08.321Z,67.50
2018-07-30T04:37:14.690Z,67.50
2018-07-30T04:38:21.079Z,67.50
2018-07-30T04:39:27.482Z,67.50
2018-07-30T04:40:33.861Z,73.13
2018-07-30T04:41:40.250Z,73.13
2018-07-30T04:42:46.639Z,73.13
2018-07-30T04:43:53.102Z,73.13
2018-07-30T04:44:59.454Z,78.75
2018-07-30T04:46:06.324Z,78.75
2018-07-30T04:47:12.239Z,78.75
2018-07-30T04:48:18.620Z,78.75
2018-07-30T04:49:25.119Z,78.75
2018-07-30T04:50:31.426Z,84.38
2018-07-30T04:51:37.834Z,84.38
2018-07-30T04:52:44.249Z,84.38
2018-07-30T04:53:50.639Z,84.38
2018-07-30T04:54:57.042Z,84.38
2018-07-30T04:56:03.453Z,90.00
2018-07-30T04:57:09.854Z,90.00
2018-07-30T04:58:16.266Z,90.00
2018-07-30T04:59:22.680Z,90.00
2018-07-30T05:00:29.088Z,90.00
2018-07-30T05:01:35.499Z,95.63
2018-07-30T05:02:41.903Z,95.63
2018-07-30T05:03:48.379Z,95.63
2018-07-30T05:04:55.248Z,95.63
2018-07-30T05:06:01.169Z,95.63
2018-07-30T05:07:07.578Z,95.63
2018-07-30T05:08:15.013Z,95.63
2018-07-30T05:09:20.548Z,101.25
2018-07-30T05:10:26.854Z,101.25
2018-07-30T05:11:33.774Z,101.25
2018-07-30T05:12:39.716Z,101.25
2018-07-30T05:13:46.131Z,101.25
2018-07-30T05:14:52.577Z,101.25
2018-07-30T05:15:58.992Z,106.88
2018-07-30T05:17:05.411Z,106.88
2018-07-30T05:18:11.867Z,106.88
2018-07-30T05:19:18.336Z,106.88
2018-07-30T05:20:25.202Z,106.88
2018-07-30T05:21:31.157Z,106.88
2018-07-30T05:22:37.577Z,106.88
2018-07-30T05:23:44.026Z,112.50
2018-07-30T05:24:50.473Z,112.50
2018-07-30T05:25:56.910Z,112.50
2018-07-30T05:27:03.346Z,112.50
2018-07-30T05:28:09.794Z,112.50
2018-07-30T05:29:16.252Z,112.50
2018-07-30T05:30:22.689Z,112.50
2018-07-30T05:31:29.644Z,112.50
2018-07-30T05:32:35.622Z,118.13
2018-07-30T05:33:42.042Z,118.13
2018-07-30T05:34:48.514Z,118.13
2018-07-30T05:35:54.996Z,118.13
2018-07-30T05:37:01.416Z,118.13
2018-07-30T05:38:07.856Z,118.13
2018-07-30T05:39:14.326Z,118.13
2018-07-30T05:40:20.775Z,118.13
2018-07-30T05:41:27.237Z,123.75
2018-07-30T05:42:34.277Z,123.75
2018-07-30T05:43:40.282Z,123.75
2018-07-30T05:44:46.632Z,123.75
2018-07-30T05:45:53.099Z,123.75
2018-07-30T05:46:59.585Z,123.75
2018-07-30T05:48:06.020Z,123.75
2018-07-30T05:49:13.005Z,123.75
2018-07-30T05:50:19.468Z,123.75
2018-07-30T05:51:25.447Z,123.75
2018-07-30T05:52:31.928Z,129.38
2018-07-30T05:53:38.399Z,129.38
2018-07-30T05:54:44.883Z,129.38
2018-07-30T05:55:52.358Z,129.38
2018-07-30T05:56:57.842Z,129.38
2018-07-30T05:58:04.320Z,129.38
2018-07-30T05:59:11.303Z,129.38
2018-07-30T06:00:17.288Z,129.38
2018-07-30T06:01:23.782Z,129.38
2018-07-30T06:02:31.261Z,129.38
2018-07-30T06:03:36.769Z,135.00
2018-07-30T06:04:43.262Z,135.00
2018-07-30T06:05:50.744Z,135.00
2018-07-30T06:06:56.255Z,135.00
2018-07-30T06:08:02.733Z,135.00
2018-07-30T06:09:09.241Z,135.00
2018-07-30T06:10:15.759Z,135.00
2018-07-30T06:11:22.245Z,135.00
2018-07-30T06:12:28.753Z,135.00
2018-07-30T06:13:35.267Z,135.00
2018-07-30T06:14:41.785Z,135.00
2018-07-30T06:15:48.296Z,135.00
2018-07-30T06:16:54.808Z,135.00
2018-07-30T06:18:01.825Z,140.63
2018-07-30T06:19:07.857Z,140.63
2018-07-30T06:20:14.403Z,140.63
2018-07-30T06:21:20.906Z,140.63
2018-07-30T06:22:27.415Z,140.63
2018-07-30T06:23:33.950Z,140.63
2018-07-30T06:24:40.484Z,140.63
2018-07-30T06:25:47.007Z,140.63
2018-07-30T06:26:53.548Z,140.63
2018-07-30T06:28:00.075Z,140.63
2018-07-30T06:29:06.611Z,146.25
2018-07-30T06:30:13.160Z,146.25
2018-07-30T06:31:19.692Z,146.25
2018-07-30T06:32:26.238Z,146.25
2018-07-30T06:33:32.776Z,146.25
2018-07-30T06:34:39.332Z,146.25
2018-07-30T06:35:45.887Z,146.25
2018-07-30T06:36:52.434Z,146.25
2018-07-30T06:37:58.997Z,151.88
2018-07-30T06:39:05.555Z,151.88
2018-07-30T06:40:12.107Z,151.88
2018-07-30T06:41:18.677Z,151.88
2018-07-30T06:42:25.240Z,151.88
2018-07-30T06:43:31.802Z,151.88
2018-07-30T06:44:38.370Z,151.88
2018-07-30T06:45:44.948Z,151.88
2018-07-30T06:46:51.518Z,151.88
2018-07-30T06:47:58.624Z,151.88
2018-07-30T06:49:04.685Z,157.50
2018-07-30T06:50:11.276Z,157.50
2018-07-30T06:51:17.853Z,157.50
2018-07-30T06:52:24.449Z,157.50
2018-07-30T06:53:31.040Z,157.50
2018-07-30T06:54:37.638Z,157.50
2018-07-30T06:55:44.229Z,157.50
2018-07-30T06:56:51.313Z,157.50
2018-07-30T06:57:57.404Z,163.13
2018-07-30T06:59:04.506Z,163.13
2018-07-30T07:00:10.624Z,163.13
2018-07-30T07:01:17.234Z,163.13
2018-07-30T07:02:23.845Z,163.13
2018-07-30T07:03:30.936Z,163.13
2018-07-30T07:04:37.066Z,163.13
2018-07-30T07:05:43.715Z,163.13
2018-07-30T07:06:50.293Z,163.13
2018-07-30T07:07:56.936Z,163.13
2018-07-30T07:09:03.545Z,163.13
2018-07-30T07:10:10.278Z,168.75
2018-07-30T07:11:16.816Z,168.75
2018-07-30T07:12:23.440Z,168.75
2018-07-30T07:13:30.078Z,168.75
2018-07-30T07:14:37.707Z,168.75
2018-07-30T07:15:43.353Z,168.75
2018-07-30T07:16:50.069Z,168.75
2018-07-30T07:17:56.655Z,168.75
2018-07-30T07:19:03.290Z,168.75
2018-07-30T07:20:09.956Z,174.38
2018-07-30T07:21:16.665Z,168.75
2018-07-30T07:22:23.274Z,168.75
2018-07-30T07:23:30.450Z,174.38
2018-07-30T07:24:37.612Z,174.38
2018-07-30T07:25:43.267Z,180.00
2018-07-30T07:26:49.957Z,180.00
2018-07-30T07:27:56.700Z,185.63
2018-07-30T07:29:03.300Z,196.88
2018-07-30T07:30:09.980Z,208.13
2018-07-30T07:31:16.658Z,219.38
2018-07-30T07:32:23.346Z,225.00
2018-07-30T07:33:30.052Z,230.63
2018-07-30T07:34:36.726Z,225.00
2018-07-30T07:35:43.431Z,219.38
2018-07-30T07:36:50.116Z,208.13
2018-07-30T07:37:56.814Z,196.88
2018-07-30T07:39:03.511Z,191.25
2018-07-30T07:40:10.300Z,191.25
2018-07-30T07:41:16.905Z,191.25
2018-07-30T07:42:23.613Z,191.25
2018-07-30T07:43:30.314Z,185.63
2018-07-30T07:44:37.061Z,185.63
2018-07-30T07:45:43.716Z,185.63
2018-07-30T07:46:50.437Z,185.63
2018-07-30T07:47:57.138Z,185.63
2018-07-30T07:49:03.864Z,191.25
2018-07-30T07:50:10.679Z,196.88
2018-07-30T07:51:17.293Z,208.13
2018-07-30T07:52:24.014Z,219.38
2018-07-30T07:53:30.728Z,219.38
2018-07-30T07:54:37.459Z,225.00
2018-07-30T07:55:44.173Z,236.25
2018-07-30T07:56:50.964Z,225.00
2018-07-30T07:57:57.623Z,225.00
2018-07-30T07:59:04.378Z,225.00
2018-07-30T08:00:11.104Z,225.00
2018-07-30T08:01:17.830Z,213.75
2018-07-30T08:02:24.573Z,208.13
2018-07-30T08:03:32.342Z,208.13
2018-07-30T08:04:38.070Z,208.13
2018-07-30T08:05:44.801Z,219.38
2018-07-30T08:06:51.556Z,213.75
2018-07-30T08:07:58.303Z,213.75
2018-07-30T08:09:05.063Z,219.38
2018-07-30T08:10:11.807Z,225.00
2018-07-30T08:11:18.557Z,230.63
2018-07-30T08:12:25.326Z,236.25
2018-07-30T08:13:32.071Z,236.25
2018-07-30T08:14:38.828Z,236.25
2018-07-30T08:15:45.580Z,230.63
2018-07-30T08:16:52.403Z,230.63
2018-07-30T08:17:59.126Z,230.63
2018-07-30T08:19:05.956Z,230.63
2018-07-30T08:20:12.674Z,230.63
2018-07-30T08:21:19.446Z,230.63
2018-07-30T08:22:26.227Z,225.00
2018-07-30T08:23:33.018Z,225.00
2018-07-30T08:24:39.802Z,225.00
2018-07-30T08:25:46.583Z,225.00
2018-07-30T08:26:53.375Z,225.00
2018-07-30T08:28:00.278Z,225.00
2018-07-30T08:29:07.513Z,225.00
2018-07-30T08:30:13.779Z,225.00
2018-07-30T08:31:20.578Z,225.00
2018-07-30T08:32:27.380Z,230.63
2018-07-30T08:33:34.288Z,230.63
2018-07-30T08:34:40.983Z,230.63
2018-07-30T08:35:48.258Z,230.63
2018-07-30T08:36:54.619Z,230.63
2018-07-30T08:38:01.427Z,230.63
2018-07-30T08:39:08.246Z,230.63
2018-07-30T08:40:15.066Z,230.63
2018-07-30T08:41:21.863Z,236.25
2018-07-30T08:42:28.682Z,236.25
2018-07-30T08:43:35.509Z,230.63
2018-07-30T08:44:42.330Z,225.00
2018-07-30T08:45:49.147Z,225.00
2018-07-30T08:46:55.969Z,230.63
2018-07-30T08:48:02.802Z,230.63
2018-07-30T08:49:10.136Z,230.63
2018-07-30T08:50:16.469Z,230.63
2018-07-30T08:51:23.293Z,230.63
2018-07-30T08:52:30.147Z,230.63
2018-07-30T08:53:36.982Z,230.63
2018-07-30T08:54:43.823Z,236.25
2018-07-30T08:55:50.711Z,236.25
2018-07-30T08:56:57.515Z,241.88
2018-07-30T08:58:04.859Z,241.88
2018-07-30T08:59:11.205Z,236.25
2018-07-30T09:00:18.550Z,230.63
2018-07-30T09:01:24.926Z,236.25
2018-07-30T09:02:31.768Z,236.25
2018-07-30T09:03:38.646Z,247.50
2018-07-30T09:04:45.488Z,247.50
2018-07-30T09:05:52.372Z,241.88
2018-07-30T09:06:59.240Z,236.25
2018-07-30T09:08:06.109Z,236.25
2018-07-30T09:09:12.967Z,241.88
2018-07-30T09:10:19.833Z,247.50
2018-07-30T09:11:26.721Z,247.50
2018-07-30T09:12:33.594Z,247.50
2018-07-30T09:13:40.492Z,241.88
2018-07-30T09:14:47.360Z,241.88
2018-07-30T09:15:54.737Z,236.25
2018-07-30T09:17:01.128Z,241.88
2018-07-30T09:18:08.097Z,247.50
2018-07-30T09:19:14.902Z,247.50
2018-07-30T09:20:21.787Z,247.50
2018-07-30T09:21:28.692Z,253.13
2018-07-30T09:22:35.580Z,253.13
2018-07-30T09:23:42.476Z,247.50
2018-07-30T09:24:49.377Z,247.50
2018-07-30T09:25:56.276Z,253.13
2018-07-30T09:27:04.340Z,258.75
2018-07-30T09:28:10.081Z,258.75
2018-07-30T09:29:16.996Z,258.75
2018-07-30T09:30:23.897Z,258.75
2018-07-30T09:31:30.831Z,264.38
2018-07-30T09:32:37.771Z,270.00
2018-07-30T09:33:44.657Z,281.25
2018-07-30T09:34:51.573Z,292.50
2018-07-30T09:35:58.489Z,303.75
2018-07-30T09:37:05.428Z,337.50
2018-07-30T09:38:12.362Z,376.88
2018-07-30T09:39:19.343Z,393.75
2018-07-30T09:40:26.257Z,416.25
2018-07-30T09:41:33.214Z,438.75
2018-07-30T09:42:40.285Z,444.38
2018-07-30T09:43:47.154Z,405.00
2018-07-30T09:44:54.691Z,393.75
2018-07-30T09:46:01.111Z,371.25
2018-07-30T09:47:08.099Z,371.25
2018-07-30T09:48:15.083Z,360.00
2018-07-30T09:49:22.084Z,376.88
2018-07-30T09:50:29.098Z,348.75
2018-07-30T09:51:36.060Z,320.63
2018-07-30T09:52:43.065Z,326.25
2018-07-30T09:53:50.041Z,292.50
2018-07-30T09:54:57.046Z,292.50
2018-07-30T09:56:04.059Z,247.50
2018-07-30T09:57:11.009Z,253.13
2018-07-30T09:58:17.990Z,230.63
2018-07-30T09:59:24.976Z,225.00
2018-07-30T10:00:31.955Z,236.25
2018-07-30T10:01:38.925Z,241.88
2018-07-30T10:02:45.902Z,258.75
2018-07-30T10:03:52.872Z,264.38
2018-07-30T10:04:59.877Z,264.38
2018-07-30T10:06:06.837Z,258.75
2018-07-30T10:07:13.780Z,253.13
2018-07-30T10:08:20.751Z,258.75
2018-07-30T10:09:27.742Z,247.50
2018-07-30T10:10:34.712Z,253.13
2018-07-30T10:11:41.731Z,247.50
2018-07-30T10:12:48.671Z,253.13
2018-07-30T10:13:55.658Z,253.13
2018-07-30T10:15:02.633Z,253.13
2018-07-30T10:16:09.604Z,253.13
2018-07-30T10:17:16.578Z,253.13
2018-07-30T10:18:23.609Z,253.13
2018-07-30T10:19:30.540Z,247.50
2018-07-30T10:20:38.028Z,253.13
2018-07-30T10:21:44.509Z,247.50
2018-07-30T10:22:51.483Z,247.50
2018-07-30T10:23:58.509Z,241.88
2018-07-30T10:25:05.479Z,241.88
2018-07-30T10:26:12.453Z,241.88
2018-07-30T10:27:19.449Z,241.88
2018-07-30T10:28:26.428Z,241.88
2018-07-30T10:29:33.444Z,241.88
2018-07-30T10:30:40.492Z,241.88
2018-07-30T10:31:47.738Z,241.88
2018-07-30T10:32:54.428Z,241.88
2018-07-30T10:34:01.428Z,241.88
2018-07-30T10:35:08.435Z,241.88
2018-07-30T10:36:15.420Z,241.88
2018-07-30T10:37:22.934Z,241.88
2018-07-30T10:38:29.449Z,241.88
2018-07-30T10:39:36.453Z,241.88
2018-07-30T10:40:43.459Z,241.88
2018-07-30T10:41:50.964Z,236.25
2018-07-30T10:42:57.465Z,236.25
2018-07-30T10:44:04.481Z,236.25
2018-07-30T10:45:11.500Z,241.88
2018-07-30T10:46:18.553Z,236.25
2018-07-30T10:47:25.520Z,236.25
2018-07-30T10:48:32.536Z,236.25
2018-07-30T10:49:39.560Z,236.25
2018-07-30T10:50:46.562Z,236.25
2018-07-30T10:51:53.586Z,236.25
2018-07-30T10:53:00.600Z,236.25
2018-07-30T10:54:07.802Z,236.25
2018-07-30T10:55:14.632Z,236.25
2018-07-30T10:56:22.130Z,230.63
2018-07-30T10:57:28.669Z,230.63
2018-07-30T10:58:35.673Z,230.63
2018-07-30T10:59:42.699Z,236.25
2018-07-30T11:00:49.729Z,236.25
2018-07-30T11:01:56.751Z,236.25
2018-07-30T11:03:03.772Z,241.88
2018-07-30T11:04:10.811Z,236.25
2018-07-30T11:05:17.835Z,236.25
2018-07-30T11:06:24.856Z,236.25
2018-07-30T11:07:31.872Z,236.25
2018-07-30T11:08:38.904Z,241.88
2018-07-30T11:09:46.034Z,241.88
2018-07-30T11:10:52.958Z,247.50
2018-07-30T11:11:59.983Z,247.50
2018-07-30T11:13:07.011Z,253.13
2018-07-30T11:14:14.059Z,258.75
2018-07-30T11:15:21.144Z,264.38
2018-07-30T11:16:28.282Z,270.00
2018-07-30T11:17:35.509Z,270.00
2018-07-30T11:18:42.819Z,270.00
2018-07-30T11:19:50.209Z,275.63
2018-07-30T11:20:57.653Z,286.88
2018-07-30T11:22:05.170Z,320.63
2018-07-30T11:23:13.258Z,1001.25
2018-07-30T11:24:20.367Z,1676.25
2018-07-30T11:25:28.111Z,1749.38
2018-07-30T11:26:35.741Z,1710.00
2018-07-30T11:27:43.491Z,1614.38
2018-07-30T11:28:51.367Z,1597.50
2018-07-30T11:30:00.095Z,1631.25
2018-07-30T11:31:06.940Z,1620.00
2018-07-30T11:32:14.797Z,1575.00
2018-07-30T11:33:22.703Z,1575.00
2018-07-30T11:34:30.632Z,1597.50
2018-07-30T11:35:38.585Z,1586.25
2018-07-30T11:36:46.563Z,1575.00
2018-07-30T11:37:54.563Z,1530.00
2018-07-30T11:39:02.576Z,1513.13
2018-07-30T11:40:10.619Z,1473.75
2018-07-30T11:41:18.676Z,1434.38
2018-07-30T11:42:26.761Z,1428.75
2018-07-30T11:43:34.850Z,1406.25
2018-07-30T11:44:42.959Z,1389.38
2018-07-30T11:45:51.083Z,1389.38
2018-07-30T11:46:59.207Z,1372.50
2018-07-30T11:48:07.359Z,1361.25
2018-07-30T11:49:15.507Z,1327.50
2018-07-30T11:50:23.679Z,1321.88
2018-07-30T11:51:31.853Z,1299.38
2018-07-30T11:52:40.023Z,1276.88
2018-07-30T11:53:48.213Z,1254.38
2018-07-30T11:54:56.403Z,1243.13
2018-07-30T11:56:04.611Z,1209.38
2018-07-30T11:57:12.814Z,1198.13
2018-07-30T11:58:21.033Z,1175.63
2018-07-30T11:59:29.275Z,1170.00
2018-07-30T12:00:37.529Z,1164.38
2018-07-30T12:01:45.851Z,1170.00
2018-07-30T12:02:54.077Z,1175.63
2018-07-30T12:04:02.390Z,1170.00
2018-07-30T12:05:10.695Z,1175.63
2018-07-30T12:06:19.017Z,1153.13
2018-07-30T12:07:27.319Z,1141.88
2018-07-30T12:08:35.622Z,1147.50
2018-07-30T12:09:43.926Z,1153.13
2018-07-30T12:10:52.245Z,371.25
2018-07-30T12:12:00.493Z,1051.88
2018-07-30T12:13:08.642Z,1147.50
2018-07-30T12:14:16.809Z,1260.00
2018-07-30T12:15:25.010Z,1198.13
2018-07-30T12:16:33.254Z,1170.00
2018-07-30T12:17:41.505Z,1147.50
2018-07-30T12:18:49.794Z,1068.75
2018-07-30T12:19:58.100Z,1040.63
2018-07-30T12:21:06.426Z,1057.50
2018-07-30T12:22:14.788Z,1085.63
2018-07-30T12:23:23.111Z,1096.88
2018-07-30T12:24:31.491Z,1091.25
2018-07-30T12:25:39.884Z,1102.50
2018-07-30T12:26:48.286Z,1096.88
2018-07-30T12:27:56.680Z,1035.00
2018-07-30T12:29:05.085Z,973.13
2018-07-30T12:30:13.555Z,945.00
2018-07-30T12:31:21.923Z,945.00
2018-07-30T12:32:30.320Z,939.38
2018-07-30T12:33:40.114Z,922.50
2018-07-30T12:34:47.126Z,973.13
2018-07-30T12:35:55.485Z,393.75
2018-07-30T12:37:03.733Z,995.63
2018-07-30T12:38:11.939Z,376.88
2018-07-30T12:39:20.035Z,680.63
2018-07-30T12:40:28.121Z,945.00
2018-07-30T12:41:36.219Z,945.00
2018-07-30T12:42:44.372Z,950.63
2018-07-30T12:43:52.533Z,945.00
2018-07-30T12:45:01.762Z,945.00
2018-07-30T12:46:08.959Z,961.88
2018-07-30T12:47:17.199Z,961.88
2018-07-30T12:48:25.460Z,967.50
2018-07-30T12:49:33.737Z,405.00
2018-07-30T12:50:41.947Z,388.13
2018-07-30T12:51:50.053Z,405.00
2018-07-30T12:52:58.103Z,1006.88
2018-07-30T12:54:06.278Z,1040.63
2018-07-30T12:55:14.301Z,1074.38
2018-07-30T12:56:22.494Z,1080.00
2018-07-30T12:57:30.707Z,1091.25
2018-07-30T12:58:38.970Z,748.13
2018-07-30T12:59:47.228Z,495.00
2018-07-30T13:00:55.411Z,483.75
2018-07-30T13:02:03.541Z,1023.75
2018-07-30T13:03:11.753Z,1035.00
2018-07-30T13:04:20.069Z,1074.38
2018-07-30T13:05:28.120Z,1063.13
2018-07-30T13:06:36.380Z,1080.00
2018-07-30T13:07:44.670Z,1096.88
2018-07-30T13:08:53.005Z,1091.25
2018-07-30T13:10:01.365Z,1113.75
2018-07-30T13:11:09.758Z,860.63
2018-07-30T13:12:18.083Z,1119.38
2018-07-30T13:13:26.450Z,956.25
2018-07-30T13:14:34.822Z,967.50
2018-07-30T13:15:43.200Z,995.63
2018-07-30T13:16:51.552Z,686.25
2018-07-30T13:17:59.828Z,714.38
2018-07-30T13:19:08.097Z,759.38
2018-07-30T13:20:16.325Z,905.63
2018-07-30T13:21:24.969Z,922.50
2018-07-30T13:22:32.743Z,866.25
2018-07-30T13:23:40.938Z,815.63
2018-07-30T13:24:49.307Z,1102.50
2018-07-30T13:25:57.285Z,1119.38
2018-07-30T13:27:05.460Z,1102.50
2018-07-30T13:28:13.689Z,1091.25
2018-07-30T13:29:21.944Z,1080.00
2018-07-30T13:30:30.219Z,1074.38
2018-07-30T13:31:38.526Z,1063.13
2018-07-30T13:32:46.876Z,1046.25
2018-07-30T13:33:55.201Z,1040.63
2018-07-30T13:35:03.857Z,1029.38
2018-07-30T13:36:11.953Z,1012.50
2018-07-30T13:37:20.820Z,1012.50
2018-07-30T13:38:28.760Z,1012.50
2018-07-30T13:39:37.153Z,1012.50
2018-07-30T13:40:45.660Z,1012.50
2018-07-30T13:41:53.992Z,1012.50
2018-07-30T13:43:02.395Z,1018.13
2018-07-30T13:44:10.815Z,1029.38
2018-07-30T13:45:19.235Z,1006.88
2018-07-30T13:46:27.699Z,1029.38
2018-07-30T13:47:36.066Z,1040.63
2018-07-30T13:48:44.479Z,1035.00
2018-07-30T13:49:52.896Z,995.63
2018-07-30T13:51:01.320Z,956.25
2018-07-30T13:52:09.700Z,945.00
2018-07-30T13:53:18.597Z,877.50
2018-07-30T13:54:26.579Z,849.38
2018-07-30T13:55:34.835Z,877.50
2018-07-30T13:56:43.174Z,939.38
2018-07-30T13:57:51.499Z,956.25
2018-07-30T13:58:59.805Z,1012.50
2018-07-30T14:00:08.083Z,984.38
2018-07-30T14:01:16.371Z,978.75
2018-07-30T14:02:24.628Z,1096.88
2018-07-30T14:03:32.904Z,1108.13
2018-07-30T14:04:41.173Z,1096.88
2018-07-30T14:05:49.470Z,1068.75
2018-07-30T14:06:58.279Z,838.13
2018-07-30T14:08:06.049Z,461.25