createdAt,value
2023-02-27T00:01:16.023Z,12.40
2023-02-27T00:03:50.347Z,11.30
2023-02-27T00:06:17.203Z,11.70
2023-02-27T00:09:01.357Z,11.00
2023-02-27T00:11:52.070Z,9.80
2023-02-27T00:14:34.004Z,11.70
2023-02-27T00:17:06.203Z,12.50
2023-02-27T00:19:38.252Z,12.80
2023-02-27T00:22:07.644Z,12.60
2023-02-27T00:24:51.132Z,14.90
2023-02-27T00:27:33.252Z,13.30
2023-02-27T00:30:15.221Z,11.30
2023-02-27T00:33:10.812Z,11.40
2023-02-27T00:36:29.502Z,12.10
2023-02-27T00:39:14.007Z,8.90
2023-02-27T00:43:04.943Z,9.90
2023-02-27T00:45:44.767Z,11.20
2023-02-27T00:52:21.896Z,10.00
2023-02-27T00:55:11.804Z,11.30
2023-02-27T01:00:27.602Z,11.60
2023-02-27T01:03:31.611Z,10.40
2023-02-27T01:06:39.274Z,9.50
2023-02-27T01:09:17.799Z,9.90
2023-02-27T01:15:39.702Z,10.40
2023-02-27T01:18:13.679Z,11.40
2023-02-27T01:20:56.811Z,11.40
2023-02-27T01:23:26.123Z,9.40
2023-02-27T01:25:56.898Z,9.50
2023-02-27T01:28:23.806Z,10.50
2023-02-27T01:30:53.945Z,12.10
2023-02-27T01:33:22.787Z,11.70
2023-02-27T01:36:25.466Z,11.70
2023-02-27T01:39:01.836Z,11.10
2023-02-27T01:41:33.855Z,11.20
2023-02-27T01:44:28.540Z,10.20
2023-02-27T01:47:15.565Z,10.60
2023-02-27T01:49:42.611Z,9.30
2023-02-27T01:52:13.053Z,10.70
2023-02-27T01:54:42.981Z,9.90
2023-02-27T01:57:18.584Z,12.60
2023-02-27T02:00:00.383Z,13.00
2023-02-27T02:02:35.832Z,9.80
2023-02-27T02:05:20.916Z,10.40
2023-02-27T02:07:51.720Z,14.70
2023-02-27T02:10:19.642Z,9.80
2023-02-27T02:12:52.110Z,9.30
2023-02-27T02:15:35.983Z,9.90
2023-02-27T02:18:36.293Z,10.00
2023-02-27T02:22:04.852Z,9.40
2023-02-27T02:25:15.170Z,9.10
2023-02-27T02:28:14.923Z,9.50
2023-02-27T02:30:57.210Z,10.50
2023-02-27T02:33:40.338Z,9.20
2023-02-27T02:36:13.595Z,8.70
2023-02-27T02:39:10.819Z,6.70
2023-02-27T02:41:58.452Z,9.70
2023-02-27T02:45:15.075Z,8.90
2023-02-27T02:48:33.543Z,7.10
2023-02-27T02:51:20.922Z,12.20
2023-02-27T02:54:32.892Z,8.50
2023-02-27T02:57:32.922Z,10.10
2023-02-27T03:00:15.640Z,7.60
2023-02-27T03:03:12.083Z,7.90
2023-02-27T03:05:49.166Z,6.50
2023-02-27T03:08:28.885Z,10.90
2023-02-27T03:11:37.826Z,7.30
2023-02-27T03:15:00.367Z,6.80
2023-02-27T03:19:20.072Z,7.30
2023-02-27T03:21:57.314Z,8.30
2023-02-27T03:24:48.915Z,7.20
2023-02-27T03:27:21.535Z,7.90
2023-02-27T03:30:30.464Z,8.70
2023-02-27T03:33:40.520Z,9.50
2023-02-27T03:37:04.587Z,9.10
2023-02-27T03:39:51.753Z,6.90
2023-02-27T03:42:52.753Z,13.30
2023-02-27T03:45:53.192Z,9.80
2023-02-27T03:51:34.450Z,15.80
2023-02-27T03:54:25.987Z,13.50
2023-02-27T03:57:40.063Z,14.10
2023-02-27T04:00:20.296Z,11.40
2023-02-27T04:03:00.047Z,22.50
2023-02-27T04:05:28.949Z,15.80
2023-02-27T04:08:39.903Z,13.50
2023-02-27T04:11:56.473Z,12.30
2023-02-27T04:14:45.736Z,16.00
2023-02-27T04:17:28.595Z,13.10
2023-02-27T04:20:26.048Z,8.80
2023-02-27T04:23:08.434Z,8.90
2023-02-27T04:26:07.178Z,9.20
2023-02-27T04:29:07.343Z,11.40
2023-02-27T04:31:48.900Z,8.30
2023-02-27T04:34:36.756Z,8.20
2023-02-27T04:37:16.679Z,8.50
2023-02-27T04:40:10.043Z,9.00
2023-02-27T04:43:00.251Z,8.30
2023-02-27T04:45:35.068Z,8.70
2023-02-27T04:48:38.205Z,8.50
2023-02-27T04:52:23.336Z,8.10
2023-02-27T04:55:16.844Z,11.40
2023-02-27T04:58:01.298Z,10.00
2023-02-27T05:00:44.057Z,12.70
2023-02-27T05:03:36.053Z,9.40
2023-02-27T05:06:23.907Z,8.40
2023-02-27T05:09:18.737Z,9.90
2023-02-27T05:12:42.768Z,13.60
2023-02-27T05:15:35.314Z,11.70
2023-02-27T05:18:18.712Z,13.40
2023-02-27T05:21:15.816Z,10.80
2023-02-27T05:24:21.739Z,11.90
2023-02-27T05:27:07.032Z,16.20
2023-02-27T05:29:53.454Z,10.10
2023-02-27T05:32:50.512Z,9.90
2023-02-27T05:35:22.034Z,11.60
2023-02-27T05:37:55.214Z,8.80
2023-02-27T05:40:34.929Z,12.50
2023-02-27T05:43:25.549Z,10.50
2023-02-27T05:45:59.147Z,12.10
2023-02-27T05:48:38.956Z,12.00
2023-02-27T05:51:41.923Z,14.40
2023-02-27T05:57:15.213Z,12.50
2023-02-27T06:00:13.555Z,15.10
2023-02-27T06:03:04.451Z,10.90
2023-02-27T06:05:41.485Z,13.20
2023-02-27T06:08:38.345Z,11.90
2023-02-27T06:11:14.105Z,13.50
2023-02-27T06:13:45.796Z,13.80
2023-02-27T06:16:33.612Z,10.60
2023-02-27T06:19:34.420Z,12.00
2023-02-27T06:22:04.114Z,12.70
2023-02-27T06:24:38.388Z,12.90
2023-02-27T06:27:30.405Z,13.20
2023-02-27T06:30:00.831Z,12.70
2023-02-27T06:32:59.130Z,15.70
2023-02-27T06:35:46.708Z,13.00
2023-02-27T06:38:23.122Z,15.20
2023-02-27T06:41:07.750Z,11.80
2023-02-27T06:43:36.572Z,15.80
2023-02-27T06:46:03.771Z,15.50
2023-02-27T06:48:38.104Z,11.00
2023-02-27T06:51:17.930Z,10.70
2023-02-27T06:53:45.941Z,15.70
2023-02-27T06:56:12.761Z,16.80
2023-02-27T06:58:41.170Z,13.60
2023-02-27T07:01:11.596Z,14.80
2023-02-27T07:03:38.579Z,10.40
2023-02-27T07:06:05.836Z,18.60
2023-02-27T07:08:32.683Z,15.40
2023-02-27T07:10:59.393Z,17.70
2023-02-27T07:13:26.267Z,22.20
2023-02-27T07:15:53.487Z,21.80
2023-02-27T07:18:20.117Z,24.90
2023-02-27T07:20:54.784Z,16.40
2023-02-27T07:23:33.814Z,34.00
2023-02-27T07:26:00.825Z,28.80
2023-02-27T07:28:27.997Z,17.20
2023-02-27T07:31:00.133Z,19.40
2023-02-27T07:33:27.330Z,19.10
2023-02-27T07:36:17.562Z,17.70
2023-02-27T07:38:59.313Z,15.30
2023-02-27T07:42:14.325Z,16.90
2023-02-27T07:44:45.636Z,19.70
2023-02-27T07:47:23.120Z,18.60
2023-02-27T07:49:54.529Z,12.90
2023-02-27T07:52:25.171Z,16.10
2023-02-27T07:55:13.516Z,15.00
2023-02-27T08:00:23.051Z,14.60
2023-02-27T08:04:01.319Z,10.90
2023-02-27T08:06:30.533Z,13.70
2023-02-27T08:08:57.692Z,17.00
2023-02-27T08:11:24.942Z,17.50
2023-02-27T08:21:22.611Z,11.90
2023-02-27T08:24:01.668Z,17.40
2023-02-27T08:26:28.736Z,17.10
2023-02-27T08:29:19.457Z,16.50
2023-02-27T08:32:24.099Z,27.20
2023-02-27T08:35:31.064Z,22.30
2023-02-27T08:38:01.066Z,15.80
2023-02-27T08:40:35.346Z,17.80
2023-02-27T08:43:20.202Z,11.00
2023-02-27T08:45:57.970Z,13.00
2023-02-27T08:49:31.313Z,15.50
2023-02-27T08:51:47.463Z,16.40
2023-02-27T08:54:53.387Z,14.40
2023-02-27T08:57:29.037Z,14.10
2023-02-27T09:00:07.715Z,13.50
2023-02-27T09:02:42.058Z,14.00
2023-02-27T09:05:39.025Z,12.60
2023-02-27T09:11:46.924Z,11.60
2023-02-27T09:14:26.616Z,11.60
2023-02-27T09:17:38.989Z,13.70
2023-02-27T09:25:08.516Z,15.40
2023-02-27T09:27:35.820Z,12.80
2023-02-27T09:30:06.966Z,13.80
2023-02-27T09:33:30.719Z,13.20
2023-02-27T09:36:26.400Z,13.40
2023-02-27T09:39:17.960Z,13.00
2023-02-27T09:42:00.975Z,9.70
2023-02-27T09:44:46.650Z,18.00
2023-02-27T09:47:21.167Z,13.70
2023-02-27T09:50:38.567Z,12.00
2023-02-27T09:53:22.854Z,12.20
2023-02-27T09:55:51.746Z,13.40
2023-02-27T09:58:47.157Z,13.10
2023-02-27T10:01:49.627Z,11.30
2023-02-27T10:11:16.156Z,6.60
2023-02-27T10:17:35.162Z,14.10
2023-02-27T10:20:10.561Z,12.40
2023-02-27T10:23:27.627Z,12.70
2023-02-27T10:25:58.194Z,12.50
2023-02-27T10:31:01.675Z,14.40
2023-02-27T10:33:36.606Z,12.40
2023-02-27T10:36:33.636Z,11.20
2023-02-27T10:39:08.338Z,11.40
2023-02-27T10:41:45.156Z,10.80
2023-02-27T10:44:20.260Z,13.50
2023-02-27T10:46:49.946Z,16.40
2023-02-27T10:49:21.206Z,27.00
2023-02-27T10:52:12.438Z,12.20
2023-02-27T10:54:41.189Z,15.40
2023-02-27T10:57:20.202Z,12.80
2023-02-27T11:00:34.889Z,17.50
2023-02-27T11:03:22.378Z,15.40
2023-02-27T11:06:15.008Z,15.00
2023-02-27T11:09:17.533Z,19.10
2023-02-27T11:11:44.286Z,17.30
2023-02-27T11:14:28.855Z,16.90
2023-02-27T11:17:01.097Z,13.80
2023-02-27T11:19:34.364Z,17.60
2023-02-27T11:22:05.310Z,15.50
2023-02-27T11:24:33.318Z,12.70
2023-02-27T11:27:17.315Z,13.10
2023-02-27T11:29:59.455Z,17.50
2023-02-27T11:32:51.151Z,14.00
2023-02-27T11:35:34.496Z,15.30
2023-02-27T11:38:07.568Z,13.40
2023-02-27T11:40:49.758Z,11.20
2023-02-27T11:43:20.586Z,13.40
2023-02-27T11:46:21.464Z,13.10
2023-02-27T11:48:51.617Z,11.70
2023-02-27T11:51:25.114Z,12.70
2023-02-27T11:53:55.032Z,10.40
2023-02-27T11:56:36.334Z,13.90
2023-02-27T11:59:30.041Z,12.80
2023-02-27T12:02:27.177Z,12.40
2023-02-27T12:05:05.963Z,12.30
2023-02-27T12:07:41.340Z,13.50
2023-02-27T12:10:15.464Z,11.50
2023-02-27T12:12:52.232Z,11.00
2023-02-27T12:16:03.667Z,10.50
2023-02-27T12:18:55.051Z,13.80
2023-02-27T12:21:27.826Z,11.60
2023-02-27T12:24:22.629Z,11.60
2023-02-27T12:27:00.096Z,14.20
2023-02-27T12:29:43.234Z,13.70
2023-02-27T12:32:38.220Z,13.70
2023-02-27T12:35:42.544Z,11.20
2023-02-27T12:38:14.349Z,17.00
2023-02-27T12:41:07.678Z,15.40
2023-02-27T12:43:52.724Z,17.80
2023-02-27T12:46:28.729Z,15.90
2023-02-27T12:49:18.114Z,14.10
2023-02-27T12:52:09.535Z,10.80
2023-02-27T12:54:54.671Z,9.20
2023-02-27T12:57:59.142Z,14.40
2023-02-27T13:03:40.427Z,9.80
2023-02-27T13:06:17.169Z,11.60
2023-02-27T13:09:44.432Z,13.80
2023-02-27T13:12:23.995Z,12.00
2023-02-27T13:15:01.250Z,16.60
2023-02-27T13:17:46.563Z,14.00
2023-02-27T13:20:51.243Z,13.00
2023-02-27T13:23:40.014Z,13.30
2023-02-27T13:26:32.827Z,13.30
2023-02-27T13:29:13.746Z,12.50
2023-02-27T13:32:02.218Z,10.50
2023-02-27T13:35:16.508Z,13.80
2023-02-27T13:38:02.937Z,12.80
2023-02-27T13:40:40.677Z,12.00
2023-02-27T13:43:27.580Z,11.50
2023-02-27T13:46:20.505Z,13.20
2023-02-27T13:49:09.127Z,13.60
2023-02-27T13:51:40.586Z,14.40
2023-02-27T13:54:13.602Z,14.10
2023-02-27T13:56:50.582Z,12.90
2023-02-27T13:59:31.949Z,13.40
2023-02-27T14:02:05.113Z,12.50
2023-02-27T14:04:34.966Z,17.80
2023-02-27T14:07:27.618Z,12.70
2023-02-27T14:10:11.641Z,13.20
2023-02-27T14:12:45.682Z,12.30
2023-02-27T14:15:24.246Z,17.10
2023-02-27T14:18:12.327Z,16.70
2023-02-27T14:20:43.090Z,16.60
2023-02-27T14:23:15.187Z,16.80
2023-02-27T14:26:01.610Z,16.70
2023-02-27T14:28:55.141Z,14.40
2023-02-27T14:31:34.198Z,14.20
2023-02-27T14:34:05.699Z,16.30
2023-02-27T14:36:39.991Z,14.30
2023-02-27T14:39:21.090Z,14.60
2023-02-27T14:42:01.624Z,15.50
2023-02-27T14:44:46.470Z,13.60
2023-02-27T14:47:34.631Z,14.20
2023-02-27T14:50:06.709Z,13.40
2023-02-27T14:52:42.190Z,12.50
2023-02-27T14:55:27.118Z,13.60
2023-02-27T14:58:21.129Z,15.60
2023-02-27T15:00:56.689Z,15.30
2023-02-27T15:03:32.175Z,16.40
2023-02-27T15:06:04.346Z,14.30
2023-02-27T15:08:37.440Z,14.10
2023-02-27T15:11:06.204Z,14.70
2023-02-27T15:13:49.861Z,17.80
2023-02-27T15:16:34.593Z,16.00
2023-02-27T15:19:20.868Z,17.30
2023-02-27T15:21:52.886Z,15.00
2023-02-27T15:24:25.184Z,17.20
2023-02-27T15:26:59.489Z,17.90
2023-02-27T15:29:38.586Z,14.10
2023-02-27T15:32:21.836Z,12.80
2023-02-27T15:34:48.882Z,14.60
2023-02-27T15:37:22.586Z,13.70
2023-02-27T15:39:53.432Z,12.40
2023-02-27T15:42:25.843Z,14.80
2023-02-27T15:45:00.335Z,14.10
2023-02-27T15:47:30.758Z,13.90
2023-02-27T15:50:11.418Z,15.40
2023-02-27T15:53:02.425Z,15.80
2023-02-27T15:55:46.474Z,15.90
2023-02-27T15:58:21.602Z,15.30
2023-02-27T16:00:59.831Z,17.70
2023-02-27T16:03:32.412Z,23.70
2023-02-27T16:06:00.052Z,19.50
2023-02-27T16:08:31.590Z,16.50
2023-02-27T16:11:03.611Z,19.70
2023-02-27T16:13:43.822Z,17.00
2023-02-27T16:16:21.285Z,14.30
2023-02-27T16:18:54.506Z,21.30
2023-02-27T16:21:28.989Z,21.80
2023-02-27T16:24:26.240Z,23.30
2023-02-27T16:26:53.359Z,22.50
2023-02-27T16:29:33.216Z,21.60
2023-02-27T16:32:06.076Z,21.20
2023-02-27T16:34:45.173Z,22.00
2023-02-27T16:37:25.038Z,18.80
2023-02-27T16:39:54.206Z,23.00
2023-02-27T16:42:21.366Z,17.70
2023-02-27T16:44:50.057Z,22.50
2023-02-27T16:47:19.368Z,26.50
2023-02-27T16:49:46.782Z,25.80
2023-02-27T16:52:14.899Z,21.40
2023-02-27T16:54:46.890Z,23.10
2023-02-27T16:57:13.750Z,22.30
2023-02-27T16:59:43.558Z,25.10
2023-02-27T17:02:13.924Z,21.80
2023-02-27T17:04:46.189Z,28.40
2023-02-27T17:07:15.462Z,22.30
2023-02-27T17:09:44.328Z,20.30
2023-02-27T17:12:11.050Z,19.80
2023-02-27T17:14:37.839Z,17.60
2023-02-27T17:17:06.088Z,27.10
2023-02-27T17:19:35.103Z,23.10
2023-02-27T17:22:02.436Z,25.10
2023-02-27T17:24:29.363Z,21.70
2023-02-27T17:26:56.251Z,24.70
2023-02-27T17:29:23.593Z,25.70
2023-02-27T17:32:01.155Z,21.40
2023-02-27T17:34:28.044Z,23.30
2023-02-27T17:37:00.192Z,27.40
2023-02-27T17:39:32.882Z,24.40
2023-02-27T17:42:16.109Z,23.00
2023-02-27T17:44:53.740Z,20.10
2023-02-27T17:47:22.759Z,18.50
2023-02-27T17:49:51.209Z,20.40
2023-02-27T17:52:20.677Z,18.70
2023-02-27T17:54:55.916Z,19.40
2023-02-27T17:57:22.792Z,22.60
2023-02-27T17:59:49.811Z,24.90
2023-02-27T18:02:18.053Z,27.80
2023-02-27T18:04:44.880Z,23.70
2023-02-27T18:07:11.602Z,22.80
2023-02-27T18:09:39.232Z,22.00
2023-02-27T18:12:08.813Z,28.50
2023-02-27T18:14:35.837Z,31.00
2023-02-27T18:17:02.867Z,27.40
2023-02-27T18:19:32.604Z,26.90
2023-02-27T18:22:16.751Z,23.90
2023-02-27T18:24:43.720Z,27.70
2023-02-27T18:27:11.169Z,25.20
2023-02-27T18:29:38.119Z,22.90
2023-02-27T18:32:08.231Z,22.80
2023-02-27T18:34:36.054Z,27.00
2023-02-27T18:37:02.938Z,26.30
2023-02-27T18:39:29.691Z,27.50
2023-02-27T18:42:15.043Z,26.40
2023-02-27T18:44:54.756Z,22.40
2023-02-27T18:47:21.825Z,22.00
2023-02-27T18:49:50.875Z,24.40
2023-02-27T18:52:18.188Z,22.40
2023-02-27T18:54:44.963Z,22.10
2023-02-27T18:57:11.657Z,21.50
2023-02-27T18:59:48.653Z,22.00
2023-02-27T19:02:21.042Z,18.40
2023-02-27T19:04:51.138Z,21.70
2023-02-27T19:07:19.141Z,19.80
2023-02-27T19:09:45.929Z,20.30
2023-02-27T19:12:14.973Z,19.60
2023-02-27T19:14:41.719Z,19.90
2023-02-27T19:17:08.512Z,18.60
2023-02-27T19:19:35.432Z,20.10
2023-02-27T19:22:02.385Z,22.10
2023-02-27T19:24:29.455Z,18.20
2023-02-27T19:26:58.606Z,22.20
2023-02-27T19:29:25.444Z,22.10
2023-02-27T19:31:54.461Z,21.40
2023-02-27T19:34:21.587Z,23.00
2023-02-27T19:36:48.355Z,22.10
2023-02-27T19:39:15.045Z,21.70
2023-02-27T19:41:45.364Z,19.60
2023-02-27T19:44:14.005Z,21.20
2023-02-27T19:46:41.597Z,21.90
2023-02-27T19:49:08.395Z,22.60
2023-02-27T19:51:35.207Z,25.40
2023-02-27T19:54:07.820Z,24.70
2023-02-27T19:56:34.584Z,28.80
2023-02-27T19:59:01.361Z,29.50
2023-02-27T20:01:36.417Z,26.70
2023-02-27T20:04:03.471Z,15.80
2023-02-27T20:06:42.482Z,20.80
2023-02-27T20:09:13.832Z,17.70
2023-02-27T20:11:58.686Z,18.10
2023-02-27T20:14:28.597Z,18.70
2023-02-27T20:16:55.935Z,22.00
2023-02-27T20:19:26.058Z,16.00
2023-02-27T20:21:53.691Z,21.30
2023-02-27T20:24:21.849Z,18.40
2023-02-27T20:26:54.673Z,20.40
2023-02-27T20:29:25.007Z,20.20
2023-02-27T20:31:53.260Z,21.10
2023-02-27T20:34:25.700Z,19.60
2023-02-27T20:36:57.078Z,20.50
2023-02-27T20:39:24.086Z,22.80
2023-02-27T20:41:51.224Z,20.40
2023-02-27T20:44:18.177Z,19.30
2023-02-27T20:46:48.930Z,21.30
2023-02-27T20:49:16.391Z,20.60
2023-02-27T20:51:46.520Z,20.80
2023-02-27T20:54:19.409Z,21.70
2023-02-27T20:56:51.116Z,21.80
2023-02-27T20:59:19.897Z,21.60
2023-02-27T21:01:50.758Z,25.30
2023-02-27T21:04:41.610Z,21.80
2023-02-27T21:12:06.894Z,22.40
2023-02-27T21:14:33.834Z,24.70
2023-02-27T21:17:01.027Z,24.10
2023-02-27T21:19:30.913Z,22.10
2023-02-27T21:22:03.315Z,23.80
2023-02-27T21:24:31.778Z,20.70
2023-02-27T21:26:58.957Z,22.60
2023-02-27T21:29:25.752Z,21.90
2023-02-27T21:31:54.716Z,23.00
2023-02-27T21:34:24.743Z,21.90
2023-02-27T21:36:52.738Z,19.80
2023-02-27T21:39:30.503Z,18.10
2023-02-27T21:41:59.529Z,19.70
2023-02-27T21:44:28.261Z,18.70
2023-02-27T21:46:55.447Z,19.80
2023-02-27T21:49:24.876Z,24.60
2023-02-27T21:51:52.124Z,22.30
2023-02-27T21:54:19.838Z,21.20
2023-02-27T21:56:50.898Z,19.20
2023-02-27T21:59:19.512Z,19.30
2023-02-27T22:01:47.609Z,21.20
2023-02-27T22:04:16.326Z,20.60
2023-02-27T22:06:44.353Z,25.40
2023-02-27T22:09:11.798Z,23.10
2023-02-27T22:11:40.373Z,22.70
2023-02-27T22:14:11.012Z,24.50
2023-02-27T22:16:38.375Z,27.30
2023-02-27T22:19:18.155Z,27.00
2023-02-27T22:21:45.541Z,20.00
2023-02-27T22:24:12.622Z,19.40
2023-02-27T22:26:39.474Z,21.40
2023-02-27T22:29:08.188Z,20.90
2023-02-27T22:31:37.259Z,23.60
2023-02-27T22:34:11.445Z,22.80
2023-02-27T22:36:40.649Z,23.20
2023-02-27T22:39:07.888Z,22.10
2023-02-27T22:41:37.582Z,19.20
2023-02-27T22:44:05.390Z,15.50
2023-02-27T22:46:38.544Z,17.70
2023-02-27T22:49:08.236Z,18.80
2023-02-27T22:51:35.676Z,16.30
2023-02-27T22:54:04.755Z,22.80
2023-02-27T22:56:32.124Z,20.80
2023-02-27T22:58:59.256Z,20.50
2023-02-27T23:01:28.712Z,24.90
2023-02-27T23:03:58.468Z,22.90
2023-02-27T23:06:30.266Z,22.60
2023-02-27T23:08:59.657Z,23.50
2023-02-27T23:11:26.814Z,24.20
2023-02-27T23:13:53.802Z,21.10
2023-02-27T23:16:21.107Z,26.90
2023-02-27T23:18:55.715Z,26.30
2023-02-27T23:21:29.496Z,21.40
2023-02-27T23:23:59.317Z,28.90
2023-02-27T23:26:28.817Z,27.20
2023-02-27T23:29:01.436Z,24.40
2023-02-27T23:31:28.684Z,25.80
2023-02-27T23:33:55.721Z,28.10
2023-02-27T23:36:22.474Z,24.20
2023-02-27T23:38:54.253Z,26.20
2023-02-27T23:41:24.569Z,27.10
2023-02-27T23:44:11.637Z,27.70
2023-02-27T23:46:39.964Z,24.10
2023-02-27T23:49:07.026Z,23.70
2023-02-27T23:51:34.175Z,31.80
2023-02-27T23:54:01.379Z,26.30
2023-02-27T23:56:30.104Z,25.90
2023-02-27T23:59:01.974Z,23.70
