createdAt,value
2022-10-02T00:02:02.274Z,98007.13
2022-10-02T00:04:43.874Z,98014.06
2022-10-02T00:07:10.858Z,98010.16
2022-10-02T00:09:40.207Z,98022.69
2022-10-02T00:12:08.691Z,98008.53
2022-10-02T00:14:35.546Z,98015.22
2022-10-02T00:17:01.878Z,98010.94
2022-10-02T00:19:28.571Z,98012.25
2022-10-02T00:21:57.849Z,98012.72
2022-10-02T00:24:26.261Z,98013.25
2022-10-02T00:26:54.534Z,98016.81
2022-10-02T00:29:21.281Z,98015.75
2022-10-02T00:31:53.978Z,98025.09
2022-10-02T00:34:26.922Z,98034.22
2022-10-02T00:37:02.531Z,98025.22
2022-10-02T00:39:47.725Z,98033.06
2022-10-02T00:42:50.433Z,98021.41
2022-10-02T00:45:29.862Z,98023.78
2022-10-02T00:48:18.828Z,98035.66
2022-10-02T00:51:05.427Z,98026.84
2022-10-02T00:53:39.839Z,98037.81
2022-10-02T00:56:24.899Z,98032.25
2022-10-02T00:58:51.154Z,98034.16
2022-10-02T01:01:43.964Z,98039.47
2022-10-02T01:04:13.762Z,98046.31
2022-10-02T01:06:40.077Z,98043.81
2022-10-02T01:09:06.389Z,98038.84
2022-10-02T01:11:32.716Z,98041.34
2022-10-02T01:13:59.070Z,98046.09
2022-10-02T01:16:25.631Z,98039.66
2022-10-02T01:18:52.061Z,98041.19
2022-10-02T01:21:21.438Z,98046.25
2022-10-02T01:23:50.640Z,98039.63
2022-10-02T01:26:17.183Z,98047.41
2022-10-02T01:28:43.491Z,98039.09
2022-10-02T01:31:10.485Z,98044.63
2022-10-02T01:33:37.124Z,98041.84
2022-10-02T01:36:03.595Z,98051.44
2022-10-02T01:38:30.238Z,98049.38
2022-10-02T01:40:56.583Z,98041.53
2022-10-02T01:43:24.871Z,98047.53
2022-10-02T01:45:57.283Z,98055.25
2022-10-02T01:48:29.761Z,98053.50
2022-10-02T01:50:56.041Z,98047.03
2022-10-02T01:53:34.536Z,98045.25
2022-10-02T01:56:06.949Z,98055.72
2022-10-02T01:58:40.091Z,98052.16
2022-10-02T02:01:17.437Z,98061.63
2022-10-02T02:03:54.483Z,98051.06
2022-10-02T02:06:28.482Z,98051.69
2022-10-02T02:09:06.183Z,98060.47
2022-10-02T02:11:32.797Z,98060.00
2022-10-02T02:14:05.196Z,98050.72
2022-10-02T02:16:41.767Z,98060.22
2022-10-02T02:19:10.873Z,98045.34
2022-10-02T02:21:41.652Z,98048.47
2022-10-02T02:24:10.473Z,98054.81
2022-10-02T02:26:37.062Z,98061.81
2022-10-02T02:29:05.085Z,98056.28
2022-10-02T02:31:37.199Z,98046.69
2022-10-02T02:34:05.220Z,98053.47
2022-10-02T02:36:38.985Z,98060.81
2022-10-02T02:39:07.558Z,98060.88
2022-10-02T02:41:35.476Z,98058.22
2022-10-02T02:44:02.743Z,98052.03
2022-10-02T02:47:03.997Z,98054.44
2022-10-02T02:49:31.951Z,98052.97
2022-10-02T02:51:59.072Z,98056.47
2022-10-02T02:54:33.532Z,98061.84
2022-10-02T02:57:00.325Z,98064.16
2022-10-02T02:59:27.578Z,98062.38
2022-10-02T03:01:54.095Z,98062.03
2022-10-02T03:04:20.446Z,98061.28
2022-10-02T03:06:47.077Z,98057.13
2022-10-02T03:09:14.040Z,98058.84
2022-10-02T03:11:40.337Z,98060.50
2022-10-02T03:14:12.897Z,98066.91
2022-10-02T03:16:47.986Z,98072.38
2022-10-02T03:19:14.343Z,98065.66
2022-10-02T03:21:49.589Z,98070.03
2022-10-02T03:24:17.655Z,98063.19
2022-10-02T03:26:48.770Z,98058.78
2022-10-02T03:29:25.123Z,98071.50
2022-10-02T03:31:51.544Z,98063.09
2022-10-02T03:34:18.209Z,98058.78
2022-10-02T03:36:44.744Z,98066.56
2022-10-02T03:39:24.683Z,98067.84
2022-10-02T03:41:51.780Z,98067.41
2022-10-02T03:44:18.077Z,98071.34
2022-10-02T03:46:45.027Z,98071.78
2022-10-02T03:49:11.406Z,98058.78
2022-10-02T03:51:37.712Z,98060.31
2022-10-02T03:54:05.673Z,98051.09
2022-10-02T03:56:46.487Z,98061.66
2022-10-02T03:59:14.261Z,98051.47
2022-10-02T04:01:45.595Z,98063.28
2022-10-02T04:04:17.662Z,98062.91
2022-10-02T04:06:43.939Z,98058.03
2022-10-02T04:09:30.307Z,98057.09
2022-10-02T04:12:01.073Z,98064.16
2022-10-02T04:14:33.691Z,98057.91
2022-10-02T04:17:02.075Z,98054.41
2022-10-02T04:19:29.691Z,98065.97
2022-10-02T04:22:10.703Z,98065.59
2022-10-02T04:24:39.044Z,98066.69
2022-10-02T04:27:05.341Z,98069.47
2022-10-02T04:29:43.621Z,98066.81
2022-10-02T04:32:28.628Z,98066.91
2022-10-02T04:34:54.979Z,98068.97
2022-10-02T04:37:36.705Z,98061.72
2022-10-02T04:40:08.897Z,98067.53
2022-10-02T04:42:35.187Z,98059.19
2022-10-02T04:45:01.658Z,98055.44
2022-10-02T04:47:39.978Z,98058.94
2022-10-02T04:50:06.251Z,98061.28
2022-10-02T04:52:36.730Z,98061.44
2022-10-02T04:55:17.514Z,98073.84
2022-10-02T04:58:02.802Z,98072.06
2022-10-02T05:00:31.518Z,98075.75
2022-10-02T05:02:57.862Z,98068.41
2022-10-02T05:05:27.237Z,98074.78
2022-10-02T05:08:12.004Z,98071.03
2022-10-02T05:10:38.314Z,98068.34
2022-10-02T05:13:04.576Z,98076.66
2022-10-02T05:15:33.991Z,98073.16
2022-10-02T05:18:17.162Z,98070.72
2022-10-02T05:20:50.183Z,98077.66
2022-10-02T05:23:25.765Z,98081.41
2022-10-02T05:25:58.209Z,98075.91
2022-10-02T05:28:39.771Z,98085.75
2022-10-02T05:31:15.596Z,98093.38
2022-10-02T05:34:00.795Z,98094.91
2022-10-02T05:36:30.131Z,98088.41
2022-10-02T05:39:17.390Z,98088.06
2022-10-02T05:41:52.830Z,98092.78
2022-10-02T05:44:19.145Z,98096.84
2022-10-02T05:47:01.440Z,98092.50
2022-10-02T05:49:29.364Z,98098.59
2022-10-02T05:51:59.234Z,98104.78
2022-10-02T05:54:36.965Z,98111.66
2022-10-02T05:57:05.308Z,98112.41
2022-10-02T05:59:47.054Z,98109.47
2022-10-02T06:02:17.487Z,98116.66
2022-10-02T06:04:44.774Z,98119.44
2022-10-02T06:07:12.072Z,98119.91
2022-10-02T06:09:57.518Z,98130.38
2022-10-02T06:12:30.530Z,98130.13
2022-10-02T06:14:59.883Z,98126.69
2022-10-02T06:17:27.647Z,98126.88
2022-10-02T06:20:03.407Z,98131.16
2022-10-02T06:22:34.471Z,98115.03
2022-10-02T06:25:19.530Z,98121.38
2022-10-02T06:27:51.729Z,98124.25
2022-10-02T06:30:18.352Z,98119.28
2022-10-02T06:33:03.488Z,98128.78
2022-10-02T06:35:29.751Z,98138.09
2022-10-02T06:37:59.414Z,98136.13
2022-10-02T06:40:35.103Z,98139.84
2022-10-02T06:43:10.565Z,98142.44
2022-10-02T06:45:49.150Z,98146.19
2022-10-02T06:48:27.494Z,98145.09
2022-10-02T06:51:00.850Z,98147.84
2022-10-02T06:53:27.175Z,98154.00
2022-10-02T06:56:12.207Z,98154.44
2022-10-02T06:58:41.969Z,98140.25
2022-10-02T07:01:26.920Z,98135.53
2022-10-02T07:04:04.074Z,98141.84
2022-10-02T07:06:49.174Z,98154.53
2022-10-02T07:09:38.804Z,98152.47
2022-10-02T07:12:05.094Z,98158.03
2022-10-02T07:14:51.128Z,98166.50
2022-10-02T07:17:22.075Z,98172.00
2022-10-02T07:19:57.874Z,98168.78
2022-10-02T07:22:44.470Z,98151.13
2022-10-02T07:25:17.951Z,98149.31
2022-10-02T07:27:48.262Z,98158.31
2022-10-02T07:30:15.134Z,98156.34
2022-10-02T07:32:57.130Z,98161.31
2022-10-02T07:35:35.369Z,98161.91
2022-10-02T07:38:07.759Z,98172.94
2022-10-02T07:40:42.213Z,98169.16
2022-10-02T07:43:15.483Z,98167.81
2022-10-02T07:45:42.232Z,98173.03
2022-10-02T07:48:26.149Z,98173.03
2022-10-02T07:50:52.419Z,98181.81
2022-10-02T07:53:22.015Z,98175.16
2022-10-02T07:55:52.291Z,98183.88
2022-10-02T07:58:22.564Z,98174.41
2022-10-02T08:00:50.419Z,98176.16
2022-10-02T08:03:18.283Z,98174.91
2022-10-02T08:05:55.012Z,98179.28
2022-10-02T08:08:24.297Z,98189.56
2022-10-02T08:10:55.998Z,98181.78
2022-10-02T08:13:29.445Z,98188.78
2022-10-02T08:15:55.926Z,98186.59
2022-10-02T08:18:54.655Z,98189.13
2022-10-02T08:21:21.223Z,98194.13
2022-10-02T08:23:58.762Z,98202.47
2022-10-02T08:26:28.180Z,98190.06
2022-10-02T08:29:05.345Z,98190.44
2022-10-02T08:31:37.791Z,98193.94
2022-10-02T08:34:17.679Z,98188.06
2022-10-02T08:36:44.256Z,98184.28
2022-10-02T08:39:13.386Z,98187.66
2022-10-02T08:41:39.675Z,98187.31
2022-10-02T08:44:18.437Z,98178.47
2022-10-02T08:46:58.203Z,98171.03
2022-10-02T08:49:43.298Z,98184.13
2022-10-02T08:52:10.001Z,98196.94
2022-10-02T08:54:51.648Z,98182.69
2022-10-02T08:57:21.642Z,98177.97
2022-10-02T08:59:53.858Z,98170.56
2022-10-02T09:02:33.096Z,98175.75
2022-10-02T09:05:18.338Z,98170.50
2022-10-02T09:08:07.962Z,98176.25
2022-10-02T09:10:49.912Z,98179.44
2022-10-02T09:13:30.855Z,98186.19
2022-10-02T09:16:10.228Z,98182.56
2022-10-02T09:18:42.549Z,98193.94
2022-10-02T09:21:18.994Z,98187.56
2022-10-02T09:23:57.485Z,98188.47
2022-10-02T09:26:34.523Z,98190.22
2022-10-02T09:29:22.202Z,98192.16
2022-10-02T09:32:07.327Z,98188.59
2022-10-02T09:34:52.504Z,98189.72
2022-10-02T09:37:28.411Z,98191.28
2022-10-02T09:39:59.167Z,98188.53
2022-10-02T09:42:30.474Z,98184.47
2022-10-02T09:45:11.826Z,98193.16
2022-10-02T09:47:47.375Z,98194.94
2022-10-02T09:50:13.700Z,98197.66
2022-10-02T09:52:55.437Z,98198.78
2022-10-02T09:55:43.441Z,98193.31
2022-10-02T09:58:12.870Z,98205.69
2022-10-02T10:00:58.121Z,98198.25
2022-10-02T10:03:27.444Z,98201.91
2022-10-02T10:05:56.845Z,98203.63
2022-10-02T10:08:23.140Z,98206.25
2022-10-02T10:11:07.860Z,98205.50
2022-10-02T10:13:39.014Z,98195.69
2022-10-02T10:16:10.507Z,98209.91
2022-10-02T10:18:50.397Z,98216.34
2022-10-02T10:21:32.090Z,98206.69
2022-10-02T10:24:13.840Z,98212.50
2022-10-02T10:26:49.828Z,98206.53
2022-10-02T10:29:35.667Z,98206.41
2022-10-02T10:32:20.829Z,98206.25
2022-10-02T10:35:22.870Z,98211.47
2022-10-02T10:38:07.563Z,98209.31
2022-10-02T10:40:38.420Z,98205.13
2022-10-02T10:43:23.703Z,98211.75
2022-10-02T10:46:08.895Z,98203.59
2022-10-02T10:48:47.135Z,98210.50
2022-10-02T10:51:31.468Z,98210.59
2022-10-02T10:54:15.805Z,98215.97
2022-10-02T10:56:42.875Z,98203.66
2022-10-02T10:59:16.562Z,98214.06
2022-10-02T11:02:02.474Z,98214.34
2022-10-02T11:04:47.611Z,98217.84
2022-10-02T11:07:21.056Z,98221.31
2022-10-02T11:09:59.944Z,98219.91
2022-10-02T11:12:28.140Z,98228.66
2022-10-02T11:14:54.427Z,98236.88
2022-10-02T11:17:36.422Z,98216.28
2022-10-02T11:20:22.109Z,98220.78
2022-10-02T11:23:11.000Z,98232.94
2022-10-02T11:25:43.307Z,98233.63
2022-10-02T11:28:22.231Z,98230.41
2022-10-02T11:31:07.562Z,98224.91
2022-10-02T11:33:48.852Z,98213.25
2022-10-02T11:36:18.399Z,98231.59
2022-10-02T11:38:50.449Z,98229.41
2022-10-02T11:41:25.858Z,98233.13
2022-10-02T11:44:02.794Z,98227.69
2022-10-02T11:46:36.461Z,98225.16
2022-10-02T11:49:26.297Z,98232.13
2022-10-02T11:51:55.609Z,98235.28
2022-10-02T11:54:44.878Z,98222.41
2022-10-02T11:57:21.487Z,98231.00
2022-10-02T12:00:05.779Z,98223.69
2022-10-02T12:02:41.257Z,98225.28
2022-10-02T12:05:17.003Z,98236.84
2022-10-02T12:07:50.177Z,98236.66
2022-10-02T12:10:28.680Z,98237.59
2022-10-02T12:13:07.403Z,98248.13
2022-10-02T12:15:36.662Z,98247.81
2022-10-02T12:18:22.185Z,98246.00
2022-10-02T12:21:13.951Z,98248.97
2022-10-02T12:24:04.846Z,98247.22
2022-10-02T12:26:58.871Z,98245.28
2022-10-02T12:29:34.086Z,98249.59
2022-10-02T12:32:00.460Z,98254.00
2022-10-02T12:34:30.915Z,98247.16
2022-10-02T12:37:02.552Z,98249.88
2022-10-02T12:39:44.259Z,98254.34
2022-10-02T12:42:16.746Z,98254.47
2022-10-02T12:44:51.349Z,98252.81
2022-10-02T12:47:21.020Z,98252.97
2022-10-02T12:49:47.466Z,98248.56
2022-10-02T12:52:28.251Z,98250.22
2022-10-02T12:55:26.850Z,98246.38
2022-10-02T12:58:02.061Z,98242.41
2022-10-02T13:00:45.411Z,98246.97
2022-10-02T13:03:17.790Z,98245.63
2022-10-02T13:05:53.326Z,98246.06
2022-10-02T13:08:28.989Z,98246.53
2022-10-02T13:11:09.265Z,98252.16
2022-10-02T13:13:36.184Z,98244.03
2022-10-02T13:16:02.551Z,98245.19
2022-10-02T13:18:28.809Z,98238.88
2022-10-02T13:21:04.881Z,98256.56
2022-10-02T13:23:41.582Z,98247.94
2022-10-02T13:26:29.727Z,98255.53
2022-10-02T13:29:02.168Z,98243.00
2022-10-02T13:31:38.116Z,98249.84
2022-10-02T13:34:18.132Z,98250.88
2022-10-02T13:36:47.496Z,98254.03
2022-10-02T13:39:22.885Z,98254.03
2022-10-02T13:41:55.056Z,98255.94
2022-10-02T13:44:22.223Z,98248.13
2022-10-02T13:46:49.519Z,98260.34
2022-10-02T13:49:19.985Z,98254.22
2022-10-02T13:51:58.501Z,98255.31
2022-10-02T13:54:43.631Z,98255.84
2022-10-02T13:57:22.062Z,98256.41
2022-10-02T13:59:48.332Z,98267.31
2022-10-02T14:02:17.236Z,98266.69
2022-10-02T14:04:47.231Z,98268.94
2022-10-02T14:07:18.312Z,98295.97
2022-10-02T14:09:52.505Z,98305.28
2022-10-02T14:12:38.075Z,98325.69
2022-10-02T14:15:14.843Z,98325.72
2022-10-02T14:17:44.270Z,98333.84
2022-10-02T14:20:13.602Z,98332.56
2022-10-02T14:22:47.478Z,98330.88
2022-10-02T14:25:32.782Z,98329.91
2022-10-02T14:28:08.585Z,98327.63
2022-10-02T14:30:44.013Z,98327.63
2022-10-02T14:33:29.926Z,98324.69
2022-10-02T14:35:59.327Z,98325.56
2022-10-02T14:38:31.970Z,98322.41
2022-10-02T14:40:59.259Z,98312.78
2022-10-02T14:43:34.837Z,98326.22
2022-10-02T14:46:04.739Z,98318.47
2022-10-02T14:48:43.303Z,98322.00
2022-10-02T14:51:10.143Z,98327.50
2022-10-02T14:53:42.716Z,98332.91
2022-10-02T14:56:17.945Z,98339.72
2022-10-02T14:59:03.154Z,98340.91
2022-10-02T15:01:29.686Z,98341.72
2022-10-02T15:04:14.987Z,98344.13
2022-10-02T15:06:53.308Z,98346.69
2022-10-02T15:09:20.255Z,98351.16
2022-10-02T15:12:05.743Z,98357.97
2022-10-02T15:14:34.825Z,98350.13
2022-10-02T15:17:20.919Z,98349.59
2022-10-02T15:20:11.117Z,98357.28
2022-10-02T15:22:46.530Z,98358.47
2022-10-02T15:25:18.256Z,98368.78
2022-10-02T15:27:44.740Z,98363.22
2022-10-02T15:30:20.625Z,98367.41
2022-10-02T15:32:50.379Z,98381.22
2022-10-02T15:35:29.555Z,98377.16
2022-10-02T15:38:14.930Z,98391.53
2022-10-02T15:40:53.594Z,98379.94
2022-10-02T15:43:28.815Z,98390.13
2022-10-02T15:45:57.844Z,98394.06
2022-10-02T15:48:43.920Z,98387.50
2022-10-02T15:51:28.825Z,98394.50
2022-10-02T15:53:59.889Z,98391.88
2022-10-02T15:56:33.053Z,98396.16
2022-10-02T15:58:59.336Z,98403.13
2022-10-02T16:01:44.806Z,98395.84
2022-10-02T16:04:17.587Z,98395.06
2022-10-02T16:07:07.084Z,98405.31
2022-10-02T16:09:39.392Z,98415.13
2022-10-02T16:12:14.838Z,98424.38
2022-10-02T16:14:50.221Z,98420.31
2022-10-02T16:17:19.935Z,98430.28
2022-10-02T16:19:55.309Z,98427.94
2022-10-02T16:22:39.982Z,98438.06
2022-10-02T16:25:38.547Z,98437.31
2022-10-02T16:28:11.230Z,98428.75
2022-10-02T16:30:57.202Z,98434.88
2022-10-02T16:33:38.695Z,98442.38
2022-10-02T16:36:17.271Z,98439.41
2022-10-02T16:38:46.954Z,98440.50
2022-10-02T16:41:19.125Z,98436.22
2022-10-02T16:43:48.867Z,98450.22
2022-10-02T16:46:21.109Z,98450.75
2022-10-02T16:48:56.567Z,98451.56
2022-10-02T16:51:38.385Z,98457.84
2022-10-02T16:54:09.886Z,98456.84
2022-10-02T16:56:42.237Z,98470.88
2022-10-02T16:59:09.874Z,98466.03
2022-10-02T17:02:05.515Z,98478.34
2022-10-02T17:04:38.815Z,98476.72
2022-10-02T17:07:20.462Z,98482.91
2022-10-02T17:10:07.221Z,98493.25
2022-10-02T17:12:53.186Z,98488.69
2022-10-02T17:15:27.389Z,98503.81
2022-10-02T17:18:12.319Z,98506.81
2022-10-02T17:20:47.187Z,98506.91
2022-10-02T17:23:13.448Z,98502.53
2022-10-02T17:25:58.475Z,98517.03
2022-10-02T17:28:24.830Z,98527.38
2022-10-02T17:30:57.373Z,98524.59
2022-10-02T17:33:27.371Z,98521.72
2022-10-02T17:36:05.607Z,98529.66
2022-10-02T17:38:47.140Z,98531.75
2022-10-02T17:41:31.827Z,98536.75
2022-10-02T17:44:01.749Z,98548.66
2022-10-02T17:46:49.620Z,98544.38
2022-10-02T17:49:19.810Z,98546.81
2022-10-02T17:51:53.579Z,98559.03
2022-10-02T17:54:38.919Z,98562.88
2022-10-02T17:57:20.690Z,98570.28
2022-10-02T17:59:50.034Z,98584.63
2022-10-02T18:02:19.544Z,98584.97
2022-10-02T18:05:04.746Z,98599.44
2022-10-02T18:07:46.055Z,98594.00
2022-10-02T18:10:14.857Z,98609.75
2022-10-02T18:12:53.327Z,98609.50
2022-10-02T18:15:31.908Z,98601.28
2022-10-02T18:18:08.263Z,98610.88
2022-10-02T18:20:52.675Z,98615.97
2022-10-02T18:23:26.826Z,98607.75
2022-10-02T18:25:53.116Z,98616.78
2022-10-02T18:28:19.491Z,98617.94
2022-10-02T18:30:54.017Z,98609.25
2022-10-02T18:33:40.492Z,98609.59
2022-10-02T18:36:21.878Z,98614.25
2022-10-02T18:39:06.665Z,98626.41
2022-10-02T18:41:52.109Z,98624.78
2022-10-02T18:44:34.125Z,98623.38
2022-10-02T18:47:02.649Z,98623.63
2022-10-02T18:49:31.923Z,98625.81
2022-10-02T18:52:16.980Z,98623.41
2022-10-02T18:54:55.856Z,98637.72
2022-10-02T18:57:31.513Z,98648.94
2022-10-02T19:00:13.183Z,98655.97
2022-10-02T19:02:46.266Z,98657.63
2022-10-02T19:05:48.194Z,98666.94
2022-10-02T19:08:24.115Z,98660.41
2022-10-02T19:10:50.418Z,98679.22
2022-10-02T19:13:36.947Z,98674.97
2022-10-02T19:16:03.796Z,98675.09
2022-10-02T19:18:30.686Z,98684.16
2022-10-02T19:20:56.985Z,98683.81
2022-10-02T19:23:23.230Z,98690.09
2022-10-02T19:25:50.510Z,98692.19
2022-10-02T19:28:20.942Z,98695.19
2022-10-02T19:30:52.328Z,98698.91
2022-10-02T19:33:20.210Z,98697.75
2022-10-02T19:35:46.759Z,98693.22
2022-10-02T19:38:25.986Z,98699.59
2022-10-02T19:40:52.780Z,98710.97
2022-10-02T19:43:24.355Z,98703.66
2022-10-02T19:45:56.495Z,98698.09
2022-10-02T19:48:24.660Z,98705.28
2022-10-02T19:50:51.597Z,98715.56
2022-10-02T19:53:24.184Z,98714.66
2022-10-02T19:55:57.399Z,98723.44
2022-10-02T19:58:34.950Z,98718.47
2022-10-02T20:01:01.332Z,98724.16
2022-10-02T20:03:28.104Z,98726.94
2022-10-02T20:05:59.802Z,98731.00
2022-10-02T20:08:27.700Z,98727.88
2022-10-02T20:10:59.254Z,98732.84
2022-10-02T20:13:27.818Z,98730.19
2022-10-02T20:16:14.452Z,98728.78
2022-10-02T20:18:40.873Z,98735.53
2022-10-02T20:21:09.348Z,98729.84
2022-10-02T20:23:35.713Z,98732.97
2022-10-02T20:26:07.055Z,98738.38
2022-10-02T20:28:33.460Z,98736.06
2022-10-02T20:31:06.878Z,98739.19
2022-10-02T20:33:37.395Z,98744.38
2022-10-02T20:36:09.436Z,98746.22
2022-10-02T20:38:55.963Z,98754.63
2022-10-02T20:41:42.140Z,98752.44
2022-10-02T20:44:08.474Z,98761.97
2022-10-02T20:46:53.624Z,98757.78
2022-10-02T20:49:23.063Z,98768.75
2022-10-02T20:52:04.646Z,98772.28
2022-10-02T20:54:42.041Z,98770.28
2022-10-02T20:57:14.883Z,98773.88
2022-10-02T21:00:00.122Z,98783.44
2022-10-02T21:02:26.438Z,98786.47
2022-10-02T21:05:19.330Z,98783.69
2022-10-02T21:07:59.497Z,98788.78
2022-10-02T21:10:49.187Z,98797.56
2022-10-02T21:13:35.726Z,98792.50
2022-10-02T21:16:21.062Z,98790.50
2022-10-02T21:18:53.230Z,98792.81
2022-10-02T21:21:38.346Z,98794.66
2022-10-02T21:24:04.813Z,98804.31
2022-10-02T21:26:31.101Z,98797.50
2022-10-02T21:29:00.409Z,98799.16
2022-10-02T21:31:33.316Z,98801.34
2022-10-02T21:34:30.939Z,98805.66
2022-10-02T21:37:12.900Z,98806.09
2022-10-02T21:39:59.398Z,98818.09
2022-10-02T21:42:31.965Z,98813.66
2022-10-02T21:45:00.466Z,98817.38
2022-10-02T21:47:49.561Z,98814.28
2022-10-02T21:50:25.171Z,98817.25
2022-10-02T21:53:13.470Z,98826.84
2022-10-02T21:55:42.753Z,98834.06
2022-10-02T21:58:15.262Z,98841.69
2022-10-02T22:01:04.777Z,98845.41
2022-10-02T22:03:50.720Z,98849.66
2022-10-02T22:06:17.110Z,98853.72
2022-10-02T22:08:51.514Z,98850.81
2022-10-02T22:11:33.366Z,98854.69
2022-10-02T22:14:00.687Z,98851.09
2022-10-02T22:16:29.054Z,98853.53
2022-10-02T22:18:58.195Z,98863.34
2022-10-02T22:21:24.483Z,98863.28
2022-10-02T22:23:56.949Z,98859.69
2022-10-02T22:26:42.133Z,98863.28
2022-10-02T22:29:08.433Z,98870.81
2022-10-02T22:31:39.850Z,98872.16
2022-10-02T22:34:13.241Z,98879.53
2022-10-02T22:36:58.237Z,98871.28
2022-10-02T22:39:24.504Z,98865.13
2022-10-02T22:41:53.472Z,98871.53
2022-10-02T22:44:21.923Z,98869.81
2022-10-02T22:46:48.276Z,98874.22
2022-10-02T22:49:33.110Z,98879.94
2022-10-02T22:52:02.510Z,98873.09
2022-10-02T22:54:31.511Z,98877.41
2022-10-02T22:57:04.477Z,98876.28
2022-10-02T22:59:51.060Z,98874.81
2022-10-02T23:02:24.842Z,98884.75
2022-10-02T23:04:57.997Z,98885.66
2022-10-02T23:07:26.869Z,98884.38
2022-10-02T23:09:57.859Z,98884.38
2022-10-02T23:12:38.716Z,98892.63
2022-10-02T23:15:17.231Z,98886.97
2022-10-02T23:17:44.469Z,98891.69
2022-10-02T23:20:18.430Z,98901.19
2022-10-02T23:23:06.018Z,98900.34
2022-10-02T23:25:44.742Z,98894.25
2022-10-02T23:28:15.311Z,98891.53
2022-10-02T23:30:43.795Z,98903.69
2022-10-02T23:33:19.319Z,98902.72
2022-10-02T23:35:46.601Z,98904.03
2022-10-02T23:38:15.189Z,98902.34
2022-10-02T23:41:15.708Z,98910.53
2022-10-02T23:43:48.532Z,98908.75
2022-10-02T23:46:17.938Z,98916.50
2022-10-02T23:48:44.371Z,98927.88
2022-10-02T23:51:30.058Z,98920.50
2022-10-02T23:54:02.297Z,98910.22
2022-10-02T23:56:47.631Z,98918.72
2022-10-02T23:59:14.263Z,98913.88
