createdAt,value
2023-04-16T00:01:02.909Z,22.37
2023-04-16T00:03:29.404Z,24.13
2023-04-16T00:05:56.472Z,24.73
2023-04-16T00:08:24.519Z,22.40
2023-04-16T00:10:51.497Z,25.00
2023-04-16T00:13:17.733Z,22.37
2023-04-16T00:15:43.977Z,25.43
2023-04-16T00:18:10.300Z,24.33
2023-04-16T00:20:36.552Z,26.83
2023-04-16T00:23:02.815Z,24.20
2023-04-16T00:25:29.109Z,24.67
2023-04-16T00:27:55.805Z,25.23
2023-04-16T00:30:22.658Z,24.67
2023-04-16T00:32:48.921Z,24.87
2023-04-16T00:35:15.304Z,24.63
2023-04-16T00:37:41.661Z,22.73
2023-04-16T00:40:08.313Z,26.07
2023-04-16T00:42:36.962Z,24.77
2023-04-16T00:45:03.897Z,25.20
2023-04-16T00:47:31.084Z,24.93
2023-04-16T00:49:57.423Z,24.57
2023-04-16T00:52:23.866Z,24.00
2023-04-16T00:54:50.320Z,31.73
2023-04-16T00:57:17.148Z,22.30
2023-04-16T00:59:43.487Z,22.40
2023-04-16T01:02:09.835Z,22.47
2023-04-16T01:04:36.663Z,24.37
2023-04-16T01:07:03.053Z,25.27
2023-04-16T01:09:29.360Z,23.67
2023-04-16T01:11:55.581Z,25.23
2023-04-16T01:14:21.894Z,26.83
2023-04-16T01:16:48.168Z,23.23
2023-04-16T01:19:14.419Z,24.77
2023-04-16T01:21:40.881Z,23.50
2023-04-16T01:24:07.329Z,26.97
2023-04-16T01:26:33.580Z,24.67
2023-04-16T01:29:00.389Z,23.37
2023-04-16T01:31:26.798Z,24.27
2023-04-16T01:33:53.112Z,27.60
2023-04-16T01:36:19.566Z,27.23
2023-04-16T01:38:45.996Z,25.70
2023-04-16T01:41:12.216Z,23.40
2023-04-16T01:43:40.173Z,23.77
2023-04-16T01:46:20.342Z,23.67
2023-04-16T01:48:47.115Z,25.50
2023-04-16T01:51:13.438Z,24.73
2023-04-16T01:53:39.746Z,23.93
2023-04-16T01:56:06.121Z,24.20
2023-04-16T01:58:33.997Z,26.27
2023-04-16T02:01:00.339Z,24.53
2023-04-16T02:03:26.892Z,25.03
2023-04-16T02:05:53.407Z,24.53
2023-04-16T02:08:19.722Z,26.37
2023-04-16T02:10:47.186Z,27.00
2023-04-16T02:13:14.423Z,25.67
2023-04-16T02:15:44.382Z,24.43
2023-04-16T02:18:10.696Z,25.20
2023-04-16T02:20:40.132Z,25.27
2023-04-16T02:23:06.408Z,22.47
2023-04-16T02:25:32.968Z,24.67
2023-04-16T02:27:59.291Z,23.77
2023-04-16T02:30:25.603Z,22.37
2023-04-16T02:32:51.900Z,23.60
2023-04-16T02:35:18.205Z,23.60
2023-04-16T02:37:44.558Z,23.63
2023-04-16T02:40:11.176Z,24.20
2023-04-16T02:42:37.477Z,24.03
2023-04-16T02:45:03.805Z,24.17
2023-04-16T02:47:30.137Z,24.23
2023-04-16T02:49:56.458Z,27.10
2023-04-16T02:52:22.699Z,23.83
2023-04-16T02:54:48.974Z,24.10
2023-04-16T02:57:15.191Z,24.80
2023-04-16T02:59:41.571Z,25.40
2023-04-16T03:02:07.834Z,27.47
2023-04-16T03:04:34.196Z,27.27
2023-04-16T03:07:00.652Z,27.63
2023-04-16T03:09:27.073Z,26.30
2023-04-16T03:11:53.322Z,29.83
2023-04-16T03:14:19.623Z,30.27
2023-04-16T03:16:45.948Z,27.10
2023-04-16T03:19:12.371Z,30.60
2023-04-16T03:21:38.746Z,27.37
2023-04-16T03:24:05.036Z,28.87
2023-04-16T03:26:31.295Z,27.10
2023-04-16T03:28:57.561Z,30.60
2023-04-16T03:31:24.142Z,28.30
2023-04-16T03:33:50.724Z,28.17
2023-04-16T03:36:16.941Z,30.63
2023-04-16T03:38:43.204Z,32.57
2023-04-16T03:41:09.619Z,31.47
2023-04-16T03:43:35.856Z,31.50
2023-04-16T03:46:02.145Z,33.60
2023-04-16T03:48:28.405Z,33.97
2023-04-16T03:50:54.648Z,30.80
2023-04-16T03:53:20.956Z,28.87
2023-04-16T03:55:49.921Z,28.37
2023-04-16T03:58:16.160Z,30.80
2023-04-16T04:00:43.080Z,32.47
2023-04-16T04:03:10.651Z,29.97
2023-04-16T04:05:40.989Z,31.67
2023-04-16T04:08:07.592Z,31.27
2023-04-16T04:10:34.419Z,30.13
2023-04-16T04:13:01.392Z,31.67
2023-04-16T04:15:27.633Z,27.57
2023-04-16T04:17:53.882Z,33.27
2023-04-16T04:20:20.582Z,32.40
2023-04-16T04:22:46.860Z,32.00
2023-04-16T04:25:13.133Z,30.37
2023-04-16T04:27:39.392Z,38.03
2023-04-16T04:30:05.974Z,34.00
2023-04-16T04:32:32.367Z,37.07
2023-04-16T04:34:59.953Z,34.23
2023-04-16T04:37:26.299Z,35.67
2023-04-16T04:39:52.590Z,34.57
2023-04-16T04:42:19.381Z,35.97
2023-04-16T04:44:46.062Z,33.43
2023-04-16T04:47:12.310Z,33.27
2023-04-16T04:49:39.583Z,32.60
2023-04-16T04:52:06.138Z,31.60
2023-04-16T04:54:32.646Z,33.70
2023-04-16T04:56:59.114Z,36.43
2023-04-16T04:59:25.864Z,32.57
2023-04-16T05:01:52.200Z,32.93
2023-04-16T05:04:18.541Z,36.37
2023-04-16T05:06:44.829Z,30.90
2023-04-16T05:09:11.930Z,33.97
2023-04-16T05:11:38.717Z,32.33
2023-04-16T05:14:05.052Z,36.50
2023-04-16T05:16:31.429Z,35.10
2023-04-16T05:18:58.163Z,37.63
2023-04-16T05:21:24.941Z,35.00
2023-04-16T05:23:51.184Z,36.03
2023-04-16T05:26:17.441Z,32.53
2023-04-16T05:28:43.742Z,34.07
2023-04-16T05:31:10.306Z,34.43
2023-04-16T05:33:36.597Z,31.80
2023-04-16T05:36:02.874Z,30.47
2023-04-16T05:38:29.180Z,33.10
2023-04-16T05:40:55.903Z,32.47
2023-04-16T05:43:22.194Z,31.53
2023-04-16T05:45:48.472Z,30.93
2023-04-16T05:48:14.910Z,30.30
2023-04-16T05:50:41.372Z,31.80
2023-04-16T05:53:08.399Z,33.20
2023-04-16T05:55:36.768Z,30.67
2023-04-16T05:58:04.423Z,25.40
2023-04-16T06:00:31.179Z,28.07
2023-04-16T06:02:57.621Z,31.10
2023-04-16T06:05:24.953Z,30.50
2023-04-16T06:07:51.259Z,28.20
2023-04-16T06:10:17.568Z,29.67
2023-04-16T06:12:43.830Z,28.33
2023-04-16T06:15:10.498Z,30.53
2023-04-16T06:17:36.855Z,28.83
2023-04-16T06:20:03.162Z,31.23
2023-04-16T06:22:29.452Z,27.13
2023-04-16T06:24:55.774Z,26.83
2023-04-16T06:27:22.101Z,28.07
2023-04-16T06:29:48.478Z,26.80
2023-04-16T06:32:14.816Z,25.80
2023-04-16T06:34:41.489Z,22.13
2023-04-16T06:37:10.350Z,30.33
2023-04-16T06:39:37.311Z,24.33
2023-04-16T06:42:04.080Z,26.40
2023-04-16T06:44:30.627Z,25.50
2023-04-16T06:46:56.904Z,27.27
2023-04-16T06:49:23.200Z,27.77
2023-04-16T06:51:50.033Z,26.47
2023-04-16T06:54:16.801Z,27.20
2023-04-16T06:56:43.058Z,27.10
2023-04-16T06:59:09.420Z,25.10
2023-04-16T07:01:36.380Z,27.60
2023-04-16T07:04:03.680Z,27.57
2023-04-16T07:06:30.001Z,27.00
2023-04-16T07:08:56.258Z,28.03
2023-04-16T07:11:22.764Z,31.47
2023-04-16T07:13:51.014Z,26.53
2023-04-16T07:16:17.742Z,25.80
2023-04-16T07:18:44.200Z,26.60
2023-04-16T07:21:10.611Z,25.77
2023-04-16T07:23:36.866Z,25.93
2023-04-16T07:26:03.161Z,26.17
2023-04-16T07:28:29.465Z,28.27
2023-04-16T07:30:55.824Z,27.57
2023-04-16T07:33:22.072Z,27.23
2023-04-16T07:35:48.335Z,26.50
2023-04-16T07:38:16.254Z,29.03
2023-04-16T07:40:42.505Z,25.67
2023-04-16T07:43:08.794Z,25.43
2023-04-16T07:45:35.299Z,25.30
2023-04-16T07:48:01.810Z,22.43
2023-04-16T07:50:28.233Z,23.90
2023-04-16T07:52:54.507Z,23.87
2023-04-16T07:55:20.851Z,24.57
2023-04-16T07:57:47.135Z,23.70
2023-04-16T08:00:13.600Z,24.50
2023-04-16T08:02:40.347Z,27.57
2023-04-16T08:05:07.305Z,24.60
2023-04-16T08:07:34.784Z,24.73
2023-04-16T08:10:01.441Z,25.03
2023-04-16T08:12:27.805Z,22.83
2023-04-16T08:14:54.075Z,23.53
2023-04-16T08:17:20.668Z,22.80
2023-04-16T08:19:47.025Z,23.00
2023-04-16T08:22:13.520Z,23.00
2023-04-16T08:24:39.918Z,24.23
2023-04-16T08:27:17.978Z,20.90
2023-04-16T08:29:45.868Z,23.17
2023-04-16T08:32:12.643Z,18.00
2023-04-16T08:34:38.962Z,23.47
2023-04-16T08:37:05.422Z,22.97
2023-04-16T08:39:31.755Z,21.13
2023-04-16T08:41:58.404Z,22.20
2023-04-16T08:44:31.523Z,24.33
2023-04-16T08:46:59.051Z,21.43
2023-04-16T08:49:26.379Z,24.33
2023-04-16T08:51:54.062Z,21.30
2023-04-16T08:54:32.062Z,18.73
2023-04-16T08:56:58.608Z,17.67
2023-04-16T08:59:25.606Z,18.87
2023-04-16T09:01:53.049Z,22.87
2023-04-16T09:04:20.477Z,18.93
2023-04-16T09:06:47.806Z,20.83
2023-04-16T09:09:14.829Z,22.40
2023-04-16T09:11:41.345Z,22.90
2023-04-16T09:14:09.804Z,19.80
2023-04-16T09:16:36.342Z,19.50
2023-04-16T09:19:02.629Z,18.43
2023-04-16T09:21:29.048Z,20.77
2023-04-16T09:23:55.553Z,20.33
2023-04-16T09:26:22.583Z,18.77
2023-04-16T09:28:50.839Z,21.20
2023-04-16T09:31:18.167Z,19.63
2023-04-16T09:34:00.393Z,19.73
2023-04-16T09:36:27.779Z,17.83
2023-04-16T09:38:56.291Z,16.17
2023-04-16T09:41:31.217Z,18.27
2023-04-16T09:43:58.908Z,19.03
2023-04-16T09:46:36.187Z,15.63
2023-04-16T09:49:15.505Z,19.73
2023-04-16T09:51:42.253Z,18.13
2023-04-16T09:54:08.854Z,19.13
2023-04-16T09:56:45.896Z,18.07
2023-04-16T09:59:18.439Z,20.10
2023-04-16T10:01:47.127Z,19.20
2023-04-16T10:04:13.491Z,18.47
2023-04-16T10:06:39.747Z,20.60
2023-04-16T10:09:12.286Z,21.63
2023-04-16T10:11:39.376Z,20.33
2023-04-16T10:14:06.355Z,22.03
2023-04-16T10:16:32.982Z,24.37
2023-04-16T10:18:59.470Z,25.37
2023-04-16T10:21:33.593Z,24.73
2023-04-16T10:24:00.268Z,22.43
2023-04-16T10:26:26.613Z,23.20
2023-04-16T10:28:53.260Z,24.40
2023-04-16T10:31:20.076Z,24.93
2023-04-16T10:33:46.648Z,25.40
2023-04-16T10:36:26.692Z,22.03
2023-04-16T10:38:53.371Z,23.37
2023-04-16T10:41:20.249Z,23.10
2023-04-16T10:43:47.069Z,24.03
2023-04-16T10:46:32.095Z,22.80
2023-04-16T10:49:01.777Z,26.33
2023-04-16T10:51:32.697Z,27.03
2023-04-16T10:54:08.337Z,24.70
2023-04-16T10:56:35.419Z,26.30
2023-04-16T10:59:04.903Z,29.10
2023-04-16T11:01:32.478Z,28.07
2023-04-16T11:04:01.152Z,29.10
2023-04-16T11:06:28.208Z,27.10
2023-04-16T11:08:55.220Z,27.00
2023-04-16T11:11:22.014Z,28.80
2023-04-16T11:13:48.271Z,27.60
2023-04-16T11:16:15.590Z,26.17
2023-04-16T11:18:43.614Z,26.00
2023-04-16T11:21:18.099Z,24.37
2023-04-16T11:23:48.445Z,23.63
2023-04-16T11:26:22.617Z,26.03
2023-04-16T11:28:48.988Z,26.80
2023-04-16T11:31:15.692Z,24.73
2023-04-16T11:33:42.550Z,23.97
2023-04-16T11:36:09.042Z,22.97
2023-04-16T11:38:36.262Z,23.63
2023-04-16T11:41:02.841Z,22.37
2023-04-16T11:43:29.241Z,24.23
2023-04-16T11:45:59.412Z,24.57
2023-04-16T11:48:25.961Z,20.97
2023-04-16T11:50:58.242Z,19.23
2023-04-16T11:53:24.474Z,19.97
2023-04-16T11:55:50.891Z,20.40
2023-04-16T11:58:17.284Z,19.20
2023-04-16T12:00:45.054Z,17.63
2023-04-16T12:03:11.585Z,19.90
2023-04-16T12:05:39.351Z,19.33
2023-04-16T12:08:06.712Z,17.40
2023-04-16T12:10:37.310Z,17.83
2023-04-16T12:13:10.527Z,14.93
2023-04-16T12:15:52.853Z,17.97
2023-04-16T12:18:20.461Z,15.30
2023-04-16T12:20:47.010Z,15.47
2023-04-16T12:23:23.127Z,15.00
2023-04-16T12:25:50.037Z,14.57
2023-04-16T12:28:27.198Z,14.40
2023-04-16T12:30:53.521Z,14.57
2023-04-16T12:33:21.136Z,17.93
2023-04-16T12:35:47.482Z,13.80
2023-04-16T12:38:15.345Z,14.37
2023-04-16T12:40:42.365Z,13.83
2023-04-16T12:43:09.560Z,13.07
2023-04-16T12:45:36.176Z,19.60
2023-04-16T12:48:02.490Z,14.87
2023-04-16T12:50:28.966Z,16.73
2023-04-16T12:52:55.670Z,13.63
2023-04-16T12:55:21.945Z,12.20
2023-04-16T12:57:48.970Z,19.33
2023-04-16T13:00:16.342Z,13.30
2023-04-16T13:02:42.794Z,12.67
2023-04-16T13:05:09.255Z,13.47
2023-04-16T13:07:35.799Z,17.13
2023-04-16T13:10:02.057Z,12.17
2023-04-16T13:12:28.601Z,11.50
2023-04-16T13:14:57.767Z,15.67
2023-04-16T13:17:24.123Z,13.77
2023-04-16T13:19:50.417Z,14.73
2023-04-16T13:22:16.736Z,13.90
2023-04-16T13:24:43.029Z,15.87
2023-04-16T13:27:09.448Z,17.20
2023-04-16T13:29:38.654Z,13.33
2023-04-16T13:32:05.098Z,13.90
2023-04-16T13:34:31.790Z,14.90
2023-04-16T13:36:58.082Z,18.13
2023-04-16T13:39:24.358Z,16.70
2023-04-16T13:41:51.410Z,17.13
2023-04-16T13:44:17.819Z,17.07
2023-04-16T13:46:47.558Z,19.50
2023-04-16T13:49:14.210Z,19.03
2023-04-16T13:51:42.559Z,19.10
2023-04-16T13:54:08.841Z,18.53
2023-04-16T13:56:35.764Z,17.70
2023-04-16T13:59:02.569Z,16.00
2023-04-16T14:01:28.874Z,17.83
2023-04-16T14:03:55.435Z,16.60
2023-04-16T14:06:21.784Z,18.30
2023-04-16T14:08:48.022Z,16.33
2023-04-16T14:11:14.379Z,16.27
2023-04-16T14:13:40.674Z,17.40
2023-04-16T14:16:07.042Z,14.03
2023-04-16T14:18:33.374Z,13.57
2023-04-16T14:21:01.997Z,14.20
2023-04-16T14:23:28.479Z,13.43
2023-04-16T14:25:55.283Z,12.10
2023-04-16T14:28:21.663Z,13.27
2023-04-16T14:30:47.948Z,11.77
2023-04-16T14:33:14.253Z,12.53
2023-04-16T14:35:40.786Z,11.57
2023-04-16T14:38:07.055Z,12.80
2023-04-16T14:40:34.183Z,13.60
2023-04-16T14:43:00.535Z,15.27
2023-04-16T14:45:28.976Z,10.70
2023-04-16T14:47:55.291Z,10.47
2023-04-16T14:50:21.807Z,9.40
2023-04-16T14:52:48.180Z,10.50
2023-04-16T14:55:14.499Z,9.90
2023-04-16T14:57:41.571Z,10.47
2023-04-16T15:00:10.421Z,11.20
2023-04-16T15:02:37.065Z,11.93
2023-04-16T15:05:03.541Z,10.57
2023-04-16T15:07:29.931Z,9.00
2023-04-16T15:09:56.190Z,8.67
2023-04-16T15:12:22.717Z,8.67
2023-04-16T15:14:48.971Z,8.27
2023-04-16T15:17:15.379Z,8.40
2023-04-16T15:19:41.640Z,7.07
2023-04-16T15:22:07.930Z,8.77
2023-04-16T15:24:34.337Z,9.07
2023-04-16T15:27:02.249Z,8.93
2023-04-16T15:29:28.573Z,9.87
2023-04-16T15:31:54.800Z,10.03
2023-04-16T15:34:21.095Z,9.60
2023-04-16T15:36:47.386Z,13.30
2023-04-16T15:39:13.895Z,12.77
2023-04-16T15:41:53.673Z,10.60
2023-04-16T15:44:26.610Z,10.50
2023-04-16T15:46:52.868Z,11.43
2023-04-16T15:49:19.119Z,11.87
2023-04-16T15:51:46.181Z,10.67
2023-04-16T15:54:12.442Z,9.20
2023-04-16T15:56:39.433Z,11.00
2023-04-16T15:59:05.766Z,11.83
2023-04-16T16:01:32.056Z,11.33
2023-04-16T16:03:58.414Z,12.33
2023-04-16T16:06:25.059Z,9.40
2023-04-16T16:08:51.428Z,9.97
2023-04-16T16:11:17.658Z,10.47
2023-04-16T16:13:43.994Z,9.97
2023-04-16T16:16:10.538Z,11.50
2023-04-16T16:18:37.053Z,9.23
2023-04-16T16:21:03.487Z,11.83
2023-04-16T16:23:29.800Z,9.27
2023-04-16T16:25:56.888Z,10.17
2023-04-16T16:28:24.963Z,10.63
2023-04-16T16:30:53.760Z,11.13
2023-04-16T16:33:20.715Z,10.63
2023-04-16T16:35:47.068Z,13.87
2023-04-16T16:38:13.471Z,10.87
2023-04-16T16:40:39.931Z,10.77
2023-04-16T16:43:06.449Z,11.77
2023-04-16T16:45:32.766Z,10.30
2023-04-16T16:47:59.191Z,12.27
2023-04-16T16:50:25.649Z,11.13
2023-04-16T16:52:51.876Z,12.17
2023-04-16T16:55:19.004Z,10.93
2023-04-16T16:57:45.633Z,10.17
2023-04-16T17:00:14.335Z,9.40
2023-04-16T17:02:41.064Z,11.40
2023-04-16T17:05:07.745Z,10.50
2023-04-16T17:07:34.020Z,10.17
2023-04-16T17:10:02.573Z,13.43
2023-04-16T17:12:30.868Z,10.43
2023-04-16T17:14:57.223Z,10.30
2023-04-16T17:17:23.595Z,10.67
2023-04-16T17:19:49.930Z,10.07
2023-04-16T17:22:16.265Z,11.60
2023-04-16T17:24:42.547Z,10.17
2023-04-16T17:27:08.800Z,10.73
2023-04-16T17:29:35.334Z,11.43
2023-04-16T17:32:01.646Z,10.90
2023-04-16T17:34:28.014Z,11.40
2023-04-16T17:36:54.302Z,10.17
2023-04-16T17:39:21.009Z,10.53
2023-04-16T17:41:47.305Z,11.57
2023-04-16T17:44:13.681Z,11.33
2023-04-16T17:46:40.005Z,10.57
2023-04-16T17:49:06.301Z,11.50
2023-04-16T17:51:32.756Z,11.63
2023-04-16T17:53:59.071Z,10.67
2023-04-16T17:56:25.372Z,13.10
2023-04-16T17:58:51.681Z,13.20
2023-04-16T18:01:18.005Z,11.47
2023-04-16T18:03:44.813Z,11.97
2023-04-16T18:06:11.274Z,11.00
2023-04-16T18:08:37.708Z,11.87
2023-04-16T18:11:08.116Z,13.50
2023-04-16T18:13:34.963Z,11.10
2023-04-16T18:16:01.242Z,12.23
2023-04-16T18:18:27.523Z,11.73
2023-04-16T18:20:53.828Z,9.67
2023-04-16T18:23:21.092Z,8.93
2023-04-16T18:25:48.800Z,10.20
2023-04-16T18:28:15.273Z,11.27
2023-04-16T18:30:41.520Z,10.33
2023-04-16T18:33:37.309Z,11.53
2023-04-16T18:35:54.028Z,10.30
2023-04-16T18:38:20.245Z,10.70
2023-04-16T18:40:46.971Z,11.77
2023-04-16T18:43:13.234Z,13.37
2023-04-16T18:48:06.411Z,11.40
2023-04-16T18:50:32.682Z,13.23
2023-04-16T18:52:59.089Z,14.20
2023-04-16T18:55:25.436Z,15.00
2023-04-16T18:57:51.705Z,15.97
2023-04-16T19:00:18.214Z,13.87
2023-04-16T19:02:44.672Z,12.40
2023-04-16T19:05:11.245Z,15.07
2023-04-16T19:07:37.829Z,12.30
2023-04-16T19:10:05.523Z,17.63
2023-04-16T19:12:31.958Z,14.47
2023-04-16T19:14:58.289Z,14.07
2023-04-16T19:17:24.625Z,18.40
2023-04-16T19:19:51.302Z,13.30
2023-04-16T19:22:17.640Z,15.97
2023-04-16T19:24:43.929Z,15.27
2023-04-16T19:27:10.382Z,13.93
2023-04-16T19:29:36.990Z,16.37
2023-04-16T19:32:03.410Z,12.70
2023-04-16T19:34:29.731Z,13.53
2023-04-16T19:36:55.971Z,14.20
2023-04-16T19:39:22.273Z,13.03
2023-04-16T19:41:48.523Z,13.93
2023-04-16T19:44:14.763Z,15.80
2023-04-16T19:46:41.017Z,11.80
2023-04-16T19:49:07.255Z,12.00
2023-04-16T19:51:33.702Z,13.60
2023-04-16T19:54:00.006Z,13.20
2023-04-16T19:56:26.263Z,14.37
2023-04-16T19:58:52.646Z,12.87
2023-04-16T20:01:19.084Z,12.50
2023-04-16T20:03:45.520Z,11.10
2023-04-16T20:06:11.854Z,12.10
2023-04-16T20:08:38.435Z,14.07
2023-04-16T20:11:05.019Z,11.70
2023-04-16T20:13:31.333Z,13.17
2023-04-16T20:15:57.797Z,12.10
2023-04-16T20:18:24.875Z,12.17
2023-04-16T20:20:53.045Z,11.23
2023-04-16T20:23:19.358Z,11.23
2023-04-16T20:25:46.437Z,11.53
2023-04-16T20:28:14.555Z,10.73
2023-04-16T20:30:41.143Z,15.57
2023-04-16T20:33:08.200Z,10.30
2023-04-16T20:35:34.693Z,9.90
2023-04-16T20:38:01.210Z,11.10
2023-04-16T20:40:30.768Z,12.37
2023-04-16T20:42:59.766Z,11.67
2023-04-16T20:45:32.067Z,9.83
2023-04-16T20:47:59.642Z,10.53
2023-04-16T20:50:26.040Z,11.23
2023-04-16T20:52:52.534Z,11.53
2023-04-16T20:55:19.039Z,8.30
2023-04-16T20:57:45.256Z,11.07
2023-04-16T21:00:12.398Z,10.60
2023-04-16T21:02:38.950Z,8.80
2023-04-16T21:05:06.249Z,9.30
2023-04-16T21:07:32.549Z,9.33
2023-04-16T21:10:00.543Z,9.27
2023-04-16T21:12:27.170Z,10.83
2023-04-16T21:14:53.407Z,11.80
2023-04-16T21:17:19.791Z,10.50
2023-04-16T21:19:46.198Z,9.70
2023-04-16T21:22:12.441Z,11.37
2023-04-16T21:24:38.714Z,10.83
2023-04-16T21:27:05.012Z,10.43
2023-04-16T21:29:31.326Z,10.43
2023-04-16T21:31:57.627Z,11.87
2023-04-16T21:34:23.941Z,10.70
2023-04-16T21:36:50.277Z,11.00
2023-04-16T21:39:17.632Z,11.37
2023-04-16T21:41:44.170Z,10.50
2023-04-16T21:44:10.532Z,10.87
2023-04-16T21:46:36.848Z,10.90
2023-04-16T21:49:03.180Z,11.57
2023-04-16T21:51:29.769Z,12.60
2023-04-16T21:53:56.484Z,12.40
2023-04-16T21:56:23.211Z,10.00
2023-04-16T21:58:49.574Z,11.97
2023-04-16T22:01:16.400Z,12.57
2023-04-16T22:03:42.985Z,13.63
2023-04-16T22:06:09.261Z,10.77
2023-04-16T22:08:35.505Z,13.60
2023-04-16T22:11:02.293Z,11.90
2023-04-16T22:13:30.094Z,10.80
2023-04-16T22:15:57.931Z,12.30
2023-04-16T22:18:25.545Z,12.27
2023-04-16T22:20:55.612Z,11.07
2023-04-16T22:23:22.766Z,10.60
2023-04-16T22:25:49.069Z,10.97
2023-04-16T22:28:15.624Z,10.73
2023-04-16T22:30:41.892Z,11.27
2023-04-16T22:33:08.208Z,11.17
2023-04-16T22:35:35.897Z,10.67
2023-04-16T22:38:02.155Z,11.33
2023-04-16T22:40:30.520Z,13.67
2023-04-16T22:42:56.808Z,10.60
2023-04-16T22:45:23.056Z,12.00
2023-04-16T22:47:49.546Z,11.73
2023-04-16T22:50:16.012Z,12.57
2023-04-16T22:52:42.365Z,15.03
2023-04-16T22:55:08.880Z,14.10
2023-04-16T22:57:35.160Z,11.80
2023-04-16T23:00:01.531Z,11.97
2023-04-16T23:02:27.962Z,13.03
2023-04-16T23:04:54.254Z,11.63
2023-04-16T23:07:20.489Z,15.27
2023-04-16T23:09:46.735Z,13.23
2023-04-16T23:12:12.993Z,13.83
2023-04-16T23:14:39.412Z,14.87
2023-04-16T23:17:05.635Z,14.63
2023-04-16T23:19:31.900Z,14.17
2023-04-16T23:21:58.326Z,13.80
2023-04-16T23:24:24.651Z,16.07
2023-04-16T23:26:52.453Z,13.03
2023-04-16T23:29:18.950Z,14.47
2023-04-16T23:31:45.408Z,17.63
2023-04-16T23:34:11.732Z,13.00
2023-04-16T23:36:38.057Z,14.63
2023-04-16T23:39:04.320Z,16.07
2023-04-16T23:41:30.653Z,13.57
2023-04-16T23:43:57.058Z,14.83
2023-04-16T23:46:23.346Z,13.90
2023-04-16T23:48:49.645Z,17.63
2023-04-16T23:51:16.900Z,15.50
2023-04-16T23:53:43.143Z,15.30
2023-04-16T23:56:11.306Z,15.77
2023-04-16T23:58:37.890Z,17.57
