createdAt,value
2019-02-10T00:02:18.400Z,39.60
2019-02-10T00:04:49.075Z,48.77
2019-02-10T00:07:19.723Z,54.87
2019-02-10T00:09:50.147Z,50.63
2019-02-10T00:12:20.769Z,53.37
2019-02-10T00:14:51.698Z,54.40
2019-02-10T00:17:22.153Z,50.33
2019-02-10T00:19:53.897Z,47.73
2019-02-10T00:22:24.547Z,48.47
2019-02-10T00:24:59.044Z,48.23
2019-02-10T00:27:29.616Z,47.57
2019-02-10T00:30:00.198Z,45.97
2019-02-10T00:32:30.817Z,46.50
2019-02-10T00:35:01.267Z,45.23
2019-02-10T00:37:31.832Z,44.03
2019-02-10T00:40:02.440Z,41.90
2019-02-10T00:42:32.990Z,47.47
2019-02-10T00:45:03.968Z,49.87
2019-02-10T00:47:34.468Z,43.57
2019-02-10T00:50:06.365Z,50.83
2019-02-10T00:52:36.749Z,47.03
2019-02-10T00:55:07.363Z,45.93
2019-02-10T00:57:37.828Z,52.77
2019-02-10T01:00:10.354Z,56.63
2019-02-10T01:02:40.826Z,56.23
2019-02-10T01:05:11.514Z,51.30
2019-02-10T01:07:42.061Z,54.50
2019-02-10T01:10:12.910Z,47.87
2019-02-10T01:12:43.867Z,46.70
2019-02-10T01:15:14.373Z,46.80
2019-02-10T01:17:45.592Z,43.43
2019-02-10T01:20:17.003Z,42.50
2019-02-10T01:22:47.650Z,43.33
2019-02-10T01:25:18.263Z,46.17
2019-02-10T01:27:48.883Z,52.20
2019-02-10T01:30:19.479Z,48.87
2019-02-10T01:32:50.079Z,41.00
2019-02-10T01:35:20.671Z,48.17
2019-02-10T01:37:51.256Z,45.80
2019-02-10T01:40:22.752Z,54.73
2019-02-10T01:42:53.289Z,50.03
2019-02-10T01:45:23.887Z,53.63
2019-02-10T01:47:54.611Z,57.53
2019-02-10T01:50:25.073Z,53.07
2019-02-10T01:52:55.607Z,58.60
2019-02-10T01:55:26.290Z,55.53
2019-02-10T01:57:56.839Z,59.03
2019-02-10T02:00:27.355Z,57.40
2019-02-10T02:02:58.017Z,58.07
2019-02-10T02:05:28.520Z,58.93
2019-02-10T02:07:59.889Z,64.47
2019-02-10T02:10:30.535Z,62.00
2019-02-10T02:13:01.002Z,58.37
2019-02-10T02:15:31.542Z,65.33
2019-02-10T02:18:02.211Z,57.93
2019-02-10T02:20:32.667Z,61.10
2019-02-10T02:23:03.057Z,61.70
2019-02-10T02:25:33.507Z,65.30
2019-02-10T02:28:04.824Z,63.60
2019-02-10T02:30:35.299Z,57.87
2019-02-10T02:33:06.255Z,61.60
2019-02-10T02:35:36.702Z,62.27
2019-02-10T02:38:07.310Z,66.80
2019-02-10T02:40:37.778Z,61.77
2019-02-10T02:43:08.404Z,64.30
2019-02-10T02:45:38.913Z,62.07
2019-02-10T02:48:09.534Z,59.93
2019-02-10T02:50:39.989Z,62.00
2019-02-10T02:53:13.599Z,57.00
2019-02-10T02:55:44.125Z,62.53
2019-02-10T02:58:14.728Z,65.40
2019-02-10T03:00:45.178Z,63.27
2019-02-10T03:03:15.702Z,56.17
2019-02-10T03:05:46.207Z,54.90
2019-02-10T03:08:16.591Z,56.30
2019-02-10T03:10:47.037Z,59.43
2019-02-10T03:13:17.586Z,53.60
2019-02-10T03:15:48.040Z,50.07
2019-02-10T03:18:18.486Z,54.03
2019-02-10T03:20:49.806Z,56.17
2019-02-10T03:23:20.176Z,57.10
2019-02-10T03:25:50.762Z,56.77
2019-02-10T03:28:21.492Z,65.00
2019-02-10T03:30:52.015Z,54.60
2019-02-10T03:33:22.463Z,58.33
2019-02-10T03:35:52.935Z,53.93
2019-02-10T03:38:23.524Z,55.97
2019-02-10T03:40:54.021Z,50.13
2019-02-10T03:43:24.538Z,53.73
2019-02-10T03:45:55.152Z,54.67
2019-02-10T03:48:25.649Z,55.57
2019-02-10T03:50:56.211Z,52.60
2019-02-10T03:53:26.753Z,50.67
2019-02-10T03:55:57.317Z,45.73
2019-02-10T03:58:27.889Z,49.40
2019-02-10T04:00:58.412Z,47.83
2019-02-10T04:03:28.859Z,45.80
2019-02-10T04:05:59.322Z,49.37
2019-02-10T04:08:29.808Z,53.23
2019-02-10T04:11:00.484Z,50.47
2019-02-10T04:13:31.452Z,52.13
2019-02-10T04:16:01.995Z,50.33
2019-02-10T04:18:32.493Z,48.17
2019-02-10T04:21:03.847Z,45.67
2019-02-10T04:23:34.345Z,46.77
2019-02-10T04:26:04.998Z,43.53
2019-02-10T04:28:35.472Z,44.37
2019-02-10T04:31:06.126Z,54.10
2019-02-10T04:33:36.595Z,49.30
2019-02-10T04:36:07.467Z,46.07
2019-02-10T04:38:37.974Z,48.53
2019-02-10T04:41:08.930Z,47.07
2019-02-10T04:43:39.704Z,45.07
2019-02-10T04:46:10.315Z,39.90
2019-02-10T04:48:40.882Z,45.13
2019-02-10T04:51:11.363Z,45.33
2019-02-10T04:53:41.875Z,52.53
2019-02-10T04:56:18.759Z,48.93
2019-02-10T04:58:49.299Z,45.67
2019-02-10T05:01:19.870Z,45.27
2019-02-10T05:03:50.530Z,47.73
2019-02-10T05:06:21.171Z,43.30
2019-02-10T05:08:51.684Z,40.93
2019-02-10T05:11:22.263Z,47.33
2019-02-10T05:13:52.855Z,43.43
2019-02-10T05:16:23.400Z,47.03
2019-02-10T05:18:53.965Z,44.37
2019-02-10T05:21:25.199Z,45.43
2019-02-10T05:24:03.148Z,49.53
2019-02-10T05:26:28.025Z,44.27
2019-02-10T05:28:58.485Z,45.23
2019-02-10T05:31:29.164Z,49.43
2019-02-10T05:33:59.756Z,42.90
2019-02-10T05:36:31.204Z,39.17
2019-02-10T05:39:01.708Z,45.70
2019-02-10T05:41:32.108Z,52.43
2019-02-10T05:44:02.514Z,46.87
2019-02-10T05:46:33.062Z,44.03
2019-02-10T05:49:03.708Z,48.23
2019-02-10T05:51:34.478Z,44.23
2019-02-10T05:54:05.649Z,46.50
2019-02-10T05:56:36.103Z,44.37
2019-02-10T05:59:06.740Z,40.53
2019-02-10T06:02:05.546Z,48.73
2019-02-10T06:04:40.619Z,44.70
2019-02-10T06:07:16.590Z,39.47
2019-02-10T06:09:47.382Z,45.30
2019-02-10T06:12:18.106Z,41.83
2019-02-10T06:14:48.706Z,44.77
2019-02-10T06:17:19.299Z,46.73
2019-02-10T06:19:49.732Z,45.77
2019-02-10T06:22:21.280Z,46.60
2019-02-10T06:24:51.707Z,41.47
2019-02-10T06:27:22.206Z,48.13
2019-02-10T06:29:52.661Z,47.67
2019-02-10T06:32:23.957Z,47.63
2019-02-10T06:34:54.632Z,49.50
2019-02-10T06:37:25.249Z,46.60
2019-02-10T06:39:58.803Z,44.10
2019-02-10T06:42:28.637Z,40.27
2019-02-10T06:44:59.004Z,40.63
2019-02-10T06:47:29.745Z,46.53
2019-02-10T06:50:00.245Z,52.57
2019-02-10T06:52:31.789Z,51.43
2019-02-10T06:55:02.151Z,47.40
2019-02-10T06:57:32.631Z,51.53
2019-02-10T07:00:04.795Z,42.40
2019-02-10T07:03:00.671Z,56.83
2019-02-10T07:05:31.079Z,55.40
2019-02-10T07:08:01.565Z,51.47
2019-02-10T07:10:32.005Z,52.73
2019-02-10T07:13:03.156Z,50.97
2019-02-10T07:16:27.607Z,50.37
2019-02-10T07:19:52.020Z,53.00
2019-02-10T07:22:37.191Z,47.30
2019-02-10T07:25:18.246Z,46.20
2019-02-10T07:28:06.941Z,48.13
2019-02-10T07:30:56.456Z,51.97
2019-02-10T07:33:47.480Z,56.30
2019-02-10T07:36:33.981Z,52.23
2019-02-10T07:39:11.846Z,52.67
2019-02-10T07:42:10.708Z,55.90
2019-02-10T07:45:08.209Z,48.27
2019-02-10T07:47:52.227Z,48.17
2019-02-10T07:50:41.994Z,51.17
2019-02-10T07:53:44.549Z,49.07
2019-02-10T07:56:41.614Z,46.60
2019-02-10T07:59:38.657Z,43.50
2019-02-10T08:02:16.687Z,43.27
2019-02-10T08:05:14.975Z,43.30
2019-02-10T08:08:23.637Z,46.47
2019-02-10T08:11:19.918Z,44.30
2019-02-10T08:14:22.659Z,45.63
2019-02-10T08:17:10.371Z,45.40
2019-02-10T08:19:48.143Z,43.10
2019-02-10T08:22:54.532Z,43.33
2019-02-10T08:25:41.574Z,49.47
2019-02-10T08:28:37.288Z,44.40
2019-02-10T08:31:18.067Z,47.33
2019-02-10T08:33:58.750Z,45.47
2019-02-10T08:37:00.266Z,43.40
2019-02-10T08:39:52.674Z,44.80
2019-02-10T08:42:52.751Z,40.83
2019-02-10T08:45:45.591Z,44.33
2019-02-10T08:48:32.578Z,36.63
2019-02-10T08:51:25.526Z,38.03
2019-02-10T08:53:57.073Z,34.80
2019-02-10T08:56:27.707Z,35.07
2019-02-10T08:58:58.220Z,36.47
2019-02-10T09:01:28.894Z,32.10
2019-02-10T09:03:59.419Z,32.93
2019-02-10T09:06:31.662Z,30.87
2019-02-10T09:09:02.834Z,25.40
2019-02-10T09:11:34.128Z,24.83
2019-02-10T09:14:05.049Z,24.90
2019-02-10T09:16:36.140Z,26.13
2019-02-10T09:19:06.660Z,32.90
2019-02-10T09:21:37.242Z,30.57
2019-02-10T09:24:08.685Z,27.43
2019-02-10T09:26:39.219Z,30.73
2019-02-10T09:29:09.745Z,30.90
2019-02-10T09:31:40.413Z,27.30
2019-02-10T09:34:11.001Z,27.90
2019-02-10T09:36:41.545Z,25.23
2019-02-10T09:39:12.098Z,28.80
2019-02-10T09:41:42.716Z,31.73
2019-02-10T09:44:13.188Z,30.23
2019-02-10T09:46:43.807Z,29.40
2019-02-10T09:49:14.339Z,25.33
2019-02-10T09:51:44.890Z,24.27
2019-02-10T09:54:15.559Z,25.40
2019-02-10T09:56:46.583Z,26.87
2019-02-10T09:59:17.467Z,31.07
2019-02-10T10:01:48.281Z,33.03
2019-02-10T10:04:19.099Z,28.97
2019-02-10T10:06:49.562Z,27.50
2019-02-10T10:09:20.032Z,33.03
2019-02-10T10:11:51.041Z,34.97
2019-02-10T10:14:21.572Z,28.03
2019-02-10T10:16:53.872Z,26.53
2019-02-10T10:19:24.399Z,29.23
2019-02-10T10:21:56.147Z,27.47
2019-02-10T10:24:27.438Z,31.70
2019-02-10T10:26:58.273Z,28.63
2019-02-10T10:29:28.997Z,32.10
2019-02-10T10:32:02.741Z,29.10
2019-02-10T10:34:33.772Z,27.63
2019-02-10T10:37:08.288Z,26.67
2019-02-10T10:39:39.098Z,31.60
2019-02-10T10:42:09.891Z,32.80
2019-02-10T10:44:42.445Z,28.60
2019-02-10T10:47:13.260Z,32.93
2019-02-10T10:49:43.898Z,31.00
2019-02-10T10:52:15.332Z,27.27
2019-02-10T10:54:46.488Z,31.13
2019-02-10T10:57:17.981Z,31.07
2019-02-10T10:59:49.839Z,30.27
2019-02-10T11:02:22.334Z,29.37
2019-02-10T11:04:54.969Z,30.20
2019-02-10T11:07:25.737Z,29.07
2019-02-10T11:09:56.813Z,32.27
2019-02-10T11:12:27.675Z,28.70
2019-02-10T11:14:58.883Z,33.33
2019-02-10T11:17:29.864Z,33.60
2019-02-10T11:20:01.519Z,33.97
2019-02-10T11:22:32.524Z,32.73
2019-02-10T11:25:04.339Z,33.93
2019-02-10T11:27:36.181Z,33.80
2019-02-10T11:30:14.341Z,32.87
2019-02-10T11:32:44.909Z,29.83
2019-02-10T11:35:15.504Z,34.67
2019-02-10T11:37:48.824Z,24.80
2019-02-10T11:40:19.928Z,30.13
2019-02-10T11:42:50.802Z,31.97
2019-02-10T11:45:21.699Z,30.30
2019-02-10T11:47:54.266Z,26.27
2019-02-10T11:50:24.864Z,26.03
2019-02-10T11:52:55.376Z,28.33
2019-02-10T11:55:25.852Z,34.70
2019-02-10T11:57:56.404Z,35.80
2019-02-10T12:00:26.933Z,35.40
2019-02-10T12:02:57.450Z,29.80
2019-02-10T12:05:28.032Z,26.13
2019-02-10T12:07:58.520Z,28.07
2019-02-10T12:10:28.992Z,29.07
2019-02-10T12:12:59.539Z,29.17
2019-02-10T12:15:29.938Z,26.33
2019-02-10T12:18:00.338Z,27.20
2019-02-10T12:20:31.745Z,28.53
2019-02-10T12:25:49.284Z,34.30
2019-02-10T12:28:19.670Z,31.23
2019-02-10T12:30:50.516Z,32.27
2019-02-10T12:33:20.944Z,36.17
2019-02-10T12:35:58.214Z,37.00
2019-02-10T12:38:23.613Z,32.87
2019-02-10T12:40:54.077Z,34.23
2019-02-10T12:43:24.899Z,38.73
2019-02-10T12:45:55.362Z,33.70
2019-02-10T12:48:25.831Z,37.30
2019-02-10T12:50:57.372Z,32.37
2019-02-10T12:53:28.418Z,32.60
2019-02-10T12:55:58.859Z,37.23
2019-02-10T12:58:29.378Z,34.53
2019-02-10T13:01:03.024Z,37.43
2019-02-10T13:03:33.593Z,30.27
2019-02-10T13:06:04.066Z,33.20
2019-02-10T13:08:34.635Z,32.63
2019-02-10T13:11:05.180Z,35.80
2019-02-10T13:13:35.780Z,38.93
2019-02-10T13:16:06.404Z,34.93
2019-02-10T13:18:36.923Z,31.70
2019-02-10T13:21:07.446Z,33.50
2019-02-10T13:23:38.543Z,37.47
2019-02-10T13:26:09.982Z,41.10
2019-02-10T13:28:40.544Z,33.77
2019-02-10T13:31:12.638Z,32.83
2019-02-10T13:33:43.111Z,33.93
2019-02-10T13:36:14.598Z,36.43
2019-02-10T13:38:44.994Z,34.00
2019-02-10T13:41:15.527Z,34.10
2019-02-10T13:43:46.076Z,34.93
2019-02-10T13:46:16.636Z,36.87
2019-02-10T13:48:47.193Z,36.43
2019-02-10T13:51:17.704Z,37.33
2019-02-10T13:53:48.099Z,35.17
2019-02-10T13:56:18.619Z,34.90
2019-02-10T13:58:49.173Z,37.53
2019-02-10T14:01:19.615Z,34.53
2019-02-10T14:03:50.083Z,37.17
2019-02-10T14:06:20.547Z,38.63
2019-02-10T14:08:50.957Z,34.57
2019-02-10T14:11:21.488Z,34.83
2019-02-10T14:13:54.490Z,43.77
2019-02-10T14:16:25.739Z,36.17
2019-02-10T14:18:56.186Z,40.97
2019-02-10T14:21:26.711Z,36.77
2019-02-10T14:23:57.369Z,33.17
2019-02-10T14:26:28.715Z,37.60
2019-02-10T14:28:59.506Z,37.90
2019-02-10T14:31:29.974Z,39.03
2019-02-10T14:34:00.497Z,39.33
2019-02-10T14:36:36.507Z,33.40
2019-02-10T14:39:07.997Z,37.53
2019-02-10T14:41:40.206Z,36.20
2019-02-10T14:44:10.761Z,37.77
2019-02-10T14:46:44.280Z,36.50
2019-02-10T14:49:14.838Z,40.17
2019-02-10T14:51:45.413Z,39.43
2019-02-10T14:54:16.474Z,36.70
2019-02-10T14:56:47.087Z,32.83
2019-02-10T14:59:17.524Z,40.33
2019-02-10T15:01:47.971Z,39.30
2019-02-10T15:04:18.912Z,40.87
2019-02-10T15:06:49.357Z,42.47
2019-02-10T15:09:19.958Z,41.67
2019-02-10T15:11:50.473Z,39.23
2019-02-10T15:14:20.891Z,39.53
2019-02-10T15:16:51.424Z,38.07
2019-02-10T15:19:22.321Z,35.27
2019-02-10T15:21:52.864Z,38.77
2019-02-10T15:24:23.756Z,37.07
2019-02-10T15:26:55.038Z,36.73
2019-02-10T15:29:25.726Z,33.87
2019-02-10T15:31:57.019Z,31.37
2019-02-10T15:34:27.556Z,35.77
2019-02-10T15:36:57.946Z,37.50
2019-02-10T15:39:28.461Z,35.63
2019-02-10T15:41:59.848Z,39.17
2019-02-10T15:44:30.347Z,36.27
2019-02-10T15:47:01.299Z,38.67
2019-02-10T15:49:31.993Z,37.60
2019-02-10T15:52:02.511Z,39.33
2019-02-10T15:54:33.040Z,39.07
2019-02-10T15:57:03.413Z,41.20
2019-02-10T15:59:33.992Z,41.50
2019-02-10T16:02:04.588Z,40.30
2019-02-10T16:04:34.990Z,42.40
2019-02-10T16:07:05.650Z,46.97
2019-02-10T16:09:37.250Z,49.43
2019-02-10T16:12:07.775Z,43.17
2019-02-10T16:14:38.218Z,42.93
2019-02-10T16:17:09.249Z,41.70
2019-02-10T16:19:43.156Z,46.00
2019-02-10T16:22:13.613Z,41.93
2019-02-10T16:24:44.615Z,44.83
2019-02-10T16:27:16.328Z,46.13
2019-02-10T16:29:46.826Z,41.13
2019-02-10T16:32:17.320Z,41.87
2019-02-10T16:34:47.765Z,45.57
2019-02-10T16:37:18.295Z,40.73
2019-02-10T16:39:52.829Z,43.40
2019-02-10T16:42:23.736Z,40.93
2019-02-10T16:44:54.996Z,43.77
2019-02-10T16:47:25.411Z,44.23
2019-02-10T16:49:55.851Z,50.87
2019-02-10T16:52:26.287Z,47.03
2019-02-10T16:54:56.977Z,46.73
2019-02-10T16:57:27.445Z,47.83
2019-02-10T16:59:58.307Z,44.27
2019-02-10T17:02:28.769Z,46.77
2019-02-10T17:04:59.174Z,47.47
2019-02-10T17:07:29.582Z,47.03
2019-02-10T17:10:01.351Z,48.83
2019-02-10T17:12:31.759Z,47.80
2019-02-10T17:15:02.220Z,43.43
2019-02-10T17:17:32.700Z,48.40
2019-02-10T17:20:03.515Z,51.10
2019-02-10T17:22:34.015Z,47.87
2019-02-10T17:25:06.334Z,48.97
2019-02-10T17:27:37.900Z,45.80
2019-02-10T17:30:14.510Z,45.93
2019-02-10T17:32:45.785Z,54.00
2019-02-10T17:35:16.438Z,46.67
2019-02-10T17:37:46.909Z,45.93
2019-02-10T17:40:39.368Z,48.50
2019-02-10T17:43:11.537Z,45.47
2019-02-10T17:45:41.936Z,47.10
2019-02-10T17:48:12.311Z,43.37
2019-02-10T17:50:43.705Z,46.70
2019-02-10T17:53:15.615Z,46.00
2019-02-10T17:55:46.006Z,43.10
2019-02-10T17:58:16.599Z,48.37
2019-02-10T18:00:48.699Z,46.30
2019-02-10T18:03:19.231Z,48.23
2019-02-10T18:05:49.788Z,49.07
2019-02-10T18:08:20.307Z,46.27
2019-02-10T18:10:51.875Z,48.97
2019-02-10T18:13:22.472Z,47.37
2019-02-10T18:16:10.625Z,46.37
2019-02-10T18:18:54.158Z,47.23
2019-02-10T18:21:31.770Z,49.53
2019-02-10T18:24:15.940Z,49.53
2019-02-10T18:26:48.054Z,47.43
2019-02-10T18:29:21.002Z,48.20
2019-02-10T18:32:11.104Z,42.60
2019-02-10T18:35:01.669Z,49.07
2019-02-10T18:37:39.562Z,47.73
2019-02-10T18:40:28.846Z,47.40
2019-02-10T18:43:00.997Z,46.90
2019-02-10T18:45:35.773Z,40.77
2019-02-10T18:48:08.717Z,44.33
2019-02-10T18:50:40.861Z,50.77
2019-02-10T18:53:18.842Z,43.53
2019-02-10T18:55:56.857Z,41.93
2019-02-10T18:58:35.109Z,44.83
2019-02-10T19:01:16.231Z,43.13
2019-02-10T19:03:48.315Z,43.13
2019-02-10T19:06:20.961Z,46.03
2019-02-10T19:09:05.715Z,46.67
2019-02-10T19:11:52.673Z,47.43
2019-02-10T19:14:24.755Z,44.37
2019-02-10T19:17:05.738Z,47.93
2019-02-10T19:19:38.849Z,40.70
2019-02-10T19:22:19.989Z,48.63
2019-02-10T19:24:55.733Z,45.37
2019-02-10T19:27:27.765Z,43.77
2019-02-10T19:30:17.427Z,44.23
2019-02-10T19:33:01.316Z,39.70
2019-02-10T19:35:33.355Z,40.47
2019-02-10T19:38:21.670Z,43.17
2019-02-10T19:40:53.792Z,42.33
2019-02-10T19:43:31.481Z,38.87
2019-02-10T19:46:09.100Z,42.97
2019-02-10T19:48:47.081Z,46.23
2019-02-10T19:51:31.358Z,43.00
2019-02-10T19:54:03.464Z,38.90
2019-02-10T19:56:47.699Z,44.90
2019-02-10T19:59:19.816Z,44.73
2019-02-10T20:01:55.210Z,40.43
2019-02-10T20:04:33.276Z,39.10
2019-02-10T20:07:05.504Z,39.53
2019-02-10T20:09:43.566Z,39.53
2019-02-10T20:12:18.086Z,42.50
2019-02-10T20:14:52.554Z,45.70
2019-02-10T20:17:36.609Z,43.57
2019-02-10T20:20:20.801Z,41.23
2019-02-10T20:22:55.764Z,44.43
2019-02-10T20:25:36.531Z,41.67
2019-02-10T20:28:13.503Z,44.67
2019-02-10T20:30:49.514Z,40.90
2019-02-10T20:33:33.338Z,45.27
2019-02-10T20:36:06.169Z,42.93
2019-02-10T20:38:38.315Z,42.17
2019-02-10T20:41:19.103Z,41.97
2019-02-10T20:43:51.164Z,42.33
2019-02-10T20:46:25.995Z,38.40
2019-02-10T20:49:08.075Z,44.80
2019-02-10T20:51:48.993Z,42.83
2019-02-10T20:54:29.908Z,42.10
2019-02-10T20:57:02.086Z,40.50
2019-02-10T20:59:34.438Z,44.00
2019-02-10T21:02:16.000Z,43.17
2019-02-10T21:04:48.241Z,46.63
2019-02-10T21:07:26.357Z,46.80
2019-02-10T21:10:01.480Z,45.97
2019-02-10T21:12:33.489Z,43.70
2019-02-10T21:15:19.635Z,47.00
2019-02-10T21:17:54.423Z,41.43
2019-02-10T21:20:26.534Z,39.90
2019-02-10T21:23:04.269Z,40.13
2019-02-10T21:25:39.091Z,42.33
2019-02-10T21:28:17.258Z,41.03
2019-02-10T21:30:59.171Z,44.80
2019-02-10T21:33:46.318Z,44.57
2019-02-10T21:36:21.198Z,47.53
2019-02-10T21:39:10.845Z,45.53
2019-02-10T21:41:51.944Z,51.27
2019-02-10T21:44:30.511Z,43.57
2019-02-10T21:47:03.166Z,44.70
2019-02-10T21:49:33.552Z,47.97
2019-02-10T21:52:04.149Z,53.43
2019-02-10T21:54:34.750Z,50.60
2019-02-10T21:57:06.158Z,50.50
2019-02-10T21:59:36.612Z,51.43
2019-02-10T22:02:07.177Z,47.63
2019-02-10T22:04:37.580Z,46.07
2019-02-10T22:07:08.134Z,47.23
2019-02-10T22:09:38.616Z,50.73
2019-02-10T22:12:09.013Z,49.53
2019-02-10T22:14:39.470Z,50.53
2019-02-10T22:17:09.886Z,51.57
2019-02-10T22:19:40.336Z,52.97
2019-02-10T22:22:10.841Z,48.33
2019-02-10T22:24:41.214Z,50.40
2019-02-10T22:27:11.718Z,48.50
2019-02-10T22:29:42.331Z,41.40
2019-02-10T22:32:13.663Z,46.97
2019-02-10T22:34:44.070Z,46.97
2019-02-10T22:37:14.532Z,42.47
2019-02-10T22:39:44.991Z,47.27
2019-02-10T22:42:15.418Z,41.40
2019-02-10T22:44:45.875Z,45.23
2019-02-10T22:47:16.334Z,42.10
2019-02-10T22:49:47.631Z,40.80
2019-02-10T22:52:18.035Z,38.73
2019-02-10T22:54:48.455Z,39.13
2019-02-10T22:57:19.000Z,35.57
2019-02-10T22:59:49.902Z,36.93
2019-02-10T23:02:20.629Z,36.57
2019-02-10T23:04:51.111Z,41.40
2019-02-10T23:07:21.529Z,37.40
2019-02-10T23:09:51.946Z,41.20
2019-02-10T23:12:22.413Z,40.83
2019-02-10T23:14:52.831Z,38.00
2019-02-10T23:17:23.223Z,37.80
2019-02-10T23:19:54.690Z,32.13
2019-02-10T23:22:25.797Z,35.83
2019-02-10T23:24:57.112Z,30.33
2019-02-10T23:27:27.843Z,35.27
2019-02-10T23:29:58.280Z,33.73
2019-02-10T23:32:29.551Z,33.60
2019-02-10T23:34:59.926Z,34.63
2019-02-10T23:37:30.356Z,35.37
2019-02-10T23:40:00.726Z,33.57
2019-02-10T23:42:31.239Z,34.20
2019-02-10T23:45:02.891Z,34.27
2019-02-10T23:47:33.283Z,35.40
2019-02-10T23:50:04.030Z,35.73
2019-02-10T23:52:34.473Z,40.67
2019-02-10T23:55:05.683Z,40.80
2019-02-10T23:57:36.073Z,36.57
