createdAt,value
2019-04-29T00:00:05.083Z,3.30
2019-04-29T00:02:39.170Z,3.20
2019-04-29T00:05:11.590Z,3.07
2019-04-29T00:07:43.997Z,2.90
2019-04-29T00:10:17.188Z,3.03
2019-04-29T00:12:49.584Z,2.60
2019-04-29T00:15:39.565Z,2.50
2019-04-29T00:18:18.718Z,2.87
2019-04-29T00:20:51.621Z,3.10
2019-04-29T00:23:24.023Z,2.80
2019-04-29T00:25:56.490Z,2.40
2019-04-29T00:28:28.959Z,2.90
2019-04-29T00:31:02.752Z,2.67
2019-04-29T00:33:35.207Z,2.90
2019-04-29T00:36:07.622Z,2.50
2019-04-29T00:39:08.379Z,2.50
2019-04-29T00:41:58.826Z,2.97
2019-04-29T00:44:31.361Z,2.40
2019-04-29T00:47:03.771Z,2.57
2019-04-29T00:49:36.224Z,2.43
2019-04-29T00:52:08.588Z,2.80
2019-04-29T00:54:49.521Z,2.67
2019-04-29T00:57:34.115Z,2.83
2019-04-29T01:00:07.106Z,2.77
2019-04-29T01:02:41.011Z,3.03
2019-04-29T01:05:13.357Z,2.80
2019-04-29T01:07:46.840Z,3.00
2019-04-29T01:10:19.329Z,2.77
2019-04-29T01:12:51.751Z,2.70
2019-04-29T01:15:24.167Z,3.20
2019-04-29T01:17:56.584Z,2.63
2019-04-29T01:20:29.002Z,2.40
2019-04-29T01:23:01.396Z,2.53
2019-04-29T01:25:33.821Z,2.30
2019-04-29T01:28:27.940Z,2.43
2019-04-29T01:31:09.124Z,2.30
2019-04-29T01:33:41.608Z,2.73
2019-04-29T01:36:44.985Z,2.60
2019-04-29T01:39:17.568Z,2.70
2019-04-29T01:42:07.039Z,2.30
2019-04-29T01:44:39.692Z,3.27
2019-04-29T01:47:12.124Z,2.63
2019-04-29T01:49:44.519Z,2.30
2019-04-29T01:52:16.935Z,2.40
2019-04-29T01:54:49.361Z,2.80
2019-04-29T01:57:21.783Z,2.90
2019-04-29T01:59:54.188Z,2.60
2019-04-29T02:02:26.620Z,2.30
2019-04-29T02:04:59.016Z,2.67
2019-04-29T02:07:31.454Z,2.90
2019-04-29T02:10:13.579Z,2.10
2019-04-29T02:12:46.018Z,2.57
2019-04-29T02:15:18.424Z,2.13
2019-04-29T02:17:50.930Z,2.50
2019-04-29T02:20:23.325Z,2.70
2019-04-29T02:23:20.386Z,2.83
2019-04-29T02:25:52.832Z,2.60
2019-04-29T02:28:25.226Z,2.90
2019-04-29T02:30:59.367Z,3.03
2019-04-29T02:33:31.862Z,2.60
2019-04-29T02:36:04.298Z,2.40
2019-04-29T02:38:48.395Z,2.67
2019-04-29T02:41:29.499Z,2.73
2019-04-29T02:44:03.898Z,2.20
2019-04-29T02:46:36.329Z,2.07
2019-04-29T02:49:08.723Z,1.70
2019-04-29T02:51:51.221Z,2.50
2019-04-29T02:54:25.028Z,2.33
2019-04-29T02:57:03.121Z,2.30
2019-04-29T02:59:40.390Z,2.90
2019-04-29T03:02:29.552Z,2.47
2019-04-29T03:05:26.903Z,2.40
2019-04-29T03:07:59.341Z,2.23
2019-04-29T03:10:31.802Z,2.40
2019-04-29T03:13:04.159Z,2.40
2019-04-29T03:15:39.537Z,2.40
2019-04-29T03:18:11.894Z,2.37
2019-04-29T03:20:55.394Z,3.13
2019-04-29T03:23:27.904Z,2.70
2019-04-29T03:26:00.316Z,2.50
2019-04-29T03:28:32.738Z,2.30
2019-04-29T03:31:05.184Z,2.67
2019-04-29T03:33:37.621Z,3.17
2019-04-29T03:36:10.023Z,2.80
2019-04-29T03:38:43.448Z,3.03
2019-04-29T03:41:15.846Z,2.97
2019-04-29T03:43:48.274Z,3.70
2019-04-29T03:46:20.592Z,3.70
2019-04-29T03:48:53.010Z,3.60
2019-04-29T03:51:25.417Z,3.40
2019-04-29T03:53:57.850Z,3.23
2019-04-29T03:56:30.325Z,3.33
2019-04-29T03:59:02.761Z,3.93
2019-04-29T04:01:43.967Z,3.37
2019-04-29T04:04:41.123Z,3.20
2019-04-29T04:07:39.925Z,3.43
2019-04-29T04:10:12.742Z,3.03
2019-04-29T04:12:45.146Z,2.77
2019-04-29T04:15:17.577Z,2.90
2019-04-29T04:17:56.791Z,3.23
2019-04-29T04:20:29.219Z,3.23
2019-04-29T04:23:01.624Z,3.03
2019-04-29T04:25:33.987Z,3.53
2019-04-29T04:28:06.386Z,3.27
2019-04-29T04:30:38.817Z,3.07
2019-04-29T04:33:11.343Z,3.57
2019-04-29T04:35:43.775Z,3.50
2019-04-29T04:38:16.233Z,4.47
2019-04-29T04:41:05.079Z,4.43
2019-04-29T04:43:37.419Z,4.50
2019-04-29T04:46:09.864Z,4.40
2019-04-29T04:48:42.303Z,5.27
2019-04-29T04:51:14.705Z,4.03
2019-04-29T04:53:47.212Z,4.37
2019-04-29T04:56:19.622Z,4.07
2019-04-29T04:58:52.046Z,3.73
2019-04-29T05:01:24.455Z,4.07
2019-04-29T05:03:57.972Z,4.20
2019-04-29T05:06:30.357Z,3.43
2019-04-29T05:09:05.873Z,4.00
2019-04-29T05:11:38.344Z,3.97
2019-04-29T05:14:10.783Z,3.27
2019-04-29T05:16:43.183Z,3.77
2019-04-29T05:19:15.751Z,3.73
2019-04-29T05:21:48.152Z,3.60
2019-04-29T05:24:20.504Z,3.20
2019-04-29T05:26:52.911Z,3.37
2019-04-29T05:29:28.467Z,3.57
2019-04-29T05:31:59.454Z,3.50
2019-04-29T05:34:33.554Z,3.73
2019-04-29T05:37:13.020Z,3.67
2019-04-29T05:39:45.461Z,3.70
2019-04-29T05:42:17.865Z,3.73
2019-04-29T05:45:11.972Z,3.50
2019-04-29T05:47:47.389Z,3.80
2019-04-29T05:50:29.106Z,3.80
2019-04-29T05:53:11.387Z,3.77
2019-04-29T05:55:44.216Z,4.10
2019-04-29T05:58:16.623Z,3.67
2019-04-29T06:01:02.210Z,4.00
2019-04-29T06:03:37.802Z,4.13
2019-04-29T06:06:12.061Z,3.43
2019-04-29T06:08:43.009Z,3.93
2019-04-29T06:11:15.440Z,3.43
2019-04-29T06:13:47.847Z,3.10
2019-04-29T06:16:21.030Z,3.63
2019-04-29T06:18:59.745Z,3.33
2019-04-29T06:21:28.511Z,3.77
2019-04-29T06:24:04.633Z,3.87
2019-04-29T06:26:35.030Z,4.07
2019-04-29T06:29:07.439Z,4.20
2019-04-29T06:31:39.865Z,4.17
2019-04-29T06:34:12.294Z,4.27
2019-04-29T06:36:44.721Z,4.40
2019-04-29T06:39:17.127Z,4.57
2019-04-29T06:41:49.553Z,5.10
2019-04-29T06:44:21.960Z,5.37
2019-04-29T06:46:56.224Z,5.17
2019-04-29T06:49:28.494Z,4.77
2019-04-29T06:52:00.926Z,5.00
2019-04-29T06:54:33.335Z,5.03
2019-04-29T06:57:05.768Z,4.40
2019-04-29T06:59:38.169Z,5.33
2019-04-29T07:02:14.467Z,5.50
2019-04-29T07:04:44.661Z,4.97
2019-04-29T07:07:17.095Z,4.80
2019-04-29T07:09:49.511Z,5.07
2019-04-29T07:12:21.928Z,5.17
2019-04-29T07:14:54.336Z,5.80
2019-04-29T07:17:26.761Z,5.20
2019-04-29T07:20:02.014Z,5.73
2019-04-29T07:22:33.307Z,6.00
2019-04-29T07:25:05.815Z,5.77
2019-04-29T07:27:42.966Z,5.07
2019-04-29T07:30:12.486Z,6.50
2019-04-29T07:32:47.473Z,7.30
2019-04-29T07:35:20.684Z,9.40
2019-04-29T07:37:53.153Z,10.40
2019-04-29T07:40:25.501Z,11.50
2019-04-29T07:42:57.936Z,11.67
2019-04-29T07:45:58.745Z,11.60
2019-04-29T07:48:32.331Z,11.00
2019-04-29T07:51:05.954Z,12.17
2019-04-29T07:53:45.251Z,11.70
2019-04-29T07:56:12.689Z,11.00
2019-04-29T07:58:45.155Z,14.07
2019-04-29T08:01:19.723Z,13.90
2019-04-29T08:03:53.573Z,12.13
2019-04-29T08:06:26.020Z,11.67
2019-04-29T08:09:03.191Z,11.10
2019-04-29T08:11:32.602Z,11.97
2019-04-29T08:14:05.045Z,11.73
2019-04-29T08:16:37.467Z,15.67
2019-04-29T08:19:09.906Z,14.20
2019-04-29T08:21:45.569Z,13.73
2019-04-29T08:24:17.048Z,10.97
2019-04-29T08:26:49.544Z,10.17
2019-04-29T08:29:24.419Z,8.77
2019-04-29T08:32:01.884Z,9.63
2019-04-29T08:34:30.989Z,8.40
2019-04-29T08:37:03.475Z,8.57
2019-04-29T08:39:35.907Z,9.20
2019-04-29T08:42:12.699Z,8.63
2019-04-29T08:45:07.015Z,8.90
2019-04-29T08:47:41.478Z,8.60
2019-04-29T08:50:13.901Z,8.93
2019-04-29T08:52:46.322Z,9.00
2019-04-29T08:55:19.482Z,9.63
2019-04-29T08:57:52.022Z,8.90
2019-04-29T09:00:24.467Z,9.13
2019-04-29T09:02:56.874Z,9.10
2019-04-29T09:05:29.309Z,10.53
2019-04-29T09:08:01.724Z,9.70
2019-04-29T09:10:36.782Z,9.90
2019-04-29T09:13:09.515Z,9.00
2019-04-29T09:15:41.995Z,11.10
2019-04-29T09:18:14.397Z,9.43
2019-04-29T09:20:46.829Z,9.90
2019-04-29T09:23:23.639Z,9.70
2019-04-29T09:26:14.991Z,9.13
2019-04-29T09:28:49.793Z,10.00
2019-04-29T09:31:21.556Z,10.83
2019-04-29T09:34:06.028Z,10.77
2019-04-29T09:36:28.932Z,10.07
2019-04-29T09:39:01.631Z,10.10
2019-04-29T09:41:42.852Z,9.60
2019-04-29T09:44:35.250Z,10.37
2019-04-29T09:47:08.467Z,11.13
2019-04-29T09:49:42.004Z,9.07
2019-04-29T09:52:14.435Z,10.37
2019-04-29T09:54:46.850Z,10.90
2019-04-29T09:57:19.370Z,10.53
2019-04-29T10:00:00.225Z,10.97
2019-04-29T10:02:40.871Z,10.23
2019-04-29T10:05:30.693Z,9.83
2019-04-29T10:08:03.213Z,10.70
2019-04-29T10:10:37.438Z,11.03
2019-04-29T10:13:10.105Z,11.30
2019-04-29T10:16:11.040Z,10.07
2019-04-29T10:18:48.572Z,10.63
2019-04-29T10:21:23.300Z,10.37
2019-04-29T10:23:55.355Z,11.60
2019-04-29T10:26:27.880Z,10.10
2019-04-29T10:29:04.664Z,10.10
2019-04-29T10:31:37.112Z,10.57
2019-04-29T10:34:09.559Z,11.27
2019-04-29T10:36:42.049Z,10.53
2019-04-29T10:39:42.232Z,10.23
2019-04-29T10:42:16.174Z,9.73
2019-04-29T10:45:16.878Z,9.13
2019-04-29T10:48:05.021Z,9.73
2019-04-29T10:50:39.104Z,8.37
2019-04-29T10:53:15.502Z,7.57
2019-04-29T10:55:45.790Z,7.17
2019-04-29T10:58:21.952Z,6.60
2019-04-29T11:02:01.705Z,7.53
2019-04-29T11:04:35.981Z,6.93
2019-04-29T11:07:19.083Z,6.63
2019-04-29T11:09:56.344Z,7.07
2019-04-29T11:12:28.772Z,7.63
2019-04-29T11:15:01.909Z,7.03
2019-04-29T11:17:39.562Z,6.77
2019-04-29T11:20:11.143Z,7.13
2019-04-29T11:22:49.607Z,6.87
2019-04-29T11:25:51.681Z,5.67
2019-04-29T11:28:24.549Z,5.57
2019-04-29T11:30:57.022Z,4.60
2019-04-29T11:33:46.194Z,3.60
2019-04-29T11:36:20.268Z,3.30
2019-04-29T11:38:52.687Z,3.60
2019-04-29T11:41:26.601Z,2.87
2019-04-29T11:43:59.040Z,3.03
2019-04-29T11:46:31.604Z,2.90
2019-04-29T11:49:05.608Z,3.17
2019-04-29T11:52:05.068Z,3.07
2019-04-29T11:54:18.039Z,3.30
2019-04-29T11:56:49.331Z,3.50
2019-04-29T11:59:39.752Z,2.90
2019-04-29T12:02:45.531Z,3.50
2019-04-29T12:05:20.413Z,3.47
2019-04-29T12:07:52.809Z,3.67
2019-04-29T12:10:25.238Z,3.47
2019-04-29T12:12:59.287Z,3.33
2019-04-29T12:15:40.347Z,3.50
2019-04-29T12:18:27.171Z,3.60
2019-04-29T12:21:21.554Z,3.37
2019-04-29T12:23:55.605Z,3.10
2019-04-29T12:26:28.042Z,3.33
2019-04-29T12:29:00.379Z,3.30
2019-04-29T12:31:56.033Z,3.53
2019-04-29T12:35:05.941Z,3.30
2019-04-29T12:37:56.215Z,3.93
2019-04-29T12:40:50.234Z,4.07
2019-04-29T12:43:32.305Z,3.63
2019-04-29T12:46:22.712Z,3.80
2019-04-29T12:48:55.133Z,3.87
2019-04-29T12:51:27.561Z,3.93
2019-04-29T12:53:59.964Z,3.90
2019-04-29T12:56:34.860Z,3.53
2019-04-29T12:59:08.335Z,3.30
2019-04-29T13:02:19.925Z,3.93
2019-04-29T13:05:04.191Z,3.03
2019-04-29T13:07:55.592Z,3.90
2019-04-29T13:10:37.829Z,4.00
2019-04-29T13:13:09.571Z,3.67
2019-04-29T13:16:07.077Z,3.77
2019-04-29T13:18:48.877Z,3.67
2019-04-29T13:21:19.381Z,3.50
2019-04-29T13:24:04.949Z,3.40
2019-04-29T13:26:28.328Z,3.53
2019-04-29T13:29:01.463Z,3.53
2019-04-29T13:31:38.395Z,3.40
2019-04-29T13:34:23.516Z,3.30
2019-04-29T13:36:45.316Z,3.13
2019-04-29T13:39:37.999Z,3.60
2019-04-29T13:41:57.546Z,3.57
2019-04-29T13:44:27.756Z,3.73
2019-04-29T13:47:17.842Z,3.93
2019-04-29T13:50:16.947Z,3.70
2019-04-29T13:52:33.637Z,3.63
2019-04-29T13:55:17.143Z,3.87
2019-04-29T13:57:44.956Z,3.40
2019-04-29T14:00:29.201Z,4.33
2019-04-29T14:03:07.255Z,3.70
2019-04-29T14:05:41.793Z,3.60
2019-04-29T14:08:14.393Z,3.57
2019-04-29T14:10:51.188Z,3.00
2019-04-29T14:13:21.533Z,2.90
2019-04-29T14:15:54.131Z,2.77
2019-04-29T14:18:26.555Z,3.27
2019-04-29T14:20:58.947Z,3.13
2019-04-29T14:23:32.758Z,2.83
2019-04-29T14:26:05.183Z,2.87
2019-04-29T14:28:37.672Z,2.90
2019-04-29T14:31:10.077Z,3.00
2019-04-29T14:33:50.867Z,2.60
2019-04-29T14:36:24.688Z,2.67
2019-04-29T14:38:57.363Z,2.43
2019-04-29T14:41:31.421Z,2.40
2019-04-29T14:44:26.450Z,2.37
2019-04-29T14:47:15.998Z,2.40
2019-04-29T14:49:55.021Z,2.47
2019-04-29T14:52:27.291Z,2.60
2019-04-29T14:54:59.702Z,2.30
2019-04-29T14:57:32.139Z,2.77
2019-04-29T15:00:06.537Z,2.60
2019-04-29T15:02:39.982Z,2.43
2019-04-29T15:05:14.028Z,2.63
2019-04-29T15:07:46.886Z,2.67
2019-04-29T15:10:20.763Z,2.70
2019-04-29T15:13:18.334Z,2.83
2019-04-29T15:16:04.614Z,3.00
2019-04-29T15:18:50.643Z,2.90
2019-04-29T15:21:42.611Z,3.00
2019-04-29T15:24:09.072Z,3.00
2019-04-29T15:26:41.574Z,3.23
2019-04-29T15:29:13.999Z,3.00
2019-04-29T15:31:47.003Z,2.90
2019-04-29T15:34:20.474Z,2.70
2019-04-29T15:36:52.890Z,2.90
2019-04-29T15:39:25.976Z,3.13
2019-04-29T15:42:01.708Z,2.97
2019-04-29T15:44:32.892Z,2.60
2019-04-29T15:47:05.285Z,2.80
2019-04-29T15:49:37.715Z,3.17
2019-04-29T15:52:10.108Z,2.93
2019-04-29T15:54:45.957Z,2.80
2019-04-29T15:57:16.962Z,3.30
2019-04-29T15:59:58.503Z,3.33
2019-04-29T16:02:23.745Z,3.23
2019-04-29T16:05:04.604Z,3.10
2019-04-29T16:08:10.324Z,3.43
2019-04-29T16:10:57.849Z,3.17
2019-04-29T16:13:27.729Z,4.27
2019-04-29T16:16:00.894Z,3.47
2019-04-29T16:18:33.252Z,3.10
2019-04-29T16:21:05.798Z,4.53
2019-04-29T16:23:40.105Z,5.30
2019-04-29T16:26:12.318Z,5.67
2019-04-29T16:28:44.923Z,10.43
2019-04-29T16:31:17.351Z,14.17
2019-04-29T16:33:54.691Z,9.00
2019-04-29T16:36:25.254Z,6.57
2019-04-29T16:38:57.797Z,5.80
2019-04-29T16:41:51.126Z,4.90
2019-04-29T16:44:34.755Z,4.40
2019-04-29T16:46:56.385Z,4.60
2019-04-29T16:49:28.804Z,4.97
2019-04-29T16:52:02.760Z,4.13
2019-04-29T16:54:35.189Z,5.27
2019-04-29T16:57:07.589Z,4.33
2019-04-29T16:59:40.033Z,4.87
2019-04-29T17:02:18.942Z,4.47
2019-04-29T17:04:49.323Z,4.23
2019-04-29T17:07:22.790Z,4.80
2019-04-29T17:10:11.961Z,5.07
2019-04-29T17:12:48.657Z,4.63
2019-04-29T17:15:25.493Z,4.97
2019-04-29T17:17:55.331Z,4.40
2019-04-29T17:20:27.767Z,4.70
2019-04-29T17:23:00.171Z,5.17
2019-04-29T17:25:32.938Z,4.73
2019-04-29T17:28:29.215Z,4.80
2019-04-29T17:31:17.046Z,4.40
2019-04-29T17:33:57.893Z,4.80
2019-04-29T17:36:30.729Z,4.20
2019-04-29T17:39:03.348Z,4.23
2019-04-29T17:41:37.302Z,4.00
2019-04-29T17:44:29.491Z,4.30
2019-04-29T17:47:20.814Z,4.27
2019-04-29T17:50:02.081Z,4.13
2019-04-29T17:52:36.994Z,3.90
2019-04-29T17:55:15.318Z,4.70
2019-04-29T17:58:06.627Z,5.23
2019-04-29T18:00:55.481Z,5.00
2019-04-29T18:03:42.711Z,5.13
2019-04-29T18:06:34.298Z,5.00
2019-04-29T18:09:29.535Z,4.80
2019-04-29T18:12:05.833Z,5.03
2019-04-29T18:14:41.748Z,5.77
2019-04-29T18:17:24.306Z,6.17
2019-04-29T18:20:13.629Z,7.40
2019-04-29T18:23:04.857Z,6.27
2019-04-29T18:25:45.049Z,5.93
2019-04-29T18:28:17.607Z,6.40
2019-04-29T18:30:54.451Z,6.00
2019-04-29T18:33:30.003Z,6.50
2019-04-29T18:36:04.336Z,6.87
2019-04-29T18:38:35.060Z,6.77
2019-04-29T18:41:07.585Z,6.70
2019-04-29T18:43:40.109Z,5.63
2019-04-29T18:46:14.374Z,6.27
2019-04-29T18:48:47.725Z,7.20
2019-04-29T18:51:25.623Z,6.97
2019-04-29T18:53:56.233Z,6.70
2019-04-29T18:56:32.305Z,6.70
2019-04-29T18:59:02.826Z,6.67
2019-04-29T19:01:35.253Z,7.13
2019-04-29T19:04:23.381Z,7.40
2019-04-29T19:07:01.172Z,7.73
2019-04-29T19:09:32.146Z,7.73
2019-04-29T19:12:05.694Z,7.80
2019-04-29T19:14:38.197Z,8.10
2019-04-29T19:17:10.832Z,9.07
2019-04-29T19:19:44.895Z,8.27
2019-04-29T19:22:17.468Z,7.80
2019-04-29T19:24:49.959Z,8.07
2019-04-29T19:27:22.396Z,9.10
2019-04-29T19:29:55.050Z,9.17
2019-04-29T19:32:30.742Z,8.53
2019-04-29T19:35:03.202Z,8.03
2019-04-29T19:37:37.405Z,8.57
2019-04-29T19:40:09.980Z,9.10
2019-04-29T19:42:42.580Z,8.00
2019-04-29T19:45:17.268Z,8.10
2019-04-29T19:47:53.147Z,8.23
2019-04-29T19:50:23.476Z,8.40
2019-04-29T19:52:55.988Z,9.10
2019-04-29T19:55:28.403Z,9.67
2019-04-29T19:58:01.134Z,9.60
2019-04-29T20:00:35.942Z,10.27
2019-04-29T20:03:20.461Z,10.57
2019-04-29T20:05:48.528Z,10.73
2019-04-29T20:08:41.255Z,10.63
2019-04-29T20:11:10.544Z,10.50
2019-04-29T20:13:33.608Z,10.43
2019-04-29T20:16:27.917Z,10.13
2019-04-29T20:19:16.244Z,11.23
2019-04-29T20:21:43.260Z,10.70
2019-04-29T20:24:17.865Z,11.40
2019-04-29T20:26:50.087Z,11.07
2019-04-29T20:29:27.165Z,11.53
2019-04-29T20:31:56.808Z,11.40
2019-04-29T20:34:29.510Z,11.83
2019-04-29T20:37:02.056Z,12.73
2019-04-29T20:39:35.726Z,13.13
2019-04-29T20:42:10.303Z,12.90
2019-04-29T20:44:47.629Z,14.23
2019-04-29T20:47:23.033Z,13.17
2019-04-29T20:49:50.701Z,13.83
2019-04-29T20:52:52.177Z,11.77
2019-04-29T20:55:22.410Z,11.83
2019-04-29T20:57:54.969Z,12.67
2019-04-29T21:00:29.169Z,13.40
2019-04-29T21:03:07.287Z,11.93
2019-04-29T21:05:46.858Z,12.03
2019-04-29T21:08:16.148Z,13.70
2019-04-29T21:10:48.236Z,12.67
2019-04-29T21:13:57.232Z,11.77
2019-04-29T21:16:35.653Z,12.10
2019-04-29T21:19:09.131Z,14.90
2019-04-29T21:21:43.591Z,13.73
2019-04-29T21:24:18.548Z,16.03
2019-04-29T21:26:49.821Z,15.13
2019-04-29T21:29:22.245Z,14.20
2019-04-29T21:31:58.406Z,14.00
2019-04-29T21:34:38.645Z,15.40
2019-04-29T21:37:22.532Z,15.27
2019-04-29T21:40:07.029Z,17.07
2019-04-29T21:42:49.871Z,16.73
2019-04-29T21:45:22.309Z,14.83
2019-04-29T21:47:54.744Z,14.53
2019-04-29T21:50:34.062Z,14.70
2019-04-29T21:53:03.437Z,15.03
2019-04-29T21:55:36.601Z,14.53
2019-04-29T21:58:09.017Z,15.07
2019-04-29T22:00:42.528Z,15.00
2019-04-29T22:03:19.850Z,18.00
2019-04-29T22:05:53.475Z,18.53
2019-04-29T22:08:29.814Z,14.03
2019-04-29T22:11:04.790Z,15.33
2019-04-29T22:13:38.915Z,15.03
2019-04-29T22:16:11.592Z,14.23
2019-04-29T22:18:51.734Z,17.27
2019-04-29T22:21:21.941Z,14.73
2019-04-29T22:23:52.828Z,14.03
2019-04-29T22:26:27.034Z,14.63
2019-04-29T22:29:03.357Z,15.40
2019-04-29T22:31:36.402Z,15.37
2019-04-29T22:34:09.870Z,17.03
2019-04-29T22:36:41.934Z,16.03
2019-04-29T22:39:15.826Z,15.57
2019-04-29T22:42:11.970Z,15.43
2019-04-29T22:44:45.733Z,13.03
2019-04-29T22:47:23.503Z,13.93
2019-04-29T22:49:52.347Z,16.10
2019-04-29T22:52:25.407Z,15.77
2019-04-29T22:55:01.551Z,15.17
2019-04-29T22:57:33.249Z,14.20
2019-04-29T23:00:06.589Z,14.47
2019-04-29T23:02:40.769Z,14.30
2019-04-29T23:05:13.198Z,14.40
2019-04-29T23:07:45.657Z,14.27
2019-04-29T23:10:24.065Z,14.13
2019-04-29T23:12:54.062Z,14.70
2019-04-29T23:15:26.365Z,14.90
2019-04-29T23:17:58.782Z,15.27
2019-04-29T23:20:49.070Z,15.27
2019-04-29T23:23:33.358Z,14.37
2019-04-29T23:26:04.200Z,14.50
2019-04-29T23:28:35.684Z,13.87
2019-04-29T23:31:08.322Z,14.60
2019-04-29T23:33:40.757Z,14.17
2019-04-29T23:36:14.283Z,14.27
2019-04-29T23:38:47.303Z,14.63
2019-04-29T23:41:19.731Z,14.13
2019-04-29T23:43:52.148Z,13.90
2019-04-29T23:46:24.583Z,13.37
2019-04-29T23:49:03.138Z,13.93
2019-04-29T23:51:34.512Z,13.53
2019-04-29T23:54:07.859Z,13.67
2019-04-29T23:56:58.239Z,13.47
2019-04-29T23:59:32.522Z,13.17
