createdAt,value
2023-02-12T00:01:42.147Z,10.30
2023-02-12T00:04:10.553Z,10.30
2023-02-12T00:06:40.197Z,10.30
2023-02-12T00:09:08.719Z,10.30
2023-02-12T00:11:37.261Z,10.30
2023-02-12T00:14:07.111Z,10.30
2023-02-12T00:16:35.481Z,10.30
2023-02-12T00:19:06.213Z,10.30
2023-02-12T00:21:35.537Z,10.30
2023-02-12T00:24:04.934Z,10.30
2023-02-12T00:26:33.692Z,10.30
2023-02-12T00:29:02.358Z,10.30
2023-02-12T00:31:33.313Z,10.30
2023-02-12T00:34:02.091Z,10.30
2023-02-12T00:36:32.744Z,10.30
2023-02-12T00:39:02.050Z,10.30
2023-02-12T00:41:30.990Z,10.30
2023-02-12T00:43:59.429Z,10.30
2023-02-12T00:46:28.499Z,10.30
2023-02-12T00:48:58.675Z,10.30
2023-02-12T00:51:27.239Z,10.30
2023-02-12T00:53:55.656Z,10.30
2023-02-12T00:56:24.291Z,10.30
2023-02-12T00:58:52.855Z,10.30
2023-02-12T01:01:21.315Z,10.30
2023-02-12T01:03:50.089Z,10.30
2023-02-12T01:06:19.997Z,10.30
2023-02-12T01:08:52.611Z,10.30
2023-02-12T01:11:21.969Z,10.30
2023-02-12T01:13:50.459Z,10.30
2023-02-12T01:16:22.511Z,10.30
2023-02-12T01:18:55.652Z,10.30
2023-02-12T01:21:29.024Z,10.30
2023-02-12T01:23:57.882Z,10.30
2023-02-12T01:26:27.375Z,10.30
2023-02-12T01:28:58.083Z,10.30
2023-02-12T01:31:29.540Z,10.30
2023-02-12T01:34:00.674Z,10.30
2023-02-12T01:36:32.177Z,10.30
2023-02-12T01:39:02.913Z,10.30
2023-02-12T01:41:34.785Z,10.30
2023-02-12T01:44:13.804Z,10.30
2023-02-12T01:46:43.126Z,10.30
2023-02-12T01:49:18.619Z,10.30
2023-02-12T01:51:49.972Z,10.30
2023-02-12T01:54:23.608Z,10.30
2023-02-12T01:56:52.065Z,10.30
2023-02-12T01:59:21.348Z,10.20
2023-02-12T02:01:49.816Z,10.30
2023-02-12T02:04:22.794Z,10.30
2023-02-12T02:06:58.308Z,10.30
2023-02-12T02:09:27.873Z,10.20
2023-02-12T02:12:14.706Z,10.30
2023-02-12T02:14:45.372Z,10.20
2023-02-12T02:17:46.923Z,10.30
2023-02-12T02:21:09.598Z,10.20
2023-02-12T02:24:06.387Z,10.20
2023-02-12T02:27:17.083Z,10.20
2023-02-12T02:30:32.894Z,10.20
2023-02-12T02:33:17.648Z,10.20
2023-02-12T02:35:55.606Z,10.20
2023-02-12T02:38:30.744Z,10.20
2023-02-12T02:41:07.305Z,10.20
2023-02-12T02:43:42.261Z,10.20
2023-02-12T02:46:17.617Z,10.20
2023-02-12T02:48:50.581Z,10.20
2023-02-12T02:51:24.705Z,10.20
2023-02-12T02:53:58.747Z,10.20
2023-02-12T02:56:29.253Z,10.20
2023-02-12T02:59:02.886Z,10.20
2023-02-12T03:01:37.924Z,10.20
2023-02-12T03:04:09.764Z,10.20
2023-02-12T03:06:45.092Z,10.20
2023-02-12T03:09:20.786Z,10.20
2023-02-12T03:11:50.845Z,10.20
2023-02-12T03:14:24.954Z,10.20
2023-02-12T03:17:00.057Z,10.20
2023-02-12T03:19:34.468Z,10.20
2023-02-12T03:22:07.733Z,10.20
2023-02-12T03:24:42.786Z,10.20
2023-02-12T03:27:19.070Z,10.20
2023-02-12T03:29:48.369Z,10.20
2023-02-12T03:32:30.781Z,10.20
2023-02-12T03:35:11.593Z,10.20
2023-02-12T03:37:45.216Z,10.20
2023-02-12T03:40:20.312Z,10.20
2023-02-12T03:42:57.861Z,10.20
2023-02-12T03:45:41.607Z,10.20
2023-02-12T03:48:20.345Z,10.20
2023-02-12T03:50:55.513Z,10.20
2023-02-12T03:53:24.298Z,10.20
2023-02-12T03:55:59.932Z,10.20
2023-02-12T03:58:30.944Z,10.20
2023-02-12T04:01:00.252Z,10.20
2023-02-12T04:03:32.003Z,10.20
2023-02-12T04:06:00.389Z,10.20
2023-02-12T04:08:29.714Z,10.20
2023-02-12T04:11:11.512Z,10.20
2023-02-12T04:13:47.192Z,10.20
2023-02-12T04:16:24.789Z,10.20
2023-02-12T04:18:55.680Z,10.20
2023-02-12T04:21:46.045Z,10.20
2023-02-12T04:24:26.403Z,10.20
2023-02-12T04:27:01.357Z,10.20
2023-02-12T04:29:37.522Z,10.20
2023-02-12T04:32:12.736Z,10.20
2023-02-12T04:34:51.556Z,10.20
2023-02-12T04:37:24.481Z,10.20
2023-02-12T04:39:54.698Z,10.20
2023-02-12T04:42:23.678Z,10.20
2023-02-12T04:44:52.006Z,10.20
2023-02-12T04:47:20.399Z,10.20
2023-02-12T04:49:50.209Z,10.20
2023-02-12T04:52:18.613Z,10.20
2023-02-12T04:54:47.284Z,10.20
2023-02-12T04:57:15.717Z,10.20
2023-02-12T04:59:44.042Z,10.20
2023-02-12T05:02:12.414Z,10.20
2023-02-12T05:04:40.806Z,10.20
2023-02-12T05:07:12.656Z,10.20
2023-02-12T05:09:41.240Z,10.20
2023-02-12T05:12:10.067Z,10.20
2023-02-12T05:14:38.753Z,10.20
2023-02-12T05:17:07.155Z,10.20
2023-02-12T05:19:35.594Z,10.20
2023-02-12T05:22:04.103Z,10.20
2023-02-12T05:24:33.873Z,10.20
2023-02-12T05:27:02.239Z,10.20
2023-02-12T05:29:30.582Z,10.20
2023-02-12T05:31:59.116Z,10.20
2023-02-12T05:34:27.932Z,10.20
2023-02-12T05:36:56.404Z,10.20
2023-02-12T05:39:24.887Z,10.20
2023-02-12T05:41:54.678Z,10.20
2023-02-12T05:44:23.065Z,10.20
2023-02-12T05:46:51.593Z,10.20
2023-02-12T05:49:20.029Z,10.20
2023-02-12T05:51:48.442Z,10.20
2023-02-12T05:54:16.852Z,10.20
2023-02-12T05:56:48.283Z,10.20
2023-02-12T05:59:21.900Z,10.20
2023-02-12T06:01:52.153Z,10.20
2023-02-12T06:04:24.561Z,10.20
2023-02-12T06:06:53.724Z,10.20
2023-02-12T06:09:22.415Z,10.20
2023-02-12T06:11:50.914Z,10.20
2023-02-12T06:14:22.035Z,10.20
2023-02-12T06:16:52.471Z,10.20
2023-02-12T06:19:22.054Z,10.20
2023-02-12T06:21:50.615Z,10.20
2023-02-12T06:24:19.479Z,10.20
2023-02-12T06:26:50.574Z,10.10
2023-02-12T06:29:21.064Z,10.20
2023-02-12T06:31:50.459Z,10.10
2023-02-12T06:34:19.036Z,10.10
2023-02-12T06:36:48.917Z,10.10
2023-02-12T06:39:18.615Z,10.10
2023-02-12T06:41:47.042Z,10.10
2023-02-12T06:44:15.745Z,10.10
2023-02-12T06:46:45.621Z,10.20
2023-02-12T06:49:16.179Z,10.10
2023-02-12T06:51:44.650Z,10.10
2023-02-12T06:54:16.176Z,10.20
2023-02-12T06:56:45.340Z,10.10
2023-02-12T06:59:16.419Z,10.20
2023-02-12T07:01:46.436Z,10.10
2023-02-12T07:04:15.443Z,10.20
2023-02-12T07:06:43.930Z,10.20
2023-02-12T07:09:12.699Z,10.20
2023-02-12T07:11:41.138Z,10.20
2023-02-12T07:14:13.227Z,10.20
2023-02-12T07:16:41.655Z,10.20
2023-02-12T07:19:14.646Z,10.20
2023-02-12T07:21:43.058Z,10.20
2023-02-12T07:24:12.953Z,10.20
2023-02-12T07:26:42.134Z,10.20
2023-02-12T07:29:10.550Z,10.20
2023-02-12T07:31:38.992Z,10.20
2023-02-12T07:34:07.672Z,10.20
2023-02-12T07:36:38.195Z,10.20
2023-02-12T07:39:07.002Z,10.20
2023-02-12T07:41:37.349Z,10.20
2023-02-12T07:44:10.128Z,10.20
2023-02-12T07:46:41.775Z,10.20
2023-02-12T07:49:14.797Z,10.20
2023-02-12T07:51:44.792Z,10.30
2023-02-12T07:54:13.957Z,10.20
2023-02-12T07:56:46.897Z,10.30
2023-02-12T07:59:17.478Z,10.30
2023-02-12T08:01:49.207Z,10.30
2023-02-12T08:04:20.602Z,10.30
2023-02-12T08:06:52.324Z,10.30
2023-02-12T08:09:25.044Z,10.30
2023-02-12T08:11:54.532Z,10.30
2023-02-12T08:14:23.728Z,10.30
2023-02-12T08:16:53.465Z,10.30
2023-02-12T08:19:26.146Z,10.40
2023-02-12T08:21:58.448Z,10.30
2023-02-12T08:24:27.046Z,10.40
2023-02-12T08:26:55.546Z,10.40
2023-02-12T08:29:27.019Z,10.40
2023-02-12T08:31:59.076Z,10.40
2023-02-12T08:34:30.006Z,10.40
2023-02-12T08:37:00.932Z,10.40
2023-02-12T08:39:31.589Z,10.40
2023-02-12T08:42:01.609Z,10.40
2023-02-12T08:44:30.905Z,10.40
2023-02-12T08:46:59.817Z,10.50
2023-02-12T08:49:31.080Z,10.50
2023-02-12T08:52:02.602Z,10.50
2023-02-12T08:54:32.668Z,10.50
2023-02-12T08:57:03.120Z,10.50
2023-02-12T08:59:32.369Z,10.50
2023-02-12T09:02:01.235Z,10.50
2023-02-12T09:04:30.516Z,10.50
2023-02-12T09:07:00.663Z,10.60
2023-02-12T09:09:29.243Z,10.60
2023-02-12T09:11:57.625Z,10.60
2023-02-12T09:14:26.165Z,10.60
2023-02-12T09:16:58.148Z,10.60
2023-02-12T09:19:26.818Z,10.60
2023-02-12T09:21:57.119Z,10.70
2023-02-12T09:24:28.393Z,10.70
2023-02-12T09:26:57.527Z,10.70
2023-02-12T09:29:26.423Z,10.70
2023-02-12T09:31:54.976Z,10.70
2023-02-12T09:34:23.546Z,10.70
2023-02-12T09:36:52.032Z,10.70
2023-02-12T09:39:20.510Z,10.70
2023-02-12T09:42:33.593Z,10.80
2023-02-12T09:45:13.121Z,10.80
2023-02-12T09:47:50.074Z,10.80
2023-02-12T09:50:44.223Z,10.80
2023-02-12T09:53:16.356Z,10.80
2023-02-12T09:55:46.065Z,10.80
2023-02-12T09:58:20.704Z,10.80
2023-02-12T10:00:49.125Z,10.80
2023-02-12T10:03:18.901Z,10.90
2023-02-12T10:05:53.177Z,10.90
2023-02-12T10:08:49.953Z,10.80
2023-02-12T10:11:35.399Z,10.90
2023-02-12T10:14:30.089Z,10.90
2023-02-12T10:17:06.973Z,10.90
2023-02-12T10:20:02.599Z,11.00
2023-02-12T10:22:51.271Z,11.00
2023-02-12T10:25:31.735Z,11.00
2023-02-12T10:28:09.626Z,11.00
2023-02-12T10:30:45.698Z,11.00
2023-02-12T10:33:18.881Z,11.10
2023-02-12T10:35:52.540Z,11.10
2023-02-12T10:38:25.157Z,11.10
2023-02-12T10:40:55.194Z,11.20
2023-02-12T10:43:23.883Z,11.20
2023-02-12T10:45:53.825Z,11.20
2023-02-12T10:48:26.547Z,11.20
2023-02-12T10:51:14.955Z,11.20
2023-02-12T10:53:45.663Z,11.20
2023-02-12T10:56:19.863Z,11.20
2023-02-12T10:58:58.834Z,11.20
2023-02-12T11:01:31.998Z,11.30
2023-02-12T11:04:20.284Z,11.30
2023-02-12T11:07:00.214Z,11.30
2023-02-12T11:09:32.066Z,11.40
2023-02-12T11:12:00.465Z,11.40
2023-02-12T11:14:30.418Z,11.40
2023-02-12T11:17:02.699Z,11.40
2023-02-12T11:19:34.416Z,11.40
2023-02-12T11:22:09.055Z,11.50
2023-02-12T11:24:39.211Z,11.50
2023-02-12T11:27:23.995Z,11.50
2023-02-12T11:30:20.103Z,11.50
2023-02-12T11:32:51.742Z,11.50
2023-02-12T11:35:25.760Z,11.50
2023-02-12T11:37:57.227Z,11.60
2023-02-12T11:40:29.820Z,11.60
2023-02-12T11:43:01.439Z,11.60
2023-02-12T11:45:35.448Z,11.60
2023-02-12T11:48:19.105Z,11.60
2023-02-12T11:50:50.231Z,11.60
2023-02-12T11:53:26.035Z,11.60
2023-02-12T11:55:59.059Z,11.60
2023-02-12T11:58:29.733Z,11.60
2023-02-12T12:01:06.500Z,11.60
2023-02-12T12:03:44.914Z,11.60
2023-02-12T12:06:35.785Z,11.60
2023-02-12T12:09:12.649Z,11.60
2023-02-12T12:11:52.712Z,11.70
2023-02-12T12:14:28.779Z,11.60
2023-02-12T12:17:21.662Z,11.70
2023-02-12T12:20:00.385Z,11.70
2023-02-12T12:22:44.307Z,11.70
2023-02-12T12:25:23.332Z,11.70
2023-02-12T12:28:08.274Z,11.70
2023-02-12T12:30:58.092Z,11.70
2023-02-12T12:33:38.979Z,11.70
2023-02-12T12:36:38.804Z,11.70
2023-02-12T12:39:20.538Z,11.70
2023-02-12T12:42:21.165Z,11.70
2023-02-12T12:45:15.878Z,11.70
2023-02-12T12:48:04.477Z,11.70
2023-02-12T12:50:57.599Z,11.70
2023-02-12T12:53:45.833Z,11.70
2023-02-12T12:56:34.090Z,11.70
2023-02-12T12:59:29.306Z,11.70
2023-02-12T13:02:55.061Z,11.70
2023-02-12T13:06:07.128Z,11.70
2023-02-12T13:08:53.873Z,11.70
2023-02-12T13:11:37.716Z,11.70
2023-02-12T13:14:37.711Z,11.70
2023-02-12T13:17:16.906Z,11.70
2023-02-12T13:19:58.559Z,11.70
2023-02-12T13:22:34.299Z,11.70
2023-02-12T13:25:20.832Z,11.70
2023-02-12T13:27:52.586Z,11.70
2023-02-12T13:30:25.302Z,11.70
2023-02-12T13:33:08.381Z,11.80
2023-02-12T13:35:43.184Z,11.80
2023-02-12T13:38:21.592Z,11.80
2023-02-12T13:40:54.048Z,11.80
2023-02-12T13:43:40.694Z,11.80
2023-02-12T13:46:19.941Z,11.80
2023-02-12T13:49:03.498Z,11.80
2023-02-12T13:51:44.405Z,11.80
2023-02-12T13:54:39.039Z,11.80
2023-02-12T13:57:15.164Z,11.80
2023-02-12T13:59:53.718Z,11.80
2023-02-12T14:02:49.244Z,11.80
2023-02-12T14:05:27.060Z,11.80
2023-02-12T14:07:59.236Z,11.80
2023-02-12T14:10:32.453Z,11.80
2023-02-12T14:13:21.227Z,11.80
2023-02-12T14:15:53.062Z,11.80
2023-02-12T14:18:32.047Z,11.80
2023-02-12T14:21:43.284Z,11.80
2023-02-12T14:24:51.596Z,11.80
2023-02-12T14:27:44.585Z,11.80
2023-02-12T14:30:34.509Z,11.80
2023-02-12T14:33:27.308Z,11.80
2023-02-12T14:36:21.590Z,11.80
2023-02-12T14:39:03.544Z,11.80
2023-02-12T14:41:43.900Z,11.80
2023-02-12T14:44:47.849Z,11.80
2023-02-12T14:47:53.635Z,11.80
2023-02-12T14:50:28.346Z,11.80
2023-02-12T14:53:06.158Z,11.80
2023-02-12T14:55:36.293Z,11.80
2023-02-12T14:58:07.884Z,11.80
2023-02-12T15:00:40.412Z,11.80
2023-02-12T15:03:22.883Z,11.80
2023-02-12T15:06:08.542Z,11.80
2023-02-12T15:08:46.322Z,11.80
2023-02-12T15:11:26.445Z,11.80
2023-02-12T15:14:00.734Z,11.90
2023-02-12T15:16:36.855Z,11.80
2023-02-12T15:19:19.532Z,11.80
2023-02-12T15:21:48.680Z,11.80
2023-02-12T15:24:24.360Z,11.80
2023-02-12T15:26:54.903Z,11.80
2023-02-12T15:29:27.572Z,11.80
2023-02-12T15:31:58.497Z,11.80
2023-02-12T15:34:32.206Z,11.80
2023-02-12T15:37:03.322Z,11.80
2023-02-12T15:39:43.442Z,11.80
2023-02-12T15:42:31.543Z,11.80
2023-02-12T15:45:23.836Z,11.80
2023-02-12T15:48:05.426Z,11.80
2023-02-12T15:50:37.739Z,11.80
2023-02-12T15:53:06.245Z,11.80
2023-02-12T15:55:40.880Z,11.80
2023-02-12T15:58:24.055Z,11.80
2023-02-12T16:00:54.745Z,11.80
2023-02-12T16:03:26.708Z,11.80
2023-02-12T16:06:03.175Z,11.80
2023-02-12T16:08:34.797Z,11.80
2023-02-12T16:11:13.763Z,11.80
2023-02-12T16:13:47.608Z,11.70
2023-02-12T16:16:25.817Z,11.70
2023-02-12T16:19:20.497Z,11.70
2023-02-12T16:21:55.201Z,11.70
2023-02-12T16:24:29.781Z,11.70
2023-02-12T16:27:01.282Z,11.70
2023-02-12T16:29:31.557Z,11.70
2023-02-12T16:32:03.198Z,11.70
2023-02-12T16:34:36.729Z,11.70
2023-02-12T16:37:48.631Z,11.70
2023-02-12T16:40:30.602Z,11.70
2023-02-12T16:43:04.054Z,11.70
2023-02-12T16:45:44.303Z,11.70
2023-02-12T16:48:23.312Z,11.70
2023-02-12T16:50:57.037Z,11.70
2023-02-12T16:53:43.010Z,11.70
2023-02-12T16:56:21.030Z,11.70
2023-02-12T16:58:52.079Z,11.70
2023-02-12T17:01:25.008Z,11.70
2023-02-12T17:03:54.616Z,11.70
2023-02-12T17:06:27.843Z,11.70
2023-02-12T17:09:01.254Z,11.70
2023-02-12T17:11:30.632Z,11.70
2023-02-12T17:13:59.137Z,11.70
2023-02-12T17:16:31.254Z,11.70
2023-02-12T17:19:00.708Z,11.70
2023-02-12T17:21:32.266Z,11.70
2023-02-12T17:24:02.270Z,11.70
2023-02-12T17:26:30.681Z,11.70
2023-02-12T17:29:05.387Z,11.70
2023-02-12T17:31:34.375Z,11.70
2023-02-12T17:34:03.011Z,11.70
2023-02-12T17:36:31.748Z,11.70
2023-02-12T17:39:01.957Z,11.70
2023-02-12T17:41:30.439Z,11.60
2023-02-12T17:43:59.018Z,11.60
2023-02-12T17:46:30.753Z,11.70
2023-02-12T17:48:59.374Z,11.60
2023-02-12T17:51:28.073Z,11.60
2023-02-12T17:53:56.482Z,11.60
2023-02-12T17:56:26.629Z,11.60
2023-02-12T17:58:55.129Z,11.60
2023-02-12T18:01:25.059Z,11.60
2023-02-12T18:03:55.736Z,11.60
2023-02-12T18:06:28.382Z,11.60
2023-02-12T18:08:58.417Z,11.60
2023-02-12T18:11:29.355Z,11.60
2023-02-12T18:13:59.267Z,11.60
2023-02-12T18:16:31.267Z,11.60
2023-02-12T18:19:01.480Z,11.60
2023-02-12T18:21:30.175Z,11.60
2023-02-12T18:23:58.560Z,11.60
2023-02-12T18:26:28.365Z,11.60
2023-02-12T18:28:58.417Z,11.60
2023-02-12T18:31:27.443Z,11.60
2023-02-12T18:33:56.040Z,11.60
2023-02-12T18:36:24.473Z,11.60
2023-02-12T18:38:53.793Z,11.60
2023-02-12T18:41:26.990Z,11.60
2023-02-12T18:43:59.259Z,11.60
2023-02-12T18:46:30.514Z,11.60
2023-02-12T18:48:59.817Z,11.60
2023-02-12T18:51:31.017Z,11.60
2023-02-12T18:54:02.717Z,11.60
2023-02-12T18:56:35.237Z,11.60
2023-02-12T18:59:06.769Z,11.60
2023-02-12T19:01:36.890Z,11.60
2023-02-12T19:04:13.718Z,11.60
2023-02-12T19:06:45.411Z,11.60
2023-02-12T19:09:16.635Z,11.60
2023-02-12T19:11:46.865Z,11.60
2023-02-12T19:14:19.172Z,11.60
2023-02-12T19:16:48.608Z,11.60
2023-02-12T19:19:17.993Z,11.60
2023-02-12T19:21:46.512Z,11.60
2023-02-12T19:24:17.536Z,11.50
2023-02-12T19:26:46.450Z,11.60
2023-02-12T19:29:16.626Z,11.60
2023-02-12T19:31:47.645Z,11.50
2023-02-12T19:34:19.633Z,11.50
2023-02-12T19:36:50.186Z,11.50
2023-02-12T19:39:21.745Z,11.60
2023-02-12T19:41:50.432Z,11.50
2023-02-12T19:44:22.791Z,11.50
2023-02-12T19:46:52.873Z,11.50
2023-02-12T19:49:25.042Z,11.50
2023-02-12T19:51:54.331Z,11.50
2023-02-12T19:54:24.532Z,11.50
2023-02-12T19:56:53.645Z,11.50
2023-02-12T19:59:26.832Z,11.50
2023-02-12T20:01:56.467Z,11.50
2023-02-12T20:04:26.214Z,11.50
2023-02-12T20:06:56.636Z,11.50
2023-02-12T20:09:25.788Z,11.50
2023-02-12T20:11:54.926Z,11.50
2023-02-12T20:14:25.139Z,11.50
2023-02-12T20:16:58.461Z,11.50
2023-02-12T20:19:30.060Z,11.50
2023-02-12T20:22:01.439Z,11.50
2023-02-12T20:24:32.101Z,11.50
2023-02-12T20:27:02.794Z,11.50
2023-02-12T20:29:32.711Z,11.50
2023-02-12T20:32:01.396Z,11.40
2023-02-12T20:34:32.919Z,11.40
2023-02-12T20:37:09.773Z,11.40
2023-02-12T20:39:38.227Z,11.50
2023-02-12T20:42:06.891Z,11.40
2023-02-12T20:44:36.934Z,11.40
2023-02-12T20:47:05.696Z,11.40
2023-02-12T20:49:34.151Z,11.50
2023-02-12T20:52:02.553Z,11.40
2023-02-12T20:54:31.754Z,11.40
2023-02-12T20:57:01.233Z,11.40
2023-02-12T20:59:29.685Z,11.40
2023-02-12T21:01:59.661Z,11.40
2023-02-12T21:04:30.503Z,11.50
2023-02-12T21:07:01.113Z,11.40
2023-02-12T21:09:29.966Z,11.40
2023-02-12T21:11:59.215Z,11.50
2023-02-12T21:14:28.110Z,11.40
2023-02-12T21:16:57.553Z,11.40
2023-02-12T21:19:28.270Z,11.40
2023-02-12T21:21:56.818Z,11.40
2023-02-12T21:24:26.812Z,11.40
2023-02-12T21:26:56.676Z,11.40
2023-02-12T21:29:26.554Z,11.40
2023-02-12T21:31:55.385Z,11.40
2023-02-12T21:34:29.233Z,11.40
2023-02-12T21:36:58.491Z,11.40
2023-02-12T21:39:29.199Z,11.40
2023-02-12T21:42:00.030Z,11.40
2023-02-12T21:44:35.303Z,11.40
2023-02-12T21:47:04.105Z,11.40
2023-02-12T21:49:34.372Z,11.40
2023-02-12T21:52:06.584Z,11.40
2023-02-12T21:54:35.142Z,11.40
2023-02-12T21:57:03.558Z,11.40
2023-02-12T21:59:32.688Z,11.40
2023-02-12T22:02:01.778Z,11.30
2023-02-12T22:04:30.696Z,11.40
2023-02-12T22:07:03.103Z,11.40
2023-02-12T22:09:31.737Z,11.30
2023-02-12T22:12:00.185Z,11.30
2023-02-12T22:14:28.622Z,11.30
2023-02-12T22:16:57.072Z,11.30
2023-02-12T22:19:25.490Z,11.30
2023-02-12T22:21:53.950Z,11.30
2023-02-12T22:24:23.876Z,11.30
2023-02-12T22:26:52.243Z,11.30
2023-02-12T22:29:22.841Z,11.30
2023-02-12T22:31:51.414Z,11.30
2023-02-12T22:34:20.530Z,11.30
2023-02-12T22:36:49.538Z,11.30
2023-02-12T22:39:18.577Z,11.30
2023-02-12T22:41:48.595Z,11.30
2023-02-12T22:44:21.464Z,11.30
2023-02-12T22:46:50.688Z,11.30
2023-02-12T22:49:19.305Z,11.30
2023-02-12T22:51:48.050Z,11.30
2023-02-12T22:54:18.716Z,11.30
2023-02-12T22:56:52.105Z,11.30
2023-02-12T22:59:20.721Z,11.30
2023-02-12T23:01:49.067Z,11.30
2023-02-12T23:04:19.341Z,11.30
2023-02-12T23:06:48.197Z,11.30
2023-02-12T23:09:19.040Z,11.30
2023-02-12T23:11:49.576Z,11.30
2023-02-12T23:14:18.764Z,11.30
2023-02-12T23:16:47.682Z,11.30
2023-02-12T23:19:17.056Z,11.30
2023-02-12T23:21:45.572Z,11.30
2023-02-12T23:24:15.332Z,11.30
2023-02-12T23:26:43.895Z,11.30
2023-02-12T23:29:13.663Z,11.30
2023-02-12T23:31:42.398Z,11.30
2023-02-12T23:34:11.191Z,11.30
2023-02-12T23:36:39.895Z,11.30
2023-02-12T23:39:09.548Z,11.30
2023-02-12T23:41:38.160Z,11.30
2023-02-12T23:44:07.059Z,11.30
2023-02-12T23:46:37.930Z,11.30
2023-02-12T23:49:06.787Z,11.30
2023-02-12T23:51:35.444Z,11.30
2023-02-12T23:54:03.890Z,11.30
2023-02-12T23:56:32.300Z,11.30
2023-02-12T23:59:00.720Z,11.30
