createdAt,value
2018-06-09T00:01:32.198Z,99.90
2018-06-09T00:04:01.654Z,99.90
2018-06-09T00:06:31.099Z,99.90
2018-06-09T00:09:00.419Z,99.90
2018-06-09T00:11:29.895Z,99.90
2018-06-09T00:14:00.894Z,99.90
2018-06-09T00:16:30.190Z,99.90
2018-06-09T00:21:29.391Z,99.90
2018-06-09T00:23:58.902Z,99.90
2018-06-09T00:26:28.246Z,99.90
2018-06-09T00:28:57.570Z,99.90
2018-06-09T00:31:26.952Z,99.90
2018-06-09T00:33:56.302Z,99.90
2018-06-09T00:36:25.582Z,99.90
2018-06-09T00:38:54.990Z,99.90
2018-06-09T00:41:24.446Z,99.90
2018-06-09T00:43:53.755Z,99.90
2018-06-09T00:46:23.226Z,99.90
2018-06-09T00:48:52.522Z,99.90
2018-06-09T00:51:22.031Z,99.90
2018-06-09T00:56:31.410Z,99.90
2018-06-09T00:59:00.686Z,99.90
2018-06-09T01:03:58.918Z,99.90
2018-06-09T01:06:28.370Z,99.90
2018-06-09T01:08:57.690Z,99.90
2018-06-09T01:11:27.089Z,99.90
2018-06-09T01:13:56.558Z,99.90
2018-06-09T01:16:26.048Z,99.90
2018-06-09T01:18:55.502Z,99.90
2018-06-09T01:21:24.994Z,99.90
2018-06-09T01:23:54.556Z,99.90
2018-06-09T01:26:24.062Z,99.90
2018-06-09T01:28:53.526Z,99.90
2018-06-09T01:31:22.862Z,99.90
2018-06-09T01:33:52.282Z,99.90
2018-06-09T01:36:24.070Z,99.90
2018-06-09T01:38:53.554Z,99.90
2018-06-09T01:43:52.106Z,99.90
2018-06-09T01:46:21.450Z,99.90
2018-06-09T01:48:50.898Z,99.90
2018-06-09T01:51:20.350Z,99.90
2018-06-09T01:53:49.638Z,99.90
2018-06-09T01:56:18.925Z,99.90
2018-06-09T01:58:48.307Z,99.90
2018-06-09T02:01:17.603Z,99.90
2018-06-09T02:23:18.906Z,99.90
2018-06-09T02:25:50.662Z,99.90
2018-06-09T02:28:20.131Z,99.90
2018-06-09T02:30:49.584Z,99.90
2018-06-09T02:33:19.054Z,99.90
2018-06-09T02:35:48.359Z,99.90
2018-06-09T02:38:17.674Z,99.90
2018-06-09T02:40:47.158Z,99.90
2018-06-09T02:43:16.628Z,99.90
2018-06-09T02:45:45.948Z,99.90
2018-06-09T02:48:15.438Z,99.90
2018-06-09T02:50:44.867Z,99.90
2018-06-09T02:53:14.202Z,99.90
2018-06-09T02:55:43.671Z,99.90
2018-06-09T02:58:13.270Z,99.90
2018-06-09T03:00:43.615Z,99.90
2018-06-09T03:03:12.961Z,99.90
2018-06-09T03:05:42.241Z,99.90
2018-06-09T03:08:11.695Z,99.90
2018-06-09T03:10:41.051Z,99.90
2018-06-09T03:13:10.507Z,99.90
2018-06-09T03:15:39.994Z,99.90
2018-06-09T03:18:09.314Z,99.90
2018-06-09T03:20:38.614Z,99.90
2018-06-09T03:23:08.006Z,99.90
2018-06-09T03:25:37.378Z,99.90
2018-06-09T03:38:38.070Z,99.90
2018-06-09T03:41:09.534Z,99.90
2018-06-09T03:43:38.855Z,99.90
2018-06-09T03:46:08.144Z,99.90
2018-06-09T03:48:37.626Z,99.90
2018-06-09T03:51:07.118Z,99.90
2018-06-09T03:53:36.459Z,99.90
2018-06-09T03:56:05.802Z,99.90
2018-06-09T03:58:35.498Z,99.90
2018-06-09T04:01:04.769Z,99.90
2018-06-09T04:03:34.197Z,99.90
2018-06-09T04:06:03.671Z,99.90
2018-06-09T04:08:33.136Z,99.90
2018-06-09T04:11:02.451Z,99.90
2018-06-09T04:16:03.582Z,99.90
2018-06-09T04:18:33.026Z,99.90
2018-06-09T04:23:31.420Z,99.90
2018-06-09T04:26:00.794Z,99.90
2018-06-09T04:28:30.328Z,99.90
2018-06-09T04:30:59.645Z,99.90
2018-06-09T04:33:30.071Z,99.90
2018-06-09T04:35:59.545Z,99.90
2018-06-09T04:38:29.046Z,99.90
2018-06-09T04:40:58.514Z,99.90
2018-06-09T04:43:28.055Z,99.90
2018-06-09T04:45:57.570Z,99.90
2018-06-09T04:50:56.477Z,99.90
2018-06-09T04:53:25.954Z,99.90
2018-06-09T04:55:55.445Z,99.90
2018-06-09T04:58:24.896Z,99.90
2018-06-09T05:00:54.791Z,99.90
2018-06-09T05:03:24.326Z,99.90
2018-06-09T05:05:53.813Z,99.90
2018-06-09T05:08:23.278Z,99.90
2018-06-09T05:10:52.599Z,99.90
2018-06-09T05:13:22.036Z,99.90
2018-06-09T05:15:52.710Z,99.90
2018-06-09T05:18:22.049Z,99.90
2018-06-09T05:20:51.626Z,99.90
2018-06-09T05:23:20.970Z,99.90
2018-06-09T05:25:50.422Z,99.90
2018-06-09T05:28:19.722Z,99.90
2018-06-09T05:30:49.014Z,99.90
2018-06-09T05:33:18.499Z,99.90
2018-06-09T05:35:47.965Z,99.90
2018-06-09T05:38:17.462Z,99.90
2018-06-09T05:40:46.766Z,99.90
2018-06-09T05:43:17.650Z,99.90
2018-06-09T05:45:46.962Z,99.90
2018-06-09T05:48:16.255Z,99.90
2018-06-09T05:50:45.527Z,99.90
2018-06-09T05:53:15.008Z,99.90
2018-06-09T05:55:44.459Z,99.90
2018-06-09T05:58:13.774Z,99.90
2018-06-09T06:00:43.078Z,99.90
2018-06-09T06:05:41.278Z,99.90
2018-06-09T06:08:10.842Z,99.90
2018-06-09T06:10:40.128Z,99.90
2018-06-09T06:13:09.498Z,99.90
2018-06-09T06:15:38.892Z,99.90
2018-06-09T06:18:08.390Z,99.90
2018-06-09T06:20:37.686Z,99.90
2018-06-09T06:23:07.046Z,99.90
2018-06-09T06:25:36.316Z,99.90
2018-06-09T06:28:05.710Z,99.90
2018-06-09T06:30:35.270Z,99.90
2018-06-09T06:33:05.801Z,99.90
2018-06-09T06:35:35.107Z,99.90
2018-06-09T06:38:04.466Z,99.90
2018-06-09T06:40:33.755Z,99.90
2018-06-09T06:43:03.302Z,99.90
2018-06-09T06:45:32.610Z,99.90
2018-06-09T06:48:01.911Z,99.90
2018-06-09T06:50:31.182Z,99.90
2018-06-09T06:53:00.573Z,99.90
2018-06-09T06:55:30.606Z,99.90
2018-06-09T06:58:00.182Z,99.90
2018-06-09T07:00:30.482Z,99.90
2018-06-09T07:02:59.842Z,99.90
2018-06-09T07:05:29.179Z,99.90
2018-06-09T07:07:58.698Z,99.90
2018-06-09T07:10:28.011Z,99.90
2018-06-09T07:12:57.366Z,99.90
2018-06-09T07:15:26.844Z,98.20
2018-06-09T07:17:56.254Z,97.20
2018-06-09T07:20:25.585Z,95.60
2018-06-09T07:22:55.810Z,97.10
2018-06-09T07:25:25.089Z,98.70
2018-06-09T07:27:54.406Z,97.30
2018-06-09T07:30:23.782Z,92.00
2018-06-09T07:32:53.127Z,85.30
2018-06-09T07:35:22.526Z,78.90
2018-06-09T07:37:51.970Z,79.50
2018-06-09T07:40:21.470Z,68.00
2018-06-09T07:42:50.782Z,66.90
2018-06-09T07:45:20.066Z,67.90
2018-06-09T07:50:19.418Z,66.10
2018-06-09T07:52:48.691Z,58.70
2018-06-09T07:55:18.035Z,54.60
2018-06-09T07:57:48.538Z,59.90
2018-06-09T08:00:17.854Z,53.10
2018-06-09T08:02:47.178Z,60.70
2018-06-09T08:05:16.574Z,57.60
2018-06-09T08:07:46.008Z,62.50
2018-06-09T08:10:15.410Z,54.30
2018-06-09T08:12:44.782Z,54.80
2018-06-09T08:15:14.154Z,55.00
2018-06-09T08:17:43.467Z,56.00
2018-06-09T08:20:12.765Z,54.60
2018-06-09T08:22:42.144Z,56.50
2018-06-09T08:25:11.418Z,58.60
2018-06-09T08:27:40.705Z,61.10
2018-06-09T08:30:09.979Z,60.80
2018-06-09T08:32:39.243Z,63.50
2018-06-09T08:35:08.605Z,63.80
2018-06-09T08:37:37.995Z,68.10
2018-06-09T08:40:08.818Z,61.70
2018-06-09T08:42:38.335Z,62.60
2018-06-09T08:45:07.757Z,57.70
2018-06-09T08:47:37.047Z,65.20
2018-06-09T08:50:06.472Z,69.40
2018-06-09T08:55:04.771Z,59.50
2018-06-09T08:57:34.086Z,56.40
2018-06-09T09:00:03.667Z,58.10
2018-06-09T09:02:33.511Z,58.40
2018-06-09T09:07:31.699Z,61.40
2018-06-09T09:12:30.646Z,57.30
2018-06-09T09:15:00.037Z,57.30
2018-06-09T09:22:28.499Z,55.50
2018-06-09T09:24:57.759Z,54.10
2018-06-09T09:27:27.066Z,57.10
2018-06-09T09:29:57.650Z,57.20
2018-06-09T09:32:26.960Z,56.10
2018-06-09T09:34:56.270Z,54.10
2018-06-09T09:37:25.602Z,55.50
2018-06-09T09:39:54.974Z,57.40
2018-06-09T09:44:52.626Z,59.90
2018-06-09T09:47:21.910Z,58.80
2018-06-09T09:49:51.191Z,56.10
2018-06-09T09:52:20.547Z,57.30
2018-06-09T09:54:49.984Z,56.80
2018-06-09T09:57:19.314Z,56.60
2018-06-09T09:59:48.659Z,59.50
2018-06-09T10:02:18.148Z,67.50
2018-06-09T10:04:47.473Z,58.30
2018-06-09T10:07:16.758Z,61.10
2018-06-09T10:09:46.059Z,62.10
2018-06-09T10:12:15.333Z,61.00
2018-06-09T10:14:44.622Z,63.00
2018-06-09T10:17:14.082Z,62.10
2018-06-09T10:19:43.410Z,60.40
2018-06-09T10:22:12.722Z,65.30
2018-06-09T10:24:42.095Z,66.60
2018-06-09T10:27:11.400Z,58.80
2018-06-09T10:29:40.686Z,59.90
2018-06-09T10:32:10.011Z,61.10
2018-06-09T10:34:39.419Z,65.80
2018-06-09T10:37:08.979Z,61.20
2018-06-09T10:39:38.322Z,61.20
2018-06-09T10:42:07.655Z,59.70
2018-06-09T10:44:36.943Z,61.00
2018-06-09T10:47:06.215Z,59.60
2018-06-09T10:52:05.523Z,62.40
2018-06-09T10:54:34.995Z,67.20
2018-06-09T10:57:04.322Z,59.90
2018-06-09T10:59:33.598Z,56.10
2018-06-09T11:02:02.930Z,64.70
2018-06-09T11:04:32.387Z,59.90
2018-06-09T11:07:01.686Z,62.80
2018-06-09T11:13:49.178Z,55.70
2018-06-09T11:16:18.501Z,55.60
2018-06-09T11:18:47.837Z,54.40
2018-06-09T11:21:17.171Z,54.80
2018-06-09T11:27:49.492Z,56.80
2018-06-09T11:30:18.878Z,54.30
2018-06-09T11:32:48.178Z,56.20
2018-06-09T11:35:17.607Z,55.90
2018-06-09T11:37:46.935Z,52.00
2018-06-09T11:40:16.258Z,54.00
2018-06-09T11:42:45.624Z,51.50
2018-06-09T11:45:15.139Z,55.40
2018-06-09T11:47:44.595Z,53.70
2018-06-09T11:50:13.935Z,53.70
2018-06-09T11:52:43.250Z,51.10
2018-06-09T11:55:12.662Z,50.90
2018-06-09T11:57:42.047Z,51.80
2018-06-09T12:00:11.495Z,52.10
2018-06-09T12:02:40.866Z,53.00
2018-06-09T12:05:10.219Z,52.50
2018-06-09T12:07:39.490Z,50.40
2018-06-09T12:10:08.882Z,52.20
2018-06-09T12:12:38.226Z,50.50
2018-06-09T12:15:07.769Z,51.20
2018-06-09T12:17:38.762Z,49.30
2018-06-09T12:20:08.115Z,51.30
2018-06-09T12:22:37.602Z,50.60
2018-06-09T12:25:06.915Z,49.80
2018-06-09T12:27:36.203Z,48.40
2018-06-09T12:30:05.563Z,50.10
2018-06-09T12:32:34.899Z,49.10
2018-06-09T12:37:33.718Z,48.10
2018-06-09T12:40:03.099Z,48.60
2018-06-09T12:42:32.579Z,46.90
2018-06-09T12:47:31.795Z,52.30
2018-06-09T12:50:01.107Z,50.90
2018-06-09T12:52:31.256Z,50.20
2018-06-09T12:55:00.659Z,49.90
2018-06-09T12:57:31.052Z,53.20
2018-06-09T13:00:00.523Z,52.00
2018-06-09T13:02:30.030Z,48.10
2018-06-09T13:04:59.425Z,47.50
2018-06-09T13:07:28.920Z,45.60
2018-06-09T13:09:58.226Z,45.60
2018-06-09T13:12:29.005Z,45.60
2018-06-09T13:14:58.378Z,49.10
2018-06-09T13:17:27.871Z,47.40
2018-06-09T13:19:57.262Z,45.00
2018-06-09T13:22:26.616Z,44.70
2018-06-09T13:24:56.059Z,46.40
2018-06-09T13:27:25.816Z,45.80
2018-06-09T13:29:55.094Z,48.20
2018-06-09T13:32:24.420Z,48.20
2018-06-09T13:34:53.883Z,45.10
2018-06-09T13:37:23.403Z,46.60
2018-06-09T13:39:52.782Z,44.90
2018-06-09T13:42:22.299Z,46.50
2018-06-09T13:44:51.618Z,47.80
2018-06-09T13:47:20.995Z,49.30
2018-06-09T13:49:50.290Z,49.30
2018-06-09T13:52:19.574Z,47.30
2018-06-09T13:54:50.170Z,47.00
2018-06-09T13:57:19.651Z,49.50
2018-06-09T13:59:49.010Z,46.60
2018-06-09T14:02:18.822Z,47.30
2018-06-09T14:04:48.164Z,46.80
2018-06-09T14:07:17.486Z,47.70
2018-06-09T14:09:46.826Z,46.30
2018-06-09T14:12:16.099Z,47.20
2018-06-09T14:14:45.597Z,47.70
2018-06-09T14:17:14.931Z,44.90
2018-06-09T14:19:44.270Z,47.30
2018-06-09T14:22:13.638Z,47.60
2018-06-09T14:24:42.958Z,45.60
2018-06-09T14:27:12.310Z,43.80
2018-06-09T14:34:33.934Z,43.80
2018-06-09T14:37:03.411Z,44.40
2018-06-09T14:39:32.826Z,43.50
2018-06-09T14:42:02.255Z,42.80
2018-06-09T14:44:31.642Z,42.30
2018-06-09T14:47:01.852Z,42.40
2018-06-09T14:49:31.370Z,43.00
2018-06-09T14:52:00.675Z,45.00
2018-06-09T14:54:29.994Z,46.00
2018-06-09T14:56:59.418Z,42.60
2018-06-09T14:59:31.614Z,41.80
2018-06-09T15:02:01.403Z,39.60
2018-06-09T15:04:31.436Z,41.50
2018-06-09T15:07:00.754Z,43.90
2018-06-09T15:09:30.083Z,45.00
2018-06-09T15:11:59.376Z,42.10
2018-06-09T15:14:28.682Z,43.40
2018-06-09T15:16:58.063Z,44.10
2018-06-09T15:22:49.406Z,44.10
2018-06-09T15:25:18.763Z,43.10
2018-06-09T15:27:48.119Z,44.00
2018-06-09T15:30:17.464Z,44.30
2018-06-09T15:32:46.747Z,43.90
2018-06-09T15:35:16.238Z,46.00
2018-06-09T15:37:46.659Z,46.20
2018-06-09T15:40:16.177Z,44.50
2018-06-09T15:42:45.604Z,46.90
2018-06-09T15:45:14.952Z,45.70
2018-06-09T15:47:44.239Z,46.00
2018-06-09T15:50:13.582Z,46.10
2018-06-09T15:52:43.054Z,46.80
2018-06-09T15:55:12.588Z,45.60
2018-06-09T15:57:42.009Z,45.60
2018-06-09T16:00:11.396Z,47.30
2018-06-09T16:02:40.807Z,45.20
2018-06-09T16:05:11.767Z,47.50
2018-06-09T16:07:41.047Z,46.50
2018-06-09T16:10:10.335Z,47.40
2018-06-09T16:12:40.617Z,47.30
2018-06-09T16:15:10.108Z,47.40
2018-06-09T16:17:39.450Z,47.10
2018-06-09T16:20:08.818Z,47.90
2018-06-09T16:22:38.326Z,48.40
2018-06-09T16:25:07.636Z,46.70
2018-06-09T16:27:36.971Z,48.40
2018-06-09T16:30:06.336Z,48.00
2018-06-09T16:32:36.799Z,47.70
2018-06-09T16:35:06.298Z,49.10
2018-06-09T16:37:35.781Z,48.50
2018-06-09T16:40:05.182Z,48.70
2018-06-09T16:42:34.653Z,48.70
2018-06-09T16:45:04.088Z,48.80
2018-06-09T16:47:33.385Z,49.10
2018-06-09T16:50:02.655Z,50.80
2018-06-09T16:52:31.986Z,51.80
2018-06-09T16:55:01.561Z,51.30
2018-06-09T16:57:31.919Z,52.30
2018-06-09T17:00:01.279Z,51.70
2018-06-09T17:02:31.681Z,52.40
2018-06-09T17:05:01.030Z,51.50
2018-06-09T17:07:31.414Z,52.40
2018-06-09T17:10:00.766Z,51.90
2018-06-09T17:12:30.261Z,52.50
2018-06-09T17:14:59.658Z,51.60
2018-06-09T17:17:29.235Z,50.40
2018-06-09T17:20:01.695Z,51.10
2018-06-09T17:22:31.667Z,51.40
2018-06-09T17:25:01.051Z,51.80
2018-06-09T17:37:42.377Z,51.70
2018-06-09T17:40:11.790Z,52.80
2018-06-09T17:42:41.159Z,54.10
2018-06-09T17:45:10.542Z,53.00
2018-06-09T17:50:08.889Z,53.90
2018-06-09T17:52:38.235Z,52.50
2018-06-09T17:57:36.742Z,55.00
2018-06-09T18:00:06.138Z,55.80
2018-06-09T18:02:35.630Z,56.20
2018-06-09T18:05:05.962Z,55.90
2018-06-09T18:07:35.271Z,56.30
2018-06-09T18:10:04.603Z,57.70
2018-06-09T18:12:33.955Z,59.10
2018-06-09T18:15:03.459Z,60.90
2018-06-09T18:17:32.943Z,60.70
2018-06-09T18:20:02.427Z,62.70
2018-06-09T18:22:31.947Z,63.00
2018-06-09T18:25:01.299Z,63.00
2018-06-09T18:27:30.600Z,62.10
2018-06-09T18:30:00.013Z,62.00
2018-06-09T18:32:30.754Z,61.10
2018-06-09T18:35:00.154Z,61.10
2018-06-09T18:37:29.759Z,60.50
2018-06-09T18:42:43.459Z,61.40
2018-06-09T18:45:12.794Z,61.90
2018-06-09T18:47:43.766Z,63.00
2018-06-09T18:50:13.058Z,63.50
2018-06-09T18:52:42.402Z,63.20
2018-06-09T18:55:11.894Z,63.60
2018-06-09T18:57:41.251Z,65.20
2018-06-09T19:00:10.600Z,64.30
2018-06-09T19:02:40.088Z,68.30
2018-06-09T19:05:09.380Z,67.40
2018-06-09T19:07:38.697Z,75.40
2018-06-09T19:10:08.046Z,79.10
2018-06-09T19:12:37.329Z,80.80
2018-06-09T19:15:06.722Z,77.90
2018-06-09T19:17:36.063Z,84.80
2018-06-09T19:20:05.482Z,87.40
2018-06-09T19:22:34.823Z,89.60
2018-06-09T19:25:04.366Z,83.30
2018-06-09T19:27:33.699Z,86.00
2018-06-09T19:30:03.032Z,83.40
2018-06-09T19:32:32.370Z,84.60
2018-06-09T19:35:01.699Z,85.00
2018-06-09T19:41:56.111Z,90.00
2018-06-09T19:44:25.495Z,91.40
2018-06-09T19:46:54.804Z,93.70
2018-06-09T19:49:24.086Z,95.40
2018-06-09T19:51:53.456Z,97.60
2018-06-09T19:56:51.937Z,99.90
2018-06-09T19:59:21.414Z,99.90
2018-06-09T20:01:50.731Z,99.90
2018-06-09T20:04:20.201Z,99.90
2018-06-09T20:06:49.514Z,99.90
2018-06-09T20:09:18.864Z,99.90
2018-06-09T20:11:48.159Z,99.90
2018-06-09T20:14:17.629Z,99.90
2018-06-09T20:16:47.029Z,99.90
2018-06-09T20:19:16.462Z,99.90
2018-06-09T20:21:45.939Z,99.90
2018-06-09T20:24:16.771Z,99.90
2018-06-09T20:26:46.242Z,99.90
2018-06-09T20:29:15.559Z,99.90
2018-06-09T20:31:44.891Z,99.90
2018-06-09T20:34:14.438Z,99.90
2018-06-09T20:36:43.774Z,99.90
2018-06-09T20:39:13.198Z,99.90
2018-06-09T20:41:42.770Z,99.90
2018-06-09T20:44:12.314Z,99.90
2018-06-09T20:46:41.874Z,99.90
2018-06-09T20:49:11.233Z,99.90
2018-06-09T20:51:40.506Z,99.90
2018-06-09T20:54:09.786Z,99.90
2018-06-09T20:56:39.301Z,99.90
2018-06-09T20:59:08.807Z,99.90
2018-06-09T21:01:38.262Z,99.90
2018-06-09T21:04:07.750Z,99.90
2018-06-09T21:06:37.107Z,99.90
2018-06-09T21:09:07.671Z,99.90
2018-06-09T21:11:37.146Z,99.90
2018-06-09T21:14:07.778Z,99.90
2018-06-09T21:16:37.502Z,99.90
2018-06-09T21:19:07.065Z,99.90
2018-06-09T21:21:36.422Z,99.90
2018-06-09T21:24:05.745Z,99.90
2018-06-09T21:26:40.425Z,99.90
2018-06-09T21:29:12.972Z,99.90
2018-06-09T21:31:44.126Z,99.90
2018-06-09T21:34:30.128Z,99.90
2018-06-09T21:37:05.938Z,99.90
2018-06-09T21:39:40.791Z,99.90
2018-06-09T21:42:15.643Z,99.90
2018-06-09T21:44:47.849Z,99.90
2018-06-09T21:47:17.335Z,99.90
2018-06-09T21:49:46.617Z,99.90
2018-06-09T21:52:16.009Z,99.90
2018-06-09T21:54:45.792Z,99.90
2018-06-09T21:57:15.144Z,99.90
2018-06-09T21:59:44.513Z,99.90
2018-06-09T22:02:13.986Z,99.90
2018-06-09T22:04:43.395Z,99.90
2018-06-09T22:07:12.695Z,99.90
2018-06-09T22:09:42.050Z,99.90
2018-06-09T22:12:11.403Z,99.90
2018-06-09T22:14:40.858Z,99.90
2018-06-09T22:17:10.272Z,99.90
2018-06-09T22:19:39.776Z,99.90
2018-06-09T22:22:10.089Z,99.90
2018-06-09T22:24:39.526Z,99.90
2018-06-09T22:27:08.786Z,99.90
2018-06-09T22:29:38.054Z,99.90
2018-06-09T22:32:07.391Z,99.90
2018-06-09T22:34:36.755Z,99.90
2018-06-09T22:37:06.162Z,99.90
2018-06-09T22:39:35.599Z,99.90
2018-06-09T22:44:33.978Z,99.90
2018-06-09T22:47:03.459Z,99.90
2018-06-09T22:49:33.219Z,99.90
2018-06-09T22:52:02.602Z,99.90
2018-06-09T22:54:32.370Z,99.90
2018-06-09T22:57:01.715Z,99.90
2018-06-09T22:59:31.170Z,99.90
2018-06-09T23:02:00.638Z,99.90
2018-06-09T23:04:29.955Z,99.90
2018-06-09T23:06:59.224Z,99.90
2018-06-09T23:15:54.204Z,99.90
2018-06-09T23:18:23.562Z,99.90
2018-06-09T23:20:53.026Z,99.90
2018-06-09T23:23:22.391Z,99.90
2018-06-09T23:25:51.751Z,99.90
2018-06-09T23:28:21.247Z,99.90
2018-06-09T23:33:19.977Z,99.90
2018-06-09T23:38:19.175Z,99.90
2018-06-09T23:40:48.680Z,99.90
2018-06-09T23:43:18.195Z,99.90
2018-06-09T23:45:47.604Z,99.90
2018-06-09T23:48:17.158Z,99.90
2018-06-09T23:50:46.604Z,99.90
2018-06-09T23:53:15.954Z,99.90
2018-06-09T23:55:45.371Z,99.90
2018-06-09T23:58:14.770Z,99.90
