createdAt,value
2019-05-10T00:00:18.816Z,0.00
2019-05-10T00:01:18.811Z,0.00
2019-05-10T00:02:18.797Z,0.00
2019-05-10T00:03:18.785Z,0.00
2019-05-10T00:04:18.767Z,0.00
2019-05-10T00:05:18.787Z,0.00
2019-05-10T00:06:18.749Z,0.00
2019-05-10T00:07:18.738Z,0.00
2019-05-10T00:08:18.724Z,0.00
2019-05-10T00:09:18.711Z,0.00
2019-05-10T00:10:18.704Z,0.00
2019-05-10T00:11:18.705Z,0.00
2019-05-10T00:12:18.686Z,0.00
2019-05-10T00:13:18.698Z,0.00
2019-05-10T00:14:18.693Z,0.00
2019-05-10T00:15:18.660Z,0.00
2019-05-10T00:16:18.674Z,0.00
2019-05-10T00:17:18.619Z,0.00
2019-05-10T00:18:18.606Z,0.00
2019-05-10T00:19:18.595Z,0.00
2019-05-10T00:20:18.593Z,0.00
2019-05-10T00:21:18.591Z,0.00
2019-05-10T00:22:18.614Z,0.00
2019-05-10T00:23:18.558Z,0.00
2019-05-10T00:24:18.541Z,0.00
2019-05-10T00:25:18.527Z,0.00
2019-05-10T00:26:18.525Z,0.00
2019-05-10T00:27:18.513Z,0.00
2019-05-10T00:28:18.507Z,0.00
2019-05-10T00:29:18.487Z,0.00
2019-05-10T00:30:18.484Z,0.00
2019-05-10T00:31:18.469Z,0.00
2019-05-10T00:32:18.461Z,0.00
2019-05-10T00:33:18.484Z,0.00
2019-05-10T00:34:18.442Z,0.00
2019-05-10T00:35:18.423Z,0.00
2019-05-10T00:36:18.408Z,0.00
2019-05-10T00:37:18.397Z,0.00
2019-05-10T00:38:18.381Z,0.00
2019-05-10T00:39:19.579Z,0.00
2019-05-10T00:40:18.363Z,0.00
2019-05-10T00:41:18.359Z,0.00
2019-05-10T00:42:18.342Z,0.00
2019-05-10T00:43:18.355Z,0.00
2019-05-10T00:44:18.316Z,0.00
2019-05-10T00:45:18.312Z,0.00
2019-05-10T00:46:18.296Z,0.00
2019-05-10T00:47:18.281Z,0.00
2019-05-10T00:48:18.275Z,0.00
2019-05-10T00:49:18.273Z,0.00
2019-05-10T00:50:18.244Z,0.00
2019-05-10T00:51:18.234Z,0.00
2019-05-10T00:52:18.225Z,0.00
2019-05-10T00:53:18.218Z,0.00
2019-05-10T00:54:18.217Z,0.00
2019-05-10T00:55:19.520Z,0.00
2019-05-10T00:56:18.181Z,0.00
2019-05-10T00:57:18.236Z,0.00
2019-05-10T00:58:18.157Z,0.00
2019-05-10T00:59:18.146Z,0.00
2019-05-10T01:00:18.136Z,0.00
2019-05-10T01:01:18.758Z,0.00
2019-05-10T01:02:18.114Z,0.00
2019-05-10T01:03:18.122Z,0.00
2019-05-10T01:04:18.102Z,0.00
2019-05-10T01:05:18.086Z,0.00
2019-05-10T01:06:18.064Z,0.00
2019-05-10T01:07:18.063Z,0.00
2019-05-10T01:08:18.089Z,0.00
2019-05-10T01:09:18.074Z,0.00
2019-05-10T01:10:18.081Z,0.00
2019-05-10T01:11:18.012Z,0.00
2019-05-10T01:12:18.002Z,0.00
2019-05-10T01:13:17.988Z,0.00
2019-05-10T01:14:17.979Z,0.00
2019-05-10T01:15:17.961Z,0.00
2019-05-10T01:16:17.969Z,0.00
2019-05-10T01:17:17.935Z,0.00
2019-05-10T01:18:17.928Z,0.00
2019-05-10T01:19:17.918Z,0.00
2019-05-10T01:20:17.927Z,0.00
2019-05-10T01:21:17.890Z,0.00
2019-05-10T01:22:17.879Z,0.00
2019-05-10T01:23:17.880Z,0.00
2019-05-10T01:24:17.860Z,0.00
2019-05-10T01:25:33.730Z,0.00
2019-05-10T01:26:18.853Z,0.00
2019-05-10T01:27:17.836Z,0.00
2019-05-10T01:28:17.810Z,0.00
2019-05-10T01:29:17.807Z,0.00
2019-05-10T01:30:17.793Z,0.00
2019-05-10T01:31:17.798Z,0.00
2019-05-10T01:32:17.773Z,0.00
2019-05-10T01:33:17.767Z,0.00
2019-05-10T01:34:17.747Z,0.00
2019-05-10T01:35:17.741Z,0.00
2019-05-10T01:36:17.754Z,0.00
2019-05-10T01:37:17.717Z,0.00
2019-05-10T01:38:17.708Z,0.00
2019-05-10T01:39:17.692Z,0.00
2019-05-10T01:40:17.675Z,0.00
2019-05-10T01:41:17.672Z,0.00
2019-05-10T01:42:17.687Z,0.00
2019-05-10T01:43:17.641Z,0.00
2019-05-10T01:44:17.638Z,0.00
2019-05-10T01:45:17.620Z,0.00
2019-05-10T01:46:17.628Z,0.00
2019-05-10T01:47:17.595Z,0.00
2019-05-10T01:48:17.596Z,0.00
2019-05-10T01:49:17.577Z,0.00
2019-05-10T01:50:17.582Z,0.00
2019-05-10T01:51:17.554Z,0.00
2019-05-10T01:52:17.542Z,0.00
2019-05-10T01:53:17.546Z,0.00
2019-05-10T01:54:17.522Z,0.00
2019-05-10T01:55:17.511Z,0.00
2019-05-10T01:56:17.494Z,0.00
2019-05-10T01:57:17.482Z,0.00
2019-05-10T01:58:17.485Z,0.00
2019-05-10T01:59:17.482Z,0.00
2019-05-10T02:00:17.449Z,0.00
2019-05-10T02:01:17.441Z,0.00
2019-05-10T02:02:17.423Z,0.00
2019-05-10T02:03:17.430Z,0.00
2019-05-10T02:04:18.026Z,0.00
2019-05-10T02:05:17.397Z,0.00
2019-05-10T02:06:17.385Z,0.00
2019-05-10T02:07:17.423Z,0.00
2019-05-10T02:08:17.375Z,0.00
2019-05-10T02:09:17.346Z,0.00
2019-05-10T02:10:17.331Z,0.00
2019-05-10T02:11:17.324Z,0.00
2019-05-10T02:12:17.316Z,0.00
2019-05-10T02:13:17.307Z,0.00
2019-05-10T02:14:17.291Z,0.00
2019-05-10T02:15:17.285Z,0.00
2019-05-10T02:16:17.267Z,0.00
2019-05-10T02:17:17.259Z,0.00
2019-05-10T02:18:17.254Z,0.00
2019-05-10T02:19:17.244Z,0.00
2019-05-10T02:20:17.224Z,0.00
2019-05-10T02:21:17.213Z,0.00
2019-05-10T02:22:17.195Z,0.00
2019-05-10T02:23:17.209Z,0.00
2019-05-10T02:24:17.178Z,0.00
2019-05-10T02:25:17.158Z,0.00
2019-05-10T02:26:17.159Z,0.00
2019-05-10T02:27:17.142Z,0.00
2019-05-10T02:28:17.147Z,0.00
2019-05-10T02:29:17.123Z,0.00
2019-05-10T02:30:17.108Z,0.00
2019-05-10T02:31:21.251Z,0.00
2019-05-10T02:32:17.085Z,0.00
2019-05-10T02:33:17.070Z,0.00
2019-05-10T02:34:17.073Z,0.00
2019-05-10T02:35:17.073Z,0.00
2019-05-10T02:36:17.049Z,0.00
2019-05-10T02:37:17.033Z,0.00
2019-05-10T02:38:17.015Z,0.00
2019-05-10T02:39:17.012Z,0.00
2019-05-10T02:40:16.990Z,0.00
2019-05-10T02:41:16.987Z,0.00
2019-05-10T02:42:16.968Z,0.00
2019-05-10T02:43:16.956Z,0.00
2019-05-10T02:44:16.948Z,0.00
2019-05-10T02:45:16.959Z,0.00
2019-05-10T02:46:16.919Z,0.00
2019-05-10T02:47:16.917Z,0.00
2019-05-10T02:48:16.918Z,0.00
2019-05-10T02:49:16.892Z,4.00
2019-05-10T02:50:16.908Z,4.00
2019-05-10T02:51:16.871Z,4.00
2019-05-10T02:52:16.855Z,0.00
2019-05-10T02:53:16.841Z,4.00
2019-05-10T02:54:16.829Z,4.00
2019-05-10T02:55:16.830Z,4.00
2019-05-10T02:56:29.617Z,4.00
2019-05-10T02:57:17.793Z,4.00
2019-05-10T02:58:16.787Z,4.00
2019-05-10T02:59:16.779Z,8.00
2019-05-10T03:00:16.784Z,4.00
2019-05-10T03:01:16.746Z,8.00
2019-05-10T03:02:16.739Z,8.00
2019-05-10T03:03:16.730Z,8.00
2019-05-10T03:04:16.715Z,12.00
2019-05-10T03:05:16.800Z,12.00
2019-05-10T03:06:16.705Z,16.00
2019-05-10T03:07:16.688Z,20.00
2019-05-10T03:08:16.720Z,20.00
2019-05-10T03:09:16.655Z,20.00
2019-05-10T03:10:16.652Z,24.00
2019-05-10T03:11:16.647Z,28.00
2019-05-10T03:12:16.689Z,28.00
2019-05-10T03:13:16.613Z,36.00
2019-05-10T03:14:16.610Z,36.00
2019-05-10T03:15:16.590Z,44.00
2019-05-10T03:16:16.600Z,44.00
2019-05-10T03:17:16.578Z,56.00
2019-05-10T03:18:16.557Z,60.00
2019-05-10T03:19:16.544Z,72.00
2019-05-10T03:20:16.534Z,80.00
2019-05-10T03:21:16.543Z,88.00
2019-05-10T03:22:16.515Z,96.00
2019-05-10T03:23:16.505Z,104.00
2019-05-10T03:24:16.515Z,112.00
2019-05-10T03:25:16.492Z,120.00
2019-05-10T03:26:16.511Z,120.00
2019-05-10T03:27:16.452Z,128.00
2019-05-10T03:28:16.447Z,136.00
2019-05-10T03:29:16.443Z,144.00
2019-05-10T03:30:16.420Z,156.00
2019-05-10T03:31:16.412Z,172.00
2019-05-10T03:32:16.412Z,192.00
2019-05-10T03:33:16.413Z,216.00
2019-05-10T03:34:16.422Z,236.00
2019-05-10T03:35:16.372Z,264.00
2019-05-10T03:36:16.349Z,292.00
2019-05-10T03:37:16.397Z,324.00
2019-05-10T03:38:16.399Z,360.00
2019-05-10T03:39:16.319Z,396.00
2019-05-10T03:40:16.313Z,432.00
2019-05-10T03:41:16.296Z,464.00
2019-05-10T03:42:16.276Z,496.00
2019-05-10T03:43:16.287Z,524.00
2019-05-10T03:44:16.256Z,536.00
2019-05-10T03:45:16.249Z,544.00
2019-05-10T03:46:16.239Z,548.00
2019-05-10T03:47:16.232Z,552.00
2019-05-10T03:48:16.228Z,564.00
2019-05-10T03:49:16.205Z,588.00
2019-05-10T03:50:16.203Z,616.00
2019-05-10T03:51:16.187Z,652.00
2019-05-10T03:52:16.170Z,696.00
2019-05-10T03:53:16.171Z,752.00
2019-05-10T03:54:16.142Z,796.00
2019-05-10T03:55:16.130Z,832.00
2019-05-10T03:56:16.123Z,872.00
2019-05-10T03:57:16.132Z,912.00
2019-05-10T03:58:16.104Z,956.00
2019-05-10T03:59:16.098Z,1000.00
2019-05-10T04:00:16.092Z,1040.00
2019-05-10T04:01:16.073Z,1068.00
2019-05-10T04:02:16.062Z,1100.00
2019-05-10T04:03:16.059Z,1144.00
2019-05-10T04:04:16.050Z,1192.00
2019-05-10T04:05:16.025Z,1248.00
2019-05-10T04:06:16.019Z,1316.00
2019-05-10T04:07:15.999Z,1396.00
2019-05-10T04:08:15.984Z,1492.00
2019-05-10T04:09:15.973Z,1588.00
2019-05-10T04:10:20.287Z,1676.00
2019-05-10T04:11:16.980Z,1760.00
2019-05-10T04:12:15.950Z,1852.00
2019-05-10T04:13:15.965Z,1940.00
2019-05-10T04:14:15.930Z,2004.00
2019-05-10T04:15:15.924Z,2084.00
2019-05-10T04:16:15.900Z,2168.00
2019-05-10T04:17:15.885Z,2268.00
2019-05-10T04:18:15.881Z,2324.00
2019-05-10T04:19:15.870Z,2400.00
2019-05-10T04:20:15.856Z,2480.00
2019-05-10T04:21:15.843Z,2540.00
2019-05-10T04:22:15.828Z,2584.00
2019-05-10T04:23:15.833Z,2612.00
2019-05-10T04:24:15.809Z,2616.00
2019-05-10T04:25:15.792Z,2604.00
2019-05-10T04:26:15.824Z,2580.00
2019-05-10T04:27:30.681Z,2564.00
2019-05-10T04:28:16.762Z,2568.00
2019-05-10T04:29:15.754Z,2596.00
2019-05-10T04:30:15.745Z,2616.00
2019-05-10T04:31:15.755Z,2628.00
2019-05-10T04:32:15.723Z,2628.00
2019-05-10T04:33:15.704Z,2620.00
2019-05-10T04:34:15.693Z,2612.00
2019-05-10T04:35:15.693Z,2556.00
2019-05-10T04:36:15.673Z,2468.00
2019-05-10T04:37:15.667Z,2348.00
2019-05-10T04:38:15.653Z,2192.00
2019-05-10T04:39:15.722Z,2044.00
2019-05-10T04:40:15.629Z,1924.00
2019-05-10T04:41:15.615Z,1796.00
2019-05-10T04:42:15.639Z,1696.00
2019-05-10T04:43:15.605Z,1628.00
2019-05-10T04:44:15.591Z,1580.00
2019-05-10T04:45:15.580Z,1556.00
2019-05-10T04:46:15.564Z,1544.00
2019-05-10T04:47:15.563Z,1532.00
2019-05-10T04:48:15.543Z,1532.00
2019-05-10T04:49:15.528Z,1544.00
2019-05-10T04:50:15.516Z,1576.00
2019-05-10T04:51:15.509Z,1628.00
2019-05-10T04:52:15.504Z,1668.00
2019-05-10T04:53:15.497Z,1692.00
2019-05-10T04:54:15.484Z,1704.00
2019-05-10T04:55:15.468Z,1724.00
2019-05-10T04:56:15.464Z,1712.00
2019-05-10T04:57:15.440Z,1740.00
2019-05-10T04:58:15.431Z,1792.00
2019-05-10T04:59:15.439Z,1848.00
2019-05-10T05:00:15.419Z,1924.00
2019-05-10T05:01:15.402Z,2016.00
2019-05-10T05:02:15.428Z,2120.00
2019-05-10T05:03:15.371Z,2244.00
2019-05-10T05:04:15.371Z,2356.00
2019-05-10T05:05:15.374Z,2452.00
2019-05-10T05:06:15.346Z,2588.00
2019-05-10T05:07:15.335Z,2736.00
2019-05-10T05:08:15.327Z,2840.00
2019-05-10T05:09:15.305Z,2972.00
2019-05-10T05:10:15.294Z,3100.00
2019-05-10T05:11:15.290Z,3264.00
2019-05-10T05:12:15.282Z,3460.00
2019-05-10T05:13:15.267Z,3652.00
2019-05-10T05:14:15.252Z,3812.00
2019-05-10T05:15:15.257Z,3964.00
2019-05-10T05:16:15.275Z,4112.00
2019-05-10T05:17:15.216Z,4248.00
2019-05-10T05:18:15.205Z,4320.00
2019-05-10T05:19:15.196Z,4396.00
2019-05-10T05:20:15.188Z,4500.00
2019-05-10T05:21:15.173Z,4644.00
2019-05-10T05:22:15.173Z,4884.00
2019-05-10T05:23:15.171Z,5148.00
2019-05-10T05:24:17.148Z,5400.00
2019-05-10T05:25:16.124Z,5656.00
2019-05-10T05:26:15.115Z,5924.00
2019-05-10T05:27:15.114Z,6204.00
2019-05-10T05:28:18.464Z,6468.00
2019-05-10T05:29:16.104Z,6640.00
2019-05-10T05:30:15.099Z,6756.00
2019-05-10T05:31:15.062Z,6740.00
2019-05-10T05:32:15.055Z,6624.00
2019-05-10T05:33:15.042Z,6580.00
2019-05-10T05:34:15.049Z,6552.00
2019-05-10T05:35:15.602Z,6500.00
2019-05-10T05:36:15.012Z,6436.00
2019-05-10T05:37:14.991Z,6408.00
2019-05-10T05:38:14.996Z,6276.00
2019-05-10T05:39:14.979Z,6164.00
2019-05-10T05:40:14.994Z,6200.00
2019-05-10T05:41:14.951Z,6356.00
2019-05-10T05:42:14.942Z,6532.00
2019-05-10T05:43:14.929Z,6644.00
2019-05-10T05:44:14.919Z,6740.00
2019-05-10T05:45:14.911Z,6840.00
2019-05-10T05:46:15.001Z,6916.00
2019-05-10T05:47:14.880Z,7024.00
2019-05-10T05:48:16.167Z,7224.00
2019-05-10T05:49:15.855Z,7536.00
2019-05-10T05:50:14.846Z,7748.00
2019-05-10T05:51:14.887Z,8164.00
2019-05-10T05:52:14.832Z,8620.00
2019-05-10T05:53:14.812Z,9308.00
2019-05-10T05:54:19.993Z,9836.00
2019-05-10T05:55:15.792Z,10120.00
2019-05-10T05:56:14.941Z,10804.00
2019-05-10T05:57:14.768Z,11048.00
2019-05-10T05:58:25.685Z,11272.00
2019-05-10T05:59:17.532Z,11360.00
2019-05-10T06:00:15.747Z,11660.00
2019-05-10T06:01:24.283Z,12052.00
2019-05-10T06:02:15.737Z,12032.00
2019-05-10T06:03:19.493Z,12604.00
2019-05-10T06:04:15.705Z,13076.00
2019-05-10T06:05:32.784Z,13628.00
2019-05-10T06:06:21.286Z,13952.00
2019-05-10T06:07:15.657Z,14108.00
2019-05-10T06:08:22.955Z,13804.00
2019-05-10T06:09:15.642Z,13216.00
2019-05-10T06:10:17.414Z,12916.00
2019-05-10T06:11:14.617Z,13068.00
2019-05-10T06:12:14.614Z,13520.00
2019-05-10T06:13:14.628Z,13696.00
2019-05-10T06:14:14.579Z,13492.00
2019-05-10T06:15:14.577Z,13604.00
2019-05-10T06:16:14.922Z,13560.00
2019-05-10T06:17:14.550Z,13320.00
2019-05-10T06:18:14.539Z,12976.00
2019-05-10T06:19:14.537Z,12644.00
2019-05-10T06:20:14.517Z,12300.00
2019-05-10T06:21:17.821Z,12160.00
2019-05-10T06:22:15.513Z,12136.00
2019-05-10T06:23:14.483Z,12204.00
2019-05-10T06:24:15.867Z,12492.00
2019-05-10T06:25:14.474Z,12820.00
2019-05-10T06:26:24.050Z,13148.00
2019-05-10T06:27:15.437Z,13548.00
2019-05-10T06:28:26.241Z,14024.00
2019-05-10T06:29:17.765Z,14412.00
2019-05-10T06:30:14.405Z,14684.00
2019-05-10T06:31:14.401Z,14696.00
2019-05-10T06:32:14.383Z,14524.00
2019-05-10T06:33:14.375Z,14388.00
2019-05-10T06:34:14.391Z,14232.00
2019-05-10T06:35:19.313Z,13988.00
2019-05-10T06:36:15.337Z,13664.00
2019-05-10T06:37:14.349Z,13264.00
2019-05-10T06:38:14.319Z,12860.00
2019-05-10T06:39:14.305Z,12376.00
2019-05-10T06:40:14.325Z,11932.00
2019-05-10T06:41:16.787Z,11660.00
2019-05-10T06:42:14.272Z,11544.00
2019-05-10T06:43:15.629Z,11644.00
2019-05-10T06:44:14.252Z,11880.00
2019-05-10T06:45:16.046Z,12152.00
2019-05-10T06:46:14.246Z,12428.00
2019-05-10T06:47:14.209Z,12692.00
2019-05-10T06:48:14.207Z,12976.00
2019-05-10T06:49:14.193Z,13236.00
2019-05-10T06:50:14.194Z,13384.00
2019-05-10T06:51:14.170Z,13468.00
2019-05-10T06:52:16.318Z,13616.00
2019-05-10T06:53:14.151Z,13848.00
2019-05-10T06:54:14.136Z,14136.00
2019-05-10T06:55:14.122Z,14428.00
2019-05-10T06:56:14.118Z,14676.00
2019-05-10T06:57:17.378Z,14852.00
2019-05-10T06:58:15.107Z,14924.00
2019-05-10T06:59:19.043Z,14940.00
2019-05-10T07:00:15.093Z,15128.00
2019-05-10T07:01:14.062Z,15412.00
2019-05-10T07:02:14.056Z,15756.00
2019-05-10T07:03:14.063Z,16080.00
2019-05-10T07:04:14.031Z,16336.00
2019-05-10T07:05:14.010Z,16608.00
2019-05-10T07:06:14.004Z,17120.00
2019-05-10T07:07:22.090Z,17408.00
2019-05-10T07:08:20.204Z,17536.00
2019-05-10T07:09:14.969Z,17760.00
2019-05-10T07:10:19.131Z,17984.00
2019-05-10T07:11:14.967Z,18304.00
2019-05-10T07:12:15.145Z,18784.00
2019-05-10T07:13:13.941Z,18976.00
2019-05-10T07:14:13.913Z,19104.00
2019-05-10T07:15:13.919Z,19136.00
2019-05-10T07:16:14.560Z,19136.00
2019-05-10T07:17:14.896Z,19488.00
2019-05-10T07:18:16.786Z,19840.00
2019-05-10T07:19:14.859Z,20000.00
2019-05-10T07:20:13.845Z,20128.00
2019-05-10T07:21:13.839Z,20320.00
2019-05-10T07:22:13.835Z,20608.00
2019-05-10T07:23:13.834Z,20896.00
2019-05-10T07:24:18.163Z,21248.00
2019-05-10T07:25:14.790Z,21408.00
2019-05-10T07:26:17.500Z,21600.00
2019-05-10T07:27:14.769Z,21888.00
2019-05-10T07:28:15.916Z,22144.00
2019-05-10T07:29:29.017Z,22016.00
2019-05-10T07:30:14.733Z,21440.00
2019-05-10T07:31:13.720Z,20768.00
2019-05-10T07:32:16.423Z,19808.00
2019-05-10T07:33:14.716Z,18976.00
2019-05-10T07:34:15.788Z,18208.00
2019-05-10T07:35:13.680Z,16640.00
2019-05-10T07:36:15.223Z,15296.00
2019-05-10T07:37:13.664Z,14480.00
2019-05-10T07:38:13.656Z,14724.00
2019-05-10T07:39:13.641Z,15360.00
2019-05-10T07:40:13.631Z,16380.00
2019-05-10T07:41:19.760Z,17728.00
2019-05-10T07:42:14.606Z,18592.00
2019-05-10T07:43:24.998Z,19456.00
2019-05-10T07:44:14.575Z,20224.00
2019-05-10T07:45:13.574Z,21024.00
2019-05-10T07:46:13.555Z,21824.00
2019-05-10T07:47:13.551Z,22560.00
2019-05-10T07:48:13.538Z,23008.00
2019-05-10T07:49:13.559Z,23168.00
2019-05-10T07:50:13.513Z,23072.00
2019-05-10T07:51:13.501Z,22816.00
2019-05-10T07:52:13.490Z,22624.00
2019-05-10T07:53:16.470Z,22624.00
2019-05-10T07:54:14.474Z,22208.00
2019-05-10T07:55:17.883Z,22368.00
2019-05-10T07:56:14.443Z,22368.00
2019-05-10T07:57:13.435Z,22176.00
2019-05-10T07:58:13.455Z,21760.00
2019-05-10T07:59:16.317Z,21120.00
2019-05-10T08:00:14.403Z,20224.00
2019-05-10T08:01:13.395Z,19648.00
2019-05-10T08:02:14.915Z,19232.00
2019-05-10T08:03:17.750Z,18880.00
2019-05-10T08:04:19.744Z,18656.00
2019-05-10T08:05:15.446Z,18432.00
2019-05-10T08:06:15.373Z,18304.00
2019-05-10T08:07:13.331Z,18368.00
2019-05-10T08:08:13.317Z,18368.00
2019-05-10T08:09:13.329Z,18336.00
2019-05-10T08:10:13.293Z,18304.00
2019-05-10T08:11:13.284Z,18400.00
2019-05-10T08:12:13.273Z,18816.00
2019-05-10T08:13:15.418Z,19360.00
2019-05-10T08:14:14.262Z,19520.00
2019-05-10T08:15:13.276Z,19680.00
2019-05-10T08:16:19.543Z,20096.00
2019-05-10T08:17:14.214Z,21152.00
2019-05-10T08:18:15.430Z,22176.00
2019-05-10T08:19:14.261Z,23040.00
2019-05-10T08:20:21.392Z,23648.00
2019-05-10T08:21:21.911Z,24288.00
2019-05-10T08:22:14.874Z,30912.00
2019-05-10T08:23:13.238Z,40896.00
2019-05-10T08:24:16.525Z,39328.00
2019-05-10T08:25:15.414Z,35360.00
2019-05-10T08:26:19.706Z,42944.00
2019-05-10T08:27:15.010Z,43552.00
2019-05-10T08:28:13.089Z,48896.00
2019-05-10T08:29:16.736Z,27424.00
2019-05-10T08:30:25.503Z,27712.00
2019-05-10T08:31:14.095Z,28192.00
2019-05-10T08:32:13.043Z,29120.00
2019-05-10T08:33:14.345Z,28864.00
2019-05-10T08:34:13.029Z,30112.00
2019-05-10T08:35:17.209Z,28608.00
2019-05-10T08:36:14.012Z,28320.00
2019-05-10T08:37:13.014Z,29184.00
2019-05-10T08:38:13.142Z,31040.00
2019-05-10T08:39:13.957Z,30112.00
2019-05-10T08:40:13.026Z,24128.00
2019-05-10T08:41:14.676Z,22304.00
2019-05-10T08:42:34.628Z,17216.00
2019-05-10T08:43:16.628Z,23008.00
2019-05-10T08:44:19.272Z,28288.00
2019-05-10T08:45:13.905Z,44032.00
2019-05-10T08:46:12.889Z,48096.00
2019-05-10T08:47:22.371Z,57952.00
2019-05-10T08:48:13.906Z,75520.00
2019-05-10T08:49:13.062Z,80256.00
2019-05-10T08:50:28.894Z,82464.00
2019-05-10T08:51:13.835Z,83840.00
2019-05-10T08:52:12.820Z,74752.00
2019-05-10T08:53:16.279Z,69056.00
2019-05-10T08:54:12.800Z,80448.00
2019-05-10T08:55:12.804Z,69472.00
2019-05-10T08:56:20.598Z,17788.00
2019-05-10T08:57:18.632Z,76384.00
2019-05-10T08:58:13.808Z,23360.00
2019-05-10T08:59:16.360Z,18304.00
2019-05-10T09:00:13.766Z,20480.00
2019-05-10T09:01:24.238Z,19904.00
2019-05-10T09:02:14.671Z,19104.00
2019-05-10T09:03:18.391Z,20352.00
2019-05-10T09:04:13.893Z,18720.00
2019-05-10T09:05:12.730Z,11964.00
2019-05-10T09:06:16.706Z,8244.00
2019-05-10T09:07:12.665Z,5468.00
2019-05-10T09:08:19.571Z,4480.00
2019-05-10T09:09:13.685Z,5600.00
2019-05-10T09:10:13.028Z,7852.00
2019-05-10T09:11:12.616Z,8968.00
2019-05-10T09:12:12.625Z,10188.00
2019-05-10T09:13:12.946Z,11000.00
2019-05-10T09:14:19.752Z,11880.00
2019-05-10T09:15:13.903Z,12580.00
2019-05-10T09:16:13.655Z,13132.00
2019-05-10T09:17:14.792Z,13772.00
2019-05-10T09:18:13.542Z,14588.00
2019-05-10T09:19:12.592Z,15720.00
2019-05-10T09:20:20.727Z,17280.00
2019-05-10T09:21:14.248Z,18912.00
2019-05-10T09:22:12.563Z,20480.00
2019-05-10T09:23:15.233Z,22112.00
2019-05-10T09:24:13.475Z,24320.00
2019-05-10T09:25:13.004Z,25600.00
2019-05-10T09:26:16.352Z,25568.00
2019-05-10T09:27:12.935Z,26112.00
2019-05-10T09:28:16.893Z,28064.00
2019-05-10T09:29:12.415Z,30784.00
2019-05-10T09:30:14.228Z,38048.00
2019-05-10T09:31:20.836Z,65952.00
2019-05-10T09:32:13.384Z,42784.00
2019-05-10T09:33:14.238Z,85376.00
2019-05-10T09:34:12.357Z,30976.00
2019-05-10T09:35:12.934Z,31968.00
2019-05-10T09:36:12.613Z,63680.00
2019-05-10T09:37:14.277Z,42240.00
2019-05-10T09:38:13.319Z,55488.00
2019-05-10T09:39:17.777Z,20864.00
2019-05-10T09:40:13.710Z,15428.00
2019-05-10T09:41:12.282Z,14528.00
2019-05-10T09:42:24.972Z,13576.00
2019-05-10T09:43:14.902Z,12968.00
2019-05-10T09:44:13.051Z,12284.00
2019-05-10T09:45:13.006Z,11892.00
2019-05-10T09:46:14.184Z,11664.00
2019-05-10T09:47:12.211Z,11400.00
2019-05-10T09:48:12.351Z,11168.00
2019-05-10T09:49:17.801Z,10836.00
2019-05-10T09:50:13.178Z,10520.00
2019-05-10T09:51:13.736Z,10244.00
2019-05-10T09:52:13.409Z,10092.00
2019-05-10T09:53:15.346Z,10120.00
2019-05-10T09:54:12.133Z,10260.00
2019-05-10T09:55:14.698Z,10684.00
2019-05-10T09:56:12.129Z,11276.00
2019-05-10T09:57:12.098Z,11944.00
2019-05-10T09:58:12.096Z,12620.00
2019-05-10T09:59:12.081Z,13104.00
2019-05-10T10:00:12.076Z,13516.00
2019-05-10T10:01:18.132Z,13968.00
2019-05-10T10:02:15.651Z,14392.00
2019-05-10T10:03:13.241Z,14964.00
2019-05-10T10:04:12.020Z,16144.00
2019-05-10T10:05:12.010Z,18144.00
2019-05-10T10:06:12.002Z,21408.00
2019-05-10T10:07:11.992Z,25888.00
2019-05-10T10:08:12.015Z,31488.00
2019-05-10T10:09:11.971Z,34816.00
2019-05-10T10:10:12.602Z,35616.00
2019-05-10T10:11:15.661Z,33408.00
2019-05-10T10:12:12.933Z,30912.00
2019-05-10T10:13:14.075Z,29408.00
2019-05-10T10:14:11.926Z,28704.00
2019-05-10T10:15:18.651Z,28512.00
2019-05-10T10:16:14.941Z,29376.00
2019-05-10T10:17:11.882Z,29440.00
2019-05-10T10:18:12.467Z,29664.00
2019-05-10T10:19:12.856Z,30048.00
2019-05-10T10:20:11.885Z,30528.00
2019-05-10T10:21:13.207Z,31296.00
2019-05-10T10:22:13.255Z,31936.00
2019-05-10T10:23:11.815Z,32384.00
2019-05-10T10:24:17.143Z,31648.00
2019-05-10T10:25:12.831Z,50816.00
2019-05-10T10:26:12.663Z,37696.00
2019-05-10T10:27:12.769Z,21024.00
2019-05-10T10:28:16.867Z,13472.00
2019-05-10T10:29:12.748Z,10552.00
2019-05-10T10:30:14.991Z,10104.00
2019-05-10T10:31:26.225Z,9688.00
2019-05-10T10:32:12.720Z,8860.00
2019-05-10T10:33:17.773Z,6288.00
2019-05-10T10:34:12.695Z,4788.00
2019-05-10T10:35:13.236Z,4776.00
2019-05-10T10:36:12.662Z,5840.00
2019-05-10T10:37:14.533Z,7168.00
2019-05-10T10:38:12.658Z,8580.00
2019-05-10T10:39:11.637Z,9540.00
2019-05-10T10:40:14.977Z,10596.00
2019-05-10T10:41:11.615Z,11708.00
2019-05-10T10:42:13.215Z,13308.00
2019-05-10T10:43:11.600Z,15180.00
2019-05-10T10:44:11.579Z,16928.00
2019-05-10T10:45:11.565Z,18944.00
2019-05-10T10:46:12.629Z,20544.00
2019-05-10T10:47:11.556Z,22016.00
2019-05-10T10:48:13.074Z,24448.00
2019-05-10T10:49:14.357Z,22016.00
2019-05-10T10:50:13.675Z,18496.00
2019-05-10T10:51:11.503Z,17152.00
2019-05-10T10:52:13.475Z,14028.00
2019-05-10T10:53:11.475Z,12736.00
2019-05-10T10:54:11.466Z,12944.00
2019-05-10T10:55:13.353Z,13184.00
2019-05-10T10:56:11.465Z,14920.00
2019-05-10T10:57:11.435Z,15796.00
2019-05-10T10:58:11.428Z,17536.00
2019-05-10T10:59:11.419Z,18176.00
2019-05-10T11:00:11.406Z,18496.00
2019-05-10T11:01:21.362Z,18816.00
2019-05-10T11:02:33.431Z,19584.00
2019-05-10T11:03:12.363Z,20256.00
2019-05-10T11:04:11.359Z,20608.00
2019-05-10T11:05:11.355Z,21184.00
2019-05-10T11:06:11.336Z,21824.00
2019-05-10T11:07:11.408Z,22944.00
2019-05-10T11:08:11.355Z,24160.00
2019-05-10T11:09:11.302Z,25376.00
2019-05-10T11:10:18.161Z,26464.00
2019-05-10T11:11:12.332Z,27840.00
2019-05-10T11:12:14.560Z,29152.00
2019-05-10T11:13:18.812Z,30144.00
2019-05-10T11:14:12.489Z,29600.00
2019-05-10T11:15:11.607Z,28192.00
2019-05-10T11:16:15.773Z,27744.00
2019-05-10T11:17:11.242Z,28416.00
2019-05-10T11:18:11.210Z,30432.00
2019-05-10T11:19:15.458Z,31872.00
2019-05-10T11:20:11.711Z,31104.00
2019-05-10T11:21:11.815Z,30176.00
2019-05-10T11:22:11.299Z,28672.00
2019-05-10T11:23:11.168Z,28320.00
2019-05-10T11:24:18.075Z,31136.00
2019-05-10T11:25:13.063Z,32800.00
2019-05-10T11:26:11.121Z,32640.00
2019-05-10T11:27:15.185Z,31968.00
2019-05-10T11:28:12.174Z,29824.00
2019-05-10T11:29:14.215Z,27552.00
2019-05-10T11:30:12.392Z,25408.00
2019-05-10T11:31:11.503Z,23456.00
2019-05-10T11:32:16.257Z,21376.00
2019-05-10T11:33:26.027Z,19520.00
2019-05-10T11:34:12.053Z,18112.00
2019-05-10T11:35:11.927Z,16800.00
2019-05-10T11:36:12.008Z,15796.00
2019-05-10T11:37:10.999Z,15212.00
2019-05-10T11:38:12.938Z,14620.00
2019-05-10T11:39:25.714Z,14040.00
2019-05-10T11:40:11.962Z,13320.00
2019-05-10T11:41:13.516Z,13160.00
2019-05-10T11:42:15.404Z,13752.00
2019-05-10T11:43:10.949Z,15016.00
2019-05-10T11:44:12.049Z,17472.00
2019-05-10T11:45:11.172Z,20352.00
2019-05-10T11:46:11.787Z,23648.00
2019-05-10T11:47:22.992Z,26272.00
2019-05-10T11:48:11.899Z,29632.00
2019-05-10T11:49:10.859Z,31840.00
2019-05-10T11:50:10.894Z,30304.00
2019-05-10T11:51:16.039Z,29696.00
2019-05-10T11:52:13.280Z,29280.00
2019-05-10T11:53:13.391Z,28672.00
2019-05-10T11:54:11.800Z,28160.00
2019-05-10T11:55:11.455Z,28160.00
2019-05-10T11:57:13.853Z,29536.00
2019-05-10T11:58:13.169Z,30528.00
2019-05-10T11:59:04.923Z,28512.00
2019-05-10T11:59:15.892Z,31648.00
2019-05-10T12:00:24.624Z,32384.00
2019-05-10T12:01:17.630Z,33152.00
2019-05-10T12:02:33.828Z,37280.00
2019-05-10T12:03:18.147Z,51136.00
2019-05-10T12:04:22.695Z,49152.00
2019-05-10T12:05:19.897Z,35936.00
2019-05-10T12:06:12.279Z,39808.00
2019-05-10T12:07:12.914Z,30208.00
2019-05-10T12:08:13.067Z,27488.00
2019-05-10T12:09:12.546Z,24512.00
2019-05-10T12:10:18.391Z,22336.00
2019-05-10T12:12:12.467Z,26336.00
2019-05-10T12:13:18.630Z,32544.00
2019-05-10T12:14:13.810Z,31040.00