createdAt,value
2023-03-28T00:01:01.323Z,-0.60
2023-03-28T00:03:29.658Z,-0.50
2023-03-28T00:06:00.689Z,-0.40
2023-03-28T00:08:28.792Z,-0.30
2023-03-28T00:11:08.252Z,-0.30
2023-03-28T00:13:35.387Z,-0.20
2023-03-28T00:16:05.767Z,-0.10
2023-03-28T00:18:39.022Z,-0.10
2023-03-28T00:21:19.529Z,0.00
2023-03-28T00:23:46.499Z,0.10
2023-03-28T00:26:13.479Z,0.10
2023-03-28T00:28:40.327Z,0.10
2023-03-28T00:31:08.224Z,0.30
2023-03-28T00:33:35.066Z,0.00
2023-03-28T00:36:02.007Z,0.00
2023-03-28T00:38:29.275Z,0.00
2023-03-28T00:40:57.739Z,-0.10
2023-03-28T00:43:40.818Z,-0.10
2023-03-28T00:46:14.118Z,0.00
2023-03-28T00:48:51.268Z,0.10
2023-03-28T00:51:21.542Z,0.20
2023-03-28T00:53:49.650Z,0.20
2023-03-28T00:56:20.753Z,0.20
2023-03-28T00:58:48.639Z,0.20
2023-03-28T01:01:17.686Z,0.20
2023-03-28T01:03:52.223Z,0.20
2023-03-28T01:06:21.593Z,0.10
2023-03-28T01:08:48.942Z,0.10
2023-03-28T01:11:16.281Z,0.00
2023-03-28T01:13:48.614Z,0.00
2023-03-28T01:16:16.734Z,0.00
2023-03-28T01:18:51.379Z,0.00
2023-03-28T01:21:39.151Z,0.00
2023-03-28T01:24:40.473Z,0.00
2023-03-28T01:27:47.022Z,0.00
2023-03-28T01:30:36.931Z,0.00
2023-03-28T01:33:43.450Z,-0.10
2023-03-28T01:36:49.953Z,-0.10
2023-03-28T01:39:25.178Z,-0.10
2023-03-28T01:42:14.869Z,0.00
2023-03-28T01:44:47.656Z,0.10
2023-03-28T01:47:23.046Z,0.00
2023-03-28T01:50:10.685Z,0.00
2023-03-28T01:52:56.401Z,0.00
2023-03-28T01:55:30.193Z,0.00
2023-03-28T01:58:12.586Z,0.00
2023-03-28T02:00:46.028Z,0.00
2023-03-28T02:03:18.631Z,0.00
2023-03-28T02:05:48.039Z,0.00
2023-03-28T02:08:16.607Z,-0.10
2023-03-28T02:10:45.634Z,-0.10
2023-03-28T02:13:18.597Z,-0.10
2023-03-28T02:15:50.412Z,-0.10
2023-03-28T02:18:23.663Z,-0.10
2023-03-28T02:20:53.612Z,-0.10
2023-03-28T02:23:26.979Z,-0.20
2023-03-28T02:25:53.735Z,-0.10
2023-03-28T02:28:22.451Z,-0.20
2023-03-28T02:30:49.517Z,-0.10
2023-03-28T02:33:37.675Z,-0.10
2023-03-28T02:36:13.870Z,-0.10
2023-03-28T02:38:47.054Z,0.00
2023-03-28T02:41:14.836Z,0.00
2023-03-28T02:44:02.409Z,0.10
2023-03-28T02:46:31.703Z,0.20
2023-03-28T02:49:18.368Z,1.10
2023-03-28T02:51:58.586Z,0.30
2023-03-28T02:54:30.394Z,0.20
2023-03-28T02:57:04.242Z,0.30
2023-03-28T02:59:58.397Z,0.20
2023-03-28T03:02:25.080Z,0.20
2023-03-28T03:04:51.806Z,0.20
2023-03-28T03:07:19.123Z,0.20
2023-03-28T03:09:46.825Z,0.20
2023-03-28T03:12:14.099Z,0.20
2023-03-28T03:14:42.033Z,0.20
2023-03-28T03:17:08.818Z,0.20
2023-03-28T03:19:36.329Z,0.20
2023-03-28T03:22:03.694Z,0.20
2023-03-28T03:24:30.411Z,0.00
2023-03-28T03:26:57.091Z,0.10
2023-03-28T03:29:23.775Z,0.50
2023-03-28T03:31:50.790Z,0.00
2023-03-28T03:34:17.585Z,0.00
2023-03-28T03:36:44.579Z,-0.10
2023-03-28T03:39:11.286Z,0.00
2023-03-28T03:41:38.051Z,-0.10
2023-03-28T03:44:04.955Z,0.00
2023-03-28T03:46:31.627Z,0.00
2023-03-28T03:48:58.416Z,1.90
2023-03-28T03:51:25.704Z,0.00
2023-03-28T03:53:52.471Z,-0.20
2023-03-28T03:56:19.195Z,-0.30
2023-03-28T03:58:45.816Z,-0.40
2023-03-28T04:01:15.579Z,-0.40
2023-03-28T04:03:42.924Z,-0.30
2023-03-28T04:06:09.720Z,-0.40
2023-03-28T04:08:36.537Z,-0.50
2023-03-28T04:11:03.485Z,-0.50
2023-03-28T04:13:30.121Z,-0.50
2023-03-28T04:15:56.825Z,-0.60
2023-03-28T04:18:23.713Z,-0.60
2023-03-28T04:20:55.239Z,-0.60
2023-03-28T04:23:25.802Z,-0.60
2023-03-28T04:25:58.536Z,-0.60
2023-03-28T04:28:25.925Z,-0.70
2023-03-28T04:30:54.543Z,-0.80
2023-03-28T04:33:25.302Z,-0.80
2023-03-28T04:35:57.207Z,-0.70
2023-03-28T04:38:26.172Z,-0.70
2023-03-28T04:40:57.729Z,-0.70
2023-03-28T04:43:25.767Z,-0.80
2023-03-28T04:45:53.983Z,1.30
2023-03-28T04:48:21.298Z,-0.90
2023-03-28T04:50:48.144Z,-1.00
2023-03-28T04:53:16.108Z,-1.00
2023-03-28T04:55:44.054Z,-1.00
2023-03-28T04:58:10.794Z,-1.00
2023-03-28T05:00:39.338Z,-1.00
2023-03-28T05:03:12.968Z,-1.00
2023-03-28T05:05:40.544Z,-1.00
2023-03-28T05:08:07.437Z,-0.90
2023-03-28T05:10:34.118Z,-0.90
2023-03-28T05:13:00.772Z,-0.90
2023-03-28T05:15:27.594Z,-0.90
2023-03-28T05:17:54.309Z,-0.90
2023-03-28T05:20:21.177Z,-0.90
2023-03-28T05:22:48.044Z,-0.90
2023-03-28T05:25:14.809Z,-1.00
2023-03-28T05:27:41.789Z,-1.00
2023-03-28T05:30:10.321Z,-1.00
2023-03-28T05:32:38.716Z,-1.00
2023-03-28T05:35:07.439Z,-1.00
2023-03-28T05:37:34.427Z,-1.00
2023-03-28T05:40:01.183Z,-1.00
2023-03-28T05:42:27.818Z,-1.00
2023-03-28T05:44:54.536Z,-1.00
2023-03-28T05:47:21.202Z,-1.00
2023-03-28T05:49:47.828Z,-1.00
2023-03-28T05:52:14.533Z,-0.90
2023-03-28T05:54:41.246Z,-0.80
2023-03-28T05:57:18.013Z,-0.80
2023-03-28T05:59:44.759Z,-0.70
2023-03-28T06:02:13.626Z,-0.60
2023-03-28T06:04:40.322Z,-0.60
2023-03-28T06:07:07.830Z,-0.50
2023-03-28T06:09:35.110Z,-0.40
2023-03-28T06:12:03.249Z,-0.20
2023-03-28T06:14:30.580Z,-0.10
2023-03-28T06:16:57.727Z,0.00
2023-03-28T06:19:24.986Z,0.10
2023-03-28T06:21:52.159Z,0.20
2023-03-28T06:24:18.859Z,0.30
2023-03-28T06:26:45.775Z,0.30
2023-03-28T06:29:12.583Z,-1.70
2023-03-28T06:31:39.377Z,0.40
2023-03-28T06:34:06.424Z,0.50
2023-03-28T06:36:33.342Z,0.60
2023-03-28T06:39:01.392Z,0.70
2023-03-28T06:41:28.242Z,0.80
2023-03-28T06:43:54.971Z,0.90
2023-03-28T06:46:21.688Z,1.00
2023-03-28T06:48:48.361Z,1.20
2023-03-28T06:51:15.411Z,1.40
2023-03-28T06:53:42.121Z,1.50
2023-03-28T06:56:09.150Z,1.70
2023-03-28T06:58:35.890Z,1.80
2023-03-28T07:01:02.810Z,1.80
2023-03-28T07:03:30.295Z,1.90
2023-03-28T07:05:57.501Z,1.90
2023-03-28T07:08:24.529Z,2.00
2023-03-28T07:10:51.191Z,2.00
2023-03-28T07:13:17.905Z,2.00
2023-03-28T07:15:44.543Z,2.00
2023-03-28T07:18:11.204Z,2.10
2023-03-28T07:20:39.652Z,2.30
2023-03-28T07:23:06.554Z,2.40
2023-03-28T07:25:33.810Z,2.60
2023-03-28T07:28:00.499Z,2.70
2023-03-28T07:30:27.356Z,2.80
2023-03-28T07:33:05.833Z,2.90
2023-03-28T07:35:40.682Z,3.10
2023-03-28T07:38:07.476Z,3.10
2023-03-28T07:40:34.099Z,3.20
2023-03-28T07:43:00.987Z,3.20
2023-03-28T07:45:27.758Z,3.40
2023-03-28T07:47:54.413Z,3.40
2023-03-28T07:50:23.569Z,3.50
2023-03-28T07:52:52.585Z,2.60
2023-03-28T07:55:19.328Z,3.30
2023-03-28T07:57:48.257Z,3.30
2023-03-28T08:00:15.633Z,3.50
2023-03-28T08:02:44.891Z,3.70
2023-03-28T08:05:11.953Z,3.90
2023-03-28T08:07:38.866Z,4.00
2023-03-28T08:10:06.255Z,4.10
2023-03-28T08:12:33.842Z,4.30
2023-03-28T08:15:00.692Z,4.40
2023-03-28T08:17:27.456Z,4.40
2023-03-28T08:19:54.232Z,4.40
2023-03-28T08:22:21.173Z,4.40
2023-03-28T08:24:47.896Z,4.40
2023-03-28T08:27:14.674Z,4.30
2023-03-28T08:29:41.649Z,4.40
2023-03-28T08:32:08.405Z,4.40
2023-03-28T08:34:35.476Z,4.40
2023-03-28T08:37:05.521Z,4.60
2023-03-28T08:39:33.542Z,4.80
2023-03-28T08:42:40.896Z,5.00
2023-03-28T08:45:24.615Z,5.10
2023-03-28T08:48:12.243Z,5.30
2023-03-28T08:50:49.468Z,5.60
2023-03-28T08:53:26.459Z,5.80
2023-03-28T08:55:55.113Z,5.80
2023-03-28T08:58:23.436Z,5.60
2023-03-28T09:00:52.056Z,5.60
2023-03-28T09:03:21.736Z,5.90
2023-03-28T09:06:07.747Z,6.20
2023-03-28T09:08:49.869Z,6.20
2023-03-28T09:11:37.501Z,6.10
2023-03-28T09:14:34.534Z,6.00
2023-03-28T09:17:08.498Z,5.80
2023-03-28T09:19:56.413Z,5.90
2023-03-28T09:22:28.334Z,6.00
2023-03-28T09:25:34.832Z,6.50
2023-03-28T09:28:23.731Z,6.70
2023-03-28T09:30:52.581Z,7.40
2023-03-28T09:33:28.454Z,7.70
2023-03-28T09:35:57.543Z,8.80
2023-03-28T09:38:39.686Z,7.50
2023-03-28T09:41:14.337Z,7.80
2023-03-28T09:44:01.272Z,7.90
2023-03-28T09:46:48.579Z,8.20
2023-03-28T09:49:18.194Z,8.00
2023-03-28T09:51:46.245Z,8.00
2023-03-28T09:54:13.471Z,8.60
2023-03-28T09:56:43.412Z,8.90
2023-03-28T09:59:21.688Z,9.20
2023-03-28T10:01:51.764Z,9.90
2023-03-28T10:04:32.133Z,11.40
2023-03-28T10:07:14.412Z,12.30
2023-03-28T10:09:58.804Z,11.80
2023-03-28T10:12:32.959Z,11.00
2023-03-28T10:14:59.761Z,10.00
2023-03-28T10:17:36.693Z,9.40
2023-03-28T10:20:17.863Z,9.10
2023-03-28T10:22:47.192Z,8.90
2023-03-28T10:25:20.662Z,8.70
2023-03-28T10:27:48.465Z,8.70
2023-03-28T10:30:33.762Z,8.40
2023-03-28T10:33:17.254Z,8.20
2023-03-28T10:35:48.476Z,8.10
2023-03-28T10:38:18.235Z,9.30
2023-03-28T10:41:04.029Z,11.70
2023-03-28T10:43:33.916Z,12.90
2023-03-28T10:46:05.152Z,12.10
2023-03-28T10:48:34.955Z,11.00
2023-03-28T10:51:08.833Z,10.20
2023-03-28T10:54:02.163Z,9.50
2023-03-28T10:56:33.904Z,9.00
2023-03-28T10:59:14.467Z,8.90
2023-03-28T11:01:53.638Z,10.70
2023-03-28T11:04:43.497Z,11.90
2023-03-28T11:07:30.780Z,12.10
2023-03-28T11:10:06.010Z,11.60
2023-03-28T11:13:12.622Z,10.90
2023-03-28T11:15:45.748Z,10.10
2023-03-28T11:18:43.679Z,10.20
2023-03-28T11:21:13.112Z,11.80
2023-03-28T11:23:55.939Z,14.00
2023-03-28T11:26:34.210Z,15.80
2023-03-28T11:29:14.671Z,17.70
2023-03-28T11:32:08.706Z,18.80
2023-03-28T11:34:39.712Z,18.30
2023-03-28T11:37:19.472Z,16.40
2023-03-28T11:39:53.954Z,14.30
2023-03-28T11:42:31.722Z,12.90
2023-03-28T11:45:49.451Z,12.10
2023-03-28T11:48:29.961Z,12.70
2023-03-28T11:51:04.411Z,15.40
2023-03-28T11:53:39.920Z,17.50
2023-03-28T11:56:12.900Z,19.10
2023-03-28T11:58:43.551Z,20.90
2023-03-28T12:01:16.323Z,22.30
2023-03-28T12:04:08.773Z,23.20
2023-03-28T12:07:02.161Z,23.70
2023-03-28T12:09:37.800Z,22.60
2023-03-28T12:12:18.141Z,21.90
2023-03-28T12:14:53.643Z,22.20
2023-03-28T12:17:26.901Z,20.70
2023-03-28T12:19:54.098Z,20.90
2023-03-28T12:22:32.412Z,21.60
2023-03-28T12:25:11.921Z,22.70
2023-03-28T12:28:04.567Z,23.00
2023-03-28T12:30:36.654Z,22.60
2023-03-28T12:33:31.033Z,21.50
2023-03-28T12:36:24.214Z,20.00
2023-03-28T12:39:14.463Z,19.50
2023-03-28T12:41:41.490Z,20.00
2023-03-28T12:44:17.769Z,20.80
2023-03-28T12:46:47.357Z,19.00
2023-03-28T12:49:18.367Z,18.90
2023-03-28T12:51:50.511Z,18.10
2023-03-28T12:54:17.213Z,17.90
2023-03-28T12:56:48.009Z,18.10
2023-03-28T12:59:35.959Z,18.60
2023-03-28T13:02:29.022Z,18.80
2023-03-28T13:05:20.769Z,20.00
2023-03-28T13:08:04.046Z,21.30
2023-03-28T13:11:11.023Z,23.50
2023-03-28T13:14:04.343Z,24.70
2023-03-28T13:17:10.296Z,25.40
2023-03-28T13:19:55.993Z,26.10
2023-03-28T13:22:32.443Z,25.80
2023-03-28T13:25:22.335Z,25.50
2023-03-28T13:27:51.120Z,25.40
2023-03-28T13:30:21.088Z,25.10
2023-03-28T13:32:53.758Z,25.80
2023-03-28T13:35:40.445Z,24.90
2023-03-28T13:38:27.586Z,24.70
2023-03-28T13:41:02.079Z,24.30
2023-03-28T13:43:46.482Z,23.50
2023-03-28T13:46:16.079Z,22.70
2023-03-28T13:48:53.346Z,22.10
2023-03-28T13:51:27.351Z,21.70
2023-03-28T13:53:54.032Z,20.60
2023-03-28T13:56:36.593Z,19.30
2023-03-28T13:59:07.853Z,19.60
2023-03-28T14:01:57.378Z,19.20
2023-03-28T14:04:27.448Z,19.10
2023-03-28T14:06:55.524Z,19.10
2023-03-28T14:09:29.550Z,19.10
2023-03-28T14:12:02.960Z,19.10
2023-03-28T14:14:31.820Z,18.70
2023-03-28T14:17:03.678Z,18.90
2023-03-28T14:19:38.416Z,19.70
2023-03-28T14:22:13.392Z,20.30
2023-03-28T14:24:40.307Z,20.10
2023-03-28T14:27:11.865Z,20.70
2023-03-28T14:29:58.549Z,20.60
2023-03-28T14:32:31.841Z,19.70
2023-03-28T14:35:19.028Z,18.50
2023-03-28T14:37:48.902Z,18.00
2023-03-28T14:40:18.937Z,18.80
2023-03-28T14:42:48.312Z,19.50
2023-03-28T14:45:15.140Z,18.90
2023-03-28T14:47:42.500Z,19.30
2023-03-28T14:50:15.697Z,20.20
2023-03-28T14:52:44.486Z,21.00
2023-03-28T14:55:19.761Z,20.90
2023-03-28T14:57:48.602Z,20.50
2023-03-28T15:00:22.195Z,19.90
2023-03-28T15:02:52.428Z,19.30
2023-03-28T15:05:22.090Z,19.30
2023-03-28T15:08:00.614Z,19.10
2023-03-28T15:10:29.095Z,19.00
2023-03-28T15:13:17.356Z,18.60
2023-03-28T15:15:47.194Z,17.90
2023-03-28T15:18:17.540Z,17.00
2023-03-28T15:20:49.001Z,16.10
2023-03-28T15:23:25.321Z,15.60
2023-03-28T15:25:53.036Z,14.90
2023-03-28T15:28:20.586Z,14.30
2023-03-28T15:30:49.401Z,13.80
2023-03-28T15:33:20.891Z,13.30
2023-03-28T15:35:48.792Z,12.80
2023-03-28T15:38:21.579Z,12.60
2023-03-28T15:40:51.164Z,12.50
2023-03-28T15:43:56.009Z,12.40
2023-03-28T15:46:29.935Z,12.30
2023-03-28T15:48:59.751Z,12.10
2023-03-28T15:51:27.619Z,11.90
2023-03-28T15:53:56.008Z,11.50
2023-03-28T15:56:26.958Z,11.50
2023-03-28T15:59:02.259Z,11.60
2023-03-28T16:01:32.520Z,11.90
2023-03-28T16:04:21.628Z,12.50
2023-03-28T16:06:49.147Z,12.80
2023-03-28T16:09:21.644Z,13.20
2023-03-28T16:11:56.902Z,14.10
2023-03-28T16:14:23.708Z,15.80
2023-03-28T16:16:55.076Z,15.30
2023-03-28T16:19:25.672Z,16.00
2023-03-28T16:21:53.230Z,15.30
2023-03-28T16:24:20.532Z,14.70
2023-03-28T16:26:48.371Z,13.70
2023-03-28T16:29:15.087Z,12.50
2023-03-28T16:31:42.205Z,11.60
2023-03-28T16:34:10.211Z,10.80
2023-03-28T16:36:37.964Z,10.20
2023-03-28T16:39:06.289Z,9.70
2023-03-28T16:41:33.065Z,9.30
2023-03-28T16:43:59.832Z,9.00
2023-03-28T16:46:26.665Z,8.90
2023-03-28T16:48:53.342Z,8.60
2023-03-28T16:51:20.336Z,8.50
2023-03-28T16:53:48.154Z,8.40
2023-03-28T16:56:15.417Z,8.30
2023-03-28T16:58:42.703Z,8.20
2023-03-28T17:01:12.490Z,8.10
2023-03-28T17:03:39.440Z,8.00
2023-03-28T17:06:08.101Z,7.90
2023-03-28T17:08:36.397Z,7.70
2023-03-28T17:11:06.820Z,7.60
2023-03-28T17:13:34.568Z,7.50
2023-03-28T17:16:02.036Z,7.40
2023-03-28T17:18:29.883Z,7.30
2023-03-28T17:20:59.569Z,7.30
2023-03-28T17:23:27.360Z,7.20
2023-03-28T17:25:55.439Z,7.10
2023-03-28T17:28:23.427Z,5.40
2023-03-28T17:30:50.654Z,6.70
2023-03-28T17:33:17.892Z,6.50
2023-03-28T17:35:44.934Z,6.40
2023-03-28T17:38:12.056Z,6.10
2023-03-28T17:40:40.986Z,5.90
2023-03-28T17:43:08.385Z,5.70
2023-03-28T17:45:37.521Z,5.50
2023-03-28T17:48:04.709Z,5.30
2023-03-28T17:50:31.392Z,5.10
2023-03-28T17:52:58.910Z,4.90
2023-03-28T17:55:25.856Z,4.70
2023-03-28T17:57:52.821Z,4.40
2023-03-28T18:00:20.146Z,4.30
2023-03-28T18:02:48.282Z,4.10
2023-03-28T18:05:16.910Z,4.00
2023-03-28T18:07:43.847Z,4.00
2023-03-28T18:10:10.669Z,3.90
2023-03-28T18:12:37.443Z,4.00
2023-03-28T18:15:05.513Z,3.80
2023-03-28T18:17:32.318Z,3.70
2023-03-28T18:19:59.463Z,3.60
2023-03-28T18:22:27.026Z,3.40
2023-03-28T18:24:54.501Z,5.60
2023-03-28T18:27:21.428Z,3.20
2023-03-28T18:29:49.302Z,3.10
2023-03-28T18:32:16.530Z,3.00
2023-03-28T18:37:12.934Z,2.90
