createdAt,value
2023-03-17T00:01:54.690Z,5.90
2023-03-17T00:04:25.729Z,5.68
2023-03-17T00:06:53.097Z,5.80
2023-03-17T00:09:21.301Z,5.43
2023-03-17T00:11:49.074Z,7.05
2023-03-17T00:14:16.904Z,5.60
2023-03-17T00:16:49.941Z,5.05
2023-03-17T00:19:27.144Z,5.25
2023-03-17T00:21:54.996Z,6.60
2023-03-17T00:24:21.786Z,5.82
2023-03-17T00:26:48.563Z,4.60
2023-03-17T00:29:16.141Z,7.45
2023-03-17T00:31:45.649Z,7.22
2023-03-17T00:34:17.621Z,5.43
2023-03-17T00:36:47.213Z,5.95
2023-03-17T00:39:17.802Z,4.43
2023-03-17T00:41:44.441Z,6.60
2023-03-17T00:44:11.852Z,5.90
2023-03-17T00:46:41.489Z,7.40
2023-03-17T00:49:25.027Z,3.97
2023-03-17T00:51:52.664Z,5.90
2023-03-17T00:54:20.787Z,5.95
2023-03-17T00:56:49.545Z,7.13
2023-03-17T00:59:26.025Z,4.28
2023-03-17T01:01:53.037Z,5.57
2023-03-17T01:04:19.983Z,6.95
2023-03-17T01:06:48.064Z,6.47
2023-03-17T01:09:16.831Z,7.10
2023-03-17T01:11:44.213Z,5.00
2023-03-17T01:14:13.045Z,8.90
2023-03-17T01:16:40.170Z,5.00
2023-03-17T01:19:07.151Z,5.38
2023-03-17T01:21:33.779Z,7.18
2023-03-17T01:24:00.706Z,5.53
2023-03-17T01:26:27.242Z,4.50
2023-03-17T01:28:53.871Z,6.95
2023-03-17T01:31:20.714Z,7.97
2023-03-17T01:33:47.440Z,5.55
2023-03-17T01:36:14.158Z,5.38
2023-03-17T01:38:40.877Z,4.85
2023-03-17T01:41:07.576Z,6.55
2023-03-17T01:43:35.247Z,5.65
2023-03-17T01:46:34.047Z,3.25
2023-03-17T01:49:16.462Z,4.93
2023-03-17T01:51:51.696Z,6.85
2023-03-17T01:54:26.431Z,6.25
2023-03-17T01:56:57.751Z,3.40
2023-03-17T01:59:28.724Z,3.08
2023-03-17T02:02:01.489Z,6.10
2023-03-17T02:04:28.761Z,6.85
2023-03-17T02:06:58.601Z,7.07
2023-03-17T02:09:27.555Z,5.80
2023-03-17T02:11:55.639Z,6.00
2023-03-17T02:14:22.420Z,5.30
2023-03-17T02:16:49.487Z,7.30
2023-03-17T02:19:17.645Z,5.70
2023-03-17T02:21:47.723Z,3.75
2023-03-17T02:28:15.246Z,5.10
2023-03-17T02:30:43.061Z,4.97
2023-03-17T02:33:10.468Z,7.85
2023-03-17T02:35:36.988Z,4.82
2023-03-17T02:38:03.498Z,5.75
2023-03-17T02:40:30.530Z,4.45
2023-03-17T02:42:57.465Z,4.68
2023-03-17T02:45:24.039Z,7.57
2023-03-17T02:47:51.573Z,4.32
2023-03-17T02:50:23.015Z,3.88
2023-03-17T02:52:50.412Z,4.60
2023-03-17T02:55:17.251Z,3.40
2023-03-17T02:57:43.835Z,4.15
2023-03-17T03:00:11.939Z,3.92
2023-03-17T03:02:39.064Z,3.10
2023-03-17T03:05:08.680Z,4.68
2023-03-17T03:07:35.569Z,3.33
2023-03-17T03:10:02.838Z,3.58
2023-03-17T03:12:29.319Z,3.42
2023-03-17T03:14:55.811Z,5.40
2023-03-17T03:17:22.302Z,4.25
2023-03-17T03:19:49.667Z,4.65
2023-03-17T03:22:16.298Z,3.58
2023-03-17T03:24:42.837Z,3.35
2023-03-17T03:27:09.369Z,4.32
2023-03-17T03:29:36.285Z,4.78
2023-03-17T03:32:03.037Z,4.28
2023-03-17T03:34:29.668Z,4.78
2023-03-17T03:36:56.208Z,2.55
2023-03-17T03:39:22.728Z,3.38
2023-03-17T03:41:49.238Z,3.47
2023-03-17T03:44:17.161Z,3.03
2023-03-17T03:46:43.852Z,7.35
2023-03-17T03:49:10.713Z,4.03
2023-03-17T03:51:37.445Z,4.57
2023-03-17T03:54:03.966Z,5.30
2023-03-17T03:56:30.571Z,4.68
2023-03-17T03:58:57.207Z,5.63
2023-03-17T04:01:24.645Z,5.30
2023-03-17T04:03:51.404Z,4.30
2023-03-17T04:06:17.882Z,4.55
2023-03-17T04:08:44.788Z,4.53
2023-03-17T04:11:11.971Z,4.22
2023-03-17T04:13:40.244Z,2.95
2023-03-17T04:16:08.182Z,5.50
2023-03-17T04:18:36.049Z,5.65
2023-03-17T04:21:03.690Z,4.57
2023-03-17T04:23:31.605Z,4.70
2023-03-17T04:25:58.456Z,3.83
2023-03-17T04:28:24.978Z,4.03
2023-03-17T04:30:53.240Z,4.20
2023-03-17T04:33:20.380Z,3.50
2023-03-17T04:35:47.211Z,5.72
2023-03-17T04:38:13.772Z,4.93
2023-03-17T04:40:40.985Z,3.90
2023-03-17T04:43:07.519Z,3.67
2023-03-17T04:45:34.395Z,5.20
2023-03-17T04:48:00.926Z,6.18
2023-03-17T04:50:27.718Z,3.88
2023-03-17T04:52:54.351Z,4.78
2023-03-17T04:55:21.428Z,4.32
2023-03-17T04:57:48.491Z,4.65
2023-03-17T05:00:15.588Z,3.60
2023-03-17T05:02:42.321Z,3.97
2023-03-17T05:05:09.830Z,3.25
2023-03-17T05:07:36.466Z,4.53
2023-03-17T05:10:03.195Z,2.72
2023-03-17T05:12:29.804Z,6.65
2023-03-17T05:14:56.291Z,4.60
2023-03-17T05:17:22.765Z,4.22
2023-03-17T05:19:49.307Z,4.40
2023-03-17T05:22:16.220Z,3.33
2023-03-17T05:24:48.559Z,6.45
2023-03-17T05:27:15.737Z,4.03
2023-03-17T05:29:42.436Z,4.15
2023-03-17T05:32:09.370Z,4.03
2023-03-17T05:34:35.877Z,4.13
2023-03-17T05:37:03.384Z,3.10
2023-03-17T05:39:29.936Z,3.70
2023-03-17T05:41:57.156Z,4.70
2023-03-17T05:44:23.924Z,3.80
2023-03-17T05:46:51.172Z,3.63
2023-03-17T05:49:18.745Z,3.70
2023-03-17T05:51:45.225Z,4.68
2023-03-17T05:54:12.184Z,4.03
2023-03-17T05:56:39.107Z,5.07
2023-03-17T05:59:05.689Z,4.45
2023-03-17T06:01:32.442Z,2.67
2023-03-17T06:04:00.977Z,5.22
2023-03-17T06:06:28.775Z,4.68
2023-03-17T06:08:55.307Z,5.85
2023-03-17T06:11:21.838Z,3.20
2023-03-17T06:13:48.815Z,4.38
2023-03-17T06:16:15.598Z,6.68
2023-03-17T06:18:42.394Z,5.05
2023-03-17T06:21:09.161Z,4.88
2023-03-17T06:23:36.890Z,6.68
2023-03-17T06:26:03.528Z,3.13
2023-03-17T06:28:30.862Z,3.53
2023-03-17T06:30:58.334Z,5.05
2023-03-17T06:33:25.409Z,6.53
2023-03-17T06:35:52.262Z,3.38
2023-03-17T06:38:18.894Z,6.07
2023-03-17T06:40:45.671Z,5.82
2023-03-17T06:43:12.263Z,5.13
2023-03-17T06:45:38.890Z,5.50
2023-03-17T06:48:07.026Z,2.92
2023-03-17T06:50:33.886Z,4.95
2023-03-17T06:53:00.361Z,3.63
2023-03-17T06:55:27.519Z,4.70
2023-03-17T06:57:54.308Z,2.80
2023-03-17T07:00:21.286Z,3.33
2023-03-17T07:02:49.840Z,3.20
2023-03-17T07:05:16.903Z,4.82
2023-03-17T07:07:43.608Z,4.45
2023-03-17T07:10:12.418Z,3.40
2023-03-17T07:12:39.244Z,3.85
2023-03-17T07:15:06.618Z,4.28
2023-03-17T07:17:33.622Z,4.15
2023-03-17T07:20:00.245Z,5.55
2023-03-17T07:22:27.305Z,5.07
2023-03-17T07:24:54.059Z,4.72
2023-03-17T07:27:22.995Z,4.53
2023-03-17T07:29:49.760Z,4.00
2023-03-17T07:32:16.285Z,1.90
2023-03-17T07:37:24.905Z,2.25
2023-03-17T07:39:51.919Z,4.00
2023-03-17T07:42:18.493Z,2.47
2023-03-17T07:44:45.058Z,3.42
2023-03-17T07:47:12.408Z,7.75
2023-03-17T07:49:42.079Z,6.75
2023-03-17T07:52:10.397Z,4.68
2023-03-17T07:54:37.574Z,5.18
2023-03-17T07:57:05.449Z,3.22
2023-03-17T07:59:32.708Z,4.80
2023-03-17T08:02:01.737Z,4.53
2023-03-17T08:04:28.736Z,4.00
2023-03-17T08:06:55.681Z,3.10
2023-03-17T08:09:22.315Z,3.15
2023-03-17T08:11:49.263Z,2.75
2023-03-17T08:14:15.862Z,2.72
2023-03-17T08:16:42.911Z,1.85
2023-03-17T08:19:10.773Z,3.35
2023-03-17T08:21:37.293Z,3.65
2023-03-17T08:24:05.228Z,5.80
2023-03-17T08:26:32.255Z,4.47
2023-03-17T08:28:58.872Z,2.97
2023-03-17T08:31:25.495Z,3.42
2023-03-17T08:33:54.064Z,3.10
2023-03-17T08:36:21.587Z,2.67
2023-03-17T08:38:48.968Z,3.53
2023-03-17T08:41:18.821Z,3.95
2023-03-17T08:43:46.528Z,2.83
2023-03-17T08:46:22.936Z,2.85
2023-03-17T08:48:51.713Z,3.45
2023-03-17T08:51:22.126Z,3.72
2023-03-17T08:53:51.222Z,4.30
2023-03-17T08:56:18.052Z,3.53
2023-03-17T08:58:45.034Z,4.18
2023-03-17T09:01:12.529Z,3.25
2023-03-17T09:03:41.082Z,4.82
2023-03-17T09:06:11.320Z,3.47
2023-03-17T09:08:39.909Z,2.42
2023-03-17T09:11:07.674Z,2.65
2023-03-17T09:13:36.918Z,2.40
2023-03-17T09:16:04.267Z,2.30
2023-03-17T09:18:33.003Z,2.53
2023-03-17T09:20:59.614Z,3.33
2023-03-17T09:23:26.269Z,2.67
2023-03-17T09:25:52.751Z,3.55
2023-03-17T09:28:19.283Z,2.40
2023-03-17T09:30:46.188Z,2.92
2023-03-17T09:33:14.381Z,1.60
2023-03-17T09:35:45.278Z,3.63
2023-03-17T09:38:12.879Z,2.70
2023-03-17T09:40:49.861Z,1.95
2023-03-17T09:43:41.548Z,1.52
2023-03-17T09:46:37.652Z,5.28
2023-03-17T09:49:25.202Z,2.65
2023-03-17T09:51:52.736Z,2.35
2023-03-17T09:54:35.980Z,2.88
2023-03-17T09:57:26.401Z,2.50
2023-03-17T10:00:01.670Z,2.47
2023-03-17T10:02:32.268Z,2.80
2023-03-17T10:05:07.481Z,1.85
2023-03-17T10:08:02.909Z,2.95
2023-03-17T10:10:37.600Z,3.13
2023-03-17T10:13:07.256Z,2.30
2023-03-17T10:15:58.346Z,2.13
2023-03-17T10:18:30.603Z,9.38
2023-03-17T10:21:04.927Z,3.15
2023-03-17T10:23:37.682Z,1.98
2023-03-17T10:26:17.651Z,3.42
2023-03-17T10:28:44.425Z,2.28
2023-03-17T10:31:14.265Z,3.20
2023-03-17T10:33:43.508Z,2.70
2023-03-17T10:36:11.270Z,3.85
2023-03-17T10:38:37.813Z,2.72
2023-03-17T10:41:13.984Z,2.45
2023-03-17T10:43:47.090Z,3.20
2023-03-17T10:46:23.296Z,3.60
2023-03-17T10:48:53.822Z,1.90
2023-03-17T10:51:27.257Z,1.50
2023-03-17T10:53:53.846Z,1.60
2023-03-17T10:56:26.607Z,2.45
2023-03-17T10:58:56.930Z,2.47
2023-03-17T11:01:38.286Z,2.08
2023-03-17T11:04:30.182Z,3.53
2023-03-17T11:06:59.078Z,2.13
2023-03-17T11:12:07.499Z,3.05
2023-03-17T11:14:35.395Z,3.38
2023-03-17T11:17:13.026Z,2.33
2023-03-17T11:20:07.116Z,3.92
2023-03-17T11:22:41.715Z,4.82
2023-03-17T11:25:16.266Z,3.63
2023-03-17T11:27:53.158Z,3.42
2023-03-17T11:30:32.796Z,2.50
2023-03-17T11:33:13.119Z,1.58
2023-03-17T11:35:46.597Z,4.35
2023-03-17T11:38:20.581Z,4.28
2023-03-17T11:41:35.729Z,2.75
2023-03-17T11:44:08.139Z,3.33
2023-03-17T11:46:43.374Z,3.80
2023-03-17T11:49:28.583Z,5.15
2023-03-17T11:52:17.525Z,3.70
2023-03-17T11:54:58.997Z,2.10
2023-03-17T11:57:33.788Z,4.03
2023-03-17T12:00:07.849Z,2.67
2023-03-17T12:03:07.123Z,4.55
2023-03-17T12:05:35.519Z,2.47
2023-03-17T12:08:06.155Z,2.22
2023-03-17T12:10:50.606Z,2.55
2023-03-17T12:13:35.602Z,2.97
2023-03-17T12:16:11.754Z,4.00
2023-03-17T12:18:54.661Z,2.38
2023-03-17T12:21:39.016Z,2.92
2023-03-17T12:24:20.109Z,3.72
2023-03-17T12:26:49.608Z,4.22
2023-03-17T12:29:39.897Z,2.88
2023-03-17T12:32:33.760Z,4.70
2023-03-17T12:35:22.652Z,2.70
2023-03-17T12:37:49.724Z,3.35
2023-03-17T12:40:26.283Z,2.55
2023-03-17T12:43:18.211Z,2.35
2023-03-17T12:46:22.465Z,2.97
2023-03-17T12:48:59.228Z,2.83
2023-03-17T12:51:48.588Z,3.22
2023-03-17T12:54:44.979Z,2.15
2023-03-17T12:57:19.155Z,2.63
2023-03-17T12:59:49.081Z,2.78
2023-03-17T13:02:38.863Z,2.55
2023-03-17T13:05:13.486Z,2.60
2023-03-17T13:07:54.360Z,2.42
2023-03-17T13:10:42.263Z,2.70
2023-03-17T13:13:28.134Z,3.85
2023-03-17T13:15:58.264Z,2.17
2023-03-17T13:18:47.292Z,1.92
2023-03-17T13:21:16.837Z,5.57
2023-03-17T13:23:54.961Z,2.97
2023-03-17T13:26:42.742Z,3.50
2023-03-17T13:29:37.330Z,1.60
2023-03-17T13:32:16.911Z,3.17
2023-03-17T13:34:52.841Z,2.15
2023-03-17T13:37:31.268Z,2.50
2023-03-17T13:40:25.348Z,3.70
2023-03-17T13:43:19.435Z,2.63
2023-03-17T13:45:48.933Z,3.30
2023-03-17T13:48:18.945Z,2.08
2023-03-17T13:50:46.935Z,2.67
2023-03-17T13:53:15.086Z,3.35
2023-03-17T13:55:43.548Z,4.38
2023-03-17T13:58:11.878Z,2.45
2023-03-17T14:00:42.697Z,2.50
2023-03-17T14:03:29.230Z,2.15
2023-03-17T14:05:56.911Z,2.60
2023-03-17T14:08:37.951Z,3.03
2023-03-17T14:14:08.001Z,4.50
2023-03-17T14:16:47.873Z,2.83
2023-03-17T14:19:21.932Z,3.90
2023-03-17T14:21:48.958Z,4.65
2023-03-17T14:24:30.899Z,6.85
2023-03-17T14:26:57.674Z,2.97
2023-03-17T14:29:32.256Z,3.08
2023-03-17T14:32:25.454Z,2.70
2023-03-17T14:34:58.282Z,3.00
2023-03-17T14:37:28.446Z,3.88
2023-03-17T14:39:57.565Z,3.92
2023-03-17T14:42:30.078Z,3.65
2023-03-17T14:45:31.492Z,2.42
2023-03-17T14:47:58.275Z,3.20
2023-03-17T14:50:31.152Z,3.13
2023-03-17T14:53:01.704Z,3.65
2023-03-17T14:55:48.872Z,3.30
2023-03-17T15:01:07.988Z,3.67
2023-03-17T15:03:39.956Z,2.78
2023-03-17T15:06:29.613Z,4.18
2023-03-17T15:09:04.575Z,3.50
2023-03-17T15:11:41.726Z,4.30
2023-03-17T15:14:23.114Z,5.53
2023-03-17T15:16:53.328Z,2.90
2023-03-17T15:19:26.369Z,6.78
2023-03-17T15:22:00.008Z,3.08
2023-03-17T15:24:34.207Z,3.55
2023-03-17T15:27:04.275Z,3.47
2023-03-17T15:29:31.068Z,6.50
2023-03-17T15:32:10.081Z,8.82
2023-03-17T15:34:38.016Z,4.88
2023-03-17T15:37:13.446Z,5.25
2023-03-17T15:39:39.966Z,3.65
2023-03-17T15:42:06.665Z,5.68
2023-03-17T15:44:33.199Z,4.90
2023-03-17T15:47:00.157Z,3.13
2023-03-17T15:49:27.120Z,2.88
2023-03-17T15:51:54.184Z,3.22
2023-03-17T15:54:20.686Z,4.93
2023-03-17T15:56:47.262Z,2.97
2023-03-17T15:59:13.859Z,3.22
2023-03-17T16:01:40.976Z,4.68
2023-03-17T16:04:09.326Z,4.07
2023-03-17T16:06:36.138Z,4.63
2023-03-17T16:09:03.339Z,5.00
2023-03-17T16:11:31.418Z,4.32
2023-03-17T16:13:59.629Z,4.85
2023-03-17T16:16:31.765Z,3.50
2023-03-17T16:18:58.871Z,5.85
2023-03-17T16:21:25.632Z,3.13
2023-03-17T16:23:52.424Z,2.70
2023-03-17T16:26:18.947Z,7.78
2023-03-17T16:28:47.470Z,3.83
2023-03-17T16:31:31.760Z,3.25
2023-03-17T16:33:58.388Z,5.55
2023-03-17T16:36:25.885Z,3.17
2023-03-17T16:38:52.788Z,4.03
2023-03-17T16:41:27.361Z,5.22
2023-03-17T16:44:00.993Z,4.97
2023-03-17T16:46:34.594Z,3.10
2023-03-17T16:49:01.979Z,3.88
2023-03-17T16:51:28.621Z,7.90
2023-03-17T16:53:56.951Z,5.60
2023-03-17T16:56:25.267Z,3.85
2023-03-17T16:58:52.078Z,5.05
2023-03-17T17:01:25.284Z,4.38
2023-03-17T17:03:51.802Z,4.55
2023-03-17T17:06:19.943Z,4.05
2023-03-17T17:08:47.930Z,4.22
2023-03-17T17:11:16.256Z,2.90
2023-03-17T17:13:44.831Z,7.40
2023-03-17T17:16:43.967Z,8.13
2023-03-17T17:19:17.008Z,4.95
2023-03-17T17:21:44.817Z,3.40
2023-03-17T17:24:12.961Z,4.57
2023-03-17T17:26:40.317Z,6.45
2023-03-17T17:29:07.787Z,5.63
2023-03-17T17:31:34.591Z,4.95
2023-03-17T17:34:01.282Z,4.75
2023-03-17T17:36:29.287Z,4.53
2023-03-17T17:38:55.923Z,3.97
2023-03-17T17:41:22.804Z,4.22
2023-03-17T17:43:50.230Z,4.47
2023-03-17T17:46:19.517Z,5.63
2023-03-17T17:48:47.052Z,4.97
2023-03-17T17:51:13.907Z,4.10
2023-03-17T17:53:40.579Z,5.18
2023-03-17T17:56:07.644Z,4.72
2023-03-17T17:58:34.187Z,4.10
2023-03-17T18:01:01.017Z,3.40
2023-03-17T18:03:27.687Z,4.07
2023-03-17T18:05:57.486Z,3.13
2023-03-17T18:08:25.112Z,6.90
2023-03-17T18:10:52.459Z,4.60
2023-03-17T18:13:19.197Z,4.65
2023-03-17T18:15:47.053Z,3.38
2023-03-17T18:18:14.017Z,6.30
2023-03-17T18:20:40.975Z,4.22
2023-03-17T18:23:07.900Z,5.32
2023-03-17T18:25:34.627Z,4.88
2023-03-17T18:28:01.497Z,7.82
2023-03-17T18:30:30.924Z,5.15
2023-03-17T18:33:07.437Z,4.30
2023-03-17T18:35:34.472Z,7.90
2023-03-17T18:38:01.463Z,5.32
2023-03-17T18:40:28.337Z,5.30
2023-03-17T18:42:55.534Z,4.97
2023-03-17T18:45:22.409Z,4.90
2023-03-17T18:47:48.854Z,5.45
2023-03-17T18:50:16.521Z,7.13
2023-03-17T18:52:43.973Z,5.70
2023-03-17T18:55:12.161Z,5.25
2023-03-17T18:57:38.817Z,9.43
2023-03-17T19:00:08.569Z,5.50
2023-03-17T19:02:37.324Z,6.70
2023-03-17T19:05:04.825Z,5.93
2023-03-17T19:07:31.334Z,5.00
2023-03-17T19:09:57.971Z,4.68
2023-03-17T19:12:24.730Z,3.92
2023-03-17T19:14:52.248Z,7.07
2023-03-17T19:17:18.742Z,6.28
2023-03-17T19:19:45.545Z,6.63
2023-03-17T19:22:12.560Z,5.95
2023-03-17T19:24:39.089Z,5.72
2023-03-17T19:27:05.615Z,8.88
2023-03-17T19:29:33.409Z,7.45
2023-03-17T19:32:00.714Z,4.63
2023-03-17T19:34:27.465Z,5.45
2023-03-17T19:36:54.347Z,6.75
2023-03-17T19:39:21.917Z,5.60
2023-03-17T19:41:50.367Z,5.38
2023-03-17T19:44:17.181Z,7.32
2023-03-17T19:46:44.229Z,8.45
2023-03-17T19:49:11.555Z,6.65
2023-03-17T19:51:38.330Z,4.97
2023-03-17T19:54:05.385Z,6.20
2023-03-17T19:56:32.059Z,8.02
2023-03-17T19:58:58.580Z,7.10
2023-03-17T20:01:25.409Z,7.88
2023-03-17T20:03:52.021Z,6.00
2023-03-17T20:06:18.657Z,6.50
2023-03-17T20:08:45.408Z,4.72
2023-03-17T20:11:13.424Z,5.60
2023-03-17T20:13:40.918Z,5.63
2023-03-17T20:16:08.916Z,7.97
2023-03-17T20:18:36.395Z,6.28
2023-03-17T20:21:06.017Z,8.20
2023-03-17T20:23:33.244Z,11.43
2023-03-17T20:26:02.662Z,5.60
2023-03-17T20:28:30.135Z,6.22
2023-03-17T20:31:02.697Z,7.53
2023-03-17T20:33:29.261Z,6.88
2023-03-17T20:35:55.875Z,6.03
2023-03-17T20:38:22.764Z,6.00
2023-03-17T20:40:49.651Z,8.38
2023-03-17T20:43:16.985Z,8.88
2023-03-17T20:45:43.778Z,9.50
2023-03-17T20:48:11.194Z,8.00
2023-03-17T20:50:38.966Z,7.10
2023-03-17T20:53:05.681Z,10.38
2023-03-17T20:55:32.167Z,5.85
2023-03-17T20:57:59.786Z,5.68
2023-03-17T21:00:26.825Z,7.25
2023-03-17T21:02:53.602Z,8.52
2023-03-17T21:05:23.997Z,7.18
2023-03-17T21:07:51.755Z,5.95
2023-03-17T21:10:19.114Z,8.88
2023-03-17T21:12:46.498Z,7.68
2023-03-17T21:15:14.040Z,7.65
2023-03-17T21:17:44.404Z,7.03
2023-03-17T21:20:12.696Z,8.52
2023-03-17T21:22:40.398Z,6.95
2023-03-17T21:25:08.890Z,8.93
2023-03-17T21:27:39.905Z,8.15
2023-03-17T21:30:14.751Z,9.45
2023-03-17T21:32:42.359Z,6.07
2023-03-17T21:35:09.477Z,7.10
2023-03-17T21:37:36.119Z,7.97
2023-03-17T21:40:06.883Z,7.53
2023-03-17T21:42:34.335Z,8.57
2023-03-17T21:45:01.055Z,6.65
2023-03-17T21:47:30.233Z,8.65
2023-03-17T21:49:58.255Z,9.00
2023-03-17T21:52:25.469Z,6.65
2023-03-17T21:54:52.154Z,7.05
2023-03-17T21:57:19.071Z,7.28
2023-03-17T21:59:46.759Z,10.70
2023-03-17T22:02:13.911Z,7.50
2023-03-17T22:04:41.671Z,8.25
2023-03-17T22:07:08.758Z,9.88
2023-03-17T22:09:36.107Z,8.77
2023-03-17T22:12:03.859Z,8.13
2023-03-17T22:14:31.418Z,6.55
2023-03-17T22:16:58.209Z,7.53
2023-03-17T22:19:25.022Z,8.02
2023-03-17T22:21:51.793Z,7.97
2023-03-17T22:24:18.715Z,6.47
2023-03-17T22:26:47.889Z,7.63
2023-03-17T22:29:14.903Z,7.38
2023-03-17T22:31:41.993Z,7.13
2023-03-17T22:34:10.066Z,6.88
2023-03-17T22:36:37.358Z,10.40
2023-03-17T22:39:06.975Z,7.63
2023-03-17T22:41:33.862Z,8.43
2023-03-17T22:44:00.457Z,7.72
2023-03-17T22:46:27.349Z,7.75
2023-03-17T22:48:54.074Z,6.95
2023-03-17T22:51:23.352Z,8.25
2023-03-17T22:53:51.319Z,9.10
2023-03-17T22:56:19.415Z,6.80
2023-03-17T22:58:46.965Z,8.35
2023-03-17T23:01:16.591Z,10.02
2023-03-17T23:03:43.959Z,8.43
2023-03-17T23:06:11.595Z,9.02
2023-03-17T23:08:39.936Z,7.60
2023-03-17T23:11:13.913Z,6.88
2023-03-17T23:13:41.547Z,7.97
2023-03-17T23:16:09.214Z,9.25
2023-03-17T23:18:36.229Z,10.35
2023-03-17T23:21:04.590Z,7.07
2023-03-17T23:23:31.758Z,7.68
2023-03-17T23:26:00.613Z,7.78
2023-03-17T23:28:27.525Z,10.00
2023-03-17T23:30:55.196Z,9.50
2023-03-17T23:33:24.240Z,7.45
2023-03-17T23:38:22.165Z,7.55
2023-03-17T23:40:50.265Z,9.48
2023-03-17T23:43:16.779Z,7.80
2023-03-17T23:45:43.448Z,9.02
2023-03-17T23:48:11.073Z,9.18
2023-03-17T23:50:39.884Z,9.15
2023-03-17T23:53:06.828Z,9.25
2023-03-17T23:55:33.570Z,11.15
2023-03-17T23:58:01.374Z,11.43
