createdAt,value
2018-11-04T01:28:49.374Z,1020.94
2018-11-04T01:28:49.938Z,1020.90
2018-11-04T01:28:50.538Z,1020.91
2018-11-04T01:28:51.142Z,1020.91
2018-11-04T01:28:51.738Z,1020.93
2018-11-04T01:28:52.335Z,1020.91
2018-11-04T01:28:52.936Z,1020.93
2018-11-04T01:28:53.535Z,1020.91
2018-11-04T01:29:48.041Z,1020.94
2018-11-04T01:29:48.614Z,1020.90
2018-11-04T01:29:49.213Z,1020.93
2018-11-04T01:29:49.814Z,1020.94
2018-11-04T01:29:50.413Z,1020.93
2018-11-04T01:29:51.013Z,1020.93
2018-11-04T01:29:51.612Z,1020.89
2018-11-04T01:29:52.211Z,1020.91
2018-11-04T01:30:46.716Z,1020.92
2018-11-04T01:30:47.290Z,1020.92
2018-11-04T01:30:47.890Z,1020.90
2018-11-04T01:30:48.490Z,1020.88
2018-11-04T01:30:49.089Z,1020.89
2018-11-04T01:30:49.689Z,1020.87
2018-11-04T01:30:50.299Z,1020.88
2018-11-04T01:30:50.887Z,1020.87
2018-11-04T01:31:44.370Z,1020.86
2018-11-04T01:31:44.945Z,1020.87
2018-11-04T01:31:45.547Z,1020.89
2018-11-04T01:31:46.146Z,1020.89
2018-11-04T01:31:46.743Z,1020.89
2018-11-04T01:31:47.346Z,1020.89
2018-11-04T01:31:47.945Z,1020.90
2018-11-04T01:31:48.541Z,1020.87
2018-11-04T01:32:42.033Z,1020.85
2018-11-04T01:32:42.596Z,1020.86
2018-11-04T01:32:43.196Z,1020.85
2018-11-04T01:32:43.795Z,1020.87
2018-11-04T01:32:44.397Z,1020.88
2018-11-04T01:32:44.994Z,1020.91
2018-11-04T01:32:45.595Z,1020.86
2018-11-04T01:32:46.193Z,1020.85
2018-11-04T01:33:39.674Z,1020.90
2018-11-04T01:33:40.247Z,1020.87
2018-11-04T01:33:40.847Z,1020.87
2018-11-04T01:33:41.446Z,1020.85
2018-11-04T01:33:42.048Z,1020.84
2018-11-04T01:33:42.646Z,1020.83
2018-11-04T01:33:43.246Z,1020.83
2018-11-04T01:33:43.846Z,1020.85
2018-11-04T01:34:37.328Z,1020.80
2018-11-04T01:34:37.903Z,1020.79
2018-11-04T01:34:38.499Z,1020.83
2018-11-04T01:34:39.098Z,1020.84
2018-11-04T01:34:39.698Z,1020.83
2018-11-04T01:34:40.299Z,1020.87
2018-11-04T01:34:40.901Z,1020.87
2018-11-04T01:34:41.496Z,1020.81
2018-11-04T01:35:36.001Z,1020.83
2018-11-04T01:35:36.575Z,1020.85
2018-11-04T01:35:37.176Z,1020.84
2018-11-04T01:35:37.775Z,1020.82
2018-11-04T01:35:38.372Z,1020.84
2018-11-04T01:35:38.977Z,1020.84
2018-11-04T01:35:39.574Z,1020.83
2018-11-04T01:35:40.174Z,1020.85
2018-11-04T01:36:33.657Z,1020.82
2018-11-04T01:36:34.227Z,1020.80
2018-11-04T01:36:34.827Z,1020.85
2018-11-04T01:36:35.427Z,1020.82
2018-11-04T01:36:36.029Z,1020.82
2018-11-04T01:36:36.625Z,1020.81
2018-11-04T01:36:37.228Z,1020.87
2018-11-04T01:36:37.826Z,1020.87
2018-11-04T01:37:31.308Z,1020.83
2018-11-04T01:37:31.879Z,1020.81
2018-11-04T01:37:32.482Z,1020.79
2018-11-04T01:37:33.078Z,1020.83
2018-11-04T01:37:33.679Z,1020.76
2018-11-04T01:37:34.278Z,1020.78
2018-11-04T01:37:34.879Z,1020.76
2018-11-04T01:37:35.478Z,1020.79
2018-11-04T01:38:29.986Z,1020.80
2018-11-04T01:38:30.559Z,1020.78
2018-11-04T01:38:31.154Z,1020.77
2018-11-04T01:38:31.754Z,1020.82
2018-11-04T01:38:32.357Z,1020.78
2018-11-04T01:38:32.954Z,1020.79
2018-11-04T01:38:33.553Z,1020.80
2018-11-04T01:38:34.153Z,1020.77
2018-11-04T01:39:27.636Z,1020.79
2018-11-04T01:39:28.207Z,1020.77
2018-11-04T01:39:28.805Z,1020.76
2018-11-04T01:39:29.406Z,1020.74
2018-11-04T01:39:30.008Z,1020.82
2018-11-04T01:39:30.638Z,1020.79
2018-11-04T01:39:31.208Z,1020.77
2018-11-04T01:39:31.805Z,1020.81
2018-11-04T01:40:26.312Z,1020.74
2018-11-04T01:40:26.880Z,1020.79
2018-11-04T01:40:27.482Z,1020.71
2018-11-04T01:40:28.083Z,1020.73
2018-11-04T01:40:28.682Z,1020.74
2018-11-04T01:40:29.280Z,1020.75
2018-11-04T01:40:29.880Z,1020.73
2018-11-04T01:40:30.481Z,1020.73
2018-11-04T01:41:23.962Z,1020.72
2018-11-04T01:41:24.535Z,1020.71
2018-11-04T01:41:25.134Z,1020.69
2018-11-04T01:41:25.734Z,1020.75
2018-11-04T01:41:26.335Z,1020.72
2018-11-04T01:41:26.939Z,1020.73
2018-11-04T01:41:27.534Z,1020.74
2018-11-04T01:41:28.137Z,1020.72
2018-11-04T01:42:22.635Z,1020.69
2018-11-04T01:42:23.213Z,1020.67
2018-11-04T01:42:23.809Z,1020.68
2018-11-04T01:42:24.410Z,1020.70
2018-11-04T01:42:25.009Z,1020.69
2018-11-04T01:42:25.609Z,1020.70
2018-11-04T01:42:26.210Z,1020.71
2018-11-04T01:42:26.809Z,1020.71
2018-11-04T01:43:20.289Z,1020.69
2018-11-04T01:43:20.862Z,1020.68
2018-11-04T01:43:21.465Z,1020.64
2018-11-04T01:43:22.061Z,1020.68
2018-11-04T01:43:22.660Z,1020.69
2018-11-04T01:43:23.262Z,1020.70
2018-11-04T01:43:23.860Z,1020.70
2018-11-04T01:43:24.459Z,1020.69
2018-11-04T01:44:17.942Z,1020.67
2018-11-04T01:44:18.514Z,1020.65
2018-11-04T01:44:19.112Z,1020.69
2018-11-04T01:44:19.744Z,1020.67
2018-11-04T01:44:20.311Z,1020.66
2018-11-04T01:44:20.912Z,1020.64
2018-11-04T01:44:21.511Z,1020.62
2018-11-04T01:44:22.111Z,1020.63
2018-11-04T01:45:15.592Z,1020.66
2018-11-04T01:45:16.165Z,1020.66
2018-11-04T01:45:16.765Z,1020.63
2018-11-04T01:45:17.366Z,1020.63
2018-11-04T01:45:17.966Z,1020.65
2018-11-04T01:45:18.565Z,1020.64
2018-11-04T01:45:19.165Z,1020.66
2018-11-04T01:45:19.764Z,1020.67
2018-11-04T01:46:14.268Z,1020.63
2018-11-04T01:46:14.840Z,1020.60
2018-11-04T01:46:15.441Z,1020.66
2018-11-04T01:46:16.039Z,1020.63
2018-11-04T01:46:16.640Z,1020.62
2018-11-04T01:46:17.240Z,1020.64
2018-11-04T01:46:17.840Z,1020.63
2018-11-04T01:46:18.439Z,1020.61
2018-11-04T01:47:12.946Z,1020.65
2018-11-04T01:47:13.517Z,1020.60
2018-11-04T01:47:14.117Z,1020.60
2018-11-04T01:47:14.717Z,1020.63
2018-11-04T01:47:15.315Z,1020.60
2018-11-04T01:47:15.919Z,1020.60
2018-11-04T01:47:16.514Z,1020.62
2018-11-04T01:47:17.116Z,1020.62
2018-11-04T01:48:11.620Z,1020.59
2018-11-04T01:48:12.192Z,1020.60
2018-11-04T01:48:12.793Z,1020.61
2018-11-04T01:48:13.390Z,1020.58
2018-11-04T01:48:13.992Z,1020.59
2018-11-04T01:48:14.590Z,1020.59
2018-11-04T01:48:15.191Z,1020.61
2018-11-04T01:48:15.790Z,1020.58
2018-11-04T01:49:10.296Z,1020.59
2018-11-04T01:49:10.868Z,1020.59
2018-11-04T01:49:11.467Z,1020.57
2018-11-04T01:49:12.067Z,1020.59
2018-11-04T01:49:12.667Z,1020.57
2018-11-04T01:49:13.266Z,1020.57
2018-11-04T01:49:13.870Z,1020.58
2018-11-04T01:49:14.466Z,1020.60
2018-11-04T01:50:08.971Z,1020.58
2018-11-04T01:50:09.546Z,1020.55
2018-11-04T01:50:10.144Z,1020.56
2018-11-04T01:50:10.744Z,1020.56
2018-11-04T01:50:11.342Z,1020.54
2018-11-04T01:50:11.942Z,1020.57
2018-11-04T01:50:12.547Z,1020.58
2018-11-04T01:50:13.140Z,1020.58
2018-11-04T01:51:06.623Z,1020.57
2018-11-04T01:51:07.196Z,1020.60
2018-11-04T01:51:07.796Z,1020.55
2018-11-04T01:51:08.396Z,1020.58
2018-11-04T01:51:08.996Z,1020.58
2018-11-04T01:51:09.595Z,1020.55
2018-11-04T01:51:10.196Z,1020.53
2018-11-04T01:51:10.795Z,1020.57
2018-11-04T01:52:05.301Z,1020.56
2018-11-04T01:52:05.872Z,1020.56
2018-11-04T01:52:06.471Z,1020.56
2018-11-04T01:52:07.072Z,1020.50
2018-11-04T01:52:07.672Z,1020.54
2018-11-04T01:52:08.270Z,1020.54
2018-11-04T01:52:08.872Z,1020.54
2018-11-04T01:52:09.473Z,1020.53
2018-11-04T01:53:03.973Z,1020.51
2018-11-04T01:53:04.548Z,1020.49
2018-11-04T01:53:05.147Z,1020.50
2018-11-04T01:53:05.746Z,1020.51
2018-11-04T01:53:06.350Z,1020.53
2018-11-04T01:53:06.946Z,1020.52
2018-11-04T01:53:07.549Z,1020.52
2018-11-04T01:53:08.146Z,1020.50
2018-11-04T01:54:01.626Z,1020.51
2018-11-04T01:54:02.201Z,1020.52
2018-11-04T01:54:02.801Z,1020.51
2018-11-04T01:54:03.400Z,1020.52
2018-11-04T01:54:04.000Z,1020.56
2018-11-04T01:54:04.599Z,1020.51
2018-11-04T01:54:05.200Z,1020.48
2018-11-04T01:54:05.800Z,1020.49
2018-11-04T01:55:00.303Z,1020.51
2018-11-04T01:55:00.877Z,1020.48
2018-11-04T01:55:01.474Z,1020.48
2018-11-04T01:55:02.072Z,1020.51
2018-11-04T01:55:02.675Z,1020.48
2018-11-04T01:55:03.271Z,1020.48
2018-11-04T01:55:03.872Z,1020.45
2018-11-04T01:55:04.471Z,1020.46
2018-11-04T01:55:58.985Z,1020.48
2018-11-04T01:55:59.549Z,1020.46
2018-11-04T01:56:00.150Z,1020.46
2018-11-04T01:56:00.751Z,1020.50
2018-11-04T01:56:01.350Z,1020.47
2018-11-04T01:56:01.950Z,1020.47
2018-11-04T01:56:02.557Z,1020.46
2018-11-04T01:56:03.149Z,1020.46
2018-11-04T01:56:56.632Z,1020.45
2018-11-04T01:56:57.202Z,1020.51
2018-11-04T01:56:57.802Z,1020.47
2018-11-04T01:56:58.403Z,1020.51
2018-11-04T01:56:59.003Z,1020.47
2018-11-04T01:56:59.605Z,1020.50
2018-11-04T01:57:00.203Z,1020.49
2018-11-04T01:57:00.802Z,1020.48
2018-11-04T01:57:55.318Z,1020.47
2018-11-04T01:57:55.880Z,1020.46
2018-11-04T01:57:56.476Z,1020.50
2018-11-04T01:57:57.074Z,1020.48
2018-11-04T01:57:57.675Z,1020.48
2018-11-04T01:57:58.276Z,1020.49
2018-11-04T01:57:58.876Z,1020.51
2018-11-04T01:57:59.473Z,1020.49
2018-11-04T01:58:53.980Z,1020.42
2018-11-04T01:58:54.553Z,1020.47
2018-11-04T01:58:55.153Z,1020.45
2018-11-04T01:58:55.754Z,1020.48
2018-11-04T01:58:56.353Z,1020.44
2018-11-04T01:58:56.953Z,1020.44
2018-11-04T01:58:57.552Z,1020.42
2018-11-04T01:58:58.153Z,1020.46
2018-11-04T01:59:52.657Z,1020.45
2018-11-04T01:59:53.233Z,1020.43
2018-11-04T01:59:53.827Z,1020.44
2018-11-04T01:59:54.434Z,1020.46
2018-11-04T01:59:55.028Z,1020.43
2018-11-04T01:59:55.629Z,1020.45
2018-11-04T01:59:56.228Z,1020.43
2018-11-04T01:59:56.827Z,1020.44
2018-11-04T02:00:51.333Z,1020.43
2018-11-04T02:00:51.905Z,1020.44
2018-11-04T02:00:52.506Z,1020.40
2018-11-04T02:00:53.105Z,1020.42
2018-11-04T02:00:53.703Z,1020.41
2018-11-04T02:00:54.304Z,1020.41
2018-11-04T02:00:54.904Z,1020.44
2018-11-04T02:00:55.505Z,1020.45
2018-11-04T02:01:48.986Z,1020.43
2018-11-04T02:01:49.557Z,1020.41
2018-11-04T02:01:50.156Z,1020.42
2018-11-04T02:01:50.756Z,1020.44
2018-11-04T02:01:51.356Z,1020.45
2018-11-04T02:01:51.957Z,1020.44
2018-11-04T02:01:52.558Z,1020.43
2018-11-04T02:01:53.155Z,1020.42
2018-11-04T02:02:47.659Z,1020.41
2018-11-04T02:02:48.233Z,1020.41
2018-11-04T02:02:48.831Z,1020.41
2018-11-04T02:02:49.430Z,1020.42
2018-11-04T02:02:50.032Z,1020.38
2018-11-04T02:02:50.633Z,1020.39
2018-11-04T02:02:51.232Z,1020.47
2018-11-04T02:02:51.830Z,1020.41
2018-11-04T02:03:45.311Z,1020.38
2018-11-04T02:03:45.883Z,1020.39
2018-11-04T02:03:46.485Z,1020.39
2018-11-04T02:03:47.086Z,1020.39
2018-11-04T02:03:47.683Z,1020.41
2018-11-04T02:03:48.283Z,1020.43
2018-11-04T02:03:48.888Z,1020.41
2018-11-04T02:03:49.484Z,1020.38
2018-11-04T02:04:43.986Z,1020.38
2018-11-04T02:04:44.559Z,1020.33
2018-11-04T02:04:45.160Z,1020.37
2018-11-04T02:04:45.760Z,1020.33
2018-11-04T02:04:46.362Z,1020.38
2018-11-04T02:04:46.961Z,1020.38
2018-11-04T02:04:47.558Z,1020.37
2018-11-04T02:04:48.158Z,1020.39
2018-11-04T02:05:41.637Z,1020.33
2018-11-04T02:05:42.215Z,1020.35
2018-11-04T02:05:42.812Z,1020.38
2018-11-04T02:05:43.411Z,1020.38
2018-11-04T02:05:44.012Z,1020.35
2018-11-04T02:05:44.610Z,1020.33
2018-11-04T02:05:45.210Z,1020.40
2018-11-04T02:05:45.812Z,1020.37
2018-11-04T02:06:39.291Z,1020.33
2018-11-04T02:06:39.863Z,1020.32
2018-11-04T02:06:40.464Z,1020.33
2018-11-04T02:06:41.064Z,1020.34
2018-11-04T02:06:41.665Z,1020.36
2018-11-04T02:06:42.264Z,1020.36
2018-11-04T02:06:42.864Z,1020.32
2018-11-04T02:06:43.463Z,1020.34
2018-11-04T02:07:36.948Z,1020.39
2018-11-04T02:07:37.516Z,1020.39
2018-11-04T02:07:38.116Z,1020.35
2018-11-04T02:07:38.715Z,1020.35
2018-11-04T02:07:39.315Z,1020.37
2018-11-04T02:07:39.919Z,1020.39
2018-11-04T02:07:40.514Z,1020.34
2018-11-04T02:07:41.113Z,1020.33
2018-11-04T02:08:34.596Z,1020.36
2018-11-04T02:08:35.168Z,1020.35
2018-11-04T02:08:35.767Z,1020.34
2018-11-04T02:08:36.371Z,1020.37
2018-11-04T02:08:36.966Z,1020.35
2018-11-04T02:08:37.567Z,1020.37
2018-11-04T02:08:38.167Z,1020.34
2018-11-04T02:08:38.765Z,1020.32
2018-11-04T02:09:33.270Z,1020.32
2018-11-04T02:09:33.841Z,1020.36
2018-11-04T02:09:34.441Z,1020.31
2018-11-04T02:09:35.041Z,1020.34
2018-11-04T02:09:35.641Z,1020.32
2018-11-04T02:09:36.240Z,1020.34
2018-11-04T02:09:36.843Z,1020.32
2018-11-04T02:09:37.442Z,1020.31
2018-11-04T02:10:30.922Z,1020.30
2018-11-04T02:10:31.495Z,1020.34
2018-11-04T02:10:32.095Z,1020.32
2018-11-04T02:10:32.694Z,1020.31
2018-11-04T02:10:33.294Z,1020.34
2018-11-04T02:10:33.893Z,1020.31
2018-11-04T02:10:34.497Z,1020.33
2018-11-04T02:10:35.093Z,1020.35
2018-11-04T02:11:29.598Z,1020.28
2018-11-04T02:11:30.170Z,1020.33
2018-11-04T02:11:30.771Z,1020.29
2018-11-04T02:11:31.369Z,1020.29
2018-11-04T02:11:31.969Z,1020.30
2018-11-04T02:11:32.568Z,1020.29
2018-11-04T02:11:33.170Z,1020.31
2018-11-04T02:11:33.768Z,1020.33
2018-11-04T02:12:27.248Z,1020.27
2018-11-04T02:12:27.825Z,1020.26
2018-11-04T02:12:28.422Z,1020.27
2018-11-04T02:12:29.022Z,1020.28
2018-11-04T02:12:29.621Z,1020.30
2018-11-04T02:12:30.222Z,1020.26
2018-11-04T02:12:30.820Z,1020.29
2018-11-04T02:12:31.422Z,1020.30
2018-11-04T02:13:25.924Z,1020.28
2018-11-04T02:13:26.499Z,1020.27
2018-11-04T02:13:27.097Z,1020.28
2018-11-04T02:13:27.696Z,1020.28
2018-11-04T02:13:28.297Z,1020.28
2018-11-04T02:13:28.900Z,1020.25
2018-11-04T02:13:29.496Z,1020.27
2018-11-04T02:13:30.096Z,1020.27
2018-11-04T02:14:24.598Z,1020.25
2018-11-04T02:14:25.175Z,1020.27
2018-11-04T02:14:25.772Z,1020.29
2018-11-04T02:14:26.372Z,1020.26
2018-11-04T02:14:26.973Z,1020.25
2018-11-04T02:14:27.572Z,1020.30
2018-11-04T02:14:28.173Z,1020.24
2018-11-04T02:14:28.776Z,1020.28
2018-11-04T02:15:23.276Z,1020.27
2018-11-04T02:15:23.848Z,1020.25
2018-11-04T02:15:24.448Z,1020.27
2018-11-04T02:15:25.048Z,1020.28
2018-11-04T02:15:25.649Z,1020.25
2018-11-04T02:15:26.248Z,1020.25
2018-11-04T02:15:26.851Z,1020.24
2018-11-04T02:15:27.446Z,1020.24
2018-11-04T02:16:20.928Z,1020.22
2018-11-04T02:16:21.502Z,1020.22
2018-11-04T02:16:22.104Z,1020.22
2018-11-04T02:16:22.700Z,1020.26
2018-11-04T02:16:23.302Z,1020.20
2018-11-04T02:16:23.900Z,1020.25
2018-11-04T02:16:24.501Z,1020.25
2018-11-04T02:16:25.101Z,1020.26
2018-11-04T02:17:19.604Z,1020.18
2018-11-04T02:17:20.175Z,1020.22
2018-11-04T02:17:20.776Z,1020.21
2018-11-04T02:17:21.375Z,1020.17
2018-11-04T02:17:21.974Z,1020.22
2018-11-04T02:17:22.574Z,1020.21
2018-11-04T02:17:23.176Z,1020.20
2018-11-04T02:17:23.775Z,1020.22
2018-11-04T02:18:18.279Z,1020.22
2018-11-04T02:18:18.852Z,1020.20
2018-11-04T02:18:19.450Z,1020.22
2018-11-04T02:18:20.052Z,1020.20
2018-11-04T02:18:20.652Z,1020.21
2018-11-04T02:18:21.251Z,1020.18
2018-11-04T02:18:21.850Z,1020.20
2018-11-04T02:18:22.449Z,1020.20
2018-11-04T02:19:16.956Z,1020.19
2018-11-04T02:19:17.526Z,1020.18
2018-11-04T02:19:18.126Z,1020.18
2018-11-04T02:19:18.735Z,1020.15
2018-11-04T02:19:19.326Z,1020.19
2018-11-04T02:19:19.927Z,1020.19
2018-11-04T02:19:20.528Z,1020.22
2018-11-04T02:19:21.125Z,1020.23
2018-11-04T02:20:14.608Z,1020.19
2018-11-04T02:20:15.180Z,1020.13
2018-11-04T02:20:15.782Z,1020.13
2018-11-04T02:20:16.379Z,1020.16
2018-11-04T02:20:16.979Z,1020.16
2018-11-04T02:20:17.580Z,1020.12
2018-11-04T02:20:18.178Z,1020.19
2018-11-04T02:20:18.779Z,1020.17
2018-11-04T02:21:13.282Z,1020.16
2018-11-04T02:21:13.855Z,1020.13
2018-11-04T02:21:14.456Z,1020.13
2018-11-04T02:21:15.053Z,1020.10
2018-11-04T02:21:15.653Z,1020.12
2018-11-04T02:21:16.251Z,1020.12
2018-11-04T02:21:16.852Z,1020.16
2018-11-04T02:21:17.452Z,1020.14
2018-11-04T02:22:10.935Z,1020.13
2018-11-04T02:22:11.506Z,1020.14
2018-11-04T02:22:12.106Z,1020.13
2018-11-04T02:22:12.707Z,1020.11
2018-11-04T02:22:13.308Z,1020.11
2018-11-04T02:22:13.906Z,1020.15
2018-11-04T02:22:14.507Z,1020.11
2018-11-04T02:22:15.106Z,1020.12
2018-11-04T02:23:08.588Z,1020.13
2018-11-04T02:23:09.161Z,1020.12
2018-11-04T02:23:09.759Z,1020.18
2018-11-04T02:23:10.359Z,1020.16
2018-11-04T02:23:10.961Z,1020.16
2018-11-04T02:23:11.559Z,1020.13
2018-11-04T02:23:12.159Z,1020.18
2018-11-04T02:23:12.758Z,1020.12
2018-11-04T02:24:06.237Z,1020.14
2018-11-04T02:24:06.809Z,1020.12
2018-11-04T02:24:07.409Z,1020.12
2018-11-04T02:24:08.012Z,1020.11
2018-11-04T02:24:08.610Z,1020.09
2018-11-04T02:24:09.210Z,1020.11
2018-11-04T02:24:09.809Z,1020.12
2018-11-04T02:24:10.409Z,1020.14
2018-11-04T02:25:03.889Z,1020.13
2018-11-04T02:25:04.463Z,1020.12
2018-11-04T02:25:05.062Z,1020.12
2018-11-04T02:25:05.663Z,1020.11
2018-11-04T02:25:06.261Z,1020.12
2018-11-04T02:25:06.865Z,1020.12
2018-11-04T02:25:07.461Z,1020.15
2018-11-04T02:25:08.062Z,1020.12
2018-11-04T02:26:01.550Z,1020.14
2018-11-04T02:26:02.115Z,1020.13
2018-11-04T02:26:02.716Z,1020.10
2018-11-04T02:26:03.315Z,1020.13
2018-11-04T02:26:03.916Z,1020.13
2018-11-04T02:26:04.514Z,1020.13
2018-11-04T02:26:05.114Z,1020.14
2018-11-04T02:26:05.713Z,1020.12
2018-11-04T02:26:59.193Z,1020.10
2018-11-04T02:26:59.765Z,1020.12
2018-11-04T02:27:00.364Z,1020.11
2018-11-04T02:27:00.965Z,1020.09
2018-11-04T02:27:01.565Z,1020.11
2018-11-04T02:27:02.165Z,1020.10
2018-11-04T02:27:02.764Z,1020.11
2018-11-04T02:27:03.363Z,1020.13
2018-11-04T02:27:57.868Z,1020.12
2018-11-04T02:27:58.441Z,1020.11
2018-11-04T02:27:59.041Z,1020.10
2018-11-04T02:27:59.640Z,1020.12
2018-11-04T02:28:00.240Z,1020.12
2018-11-04T02:28:00.841Z,1020.09
2018-11-04T02:28:01.440Z,1020.09
2018-11-04T02:28:02.046Z,1020.11
2018-11-04T02:28:56.545Z,1020.09
2018-11-04T02:28:57.115Z,1020.04
2018-11-04T02:28:57.719Z,1020.10
2018-11-04T02:28:58.316Z,1020.10
2018-11-04T02:28:58.916Z,1020.07
2018-11-04T02:28:59.517Z,1020.11
2018-11-04T02:29:00.115Z,1020.09
2018-11-04T02:29:00.716Z,1020.09
2018-11-04T02:29:54.195Z,1020.13
2018-11-04T02:29:54.769Z,1020.09
2018-11-04T02:29:55.368Z,1020.10
2018-11-04T02:29:55.968Z,1020.10
2018-11-04T02:29:56.567Z,1020.09
2018-11-04T02:29:57.196Z,1020.08
2018-11-04T02:29:57.767Z,1020.06
2018-11-04T02:29:58.367Z,1020.07
2018-11-04T02:30:52.871Z,1020.09
2018-11-04T02:30:53.443Z,1020.06
2018-11-04T02:30:54.052Z,1020.06
2018-11-04T02:30:54.645Z,1020.08
2018-11-04T02:30:55.242Z,1020.03
2018-11-04T02:30:55.843Z,1020.04
2018-11-04T02:30:56.442Z,1020.06
2018-11-04T02:30:57.042Z,1020.08
2018-11-04T02:31:51.545Z,1020.01
2018-11-04T02:31:52.120Z,1020.04
2018-11-04T02:31:52.721Z,1020.07
2018-11-04T02:31:53.319Z,1020.06
2018-11-04T02:31:53.963Z,1020.07
2018-11-04T02:31:54.520Z,1020.05
2018-11-04T02:31:55.117Z,1020.05
2018-11-04T02:31:55.719Z,1020.08
2018-11-04T02:32:50.222Z,1020.04
2018-11-04T02:32:50.795Z,1020.05
2018-11-04T02:32:51.395Z,1020.06
2018-11-04T02:32:51.994Z,1020.06
2018-11-04T02:32:52.596Z,1020.05
2018-11-04T02:32:53.193Z,1020.02
2018-11-04T02:32:53.794Z,1020.04
2018-11-04T02:32:54.394Z,1020.04
2018-11-04T02:33:48.898Z,1020.07
2018-11-04T02:33:49.471Z,1020.00
2018-11-04T02:33:50.070Z,1020.05
2018-11-04T02:33:50.670Z,1020.05
2018-11-04T02:33:51.269Z,1020.07
2018-11-04T02:33:51.871Z,1020.04
2018-11-04T02:33:52.473Z,1020.07
2018-11-04T02:33:53.068Z,1020.08
2018-11-04T02:34:46.550Z,1020.05
2018-11-04T02:34:47.125Z,1020.05
2018-11-04T02:34:47.723Z,1020.06
2018-11-04T02:34:48.322Z,1020.09
2018-11-04T02:34:48.924Z,1020.05
2018-11-04T02:34:49.526Z,1020.06
2018-11-04T02:34:50.122Z,1020.04
2018-11-04T02:34:50.725Z,1020.06
2018-11-04T02:35:44.201Z,1020.06
2018-11-04T02:35:44.775Z,1020.09
2018-11-04T02:35:45.376Z,1020.07
2018-11-04T02:35:45.975Z,1020.07
2018-11-04T02:35:46.573Z,1020.06
2018-11-04T02:35:47.179Z,1020.08
2018-11-04T02:35:47.772Z,1020.06
2018-11-04T02:35:48.374Z,1020.07
2018-11-04T02:36:41.854Z,1020.02
2018-11-04T02:36:42.432Z,1020.05
2018-11-04T02:36:43.025Z,1020.04
2018-11-04T02:36:43.624Z,1020.06
2018-11-04T02:36:44.224Z,1020.03
2018-11-04T02:36:44.824Z,1020.02
2018-11-04T02:36:45.423Z,1020.04
2018-11-04T02:36:46.030Z,1020.05
2018-11-04T02:37:40.528Z,1020.05
2018-11-04T02:37:41.101Z,1020.07
2018-11-04T02:37:41.710Z,1020.07
2018-11-04T02:37:42.300Z,1020.06
2018-11-04T02:37:42.901Z,1020.01
2018-11-04T02:37:43.501Z,1020.07
2018-11-04T02:37:44.100Z,1020.06
2018-11-04T02:37:44.711Z,1020.08
2018-11-04T02:38:38.181Z,1020.05
2018-11-04T02:38:38.757Z,1020.02
2018-11-04T02:38:39.354Z,1020.03
2018-11-04T02:38:39.955Z,1020.03
2018-11-04T02:38:40.554Z,1020.00
2018-11-04T02:38:41.156Z,1019.99
2018-11-04T02:38:41.752Z,1020.04
2018-11-04T02:38:42.354Z,1020.03
2018-11-04T02:39:35.833Z,1020.02
2018-11-04T02:39:36.406Z,1020.04
2018-11-04T02:39:37.005Z,1020.01
2018-11-04T02:39:37.605Z,1020.03
2018-11-04T02:39:38.206Z,1020.04
2018-11-04T02:39:38.809Z,1020.02
2018-11-04T02:39:39.407Z,1020.04
2018-11-04T02:39:40.005Z,1020.02
2018-11-04T02:40:33.484Z,1020.02
2018-11-04T02:40:34.058Z,1019.99
2018-11-04T02:40:34.656Z,1020.02
2018-11-04T02:40:35.254Z,1020.01
2018-11-04T02:40:35.856Z,1020.02
2018-11-04T02:40:36.456Z,1020.03
2018-11-04T02:40:37.057Z,1020.04
2018-11-04T02:40:37.656Z,1020.04
2018-11-04T02:41:32.159Z,1020.00
2018-11-04T02:41:32.731Z,1020.03
2018-11-04T02:41:33.331Z,1020.00
2018-11-04T02:41:33.934Z,1020.03
2018-11-04T02:41:34.532Z,1020.03
2018-11-04T02:41:35.132Z,1020.03
2018-11-04T02:41:35.738Z,1020.00
2018-11-04T02:41:36.330Z,1020.02
2018-11-04T02:42:29.814Z,1020.03
2018-11-04T02:42:30.385Z,1020.03
2018-11-04T02:42:30.991Z,1020.02
2018-11-04T02:42:31.584Z,1019.97
2018-11-04T02:42:32.184Z,1019.98
2018-11-04T02:42:32.785Z,1019.99
2018-11-04T02:42:33.385Z,1019.96
2018-11-04T02:42:33.990Z,1020.01
2018-11-04T02:43:28.486Z,1020.03
2018-11-04T02:43:29.059Z,1020.03
2018-11-04T02:43:29.658Z,1020.00
2018-11-04T02:43:30.259Z,1020.03
2018-11-04T02:43:30.859Z,1020.05
2018-11-04T02:43:31.458Z,1020.04
2018-11-04T02:43:32.059Z,1020.01
2018-11-04T02:43:32.657Z,1019.98
2018-11-04T02:44:27.164Z,1020.01
2018-11-04T02:44:27.736Z,1020.02
2018-11-04T02:44:28.337Z,1020.00
2018-11-04T02:44:28.936Z,1020.00
2018-11-04T02:44:29.535Z,1020.01
2018-11-04T02:44:30.136Z,1020.00
2018-11-04T02:44:30.737Z,1019.96
2018-11-04T02:44:31.335Z,1019.97
2018-11-04T02:45:24.815Z,1020.04
2018-11-04T02:45:25.389Z,1020.02
2018-11-04T02:45:25.997Z,1020.03
2018-11-04T02:45:26.588Z,1020.01
2018-11-04T02:45:27.186Z,1020.02
2018-11-04T02:45:27.788Z,1020.01
2018-11-04T02:45:28.386Z,1020.02
2018-11-04T02:45:28.986Z,1020.02
2018-11-04T02:46:22.469Z,1019.95
2018-11-04T02:46:23.040Z,1019.97
2018-11-04T02:46:23.639Z,1020.00
2018-11-04T02:46:24.242Z,1019.97
2018-11-04T02:46:24.840Z,1020.05
2018-11-04T02:46:25.440Z,1020.02
2018-11-04T02:46:26.039Z,1020.01
2018-11-04T02:46:26.640Z,1020.00
2018-11-04T02:47:20.128Z,1019.98
2018-11-04T02:47:20.689Z,1019.99
2018-11-04T02:47:21.291Z,1020.00
2018-11-04T02:47:21.890Z,1020.00
2018-11-04T02:47:22.489Z,1020.00
2018-11-04T02:47:23.089Z,1019.99
2018-11-04T02:47:23.689Z,1019.95
2018-11-04T02:47:24.290Z,1020.01
2018-11-04T02:48:18.798Z,1019.96
2018-11-04T02:48:19.365Z,1019.97
2018-11-04T02:48:19.966Z,1019.97
2018-11-04T02:48:20.565Z,1019.99
2018-11-04T02:48:21.164Z,1019.98
2018-11-04T02:48:21.764Z,1019.96
2018-11-04T02:48:22.366Z,1020.00
2018-11-04T02:48:22.965Z,1019.99
2018-11-04T02:49:16.447Z,1019.98
2018-11-04T02:49:17.021Z,1020.00
2018-11-04T02:49:17.618Z,1019.99
2018-11-04T02:49:18.219Z,1020.01
2018-11-04T02:49:18.819Z,1019.97
2018-11-04T02:49:19.421Z,1019.95
2018-11-04T02:49:20.018Z,1019.95
2018-11-04T02:49:20.618Z,1019.98
2018-11-04T02:50:14.127Z,1019.93
2018-11-04T02:50:14.672Z,1019.96
2018-11-04T02:50:15.309Z,1019.95
2018-11-04T02:50:15.914Z,1019.95
2018-11-04T02:50:16.491Z,1019.93
2018-11-04T02:50:17.074Z,1019.93
2018-11-04T02:50:17.683Z,1019.90
2018-11-04T02:50:18.275Z,1019.94
2018-11-04T02:51:12.773Z,1019.94
2018-11-04T02:51:13.347Z,1019.96
2018-11-04T02:51:13.947Z,1019.95
2018-11-04T02:51:14.546Z,1019.96
2018-11-04T02:51:15.145Z,1019.88
2018-11-04T02:51:15.744Z,1019.90
2018-11-04T02:51:16.345Z,1019.97
2018-11-04T02:51:16.945Z,1019.89
2018-11-04T02:52:10.425Z,1019.92
2018-11-04T02:52:10.998Z,1019.91
2018-11-04T02:52:11.600Z,1019.90
2018-11-04T02:52:12.197Z,1019.93
2018-11-04T02:52:12.795Z,1019.94
2018-11-04T02:52:13.396Z,1019.91
2018-11-04T02:52:14.002Z,1019.89
2018-11-04T02:52:14.594Z,1019.91
2018-11-04T02:53:09.100Z,1019.89
2018-11-04T02:53:09.673Z,1019.88
2018-11-04T02:53:10.278Z,1019.91
2018-11-04T02:53:10.873Z,1019.87
2018-11-04T02:53:11.472Z,1019.91
2018-11-04T02:53:12.072Z,1019.92
2018-11-04T02:53:12.675Z,1019.91
2018-11-04T02:53:13.272Z,1019.91
2018-11-04T02:54:07.777Z,1019.91
2018-11-04T02:54:08.348Z,1019.91
2018-11-04T02:54:08.947Z,1019.91
2018-11-04T02:54:09.551Z,1019.88
2018-11-04T02:54:10.149Z,1019.87
2018-11-04T02:54:10.748Z,1019.87
2018-11-04T02:54:11.348Z,1019.89
2018-11-04T02:54:11.947Z,1019.85
2018-11-04T02:55:05.431Z,1019.89
2018-11-04T02:55:06.002Z,1019.92
2018-11-04T02:55:06.600Z,1019.89
2018-11-04T02:55:07.201Z,1019.88
2018-11-04T02:55:07.802Z,1019.86
2018-11-04T02:55:08.400Z,1019.90
2018-11-04T02:55:09.000Z,1019.87
2018-11-04T02:55:09.600Z,1019.87
2018-11-04T02:56:04.104Z,1019.88
2018-11-04T02:56:04.677Z,1019.88
2018-11-04T02:56:05.277Z,1019.86
2018-11-04T02:56:05.876Z,1019.87
2018-11-04T02:56:06.475Z,1019.89
2018-11-04T02:56:07.076Z,1019.89