createdAt,value
2019-01-25T00:01:50.709Z,28.03
2019-01-25T00:04:20.209Z,31.80
2019-01-25T00:06:49.688Z,37.00
2019-01-25T00:09:19.121Z,28.93
2019-01-25T00:11:48.622Z,27.80
2019-01-25T00:14:18.065Z,31.70
2019-01-25T00:16:47.564Z,30.13
2019-01-25T00:19:17.023Z,29.90
2019-01-25T00:21:46.478Z,25.07
2019-01-25T00:24:15.989Z,24.67
2019-01-25T00:26:45.443Z,33.60
2019-01-25T00:29:14.925Z,26.10
2019-01-25T00:31:44.456Z,26.80
2019-01-25T00:34:13.939Z,25.70
2019-01-25T00:36:43.401Z,32.30
2019-01-25T00:39:12.870Z,32.93
2019-01-25T00:41:42.338Z,27.23
2019-01-25T00:44:11.832Z,32.83
2019-01-25T00:46:41.288Z,28.73
2019-01-25T00:49:10.737Z,28.13
2019-01-25T00:51:40.227Z,28.60
2019-01-25T00:54:09.680Z,40.33
2019-01-25T00:56:39.176Z,26.00
2019-01-25T00:59:08.630Z,24.20
2019-01-25T01:01:38.242Z,47.63
2019-01-25T01:04:07.893Z,41.60
2019-01-25T01:06:37.344Z,42.30
2019-01-25T01:09:09.070Z,39.53
2019-01-25T01:11:38.593Z,35.23
2019-01-25T01:14:08.181Z,38.63
2019-01-25T01:16:37.638Z,28.57
2019-01-25T01:19:07.182Z,31.27
2019-01-25T01:21:36.679Z,32.23
2019-01-25T01:24:06.421Z,32.60
2019-01-25T01:26:35.928Z,36.93
2019-01-25T01:29:05.417Z,31.10
2019-01-25T01:31:34.884Z,37.07
2019-01-25T01:34:04.512Z,34.73
2019-01-25T01:36:33.998Z,36.53
2019-01-25T01:39:04.763Z,39.07
2019-01-25T01:41:34.217Z,27.33
2019-01-25T01:44:03.861Z,41.57
2019-01-25T01:46:33.350Z,44.97
2019-01-25T01:49:02.821Z,39.63
2019-01-25T01:51:32.265Z,39.90
2019-01-25T01:54:01.766Z,34.27
2019-01-25T01:56:31.227Z,37.60
2019-01-25T01:59:00.690Z,37.07
2019-01-25T02:01:30.184Z,48.83
2019-01-25T02:03:59.683Z,29.87
2019-01-25T02:06:29.139Z,47.27
2019-01-25T02:08:58.641Z,44.57
2019-01-25T02:11:28.094Z,46.10
2019-01-25T02:13:57.586Z,51.93
2019-01-25T02:16:27.050Z,55.60
2019-01-25T02:18:56.537Z,44.93
2019-01-25T02:21:26.071Z,57.83
2019-01-25T02:23:55.533Z,50.93
2019-01-25T02:26:25.030Z,37.20
2019-01-25T02:28:54.490Z,49.40
2019-01-25T02:31:23.974Z,48.97
2019-01-25T02:33:53.428Z,45.50
2019-01-25T02:36:22.895Z,38.43
2019-01-25T02:38:52.387Z,64.87
2019-01-25T02:41:21.851Z,58.73
2019-01-25T02:43:51.327Z,45.70
2019-01-25T02:46:20.828Z,52.47
2019-01-25T02:48:50.293Z,47.07
2019-01-25T02:51:19.749Z,49.23
2019-01-25T02:53:49.228Z,47.83
2019-01-25T02:56:18.684Z,63.17
2019-01-25T02:58:48.297Z,50.60
2019-01-25T03:01:17.706Z,38.67
2019-01-25T03:03:47.206Z,36.60
2019-01-25T03:06:16.673Z,69.03
2019-01-25T03:08:46.717Z,43.97
2019-01-25T03:11:23.795Z,49.63
2019-01-25T03:13:53.398Z,49.37
2019-01-25T03:16:22.888Z,41.67
2019-01-25T03:18:52.339Z,59.83
2019-01-25T03:21:21.833Z,46.17
2019-01-25T03:23:51.290Z,56.97
2019-01-25T03:26:20.745Z,47.70
2019-01-25T03:28:50.225Z,55.37
2019-01-25T03:31:19.688Z,49.53
2019-01-25T03:33:49.184Z,62.97
2019-01-25T03:36:18.712Z,53.13
2019-01-25T03:38:48.170Z,59.20
2019-01-25T03:41:17.730Z,47.87
2019-01-25T03:43:48.180Z,62.73
2019-01-25T03:46:17.737Z,58.30
2019-01-25T03:48:47.268Z,58.17
2019-01-25T03:51:16.723Z,53.03
2019-01-25T03:53:46.524Z,71.43
2019-01-25T03:56:16.013Z,58.43
2019-01-25T03:58:45.540Z,33.77
2019-01-25T04:01:15.032Z,46.60
2019-01-25T04:03:44.491Z,66.57
2019-01-25T04:06:13.981Z,69.00
2019-01-25T04:08:43.448Z,65.20
2019-01-25T04:11:12.937Z,61.70
2019-01-25T04:13:42.401Z,52.83
2019-01-25T04:16:11.939Z,56.67
2019-01-25T04:18:41.394Z,61.73
2019-01-25T04:21:10.855Z,65.60
2019-01-25T04:23:40.320Z,69.83
2019-01-25T04:26:09.812Z,65.47
2019-01-25T04:28:39.320Z,59.47
2019-01-25T04:31:08.834Z,73.37
2019-01-25T04:33:38.328Z,74.07
2019-01-25T04:36:07.790Z,66.97
2019-01-25T04:38:37.251Z,51.67
2019-01-25T04:41:11.438Z,64.33
2019-01-25T04:43:37.913Z,66.43
2019-01-25T04:46:07.467Z,63.57
2019-01-25T04:48:36.930Z,62.77
2019-01-25T04:51:09.582Z,61.47
2019-01-25T04:53:39.069Z,63.00
2019-01-25T04:56:08.575Z,47.67
2019-01-25T04:58:38.031Z,64.73
2019-01-25T05:01:09.332Z,75.93
2019-01-25T05:03:38.970Z,73.83
2019-01-25T05:06:09.130Z,50.57
2019-01-25T05:08:38.612Z,64.97
2019-01-25T05:11:20.035Z,60.77
2019-01-25T05:13:48.663Z,73.00
2019-01-25T05:16:18.125Z,76.67
2019-01-25T05:18:47.585Z,63.23
2019-01-25T05:21:21.392Z,69.07
2019-01-25T05:23:50.899Z,77.07
2019-01-25T05:26:20.354Z,58.30
2019-01-25T05:28:49.815Z,62.60
2019-01-25T05:31:19.364Z,52.70
2019-01-25T05:33:51.628Z,59.50
2019-01-25T05:36:21.126Z,72.00
2019-01-25T05:38:50.588Z,80.43
2019-01-25T05:41:27.810Z,72.77
2019-01-25T05:43:51.507Z,71.87
2019-01-25T05:46:20.983Z,67.37
2019-01-25T05:48:50.428Z,77.30
2019-01-25T05:51:20.080Z,66.20
2019-01-25T05:53:50.246Z,71.43
2019-01-25T05:56:19.950Z,47.37
2019-01-25T05:58:49.589Z,40.23
2019-01-25T06:01:19.116Z,71.77
2019-01-25T06:03:48.592Z,75.07
2019-01-25T06:06:18.132Z,57.37
2019-01-25T06:08:47.691Z,65.73
2019-01-25T06:11:17.146Z,61.97
2019-01-25T06:13:46.877Z,73.00
2019-01-25T06:16:16.993Z,66.20
2019-01-25T06:18:46.483Z,67.77
2019-01-25T06:21:16.029Z,63.07
2019-01-25T06:23:45.539Z,62.73
2019-01-25T06:26:15.321Z,70.93
2019-01-25T06:28:48.756Z,68.73
2019-01-25T06:31:20.260Z,64.17
2019-01-25T06:33:49.714Z,76.03
2019-01-25T06:36:19.260Z,76.93
2019-01-25T06:38:48.820Z,86.80
2019-01-25T06:41:18.353Z,60.73
2019-01-25T06:43:47.815Z,72.47
2019-01-25T06:46:17.280Z,81.63
2019-01-25T06:48:46.769Z,74.93
2019-01-25T06:51:16.231Z,81.17
2019-01-25T06:53:45.696Z,70.10
2019-01-25T06:56:15.215Z,77.60
2019-01-25T06:58:52.463Z,70.93
2019-01-25T07:01:26.456Z,75.47
2019-01-25T07:03:55.918Z,71.97
2019-01-25T07:06:25.381Z,78.80
2019-01-25T07:08:54.874Z,81.07
2019-01-25T07:11:24.334Z,75.60
2019-01-25T07:13:53.828Z,83.67
2019-01-25T07:16:23.301Z,77.87
2019-01-25T07:18:52.969Z,81.30
2019-01-25T07:21:22.409Z,80.00
2019-01-25T07:23:51.951Z,79.23
2019-01-25T07:26:21.414Z,71.63
2019-01-25T07:28:50.908Z,72.20
2019-01-25T07:31:20.485Z,79.37
2019-01-25T07:33:50.110Z,69.23
2019-01-25T07:36:19.625Z,85.67
2019-01-25T07:38:51.990Z,76.43
2019-01-25T07:41:21.438Z,84.20
2019-01-25T07:43:50.965Z,75.00
2019-01-25T07:46:20.428Z,72.23
2019-01-25T07:48:49.900Z,77.33
2019-01-25T07:51:19.355Z,83.10
2019-01-25T07:53:48.820Z,65.50
2019-01-25T07:56:18.320Z,79.30
2019-01-25T07:58:47.944Z,68.73
2019-01-25T08:01:17.487Z,71.83
2019-01-25T08:03:46.987Z,75.90
2019-01-25T08:06:16.580Z,62.23
2019-01-25T08:08:46.126Z,71.97
2019-01-25T08:11:15.586Z,67.70
2019-01-25T08:13:45.341Z,79.12
2019-01-25T08:16:14.792Z,66.30
2019-01-25T08:18:44.279Z,72.23
2019-01-25T08:21:13.726Z,72.57
2019-01-25T08:23:43.183Z,74.97
2019-01-25T08:26:12.674Z,73.57
2019-01-25T08:28:42.145Z,68.25
2019-01-25T08:31:11.618Z,68.87
2019-01-25T08:33:41.110Z,69.15
2019-01-25T08:36:10.893Z,69.67
2019-01-25T08:38:40.372Z,69.87
2019-01-25T08:41:09.855Z,75.70
2019-01-25T08:43:39.331Z,79.93
2019-01-25T08:46:08.821Z,73.87
2019-01-25T08:48:38.279Z,79.77
2019-01-25T08:51:07.820Z,78.90
2019-01-25T08:53:37.357Z,72.83
2019-01-25T08:56:06.867Z,74.50
2019-01-25T08:58:36.392Z,69.30
2019-01-25T09:01:06.793Z,74.83
2019-01-25T09:03:36.253Z,67.93
2019-01-25T09:06:05.821Z,63.07
2019-01-25T09:08:35.316Z,69.80
2019-01-25T09:11:04.943Z,71.13
2019-01-25T09:13:34.434Z,65.30
2019-01-25T09:16:04.624Z,69.73
2019-01-25T09:18:34.154Z,61.07
2019-01-25T09:21:03.627Z,68.00
2019-01-25T09:23:33.122Z,66.70
2019-01-25T09:26:02.573Z,71.20
2019-01-25T09:28:32.066Z,77.87
2019-01-25T09:31:01.516Z,77.73
2019-01-25T09:33:31.117Z,69.47
2019-01-25T09:36:00.595Z,69.77
2019-01-25T09:38:30.229Z,76.03
2019-01-25T09:40:59.742Z,64.23
2019-01-25T09:43:29.211Z,66.33
2019-01-25T09:45:58.672Z,75.00
2019-01-25T09:48:28.162Z,67.37
2019-01-25T09:50:57.625Z,61.17
2019-01-25T09:53:27.108Z,66.40
2019-01-25T09:55:56.563Z,78.03
2019-01-25T09:58:26.058Z,79.27
2019-01-25T10:01:05.335Z,83.33
2019-01-25T10:03:34.816Z,83.97
2019-01-25T10:06:04.549Z,82.53
2019-01-25T10:08:34.008Z,74.90
2019-01-25T10:11:03.485Z,80.93
2019-01-25T10:13:32.956Z,88.27
2019-01-25T10:16:02.495Z,82.63
2019-01-25T10:18:31.953Z,73.23
2019-01-25T10:21:01.453Z,85.67
2019-01-25T10:23:30.917Z,96.90
2019-01-25T10:26:00.374Z,86.80
2019-01-25T10:28:29.863Z,85.17
2019-01-25T10:30:59.431Z,89.60
2019-01-25T10:33:29.734Z,94.67
2019-01-25T10:35:59.193Z,77.60
2019-01-25T10:38:28.720Z,88.37
2019-01-25T10:40:58.221Z,69.90
2019-01-25T10:43:27.702Z,83.97
2019-01-25T10:45:57.162Z,91.87
2019-01-25T10:48:26.654Z,83.43
2019-01-25T10:50:56.148Z,78.67
2019-01-25T10:53:25.672Z,89.73
2019-01-25T10:55:55.131Z,88.17
2019-01-25T10:58:24.580Z,91.57
2019-01-25T11:00:54.090Z,87.30
2019-01-25T11:03:23.546Z,90.90
2019-01-25T11:05:53.051Z,87.45
2019-01-25T11:08:22.553Z,78.80
2019-01-25T11:10:52.008Z,88.20
2019-01-25T11:13:21.476Z,84.97
2019-01-25T11:15:50.970Z,82.67
2019-01-25T11:18:20.427Z,82.67
2019-01-25T11:20:49.989Z,76.60
2019-01-25T11:23:19.451Z,71.20
2019-01-25T11:25:48.947Z,77.00
2019-01-25T11:28:18.404Z,75.73
2019-01-25T11:30:47.889Z,73.70
2019-01-25T11:33:17.390Z,70.83
2019-01-25T11:35:46.851Z,77.90
2019-01-25T11:38:16.478Z,74.40
2019-01-25T11:40:46.581Z,82.47
2019-01-25T11:43:16.106Z,69.43
2019-01-25T11:45:45.550Z,63.80
2019-01-25T11:48:15.461Z,64.83
2019-01-25T11:50:44.917Z,69.90
2019-01-25T11:53:14.380Z,72.07
2019-01-25T11:55:43.913Z,66.93
2019-01-25T11:58:13.460Z,66.87
2019-01-25T12:00:44.255Z,69.13
2019-01-25T12:03:13.888Z,57.83
2019-01-25T12:05:43.436Z,55.73
2019-01-25T12:08:13.735Z,54.07
2019-01-25T12:10:43.193Z,58.63
2019-01-25T12:13:16.331Z,57.17
2019-01-25T12:15:43.842Z,57.33
2019-01-25T12:18:13.333Z,58.00
2019-01-25T12:20:42.822Z,56.40
2019-01-25T12:23:12.345Z,50.27
2019-01-25T12:25:41.807Z,59.53
2019-01-25T12:28:11.327Z,55.50
2019-01-25T12:30:41.426Z,54.80
2019-01-25T12:33:11.176Z,47.60
2019-01-25T12:35:41.665Z,52.13
2019-01-25T12:38:11.258Z,58.23
2019-01-25T12:40:42.300Z,59.23
2019-01-25T12:43:11.979Z,56.47
2019-01-25T12:45:41.445Z,60.30
2019-01-25T12:48:10.986Z,53.70
2019-01-25T12:53:20.312Z,60.67
2019-01-25T12:55:49.777Z,61.87
2019-01-25T12:58:19.276Z,62.57
2019-01-25T13:00:50.374Z,71.27
2019-01-25T13:03:19.940Z,65.00
2019-01-25T13:05:49.478Z,57.83
2019-01-25T13:08:18.975Z,60.17
2019-01-25T13:10:48.465Z,67.40
2019-01-25T13:13:17.950Z,57.63
2019-01-25T13:15:47.409Z,60.03
2019-01-25T13:18:16.904Z,72.80
2019-01-25T13:20:46.372Z,58.13
2019-01-25T13:23:15.879Z,48.50
2019-01-25T13:25:47.273Z,46.97
2019-01-25T13:28:16.514Z,50.77
2019-01-25T13:30:46.097Z,59.67
2019-01-25T13:33:15.696Z,52.67
2019-01-25T13:35:45.184Z,60.93
2019-01-25T13:38:14.676Z,61.37
2019-01-25T13:40:44.132Z,65.50
2019-01-25T13:43:13.611Z,62.30
2019-01-25T13:45:43.076Z,60.10
2019-01-25T13:48:12.572Z,66.83
2019-01-25T13:50:42.031Z,63.50
2019-01-25T13:53:11.532Z,61.87
2019-01-25T13:55:42.660Z,62.50
2019-01-25T13:58:12.273Z,72.97
2019-01-25T14:00:41.772Z,60.43
2019-01-25T14:03:11.222Z,70.00
2019-01-25T14:05:40.716Z,69.13
2019-01-25T14:08:10.172Z,69.03
2019-01-25T14:10:39.647Z,69.43
2019-01-25T14:13:09.103Z,60.60
2019-01-25T14:15:38.595Z,71.23
2019-01-25T14:18:08.082Z,69.13
2019-01-25T14:20:37.591Z,74.07
2019-01-25T14:23:08.212Z,71.40
2019-01-25T14:25:37.687Z,72.73
2019-01-25T14:28:07.150Z,76.37
2019-01-25T14:30:40.030Z,88.27
2019-01-25T14:33:09.688Z,97.33
2019-01-25T14:35:39.221Z,72.77
2019-01-25T14:38:09.507Z,84.20
2019-01-25T14:40:39.173Z,64.57
2019-01-25T14:43:08.659Z,69.00
2019-01-25T14:45:38.119Z,64.50
2019-01-25T14:48:07.926Z,73.63
2019-01-25T14:50:37.385Z,74.77
2019-01-25T14:53:07.544Z,79.97
2019-01-25T14:55:37.108Z,89.83
2019-01-25T14:58:07.212Z,92.30
2019-01-25T15:00:36.861Z,118.73
2019-01-25T15:03:06.692Z,75.00
2019-01-25T15:05:36.262Z,103.67
2019-01-25T15:08:05.872Z,132.13
2019-01-25T15:10:35.694Z,74.67
2019-01-25T15:13:07.009Z,114.10
2019-01-25T15:15:36.706Z,94.60
2019-01-25T15:18:06.719Z,67.57
2019-01-25T15:20:36.239Z,69.90
2019-01-25T15:23:05.878Z,90.73
2019-01-25T15:25:35.478Z,78.17
2019-01-25T15:28:05.440Z,71.47
2019-01-25T15:30:35.675Z,66.17
2019-01-25T15:33:05.394Z,85.23
2019-01-25T15:35:35.025Z,93.70
2019-01-25T15:38:04.686Z,81.67
2019-01-25T15:40:34.490Z,78.10
2019-01-25T15:43:04.168Z,88.90
2019-01-25T15:45:33.795Z,84.60
2019-01-25T15:48:03.267Z,81.00
2019-01-25T15:50:33.120Z,103.40
2019-01-25T15:53:02.579Z,85.27
2019-01-25T15:55:32.458Z,88.80
2019-01-25T15:58:01.922Z,93.97
2019-01-25T16:00:31.518Z,72.43
2019-01-25T16:03:01.081Z,73.07
2019-01-25T16:05:30.533Z,61.67
2019-01-25T16:08:00.058Z,69.47
2019-01-25T16:10:29.595Z,76.55
2019-01-25T16:12:59.117Z,71.87
2019-01-25T16:15:30.115Z,62.23
2019-01-25T16:17:59.615Z,74.87
2019-01-25T16:20:29.274Z,72.20
2019-01-25T16:22:58.950Z,55.63
2019-01-25T16:25:31.479Z,67.80
2019-01-25T16:28:00.945Z,77.67
2019-01-25T16:30:34.122Z,73.57
2019-01-25T16:33:03.752Z,72.87
2019-01-25T16:35:33.238Z,78.07
2019-01-25T16:38:02.708Z,79.50
2019-01-25T16:40:33.039Z,74.73
2019-01-25T16:43:02.499Z,76.17
2019-01-25T16:45:36.276Z,77.27
2019-01-25T16:48:06.275Z,78.37
2019-01-25T16:50:36.422Z,84.70
2019-01-25T16:53:08.419Z,88.60
2019-01-25T16:55:37.923Z,87.23
2019-01-25T16:58:07.686Z,90.70
2019-01-25T17:00:40.687Z,92.73
2019-01-25T17:03:10.488Z,59.27
2019-01-25T17:05:40.147Z,85.50
2019-01-25T17:08:09.958Z,91.73
2019-01-25T17:10:41.206Z,73.67
2019-01-25T17:13:10.781Z,107.33
2019-01-25T17:15:40.387Z,147.90
2019-01-25T17:18:10.476Z,106.50
2019-01-25T17:20:40.018Z,122.03
2019-01-25T17:23:09.519Z,90.47
2019-01-25T17:25:39.075Z,109.43
2019-01-25T17:28:08.850Z,122.73
2019-01-25T17:30:39.266Z,107.60
2019-01-25T17:33:11.715Z,103.43
2019-01-25T17:35:41.191Z,104.00
2019-01-25T17:38:10.690Z,92.77
2019-01-25T17:40:46.794Z,104.97
2019-01-25T17:43:14.576Z,92.23
2019-01-25T17:45:44.054Z,118.83
2019-01-25T17:48:13.744Z,93.80
2019-01-25T17:50:43.243Z,122.00
2019-01-25T17:53:12.748Z,119.80
2019-01-25T17:55:42.224Z,121.80
2019-01-25T17:58:11.722Z,88.73
2019-01-25T18:00:43.049Z,101.37
2019-01-25T18:03:12.606Z,114.73
2019-01-25T18:05:43.798Z,102.27
2019-01-25T18:08:13.281Z,100.50
2019-01-25T18:10:42.771Z,94.30
2019-01-25T18:13:12.249Z,89.33
2019-01-25T18:15:41.790Z,90.40
2019-01-25T18:18:11.611Z,88.33
2019-01-25T18:20:41.444Z,84.60
2019-01-25T18:23:10.930Z,134.90
2019-01-25T18:25:51.332Z,106.60
2019-01-25T18:28:25.408Z,104.23
2019-01-25T18:31:14.893Z,96.07
2019-01-25T18:33:44.349Z,89.37
2019-01-25T18:36:13.816Z,93.10
2019-01-25T18:38:43.309Z,92.10
2019-01-25T18:41:12.780Z,80.20
2019-01-25T18:43:42.244Z,99.57
2019-01-25T18:46:11.753Z,89.20
2019-01-25T18:48:41.224Z,103.93
2019-01-25T18:51:10.684Z,90.83
2019-01-25T18:53:40.195Z,78.97
2019-01-25T18:56:10.577Z,78.43
2019-01-25T18:58:40.044Z,94.90
2019-01-25T19:01:11.247Z,87.60
2019-01-25T19:03:41.044Z,94.43
2019-01-25T19:06:10.506Z,78.47
2019-01-25T19:08:40.173Z,75.87
2019-01-25T19:11:09.713Z,80.27
2019-01-25T19:13:39.171Z,86.13
2019-01-25T19:16:08.723Z,98.73
2019-01-25T19:18:38.183Z,100.23
2019-01-25T19:21:07.712Z,117.03
2019-01-25T19:23:37.183Z,128.80
2019-01-25T19:26:06.790Z,74.80
2019-01-25T19:28:36.275Z,74.07
2019-01-25T19:31:05.867Z,93.57
2019-01-25T19:33:35.457Z,78.43
2019-01-25T19:36:05.425Z,75.00
2019-01-25T19:38:34.898Z,73.83
2019-01-25T19:41:04.790Z,76.67
2019-01-25T19:43:34.260Z,76.13
2019-01-25T19:46:04.405Z,70.40
2019-01-25T19:48:33.918Z,76.20
2019-01-25T19:51:03.451Z,59.60
2019-01-25T19:53:33.475Z,60.23
2019-01-25T19:56:03.307Z,87.97
2019-01-25T19:58:32.755Z,68.23
2019-01-25T20:01:03.641Z,84.43
2019-01-25T20:03:33.148Z,80.27
2019-01-25T20:06:02.673Z,82.30
2019-01-25T20:08:32.134Z,67.27
2019-01-25T20:11:01.678Z,76.30
2019-01-25T20:13:31.221Z,78.40
2019-01-25T20:16:01.029Z,78.60
2019-01-25T20:18:30.553Z,75.97
2019-01-25T20:21:00.136Z,78.57
2019-01-25T20:23:29.664Z,60.23
2019-01-25T20:26:00.301Z,65.57
2019-01-25T20:28:31.342Z,70.70
2019-01-25T20:31:00.836Z,60.70
2019-01-25T20:33:30.330Z,49.23
2019-01-25T20:35:59.832Z,54.90
2019-01-25T20:38:29.299Z,64.40
2019-01-25T20:40:58.765Z,56.43
2019-01-25T20:43:28.280Z,62.07
2019-01-25T20:45:57.739Z,70.90
2019-01-25T20:48:27.228Z,85.13
2019-01-25T20:50:56.722Z,65.03
2019-01-25T20:53:26.265Z,73.10
2019-01-25T20:55:55.966Z,84.47
2019-01-25T20:58:45.283Z,92.73
2019-01-25T21:01:14.880Z,93.20
2019-01-25T21:03:44.365Z,76.20
2019-01-25T21:06:13.799Z,59.23
2019-01-25T21:08:43.906Z,84.13
2019-01-25T21:11:13.357Z,71.07
2019-01-25T21:13:42.856Z,97.90
2019-01-25T21:16:12.363Z,93.53
2019-01-25T21:18:41.895Z,67.57
2019-01-25T21:21:11.348Z,75.60
2019-01-25T21:23:41.031Z,98.17
2019-01-25T21:26:10.508Z,87.77
2019-01-25T21:28:39.967Z,67.00
2019-01-25T21:31:09.472Z,71.97
2019-01-25T21:33:38.977Z,66.03
2019-01-25T21:36:08.435Z,68.80
2019-01-25T21:38:38.072Z,66.07
2019-01-25T21:41:07.609Z,65.03
2019-01-25T21:43:37.063Z,71.90
2019-01-25T21:46:06.578Z,62.27
2019-01-25T21:48:36.042Z,66.70
2019-01-25T21:51:06.033Z,79.33
2019-01-25T21:53:36.625Z,64.07
2019-01-25T21:56:06.231Z,65.53
2019-01-25T21:58:35.758Z,67.73
2019-01-25T22:01:05.950Z,73.87
2019-01-25T22:03:35.397Z,67.67
2019-01-25T22:06:06.249Z,78.10
2019-01-25T22:08:35.774Z,72.63
2019-01-25T22:11:05.930Z,63.37
2019-01-25T22:13:35.446Z,59.17
2019-01-25T22:16:06.942Z,56.10
2019-01-25T22:18:36.611Z,78.90
2019-01-25T22:21:06.171Z,58.43
2019-01-25T22:23:35.624Z,63.83
2019-01-25T22:26:05.636Z,59.87
2019-01-25T22:28:35.092Z,59.40
2019-01-25T22:31:04.615Z,65.07
2019-01-25T22:33:34.246Z,62.00
2019-01-25T22:36:03.792Z,57.10
2019-01-25T22:38:33.239Z,48.80
2019-01-25T22:41:02.726Z,57.17
2019-01-25T22:43:32.187Z,53.13
2019-01-25T22:46:01.718Z,50.13
2019-01-25T22:48:31.211Z,58.40
2019-01-25T22:51:00.683Z,67.27
2019-01-25T22:53:30.149Z,51.73
2019-01-25T22:55:59.645Z,48.13
2019-01-25T22:58:29.099Z,57.10
2019-01-25T23:01:15.378Z,60.50
2019-01-25T23:03:49.521Z,56.60
2019-01-25T23:06:38.327Z,60.57
2019-01-25T23:09:21.391Z,64.80
2019-01-25T23:11:50.872Z,54.70
2019-01-25T23:14:20.337Z,54.67
2019-01-25T23:16:50.037Z,57.57
2019-01-25T23:19:19.670Z,50.90
2019-01-25T23:21:50.336Z,60.77
2019-01-25T23:24:20.059Z,53.30
2019-01-25T23:26:49.555Z,52.00
2019-01-25T23:29:19.004Z,59.37
2019-01-25T23:31:48.463Z,58.37
2019-01-25T23:34:18.131Z,50.40
2019-01-25T23:36:47.588Z,52.27
2019-01-25T23:39:17.049Z,48.53
2019-01-25T23:41:46.549Z,78.63
2019-01-25T23:44:16.026Z,53.63
2019-01-25T23:46:45.481Z,59.43
2019-01-25T23:49:14.974Z,73.17
2019-01-25T23:51:44.433Z,63.43
2019-01-25T23:54:13.886Z,80.20
2019-01-25T23:56:43.418Z,63.70
2019-01-25T23:59:12.838Z,62.80
