createdAt,value
2018-07-06T00:01:01.659Z,99915.38
2018-07-06T00:03:41.257Z,99913.42
2018-07-06T00:06:20.951Z,99914.99
2018-07-06T00:09:00.669Z,99925.34
2018-07-06T00:11:40.312Z,99921.03
2018-07-06T00:14:19.881Z,99918.36
2018-07-06T00:16:59.380Z,99915.31
2018-07-06T00:19:39.040Z,99916.25
2018-07-06T00:22:18.631Z,99922.92
2018-07-06T00:24:58.380Z,99917.69
2018-07-06T00:27:38.062Z,99919.09
2018-07-06T00:30:17.615Z,99922.32
2018-07-06T00:32:57.082Z,99926.31
2018-07-06T00:35:36.621Z,99928.73
2018-07-06T00:38:16.072Z,99929.78
2018-07-06T00:40:55.643Z,99924.13
2018-07-06T00:43:35.348Z,99934.86
2018-07-06T00:46:14.854Z,99933.70
2018-07-06T00:48:54.685Z,99936.05
2018-07-06T00:51:34.110Z,99938.95
2018-07-06T00:54:13.764Z,99932.45
2018-07-06T00:56:53.292Z,99939.63
2018-07-06T00:59:32.876Z,99939.87
2018-07-06T01:02:12.554Z,99944.98
2018-07-06T01:04:52.192Z,99939.72
2018-07-06T01:07:31.734Z,99941.38
2018-07-06T01:10:11.304Z,99945.12
2018-07-06T01:12:56.254Z,99941.33
2018-07-06T01:15:36.865Z,99942.43
2018-07-06T01:18:17.485Z,99949.25
2018-07-06T01:20:57.232Z,99943.50
2018-07-06T01:23:36.707Z,99953.77
2018-07-06T01:26:16.940Z,99953.47
2018-07-06T01:28:56.808Z,99951.42
2018-07-06T01:31:36.356Z,99946.23
2018-07-06T01:34:15.857Z,99949.93
2018-07-06T01:36:55.466Z,99964.63
2018-07-06T01:39:35.076Z,99967.45
2018-07-06T01:42:14.688Z,99976.84
2018-07-06T01:44:54.278Z,99969.40
2018-07-06T01:47:33.938Z,99975.27
2018-07-06T01:50:13.499Z,99967.42
2018-07-06T01:52:53.193Z,99971.17
2018-07-06T01:55:32.595Z,99969.91
2018-07-06T01:58:12.253Z,99974.45
2018-07-06T02:00:51.744Z,99973.66
2018-07-06T02:03:31.296Z,99977.27
2018-07-06T02:06:11.015Z,99978.72
2018-07-06T02:08:50.497Z,99982.71
2018-07-06T02:11:30.124Z,99979.42
2018-07-06T02:14:09.573Z,99977.22
2018-07-06T02:16:49.181Z,99981.36
2018-07-06T02:19:28.710Z,99977.52
2018-07-06T02:22:08.211Z,99983.97
2018-07-06T02:24:47.692Z,99981.13
2018-07-06T02:27:27.277Z,99986.15
2018-07-06T02:30:06.863Z,99995.52
2018-07-06T02:32:46.334Z,100001.34
2018-07-06T02:35:25.879Z,99998.30
2018-07-06T02:38:05.609Z,100003.61
2018-07-06T02:40:45.248Z,99996.97
2018-07-06T02:43:24.746Z,100001.80
2018-07-06T02:46:04.415Z,100011.59
2018-07-06T02:48:43.905Z,100009.98
2018-07-06T02:51:23.539Z,100013.73
2018-07-06T02:54:03.091Z,100011.19
2018-07-06T02:56:42.779Z,100013.66
2018-07-06T02:59:22.284Z,100020.91
2018-07-06T03:02:01.848Z,100017.61
2018-07-06T03:04:41.372Z,100023.67
2018-07-06T03:07:20.922Z,100026.92
2018-07-06T03:10:00.534Z,100022.55
2018-07-06T03:12:40.183Z,100013.30
2018-07-06T03:15:19.879Z,100016.49
2018-07-06T03:17:59.533Z,100011.62
2018-07-06T03:20:39.009Z,100005.58
2018-07-06T03:23:18.870Z,100009.71
2018-07-06T03:25:58.455Z,100011.09
2018-07-06T03:28:38.152Z,100007.98
2018-07-06T03:31:17.556Z,100010.79
2018-07-06T03:33:57.014Z,100009.66
2018-07-06T03:36:36.668Z,100012.03
2018-07-06T03:39:16.324Z,100013.16
2018-07-06T03:41:56.045Z,100015.03
2018-07-06T03:44:35.596Z,100018.08
2018-07-06T03:47:15.473Z,100018.95
2018-07-06T03:49:55.066Z,100022.86
2018-07-06T03:52:34.612Z,100022.41
2018-07-06T03:55:14.359Z,100030.23
2018-07-06T03:57:54.121Z,100037.67
2018-07-06T04:00:33.604Z,100032.24
2018-07-06T04:03:13.404Z,100041.86
2018-07-06T04:05:53.792Z,100039.67
2018-07-06T04:08:33.350Z,100041.74
2018-07-06T04:11:12.881Z,100040.41
2018-07-06T04:13:52.619Z,100044.31
2018-07-06T04:16:32.176Z,100053.02
2018-07-06T04:19:12.542Z,100049.77
2018-07-06T04:21:53.513Z,100059.86
2018-07-06T04:24:33.053Z,100058.03
2018-07-06T04:27:13.280Z,100061.34
2018-07-06T04:29:52.788Z,100066.11
2018-07-06T04:32:32.823Z,100086.78
2018-07-06T04:35:12.757Z,100075.11
2018-07-06T04:37:52.561Z,100080.62
2018-07-06T04:40:32.103Z,100088.94
2018-07-06T04:43:11.739Z,100088.79
2018-07-06T04:45:51.397Z,100087.52
2018-07-06T04:48:30.819Z,100089.84
2018-07-06T04:51:10.389Z,100092.58
2018-07-06T04:53:49.904Z,100096.62
2018-07-06T04:56:29.427Z,100102.83
2018-07-06T04:59:08.887Z,100108.98
2018-07-06T05:01:48.398Z,100106.81
2018-07-06T05:04:27.896Z,100112.86
2018-07-06T05:07:07.574Z,100113.07
2018-07-06T05:09:47.095Z,100114.78
2018-07-06T05:12:26.905Z,100122.55
2018-07-06T05:15:07.158Z,100127.61
2018-07-06T05:17:46.893Z,100127.31
2018-07-06T05:20:26.570Z,100125.98
2018-07-06T05:23:06.022Z,100128.44
2018-07-06T05:25:45.592Z,100127.11
2018-07-06T05:28:25.179Z,100129.13
2018-07-06T05:31:04.750Z,100131.25
2018-07-06T05:33:44.511Z,100137.09
2018-07-06T05:36:24.143Z,100136.73
2018-07-06T05:39:04.126Z,100155.09
2018-07-06T05:41:43.648Z,100139.30
2018-07-06T05:44:23.450Z,100140.41
2018-07-06T05:47:03.185Z,100143.80
2018-07-06T05:49:42.951Z,100144.59
2018-07-06T05:52:22.619Z,100150.36
2018-07-06T05:55:02.103Z,100154.66
2018-07-06T05:57:41.577Z,100153.11
2018-07-06T06:00:21.244Z,100157.84
2018-07-06T06:03:00.752Z,100162.06
2018-07-06T06:05:40.321Z,100162.34
2018-07-06T06:08:07.679Z,100167.67
2018-07-06T06:10:36.193Z,100175.05
2018-07-06T06:13:04.764Z,100176.89
2018-07-06T06:15:33.292Z,100176.22
2018-07-06T06:18:01.910Z,100176.72
2018-07-06T06:20:30.475Z,100185.13
2018-07-06T06:22:59.046Z,100182.78
2018-07-06T06:25:28.136Z,100190.34
2018-07-06T06:27:56.695Z,100187.13
2018-07-06T06:30:25.203Z,100190.25
2018-07-06T06:32:53.789Z,100197.86
2018-07-06T06:35:22.610Z,100192.00
2018-07-06T06:37:51.242Z,100195.63
2018-07-06T06:40:20.048Z,100198.60
2018-07-06T06:42:48.672Z,100199.08
2018-07-06T06:45:17.349Z,100201.97
2018-07-06T06:47:46.409Z,100208.23
2018-07-06T06:50:15.010Z,100203.91
2018-07-06T06:52:43.570Z,100209.92
2018-07-06T06:55:12.397Z,100207.68
2018-07-06T06:57:41.160Z,100200.77
2018-07-06T07:00:09.871Z,100199.53
2018-07-06T07:02:38.513Z,100203.48
2018-07-06T07:05:07.234Z,100204.70
2018-07-06T07:07:36.068Z,100215.04
2018-07-06T07:10:04.690Z,100215.09
2018-07-06T07:12:33.587Z,100220.95
2018-07-06T07:15:02.300Z,100224.13
2018-07-06T07:17:31.301Z,100219.48
2018-07-06T07:20:00.125Z,100213.48
2018-07-06T07:22:28.884Z,100214.94
2018-07-06T07:24:57.675Z,100217.72
2018-07-06T07:27:26.390Z,100220.02
2018-07-06T07:29:55.101Z,100224.27
2018-07-06T07:32:23.767Z,100225.80
2018-07-06T07:34:52.385Z,100226.87
2018-07-06T07:37:20.971Z,100228.52
2018-07-06T07:39:49.625Z,100229.54
2018-07-06T07:42:18.341Z,100229.66
2018-07-06T07:44:46.914Z,100231.65
2018-07-06T07:47:15.505Z,100232.72
2018-07-06T07:49:44.265Z,100234.85
2018-07-06T07:52:24.205Z,100237.95
2018-07-06T07:54:53.889Z,100240.90
2018-07-06T07:57:23.109Z,100244.45
2018-07-06T07:59:53.617Z,100242.62
2018-07-06T08:02:22.464Z,100242.08
2018-07-06T08:04:51.362Z,100241.31
2018-07-06T08:07:20.097Z,100250.14
2018-07-06T08:09:49.247Z,100252.12
2018-07-06T08:12:17.945Z,100246.11
2018-07-06T08:14:46.657Z,100251.27
2018-07-06T08:17:15.314Z,100257.58
2018-07-06T08:19:44.713Z,100256.70
2018-07-06T08:22:14.366Z,100258.32
2018-07-06T08:24:43.113Z,100261.57
2018-07-06T08:27:12.585Z,100259.36
2018-07-06T08:29:41.363Z,100261.45
2018-07-06T08:32:09.996Z,100266.23
2018-07-06T08:34:49.697Z,100275.06
2018-07-06T08:37:30.729Z,100272.88
2018-07-06T08:39:59.783Z,100273.48
2018-07-06T08:42:29.709Z,100276.16
2018-07-06T08:44:59.108Z,100281.68
2018-07-06T08:47:27.660Z,100286.19
2018-07-06T08:49:57.057Z,100280.56
2018-07-06T08:52:25.661Z,100278.38
2018-07-06T08:54:54.395Z,100282.62
2018-07-06T08:57:24.510Z,100284.58
2018-07-06T08:59:53.543Z,100281.66
2018-07-06T09:02:22.456Z,100285.13
2018-07-06T09:04:51.697Z,100288.34
2018-07-06T09:07:20.257Z,100289.83
2018-07-06T09:09:48.877Z,100291.02
2018-07-06T09:12:17.337Z,100298.02
2018-07-06T09:14:45.834Z,100298.30
2018-07-06T09:17:15.325Z,100298.64
2018-07-06T09:19:44.527Z,100295.17
2018-07-06T09:22:13.637Z,100286.95
2018-07-06T09:24:42.835Z,100283.00
2018-07-06T09:27:11.439Z,100298.27
2018-07-06T09:29:40.232Z,100295.55
2018-07-06T09:32:09.423Z,100298.14
2018-07-06T09:34:38.505Z,100297.03
2018-07-06T09:37:07.307Z,100291.84
2018-07-06T09:39:36.063Z,100291.26
2018-07-06T09:42:04.761Z,100292.73
2018-07-06T09:44:33.521Z,100290.14
2018-07-06T09:47:02.179Z,100292.73
2018-07-06T09:49:30.959Z,100292.23
2018-07-06T09:51:59.562Z,100291.91
2018-07-06T09:54:28.329Z,100282.86
2018-07-06T09:56:56.943Z,100281.96
2018-07-06T09:59:25.814Z,100288.23
2018-07-06T10:01:54.447Z,100288.89
2018-07-06T10:04:23.080Z,100298.08
2018-07-06T10:06:51.677Z,100282.30
2018-07-06T10:09:20.227Z,100284.94
2018-07-06T10:11:49.313Z,100275.95
2018-07-06T10:14:17.865Z,100279.50
2018-07-06T10:16:46.502Z,100287.64
2018-07-06T10:19:15.445Z,100275.91
2018-07-06T10:21:44.102Z,100278.36
2018-07-06T10:24:12.753Z,100284.47
2018-07-06T10:26:41.296Z,100281.72
2018-07-06T10:30:20.049Z,100283.08
2018-07-06T10:32:48.979Z,100280.02
2018-07-06T10:35:17.988Z,100281.37
2018-07-06T10:37:46.505Z,100280.13
2018-07-06T10:40:15.131Z,100282.03
2018-07-06T10:42:43.878Z,100283.33
2018-07-06T10:45:12.496Z,100286.39
2018-07-06T10:47:41.731Z,100286.71
2018-07-06T10:50:10.385Z,100284.02
2018-07-06T10:52:38.944Z,100277.41
2018-07-06T10:55:07.715Z,100275.78
2018-07-06T10:57:36.314Z,100279.29
2018-07-06T11:00:04.861Z,100277.88
2018-07-06T11:02:33.482Z,100282.06
2018-07-06T11:05:02.101Z,100281.09
2018-07-06T11:07:30.689Z,100283.84
2018-07-06T11:09:59.299Z,100285.02
2018-07-06T11:12:28.155Z,100282.02
2018-07-06T11:14:56.704Z,100289.85
2018-07-06T11:17:25.288Z,100281.06
2018-07-06T11:19:53.901Z,100284.06
2018-07-06T11:22:22.615Z,100275.81
2018-07-06T11:24:51.202Z,100288.23
2018-07-06T11:27:19.882Z,100278.49
2018-07-06T11:29:48.640Z,100275.17
2018-07-06T11:32:17.358Z,100271.95
2018-07-06T11:34:45.919Z,100272.27
2018-07-06T11:37:14.517Z,100277.67
2018-07-06T11:39:43.106Z,100271.69
2018-07-06T11:42:11.750Z,100263.67
2018-07-06T11:44:40.409Z,100263.61
2018-07-06T11:47:09.042Z,100260.89
2018-07-06T11:49:37.838Z,100261.71
2018-07-06T11:52:06.468Z,100266.72
2018-07-06T11:54:35.132Z,100269.02
2018-07-06T11:57:04.301Z,100265.10
2018-07-06T11:59:33.033Z,100273.81
2018-07-06T12:02:01.638Z,100265.36
2018-07-06T12:04:30.286Z,100264.45
2018-07-06T12:06:59.034Z,100262.11
2018-07-06T12:09:27.578Z,100268.67
2018-07-06T12:11:56.253Z,100269.65
2018-07-06T12:14:24.799Z,100266.88
2018-07-06T12:16:53.553Z,100262.02
2018-07-06T12:19:22.253Z,100265.95
2018-07-06T12:21:52.115Z,100268.98
2018-07-06T12:24:20.790Z,100266.37
2018-07-06T12:26:49.372Z,100268.84
2018-07-06T12:29:18.076Z,100272.56
2018-07-06T12:31:46.732Z,100266.11
2018-07-06T12:34:15.278Z,100266.69
2018-07-06T12:36:43.877Z,100268.87
2018-07-06T12:39:12.455Z,100262.74
2018-07-06T12:41:41.081Z,100266.20
2018-07-06T12:44:09.683Z,100255.39
2018-07-06T12:46:38.343Z,100260.95
2018-07-06T12:49:06.925Z,100256.89
2018-07-06T12:51:35.572Z,100254.83
2018-07-06T12:54:04.217Z,100256.62
2018-07-06T12:56:32.941Z,100246.91
2018-07-06T13:04:42.186Z,100259.59
2018-07-06T13:07:10.854Z,100254.53
2018-07-06T13:09:39.512Z,100255.47
2018-07-06T13:12:08.205Z,100260.09
2018-07-06T13:14:36.718Z,100256.58
2018-07-06T13:17:05.399Z,100255.23
2018-07-06T13:19:33.958Z,100259.03
2018-07-06T13:22:02.519Z,100258.31
2018-07-06T13:24:31.089Z,100256.45
2018-07-06T13:26:59.706Z,100258.80
2018-07-06T13:29:28.338Z,100248.66
2018-07-06T13:31:57.039Z,100250.71
2018-07-06T13:34:25.719Z,100240.27
2018-07-06T13:36:54.310Z,100248.94
2018-07-06T13:39:23.160Z,100250.51
2018-07-06T13:41:51.885Z,100251.98
2018-07-06T13:44:20.517Z,100248.09
2018-07-06T13:46:49.295Z,100258.89
2018-07-06T13:49:18.708Z,100256.03
2018-07-06T13:51:47.837Z,100252.41
2018-07-06T13:54:16.480Z,100259.45
2018-07-06T13:56:45.177Z,100256.59
2018-07-06T13:59:13.770Z,100253.63
2018-07-06T14:01:42.871Z,100260.48
2018-07-06T14:04:11.426Z,100263.48
2018-07-06T14:06:40.011Z,100263.58
2018-07-06T14:09:08.572Z,100266.71
2018-07-06T14:11:37.110Z,100264.64
2018-07-06T14:14:05.673Z,100269.84
2018-07-06T14:16:34.237Z,100266.74
2018-07-06T14:19:02.828Z,100266.74
2018-07-06T14:21:31.503Z,100263.68
2018-07-06T14:24:00.031Z,100262.81
2018-07-06T14:26:28.662Z,100255.54
2018-07-06T14:28:57.289Z,100257.84
2018-07-06T14:31:25.921Z,100254.27
2018-07-06T14:33:54.635Z,100257.26
2018-07-06T14:36:23.216Z,100257.97
2018-07-06T14:38:51.811Z,100259.12
2018-07-06T14:41:20.385Z,100255.66
2018-07-06T14:43:48.950Z,100256.18
2018-07-06T14:46:17.517Z,100257.30
2018-07-06T14:48:46.109Z,100255.11
2018-07-06T14:51:14.710Z,100253.95
2018-07-06T14:53:43.432Z,100258.65
2018-07-06T14:56:12.068Z,100262.67
2018-07-06T14:58:40.730Z,100258.84
2018-07-06T15:01:09.380Z,100259.20
2018-07-06T15:03:37.984Z,100260.23
2018-07-06T15:06:06.483Z,100255.98
2018-07-06T15:08:35.128Z,100259.67
2018-07-06T15:11:03.697Z,100261.03
2018-07-06T15:13:32.302Z,100254.03
2018-07-06T15:16:00.926Z,100258.95
2018-07-06T15:18:29.457Z,100262.66
2018-07-06T15:20:58.063Z,100265.39
2018-07-06T15:23:26.572Z,100264.64
2018-07-06T15:25:55.166Z,100248.81
2018-07-06T15:28:23.825Z,100266.05
2018-07-06T15:30:52.362Z,100279.11
2018-07-06T15:33:21.024Z,100285.04
2018-07-06T15:35:49.714Z,100273.41
2018-07-06T15:38:18.348Z,100276.73
2018-07-06T15:40:46.947Z,100282.16
2018-07-06T15:43:15.746Z,100283.38
2018-07-06T15:45:44.438Z,100279.83
2018-07-06T15:48:13.347Z,100277.76
2018-07-06T15:50:42.022Z,100281.30
2018-07-06T15:53:10.929Z,100276.91
2018-07-06T15:55:39.559Z,100280.59
2018-07-06T15:58:08.099Z,100290.16
2018-07-06T16:00:36.991Z,100286.25
2018-07-06T16:03:05.877Z,100292.49
2018-07-06T16:05:34.827Z,100290.16
2018-07-06T16:08:03.444Z,100282.44
2018-07-06T16:10:32.071Z,100287.34
2018-07-06T16:13:00.734Z,100285.13
2018-07-06T16:15:29.433Z,100286.85
2018-07-06T16:17:58.093Z,100294.45
2018-07-06T16:20:26.726Z,100288.58
2018-07-06T16:22:55.337Z,100287.48
2018-07-06T16:25:24.072Z,100288.69
2018-07-06T16:27:53.016Z,100288.22
2018-07-06T16:30:21.702Z,100285.52
2018-07-06T16:32:50.492Z,100288.83
2018-07-06T16:35:19.170Z,100284.64
2018-07-06T16:37:47.921Z,100288.94
2018-07-06T16:40:16.562Z,100289.41
2018-07-06T16:42:45.077Z,100289.05
2018-07-06T16:45:13.719Z,100287.59
2018-07-06T16:47:42.316Z,100271.78
2018-07-06T16:50:10.989Z,100278.27
2018-07-06T16:52:39.630Z,100279.88
2018-07-06T16:55:08.204Z,100283.30
2018-07-06T16:57:36.717Z,100283.05
2018-07-06T17:00:05.462Z,100280.72
2018-07-06T17:02:35.050Z,100286.98
2018-07-06T17:05:03.668Z,100286.25
2018-07-06T17:07:32.256Z,100279.58
2018-07-06T17:10:00.986Z,100292.29
2018-07-06T17:12:29.605Z,100282.81
2018-07-06T17:14:58.315Z,100286.22
2018-07-06T17:17:26.940Z,100288.34
2018-07-06T17:19:55.703Z,100284.89
2018-07-06T17:22:24.572Z,100283.50
2018-07-06T17:24:53.219Z,100285.91
2018-07-06T17:27:22.113Z,100284.53
2018-07-06T17:29:50.830Z,100285.62
2018-07-06T17:32:19.586Z,100290.39
2018-07-06T17:34:48.485Z,100292.98
2018-07-06T17:37:17.155Z,100291.00
2018-07-06T17:39:45.842Z,100295.38
2018-07-06T17:42:14.511Z,100295.48
2018-07-06T17:44:43.415Z,100291.58
2018-07-06T17:47:12.175Z,100293.53
2018-07-06T17:49:40.867Z,100291.63
2018-07-06T17:52:09.551Z,100296.37
2018-07-06T17:54:38.346Z,100291.70
2018-07-06T17:57:07.290Z,100296.06
2018-07-06T17:59:35.952Z,100291.16
2018-07-06T18:02:04.654Z,100296.88
2018-07-06T18:04:33.577Z,100298.18
2018-07-06T18:07:02.264Z,100294.80
2018-07-06T18:09:30.872Z,100290.93
2018-07-06T18:11:59.523Z,100292.61
2018-07-06T18:14:28.167Z,100290.47
2018-07-06T18:16:56.808Z,100293.69
2018-07-06T18:19:25.505Z,100286.31
2018-07-06T18:21:54.252Z,100290.17
2018-07-06T18:24:22.934Z,100298.19
2018-07-06T18:26:51.554Z,100294.48
2018-07-06T18:29:20.044Z,100289.33
2018-07-06T18:31:48.622Z,100293.67
2018-07-06T18:34:17.202Z,100287.28
2018-07-06T18:36:45.678Z,100286.48
2018-07-06T18:39:14.242Z,100287.11
2018-07-06T18:41:42.873Z,100288.55
2018-07-06T18:44:11.749Z,100293.12
2018-07-06T18:46:41.130Z,100293.37
2018-07-06T18:49:09.727Z,100284.09
2018-07-06T18:51:38.404Z,100291.83
2018-07-06T18:54:07.208Z,100293.78
2018-07-06T18:56:35.996Z,100287.55
2018-07-06T18:59:04.542Z,100294.31
2018-07-06T19:01:33.105Z,100295.05
2018-07-06T19:04:01.616Z,100290.20
2018-07-06T19:06:30.371Z,100294.98
2018-07-06T19:08:58.953Z,100290.88
2018-07-06T19:11:27.638Z,100288.99
2018-07-06T19:13:56.283Z,100294.66
2018-07-06T19:16:25.272Z,100287.45
2018-07-06T19:18:53.920Z,100291.39
2018-07-06T19:21:22.691Z,100302.91
2018-07-06T19:23:51.266Z,100301.95
2018-07-06T19:26:20.095Z,100307.69
2018-07-06T19:28:48.720Z,100315.61
2018-07-06T19:31:17.769Z,100321.38
2018-07-06T19:33:46.540Z,100320.90
2018-07-06T19:36:15.154Z,100324.79
2018-07-06T19:38:43.744Z,100324.69
2018-07-06T19:41:12.827Z,100332.25
2018-07-06T19:43:41.481Z,100331.30
2018-07-06T19:46:10.154Z,100340.55
2018-07-06T19:48:38.796Z,100347.05
2018-07-06T19:51:07.295Z,100345.61
2018-07-06T19:53:35.934Z,100347.14
2018-07-06T19:56:04.688Z,100352.66
2018-07-06T19:58:33.293Z,100352.47
2018-07-06T20:01:01.916Z,100357.03
2018-07-06T20:03:30.526Z,100361.59
2018-07-06T20:05:59.081Z,100361.78
2018-07-06T20:08:27.762Z,100368.28
2018-07-06T20:10:56.336Z,100380.41
2018-07-06T20:13:24.883Z,100369.50
2018-07-06T20:15:53.497Z,100375.13
2018-07-06T20:18:22.184Z,100378.83
2018-07-06T20:20:50.799Z,100377.19
2018-07-06T20:23:19.431Z,100382.34
2018-07-06T20:25:48.136Z,100382.61
2018-07-06T20:28:16.675Z,100382.87
2018-07-06T20:30:45.200Z,100384.36
2018-07-06T20:33:13.755Z,100386.45
2018-07-06T20:35:42.443Z,100388.89
2018-07-06T20:38:11.190Z,100392.70
2018-07-06T20:40:39.842Z,100391.55
2018-07-06T20:43:08.377Z,100392.27
2018-07-06T20:45:37.178Z,100393.91
2018-07-06T20:48:05.799Z,100392.36
2018-07-06T20:50:34.467Z,100393.48
2018-07-06T20:53:03.264Z,100387.58
2018-07-06T20:55:31.827Z,100398.92
2018-07-06T20:58:00.610Z,100392.59
2018-07-06T21:00:29.247Z,100398.96
2018-07-06T21:02:58.063Z,100399.20
2018-07-06T21:05:26.744Z,100398.44
2018-07-06T21:07:55.452Z,100398.19
2018-07-06T21:10:24.204Z,100402.38
2018-07-06T21:12:53.010Z,100400.27
2018-07-06T21:15:26.010Z,100409.80
2018-07-06T21:17:55.646Z,100401.07
2018-07-06T21:20:25.384Z,100405.22
2018-07-06T21:22:55.209Z,100403.59
2018-07-06T21:25:23.857Z,100401.06
2018-07-06T21:27:52.519Z,100409.64
2018-07-06T21:30:21.244Z,100403.52
2018-07-06T21:32:50.944Z,100412.88
2018-07-06T21:35:19.615Z,100408.09
2018-07-06T21:37:48.397Z,100409.88
2018-07-06T21:40:17.135Z,100417.45
2018-07-06T21:42:45.818Z,100419.05
2018-07-06T21:45:14.453Z,100419.36
2018-07-06T21:47:43.171Z,100419.98
2018-07-06T21:50:11.830Z,100419.38
2018-07-06T21:52:40.549Z,100426.29
2018-07-06T21:55:09.388Z,100424.86
2018-07-06T21:57:38.105Z,100427.31
2018-07-06T22:00:06.852Z,100430.11
2018-07-06T22:02:35.700Z,100433.44
2018-07-06T22:05:04.362Z,100435.30
2018-07-06T22:07:33.023Z,100433.67
2018-07-06T22:10:01.702Z,100433.80
2018-07-06T22:12:30.434Z,100436.17
2018-07-06T22:14:59.038Z,100432.39
2018-07-06T22:17:27.652Z,100430.86
2018-07-06T22:19:56.300Z,100435.09
2018-07-06T22:22:24.900Z,100433.56
2018-07-06T22:24:53.584Z,100435.61
2018-07-06T22:27:22.142Z,100433.16
2018-07-06T22:29:50.759Z,100430.64
2018-07-06T22:32:19.559Z,100434.31
2018-07-06T22:34:48.178Z,100438.05
2018-07-06T22:37:16.814Z,100436.94
2018-07-06T22:39:45.547Z,100429.55
2018-07-06T22:42:14.156Z,100426.64
2018-07-06T22:44:42.819Z,100426.86
2018-07-06T22:47:11.450Z,100428.80
2018-07-06T22:49:40.080Z,100430.68
2018-07-06T22:52:08.711Z,100432.63
2018-07-06T22:54:37.251Z,100429.23
2018-07-06T22:57:05.902Z,100424.98
2018-07-06T22:59:34.527Z,100424.66
2018-07-06T23:02:03.147Z,100427.08
2018-07-06T23:04:31.703Z,100425.47
2018-07-06T23:07:00.512Z,100431.90
2018-07-06T23:09:29.066Z,100433.31
2018-07-06T23:11:58.087Z,100436.13
2018-07-06T23:14:26.856Z,100435.49
2018-07-06T23:16:55.478Z,100437.34
2018-07-06T23:19:24.427Z,100434.97
2018-07-06T23:21:53.474Z,100435.08
2018-07-06T23:24:22.145Z,100437.84
2018-07-06T23:26:51.183Z,100434.05
2018-07-06T23:29:19.855Z,100440.37
2018-07-06T23:31:48.821Z,100427.64
2018-07-06T23:34:17.559Z,100432.58
2018-07-06T23:36:46.183Z,100430.91
2018-07-06T23:39:15.166Z,100436.33
2018-07-06T23:41:44.230Z,100440.83
2018-07-06T23:44:13.362Z,100448.91
2018-07-06T23:46:42.581Z,100446.30
2018-07-06T23:49:11.329Z,100448.17
2018-07-06T23:51:40.434Z,100442.91
2018-07-06T23:54:09.113Z,100444.30
2018-07-06T23:56:37.866Z,100453.22
2018-07-06T23:59:06.592Z,100452.38
